sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43949;DHT22;29429;51.074;13.764;2023-04-25T08:03:28;14.10;91.60
43949;DHT22;29429;51.074;13.764;2023-04-25T08:06:07;12.30;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T08:09:06;12.40;99.40
43949;DHT22;29429;51.074;13.764;2023-04-25T09:41:31;12.60;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T09:44:01;12.10;99.10
43949;DHT22;29429;51.074;13.764;2023-04-25T09:46:42;11.90;99.50
43949;DHT22;29429;51.074;13.764;2023-04-25T09:49:20;11.80;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T09:52:06;11.50;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T09:54:40;11.30;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T09:59:57;11.60;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T10:02:45;12.00;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T10:05:35;11.90;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T10:08:05;12.10;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T10:10:33;12.30;99.50
43949;DHT22;29429;51.074;13.764;2023-04-25T10:13:06;12.60;99.30
43949;DHT22;29429;51.074;13.764;2023-04-25T10:15:35;12.90;99.30
43949;DHT22;29429;51.074;13.764;2023-04-25T10:18:09;13.10;98.00
43949;DHT22;29429;51.074;13.764;2023-04-25T10:20:37;13.40;97.00
43949;DHT22;29429;51.074;13.764;2023-04-25T10:23:13;13.40;96.60
43949;DHT22;29429;51.074;13.764;2023-04-25T10:25:42;13.30;97.40
43949;DHT22;29429;51.074;13.764;2023-04-25T10:28:10;13.40;97.70
43949;DHT22;29429;51.074;13.764;2023-04-25T10:30:59;13.40;98.20
43949;DHT22;29429;51.074;13.764;2023-04-25T10:33:43;13.60;97.80
43949;DHT22;29429;51.074;13.764;2023-04-25T10:36:15;13.50;96.10
43949;DHT22;29429;51.074;13.764;2023-04-25T10:38:45;13.40;96.40
43949;DHT22;29429;51.074;13.764;2023-04-25T10:41:17;13.20;97.00
43949;DHT22;29429;51.074;13.764;2023-04-25T10:43:47;13.10;97.70
43949;DHT22;29429;51.074;13.764;2023-04-25T10:46:28;13.10;97.80
43949;DHT22;29429;51.074;13.764;2023-04-25T10:49:00;13.00;98.40
43949;DHT22;29429;51.074;13.764;2023-04-25T10:51:28;13.10;99.00
43949;DHT22;29429;51.074;13.764;2023-04-25T10:54:09;13.20;98.80
43949;DHT22;29429;51.074;13.764;2023-04-25T10:56:58;13.30;98.80
43949;DHT22;29429;51.074;13.764;2023-04-25T10:59:31;13.20;98.40
43949;DHT22;29429;51.074;13.764;2023-04-25T11:01:58;13.00;97.90
43949;DHT22;29429;51.074;13.764;2023-04-25T11:04:33;12.70;98.20
43949;DHT22;29429;51.074;13.764;2023-04-25T11:07:12;12.50;99.20
43949;DHT22;29429;51.074;13.764;2023-04-25T11:09:47;12.30;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T11:12:14;12.00;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T11:14:41;11.90;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T11:17:15;11.70;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T11:19:43;11.60;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T11:22:10;11.60;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T11:24:45;11.60;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T12:29:53;11.40;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T12:32:21;12.10;97.90
43949;DHT22;29429;51.074;13.764;2023-04-25T12:34:49;12.10;97.60
43949;DHT22;29429;51.074;13.764;2023-04-25T12:37:16;12.20;97.30
43949;DHT22;29429;51.074;13.764;2023-04-25T12:39:43;12.30;97.60
43949;DHT22;29429;51.074;13.764;2023-04-25T12:42:11;12.50;97.30
43949;DHT22;29429;51.074;13.764;2023-04-25T12:44:39;12.70;96.60
43949;DHT22;29429;51.074;13.764;2023-04-25T12:47:07;12.90;96.50
43949;DHT22;29429;51.074;13.764;2023-04-25T12:49:34;13.10;95.60
43949;DHT22;29429;51.074;13.764;2023-04-25T12:52:01;13.20;94.60
43949;DHT22;29429;51.074;13.764;2023-04-25T12:54:28;13.40;93.60
43949;DHT22;29429;51.074;13.764;2023-04-25T12:56:56;13.50;93.10
43949;DHT22;29429;51.074;13.764;2023-04-25T12:59:24;13.60;91.70
43949;DHT22;29429;51.074;13.764;2023-04-25T13:01:51;13.40;91.50
43949;DHT22;29429;51.074;13.764;2023-04-25T13:04:18;13.20;92.20
43949;DHT22;29429;51.074;13.764;2023-04-25T13:06:47;13.10;93.10
43949;DHT22;29429;51.074;13.764;2023-04-25T13:09:14;13.00;92.60
43949;DHT22;29429;51.074;13.764;2023-04-25T13:11:42;12.80;92.40
43949;DHT22;29429;51.074;13.764;2023-04-25T13:14:09;12.60;93.20
43949;DHT22;29429;51.074;13.764;2023-04-25T13:16:36;12.50;93.50
43949;DHT22;29429;51.074;13.764;2023-04-25T13:19:03;12.20;93.90
43949;DHT22;29429;51.074;13.764;2023-04-25T13:43:46;11.90;94.70
43949;DHT22;29429;51.074;13.764;2023-04-25T19:24:07;10.60;99.50
43949;DHT22;29429;51.074;13.764;2023-04-25T19:26:34;7.50;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T19:29:12;7.40;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T19:31:43;7.30;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T19:34:10;7.30;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T19:36:40;7.30;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T19:39:08;7.20;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T19:41:37;7.20;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T19:44:06;7.10;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T19:46:35;7.10;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T19:49:05;7.10;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T19:51:35;7.10;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T19:54:03;7.00;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T19:56:30;7.00;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T19:58:58;6.90;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T20:01:25;7.00;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T20:03:52;6.80;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T20:06:19;6.90;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T20:08:48;6.80;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T20:11:18;6.80;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T20:13:45;6.60;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T20:16:13;6.60;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T20:18:46;6.60;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T20:21:15;6.50;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T20:23:42;6.50;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T20:26:10;6.30;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T20:28:38;6.50;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T20:31:08;6.40;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T20:33:36;6.30;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T20:36:04;6.30;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T20:38:31;6.30;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T20:40:59;6.30;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T20:43:26;6.30;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T20:45:53;6.20;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T20:48:21;6.30;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T20:50:49;6.20;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T20:53:15;6.10;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T20:55:43;6.30;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T20:58:12;6.20;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T21:00:40;6.20;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T21:03:08;6.20;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T21:05:37;6.30;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T21:08:04;6.20;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T21:10:31;6.20;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T21:13:02;6.20;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T21:15:29;6.30;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T21:17:56;6.30;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T21:20:23;6.30;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T21:22:50;6.20;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T21:25:24;6.30;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T21:27:57;6.30;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T21:30:25;6.20;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T21:32:52;6.20;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T21:35:20;6.30;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T21:37:48;6.20;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T21:40:15;6.20;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T21:42:43;6.30;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T21:45:12;6.20;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T21:47:39;6.10;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T21:50:06;6.20;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T21:52:37;6.10;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T21:55:04;6.20;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T21:57:32;6.20;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T21:59:59;6.30;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T22:02:26;6.30;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T22:04:53;6.40;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T22:07:20;6.50;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T22:09:47;6.50;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T22:12:21;6.60;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T22:14:49;6.80;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T22:17:16;6.70;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T22:19:45;6.70;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T22:22:12;6.80;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T22:24:39;6.80;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T22:27:07;7.00;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T22:29:36;7.00;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T22:32:03;6.90;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T22:34:30;6.90;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T22:36:57;7.00;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T22:39:25;7.00;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T22:41:52;7.00;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T22:44:19;7.00;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T22:46:47;7.10;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T22:49:14;7.00;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T22:51:41;7.00;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T22:54:08;7.00;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T22:56:35;7.00;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T22:59:03;7.00;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T23:01:30;7.00;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T23:03:57;6.90;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T23:06:24;6.80;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T23:08:52;6.80;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T23:11:19;6.80;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T23:13:47;6.70;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T23:16:14;6.70;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T23:18:41;6.70;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T23:21:08;6.70;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T23:23:37;6.70;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T23:26:08;6.70;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T23:28:36;6.70;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T23:31:08;6.70;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T23:33:36;6.70;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T23:36:03;6.70;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T23:38:31;6.80;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T23:40:58;6.80;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T23:43:25;6.80;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T23:45:52;6.80;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T23:48:19;6.80;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T23:50:46;6.90;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T23:53:13;6.90;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T23:55:41;6.90;99.90
43949;DHT22;29429;51.074;13.764;2023-04-25T23:58:08;7.00;99.90
