sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67501;BMP180;54349;52.528;19.760;2023-12-14T00:00:08;99595.00;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T00:03:08;99596.00;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T00:05:45;99598.20;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T00:08:26;99602.80;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T00:11:19;99611.00;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T00:14:00;99617.00;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T00:16:52;99612.60;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T00:19:40;99623.00;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T00:22:34;99615.40;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T00:25:11;99620.80;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T00:28:08;99623.60;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T00:31:42;99626.20;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T00:34:20;99630.20;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T00:38:17;99630.80;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T00:41:03;99635.20;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T00:43:50;99637.00;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T00:46:31;99632.60;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T00:49:23;99638.20;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T00:52:24;99636.80;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T00:55:30;99637.20;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T00:58:09;99640.40;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T01:00:43;99641.60;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T01:03:43;99642.20;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T01:06:42;99645.80;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T01:09:31;99651.40;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T01:12:22;99651.20;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T01:14:58;99649.20;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T01:17:45;99653.80;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T01:20:35;99652.80;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T01:23:19;99655.00;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T01:26:00;99654.40;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T01:28:50;99651.80;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T01:31:32;99651.40;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T01:34:11;99648.00;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T01:37:07;99646.60;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T01:39:50;99647.40;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T01:42:39;99641.60;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T01:45:22;99643.80;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T01:48:12;99646.20;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T01:50:56;99641.60;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T01:53:42;99640.60;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T01:56:53;99640.80;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T01:59:34;99643.80;;;22.64
67501;BMP180;54349;52.528;19.760;2023-12-14T02:02:32;99640.80;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T02:05:21;99637.00;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T02:08:07;99635.40;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T02:10:58;99633.00;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T02:13:50;99638.20;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T02:16:31;99633.20;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T02:19:11;99637.20;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T02:22:06;99636.00;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T02:24:52;99636.80;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T02:27:32;99639.20;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T02:30:32;99640.80;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T02:33:27;99646.20;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T02:36:18;99644.20;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T02:39:05;99647.00;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T02:41:42;99650.20;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T02:44:50;99653.00;;;22.56
67501;BMP180;54349;52.528;19.760;2023-12-14T02:47:32;99651.60;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T03:53:52;99715.80;;;22.30
67501;BMP180;54349;52.528;19.760;2023-12-14T04:51:55;99753.40;;;22.20
67501;BMP180;54349;52.528;19.760;2023-12-14T04:54:26;99754.40;;;22.20
67501;BMP180;54349;52.528;19.760;2023-12-14T04:56:56;99751.60;;;22.20
67501;BMP180;54349;52.528;19.760;2023-12-14T04:59:25;99754.60;;;22.20
67501;BMP180;54349;52.528;19.760;2023-12-14T05:01:55;99759.00;;;22.30
67501;BMP180;54349;52.528;19.760;2023-12-14T05:04:25;99762.20;;;22.30
67501;BMP180;54349;52.528;19.760;2023-12-14T05:07:13;99765.40;;;22.30
67501;BMP180;54349;52.528;19.760;2023-12-14T05:09:43;99767.00;;;22.40
67501;BMP180;54349;52.528;19.760;2023-12-14T05:12:13;99774.20;;;22.40
67501;BMP180;54349;52.528;19.760;2023-12-14T05:14:44;99776.00;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T05:17:14;99776.80;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T05:20:18;99779.60;;;22.58
67501;BMP180;54349;52.528;19.760;2023-12-14T05:23:17;99787.40;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T05:26:12;99792.40;;;22.64
67501;BMP180;54349;52.528;19.760;2023-12-14T05:29:24;99794.80;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T05:32:38;99794.60;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T05:36:11;99804.60;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T05:38:52;99810.00;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T05:41:48;99816.80;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T05:44:36;99823.00;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T05:47:07;99823.20;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T05:49:57;99829.00;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T05:52:58;99830.00;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T05:55:37;99830.40;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T05:58:35;99835.80;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T06:01:25;99835.80;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T06:04:12;99846.20;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T06:07:17;99847.00;;;22.66
67501;BMP180;54349;52.528;19.760;2023-12-14T06:09:58;99849.60;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T06:12:40;99851.60;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T06:15:19;99848.20;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T06:18:14;99853.00;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T06:21:03;99859.40;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T06:23:56;99863.00;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T06:26:48;99863.00;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T06:29:22;99868.20;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T06:32:01;99869.60;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T06:34:48;99870.20;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T06:37:27;99874.00;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T06:40:02;99877.60;;;22.58
67501;BMP180;54349;52.528;19.760;2023-12-14T06:42:40;99881.20;;;22.56
67501;BMP180;54349;52.528;19.760;2023-12-14T06:45:19;99882.60;;;22.52
67501;BMP180;54349;52.528;19.760;2023-12-14T06:48:01;99882.20;;;22.52
67501;BMP180;54349;52.528;19.760;2023-12-14T06:50:42;99887.20;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T06:53:34;99890.00;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T06:56:13;99890.60;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T06:58:57;99894.00;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T07:02:07;99898.60;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T07:04:48;99905.80;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T07:07:48;99910.80;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T07:10:53;99922.40;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T07:14:14;99927.60;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T07:17:07;99933.00;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T07:20:05;99938.40;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T07:23:00;99942.20;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T07:25:55;99947.40;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T07:29:01;99948.00;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T07:31:52;99953.00;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T07:35:12;99955.60;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T07:38:36;99964.20;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T07:41:24;99968.00;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T07:44:16;99972.60;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T07:47:50;99974.80;;;22.56
67501;BMP180;54349;52.528;19.760;2023-12-14T07:51:40;99976.80;;;22.58
67501;BMP180;54349;52.528;19.760;2023-12-14T07:55:15;99980.60;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T07:58:45;99986.40;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T08:01:36;99996.20;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T08:04:49;100001.20;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T08:11:28;100016.00;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T08:14:45;100014.60;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T08:18:47;100015.20;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T08:23:06;100019.80;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T08:27:39;100028.80;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T08:36:01;100033.80;;;22.78
67501;BMP180;54349;52.528;19.760;2023-12-14T08:39:57;100038.20;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T08:42:56;100041.40;;;22.76
67501;BMP180;54349;52.528;19.760;2023-12-14T08:46:07;100054.00;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T08:49:08;100056.80;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T08:52:05;100057.00;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T08:54:58;100063.80;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T08:57:49;100066.20;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T09:00:50;100069.80;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T09:03:37;100076.00;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T09:07:04;100080.60;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T09:10:14;100081.60;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T09:13:29;100086.00;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T09:17:18;100091.40;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T09:20:40;100097.20;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T09:24:14;100099.80;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T09:27:23;100101.00;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T09:34:13;100102.20;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T09:36:59;100095.40;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T09:40:20;100098.20;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T09:43:06;100101.60;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T09:46:18;100098.60;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T09:49:50;100103.00;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T09:52:39;100103.60;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T09:55:40;100107.20;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T09:58:57;100114.00;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T10:01:49;100119.20;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T10:05:03;100121.20;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T10:11:30;100136.40;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T10:51:23;100152.80;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T10:53:53;100152.60;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T10:56:22;100155.80;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T10:58:57;100160.40;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T11:01:28;100161.80;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T11:04:01;100159.00;;;22.74
67501;BMP180;54349;52.528;19.760;2023-12-14T11:06:36;100161.20;;;22.72
67501;BMP180;54349;52.528;19.760;2023-12-14T11:09:08;100160.80;;;22.74
67501;BMP180;54349;52.528;19.760;2023-12-14T11:11:56;100161.00;;;22.78
67501;BMP180;54349;52.528;19.760;2023-12-14T11:14:26;100161.00;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T11:17:03;100164.80;;;22.76
67501;BMP180;54349;52.528;19.760;2023-12-14T11:19:33;100164.40;;;22.76
67501;BMP180;54349;52.528;19.760;2023-12-14T11:22:11;100171.20;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T11:53:12;100187.60;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T11:55:43;100194.80;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T11:58:13;100199.20;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T12:00:44;100203.40;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T12:03:17;100209.40;;;22.68
67501;BMP180;54349;52.528;19.760;2023-12-14T12:06:05;100209.00;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T12:08:41;100208.40;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T12:11:17;100209.00;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T12:13:57;100212.00;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T12:16:25;100208.20;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T12:18:53;100212.40;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T12:21:22;100214.20;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T12:28:39;100217.60;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T12:31:53;100223.00;;;22.58
67501;BMP180;54349;52.528;19.760;2023-12-14T12:39:26;100233.20;;;22.56
67501;BMP180;54349;52.528;19.760;2023-12-14T12:43:04;100239.00;;;22.52
67501;BMP180;54349;52.528;19.760;2023-12-14T12:46:42;100240.40;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T12:50:24;100240.80;;;22.58
67501;BMP180;54349;52.528;19.760;2023-12-14T12:54:30;100238.20;;;22.56
67501;BMP180;54349;52.528;19.760;2023-12-14T12:58:00;100243.80;;;22.58
67501;BMP180;54349;52.528;19.760;2023-12-14T13:05:54;100254.20;;;22.58
67501;BMP180;54349;52.528;19.760;2023-12-14T13:13:54;100260.60;;;22.58
67501;BMP180;54349;52.528;19.760;2023-12-14T13:17:31;100268.00;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T13:21:02;100272.40;;;22.58
67501;BMP180;54349;52.528;19.760;2023-12-14T13:24:36;100281.60;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T13:28:15;100282.40;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T13:32:36;100279.00;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T13:36:23;100286.40;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T13:40:13;100291.20;;;22.58
67501;BMP180;54349;52.528;19.760;2023-12-14T13:44:32;100291.60;;;22.52
67501;BMP180;54349;52.528;19.760;2023-12-14T13:48:19;100299.60;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T13:51:41;100297.00;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T13:55:07;100311.40;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T13:58:29;100314.00;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T14:01:38;100324.20;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T14:53:12;100393.00;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T14:55:41;100405.60;;;22.70
67501;BMP180;54349;52.528;19.760;2023-12-14T14:58:09;100406.00;;;22.74
67501;BMP180;54349;52.528;19.760;2023-12-14T15:00:38;100413.00;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T15:03:07;100420.00;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T15:05:38;100423.20;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T15:08:06;100429.20;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T15:10:35;100433.60;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T15:13:03;100435.00;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T15:15:31;100437.20;;;22.86
67501;BMP180;54349;52.528;19.760;2023-12-14T15:18:00;100441.20;;;22.90
67501;BMP180;54349;52.528;19.760;2023-12-14T15:20:28;100446.40;;;22.90
67501;BMP180;54349;52.528;19.760;2023-12-14T15:23:04;100447.40;;;22.90
67501;BMP180;54349;52.528;19.760;2023-12-14T15:25:34;100452.40;;;22.92
67501;BMP180;54349;52.528;19.760;2023-12-14T15:28:03;100455.40;;;22.92
67501;BMP180;54349;52.528;19.760;2023-12-14T15:30:32;100456.20;;;22.98
67501;BMP180;54349;52.528;19.760;2023-12-14T15:33:00;100451.80;;;23.00
67501;BMP180;54349;52.528;19.760;2023-12-14T15:35:28;100453.40;;;23.00
67501;BMP180;54349;52.528;19.760;2023-12-14T15:37:57;100450.60;;;23.00
67501;BMP180;54349;52.528;19.760;2023-12-14T15:40:25;100449.00;;;23.00
67501;BMP180;54349;52.528;19.760;2023-12-14T15:42:54;100454.40;;;23.00
67501;BMP180;54349;52.528;19.760;2023-12-14T15:45:24;100452.00;;;23.00
67501;BMP180;54349;52.528;19.760;2023-12-14T15:47:53;100456.00;;;23.00
67501;BMP180;54349;52.528;19.760;2023-12-14T15:50:21;100462.00;;;23.00
67501;BMP180;54349;52.528;19.760;2023-12-14T15:52:50;100466.40;;;23.00
67501;BMP180;54349;52.528;19.760;2023-12-14T15:55:19;100466.60;;;22.98
67501;BMP180;54349;52.528;19.760;2023-12-14T15:57:51;100470.00;;;22.98
67501;BMP180;54349;52.528;19.760;2023-12-14T16:00:19;100476.20;;;22.94
67501;BMP180;54349;52.528;19.760;2023-12-14T16:02:48;100479.40;;;22.90
67501;BMP180;54349;52.528;19.760;2023-12-14T16:05:16;100487.80;;;22.90
67501;BMP180;54349;52.528;19.760;2023-12-14T16:07:44;100494.40;;;22.90
67501;BMP180;54349;52.528;19.760;2023-12-14T16:10:13;100499.60;;;22.90
67501;BMP180;54349;52.528;19.760;2023-12-14T16:12:42;100502.40;;;22.90
67501;BMP180;54349;52.528;19.760;2023-12-14T16:15:10;100509.60;;;22.90
67501;BMP180;54349;52.528;19.760;2023-12-14T16:17:38;100515.20;;;22.88
67501;BMP180;54349;52.528;19.760;2023-12-14T16:20:07;100518.60;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T16:22:35;100521.20;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T16:25:05;100522.60;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T16:27:33;100524.20;;;22.80
67501;BMP180;54349;52.528;19.760;2023-12-14T17:53:12;100644.40;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T17:55:46;100650.00;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T17:58:23;100650.40;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T18:00:56;100649.00;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T18:03:40;100653.20;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T18:06:11;100657.80;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T18:08:45;100660.40;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T18:11:19;100669.60;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T18:14:08;100676.60;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T18:16:55;100682.00;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T18:19:24;100686.80;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T18:22:06;100693.00;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T18:35:04;100715.40;;;22.54
67501;BMP180;54349;52.528;19.760;2023-12-14T18:41:30;100722.20;;;22.52
67501;BMP180;54349;52.528;19.760;2023-12-14T18:44:57;100724.00;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T18:48:45;100734.40;;;22.54
67501;BMP180;54349;52.528;19.760;2023-12-14T18:53:00;100739.00;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T18:56:17;100746.80;;;22.58
67501;BMP180;54349;52.528;19.760;2023-12-14T18:59:39;100750.20;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T19:02:56;100751.80;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T19:06:08;100755.00;;;22.58
67501;BMP180;54349;52.528;19.760;2023-12-14T19:09:38;100755.60;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T19:13:12;100755.20;;;22.58
67501;BMP180;54349;52.528;19.760;2023-12-14T19:16:46;100766.40;;;22.58
67501;BMP180;54349;52.528;19.760;2023-12-14T19:19:44;100774.20;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T19:22:59;100774.80;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T19:26:24;100775.80;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T19:29:35;100783.80;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T19:32:28;100792.80;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T19:38:58;100806.60;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T19:46:55;100828.60;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T19:50:28;100831.80;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T19:53:47;100838.80;;;22.60
67501;BMP180;54349;52.528;19.760;2023-12-14T20:05:19;100857.80;;;22.58
67501;BMP180;54349;52.528;19.760;2023-12-14T20:08:37;100863.20;;;22.54
67501;BMP180;54349;52.528;19.760;2023-12-14T20:11:50;100872.60;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T20:15:17;100873.20;;;22.52
67501;BMP180;54349;52.528;19.760;2023-12-14T20:18:31;100878.80;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T20:21:22;100882.00;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T20:27:29;100885.00;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T20:30:18;100888.40;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T20:33:38;100894.20;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T20:37:28;100890.80;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T20:44:57;100898.80;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T20:48:05;100902.80;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T20:51:10;100909.80;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T20:54:35;100919.20;;;22.48
67501;BMP180;54349;52.528;19.760;2023-12-14T20:57:39;100930.20;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T21:00:41;100934.60;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T21:03:21;100941.60;;;22.48
67501;BMP180;54349;52.528;19.760;2023-12-14T21:06:11;100950.80;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T21:08:50;100960.00;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T21:12:15;100961.60;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T21:15:01;100968.00;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T21:18:01;100971.00;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T21:21:17;100970.80;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T21:29:14;100989.00;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T21:32:07;100994.60;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T21:35:17;101003.00;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T21:38:43;101009.40;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T21:42:43;101022.80;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T21:45:44;101023.80;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T21:48:25;101028.20;;;22.50
67501;BMP180;54349;52.528;19.760;2023-12-14T21:50:53;101037.80;;;22.42
67501;BMP180;54349;52.528;19.760;2023-12-14T21:53:31;101032.80;;;22.40
67501;BMP180;54349;52.528;19.760;2023-12-14T21:56:15;101040.00;;;22.40
67501;BMP180;54349;52.528;19.760;2023-12-14T21:59:05;101038.40;;;22.40
67501;BMP180;54349;52.528;19.760;2023-12-14T22:01:47;101043.20;;;22.32
67501;BMP180;54349;52.528;19.760;2023-12-14T22:04:41;101044.40;;;22.30
67501;BMP180;54349;52.528;19.760;2023-12-14T22:07:37;101051.20;;;22.30
67501;BMP180;54349;52.528;19.760;2023-12-14T22:11:09;101058.00;;;22.22
67501;BMP180;54349;52.528;19.760;2023-12-14T22:19:17;101066.40;;;22.20
67501;BMP180;54349;52.528;19.760;2023-12-14T22:23:13;101066.80;;;22.10
67501;BMP180;54349;52.528;19.760;2023-12-14T22:26:51;101069.80;;;22.10
67501;BMP180;54349;52.528;19.760;2023-12-14T22:34:28;101087.60;;;22.10
67501;BMP180;54349;52.528;19.760;2023-12-14T22:54:07;101106.60;;;22.20
67501;BMP180;54349;52.528;19.760;2023-12-14T22:59:56;101107.60;;;22.30
67501;BMP180;54349;52.528;19.760;2023-12-14T23:03:15;101111.40;;;22.30
67501;BMP180;54349;52.528;19.760;2023-12-14T23:07:19;101116.40;;;22.30
67501;BMP180;54349;52.528;19.760;2023-12-14T23:11:06;101123.80;;;22.30
67501;BMP180;54349;52.528;19.760;2023-12-14T23:14:02;101129.20;;;22.30
67501;BMP180;54349;52.528;19.760;2023-12-14T23:17:41;101124.20;;;22.30
67501;BMP180;54349;52.528;19.760;2023-12-14T23:20:50;101128.00;;;22.30
67501;BMP180;54349;52.528;19.760;2023-12-14T23:28:22;101135.20;;;22.32
67501;BMP180;54349;52.528;19.760;2023-12-14T23:48:11;101162.80;;;22.40
67501;BMP180;54349;52.528;19.760;2023-12-14T23:52:00;101170.00;;;22.40
67501;BMP180;54349;52.528;19.760;2023-12-14T23:54:50;101168.80;;;22.40
