sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70967;SDS011;58629;48.808;8.820;2022-12-24T00:00:12;3.50;;;1.07;;
70967;SDS011;58629;48.808;8.820;2022-12-24T00:02:38;2.95;;;0.52;;
70967;SDS011;58629;48.808;8.820;2022-12-24T00:05:04;4.70;;;0.60;;
70967;SDS011;58629;48.808;8.820;2022-12-24T00:07:30;6.32;;;0.95;;
70967;SDS011;58629;48.808;8.820;2022-12-24T00:09:55;3.13;;;0.67;;
70967;SDS011;58629;48.808;8.820;2022-12-24T00:12:20;5.10;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T00:14:46;2.38;;;0.60;;
70967;SDS011;58629;48.808;8.820;2022-12-24T00:17:11;5.00;;;0.73;;
70967;SDS011;58629;48.808;8.820;2022-12-24T00:19:38;2.72;;;0.50;;
70967;SDS011;58629;48.808;8.820;2022-12-24T00:22:07;3.77;;;0.70;;
70967;SDS011;58629;48.808;8.820;2022-12-24T00:24:32;4.55;;;0.73;;
70967;SDS011;58629;48.808;8.820;2022-12-24T00:26:58;2.73;;;0.43;;
70967;SDS011;58629;48.808;8.820;2022-12-24T00:29:23;5.30;;;0.70;;
70967;SDS011;58629;48.808;8.820;2022-12-24T00:31:48;3.37;;;0.60;;
70967;SDS011;58629;48.808;8.820;2022-12-24T00:34:13;3.47;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T00:36:39;5.57;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T00:39:04;3.93;;;0.77;;
70967;SDS011;58629;48.808;8.820;2022-12-24T00:41:29;3.13;;;0.60;;
70967;SDS011;58629;48.808;8.820;2022-12-24T00:43:55;6.07;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T00:46:23;4.43;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-12-24T00:48:50;3.60;;;0.70;;
70967;SDS011;58629;48.808;8.820;2022-12-24T00:51:15;4.15;;;0.70;;
70967;SDS011;58629;48.808;8.820;2022-12-24T00:53:41;2.97;;;0.70;;
70967;SDS011;58629;48.808;8.820;2022-12-24T00:56:06;4.60;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-12-24T00:58:32;4.65;;;0.77;;
70967;SDS011;58629;48.808;8.820;2022-12-24T01:00:57;4.70;;;1.13;;
70967;SDS011;58629;48.808;8.820;2022-12-24T01:03:22;4.27;;;0.70;;
70967;SDS011;58629;48.808;8.820;2022-12-24T01:05:58;2.83;;;0.60;;
70967;SDS011;58629;48.808;8.820;2022-12-24T01:08:23;3.37;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T01:10:48;5.40;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-12-24T01:13:13;4.63;;;0.73;;
70967;SDS011;58629;48.808;8.820;2022-12-24T01:15:39;3.40;;;0.73;;
70967;SDS011;58629;48.808;8.820;2022-12-24T01:18:04;3.83;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-12-24T01:20:29;4.40;;;0.87;;
70967;SDS011;58629;48.808;8.820;2022-12-24T01:22:56;5.25;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-12-24T01:25:22;4.53;;;1.10;;
70967;SDS011;58629;48.808;8.820;2022-12-24T01:27:47;7.50;;;1.23;;
70967;SDS011;58629;48.808;8.820;2022-12-24T01:30:12;6.15;;;1.00;;
70967;SDS011;58629;48.808;8.820;2022-12-24T01:32:39;6.37;;;1.07;;
70967;SDS011;58629;48.808;8.820;2022-12-24T01:35:04;4.57;;;0.97;;
70967;SDS011;58629;48.808;8.820;2022-12-24T01:37:29;9.10;;;1.50;;
70967;SDS011;58629;48.808;8.820;2022-12-24T01:39:55;7.60;;;1.20;;
70967;SDS011;58629;48.808;8.820;2022-12-24T01:42:41;6.57;;;0.93;;
70967;SDS011;58629;48.808;8.820;2022-12-24T01:45:34;4.63;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-12-24T01:48:11;3.90;;;1.10;;
70967;SDS011;58629;48.808;8.820;2022-12-24T01:50:40;5.50;;;1.10;;
70967;SDS011;58629;48.808;8.820;2022-12-24T01:53:05;5.57;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T01:55:33;3.65;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-12-24T01:57:59;6.17;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T02:00:26;2.92;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T02:02:51;3.10;;;0.87;;
70967;SDS011;58629;48.808;8.820;2022-12-24T02:05:28;4.78;;;1.10;;
70967;SDS011;58629;48.808;8.820;2022-12-24T02:07:58;4.03;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-12-24T02:10:26;1.33;;;0.50;;
70967;SDS011;58629;48.808;8.820;2022-12-24T02:12:51;4.72;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T02:15:17;3.25;;;0.70;;
70967;SDS011;58629;48.808;8.820;2022-12-24T02:23:23;3.63;;;0.70;;
70967;SDS011;58629;48.808;8.820;2022-12-24T02:28:44;4.45;;;0.88;;
70967;SDS011;58629;48.808;8.820;2022-12-24T02:31:12;4.30;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T02:33:46;5.83;;;1.10;;
70967;SDS011;58629;48.808;8.820;2022-12-24T02:36:19;4.50;;;0.98;;
70967;SDS011;58629;48.808;8.820;2022-12-24T02:38:56;4.90;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T02:41:27;5.15;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-12-24T02:44:15;3.15;;;0.65;;
70967;SDS011;58629;48.808;8.820;2022-12-24T02:46:44;4.23;;;0.83;;
70967;SDS011;58629;48.808;8.820;2022-12-24T02:49:11;5.75;;;1.08;;
70967;SDS011;58629;48.808;8.820;2022-12-24T02:51:37;4.32;;;0.75;;
70967;SDS011;58629;48.808;8.820;2022-12-24T02:54:03;4.73;;;0.87;;
70967;SDS011;58629;48.808;8.820;2022-12-24T02:59:33;4.40;;;0.88;;
70967;SDS011;58629;48.808;8.820;2022-12-24T03:07:34;5.63;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-12-24T03:10:10;5.43;;;1.10;;
70967;SDS011;58629;48.808;8.820;2022-12-24T03:12:44;4.22;;;0.88;;
70967;SDS011;58629;48.808;8.820;2022-12-24T03:15:15;4.63;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T03:17:42;2.40;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-12-24T03:20:12;6.72;;;1.20;;
70967;SDS011;58629;48.808;8.820;2022-12-24T03:22:41;8.90;;;1.23;;
70967;SDS011;58629;48.808;8.820;2022-12-24T03:25:07;4.35;;;0.77;;
70967;SDS011;58629;48.808;8.820;2022-12-24T03:27:32;4.97;;;0.97;;
70967;SDS011;58629;48.808;8.820;2022-12-24T03:30:00;6.75;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-12-24T03:32:28;4.30;;;1.00;;
70967;SDS011;58629;48.808;8.820;2022-12-24T03:34:55;4.63;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T03:37:21;3.00;;;1.00;;
70967;SDS011;58629;48.808;8.820;2022-12-24T03:39:46;2.63;;;0.70;;
70967;SDS011;58629;48.808;8.820;2022-12-24T03:42:12;2.97;;;0.60;;
70967;SDS011;58629;48.808;8.820;2022-12-24T03:44:37;2.40;;;0.50;;
70967;SDS011;58629;48.808;8.820;2022-12-24T03:47:02;3.00;;;0.83;;
70967;SDS011;58629;48.808;8.820;2022-12-24T03:49:28;2.53;;;0.50;;
70967;SDS011;58629;48.808;8.820;2022-12-24T03:51:53;2.93;;;0.60;;
70967;SDS011;58629;48.808;8.820;2022-12-24T03:54:18;3.40;;;0.70;;
70967;SDS011;58629;48.808;8.820;2022-12-24T03:56:44;3.30;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T03:59:09;7.03;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-12-24T04:01:34;4.10;;;1.00;;
70967;SDS011;58629;48.808;8.820;2022-12-24T04:03:59;3.03;;;0.70;;
70967;SDS011;58629;48.808;8.820;2022-12-24T04:06:25;3.77;;;0.83;;
70967;SDS011;58629;48.808;8.820;2022-12-24T04:08:50;2.37;;;0.70;;
70967;SDS011;58629;48.808;8.820;2022-12-24T04:11:15;4.47;;;1.00;;
70967;SDS011;58629;48.808;8.820;2022-12-24T04:13:41;4.13;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-12-24T04:16:10;2.23;;;0.57;;
70967;SDS011;58629;48.808;8.820;2022-12-24T04:18:37;2.60;;;0.60;;
70967;SDS011;58629;48.808;8.820;2022-12-24T04:21:03;2.92;;;0.75;;
70967;SDS011;58629;48.808;8.820;2022-12-24T04:23:30;2.22;;;0.60;;
70967;SDS011;58629;48.808;8.820;2022-12-24T04:25:57;3.15;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-12-24T04:28:23;2.80;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-12-24T04:30:48;2.87;;;1.07;;
70967;SDS011;58629;48.808;8.820;2022-12-24T04:33:14;2.13;;;0.53;;
70967;SDS011;58629;48.808;8.820;2022-12-24T04:35:39;1.90;;;0.60;;
70967;SDS011;58629;48.808;8.820;2022-12-24T04:38:08;5.68;;;1.27;;
70967;SDS011;58629;48.808;8.820;2022-12-24T04:40:34;2.77;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T04:43:00;4.20;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-12-24T04:45:25;3.97;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T04:47:50;2.87;;;0.70;;
70967;SDS011;58629;48.808;8.820;2022-12-24T04:50:16;4.45;;;1.00;;
70967;SDS011;58629;48.808;8.820;2022-12-24T04:52:41;5.15;;;0.98;;
70967;SDS011;58629;48.808;8.820;2022-12-24T04:55:06;2.73;;;0.70;;
70967;SDS011;58629;48.808;8.820;2022-12-24T04:57:32;3.27;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T04:59:59;4.50;;;0.93;;
70967;SDS011;58629;48.808;8.820;2022-12-24T05:02:25;2.97;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-12-24T05:04:50;3.97;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T05:07:15;2.45;;;0.70;;
70967;SDS011;58629;48.808;8.820;2022-12-24T05:09:41;3.22;;;0.60;;
70967;SDS011;58629;48.808;8.820;2022-12-24T05:12:06;2.67;;;0.70;;
70967;SDS011;58629;48.808;8.820;2022-12-24T05:14:31;3.80;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T05:16:57;4.53;;;1.43;;
70967;SDS011;58629;48.808;8.820;2022-12-24T05:19:22;3.63;;;1.40;;
70967;SDS011;58629;48.808;8.820;2022-12-24T05:21:47;3.83;;;1.40;;
70967;SDS011;58629;48.808;8.820;2022-12-24T05:24:32;5.07;;;1.30;;
70967;SDS011;58629;48.808;8.820;2022-12-24T05:27:16;8.45;;;1.17;;
70967;SDS011;58629;48.808;8.820;2022-12-24T05:29:42;10.03;;;1.03;;
70967;SDS011;58629;48.808;8.820;2022-12-24T05:32:07;5.40;;;1.10;;
70967;SDS011;58629;48.808;8.820;2022-12-24T05:34:32;5.37;;;1.00;;
70967;SDS011;58629;48.808;8.820;2022-12-24T05:36:57;3.77;;;0.77;;
70967;SDS011;58629;48.808;8.820;2022-12-24T05:39:23;5.40;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-12-24T05:41:48;6.40;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T05:44:13;4.63;;;0.60;;
70967;SDS011;58629;48.808;8.820;2022-12-24T05:46:40;5.22;;;1.00;;
70967;SDS011;58629;48.808;8.820;2022-12-24T05:49:05;5.70;;;0.93;;
70967;SDS011;58629;48.808;8.820;2022-12-24T05:51:31;5.27;;;0.83;;
70967;SDS011;58629;48.808;8.820;2022-12-24T05:53:56;6.77;;;0.93;;
70967;SDS011;58629;48.808;8.820;2022-12-24T05:56:21;5.30;;;1.13;;
70967;SDS011;58629;48.808;8.820;2022-12-24T05:58:47;8.95;;;1.58;;
70967;SDS011;58629;48.808;8.820;2022-12-24T06:01:14;4.43;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T06:03:39;5.20;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-12-24T06:06:07;5.45;;;1.00;;
70967;SDS011;58629;48.808;8.820;2022-12-24T06:08:34;6.18;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T06:11:02;7.63;;;1.02;;
70967;SDS011;58629;48.808;8.820;2022-12-24T06:13:29;3.10;;;0.73;;
70967;SDS011;58629;48.808;8.820;2022-12-24T06:15:56;4.10;;;0.63;;
70967;SDS011;58629;48.808;8.820;2022-12-24T06:18:22;3.60;;;0.60;;
70967;SDS011;58629;48.808;8.820;2022-12-24T06:20:51;3.55;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T06:23:18;8.85;;;0.85;;
70967;SDS011;58629;48.808;8.820;2022-12-24T06:25:44;5.27;;;0.87;;
70967;SDS011;58629;48.808;8.820;2022-12-24T06:28:10;4.53;;;0.68;;
70967;SDS011;58629;48.808;8.820;2022-12-24T06:30:35;3.80;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T06:33:01;4.40;;;1.07;;
70967;SDS011;58629;48.808;8.820;2022-12-24T06:35:26;4.43;;;1.00;;
70967;SDS011;58629;48.808;8.820;2022-12-24T06:37:51;4.30;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T06:40:16;3.80;;;0.73;;
70967;SDS011;58629;48.808;8.820;2022-12-24T06:42:42;4.23;;;0.73;;
70967;SDS011;58629;48.808;8.820;2022-12-24T06:45:07;6.05;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-12-24T06:47:33;4.28;;;0.70;;
70967;SDS011;58629;48.808;8.820;2022-12-24T06:49:58;7.90;;;1.20;;
70967;SDS011;58629;48.808;8.820;2022-12-24T06:52:23;6.47;;;0.87;;
70967;SDS011;58629;48.808;8.820;2022-12-24T06:54:49;8.90;;;1.10;;
70967;SDS011;58629;48.808;8.820;2022-12-24T06:57:14;5.27;;;0.93;;
70967;SDS011;58629;48.808;8.820;2022-12-24T06:59:39;4.43;;;0.50;;
70967;SDS011;58629;48.808;8.820;2022-12-24T07:02:04;5.03;;;0.83;;
70967;SDS011;58629;48.808;8.820;2022-12-24T07:04:30;3.13;;;0.60;;
70967;SDS011;58629;48.808;8.820;2022-12-24T07:06:55;6.83;;;1.10;;
70967;SDS011;58629;48.808;8.820;2022-12-24T07:09:21;3.27;;;0.57;;
70967;SDS011;58629;48.808;8.820;2022-12-24T07:11:46;3.57;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T07:14:11;2.00;;;0.50;;
70967;SDS011;58629;48.808;8.820;2022-12-24T07:16:36;3.20;;;0.53;;
70967;SDS011;58629;48.808;8.820;2022-12-24T07:19:02;2.03;;;0.60;;
70967;SDS011;58629;48.808;8.820;2022-12-24T07:21:27;2.07;;;0.60;;
70967;SDS011;58629;48.808;8.820;2022-12-24T07:23:52;9.37;;;1.20;;
70967;SDS011;58629;48.808;8.820;2022-12-24T07:26:17;7.60;;;1.97;;
70967;SDS011;58629;48.808;8.820;2022-12-24T07:28:43;4.97;;;1.30;;
70967;SDS011;58629;48.808;8.820;2022-12-24T07:31:08;5.73;;;0.97;;
70967;SDS011;58629;48.808;8.820;2022-12-24T07:33:33;6.63;;;1.20;;
70967;SDS011;58629;48.808;8.820;2022-12-24T07:38:24;3.00;;;0.57;;
70967;SDS011;58629;48.808;8.820;2022-12-24T07:40:49;4.47;;;0.87;;
70967;SDS011;58629;48.808;8.820;2022-12-24T07:43:14;6.00;;;1.07;;
70967;SDS011;58629;48.808;8.820;2022-12-24T07:45:40;8.27;;;1.00;;
70967;SDS011;58629;48.808;8.820;2022-12-24T07:48:05;6.40;;;0.97;;
70967;SDS011;58629;48.808;8.820;2022-12-24T07:50:30;7.10;;;0.77;;
70967;SDS011;58629;48.808;8.820;2022-12-24T07:52:55;3.30;;;0.50;;
70967;SDS011;58629;48.808;8.820;2022-12-24T07:55:21;2.27;;;0.50;;
70967;SDS011;58629;48.808;8.820;2022-12-24T07:57:46;3.30;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T08:00:11;5.17;;;1.30;;
70967;SDS011;58629;48.808;8.820;2022-12-24T08:02:37;6.80;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-12-24T08:05:02;4.97;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-12-24T08:07:28;3.10;;;0.70;;
70967;SDS011;58629;48.808;8.820;2022-12-24T08:09:53;3.28;;;1.00;;
70967;SDS011;58629;48.808;8.820;2022-12-24T08:12:18;4.07;;;0.70;;
70967;SDS011;58629;48.808;8.820;2022-12-24T08:14:44;2.70;;;0.60;;
70967;SDS011;58629;48.808;8.820;2022-12-24T08:17:09;3.67;;;0.70;;
70967;SDS011;58629;48.808;8.820;2022-12-24T08:19:34;4.07;;;0.70;;
70967;SDS011;58629;48.808;8.820;2022-12-24T08:21:59;4.83;;;1.10;;
70967;SDS011;58629;48.808;8.820;2022-12-24T08:24:25;4.17;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T08:26:50;4.60;;;0.87;;
70967;SDS011;58629;48.808;8.820;2022-12-24T08:29:15;4.40;;;0.70;;
70967;SDS011;58629;48.808;8.820;2022-12-24T08:31:40;6.10;;;0.93;;
70967;SDS011;58629;48.808;8.820;2022-12-24T08:34:06;5.43;;;0.83;;
70967;SDS011;58629;48.808;8.820;2022-12-24T08:36:32;5.22;;;0.77;;
70967;SDS011;58629;48.808;8.820;2022-12-24T08:38:58;6.73;;;0.83;;
70967;SDS011;58629;48.808;8.820;2022-12-24T08:41:27;6.60;;;1.10;;
70967;SDS011;58629;48.808;8.820;2022-12-24T08:43:52;5.50;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-12-24T08:46:18;7.05;;;1.08;;
70967;SDS011;58629;48.808;8.820;2022-12-24T08:48:43;5.28;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-12-24T08:51:09;5.05;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T08:53:35;2.40;;;0.53;;
70967;SDS011;58629;48.808;8.820;2022-12-24T08:56:02;7.38;;;2.72;;
70967;SDS011;58629;48.808;8.820;2022-12-24T08:58:29;8.20;;;1.85;;
70967;SDS011;58629;48.808;8.820;2022-12-24T09:00:56;6.72;;;1.40;;
70967;SDS011;58629;48.808;8.820;2022-12-24T09:03:21;6.33;;;1.10;;
70967;SDS011;58629;48.808;8.820;2022-12-24T09:05:46;8.40;;;1.10;;
70967;SDS011;58629;48.808;8.820;2022-12-24T09:08:12;6.67;;;1.07;;
70967;SDS011;58629;48.808;8.820;2022-12-24T09:10:37;6.07;;;1.00;;
70967;SDS011;58629;48.808;8.820;2022-12-24T09:13:02;6.22;;;0.82;;
70967;SDS011;58629;48.808;8.820;2022-12-24T09:15:28;5.75;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T09:17:53;5.95;;;1.00;;
70967;SDS011;58629;48.808;8.820;2022-12-24T09:20:18;6.47;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T09:22:44;5.37;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-12-24T09:25:09;4.87;;;1.00;;
70967;SDS011;58629;48.808;8.820;2022-12-24T09:27:34;3.43;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-12-24T09:30:00;7.10;;;0.93;;
70967;SDS011;58629;48.808;8.820;2022-12-24T09:32:26;3.30;;;0.70;;
70967;SDS011;58629;48.808;8.820;2022-12-24T09:34:51;5.03;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-12-24T09:37:17;5.68;;;1.08;;
70967;SDS011;58629;48.808;8.820;2022-12-24T09:39:43;4.67;;;0.70;;
70967;SDS011;58629;48.808;8.820;2022-12-24T09:42:16;5.20;;;0.75;;
70967;SDS011;58629;48.808;8.820;2022-12-24T09:49:58;4.43;;;0.68;;
70967;SDS011;58629;48.808;8.820;2022-12-24T09:52:34;3.88;;;0.95;;
70967;SDS011;58629;48.808;8.820;2022-12-24T09:55:49;5.85;;;0.98;;
70967;SDS011;58629;48.808;8.820;2022-12-24T09:57:54;3.50;;;0.68;;
70967;SDS011;58629;48.808;8.820;2022-12-24T10:00:23;3.55;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-12-24T10:02:52;3.80;;;1.00;;
70967;SDS011;58629;48.808;8.820;2022-12-24T10:05:19;5.82;;;0.98;;
70967;SDS011;58629;48.808;8.820;2022-12-24T10:08:04;4.90;;;0.73;;
70967;SDS011;58629;48.808;8.820;2022-12-24T10:10:45;21.70;;;7.70;;
70967;SDS011;58629;48.808;8.820;2022-12-24T10:15:56;10.80;;;3.38;;
70967;SDS011;58629;48.808;8.820;2022-12-24T10:27:20;4.72;;;1.30;;
70967;SDS011;58629;48.808;8.820;2022-12-24T10:29:52;5.72;;;1.40;;
70967;SDS011;58629;48.808;8.820;2022-12-24T10:32:26;5.53;;;1.10;;
70967;SDS011;58629;48.808;8.820;2022-12-24T10:34:56;3.58;;;0.75;;
70967;SDS011;58629;48.808;8.820;2022-12-24T10:37:26;4.32;;;0.93;;
70967;SDS011;58629;48.808;8.820;2022-12-24T10:39:54;5.15;;;1.00;;
70967;SDS011;58629;48.808;8.820;2022-12-24T10:42:21;4.70;;;1.05;;
70967;SDS011;58629;48.808;8.820;2022-12-24T10:44:54;4.43;;;0.75;;
70967;SDS011;58629;48.808;8.820;2022-12-24T10:47:24;2.72;;;0.60;;
70967;SDS011;58629;48.808;8.820;2022-12-24T10:49:55;5.18;;;1.10;;
70967;SDS011;58629;48.808;8.820;2022-12-24T10:52:26;3.55;;;0.60;;
70967;SDS011;58629;48.808;8.820;2022-12-24T10:55:10;2.67;;;0.75;;
70967;SDS011;58629;48.808;8.820;2022-12-24T10:57:42;4.30;;;1.17;;
70967;SDS011;58629;48.808;8.820;2022-12-24T11:00:22;4.13;;;0.93;;
70967;SDS011;58629;48.808;8.820;2022-12-24T11:02:49;4.03;;;1.00;;
70967;SDS011;58629;48.808;8.820;2022-12-24T11:05:31;5.35;;;1.20;;
70967;SDS011;58629;48.808;8.820;2022-12-24T11:10:30;6.60;;;1.30;;
70967;SDS011;58629;48.808;8.820;2022-12-24T11:12:59;5.88;;;1.27;;
70967;SDS011;58629;48.808;8.820;2022-12-24T11:15:26;4.60;;;0.93;;
70967;SDS011;58629;48.808;8.820;2022-12-24T11:17:58;8.48;;;1.15;;
70967;SDS011;58629;48.808;8.820;2022-12-24T11:20:28;5.60;;;0.88;;
70967;SDS011;58629;48.808;8.820;2022-12-24T11:22:56;4.63;;;1.08;;
70967;SDS011;58629;48.808;8.820;2022-12-24T11:25:29;3.70;;;1.00;;
70967;SDS011;58629;48.808;8.820;2022-12-24T11:27:57;4.07;;;1.20;;
70967;SDS011;58629;48.808;8.820;2022-12-24T11:30:58;5.25;;;1.00;;
70967;SDS011;58629;48.808;8.820;2022-12-24T11:33:23;4.97;;;1.20;;
70967;SDS011;58629;48.808;8.820;2022-12-24T11:35:56;7.07;;;1.30;;
70967;SDS011;58629;48.808;8.820;2022-12-24T11:38:27;7.68;;;1.48;;
70967;SDS011;58629;48.808;8.820;2022-12-24T11:41:12;5.78;;;1.20;;
70967;SDS011;58629;48.808;8.820;2022-12-24T11:43:41;6.88;;;1.77;;
70967;SDS011;58629;48.808;8.820;2022-12-24T11:46:16;10.15;;;1.40;;
70967;SDS011;58629;48.808;8.820;2022-12-24T11:48:46;6.37;;;1.03;;
70967;SDS011;58629;48.808;8.820;2022-12-24T11:51:19;6.78;;;1.13;;
70967;SDS011;58629;48.808;8.820;2022-12-24T11:53:57;6.72;;;0.93;;
70967;SDS011;58629;48.808;8.820;2022-12-24T11:59:21;8.05;;;0.95;;
70967;SDS011;58629;48.808;8.820;2022-12-24T12:01:54;6.50;;;1.10;;
70967;SDS011;58629;48.808;8.820;2022-12-24T12:04:50;8.27;;;1.10;;
70967;SDS011;58629;48.808;8.820;2022-12-24T12:07:23;7.40;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-12-24T12:09:53;8.13;;;1.40;;
70967;SDS011;58629;48.808;8.820;2022-12-24T12:12:24;8.07;;;1.20;;
70967;SDS011;58629;48.808;8.820;2022-12-24T12:20:18;5.65;;;1.00;;
70967;SDS011;58629;48.808;8.820;2022-12-24T12:25:26;6.80;;;1.20;;
70967;SDS011;58629;48.808;8.820;2022-12-24T12:27:56;6.10;;;1.10;;
70967;SDS011;58629;48.808;8.820;2022-12-24T12:30:24;6.10;;;1.10;;
70967;SDS011;58629;48.808;8.820;2022-12-24T12:33:02;8.45;;;1.00;;
70967;SDS011;58629;48.808;8.820;2022-12-24T12:35:44;5.65;;;1.10;;
70967;SDS011;58629;48.808;8.820;2022-12-24T12:38:13;7.60;;;1.10;;
70967;SDS011;58629;48.808;8.820;2022-12-24T12:41:01;9.47;;;1.30;;
70967;SDS011;58629;48.808;8.820;2022-12-24T12:43:46;4.57;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T12:49:35;6.60;;;1.10;;
70967;SDS011;58629;48.808;8.820;2022-12-24T12:55:32;5.80;;;1.07;;
70967;SDS011;58629;48.808;8.820;2022-12-24T13:01:06;7.47;;;1.20;;
70967;SDS011;58629;48.808;8.820;2022-12-24T13:03:49;9.68;;;1.20;;
70967;SDS011;58629;48.808;8.820;2022-12-24T13:17:13;8.82;;;1.10;;
70967;SDS011;58629;48.808;8.820;2022-12-24T13:20:00;6.07;;;1.15;;
70967;SDS011;58629;48.808;8.820;2022-12-24T13:22:35;4.13;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T13:25:01;4.93;;;0.93;;
70967;SDS011;58629;48.808;8.820;2022-12-24T13:27:27;6.77;;;1.03;;
70967;SDS011;58629;48.808;8.820;2022-12-24T13:48:13;4.93;;;0.83;;
70967;SDS011;58629;48.808;8.820;2022-12-24T13:50:49;8.32;;;1.00;;
70967;SDS011;58629;48.808;8.820;2022-12-24T13:53:39;7.13;;;1.10;;
70967;SDS011;58629;48.808;8.820;2022-12-24T13:56:08;8.05;;;0.82;;
70967;SDS011;58629;48.808;8.820;2022-12-24T13:58:49;4.45;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T14:01:20;4.55;;;0.47;;
70967;SDS011;58629;48.808;8.820;2022-12-24T14:03:58;2.95;;;0.60;;
70967;SDS011;58629;48.808;8.820;2022-12-24T14:06:34;3.00;;;0.53;;
70967;SDS011;58629;48.808;8.820;2022-12-24T14:09:05;3.33;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-12-24T14:14:30;4.20;;;0.60;;
70967;SDS011;58629;48.808;8.820;2022-12-24T14:16:58;2.53;;;0.60;;
70967;SDS011;58629;48.808;8.820;2022-12-24T14:19:27;1.90;;;0.50;;
70967;SDS011;58629;48.808;8.820;2022-12-24T14:22:13;2.40;;;0.50;;
70967;SDS011;58629;48.808;8.820;2022-12-24T14:24:52;3.30;;;0.60;;
70967;SDS011;58629;48.808;8.820;2022-12-24T14:27:29;1.63;;;0.50;;
70967;SDS011;58629;48.808;8.820;2022-12-24T14:32:43;3.60;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T14:37:37;3.92;;;1.10;;
70967;SDS011;58629;48.808;8.820;2022-12-24T14:40:04;6.20;;;1.20;;
70967;SDS011;58629;48.808;8.820;2022-12-24T14:45:37;6.57;;;1.33;;
70967;SDS011;58629;48.808;8.820;2022-12-24T14:48:27;7.75;;;1.55;;
70967;SDS011;58629;48.808;8.820;2022-12-24T14:51:06;4.63;;;1.13;;
70967;SDS011;58629;48.808;8.820;2022-12-24T14:53:51;5.63;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-12-24T14:56:20;9.23;;;1.17;;
70967;SDS011;58629;48.808;8.820;2022-12-24T14:58:47;8.03;;;1.20;;
70967;SDS011;58629;48.808;8.820;2022-12-24T15:01:31;6.57;;;1.00;;
70967;SDS011;58629;48.808;8.820;2022-12-24T15:06:35;3.92;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-12-24T15:09:03;6.03;;;1.00;;
70967;SDS011;58629;48.808;8.820;2022-12-24T15:11:28;3.03;;;0.63;;
70967;SDS011;58629;48.808;8.820;2022-12-24T15:13:55;3.15;;;0.82;;
70967;SDS011;58629;48.808;8.820;2022-12-24T15:16:27;4.57;;;0.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T15:18:57;4.10;;;0.90;;
70967;SDS011;58629;48.808;8.820;2022-12-24T15:21:31;2.35;;;0.60;;
70967;SDS011;58629;48.808;8.820;2022-12-24T15:23:58;2.65;;;0.68;;
70967;SDS011;58629;48.808;8.820;2022-12-24T15:26:25;4.67;;;0.83;;
70967;SDS011;58629;48.808;8.820;2022-12-24T15:28:55;3.60;;;0.70;;
70967;SDS011;58629;48.808;8.820;2022-12-24T15:31:22;3.13;;;0.88;;
70967;SDS011;58629;48.808;8.820;2022-12-24T15:33:50;2.50;;;1.10;;
70967;SDS011;58629;48.808;8.820;2022-12-24T15:36:23;2.50;;;1.00;;
70967;SDS011;58629;48.808;8.820;2022-12-24T15:38:52;4.45;;;1.73;;
70967;SDS011;58629;48.808;8.820;2022-12-24T15:41:21;5.13;;;1.77;;
70967;SDS011;58629;48.808;8.820;2022-12-24T15:43:50;5.68;;;1.50;;
70967;SDS011;58629;48.808;8.820;2022-12-24T15:46:21;4.38;;;1.23;;
70967;SDS011;58629;48.808;8.820;2022-12-24T15:48:48;3.87;;;1.50;;
70967;SDS011;58629;48.808;8.820;2022-12-24T15:51:22;4.60;;;1.50;;
70967;SDS011;58629;48.808;8.820;2022-12-24T15:53:52;5.72;;;1.27;;
70967;SDS011;58629;48.808;8.820;2022-12-24T16:01:43;22.20;;;11.33;;
70967;SDS011;58629;48.808;8.820;2022-12-24T16:04:11;17.63;;;8.90;;
70967;SDS011;58629;48.808;8.820;2022-12-24T16:09:43;14.13;;;7.00;;
70967;SDS011;58629;48.808;8.820;2022-12-24T16:12:22;12.35;;;6.78;;
70967;SDS011;58629;48.808;8.820;2022-12-24T16:14:51;12.70;;;6.70;;
70967;SDS011;58629;48.808;8.820;2022-12-24T16:17:22;9.50;;;6.28;;
70967;SDS011;58629;48.808;8.820;2022-12-24T16:19:51;10.45;;;5.32;;
70967;SDS011;58629;48.808;8.820;2022-12-24T16:22:20;7.85;;;4.20;;
70967;SDS011;58629;48.808;8.820;2022-12-24T16:24:56;5.65;;;3.05;;
70967;SDS011;58629;48.808;8.820;2022-12-24T16:27:25;7.77;;;3.00;;
70967;SDS011;58629;48.808;8.820;2022-12-24T16:29:51;5.78;;;2.92;;
70967;SDS011;58629;48.808;8.820;2022-12-24T16:34:56;6.90;;;3.05;;
70967;SDS011;58629;48.808;8.820;2022-12-24T16:37:22;6.03;;;2.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T16:39:47;6.17;;;2.80;;
70967;SDS011;58629;48.808;8.820;2022-12-24T16:42:13;5.47;;;2.83;;
70967;SDS011;58629;48.808;8.820;2022-12-24T16:44:57;5.43;;;3.15;;
70967;SDS011;58629;48.808;8.820;2022-12-24T16:47:24;5.85;;;3.30;;
70967;SDS011;58629;48.808;8.820;2022-12-24T16:49:52;8.13;;;5.07;;