sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48686;DHT22;34485;51.536;3.816;2023-07-30T00:01:54;16.00;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T00:04:21;16.00;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T00:06:48;16.00;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T00:09:14;16.00;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T00:11:40;16.00;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T00:14:05;16.00;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T00:16:31;16.00;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T00:18:57;16.00;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T00:21:22;16.00;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T00:23:48;16.00;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T00:26:14;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T00:28:39;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T00:31:06;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T00:33:32;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T00:35:59;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T00:38:24;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T00:40:50;16.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T00:43:16;16.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T00:45:44;16.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T00:48:13;16.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T00:50:40;16.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T00:53:07;16.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T00:55:34;16.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T00:58:00;16.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T01:00:26;16.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T01:02:52;16.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T01:05:18;16.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T01:07:43;16.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T01:10:09;16.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T01:12:35;16.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T01:15:03;16.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T01:17:31;16.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T01:19:57;16.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T01:22:23;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T01:24:49;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T01:27:26;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T01:30:02;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T01:32:29;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T01:34:58;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T01:37:25;16.00;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T01:39:52;16.00;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T01:42:17;15.90;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T01:44:43;15.90;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T01:47:09;15.90;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T01:49:35;15.90;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T01:52:00;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T01:54:27;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T01:56:53;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T01:59:19;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T02:01:44;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T02:04:10;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T02:06:36;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T02:09:01;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T02:11:27;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T02:13:53;15.70;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T02:16:19;15.70;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T02:18:44;15.70;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T02:21:10;15.70;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T02:23:36;15.70;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T02:26:01;15.60;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T02:28:27;15.60;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T02:30:52;15.60;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T02:33:18;15.60;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T02:35:44;15.60;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T02:38:10;15.60;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T02:40:35;15.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T02:43:01;15.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T02:45:27;15.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T02:47:52;15.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T02:50:18;15.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T02:52:43;15.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T02:55:09;15.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T02:57:35;15.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T03:00:00;15.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T03:02:26;15.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T03:04:52;15.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T03:07:17;15.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T03:09:44;15.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T03:12:09;15.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T03:14:35;15.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T03:17:00;15.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T03:19:26;15.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T03:21:51;15.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T03:24:17;15.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T03:26:43;15.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T03:29:08;15.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T03:31:34;15.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T03:33:59;15.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T03:36:25;15.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T03:38:50;15.60;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T03:41:16;15.60;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T03:43:41;15.60;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T03:46:07;15.60;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T03:48:33;15.60;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T03:50:58;15.70;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T03:53:24;15.70;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T03:55:49;15.70;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T03:58:15;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T04:00:41;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T04:03:06;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T04:05:32;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T04:07:58;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T04:10:23;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T04:12:49;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T04:15:15;15.70;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T04:17:42;15.70;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T04:20:08;15.70;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T04:22:35;15.70;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T04:25:01;15.70;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T04:27:26;15.70;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T04:29:52;15.70;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T04:32:18;15.70;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T04:34:43;15.70;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T04:37:09;15.70;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T04:39:35;15.70;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T04:42:02;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T04:44:27;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T04:46:53;15.90;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T04:49:18;15.90;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T04:51:44;15.90;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T04:54:10;16.00;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T04:56:36;16.00;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T04:59:01;16.00;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T05:01:27;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T05:03:53;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T05:06:19;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T05:08:44;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T05:11:10;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T05:13:36;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T05:16:01;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T05:18:27;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T05:20:53;16.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T05:23:19;16.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T05:25:45;16.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T05:28:12;16.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T05:30:37;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T05:33:03;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T05:35:29;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T05:37:54;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T05:40:20;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T05:42:46;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T05:45:12;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T05:47:37;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T05:50:03;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T05:52:29;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T05:54:55;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T05:57:20;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T05:59:46;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T06:02:12;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T06:04:37;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T06:07:03;16.00;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T06:09:29;15.90;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T06:11:58;15.90;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T06:14:24;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T06:16:54;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T06:19:19;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T06:21:45;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T06:24:11;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T06:26:36;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T06:29:02;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T06:31:28;15.90;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T06:33:53;15.90;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T06:36:19;16.00;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T06:38:45;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T06:41:10;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T06:43:36;16.60;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T06:46:01;16.80;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T06:48:27;16.90;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T06:50:53;17.00;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T06:53:19;17.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T06:55:44;17.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T06:58:10;17.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T07:00:36;17.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T07:03:02;17.60;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T07:05:27;17.70;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T07:07:53;17.70;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T07:10:19;17.80;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T07:12:44;18.00;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T07:15:10;18.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T07:17:35;18.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T07:20:01;18.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T07:22:29;18.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T07:24:54;17.90;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T07:27:20;17.70;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T07:29:46;17.60;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T07:32:12;17.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T07:34:37;17.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T07:37:03;17.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T07:39:29;17.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T07:41:55;17.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T07:44:21;17.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T07:46:47;17.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T07:49:13;17.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T07:51:39;17.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T07:54:04;17.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T07:56:30;17.60;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T07:58:57;17.60;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T08:01:22;17.70;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T08:03:48;17.70;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T08:06:13;17.70;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T08:08:39;17.80;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T08:11:08;17.70;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T08:13:35;17.60;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T08:16:01;17.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T08:18:27;17.60;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T08:20:53;17.80;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T08:23:19;18.00;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T08:25:44;19.00;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T08:30:36;21.10;98.80
48686;DHT22;34485;51.536;3.816;2023-07-30T08:33:02;22.70;95.00
48686;DHT22;34485;51.536;3.816;2023-07-30T08:40:24;26.60;76.70
48686;DHT22;34485;51.536;3.816;2023-07-30T08:42:53;27.30;74.40
48686;DHT22;34485;51.536;3.816;2023-07-30T08:45:18;28.10;69.30
48686;DHT22;34485;51.536;3.816;2023-07-30T08:47:45;27.50;66.70
48686;DHT22;34485;51.536;3.816;2023-07-30T08:50:11;26.30;68.90
48686;DHT22;34485;51.536;3.816;2023-07-30T08:52:37;25.70;76.20
48686;DHT22;34485;51.536;3.816;2023-07-30T08:55:04;25.90;73.60
48686;DHT22;34485;51.536;3.816;2023-07-30T08:57:30;26.30;71.70
48686;DHT22;34485;51.536;3.816;2023-07-30T09:00:03;26.90;68.00
48686;DHT22;34485;51.536;3.816;2023-07-30T09:02:52;27.30;66.00
48686;DHT22;34485;51.536;3.816;2023-07-30T09:05:20;27.40;66.10
48686;DHT22;34485;51.536;3.816;2023-07-30T09:07:45;27.90;63.40
48686;DHT22;34485;51.536;3.816;2023-07-30T09:10:12;28.50;60.00
48686;DHT22;34485;51.536;3.816;2023-07-30T09:12:38;29.30;57.90
48686;DHT22;34485;51.536;3.816;2023-07-30T09:15:04;29.90;58.20
48686;DHT22;34485;51.536;3.816;2023-07-30T09:17:30;30.10;54.10
48686;DHT22;34485;51.536;3.816;2023-07-30T09:19:58;30.10;52.30
48686;DHT22;34485;51.536;3.816;2023-07-30T09:24:50;30.30;51.80
48686;DHT22;34485;51.536;3.816;2023-07-30T09:27:20;30.50;52.30
48686;DHT22;34485;51.536;3.816;2023-07-30T09:29:52;30.10;51.80
48686;DHT22;34485;51.536;3.816;2023-07-30T09:32:18;29.30;55.40
48686;DHT22;34485;51.536;3.816;2023-07-30T09:34:44;29.40;54.70
48686;DHT22;34485;51.536;3.816;2023-07-30T09:37:10;29.60;54.20
48686;DHT22;34485;51.536;3.816;2023-07-30T09:39:37;29.50;53.70
48686;DHT22;34485;51.536;3.816;2023-07-30T09:42:03;29.00;53.80
48686;DHT22;34485;51.536;3.816;2023-07-30T09:44:32;28.90;56.00
48686;DHT22;34485;51.536;3.816;2023-07-30T09:47:00;29.10;58.30
48686;DHT22;34485;51.536;3.816;2023-07-30T09:49:31;28.80;54.70
48686;DHT22;34485;51.536;3.816;2023-07-30T09:51:57;29.10;53.50
48686;DHT22;34485;51.536;3.816;2023-07-30T09:54:24;29.50;55.70
48686;DHT22;34485;51.536;3.816;2023-07-30T09:56:49;29.90;53.90
48686;DHT22;34485;51.536;3.816;2023-07-30T09:59:15;29.80;52.90
48686;DHT22;34485;51.536;3.816;2023-07-30T10:01:46;28.90;54.10
48686;DHT22;34485;51.536;3.816;2023-07-30T10:04:13;28.70;55.50
48686;DHT22;34485;51.536;3.816;2023-07-30T10:06:45;28.70;54.20
48686;DHT22;34485;51.536;3.816;2023-07-30T10:09:13;27.80;56.20
48686;DHT22;34485;51.536;3.816;2023-07-30T10:11:40;27.30;58.50
48686;DHT22;34485;51.536;3.816;2023-07-30T10:14:07;26.60;60.80
48686;DHT22;34485;51.536;3.816;2023-07-30T10:16:33;26.30;64.20
48686;DHT22;34485;51.536;3.816;2023-07-30T10:18:58;25.90;66.30
48686;DHT22;34485;51.536;3.816;2023-07-30T10:21:27;25.60;65.40
48686;DHT22;34485;51.536;3.816;2023-07-30T10:26:31;25.70;69.70
48686;DHT22;34485;51.536;3.816;2023-07-30T10:31:44;25.60;67.50
48686;DHT22;34485;51.536;3.816;2023-07-30T10:34:12;25.70;66.60
48686;DHT22;34485;51.536;3.816;2023-07-30T10:36:46;25.80;69.00
48686;DHT22;34485;51.536;3.816;2023-07-30T10:41:39;25.60;68.20
48686;DHT22;34485;51.536;3.816;2023-07-30T10:44:05;25.30;66.80
48686;DHT22;34485;51.536;3.816;2023-07-30T10:46:31;25.20;70.40
48686;DHT22;34485;51.536;3.816;2023-07-30T10:48:57;24.90;70.30
48686;DHT22;34485;51.536;3.816;2023-07-30T10:51:23;24.80;69.70
48686;DHT22;34485;51.536;3.816;2023-07-30T10:53:50;24.60;71.60
48686;DHT22;34485;51.536;3.816;2023-07-30T10:56:18;24.70;71.40
48686;DHT22;34485;51.536;3.816;2023-07-30T10:58:49;24.80;70.90
48686;DHT22;34485;51.536;3.816;2023-07-30T11:01:16;25.00;72.30
48686;DHT22;34485;51.536;3.816;2023-07-30T11:03:41;25.40;67.10
48686;DHT22;34485;51.536;3.816;2023-07-30T11:06:07;25.50;68.00
48686;DHT22;34485;51.536;3.816;2023-07-30T11:08:41;25.80;68.00
48686;DHT22;34485;51.536;3.816;2023-07-30T11:11:08;26.10;67.10
48686;DHT22;34485;51.536;3.816;2023-07-30T11:13:43;26.00;63.50
48686;DHT22;34485;51.536;3.816;2023-07-30T11:16:10;25.80;63.80
48686;DHT22;34485;51.536;3.816;2023-07-30T11:18:37;25.70;66.30
48686;DHT22;34485;51.536;3.816;2023-07-30T11:21:07;25.60;66.30
48686;DHT22;34485;51.536;3.816;2023-07-30T11:23:33;25.40;67.20
48686;DHT22;34485;51.536;3.816;2023-07-30T11:26:04;25.70;68.10
48686;DHT22;34485;51.536;3.816;2023-07-30T11:28:31;26.00;63.10
48686;DHT22;34485;51.536;3.816;2023-07-30T11:31:05;26.20;61.10
48686;DHT22;34485;51.536;3.816;2023-07-30T11:33:31;26.30;60.30
48686;DHT22;34485;51.536;3.816;2023-07-30T11:35:57;26.40;63.00
48686;DHT22;34485;51.536;3.816;2023-07-30T11:38:26;26.60;59.70
48686;DHT22;34485;51.536;3.816;2023-07-30T11:40:52;26.60;63.40
48686;DHT22;34485;51.536;3.816;2023-07-30T11:43:20;26.80;59.30
48686;DHT22;34485;51.536;3.816;2023-07-30T11:45:46;26.60;60.00
48686;DHT22;34485;51.536;3.816;2023-07-30T11:48:12;26.30;59.50
48686;DHT22;34485;51.536;3.816;2023-07-30T11:50:49;26.20;64.20
48686;DHT22;34485;51.536;3.816;2023-07-30T11:53:16;26.10;63.20
48686;DHT22;34485;51.536;3.816;2023-07-30T11:55:43;26.30;61.00
48686;DHT22;34485;51.536;3.816;2023-07-30T11:58:10;26.70;60.00
48686;DHT22;34485;51.536;3.816;2023-07-30T12:00:40;26.90;60.60
48686;DHT22;34485;51.536;3.816;2023-07-30T12:03:09;26.70;59.50
48686;DHT22;34485;51.536;3.816;2023-07-30T12:05:36;26.60;62.20
48686;DHT22;34485;51.536;3.816;2023-07-30T12:08:03;26.40;59.20
48686;DHT22;34485;51.536;3.816;2023-07-30T12:10:47;26.00;59.90
48686;DHT22;34485;51.536;3.816;2023-07-30T12:13:19;25.70;58.90
48686;DHT22;34485;51.536;3.816;2023-07-30T12:15:55;25.50;63.60
48686;DHT22;34485;51.536;3.816;2023-07-30T12:18:22;25.20;60.70
48686;DHT22;34485;51.536;3.816;2023-07-30T12:20:49;25.00;62.10
48686;DHT22;34485;51.536;3.816;2023-07-30T12:23:19;24.90;61.90
48686;DHT22;34485;51.536;3.816;2023-07-30T12:25:46;24.70;64.30
48686;DHT22;34485;51.536;3.816;2023-07-30T12:28:11;24.60;67.80
48686;DHT22;34485;51.536;3.816;2023-07-30T12:30:37;24.70;64.50
48686;DHT22;34485;51.536;3.816;2023-07-30T12:33:04;24.70;64.10
48686;DHT22;34485;51.536;3.816;2023-07-30T12:35:30;24.60;62.20
48686;DHT22;34485;51.536;3.816;2023-07-30T12:37:56;24.60;63.10
48686;DHT22;34485;51.536;3.816;2023-07-30T12:40:22;24.50;64.30
48686;DHT22;34485;51.536;3.816;2023-07-30T12:42:48;24.50;65.40
48686;DHT22;34485;51.536;3.816;2023-07-30T12:45:14;24.60;64.70
48686;DHT22;34485;51.536;3.816;2023-07-30T12:47:40;24.50;68.10
48686;DHT22;34485;51.536;3.816;2023-07-30T12:50:06;24.40;69.40
48686;DHT22;34485;51.536;3.816;2023-07-30T12:52:32;24.50;70.80
48686;DHT22;34485;51.536;3.816;2023-07-30T12:54:58;24.50;70.60
48686;DHT22;34485;51.536;3.816;2023-07-30T12:57:24;24.30;64.20
48686;DHT22;34485;51.536;3.816;2023-07-30T12:59:50;24.30;71.50
48686;DHT22;34485;51.536;3.816;2023-07-30T13:02:15;24.30;67.50
48686;DHT22;34485;51.536;3.816;2023-07-30T13:04:41;24.10;65.30
48686;DHT22;34485;51.536;3.816;2023-07-30T13:07:06;24.10;66.10
48686;DHT22;34485;51.536;3.816;2023-07-30T13:09:32;24.00;64.40
48686;DHT22;34485;51.536;3.816;2023-07-30T13:11:58;23.80;66.10
48686;DHT22;34485;51.536;3.816;2023-07-30T13:14:23;23.90;71.00
48686;DHT22;34485;51.536;3.816;2023-07-30T13:16:49;24.00;71.10
48686;DHT22;34485;51.536;3.816;2023-07-30T13:19:15;24.00;69.60
48686;DHT22;34485;51.536;3.816;2023-07-30T13:21:40;24.00;69.00
48686;DHT22;34485;51.536;3.816;2023-07-30T13:24:06;24.00;67.60
48686;DHT22;34485;51.536;3.816;2023-07-30T13:26:31;23.90;69.20
48686;DHT22;34485;51.536;3.816;2023-07-30T13:28:57;23.70;69.70
48686;DHT22;34485;51.536;3.816;2023-07-30T13:31:22;23.50;70.60
48686;DHT22;34485;51.536;3.816;2023-07-30T13:33:48;23.50;71.60
48686;DHT22;34485;51.536;3.816;2023-07-30T13:36:14;23.50;71.30
48686;DHT22;34485;51.536;3.816;2023-07-30T13:38:40;23.70;71.60
48686;DHT22;34485;51.536;3.816;2023-07-30T13:41:06;24.00;72.00
48686;DHT22;34485;51.536;3.816;2023-07-30T13:43:32;24.30;71.50
48686;DHT22;34485;51.536;3.816;2023-07-30T13:45:58;24.80;71.50
48686;DHT22;34485;51.536;3.816;2023-07-30T13:48:24;25.00;68.80
48686;DHT22;34485;51.536;3.816;2023-07-30T13:50:50;25.10;69.20
48686;DHT22;34485;51.536;3.816;2023-07-30T13:53:16;25.20;70.00
48686;DHT22;34485;51.536;3.816;2023-07-30T13:55:41;25.10;68.90
48686;DHT22;34485;51.536;3.816;2023-07-30T13:58:08;24.90;69.20
48686;DHT22;34485;51.536;3.816;2023-07-30T14:00:34;24.80;69.30
48686;DHT22;34485;51.536;3.816;2023-07-30T14:03:00;24.80;68.80
48686;DHT22;34485;51.536;3.816;2023-07-30T14:05:25;24.60;69.00
48686;DHT22;34485;51.536;3.816;2023-07-30T14:07:54;24.40;70.50
48686;DHT22;34485;51.536;3.816;2023-07-30T14:12:47;24.10;71.60
48686;DHT22;34485;51.536;3.816;2023-07-30T14:15:13;24.00;72.60
48686;DHT22;34485;51.536;3.816;2023-07-30T14:17:40;24.00;72.90
48686;DHT22;34485;51.536;3.816;2023-07-30T14:20:06;24.00;73.90
48686;DHT22;34485;51.536;3.816;2023-07-30T14:22:32;23.90;72.20
48686;DHT22;34485;51.536;3.816;2023-07-30T14:24:58;23.70;72.80
48686;DHT22;34485;51.536;3.816;2023-07-30T14:27:24;23.50;72.70
48686;DHT22;34485;51.536;3.816;2023-07-30T14:29:51;23.40;72.20
48686;DHT22;34485;51.536;3.816;2023-07-30T14:32:19;23.30;74.80
48686;DHT22;34485;51.536;3.816;2023-07-30T14:34:44;23.40;75.30
48686;DHT22;34485;51.536;3.816;2023-07-30T14:37:10;23.40;75.50
48686;DHT22;34485;51.536;3.816;2023-07-30T14:39:36;23.40;76.00
48686;DHT22;34485;51.536;3.816;2023-07-30T14:42:01;23.30;76.50
48686;DHT22;34485;51.536;3.816;2023-07-30T14:44:27;23.30;78.50
48686;DHT22;34485;51.536;3.816;2023-07-30T14:46:53;23.40;80.40
48686;DHT22;34485;51.536;3.816;2023-07-30T14:49:19;23.40;79.70
48686;DHT22;34485;51.536;3.816;2023-07-30T14:51:45;23.20;80.50
48686;DHT22;34485;51.536;3.816;2023-07-30T14:54:12;22.90;82.30
48686;DHT22;34485;51.536;3.816;2023-07-30T14:56:38;22.60;84.80
48686;DHT22;34485;51.536;3.816;2023-07-30T14:59:03;22.30;86.70
48686;DHT22;34485;51.536;3.816;2023-07-30T15:01:30;22.00;89.70
48686;DHT22;34485;51.536;3.816;2023-07-30T15:03:56;21.80;90.70
48686;DHT22;34485;51.536;3.816;2023-07-30T15:06:24;21.40;91.50
48686;DHT22;34485;51.536;3.816;2023-07-30T15:08:53;21.30;93.40
48686;DHT22;34485;51.536;3.816;2023-07-30T15:11:27;21.00;94.60
48686;DHT22;34485;51.536;3.816;2023-07-30T15:13:52;20.70;95.00
48686;DHT22;34485;51.536;3.816;2023-07-30T15:16:27;20.40;96.50
48686;DHT22;34485;51.536;3.816;2023-07-30T15:18:59;20.10;96.70
48686;DHT22;34485;51.536;3.816;2023-07-30T15:21:25;19.90;97.60
48686;DHT22;34485;51.536;3.816;2023-07-30T15:23:51;19.70;98.70
48686;DHT22;34485;51.536;3.816;2023-07-30T15:26:22;19.50;98.60
48686;DHT22;34485;51.536;3.816;2023-07-30T15:28:51;19.40;99.40
48686;DHT22;34485;51.536;3.816;2023-07-30T15:31:16;19.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T15:33:42;19.20;99.70
48686;DHT22;34485;51.536;3.816;2023-07-30T15:36:11;19.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T15:38:40;19.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T15:41:34;19.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T15:44:00;19.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-30T15:46:30;19.30;99.90