sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29777;DHT22;16677;52.224;7.484;2023-02-28T00:01:31;0.70;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T00:03:59;0.80;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T00:06:26;0.80;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T00:08:53;0.90;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T00:11:21;1.00;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T00:13:48;1.20;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T00:16:21;1.20;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T00:18:49;1.20;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T00:21:18;1.20;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T00:23:46;1.30;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T00:26:13;1.40;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T00:28:40;1.30;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T00:31:07;1.40;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T00:33:34;1.60;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T00:36:03;1.70;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T00:38:32;1.50;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T00:41:00;1.50;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T00:43:36;1.60;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T00:46:05;1.50;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T00:48:32;1.60;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T00:51:00;1.60;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T00:53:27;1.60;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T00:55:55;1.60;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T00:58:22;1.60;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T01:00:50;1.60;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T01:03:19;1.50;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T01:05:47;1.50;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T01:08:14;1.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T01:10:42;1.40;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T01:18:25;1.50;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T01:20:52;1.40;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T01:23:21;1.40;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T01:25:51;1.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T01:28:18;1.40;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T01:30:49;1.50;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T01:33:17;1.60;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T01:35:44;1.80;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T01:38:11;1.90;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T01:40:48;1.90;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T01:43:31;1.80;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T01:46:11;1.80;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T01:48:46;1.60;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T01:51:39;1.60;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T01:54:21;1.70;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T01:57:13;1.60;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T01:59:52;1.40;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T02:02:23;1.50;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T02:04:58;1.50;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T02:07:38;1.40;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T02:30:43;1.00;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T02:38:56;1.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T02:41:45;1.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T02:44:19;1.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T02:46:52;1.50;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T02:49:26;1.50;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T02:51:59;1.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T02:54:38;1.50;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T02:57:13;1.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T02:59:49;1.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T03:02:18;1.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T03:04:56;1.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T03:07:29;1.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T03:09:57;1.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T03:12:37;1.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T03:15:19;1.20;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T03:17:58;1.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T03:21:22;1.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T03:23:48;1.00;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T03:26:22;1.00;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T03:29:08;1.10;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T03:32:17;1.20;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T03:34:57;1.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T03:37:27;1.00;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T03:40:06;0.80;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T03:42:41;0.60;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T03:45:25;0.50;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T03:48:23;0.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T03:51:02;0.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T03:53:44;0.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T03:56:24;0.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T03:59:08;0.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T04:01:44;0.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T04:04:15;0.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T04:06:43;0.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T04:09:13;0.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T04:11:53;0.30;81.90
29777;DHT22;16677;52.224;7.484;2023-02-28T04:14:22;0.30;47.80
29777;DHT22;16677;52.224;7.484;2023-02-28T04:16:53;0.30;97.50
29777;DHT22;16677;52.224;7.484;2023-02-28T04:19:21;0.30;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T04:21:50;0.30;90.10
29777;DHT22;16677;52.224;7.484;2023-02-28T04:24:24;0.30;97.00
29777;DHT22;16677;52.224;7.484;2023-02-28T04:26:54;0.40;75.70
29777;DHT22;16677;52.224;7.484;2023-02-28T04:29:27;0.40;9.60
29777;DHT22;16677;52.224;7.484;2023-02-28T04:31:56;0.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T04:34:27;0.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T04:36:55;0.50;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T04:39:39;0.50;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T04:42:06;0.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T04:44:33;0.50;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T04:47:01;0.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T04:49:28;0.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T04:51:55;0.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T04:54:22;0.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T04:56:49;0.20;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T04:59:17;0.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T05:01:48;0.20;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T05:04:16;-0.10;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T05:06:44;-0.10;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T05:09:11;-0.20;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T05:11:39;-0.20;95.00
29777;DHT22;16677;52.224;7.484;2023-02-28T05:14:11;-0.20;93.10
29777;DHT22;16677;52.224;7.484;2023-02-28T05:16:39;-0.20;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T05:19:06;-0.30;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T05:21:36;-0.40;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T05:24:10;-0.50;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T05:26:41;-0.30;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T05:29:09;-0.50;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T05:31:36;-0.60;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T05:34:04;-0.70;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T05:36:32;-0.70;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T05:38:59;-0.60;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T05:41:26;-0.50;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T05:43:54;-0.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T05:46:21;-0.60;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T05:48:49;-0.70;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T05:51:17;-0.50;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T05:53:44;-0.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T05:56:11;-0.10;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T05:58:39;0.00;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T06:01:46;-0.20;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T06:04:19;-0.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T06:06:57;-0.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T06:09:25;-0.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T06:11:52;-0.20;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T06:14:21;-0.20;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T06:16:48;-0.20;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T06:19:15;-0.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T06:21:43;-0.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T06:24:10;-0.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T06:26:38;-0.50;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T06:29:05;-0.50;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T06:31:32;-0.50;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T06:33:59;-0.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T06:36:27;-0.50;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T06:38:54;-0.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T06:41:24;-0.40;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T06:43:53;-0.60;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T06:46:21;-0.60;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T06:48:48;-0.80;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T06:51:18;-0.80;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T06:53:50;-0.80;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T06:56:18;-0.70;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T06:58:48;-0.50;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T07:01:16;-0.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T07:03:44;-0.10;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T07:06:12;0.00;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T07:08:39;0.30;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T07:11:08;0.30;96.60
29777;DHT22;16677;52.224;7.484;2023-02-28T07:13:35;0.30;34.90
29777;DHT22;16677;52.224;7.484;2023-02-28T07:16:05;0.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T07:18:36;0.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T07:21:06;0.70;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T07:23:35;1.00;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T07:26:02;1.20;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T07:28:29;1.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T07:30:57;1.40;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T07:33:24;1.50;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T07:35:51;1.70;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T07:38:18;1.80;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T07:40:45;1.90;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T07:43:12;1.90;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T07:45:39;2.00;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T07:48:07;2.10;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T07:50:37;2.40;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T07:53:04;2.80;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T07:55:31;3.10;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T07:57:59;3.40;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T08:00:27;3.60;99.90
29777;DHT22;16677;52.224;7.484;2023-02-28T08:02:55;3.80;96.90
29777;DHT22;16677;52.224;7.484;2023-02-28T08:05:22;3.90;81.60
29777;DHT22;16677;52.224;7.484;2023-02-28T08:07:50;3.80;54.40
29777;DHT22;16677;52.224;7.484;2023-02-28T08:10:18;3.90;55.00
29777;DHT22;16677;52.224;7.484;2023-02-28T08:12:45;4.00;55.40
29777;DHT22;16677;52.224;7.484;2023-02-28T08:15:12;4.20;44.60
29777;DHT22;16677;52.224;7.484;2023-02-28T08:17:39;4.20;40.40
29777;DHT22;16677;52.224;7.484;2023-02-28T08:20:07;4.40;40.10
29777;DHT22;16677;52.224;7.484;2023-02-28T08:22:37;4.40;49.40
29777;DHT22;16677;52.224;7.484;2023-02-28T08:25:04;4.40;16.80
29777;DHT22;16677;52.224;7.484;2023-02-28T08:27:34;4.60;11.70
29777;DHT22;16677;52.224;7.484;2023-02-28T08:30:02;4.70;10.50
29777;DHT22;16677;52.224;7.484;2023-02-28T08:32:29;4.80;11.80
29777;DHT22;16677;52.224;7.484;2023-02-28T08:34:57;5.00;9.60
29777;DHT22;16677;52.224;7.484;2023-02-28T08:37:24;5.10;5.90
29777;DHT22;16677;52.224;7.484;2023-02-28T08:39:51;5.20;5.40
29777;DHT22;16677;52.224;7.484;2023-02-28T08:42:22;5.20;5.40
29777;DHT22;16677;52.224;7.484;2023-02-28T08:44:50;5.20;4.40
29777;DHT22;16677;52.224;7.484;2023-02-28T08:47:17;5.30;1.20
29777;DHT22;16677;52.224;7.484;2023-02-28T08:49:44;5.40;3.30
29777;DHT22;16677;52.224;7.484;2023-02-28T08:52:11;5.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T08:54:38;5.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T08:57:04;4.90;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T08:59:31;4.60;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T09:01:59;4.60;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T09:04:26;4.70;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T09:06:53;4.90;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T09:09:20;4.90;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T09:11:47;4.90;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T09:14:14;5.10;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T09:16:41;5.10;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T09:19:11;5.10;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T09:21:39;5.10;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T09:24:06;5.00;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T09:26:34;5.00;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T09:29:12;5.10;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T09:31:40;5.00;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T09:34:07;4.90;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T09:36:35;4.90;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T09:39:11;4.90;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T09:41:42;4.90;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T09:44:39;4.90;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T09:49:46;4.70;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T09:52:18;4.90;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T09:54:47;4.90;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T10:00:17;4.80;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T10:05:36;5.00;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T10:08:12;5.00;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T10:10:42;5.00;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T10:15:44;5.20;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T10:18:14;5.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T10:20:43;5.20;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T10:23:19;5.20;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T10:25:54;5.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T10:28:24;5.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T10:30:52;5.20;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T10:33:24;5.10;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T10:35:52;5.20;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T10:38:24;5.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T10:41:04;5.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T10:43:33;5.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T10:46:02;5.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T10:51:05;5.60;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T10:53:38;5.70;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T10:56:26;5.70;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T10:58:57;5.50;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T11:03:59;5.60;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T11:06:30;5.70;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T11:09:06;5.70;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T11:11:44;5.90;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T11:14:26;5.70;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T11:16:55;5.70;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T11:19:27;5.80;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T11:21:58;5.70;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T11:24:27;5.80;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T11:26:56;5.90;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T11:29:25;5.80;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T11:34:40;5.70;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T11:37:12;5.50;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T11:39:44;5.70;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T11:45:11;5.90;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T11:53:19;6.20;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T11:56:12;6.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T12:05:17;6.10;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T12:13:26;6.10;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T12:27:33;6.00;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T12:32:45;6.00;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T12:35:22;6.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T12:37:57;6.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T12:40:32;6.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T12:43:10;6.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T12:45:42;6.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T12:48:14;6.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T12:50:46;6.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T12:53:26;6.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T12:59:12;6.20;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T13:10:22;6.20;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T13:12:50;6.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T13:17:52;6.20;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T13:20:56;6.20;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T13:23:58;6.10;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T13:34:41;6.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T13:37:47;6.50;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T13:40:29;6.60;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T13:43:16;6.50;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T13:46:05;6.50;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T13:48:35;6.50;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T13:51:22;6.60;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T14:05:15;6.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T14:07:48;6.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T14:10:22;6.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T14:16:07;6.20;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T14:18:20;6.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T14:21:02;6.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T14:23:40;6.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T14:38:17;6.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T14:40:47;6.50;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T14:43:23;6.60;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T14:45:57;6.50;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T14:48:26;6.60;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T14:50:55;6.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T14:53:26;6.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T14:55:55;6.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T14:58:26;6.20;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T15:00:56;6.20;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T15:06:00;6.20;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T15:08:32;6.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T15:11:04;6.20;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T15:13:42;6.10;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T15:16:12;6.20;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T15:21:29;6.10;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T15:26:29;6.10;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T15:29:00;6.00;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T15:31:29;6.00;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T15:34:20;6.00;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T15:36:52;6.00;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T15:39:23;6.00;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T15:42:12;5.90;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T15:44:45;5.90;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T15:47:19;6.00;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T15:52:39;5.90;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T15:55:20;5.90;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T15:57:51;5.90;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T16:00:27;5.80;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T16:02:55;5.70;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T16:05:28;5.80;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T16:08:01;5.70;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T16:10:38;5.70;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T16:13:06;5.70;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T16:15:38;5.60;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T16:18:13;5.60;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T16:20:40;5.60;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T16:23:08;5.60;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T16:25:37;5.50;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T16:28:21;5.50;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T16:30:52;5.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T16:33:20;5.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T16:35:47;5.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T16:38:14;5.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T16:40:41;5.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T16:43:17;5.20;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T16:45:45;5.10;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T16:48:14;5.00;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T16:50:42;5.00;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T16:53:11;4.90;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T16:55:38;4.90;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T16:58:05;4.80;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T17:00:32;4.60;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T17:02:59;4.60;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T17:05:35;4.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T17:08:04;4.50;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T17:10:31;4.50;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T17:12:58;4.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T17:15:39;4.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T17:18:08;4.20;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T17:20:38;4.20;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T17:23:06;4.10;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T17:25:33;4.10;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T17:28:00;4.00;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T17:30:27;4.00;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T17:32:55;3.80;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T17:35:23;3.80;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T17:37:50;3.70;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T17:40:21;3.60;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T17:42:50;3.50;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T17:45:19;3.40;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T17:47:47;3.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T17:50:17;3.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T17:52:45;3.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T17:55:12;3.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T17:57:40;3.30;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T18:00:10;3.20;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T18:02:39;3.20;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T18:05:07;3.10;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T18:07:36;3.10;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T18:10:07;3.10;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T18:12:47;3.10;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T18:15:18;3.00;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T18:17:49;3.00;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T18:20:17;3.00;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T18:22:44;3.00;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T18:25:12;3.00;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T18:27:43;3.00;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T18:30:20;3.00;1.00
29777;DHT22;16677;52.224;7.484;2023-02-28T18:32:48;2.90;16.50
29777;DHT22;16677;52.224;7.484;2023-02-28T18:35:15;2.90;1.60
29777;DHT22;16677;52.224;7.484;2023-02-28T18:37:44;2.80;2.60
29777;DHT22;16677;52.224;7.484;2023-02-28T18:40:11;2.80;4.50
29777;DHT22;16677;52.224;7.484;2023-02-28T18:42:40;2.70;5.70
29777;DHT22;16677;52.224;7.484;2023-02-28T18:45:08;2.60;8.40
29777;DHT22;16677;52.224;7.484;2023-02-28T18:47:35;2.50;10.90
29777;DHT22;16677;52.224;7.484;2023-02-28T18:50:02;2.50;14.00