sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48042;SDS011;33988;47.992;8.820;2023-07-02T00:00:20;0.90;;;0.90;;
48042;SDS011;33988;47.992;8.820;2023-07-02T00:02:47;1.58;;;0.95;;
48042;SDS011;33988;47.992;8.820;2023-07-02T00:05:14;3.05;;;0.85;;
48042;SDS011;33988;47.992;8.820;2023-07-02T00:07:43;1.30;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-07-02T00:10:10;1.17;;;1.08;;
48042;SDS011;33988;47.992;8.820;2023-07-02T00:12:37;0.70;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-07-02T00:15:04;0.70;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-07-02T00:17:32;0.90;;;0.75;;
48042;SDS011;33988;47.992;8.820;2023-07-02T00:20:06;0.52;;;0.52;;
48042;SDS011;33988;47.992;8.820;2023-07-02T00:22:43;0.82;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-07-02T00:25:12;0.90;;;0.90;;
48042;SDS011;33988;47.992;8.820;2023-07-02T00:27:40;1.00;;;0.90;;
48042;SDS011;33988;47.992;8.820;2023-07-02T00:30:10;0.70;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-07-02T00:32:37;1.10;;;1.00;;
48042;SDS011;33988;47.992;8.820;2023-07-02T00:35:04;1.10;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-07-02T00:37:32;1.00;;;0.90;;
48042;SDS011;33988;47.992;8.820;2023-07-02T00:40:01;1.00;;;0.90;;
48042;SDS011;33988;47.992;8.820;2023-07-02T00:42:29;5.43;;;2.60;;
48042;SDS011;33988;47.992;8.820;2023-07-02T00:44:56;1.92;;;1.35;;
48042;SDS011;33988;47.992;8.820;2023-07-02T00:47:33;1.20;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-07-02T00:50:04;1.38;;;0.82;;
48042;SDS011;33988;47.992;8.820;2023-07-02T00:52:32;1.27;;;0.90;;
48042;SDS011;33988;47.992;8.820;2023-07-02T00:54:59;1.02;;;0.93;;
48042;SDS011;33988;47.992;8.820;2023-07-02T00:57:26;1.55;;;0.90;;
48042;SDS011;33988;47.992;8.820;2023-07-02T00:59:56;0.82;;;0.82;;
48042;SDS011;33988;47.992;8.820;2023-07-02T01:02:27;1.25;;;1.15;;
48042;SDS011;33988;47.992;8.820;2023-07-02T01:04:56;0.82;;;0.82;;
48042;SDS011;33988;47.992;8.820;2023-07-02T01:07:26;1.25;;;0.88;;
48042;SDS011;33988;47.992;8.820;2023-07-02T01:09:53;1.02;;;0.93;;
48042;SDS011;33988;47.992;8.820;2023-07-02T01:12:20;1.00;;;0.90;;
48042;SDS011;33988;47.992;8.820;2023-07-02T01:14:49;1.05;;;0.98;;
48042;SDS011;33988;47.992;8.820;2023-07-02T01:17:20;0.65;;;0.65;;
48042;SDS011;33988;47.992;8.820;2023-07-02T01:19:51;0.80;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-07-02T01:22:28;1.95;;;0.90;;
48042;SDS011;33988;47.992;8.820;2023-07-02T01:24:58;0.98;;;0.88;;
48042;SDS011;33988;47.992;8.820;2023-07-02T01:27:27;1.10;;;0.90;;
48042;SDS011;33988;47.992;8.820;2023-07-02T01:29:58;1.10;;;0.98;;
48042;SDS011;33988;47.992;8.820;2023-07-02T01:32:27;1.08;;;0.90;;
48042;SDS011;33988;47.992;8.820;2023-07-02T01:37:29;1.40;;;1.00;;
48042;SDS011;33988;47.992;8.820;2023-07-02T01:40:03;0.80;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-07-02T01:42:32;1.10;;;1.00;;
48042;SDS011;33988;47.992;8.820;2023-07-02T01:44:59;1.65;;;1.25;;
48042;SDS011;33988;47.992;8.820;2023-07-02T01:47:26;1.73;;;1.55;;
48042;SDS011;33988;47.992;8.820;2023-07-02T01:49:53;1.40;;;1.05;;
48042;SDS011;33988;47.992;8.820;2023-07-02T01:52:20;1.40;;;1.30;;
48042;SDS011;33988;47.992;8.820;2023-07-02T01:54:47;1.20;;;1.10;;
48042;SDS011;33988;47.992;8.820;2023-07-02T01:57:14;2.38;;;1.00;;
48042;SDS011;33988;47.992;8.820;2023-07-02T01:59:43;0.98;;;0.98;;
48042;SDS011;33988;47.992;8.820;2023-07-02T02:02:10;2.25;;;1.10;;
48042;SDS011;33988;47.992;8.820;2023-07-02T02:04:37;0.80;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-07-02T02:07:04;0.98;;;0.90;;
48042;SDS011;33988;47.992;8.820;2023-07-02T02:09:31;2.45;;;1.15;;
48042;SDS011;33988;47.992;8.820;2023-07-02T02:11:58;1.27;;;1.00;;
48042;SDS011;33988;47.992;8.820;2023-07-02T02:14:25;1.20;;;1.10;;
48042;SDS011;33988;47.992;8.820;2023-07-02T02:16:55;1.00;;;1.00;;
48042;SDS011;33988;47.992;8.820;2023-07-02T02:19:24;2.45;;;1.10;;
48042;SDS011;33988;47.992;8.820;2023-07-02T02:21:51;2.15;;;1.08;;
48042;SDS011;33988;47.992;8.820;2023-07-02T02:24:18;1.20;;;1.10;;
48042;SDS011;33988;47.992;8.820;2023-07-02T02:26:47;1.13;;;1.02;;
48042;SDS011;33988;47.992;8.820;2023-07-02T02:29:14;1.00;;;0.95;;
48042;SDS011;33988;47.992;8.820;2023-07-02T02:31:43;1.08;;;0.98;;
48042;SDS011;33988;47.992;8.820;2023-07-02T02:34:10;1.13;;;1.00;;
48042;SDS011;33988;47.992;8.820;2023-07-02T02:36:37;1.13;;;1.02;;
48042;SDS011;33988;47.992;8.820;2023-07-02T02:39:04;2.50;;;1.00;;
48042;SDS011;33988;47.992;8.820;2023-07-02T02:41:31;1.60;;;1.20;;
48042;SDS011;33988;47.992;8.820;2023-07-02T02:44:01;1.83;;;1.02;;
48042;SDS011;33988;47.992;8.820;2023-07-02T02:46:28;1.20;;;1.05;;
48042;SDS011;33988;47.992;8.820;2023-07-02T02:48:55;1.25;;;0.98;;
48042;SDS011;33988;47.992;8.820;2023-07-02T02:51:22;2.53;;;1.02;;
48042;SDS011;33988;47.992;8.820;2023-07-02T02:53:52;0.93;;;0.90;;
48042;SDS011;33988;47.992;8.820;2023-07-02T02:56:21;2.53;;;1.00;;
48042;SDS011;33988;47.992;8.820;2023-07-02T02:58:48;1.08;;;0.88;;
48042;SDS011;33988;47.992;8.820;2023-07-02T03:01:15;1.63;;;1.15;;
48042;SDS011;33988;47.992;8.820;2023-07-02T03:03:42;1.17;;;1.08;;
48042;SDS011;33988;47.992;8.820;2023-07-02T03:06:12;1.75;;;0.95;;
48042;SDS011;33988;47.992;8.820;2023-07-02T03:08:41;1.10;;;1.00;;
48042;SDS011;33988;47.992;8.820;2023-07-02T03:11:10;1.33;;;1.00;;
48042;SDS011;33988;47.992;8.820;2023-07-02T03:13:40;0.98;;;0.88;;
48042;SDS011;33988;47.992;8.820;2023-07-02T03:16:07;1.02;;;0.98;;
48042;SDS011;33988;47.992;8.820;2023-07-02T03:18:34;1.15;;;1.05;;
48042;SDS011;33988;47.992;8.820;2023-07-02T03:21:01;1.30;;;1.13;;
48042;SDS011;33988;47.992;8.820;2023-07-02T03:23:28;1.17;;;1.08;;
48042;SDS011;33988;47.992;8.820;2023-07-02T03:25:57;1.20;;;1.10;;
48042;SDS011;33988;47.992;8.820;2023-07-02T03:28:24;1.00;;;0.90;;
48042;SDS011;33988;47.992;8.820;2023-07-02T03:30:54;2.28;;;0.95;;
48042;SDS011;33988;47.992;8.820;2023-07-02T03:33:21;1.42;;;1.30;;
48042;SDS011;33988;47.992;8.820;2023-07-02T03:35:50;1.67;;;1.23;;
48042;SDS011;33988;47.992;8.820;2023-07-02T03:38:17;1.20;;;1.10;;
48042;SDS011;33988;47.992;8.820;2023-07-02T03:40:46;1.42;;;1.15;;
48042;SDS011;33988;47.992;8.820;2023-07-02T03:43:16;1.98;;;1.30;;
48042;SDS011;33988;47.992;8.820;2023-07-02T03:45:43;1.20;;;1.10;;
48042;SDS011;33988;47.992;8.820;2023-07-02T03:48:09;1.45;;;1.30;;
48042;SDS011;33988;47.992;8.820;2023-07-02T03:50:36;1.38;;;1.27;;
48042;SDS011;33988;47.992;8.820;2023-07-02T03:53:03;1.15;;;1.15;;
48042;SDS011;33988;47.992;8.820;2023-07-02T03:55:30;1.25;;;1.15;;
48042;SDS011;33988;47.992;8.820;2023-07-02T03:57:57;1.30;;;1.20;;
48042;SDS011;33988;47.992;8.820;2023-07-02T04:00:24;3.50;;;1.40;;
48042;SDS011;33988;47.992;8.820;2023-07-02T04:02:54;1.65;;;1.20;;
48042;SDS011;33988;47.992;8.820;2023-07-02T04:05:21;1.35;;;1.25;;
48042;SDS011;33988;47.992;8.820;2023-07-02T04:07:50;1.20;;;1.10;;
48042;SDS011;33988;47.992;8.820;2023-07-02T04:10:20;1.95;;;1.40;;
48042;SDS011;33988;47.992;8.820;2023-07-02T04:12:47;2.13;;;1.60;;
48042;SDS011;33988;47.992;8.820;2023-07-02T04:15:14;2.10;;;1.67;;
48042;SDS011;33988;47.992;8.820;2023-07-02T04:17:41;2.08;;;1.52;;
48042;SDS011;33988;47.992;8.820;2023-07-02T04:20:10;1.95;;;1.75;;
48042;SDS011;33988;47.992;8.820;2023-07-02T04:22:38;3.13;;;1.70;;
48042;SDS011;33988;47.992;8.820;2023-07-02T04:25:07;2.63;;;1.63;;
48042;SDS011;33988;47.992;8.820;2023-07-02T04:27:54;1.92;;;1.70;;
48042;SDS011;33988;47.992;8.820;2023-07-02T04:30:22;3.00;;;2.20;;
48042;SDS011;33988;47.992;8.820;2023-07-02T04:32:52;2.20;;;1.50;;
48042;SDS011;33988;47.992;8.820;2023-07-02T04:35:19;1.77;;;1.50;;
48042;SDS011;33988;47.992;8.820;2023-07-02T04:37:46;1.65;;;1.48;;
48042;SDS011;33988;47.992;8.820;2023-07-02T04:40:16;1.85;;;1.73;;
48042;SDS011;33988;47.992;8.820;2023-07-02T04:42:45;3.63;;;1.50;;
48042;SDS011;33988;47.992;8.820;2023-07-02T04:45:13;2.35;;;1.50;;
48042;SDS011;33988;47.992;8.820;2023-07-02T04:47:48;2.00;;;1.80;;
48042;SDS011;33988;47.992;8.820;2023-07-02T04:50:18;1.77;;;1.67;;
48042;SDS011;33988;47.992;8.820;2023-07-02T04:52:45;1.73;;;1.60;;
48042;SDS011;33988;47.992;8.820;2023-07-02T04:55:12;2.47;;;1.55;;
48042;SDS011;33988;47.992;8.820;2023-07-02T04:57:40;2.25;;;1.85;;
48042;SDS011;33988;47.992;8.820;2023-07-02T05:00:10;1.65;;;1.55;;
48042;SDS011;33988;47.992;8.820;2023-07-02T05:02:40;2.75;;;2.10;;
48042;SDS011;33988;47.992;8.820;2023-07-02T05:05:07;4.50;;;1.70;;
48042;SDS011;33988;47.992;8.820;2023-07-02T05:07:34;2.40;;;1.67;;
48042;SDS011;33988;47.992;8.820;2023-07-02T05:10:04;2.80;;;2.20;;
48042;SDS011;33988;47.992;8.820;2023-07-02T05:12:36;2.35;;;1.90;;
48042;SDS011;33988;47.992;8.820;2023-07-02T05:15:03;2.28;;;1.75;;
48042;SDS011;33988;47.992;8.820;2023-07-02T05:17:31;2.53;;;1.92;;
48042;SDS011;33988;47.992;8.820;2023-07-02T05:20:02;3.25;;;2.25;;
48042;SDS011;33988;47.992;8.820;2023-07-02T05:22:33;2.67;;;2.20;;
48042;SDS011;33988;47.992;8.820;2023-07-02T05:25:00;2.22;;;2.03;;
48042;SDS011;33988;47.992;8.820;2023-07-02T05:27:29;3.22;;;2.13;;
48042;SDS011;33988;47.992;8.820;2023-07-02T05:29:56;4.88;;;2.35;;
48042;SDS011;33988;47.992;8.820;2023-07-02T05:32:23;2.50;;;2.15;;
48042;SDS011;33988;47.992;8.820;2023-07-02T05:34:50;3.50;;;2.33;;
48042;SDS011;33988;47.992;8.820;2023-07-02T05:37:17;3.40;;;2.85;;
48042;SDS011;33988;47.992;8.820;2023-07-02T05:39:49;2.72;;;2.30;;
48042;SDS011;33988;47.992;8.820;2023-07-02T05:42:16;3.35;;;3.00;;
48042;SDS011;33988;47.992;8.820;2023-07-02T05:44:43;4.47;;;2.80;;
48042;SDS011;33988;47.992;8.820;2023-07-02T05:47:09;6.25;;;3.30;;
48042;SDS011;33988;47.992;8.820;2023-07-02T05:49:36;5.68;;;3.45;;
48042;SDS011;33988;47.992;8.820;2023-07-02T05:52:13;5.68;;;3.10;;
48042;SDS011;33988;47.992;8.820;2023-07-02T05:54:42;4.18;;;3.15;;
48042;SDS011;33988;47.992;8.820;2023-07-02T05:57:09;4.70;;;3.33;;
48042;SDS011;33988;47.992;8.820;2023-07-02T05:59:37;4.20;;;3.45;;
48042;SDS011;33988;47.992;8.820;2023-07-02T06:02:06;6.03;;;3.67;;
48042;SDS011;33988;47.992;8.820;2023-07-02T06:04:33;4.50;;;3.67;;
48042;SDS011;33988;47.992;8.820;2023-07-02T06:07:00;6.00;;;3.88;;
48042;SDS011;33988;47.992;8.820;2023-07-02T06:09:27;4.80;;;3.67;;
48042;SDS011;33988;47.992;8.820;2023-07-02T06:11:55;5.32;;;3.92;;
48042;SDS011;33988;47.992;8.820;2023-07-02T06:14:22;6.38;;;4.07;;
48042;SDS011;33988;47.992;8.820;2023-07-02T06:16:51;5.53;;;4.05;;
48042;SDS011;33988;47.992;8.820;2023-07-02T06:19:19;7.15;;;4.40;;
48042;SDS011;33988;47.992;8.820;2023-07-02T06:21:48;7.95;;;4.68;;
48042;SDS011;33988;47.992;8.820;2023-07-02T06:24:15;7.63;;;4.65;;
48042;SDS011;33988;47.992;8.820;2023-07-02T06:26:42;5.88;;;4.45;;
48042;SDS011;33988;47.992;8.820;2023-07-02T06:29:09;8.82;;;4.95;;
48042;SDS011;33988;47.992;8.820;2023-07-02T06:31:35;5.65;;;4.32;;
48042;SDS011;33988;47.992;8.820;2023-07-02T06:34:03;6.63;;;4.82;;
48042;SDS011;33988;47.992;8.820;2023-07-02T06:36:30;8.05;;;5.25;;
48042;SDS011;33988;47.992;8.820;2023-07-02T06:38:57;7.90;;;5.53;;
48042;SDS011;33988;47.992;8.820;2023-07-02T06:41:24;7.30;;;5.35;;
48042;SDS011;33988;47.992;8.820;2023-07-02T06:43:51;8.63;;;5.70;;
48042;SDS011;33988;47.992;8.820;2023-07-02T06:46:20;7.68;;;5.82;;
48042;SDS011;33988;47.992;8.820;2023-07-02T06:48:49;9.48;;;6.43;;
48042;SDS011;33988;47.992;8.820;2023-07-02T06:51:16;8.88;;;6.40;;
48042;SDS011;33988;47.992;8.820;2023-07-02T06:53:49;12.35;;;7.20;;
48042;SDS011;33988;47.992;8.820;2023-07-02T06:56:16;10.77;;;7.25;;
48042;SDS011;33988;47.992;8.820;2023-07-02T06:58:43;12.70;;;8.60;;
48042;SDS011;33988;47.992;8.820;2023-07-02T07:01:13;12.85;;;8.63;;
48042;SDS011;33988;47.992;8.820;2023-07-02T07:03:40;12.63;;;8.70;;
48042;SDS011;33988;47.992;8.820;2023-07-02T07:06:07;16.00;;;9.60;;
48042;SDS011;33988;47.992;8.820;2023-07-02T07:08:36;16.02;;;10.00;;
48042;SDS011;33988;47.992;8.820;2023-07-02T07:11:05;13.80;;;9.38;;
48042;SDS011;33988;47.992;8.820;2023-07-02T07:13:32;15.10;;;9.70;;
48042;SDS011;33988;47.992;8.820;2023-07-02T07:15:59;13.68;;;9.85;;
48042;SDS011;33988;47.992;8.820;2023-07-02T07:18:26;22.23;;;10.43;;
48042;SDS011;33988;47.992;8.820;2023-07-02T07:21:03;13.52;;;9.50;;
48042;SDS011;33988;47.992;8.820;2023-07-02T07:26:01;15.27;;;8.30;;
48042;SDS011;33988;47.992;8.820;2023-07-02T07:28:28;14.40;;;9.73;;
48042;SDS011;33988;47.992;8.820;2023-07-02T07:30:55;16.77;;;10.50;;
48042;SDS011;33988;47.992;8.820;2023-07-02T07:33:22;15.45;;;10.38;;
48042;SDS011;33988;47.992;8.820;2023-07-02T07:35:49;17.25;;;9.80;;
48042;SDS011;33988;47.992;8.820;2023-07-02T07:38:18;15.98;;;10.45;;
48042;SDS011;33988;47.992;8.820;2023-07-02T07:40:45;14.15;;;9.85;;
48042;SDS011;33988;47.992;8.820;2023-07-02T07:43:13;15.98;;;10.90;;
48042;SDS011;33988;47.992;8.820;2023-07-02T07:45:40;16.30;;;10.68;;
48042;SDS011;33988;47.992;8.820;2023-07-02T07:50:19;15.18;;;8.95;;
48042;SDS011;33988;47.992;8.820;2023-07-02T07:52:47;18.55;;;11.60;;
48042;SDS011;33988;47.992;8.820;2023-07-02T07:55:14;21.00;;;11.55;;
48042;SDS011;33988;47.992;8.820;2023-07-02T07:57:44;17.90;;;11.32;;
48042;SDS011;33988;47.992;8.820;2023-07-02T08:00:13;18.75;;;11.63;;
48042;SDS011;33988;47.992;8.820;2023-07-02T08:02:42;20.13;;;11.75;;
48042;SDS011;33988;47.992;8.820;2023-07-02T08:05:15;18.23;;;12.00;;
48042;SDS011;33988;47.992;8.820;2023-07-02T08:07:44;19.83;;;11.55;;
48042;SDS011;33988;47.992;8.820;2023-07-02T08:10:14;16.10;;;11.45;;
48042;SDS011;33988;47.992;8.820;2023-07-02T08:12:48;23.60;;;11.93;;
48042;SDS011;33988;47.992;8.820;2023-07-02T08:15:18;17.67;;;11.82;;
48042;SDS011;33988;47.992;8.820;2023-07-02T08:17:45;18.75;;;11.68;;
48042;SDS011;33988;47.992;8.820;2023-07-02T08:20:12;16.23;;;11.23;;
48042;SDS011;33988;47.992;8.820;2023-07-02T08:22:39;17.15;;;12.07;;
48042;SDS011;33988;47.992;8.820;2023-07-02T08:25:09;18.83;;;12.57;;
48042;SDS011;33988;47.992;8.820;2023-07-02T08:27:36;18.13;;;11.65;;
48042;SDS011;33988;47.992;8.820;2023-07-02T08:30:03;22.75;;;12.80;;
48042;SDS011;33988;47.992;8.820;2023-07-02T08:32:31;18.33;;;12.05;;
48042;SDS011;33988;47.992;8.820;2023-07-02T08:34:59;19.50;;;12.77;;
48042;SDS011;33988;47.992;8.820;2023-07-02T08:37:26;19.65;;;12.73;;
48042;SDS011;33988;47.992;8.820;2023-07-02T08:39:53;19.20;;;13.65;;
48042;SDS011;33988;47.992;8.820;2023-07-02T08:42:22;17.77;;;12.30;;
48042;SDS011;33988;47.992;8.820;2023-07-02T08:44:52;17.65;;;12.60;;
48042;SDS011;33988;47.992;8.820;2023-07-02T08:47:21;18.83;;;12.90;;
48042;SDS011;33988;47.992;8.820;2023-07-02T08:49:49;19.67;;;13.77;;
48042;SDS011;33988;47.992;8.820;2023-07-02T08:52:16;17.50;;;12.65;;
48042;SDS011;33988;47.992;8.820;2023-07-02T08:54:43;19.58;;;12.98;;
48042;SDS011;33988;47.992;8.820;2023-07-02T08:57:10;18.42;;;12.38;;
48042;SDS011;33988;47.992;8.820;2023-07-02T08:59:37;18.20;;;12.85;;
48042;SDS011;33988;47.992;8.820;2023-07-02T09:02:04;18.27;;;13.05;;
48042;SDS011;33988;47.992;8.820;2023-07-02T09:04:34;21.95;;;12.50;;
48042;SDS011;33988;47.992;8.820;2023-07-02T09:09:32;18.48;;;12.68;;
48042;SDS011;33988;47.992;8.820;2023-07-02T09:12:21;20.30;;;12.90;;
48042;SDS011;33988;47.992;8.820;2023-07-02T09:14:56;17.88;;;12.60;;
48042;SDS011;33988;47.992;8.820;2023-07-02T09:17:27;18.30;;;12.07;;
48042;SDS011;33988;47.992;8.820;2023-07-02T09:19:59;20.52;;;12.80;;
48042;SDS011;33988;47.992;8.820;2023-07-02T09:22:31;19.88;;;13.25;;
48042;SDS011;33988;47.992;8.820;2023-07-02T09:24:58;18.98;;;12.93;;
48042;SDS011;33988;47.992;8.820;2023-07-02T09:27:39;17.80;;;13.27;;
48042;SDS011;33988;47.992;8.820;2023-07-02T09:30:14;18.05;;;12.32;;
48042;SDS011;33988;47.992;8.820;2023-07-02T09:32:45;22.35;;;12.95;;
48042;SDS011;33988;47.992;8.820;2023-07-02T09:35:12;18.33;;;12.25;;
48042;SDS011;33988;47.992;8.820;2023-07-02T09:37:43;19.55;;;13.15;;
48042;SDS011;33988;47.992;8.820;2023-07-02T09:40:15;19.15;;;12.98;;
48042;SDS011;33988;47.992;8.820;2023-07-02T09:42:44;16.98;;;12.20;;
48042;SDS011;33988;47.992;8.820;2023-07-02T09:45:18;17.60;;;12.48;;
48042;SDS011;33988;47.992;8.820;2023-07-02T09:47:50;16.50;;;12.40;;
48042;SDS011;33988;47.992;8.820;2023-07-02T09:50:22;20.60;;;12.60;;
48042;SDS011;33988;47.992;8.820;2023-07-02T09:52:50;17.58;;;12.80;;
48042;SDS011;33988;47.992;8.820;2023-07-02T09:55:18;17.88;;;12.75;;
48042;SDS011;33988;47.992;8.820;2023-07-02T09:57:45;18.30;;;12.35;;
48042;SDS011;33988;47.992;8.820;2023-07-02T10:00:13;20.70;;;12.40;;
48042;SDS011;33988;47.992;8.820;2023-07-02T10:02:41;18.20;;;12.27;;
48042;SDS011;33988;47.992;8.820;2023-07-02T10:05:10;18.27;;;12.32;;
48042;SDS011;33988;47.992;8.820;2023-07-02T10:07:59;15.40;;;11.32;;
48042;SDS011;33988;47.992;8.820;2023-07-02T10:10:53;18.02;;;12.05;;
48042;SDS011;33988;47.992;8.820;2023-07-02T10:13:27;15.90;;;11.15;;
48042;SDS011;33988;47.992;8.820;2023-07-02T10:16:03;19.70;;;12.45;;
48042;SDS011;33988;47.992;8.820;2023-07-02T10:18:34;14.80;;;11.15;;
48042;SDS011;33988;47.992;8.820;2023-07-02T10:21:12;17.42;;;11.98;;
48042;SDS011;33988;47.992;8.820;2023-07-02T10:23:43;15.18;;;10.93;;
48042;SDS011;33988;47.992;8.820;2023-07-02T10:26:16;15.82;;;11.30;;
48042;SDS011;33988;47.992;8.820;2023-07-02T10:28:59;15.75;;;11.25;;
48042;SDS011;33988;47.992;8.820;2023-07-02T10:31:27;14.48;;;10.60;;
48042;SDS011;33988;47.992;8.820;2023-07-02T10:33:54;16.58;;;11.55;;
48042;SDS011;33988;47.992;8.820;2023-07-02T10:36:22;17.63;;;11.60;;
48042;SDS011;33988;47.992;8.820;2023-07-02T10:38:51;15.82;;;10.90;;
48042;SDS011;33988;47.992;8.820;2023-07-02T10:41:25;15.07;;;9.93;;
48042;SDS011;33988;47.992;8.820;2023-07-02T10:44:10;15.02;;;10.55;;
48042;SDS011;33988;47.992;8.820;2023-07-02T10:46:43;15.82;;;9.93;;
48042;SDS011;33988;47.992;8.820;2023-07-02T10:49:16;14.45;;;10.27;;
48042;SDS011;33988;47.992;8.820;2023-07-02T10:51:44;15.55;;;10.55;;
48042;SDS011;33988;47.992;8.820;2023-07-02T10:54:11;14.63;;;9.80;;
48042;SDS011;33988;47.992;8.820;2023-07-02T10:56:40;13.77;;;9.52;;
48042;SDS011;33988;47.992;8.820;2023-07-02T10:59:10;12.13;;;9.00;;
48042;SDS011;33988;47.992;8.820;2023-07-02T11:01:40;13.57;;;10.13;;
48042;SDS011;33988;47.992;8.820;2023-07-02T11:04:10;13.70;;;9.15;;
48042;SDS011;33988;47.992;8.820;2023-07-02T11:06:39;13.48;;;9.60;;
48042;SDS011;33988;47.992;8.820;2023-07-02T11:09:15;15.88;;;9.93;;
48042;SDS011;33988;47.992;8.820;2023-07-02T11:11:54;12.75;;;9.15;;
48042;SDS011;33988;47.992;8.820;2023-07-02T11:16:58;13.15;;;8.52;;
48042;SDS011;33988;47.992;8.820;2023-07-02T11:19:29;11.50;;;8.77;;
48042;SDS011;33988;47.992;8.820;2023-07-02T11:21:57;13.05;;;9.40;;
48042;SDS011;33988;47.992;8.820;2023-07-02T11:24:28;12.68;;;9.15;;
48042;SDS011;33988;47.992;8.820;2023-07-02T11:27:03;12.65;;;8.93;;
48042;SDS011;33988;47.992;8.820;2023-07-02T11:29:33;15.38;;;9.70;;
48042;SDS011;33988;47.992;8.820;2023-07-02T11:32:07;11.13;;;7.95;;
48042;SDS011;33988;47.992;8.820;2023-07-02T11:34:39;10.52;;;8.15;;
48042;SDS011;33988;47.992;8.820;2023-07-02T11:37:09;11.10;;;8.00;;
48042;SDS011;33988;47.992;8.820;2023-07-02T11:39:36;11.65;;;8.48;;
48042;SDS011;33988;47.992;8.820;2023-07-02T11:42:03;11.75;;;7.97;;
48042;SDS011;33988;47.992;8.820;2023-07-02T11:44:31;10.07;;;7.20;;
48042;SDS011;33988;47.992;8.820;2023-07-02T11:47:00;11.02;;;7.55;;
48042;SDS011;33988;47.992;8.820;2023-07-02T11:49:31;13.70;;;7.82;;
48042;SDS011;33988;47.992;8.820;2023-07-02T11:51:58;12.52;;;7.43;;
48042;SDS011;33988;47.992;8.820;2023-07-02T11:54:25;10.98;;;7.65;;
48042;SDS011;33988;47.992;8.820;2023-07-02T11:56:52;9.68;;;7.05;;
48042;SDS011;33988;47.992;8.820;2023-07-02T11:59:19;9.35;;;7.07;;
48042;SDS011;33988;47.992;8.820;2023-07-02T12:01:46;11.73;;;7.43;;
48042;SDS011;33988;47.992;8.820;2023-07-02T12:04:15;9.55;;;6.57;;
48042;SDS011;33988;47.992;8.820;2023-07-02T12:06:42;8.85;;;6.88;;
48042;SDS011;33988;47.992;8.820;2023-07-02T12:09:12;9.75;;;6.32;;
48042;SDS011;33988;47.992;8.820;2023-07-02T12:11:41;8.30;;;5.65;;
48042;SDS011;33988;47.992;8.820;2023-07-02T12:14:11;8.40;;;5.95;;
48042;SDS011;33988;47.992;8.820;2023-07-02T12:16:41;8.32;;;5.78;;
48042;SDS011;33988;47.992;8.820;2023-07-02T12:19:08;8.25;;;5.80;;
48042;SDS011;33988;47.992;8.820;2023-07-02T12:21:34;10.25;;;6.43;;
48042;SDS011;33988;47.992;8.820;2023-07-02T12:24:02;9.38;;;6.13;;
48042;SDS011;33988;47.992;8.820;2023-07-02T12:26:38;9.20;;;5.90;;
48042;SDS011;33988;47.992;8.820;2023-07-02T12:29:08;9.10;;;5.93;;
48042;SDS011;33988;47.992;8.820;2023-07-02T12:31:38;8.90;;;5.75;;
48042;SDS011;33988;47.992;8.820;2023-07-02T12:34:04;9.18;;;6.05;;
48042;SDS011;33988;47.992;8.820;2023-07-02T12:36:33;9.38;;;6.22;;
48042;SDS011;33988;47.992;8.820;2023-07-02T12:39:00;7.82;;;6.13;;
48042;SDS011;33988;47.992;8.820;2023-07-02T12:41:28;7.63;;;6.05;;
48042;SDS011;33988;47.992;8.820;2023-07-02T12:43:56;9.25;;;6.13;;
48042;SDS011;33988;47.992;8.820;2023-07-02T12:46:23;8.88;;;5.55;;
48042;SDS011;33988;47.992;8.820;2023-07-02T12:48:50;8.57;;;5.30;;
48042;SDS011;33988;47.992;8.820;2023-07-02T12:51:17;7.13;;;5.47;;
48042;SDS011;33988;47.992;8.820;2023-07-02T12:53:45;6.30;;;4.45;;
48042;SDS011;33988;47.992;8.820;2023-07-02T12:56:12;7.90;;;4.68;;
48042;SDS011;33988;47.992;8.820;2023-07-02T12:58:39;8.00;;;5.30;;
48042;SDS011;33988;47.992;8.820;2023-07-02T13:01:06;5.88;;;4.72;;
48042;SDS011;33988;47.992;8.820;2023-07-02T13:03:33;7.75;;;4.97;;
48042;SDS011;33988;47.992;8.820;2023-07-02T13:06:01;5.95;;;4.55;;
48042;SDS011;33988;47.992;8.820;2023-07-02T13:08:28;8.02;;;5.00;;
48042;SDS011;33988;47.992;8.820;2023-07-02T13:10:57;6.10;;;4.50;;
48042;SDS011;33988;47.992;8.820;2023-07-02T13:13:24;7.90;;;4.50;;
48042;SDS011;33988;47.992;8.820;2023-07-02T13:15:55;5.68;;;4.75;;
48042;SDS011;33988;47.992;8.820;2023-07-02T13:18:26;8.13;;;5.03;;
48042;SDS011;33988;47.992;8.820;2023-07-02T13:20:53;5.88;;;4.10;;
48042;SDS011;33988;47.992;8.820;2023-07-02T13:23:20;7.43;;;5.03;;
48042;SDS011;33988;47.992;8.820;2023-07-02T13:25:47;8.02;;;5.00;;
48042;SDS011;33988;47.992;8.820;2023-07-02T13:28:17;7.72;;;5.13;;
48042;SDS011;33988;47.992;8.820;2023-07-02T13:30:44;7.53;;;4.95;;
48042;SDS011;33988;47.992;8.820;2023-07-02T13:33:11;6.78;;;4.85;;
48042;SDS011;33988;47.992;8.820;2023-07-02T13:35:38;6.78;;;4.72;;
48042;SDS011;33988;47.992;8.820;2023-07-02T13:38:07;6.40;;;4.43;;
48042;SDS011;33988;47.992;8.820;2023-07-02T13:40:34;6.32;;;4.63;;
48042;SDS011;33988;47.992;8.820;2023-07-02T13:43:01;6.05;;;4.20;;
48042;SDS011;33988;47.992;8.820;2023-07-02T13:45:30;6.03;;;4.80;;
48042;SDS011;33988;47.992;8.820;2023-07-02T13:47:57;6.90;;;4.50;;
48042;SDS011;33988;47.992;8.820;2023-07-02T13:50:29;5.78;;;4.53;;
48042;SDS011;33988;47.992;8.820;2023-07-02T13:52:58;6.05;;;4.65;;
48042;SDS011;33988;47.992;8.820;2023-07-02T13:55:25;6.25;;;4.38;;
48042;SDS011;33988;47.992;8.820;2023-07-02T13:57:54;6.35;;;4.35;;
48042;SDS011;33988;47.992;8.820;2023-07-02T14:00:26;6.20;;;4.43;;
48042;SDS011;33988;47.992;8.820;2023-07-02T14:02:54;6.35;;;4.95;;
48042;SDS011;33988;47.992;8.820;2023-07-02T14:05:21;7.45;;;4.45;;
48042;SDS011;33988;47.992;8.820;2023-07-02T14:07:49;5.88;;;4.57;;
48042;SDS011;33988;47.992;8.820;2023-07-02T14:10:19;6.63;;;5.07;;
48042;SDS011;33988;47.992;8.820;2023-07-02T14:12:49;7.40;;;4.88;;
48042;SDS011;33988;47.992;8.820;2023-07-02T14:15:15;7.15;;;4.78;;
48042;SDS011;33988;47.992;8.820;2023-07-02T14:17:45;5.75;;;4.68;;
48042;SDS011;33988;47.992;8.820;2023-07-02T14:20:12;7.10;;;4.75;;
48042;SDS011;33988;47.992;8.820;2023-07-02T14:22:39;7.85;;;5.78;;
48042;SDS011;33988;47.992;8.820;2023-07-02T14:25:06;6.82;;;5.53;;
48042;SDS011;33988;47.992;8.820;2023-07-02T14:27:33;6.63;;;5.00;;
48042;SDS011;33988;47.992;8.820;2023-07-02T14:30:00;6.35;;;4.88;;
48042;SDS011;33988;47.992;8.820;2023-07-02T14:32:30;6.57;;;5.05;;
48042;SDS011;33988;47.992;8.820;2023-07-02T14:35:02;7.60;;;5.07;;
48042;SDS011;33988;47.992;8.820;2023-07-02T14:37:30;8.13;;;5.20;;
48042;SDS011;33988;47.992;8.820;2023-07-02T14:39:57;6.88;;;4.93;;
48042;SDS011;33988;47.992;8.820;2023-07-02T14:42:32;7.43;;;5.05;;
48042;SDS011;33988;47.992;8.820;2023-07-02T14:44:59;6.10;;;4.60;;
48042;SDS011;33988;47.992;8.820;2023-07-02T14:47:26;6.90;;;4.82;;
48042;SDS011;33988;47.992;8.820;2023-07-02T14:49:53;7.93;;;5.55;;
48042;SDS011;33988;47.992;8.820;2023-07-02T14:52:20;7.25;;;5.22;;
48042;SDS011;33988;47.992;8.820;2023-07-02T14:54:47;7.00;;;5.15;;
48042;SDS011;33988;47.992;8.820;2023-07-02T14:57:17;8.50;;;5.97;;
48042;SDS011;33988;47.992;8.820;2023-07-02T14:59:45;7.70;;;5.53;;
48042;SDS011;33988;47.992;8.820;2023-07-02T15:02:13;7.93;;;5.65;;