sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16958;DHT22;8595;52.542;11.974;2023-12-20T00:00:56;7.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T00:03:22;7.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T00:05:49;7.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T00:08:16;7.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T00:10:43;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T00:13:12;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T00:15:39;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T00:18:07;7.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T00:20:34;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T00:23:01;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T00:25:28;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T00:27:55;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T00:30:23;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T00:32:50;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T00:35:16;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T00:37:43;7.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T00:40:10;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T00:42:37;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T00:45:05;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T00:47:33;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T00:50:00;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T00:52:26;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T00:54:53;7.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T00:57:20;7.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T00:59:46;7.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T01:02:13;7.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T01:04:41;7.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T01:07:08;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T01:09:34;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T01:12:06;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T01:14:32;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T01:16:59;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T01:19:26;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T01:21:55;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T01:24:22;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T01:26:48;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T01:29:15;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T01:31:42;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T01:34:08;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T01:36:35;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T01:39:03;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T01:41:29;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T01:43:56;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T01:46:24;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T01:48:52;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T01:51:19;7.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T01:53:47;7.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T01:56:16;7.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T01:58:44;7.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T02:01:11;7.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T02:03:38;7.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T02:06:05;7.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T02:08:32;7.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T02:11:00;7.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T02:13:27;7.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T02:15:54;7.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T02:18:22;7.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T02:20:49;7.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T02:23:17;7.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T02:25:44;7.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T02:28:10;7.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T02:30:37;7.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T02:33:08;7.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T02:35:37;7.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T02:38:03;7.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T02:40:31;7.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T02:42:58;7.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T02:45:25;7.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T02:47:51;7.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T02:50:18;6.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T02:52:45;6.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T02:55:12;6.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T02:57:40;6.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T03:00:08;6.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T03:02:34;6.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T03:05:01;6.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T03:07:28;6.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T03:09:55;6.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T03:12:21;6.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T03:14:49;6.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T03:17:16;6.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T03:19:42;6.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T03:22:09;6.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T03:24:36;6.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T03:27:03;6.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T03:29:29;6.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T03:31:57;6.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T03:34:24;6.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T03:36:51;6.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T03:39:17;6.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T03:41:44;6.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T03:44:11;6.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T03:46:37;6.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T03:49:05;6.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T03:51:32;6.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T03:53:58;6.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T03:56:25;6.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T03:58:51;6.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T04:01:18;6.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T04:03:45;6.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T04:06:17;6.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T04:08:44;6.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T04:11:11;6.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T04:13:37;6.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T04:16:04;6.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T04:18:31;6.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T04:20:58;6.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T04:23:26;6.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T04:25:53;6.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T04:28:19;6.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T04:30:46;6.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T04:33:13;6.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T04:35:39;5.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T04:38:08;6.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T04:40:36;6.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T04:43:03;6.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T04:45:30;6.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T04:47:56;6.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T04:50:23;6.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T04:52:50;5.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T04:55:17;5.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T04:57:45;5.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T05:00:12;5.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T05:02:41;5.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T05:05:08;5.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T05:07:35;5.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T05:10:02;5.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T05:12:30;5.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T05:14:58;5.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T05:17:25;5.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T05:19:52;5.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T05:22:19;5.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T05:24:46;5.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T05:27:13;5.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T05:29:39;5.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T05:32:08;5.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T05:34:34;5.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T05:37:02;5.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T05:39:29;5.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T05:41:56;5.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T05:44:23;5.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T05:46:49;5.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T05:49:17;5.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T05:51:44;5.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T05:54:11;5.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T05:56:37;5.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T05:59:04;5.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T06:01:31;5.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T06:03:57;5.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T06:06:25;5.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T06:08:52;5.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T06:11:19;5.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T06:13:45;5.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T06:16:12;5.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T06:18:39;5.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T06:21:06;5.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T06:23:35;5.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T06:26:01;5.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T06:28:28;5.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T06:30:55;5.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T06:33:22;5.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T06:35:49;6.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T06:38:19;6.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T06:40:47;6.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T06:43:14;6.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T06:45:40;6.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T06:48:07;6.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T06:50:34;6.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T06:53:05;6.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T06:55:32;6.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T06:58:00;6.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T07:00:27;6.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T07:02:54;6.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T07:05:21;6.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T07:07:47;6.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T07:10:14;6.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T07:12:41;6.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T07:15:09;6.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T07:17:36;6.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T07:20:04;6.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T07:22:33;6.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T07:24:59;6.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T07:27:26;6.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T07:29:53;6.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T07:32:21;6.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T07:34:47;6.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T07:37:14;6.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T07:39:41;6.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T07:42:08;6.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T07:44:35;6.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T07:47:02;6.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T07:49:30;6.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T07:51:57;6.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T07:54:24;6.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T07:56:50;6.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T07:59:17;6.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T08:01:44;6.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T08:04:10;6.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T08:06:38;6.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T08:09:19;6.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T08:11:46;6.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T08:14:13;6.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T08:16:40;6.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T08:19:07;6.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T08:21:34;6.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T08:24:02;6.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T08:26:29;6.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T08:28:55;6.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T08:31:22;6.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T08:33:49;6.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T08:36:16;6.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T08:38:44;6.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T08:41:11;6.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T08:43:38;6.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T08:46:06;6.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T08:48:35;6.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T08:51:03;6.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T08:53:30;6.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T08:55:56;6.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T08:58:28;6.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T09:00:54;6.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T09:03:21;6.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T09:05:47;7.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T09:08:14;7.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T09:10:41;7.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T09:13:07;7.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T09:15:35;7.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T09:18:02;7.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T09:20:29;7.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T09:22:56;7.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T09:25:23;7.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T09:27:51;7.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T09:33:41;7.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T09:36:08;7.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T09:38:34;7.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T09:41:01;7.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T09:43:30;7.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T09:46:00;7.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T09:48:27;7.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T09:50:56;7.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T09:53:23;7.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T09:55:56;7.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T09:58:24;8.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T10:00:50;8.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T10:03:18;7.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T10:05:52;7.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T10:08:22;7.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T10:10:49;7.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T10:13:16;7.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T10:15:43;7.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T10:18:11;7.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T10:20:41;7.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T10:23:07;7.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T10:25:36;7.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T10:28:11;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T10:30:39;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T10:33:06;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T10:35:34;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T10:38:03;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T10:40:30;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T10:42:59;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T10:45:27;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T10:47:55;7.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T10:50:22;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T10:52:50;7.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T10:55:21;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T10:57:49;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T11:00:18;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T11:02:45;7.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T11:05:22;7.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T11:07:57;7.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T11:10:31;7.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T11:13:04;7.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T11:15:36;7.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T11:18:04;7.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T11:20:36;7.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T11:23:04;8.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T11:25:45;8.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T11:28:12;7.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T11:30:46;8.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T11:33:13;8.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T11:35:40;8.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T11:38:08;8.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T11:40:35;8.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T11:43:02;8.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T11:45:29;8.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T11:47:57;8.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T11:50:25;8.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T11:52:52;8.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T11:55:19;7.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T11:57:46;7.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T12:00:13;7.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T12:02:40;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T12:05:09;7.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T12:07:35;7.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T12:10:03;7.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T12:12:30;7.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T12:14:58;7.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T12:17:24;7.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T12:20:02;7.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T12:22:31;6.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T12:24:59;6.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T12:27:35;6.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T12:30:05;6.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T12:32:33;5.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T12:34:59;5.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T12:37:26;4.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T12:39:54;4.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T12:42:21;4.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T12:44:51;4.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T12:47:17;4.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T12:49:44;4.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T12:52:11;4.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T12:54:37;5.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T12:57:05;5.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T12:59:32;5.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T13:01:59;5.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T13:04:25;5.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T13:06:52;5.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T13:09:19;5.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T13:11:45;5.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T13:14:13;5.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T13:16:41;5.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T13:19:07;5.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T13:21:35;6.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T13:24:02;6.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T13:26:28;6.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T13:28:55;6.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T13:31:23;6.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T13:33:50;6.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T13:36:17;6.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T13:38:44;6.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T13:41:11;6.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T13:43:38;6.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T13:46:04;6.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T13:48:32;6.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T13:50:59;6.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T13:53:26;6.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T13:55:53;6.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T13:58:20;6.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T14:00:47;6.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T14:03:13;6.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T14:05:41;6.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T14:08:08;6.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T14:10:35;5.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T14:13:02;5.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T14:15:29;6.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T14:17:55;5.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T14:20:22;5.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T14:22:50;5.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T14:25:17;5.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T14:27:43;5.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T14:30:11;5.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T14:32:39;5.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T14:35:06;5.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T14:37:34;5.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T14:40:02;5.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T14:42:29;6.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T14:44:57;6.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T14:47:25;6.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T14:49:52;5.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T14:52:18;5.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T14:54:45;5.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T14:57:13;6.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T14:59:39;6.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T15:02:06;6.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T15:04:33;6.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T15:07:00;6.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T15:09:27;6.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T15:11:55;6.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T15:14:23;6.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T15:16:49;5.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T15:19:16;5.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T15:21:43;5.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T15:24:09;5.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T15:26:40;5.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T15:29:08;5.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T15:31:37;5.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T15:34:03;5.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T15:36:30;5.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T15:38:57;5.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T15:41:23;5.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T15:43:50;5.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T15:46:17;5.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-20T15:48:45;5.60;99.90