sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
842;SDS011;407;48.884;9.126;2022-09-09T00:01:06;5.77;;;1.60;;
842;SDS011;407;48.884;9.126;2022-09-09T00:03:56;5.88;;;1.83;;
842;SDS011;407;48.884;9.126;2022-09-09T00:06:30;7.83;;;1.50;;
842;SDS011;407;48.884;9.126;2022-09-09T00:09:16;6.20;;;2.00;;
842;SDS011;407;48.884;9.126;2022-09-09T00:14:38;4.90;;;1.30;;
842;SDS011;407;48.884;9.126;2022-09-09T00:28:46;7.27;;;1.83;;
842;SDS011;407;48.884;9.126;2022-09-09T00:31:32;6.33;;;1.80;;
842;SDS011;407;48.884;9.126;2022-09-09T00:33:58;5.40;;;1.27;;
842;SDS011;407;48.884;9.126;2022-09-09T00:36:37;7.53;;;1.80;;
842;SDS011;407;48.884;9.126;2022-09-09T00:39:04;8.20;;;1.40;;
842;SDS011;407;48.884;9.126;2022-09-09T00:44:36;6.32;;;1.40;;
842;SDS011;407;48.884;9.126;2022-09-09T00:47:12;6.80;;;1.40;;
842;SDS011;407;48.884;9.126;2022-09-09T00:55:38;7.10;;;1.30;;
842;SDS011;407;48.884;9.126;2022-09-09T00:58:06;7.63;;;1.60;;
842;SDS011;407;48.884;9.126;2022-09-09T01:03:20;5.50;;;1.38;;
842;SDS011;407;48.884;9.126;2022-09-09T01:09:10;6.57;;;1.65;;
842;SDS011;407;48.884;9.126;2022-09-09T01:12:01;6.60;;;1.20;;
842;SDS011;407;48.884;9.126;2022-09-09T01:27:48;7.07;;;1.45;;
842;SDS011;407;48.884;9.126;2022-09-09T01:30:16;5.50;;;1.60;;
842;SDS011;407;48.884;9.126;2022-09-09T01:32:44;4.72;;;1.08;;
842;SDS011;407;48.884;9.126;2022-09-09T01:38:23;6.38;;;1.48;;
842;SDS011;407;48.884;9.126;2022-09-09T01:40:51;6.30;;;1.80;;
842;SDS011;407;48.884;9.126;2022-09-09T01:43:18;6.53;;;1.63;;
842;SDS011;407;48.884;9.126;2022-09-09T01:45:45;6.45;;;1.50;;
842;SDS011;407;48.884;9.126;2022-09-09T01:48:12;6.47;;;1.73;;
842;SDS011;407;48.884;9.126;2022-09-09T01:50:38;6.50;;;1.60;;
842;SDS011;407;48.884;9.126;2022-09-09T01:53:04;6.20;;;1.83;;
842;SDS011;407;48.884;9.126;2022-09-09T01:55:31;7.50;;;1.50;;
842;SDS011;407;48.884;9.126;2022-09-09T01:58:15;6.20;;;1.77;;
842;SDS011;407;48.884;9.126;2022-09-09T02:01:00;6.60;;;1.90;;
842;SDS011;407;48.884;9.126;2022-09-09T02:03:32;6.95;;;1.70;;
842;SDS011;407;48.884;9.126;2022-09-09T02:08:52;6.82;;;1.38;;
842;SDS011;407;48.884;9.126;2022-09-09T02:11:28;7.20;;;1.60;;
842;SDS011;407;48.884;9.126;2022-09-09T02:13:56;6.45;;;1.70;;
842;SDS011;407;48.884;9.126;2022-09-09T02:16:29;8.47;;;1.70;;
842;SDS011;407;48.884;9.126;2022-09-09T02:19:04;8.90;;;1.55;;
842;SDS011;407;48.884;9.126;2022-09-09T02:21:38;5.28;;;1.40;;
842;SDS011;407;48.884;9.126;2022-09-09T02:24:07;6.70;;;1.50;;
842;SDS011;407;48.884;9.126;2022-09-09T02:26:35;6.07;;;1.20;;
842;SDS011;407;48.884;9.126;2022-09-09T02:29:07;6.20;;;1.70;;
842;SDS011;407;48.884;9.126;2022-09-09T02:31:36;6.00;;;1.50;;
842;SDS011;407;48.884;9.126;2022-09-09T02:34:03;9.50;;;1.57;;
842;SDS011;407;48.884;9.126;2022-09-09T02:36:33;4.85;;;1.23;;
842;SDS011;407;48.884;9.126;2022-09-09T02:39:00;5.50;;;1.30;;
842;SDS011;407;48.884;9.126;2022-09-09T02:41:28;6.32;;;1.35;;
842;SDS011;407;48.884;9.126;2022-09-09T02:43:57;8.20;;;1.30;;
842;SDS011;407;48.884;9.126;2022-09-09T02:49:11;6.65;;;1.30;;
842;SDS011;407;48.884;9.126;2022-09-09T02:51:49;5.85;;;1.38;;
842;SDS011;407;48.884;9.126;2022-09-09T02:54:32;7.72;;;1.40;;
842;SDS011;407;48.884;9.126;2022-09-09T02:57:20;7.57;;;1.48;;
842;SDS011;407;48.884;9.126;2022-09-09T02:59:50;5.00;;;1.20;;
842;SDS011;407;48.884;9.126;2022-09-09T03:02:17;6.00;;;1.30;;
842;SDS011;407;48.884;9.126;2022-09-09T03:04:43;5.50;;;1.40;;
842;SDS011;407;48.884;9.126;2022-09-09T03:07:10;5.70;;;1.50;;
842;SDS011;407;48.884;9.126;2022-09-09T03:09:37;7.40;;;1.60;;
842;SDS011;407;48.884;9.126;2022-09-09T03:12:02;6.90;;;1.30;;
842;SDS011;407;48.884;9.126;2022-09-09T03:14:29;5.10;;;1.10;;
842;SDS011;407;48.884;9.126;2022-09-09T03:16:55;5.40;;;1.10;;
842;SDS011;407;48.884;9.126;2022-09-09T03:19:22;6.72;;;1.30;;
842;SDS011;407;48.884;9.126;2022-09-09T03:21:48;7.67;;;1.50;;
842;SDS011;407;48.884;9.126;2022-09-09T03:24:14;6.40;;;1.50;;
842;SDS011;407;48.884;9.126;2022-09-09T03:26:41;7.32;;;1.38;;
842;SDS011;407;48.884;9.126;2022-09-09T03:29:10;5.28;;;1.17;;
842;SDS011;407;48.884;9.126;2022-09-09T03:31:37;4.97;;;1.15;;
842;SDS011;407;48.884;9.126;2022-09-09T03:34:03;5.00;;;1.10;;
842;SDS011;407;48.884;9.126;2022-09-09T03:36:29;7.00;;;1.10;;
842;SDS011;407;48.884;9.126;2022-09-09T03:38:55;5.85;;;1.30;;
842;SDS011;407;48.884;9.126;2022-09-09T03:41:22;9.00;;;1.30;;
842;SDS011;407;48.884;9.126;2022-09-09T03:43:48;5.10;;;1.10;;
842;SDS011;407;48.884;9.126;2022-09-09T03:46:18;5.43;;;1.20;;
842;SDS011;407;48.884;9.126;2022-09-09T03:48:44;5.05;;;1.40;;
842;SDS011;407;48.884;9.126;2022-09-09T03:51:10;6.30;;;1.30;;
842;SDS011;407;48.884;9.126;2022-09-09T03:53:35;6.43;;;1.00;;
842;SDS011;407;48.884;9.126;2022-09-09T03:56:03;6.10;;;1.20;;
842;SDS011;407;48.884;9.126;2022-09-09T03:58:31;4.97;;;1.02;;
842;SDS011;407;48.884;9.126;2022-09-09T04:01:03;5.65;;;1.10;;
842;SDS011;407;48.884;9.126;2022-09-09T04:03:38;5.25;;;0.95;;
842;SDS011;407;48.884;9.126;2022-09-09T04:06:05;4.90;;;1.20;;
842;SDS011;407;48.884;9.126;2022-09-09T04:08:32;7.88;;;1.70;;
842;SDS011;407;48.884;9.126;2022-09-09T04:10:59;6.72;;;1.20;;
842;SDS011;407;48.884;9.126;2022-09-09T04:13:26;6.10;;;1.00;;
842;SDS011;407;48.884;9.126;2022-09-09T04:18:22;5.00;;;1.20;;
842;SDS011;407;48.884;9.126;2022-09-09T04:20:49;5.47;;;1.20;;
842;SDS011;407;48.884;9.126;2022-09-09T04:23:16;6.10;;;1.45;;
842;SDS011;407;48.884;9.126;2022-09-09T04:25:47;5.67;;;1.10;;
842;SDS011;407;48.884;9.126;2022-09-09T04:28:14;6.97;;;1.05;;
842;SDS011;407;48.884;9.126;2022-09-09T04:30:41;4.90;;;1.10;;
842;SDS011;407;48.884;9.126;2022-09-09T04:33:08;5.90;;;1.00;;
842;SDS011;407;48.884;9.126;2022-09-09T04:35:34;5.90;;;1.10;;
842;SDS011;407;48.884;9.126;2022-09-09T04:38:01;6.75;;;1.40;;
842;SDS011;407;48.884;9.126;2022-09-09T04:40:30;5.00;;;1.00;;
842;SDS011;407;48.884;9.126;2022-09-09T04:42:59;5.00;;;0.90;;
842;SDS011;407;48.884;9.126;2022-09-09T04:45:27;6.65;;;1.50;;
842;SDS011;407;48.884;9.126;2022-09-09T04:47:56;7.20;;;1.20;;
842;SDS011;407;48.884;9.126;2022-09-09T04:50:21;4.80;;;1.05;;
842;SDS011;407;48.884;9.126;2022-09-09T04:52:47;5.77;;;1.13;;
842;SDS011;407;48.884;9.126;2022-09-09T04:55:23;5.50;;;0.90;;
842;SDS011;407;48.884;9.126;2022-09-09T04:57:51;5.00;;;1.10;;
842;SDS011;407;48.884;9.126;2022-09-09T05:00:20;6.95;;;1.60;;
842;SDS011;407;48.884;9.126;2022-09-09T05:02:45;5.28;;;1.15;;
842;SDS011;407;48.884;9.126;2022-09-09T05:05:12;5.18;;;1.25;;
842;SDS011;407;48.884;9.126;2022-09-09T05:07:38;6.40;;;1.20;;
842;SDS011;407;48.884;9.126;2022-09-09T05:10:04;5.47;;;1.27;;
842;SDS011;407;48.884;9.126;2022-09-09T05:12:30;5.20;;;1.13;;
842;SDS011;407;48.884;9.126;2022-09-09T05:14:56;6.22;;;1.00;;
842;SDS011;407;48.884;9.126;2022-09-09T05:17:22;5.57;;;1.23;;
842;SDS011;407;48.884;9.126;2022-09-09T05:19:48;5.30;;;1.50;;
842;SDS011;407;48.884;9.126;2022-09-09T05:22:17;6.90;;;1.30;;
842;SDS011;407;48.884;9.126;2022-09-09T05:24:47;5.75;;;1.80;;
842;SDS011;407;48.884;9.126;2022-09-09T05:27:15;6.03;;;1.40;;
842;SDS011;407;48.884;9.126;2022-09-09T05:29:43;6.10;;;1.50;;
842;SDS011;407;48.884;9.126;2022-09-09T05:32:09;5.47;;;1.40;;
842;SDS011;407;48.884;9.126;2022-09-09T05:34:35;5.78;;;1.30;;
842;SDS011;407;48.884;9.126;2022-09-09T05:37:02;5.60;;;1.40;;
842;SDS011;407;48.884;9.126;2022-09-09T05:39:29;6.22;;;1.40;;
842;SDS011;407;48.884;9.126;2022-09-09T05:41:55;6.35;;;1.40;;
842;SDS011;407;48.884;9.126;2022-09-09T05:44:20;6.50;;;1.48;;
842;SDS011;407;48.884;9.126;2022-09-09T05:46:48;5.45;;;1.63;;
842;SDS011;407;48.884;9.126;2022-09-09T05:49:14;8.60;;;1.30;;
842;SDS011;407;48.884;9.126;2022-09-09T05:51:40;7.20;;;1.40;;
842;SDS011;407;48.884;9.126;2022-09-09T05:54:07;7.13;;;1.23;;
842;SDS011;407;48.884;9.126;2022-09-09T05:56:33;6.90;;;1.40;;
842;SDS011;407;48.884;9.126;2022-09-09T05:58:59;5.60;;;1.30;;
842;SDS011;407;48.884;9.126;2022-09-09T06:01:29;5.90;;;1.30;;
842;SDS011;407;48.884;9.126;2022-09-09T06:03:56;6.50;;;1.40;;
842;SDS011;407;48.884;9.126;2022-09-09T06:06:24;6.00;;;1.30;;
842;SDS011;407;48.884;9.126;2022-09-09T06:08:51;9.70;;;1.50;;
842;SDS011;407;48.884;9.126;2022-09-09T06:11:20;6.70;;;1.48;;
842;SDS011;407;48.884;9.126;2022-09-09T06:13:47;7.70;;;1.30;;
842;SDS011;407;48.884;9.126;2022-09-09T06:16:16;6.10;;;1.50;;
842;SDS011;407;48.884;9.126;2022-09-09T06:18:43;9.07;;;1.65;;
842;SDS011;407;48.884;9.126;2022-09-09T06:21:11;5.87;;;1.30;;
842;SDS011;407;48.884;9.126;2022-09-09T06:23:41;8.23;;;1.60;;
842;SDS011;407;48.884;9.126;2022-09-09T06:26:11;6.80;;;1.50;;
842;SDS011;407;48.884;9.126;2022-09-09T06:28:38;6.05;;;1.17;;
842;SDS011;407;48.884;9.126;2022-09-09T06:31:05;5.60;;;1.30;;
842;SDS011;407;48.884;9.126;2022-09-09T06:33:37;9.13;;;1.48;;
842;SDS011;407;48.884;9.126;2022-09-09T06:36:07;5.20;;;1.30;;
842;SDS011;407;48.884;9.126;2022-09-09T06:38:37;5.80;;;1.42;;
842;SDS011;407;48.884;9.126;2022-09-09T06:41:03;5.03;;;1.17;;
842;SDS011;407;48.884;9.126;2022-09-09T06:43:30;9.88;;;1.42;;
842;SDS011;407;48.884;9.126;2022-09-09T06:45:58;6.00;;;1.30;;
842;SDS011;407;48.884;9.126;2022-09-09T06:48:27;5.87;;;1.73;;
842;SDS011;407;48.884;9.126;2022-09-09T06:51:09;8.65;;;1.70;;
842;SDS011;407;48.884;9.126;2022-09-09T06:53:41;6.63;;;1.50;;
842;SDS011;407;48.884;9.126;2022-09-09T06:58:39;7.22;;;1.65;;
842;SDS011;407;48.884;9.126;2022-09-09T07:01:09;6.90;;;1.70;;
842;SDS011;407;48.884;9.126;2022-09-09T07:03:37;6.10;;;1.70;;
842;SDS011;407;48.884;9.126;2022-09-09T07:06:03;6.50;;;1.40;;
842;SDS011;407;48.884;9.126;2022-09-09T07:08:30;8.60;;;1.60;;
842;SDS011;407;48.884;9.126;2022-09-09T07:11:01;5.70;;;1.45;;
842;SDS011;407;48.884;9.126;2022-09-09T07:13:31;6.27;;;1.30;;
842;SDS011;407;48.884;9.126;2022-09-09T07:16:06;7.32;;;1.52;;
842;SDS011;407;48.884;9.126;2022-09-09T07:18:34;10.50;;;1.70;;
842;SDS011;407;48.884;9.126;2022-09-09T07:21:01;6.57;;;1.25;;
842;SDS011;407;48.884;9.126;2022-09-09T07:23:28;5.90;;;1.30;;
842;SDS011;407;48.884;9.126;2022-09-09T07:25:55;7.80;;;1.50;;
842;SDS011;407;48.884;9.126;2022-09-09T07:28:21;7.00;;;1.60;;
842;SDS011;407;48.884;9.126;2022-09-09T07:30:57;8.80;;;1.30;;
842;SDS011;407;48.884;9.126;2022-09-09T07:33:28;5.65;;;1.60;;
842;SDS011;407;48.884;9.126;2022-09-09T07:36:01;7.30;;;1.50;;
842;SDS011;407;48.884;9.126;2022-09-09T07:38:38;7.05;;;1.30;;
842;SDS011;407;48.884;9.126;2022-09-09T07:41:10;5.68;;;1.20;;
842;SDS011;407;48.884;9.126;2022-09-09T07:43:42;5.30;;;1.20;;
842;SDS011;407;48.884;9.126;2022-09-09T07:46:10;7.15;;;1.30;;
842;SDS011;407;48.884;9.126;2022-09-09T07:48:38;8.00;;;1.40;;
842;SDS011;407;48.884;9.126;2022-09-09T07:51:09;7.03;;;1.40;;
842;SDS011;407;48.884;9.126;2022-09-09T07:53:42;5.43;;;1.40;;
842;SDS011;407;48.884;9.126;2022-09-09T07:56:08;6.57;;;1.65;;
842;SDS011;407;48.884;9.126;2022-09-09T07:58:36;7.45;;;1.35;;
842;SDS011;407;48.884;9.126;2022-09-09T08:01:09;7.35;;;1.30;;
842;SDS011;407;48.884;9.126;2022-09-09T08:03:36;8.40;;;1.50;;
842;SDS011;407;48.884;9.126;2022-09-09T08:06:06;6.32;;;1.70;;
842;SDS011;407;48.884;9.126;2022-09-09T08:08:33;7.10;;;1.20;;
842;SDS011;407;48.884;9.126;2022-09-09T08:11:10;6.18;;;0.98;;
842;SDS011;407;48.884;9.126;2022-09-09T08:13:37;5.15;;;1.08;;
842;SDS011;407;48.884;9.126;2022-09-09T08:18:53;6.13;;;1.00;;
842;SDS011;407;48.884;9.126;2022-09-09T08:21:26;6.15;;;1.30;;
842;SDS011;407;48.884;9.126;2022-09-09T08:23:53;5.72;;;1.80;;
842;SDS011;407;48.884;9.126;2022-09-09T08:26:21;7.13;;;1.88;;
842;SDS011;407;48.884;9.126;2022-09-09T08:28:49;6.88;;;2.10;;
842;SDS011;407;48.884;9.126;2022-09-09T08:31:18;7.30;;;2.80;;
842;SDS011;407;48.884;9.126;2022-09-09T08:33:44;9.80;;;2.13;;
842;SDS011;407;48.884;9.126;2022-09-09T08:36:12;7.78;;;1.80;;
842;SDS011;407;48.884;9.126;2022-09-09T08:38:40;5.82;;;1.60;;
842;SDS011;407;48.884;9.126;2022-09-09T08:43:51;8.63;;;1.75;;
842;SDS011;407;48.884;9.126;2022-09-09T08:46:47;7.50;;;2.10;;
842;SDS011;407;48.884;9.126;2022-09-09T08:49:17;5.97;;;2.15;;
842;SDS011;407;48.884;9.126;2022-09-09T08:51:45;5.43;;;1.50;;
842;SDS011;407;48.884;9.126;2022-09-09T08:54:11;6.18;;;1.70;;
842;SDS011;407;48.884;9.126;2022-09-09T08:56:37;7.32;;;2.13;;
842;SDS011;407;48.884;9.126;2022-09-09T08:59:03;6.10;;;1.90;;
842;SDS011;407;48.884;9.126;2022-09-09T09:04:48;6.47;;;2.60;;
842;SDS011;407;48.884;9.126;2022-09-09T09:12:22;6.15;;;2.50;;
842;SDS011;407;48.884;9.126;2022-09-09T09:14:49;7.05;;;2.10;;
842;SDS011;407;48.884;9.126;2022-09-09T09:17:16;5.93;;;1.67;;
842;SDS011;407;48.884;9.126;2022-09-09T09:19:44;5.88;;;1.30;;
842;SDS011;407;48.884;9.126;2022-09-09T09:27:20;7.65;;;1.10;;
842;SDS011;407;48.884;9.126;2022-09-09T09:29:47;5.25;;;1.10;;
842;SDS011;407;48.884;9.126;2022-09-09T09:32:16;6.78;;;1.30;;
842;SDS011;407;48.884;9.126;2022-09-09T09:34:51;6.70;;;1.70;;
842;SDS011;407;48.884;9.126;2022-09-09T09:37:29;5.43;;;1.70;;
842;SDS011;407;48.884;9.126;2022-09-09T09:40:08;7.32;;;1.70;;
842;SDS011;407;48.884;9.126;2022-09-09T09:42:46;6.77;;;1.30;;
842;SDS011;407;48.884;9.126;2022-09-09T09:45:23;5.07;;;1.60;;
842;SDS011;407;48.884;9.126;2022-09-09T09:48:27;5.80;;;1.80;;
842;SDS011;407;48.884;9.126;2022-09-09T09:53:35;5.38;;;1.70;;
842;SDS011;407;48.884;9.126;2022-09-09T09:56:04;6.20;;;1.17;;
842;SDS011;407;48.884;9.126;2022-09-09T09:58:33;6.50;;;1.70;;
842;SDS011;407;48.884;9.126;2022-09-09T10:01:02;6.95;;;1.80;;
842;SDS011;407;48.884;9.126;2022-09-09T10:03:29;7.00;;;1.70;;
842;SDS011;407;48.884;9.126;2022-09-09T10:05:55;5.75;;;1.50;;
842;SDS011;407;48.884;9.126;2022-09-09T10:08:22;7.40;;;1.60;;
842;SDS011;407;48.884;9.126;2022-09-09T10:10:57;6.60;;;1.67;;
842;SDS011;407;48.884;9.126;2022-09-09T10:24:49;5.40;;;1.65;;
842;SDS011;407;48.884;9.126;2022-09-09T10:30:50;6.85;;;1.88;;
842;SDS011;407;48.884;9.126;2022-09-09T10:33:27;8.30;;;1.60;;
842;SDS011;407;48.884;9.126;2022-09-09T10:36:03;7.10;;;1.40;;
842;SDS011;407;48.884;9.126;2022-09-09T10:41:13;9.82;;;2.40;;
842;SDS011;407;48.884;9.126;2022-09-09T10:51:58;6.40;;;1.30;;
842;SDS011;407;48.884;9.126;2022-09-09T10:57:42;6.80;;;1.33;;
842;SDS011;407;48.884;9.126;2022-09-09T11:00:18;6.45;;;1.50;;
842;SDS011;407;48.884;9.126;2022-09-09T11:02:53;7.10;;;1.92;;
842;SDS011;407;48.884;9.126;2022-09-09T11:05:24;8.45;;;1.55;;
842;SDS011;407;48.884;9.126;2022-09-09T11:07:58;7.07;;;1.50;;
842;SDS011;407;48.884;9.126;2022-09-09T11:10:42;10.85;;;1.75;;
842;SDS011;407;48.884;9.126;2022-09-09T11:18:41;6.00;;;0.82;;
842;SDS011;407;48.884;9.126;2022-09-09T11:21:13;5.38;;;1.00;;
842;SDS011;407;48.884;9.126;2022-09-09T11:24:03;8.02;;;0.93;;
842;SDS011;407;48.884;9.126;2022-09-09T11:26:37;5.45;;;1.08;;
842;SDS011;407;48.884;9.126;2022-09-09T11:40:57;5.40;;;0.80;;
842;SDS011;407;48.884;9.126;2022-09-09T11:43:27;4.40;;;0.70;;
842;SDS011;407;48.884;9.126;2022-09-09T11:45:59;4.55;;;0.63;;
842;SDS011;407;48.884;9.126;2022-09-09T11:48:40;4.90;;;0.60;;
842;SDS011;407;48.884;9.126;2022-09-09T11:51:11;4.90;;;0.70;;
842;SDS011;407;48.884;9.126;2022-09-09T11:53:49;5.38;;;0.90;;
842;SDS011;407;48.884;9.126;2022-09-09T11:56:32;5.50;;;0.90;;
842;SDS011;407;48.884;9.126;2022-09-09T11:59:21;4.90;;;0.70;;
842;SDS011;407;48.884;9.126;2022-09-09T12:04:46;4.50;;;0.60;;
842;SDS011;407;48.884;9.126;2022-09-09T12:07:58;5.97;;;0.77;;
842;SDS011;407;48.884;9.126;2022-09-09T12:12:37;5.90;;;0.90;;
842;SDS011;407;48.884;9.126;2022-09-09T12:17:36;4.90;;;0.60;;
842;SDS011;407;48.884;9.126;2022-09-09T12:20:18;5.97;;;0.90;;
842;SDS011;407;48.884;9.126;2022-09-09T12:23:09;4.40;;;0.50;;
842;SDS011;407;48.884;9.126;2022-09-09T12:28:17;5.60;;;0.80;;
842;SDS011;407;48.884;9.126;2022-09-09T12:30:55;5.60;;;0.70;;
842;SDS011;407;48.884;9.126;2022-09-09T12:33:37;5.00;;;0.70;;
842;SDS011;407;48.884;9.126;2022-09-09T12:36:10;4.80;;;0.80;;
842;SDS011;407;48.884;9.126;2022-09-09T12:38:41;4.85;;;0.70;;
842;SDS011;407;48.884;9.126;2022-09-09T12:41:29;6.65;;;1.10;;
842;SDS011;407;48.884;9.126;2022-09-09T12:44:03;5.80;;;0.80;;
842;SDS011;407;48.884;9.126;2022-09-09T12:46:41;6.00;;;0.90;;
842;SDS011;407;48.884;9.126;2022-09-09T12:52:07;5.63;;;0.88;;
842;SDS011;407;48.884;9.126;2022-09-09T12:54:42;4.87;;;0.87;;
842;SDS011;407;48.884;9.126;2022-09-09T12:57:11;5.40;;;0.60;;
842;SDS011;407;48.884;9.126;2022-09-09T12:59:39;4.65;;;0.70;;
842;SDS011;407;48.884;9.126;2022-09-09T13:02:14;5.30;;;0.60;;
842;SDS011;407;48.884;9.126;2022-09-09T13:04:46;5.10;;;0.90;;
842;SDS011;407;48.884;9.126;2022-09-09T13:07:12;4.87;;;0.80;;
842;SDS011;407;48.884;9.126;2022-09-09T13:09:41;4.80;;;0.70;;
842;SDS011;407;48.884;9.126;2022-09-09T13:12:10;7.72;;;0.90;;
842;SDS011;407;48.884;9.126;2022-09-09T13:14:40;5.63;;;0.67;;
842;SDS011;407;48.884;9.126;2022-09-09T13:17:15;5.30;;;0.70;;
842;SDS011;407;48.884;9.126;2022-09-09T13:19:50;5.10;;;0.70;;
842;SDS011;407;48.884;9.126;2022-09-09T13:27:36;4.60;;;0.80;;
842;SDS011;407;48.884;9.126;2022-09-09T13:30:20;5.43;;;1.00;;
842;SDS011;407;48.884;9.126;2022-09-09T13:33:05;5.10;;;0.70;;
842;SDS011;407;48.884;9.126;2022-09-09T13:35:49;4.70;;;0.90;;
842;SDS011;407;48.884;9.126;2022-09-09T13:38:18;6.13;;;0.90;;
842;SDS011;407;48.884;9.126;2022-09-09T13:43:45;5.10;;;0.80;;
842;SDS011;407;48.884;9.126;2022-09-09T13:48:54;5.75;;;1.20;;
842;SDS011;407;48.884;9.126;2022-09-09T13:54:08;6.93;;;0.77;;
842;SDS011;407;48.884;9.126;2022-09-09T13:56:35;5.60;;;0.70;;
842;SDS011;407;48.884;9.126;2022-09-09T13:59:03;4.40;;;0.50;;
842;SDS011;407;48.884;9.126;2022-09-09T14:01:30;6.72;;;1.20;;
842;SDS011;407;48.884;9.126;2022-09-09T14:03:56;7.10;;;0.90;;
842;SDS011;407;48.884;9.126;2022-09-09T14:06:22;5.45;;;0.80;;
842;SDS011;407;48.884;9.126;2022-09-09T14:08:51;5.80;;;0.80;;
842;SDS011;407;48.884;9.126;2022-09-09T14:11:17;6.40;;;0.80;;
842;SDS011;407;48.884;9.126;2022-09-09T14:13:44;5.10;;;0.90;;
842;SDS011;407;48.884;9.126;2022-09-09T14:16:09;5.60;;;0.80;;
842;SDS011;407;48.884;9.126;2022-09-09T14:18:35;6.10;;;0.70;;
842;SDS011;407;48.884;9.126;2022-09-09T14:21:02;4.60;;;0.80;;
842;SDS011;407;48.884;9.126;2022-09-09T14:23:28;5.30;;;1.00;;
842;SDS011;407;48.884;9.126;2022-09-09T14:25:54;5.00;;;0.70;;
842;SDS011;407;48.884;9.126;2022-09-09T14:28:21;7.25;;;0.73;;
842;SDS011;407;48.884;9.126;2022-09-09T14:30:46;5.20;;;0.80;;
842;SDS011;407;48.884;9.126;2022-09-09T14:33:13;6.60;;;0.80;;
842;SDS011;407;48.884;9.126;2022-09-09T14:35:40;5.07;;;0.73;;
842;SDS011;407;48.884;9.126;2022-09-09T14:38:06;6.00;;;1.08;;
842;SDS011;407;48.884;9.126;2022-09-09T14:40:34;4.93;;;0.80;;
842;SDS011;407;48.884;9.126;2022-09-09T14:43:01;6.20;;;1.10;;
842;SDS011;407;48.884;9.126;2022-09-09T14:45:27;6.40;;;0.90;;
842;SDS011;407;48.884;9.126;2022-09-09T14:47:53;7.18;;;0.70;;
842;SDS011;407;48.884;9.126;2022-09-09T14:50:19;4.72;;;0.80;;
842;SDS011;407;48.884;9.126;2022-09-09T14:52:45;4.70;;;0.60;;
842;SDS011;407;48.884;9.126;2022-09-09T14:55:11;5.00;;;0.87;;
842;SDS011;407;48.884;9.126;2022-09-09T14:57:37;6.40;;;0.80;;
842;SDS011;407;48.884;9.126;2022-09-09T15:00:05;5.20;;;0.80;;
842;SDS011;407;48.884;9.126;2022-09-09T15:02:32;4.88;;;0.70;;
842;SDS011;407;48.884;9.126;2022-09-09T15:04:58;5.20;;;1.30;;
842;SDS011;407;48.884;9.126;2022-09-09T15:07:25;4.40;;;0.68;;
842;SDS011;407;48.884;9.126;2022-09-09T15:09:52;4.50;;;0.70;;
842;SDS011;407;48.884;9.126;2022-09-09T15:12:18;5.80;;;0.80;;
842;SDS011;407;48.884;9.126;2022-09-09T15:14:44;5.03;;;0.80;;
842;SDS011;407;48.884;9.126;2022-09-09T15:17:10;5.57;;;0.85;;
842;SDS011;407;48.884;9.126;2022-09-09T15:19:36;4.65;;;0.70;;
842;SDS011;407;48.884;9.126;2022-09-09T15:22:03;4.70;;;0.80;;
842;SDS011;407;48.884;9.126;2022-09-09T15:24:32;6.40;;;0.70;;
842;SDS011;407;48.884;9.126;2022-09-09T15:26:58;4.65;;;0.80;;
842;SDS011;407;48.884;9.126;2022-09-09T15:29:25;5.18;;;0.70;;
842;SDS011;407;48.884;9.126;2022-09-09T15:31:50;4.40;;;0.60;;
842;SDS011;407;48.884;9.126;2022-09-09T15:34:18;4.70;;;0.80;;
842;SDS011;407;48.884;9.126;2022-09-09T15:36:44;7.40;;;1.20;;
842;SDS011;407;48.884;9.126;2022-09-09T15:39:14;5.72;;;1.40;;
842;SDS011;407;48.884;9.126;2022-09-09T15:41:45;5.90;;;1.10;;
842;SDS011;407;48.884;9.126;2022-09-09T15:44:11;5.50;;;0.90;;
842;SDS011;407;48.884;9.126;2022-09-09T15:46:38;4.90;;;0.80;;
842;SDS011;407;48.884;9.126;2022-09-09T15:51:45;5.80;;;0.90;;
842;SDS011;407;48.884;9.126;2022-09-09T15:54:13;4.70;;;0.70;;
842;SDS011;407;48.884;9.126;2022-09-09T15:56:45;5.13;;;0.60;;
842;SDS011;407;48.884;9.126;2022-09-09T15:59:13;5.50;;;0.80;;
842;SDS011;407;48.884;9.126;2022-09-09T16:01:39;4.97;;;0.90;;
842;SDS011;407;48.884;9.126;2022-09-09T16:04:07;4.70;;;0.80;;
842;SDS011;407;48.884;9.126;2022-09-09T16:06:32;4.60;;;0.70;;
842;SDS011;407;48.884;9.126;2022-09-09T16:08:58;5.30;;;0.90;;
842;SDS011;407;48.884;9.126;2022-09-09T16:11:31;5.38;;;0.85;;
842;SDS011;407;48.884;9.126;2022-09-09T16:14:02;4.80;;;0.80;;
842;SDS011;407;48.884;9.126;2022-09-09T16:16:28;5.90;;;0.90;;
842;SDS011;407;48.884;9.126;2022-09-09T16:18:59;6.60;;;0.90;;
842;SDS011;407;48.884;9.126;2022-09-09T16:21:31;5.80;;;1.00;;
842;SDS011;407;48.884;9.126;2022-09-09T16:23:59;5.40;;;0.80;;
842;SDS011;407;48.884;9.126;2022-09-09T16:26:27;5.70;;;0.60;;
842;SDS011;407;48.884;9.126;2022-09-09T16:28:54;4.60;;;0.60;;
842;SDS011;407;48.884;9.126;2022-09-09T16:31:21;5.00;;;0.50;;
842;SDS011;407;48.884;9.126;2022-09-09T16:33:48;5.22;;;0.75;;
842;SDS011;407;48.884;9.126;2022-09-09T16:36:16;4.40;;;0.50;;
842;SDS011;407;48.884;9.126;2022-09-09T16:38:43;6.50;;;0.60;;
842;SDS011;407;48.884;9.126;2022-09-09T16:41:12;8.60;;;0.93;;
842;SDS011;407;48.884;9.126;2022-09-09T16:43:39;4.80;;;0.50;;
842;SDS011;407;48.884;9.126;2022-09-09T16:46:15;5.05;;;0.60;;
842;SDS011;407;48.884;9.126;2022-09-09T16:48:43;5.10;;;0.57;;
842;SDS011;407;48.884;9.126;2022-09-09T16:51:16;4.60;;;0.50;;
842;SDS011;407;48.884;9.126;2022-09-09T16:53:43;4.60;;;0.50;;
842;SDS011;407;48.884;9.126;2022-09-09T16:56:11;5.35;;;0.50;;
842;SDS011;407;48.884;9.126;2022-09-09T16:58:41;6.80;;;0.80;;
842;SDS011;407;48.884;9.126;2022-09-09T17:01:10;4.95;;;0.60;;
842;SDS011;407;48.884;9.126;2022-09-09T17:03:39;5.90;;;0.50;;
842;SDS011;407;48.884;9.126;2022-09-09T17:06:12;4.55;;;0.40;;
842;SDS011;407;48.884;9.126;2022-09-09T17:08:39;4.22;;;0.60;;
842;SDS011;407;48.884;9.126;2022-09-09T17:11:13;5.68;;;0.60;;
842;SDS011;407;48.884;9.126;2022-09-09T17:13:43;4.50;;;0.50;;
842;SDS011;407;48.884;9.126;2022-09-09T17:16:10;4.20;;;0.50;;
842;SDS011;407;48.884;9.126;2022-09-09T17:18:37;4.20;;;0.50;;
842;SDS011;407;48.884;9.126;2022-09-09T17:21:04;5.47;;;0.70;;
842;SDS011;407;48.884;9.126;2022-09-09T17:23:31;5.13;;;0.70;;
842;SDS011;407;48.884;9.126;2022-09-09T17:25:58;4.50;;;0.50;;
842;SDS011;407;48.884;9.126;2022-09-09T17:28:25;6.70;;;0.70;;
842;SDS011;407;48.884;9.126;2022-09-09T17:30:56;4.50;;;0.70;;
842;SDS011;407;48.884;9.126;2022-09-09T17:33:29;4.80;;;0.70;;
842;SDS011;407;48.884;9.126;2022-09-09T17:35:59;4.60;;;0.70;;
842;SDS011;407;48.884;9.126;2022-09-09T17:38:27;4.80;;;0.80;;
842;SDS011;407;48.884;9.126;2022-09-09T17:41:07;5.90;;;0.90;;
842;SDS011;407;48.884;9.126;2022-09-09T17:43:37;5.40;;;1.20;;
842;SDS011;407;48.884;9.126;2022-09-09T17:46:09;9.60;;;1.35;;
842;SDS011;407;48.884;9.126;2022-09-09T17:48:37;5.38;;;0.95;;
842;SDS011;407;48.884;9.126;2022-09-09T17:51:04;5.40;;;0.80;;
842;SDS011;407;48.884;9.126;2022-09-09T17:53:30;5.60;;;0.70;;
842;SDS011;407;48.884;9.126;2022-09-09T17:56:04;5.93;;;0.80;;
842;SDS011;407;48.884;9.126;2022-09-09T17:58:31;4.80;;;0.90;;
842;SDS011;407;48.884;9.126;2022-09-09T18:01:04;6.07;;;0.90;;
842;SDS011;407;48.884;9.126;2022-09-09T18:03:33;5.60;;;1.10;;
842;SDS011;407;48.884;9.126;2022-09-09T18:06:00;4.50;;;0.60;;
842;SDS011;407;48.884;9.126;2022-09-09T18:08:30;5.53;;;1.00;;
842;SDS011;407;48.884;9.126;2022-09-09T18:10:56;5.60;;;0.82;;
842;SDS011;407;48.884;9.126;2022-09-09T18:13:22;7.00;;;1.00;;
842;SDS011;407;48.884;9.126;2022-09-09T18:15:48;4.78;;;0.70;;
842;SDS011;407;48.884;9.126;2022-09-09T18:18:14;4.50;;;0.70;;
842;SDS011;407;48.884;9.126;2022-09-09T18:20:41;5.25;;;0.65;;
842;SDS011;407;48.884;9.126;2022-09-09T18:23:06;5.70;;;0.90;;
842;SDS011;407;48.884;9.126;2022-09-09T18:25:38;5.50;;;1.00;;
842;SDS011;407;48.884;9.126;2022-09-09T18:28:04;5.60;;;1.10;;
842;SDS011;407;48.884;9.126;2022-09-09T18:30:31;6.00;;;0.80;;
842;SDS011;407;48.884;9.126;2022-09-09T18:32:57;4.75;;;0.73;;
842;SDS011;407;48.884;9.126;2022-09-09T18:35:23;5.50;;;1.20;;