sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21233;SDS011;10774;42.178;26.578;2023-04-28T00:01:59;8.93;;;4.63;;
21233;SDS011;10774;42.178;26.578;2023-04-28T00:04:25;7.18;;;5.63;;
21233;SDS011;10774;42.178;26.578;2023-04-28T00:06:50;9.43;;;6.20;;
21233;SDS011;10774;42.178;26.578;2023-04-28T00:09:16;13.00;;;5.95;;
21233;SDS011;10774;42.178;26.578;2023-04-28T00:11:43;7.05;;;6.13;;
21233;SDS011;10774;42.178;26.578;2023-04-28T00:14:10;7.90;;;6.78;;
21233;SDS011;10774;42.178;26.578;2023-04-28T00:16:35;12.88;;;9.00;;
21233;SDS011;10774;42.178;26.578;2023-04-28T00:19:00;8.68;;;7.57;;
21233;SDS011;10774;42.178;26.578;2023-04-28T00:21:26;8.32;;;7.38;;
21233;SDS011;10774;42.178;26.578;2023-04-28T00:23:52;8.38;;;6.40;;
21233;SDS011;10774;42.178;26.578;2023-04-28T00:26:18;8.85;;;7.95;;
21233;SDS011;10774;42.178;26.578;2023-04-28T00:28:43;10.52;;;8.13;;
21233;SDS011;10774;42.178;26.578;2023-04-28T00:31:11;8.85;;;7.25;;
21233;SDS011;10774;42.178;26.578;2023-04-28T00:33:38;11.43;;;6.90;;
21233;SDS011;10774;42.178;26.578;2023-04-28T00:36:04;6.90;;;6.20;;
21233;SDS011;10774;42.178;26.578;2023-04-28T00:38:31;7.57;;;6.18;;
21233;SDS011;10774;42.178;26.578;2023-04-28T00:40:56;10.57;;;6.53;;
21233;SDS011;10774;42.178;26.578;2023-04-28T00:43:21;7.40;;;6.57;;
21233;SDS011;10774;42.178;26.578;2023-04-28T00:45:50;7.50;;;6.22;;
21233;SDS011;10774;42.178;26.578;2023-04-28T00:48:16;9.10;;;6.13;;
21233;SDS011;10774;42.178;26.578;2023-04-28T00:50:42;7.22;;;5.80;;
21233;SDS011;10774;42.178;26.578;2023-04-28T00:53:09;8.70;;;6.15;;
21233;SDS011;10774;42.178;26.578;2023-04-28T00:55:35;6.72;;;5.38;;
21233;SDS011;10774;42.178;26.578;2023-04-28T00:58:01;7.22;;;5.85;;
21233;SDS011;10774;42.178;26.578;2023-04-28T01:03:02;8.90;;;5.82;;
21233;SDS011;10774;42.178;26.578;2023-04-28T01:05:27;7.53;;;6.03;;
21233;SDS011;10774;42.178;26.578;2023-04-28T01:07:53;6.80;;;5.10;;
21233;SDS011;10774;42.178;26.578;2023-04-28T01:10:19;6.05;;;5.25;;
21233;SDS011;10774;42.178;26.578;2023-04-28T01:12:44;5.60;;;5.00;;
21233;SDS011;10774;42.178;26.578;2023-04-28T01:15:11;5.70;;;4.32;;
21233;SDS011;10774;42.178;26.578;2023-04-28T01:17:40;9.00;;;4.95;;
21233;SDS011;10774;42.178;26.578;2023-04-28T01:20:06;7.03;;;4.57;;
21233;SDS011;10774;42.178;26.578;2023-04-28T01:22:32;5.55;;;4.68;;
21233;SDS011;10774;42.178;26.578;2023-04-28T01:24:57;7.35;;;5.22;;
21233;SDS011;10774;42.178;26.578;2023-04-28T01:27:24;4.93;;;4.22;;
21233;SDS011;10774;42.178;26.578;2023-04-28T01:29:50;4.90;;;3.92;;
21233;SDS011;10774;42.178;26.578;2023-04-28T01:32:15;8.27;;;4.40;;
21233;SDS011;10774;42.178;26.578;2023-04-28T01:34:40;7.15;;;3.88;;
21233;SDS011;10774;42.178;26.578;2023-04-28T01:37:06;7.35;;;4.43;;
21233;SDS011;10774;42.178;26.578;2023-04-28T01:39:31;6.75;;;3.80;;
21233;SDS011;10774;42.178;26.578;2023-04-28T01:41:57;7.07;;;3.88;;
21233;SDS011;10774;42.178;26.578;2023-04-28T01:44:22;6.43;;;3.88;;
21233;SDS011;10774;42.178;26.578;2023-04-28T01:46:47;6.95;;;3.78;;
21233;SDS011;10774;42.178;26.578;2023-04-28T01:49:13;9.90;;;3.47;;
21233;SDS011;10774;42.178;26.578;2023-04-28T01:51:38;7.70;;;3.28;;
21233;SDS011;10774;42.178;26.578;2023-04-28T01:54:04;5.13;;;3.03;;
21233;SDS011;10774;42.178;26.578;2023-04-28T01:56:30;6.68;;;3.58;;
21233;SDS011;10774;42.178;26.578;2023-04-28T01:58:56;7.90;;;5.93;;
21233;SDS011;10774;42.178;26.578;2023-04-28T02:01:21;7.60;;;4.00;;
21233;SDS011;10774;42.178;26.578;2023-04-28T02:03:46;6.13;;;3.50;;
21233;SDS011;10774;42.178;26.578;2023-04-28T02:06:13;6.40;;;3.55;;
21233;SDS011;10774;42.178;26.578;2023-04-28T02:08:38;5.60;;;3.00;;
21233;SDS011;10774;42.178;26.578;2023-04-28T02:11:03;6.80;;;3.67;;
21233;SDS011;10774;42.178;26.578;2023-04-28T02:13:29;8.02;;;5.38;;
21233;SDS011;10774;42.178;26.578;2023-04-28T02:15:54;6.25;;;3.80;;
21233;SDS011;10774;42.178;26.578;2023-04-28T02:18:20;7.47;;;3.40;;
21233;SDS011;10774;42.178;26.578;2023-04-28T02:20:45;5.05;;;3.38;;
21233;SDS011;10774;42.178;26.578;2023-04-28T02:23:11;4.68;;;3.03;;
21233;SDS011;10774;42.178;26.578;2023-04-28T02:25:36;8.38;;;3.67;;
21233;SDS011;10774;42.178;26.578;2023-04-28T02:28:02;6.97;;;2.92;;
21233;SDS011;10774;42.178;26.578;2023-04-28T02:30:28;7.82;;;3.25;;
21233;SDS011;10774;42.178;26.578;2023-04-28T02:32:53;6.80;;;3.33;;
21233;SDS011;10774;42.178;26.578;2023-04-28T02:35:18;8.05;;;3.03;;
21233;SDS011;10774;42.178;26.578;2023-04-28T02:37:44;6.60;;;3.50;;
21233;SDS011;10774;42.178;26.578;2023-04-28T02:40:10;6.90;;;2.90;;
21233;SDS011;10774;42.178;26.578;2023-04-28T02:42:36;5.43;;;3.30;;
21233;SDS011;10774;42.178;26.578;2023-04-28T02:45:01;8.90;;;4.18;;
21233;SDS011;10774;42.178;26.578;2023-04-28T02:47:27;7.38;;;3.08;;
21233;SDS011;10774;42.178;26.578;2023-04-28T02:49:52;6.05;;;2.85;;
21233;SDS011;10774;42.178;26.578;2023-04-28T02:52:17;8.65;;;5.07;;
21233;SDS011;10774;42.178;26.578;2023-04-28T02:54:43;7.82;;;4.78;;
21233;SDS011;10774;42.178;26.578;2023-04-28T02:57:12;10.60;;;7.95;;
21233;SDS011;10774;42.178;26.578;2023-04-28T02:59:38;11.27;;;7.18;;
21233;SDS011;10774;42.178;26.578;2023-04-28T03:02:03;9.18;;;5.38;;
21233;SDS011;10774;42.178;26.578;2023-04-28T03:04:28;10.95;;;4.47;;
21233;SDS011;10774;42.178;26.578;2023-04-28T03:06:54;6.45;;;4.15;;
21233;SDS011;10774;42.178;26.578;2023-04-28T03:09:19;9.63;;;5.15;;
21233;SDS011;10774;42.178;26.578;2023-04-28T03:11:45;14.88;;;7.10;;
21233;SDS011;10774;42.178;26.578;2023-04-28T03:14:10;12.20;;;5.35;;
21233;SDS011;10774;42.178;26.578;2023-04-28T03:16:36;8.07;;;3.72;;
21233;SDS011;10774;42.178;26.578;2023-04-28T03:19:02;5.22;;;3.28;;
21233;SDS011;10774;42.178;26.578;2023-04-28T03:21:28;7.90;;;4.20;;
21233;SDS011;10774;42.178;26.578;2023-04-28T03:23:53;6.63;;;4.55;;
21233;SDS011;10774;42.178;26.578;2023-04-28T03:26:19;9.68;;;4.57;;
21233;SDS011;10774;42.178;26.578;2023-04-28T03:28:45;10.43;;;4.90;;
21233;SDS011;10774;42.178;26.578;2023-04-28T03:31:11;12.68;;;5.85;;
21233;SDS011;10774;42.178;26.578;2023-04-28T03:33:36;13.02;;;7.97;;
21233;SDS011;10774;42.178;26.578;2023-04-28T03:36:02;20.77;;;10.45;;
21233;SDS011;10774;42.178;26.578;2023-04-28T03:38:27;16.42;;;8.85;;
21233;SDS011;10774;42.178;26.578;2023-04-28T03:40:53;11.07;;;5.65;;
21233;SDS011;10774;42.178;26.578;2023-04-28T03:43:18;9.55;;;5.32;;
21233;SDS011;10774;42.178;26.578;2023-04-28T03:45:44;8.38;;;5.68;;
21233;SDS011;10774;42.178;26.578;2023-04-28T03:48:09;8.60;;;5.68;;
21233;SDS011;10774;42.178;26.578;2023-04-28T03:50:35;7.05;;;4.60;;
21233;SDS011;10774;42.178;26.578;2023-04-28T03:53:00;9.90;;;5.70;;
21233;SDS011;10774;42.178;26.578;2023-04-28T03:55:26;11.40;;;7.68;;
21233;SDS011;10774;42.178;26.578;2023-04-28T03:57:52;10.13;;;7.03;;
21233;SDS011;10774;42.178;26.578;2023-04-28T04:00:17;8.15;;;5.18;;
21233;SDS011;10774;42.178;26.578;2023-04-28T04:02:43;5.68;;;4.10;;
21233;SDS011;10774;42.178;26.578;2023-04-28T04:05:08;5.15;;;3.65;;
21233;SDS011;10774;42.178;26.578;2023-04-28T04:07:34;5.88;;;4.30;;
21233;SDS011;10774;42.178;26.578;2023-04-28T04:09:59;5.75;;;4.40;;
21233;SDS011;10774;42.178;26.578;2023-04-28T04:12:24;8.20;;;5.60;;
21233;SDS011;10774;42.178;26.578;2023-04-28T04:14:50;7.88;;;4.88;;
21233;SDS011;10774;42.178;26.578;2023-04-28T04:17:15;12.80;;;5.90;;
21233;SDS011;10774;42.178;26.578;2023-04-28T04:19:41;9.00;;;4.25;;
21233;SDS011;10774;42.178;26.578;2023-04-28T04:22:06;9.82;;;5.07;;
21233;SDS011;10774;42.178;26.578;2023-04-28T04:24:32;6.47;;;5.03;;
21233;SDS011;10774;42.178;26.578;2023-04-28T04:26:57;6.18;;;3.75;;
21233;SDS011;10774;42.178;26.578;2023-04-28T04:29:22;7.00;;;4.38;;
21233;SDS011;10774;42.178;26.578;2023-04-28T04:31:48;9.18;;;4.95;;
21233;SDS011;10774;42.178;26.578;2023-04-28T04:34:14;9.13;;;4.30;;
21233;SDS011;10774;42.178;26.578;2023-04-28T04:36:39;6.00;;;4.82;;
21233;SDS011;10774;42.178;26.578;2023-04-28T04:39:04;9.80;;;4.65;;
21233;SDS011;10774;42.178;26.578;2023-04-28T04:41:30;7.05;;;3.85;;
21233;SDS011;10774;42.178;26.578;2023-04-28T04:43:55;10.35;;;4.45;;
21233;SDS011;10774;42.178;26.578;2023-04-28T04:46:21;8.45;;;6.20;;
21233;SDS011;10774;42.178;26.578;2023-04-28T04:48:46;11.27;;;5.28;;
21233;SDS011;10774;42.178;26.578;2023-04-28T04:51:12;10.43;;;5.05;;
21233;SDS011;10774;42.178;26.578;2023-04-28T04:53:37;8.70;;;5.05;;
21233;SDS011;10774;42.178;26.578;2023-04-28T04:56:03;6.00;;;4.25;;
21233;SDS011;10774;42.178;26.578;2023-04-28T04:58:29;7.38;;;4.65;;
21233;SDS011;10774;42.178;26.578;2023-04-28T05:00:54;8.15;;;5.78;;
21233;SDS011;10774;42.178;26.578;2023-04-28T05:03:20;8.13;;;5.40;;
21233;SDS011;10774;42.178;26.578;2023-04-28T05:05:45;7.35;;;4.05;;
21233;SDS011;10774;42.178;26.578;2023-04-28T05:08:11;5.30;;;3.30;;
21233;SDS011;10774;42.178;26.578;2023-04-28T05:10:37;5.35;;;4.30;;
21233;SDS011;10774;42.178;26.578;2023-04-28T05:13:03;5.90;;;3.65;;
21233;SDS011;10774;42.178;26.578;2023-04-28T05:15:29;10.43;;;3.88;;
21233;SDS011;10774;42.178;26.578;2023-04-28T05:17:55;9.77;;;4.15;;
21233;SDS011;10774;42.178;26.578;2023-04-28T05:20:21;7.05;;;3.63;;
21233;SDS011;10774;42.178;26.578;2023-04-28T05:22:47;8.43;;;4.38;;
21233;SDS011;10774;42.178;26.578;2023-04-28T05:25:12;6.35;;;3.70;;
21233;SDS011;10774;42.178;26.578;2023-04-28T05:27:38;28.00;;;15.70;;
21233;SDS011;10774;42.178;26.578;2023-04-28T05:30:07;128.68;;;59.15;;
21233;SDS011;10774;42.178;26.578;2023-04-28T05:32:34;199.80;;;90.18;;
21233;SDS011;10774;42.178;26.578;2023-04-28T05:35:00;183.00;;;83.55;;
21233;SDS011;10774;42.178;26.578;2023-04-28T05:37:26;170.77;;;73.43;;
21233;SDS011;10774;42.178;26.578;2023-04-28T05:39:51;42.17;;;19.52;;
21233;SDS011;10774;42.178;26.578;2023-04-28T05:42:17;14.52;;;9.75;;
21233;SDS011;10774;42.178;26.578;2023-04-28T05:44:42;8.48;;;3.80;;
21233;SDS011;10774;42.178;26.578;2023-04-28T05:47:08;8.13;;;4.32;;
21233;SDS011;10774;42.178;26.578;2023-04-28T05:49:33;10.35;;;5.10;;
21233;SDS011;10774;42.178;26.578;2023-04-28T05:51:58;6.13;;;4.25;;
21233;SDS011;10774;42.178;26.578;2023-04-28T05:54:24;7.55;;;3.97;;
21233;SDS011;10774;42.178;26.578;2023-04-28T05:56:49;5.53;;;3.28;;
21233;SDS011;10774;42.178;26.578;2023-04-28T05:59:15;8.43;;;3.80;;
21233;SDS011;10774;42.178;26.578;2023-04-28T06:01:40;11.20;;;3.78;;
21233;SDS011;10774;42.178;26.578;2023-04-28T06:04:06;6.63;;;3.17;;
21233;SDS011;10774;42.178;26.578;2023-04-28T06:06:31;5.55;;;3.45;;
21233;SDS011;10774;42.178;26.578;2023-04-28T06:08:58;7.35;;;3.80;;
21233;SDS011;10774;42.178;26.578;2023-04-28T06:11:23;6.72;;;3.67;;
21233;SDS011;10774;42.178;26.578;2023-04-28T06:13:49;11.48;;;4.80;;
21233;SDS011;10774;42.178;26.578;2023-04-28T06:16:15;15.18;;;8.00;;
21233;SDS011;10774;42.178;26.578;2023-04-28T06:18:41;12.13;;;6.88;;
21233;SDS011;10774;42.178;26.578;2023-04-28T06:21:07;7.78;;;4.63;;
21233;SDS011;10774;42.178;26.578;2023-04-28T06:23:33;8.35;;;3.80;;
21233;SDS011;10774;42.178;26.578;2023-04-28T06:25:58;7.20;;;4.47;;
21233;SDS011;10774;42.178;26.578;2023-04-28T06:28:24;6.72;;;3.20;;
21233;SDS011;10774;42.178;26.578;2023-04-28T06:30:50;6.13;;;2.95;;
21233;SDS011;10774;42.178;26.578;2023-04-28T06:33:18;8.25;;;4.05;;
21233;SDS011;10774;42.178;26.578;2023-04-28T06:35:43;6.32;;;3.08;;
21233;SDS011;10774;42.178;26.578;2023-04-28T06:38:09;7.07;;;3.00;;
21233;SDS011;10774;42.178;26.578;2023-04-28T06:40:35;4.72;;;3.17;;
21233;SDS011;10774;42.178;26.578;2023-04-28T06:43:00;6.15;;;2.75;;
21233;SDS011;10774;42.178;26.578;2023-04-28T06:45:25;6.50;;;2.70;;
21233;SDS011;10774;42.178;26.578;2023-04-28T06:47:52;5.57;;;2.03;;
21233;SDS011;10774;42.178;26.578;2023-04-28T06:50:19;5.13;;;2.33;;
21233;SDS011;10774;42.178;26.578;2023-04-28T06:52:45;4.20;;;2.03;;
21233;SDS011;10774;42.178;26.578;2023-04-28T06:55:15;5.85;;;2.47;;
21233;SDS011;10774;42.178;26.578;2023-04-28T06:57:41;4.28;;;1.88;;
21233;SDS011;10774;42.178;26.578;2023-04-28T07:00:07;8.38;;;2.38;;
21233;SDS011;10774;42.178;26.578;2023-04-28T07:02:33;13.02;;;2.20;;
21233;SDS011;10774;42.178;26.578;2023-04-28T07:04:59;5.78;;;2.03;;
21233;SDS011;10774;42.178;26.578;2023-04-28T07:07:24;6.03;;;2.30;;
21233;SDS011;10774;42.178;26.578;2023-04-28T07:09:50;6.55;;;3.40;;
21233;SDS011;10774;42.178;26.578;2023-04-28T07:12:17;15.90;;;8.00;;
21233;SDS011;10774;42.178;26.578;2023-04-28T07:14:43;28.50;;;16.38;;
21233;SDS011;10774;42.178;26.578;2023-04-28T07:17:08;9.52;;;4.13;;
21233;SDS011;10774;42.178;26.578;2023-04-28T07:19:33;5.55;;;3.17;;
21233;SDS011;10774;42.178;26.578;2023-04-28T07:21:59;8.13;;;5.28;;
21233;SDS011;10774;42.178;26.578;2023-04-28T07:24:25;10.05;;;5.47;;
21233;SDS011;10774;42.178;26.578;2023-04-28T07:26:51;9.05;;;4.82;;
21233;SDS011;10774;42.178;26.578;2023-04-28T07:29:16;3.97;;;2.00;;
21233;SDS011;10774;42.178;26.578;2023-04-28T07:31:42;4.72;;;1.95;;
21233;SDS011;10774;42.178;26.578;2023-04-28T07:34:07;6.40;;;3.08;;
21233;SDS011;10774;42.178;26.578;2023-04-28T07:36:33;5.05;;;2.22;;
21233;SDS011;10774;42.178;26.578;2023-04-28T07:38:59;8.25;;;2.65;;
21233;SDS011;10774;42.178;26.578;2023-04-28T07:41:25;7.47;;;2.45;;
21233;SDS011;10774;42.178;26.578;2023-04-28T07:43:52;4.78;;;2.47;;
21233;SDS011;10774;42.178;26.578;2023-04-28T07:46:17;5.15;;;2.30;;
21233;SDS011;10774;42.178;26.578;2023-04-28T07:48:43;5.03;;;2.60;;
21233;SDS011;10774;42.178;26.578;2023-04-28T07:51:08;7.22;;;2.42;;
21233;SDS011;10774;42.178;26.578;2023-04-28T07:53:35;4.15;;;2.22;;
21233;SDS011;10774;42.178;26.578;2023-04-28T07:56:00;11.07;;;3.03;;
21233;SDS011;10774;42.178;26.578;2023-04-28T07:58:31;10.32;;;6.32;;
21233;SDS011;10774;42.178;26.578;2023-04-28T08:00:56;7.53;;;3.92;;
21233;SDS011;10774;42.178;26.578;2023-04-28T08:03:22;9.30;;;2.88;;
21233;SDS011;10774;42.178;26.578;2023-04-28T08:05:47;12.70;;;5.03;;
21233;SDS011;10774;42.178;26.578;2023-04-28T08:08:13;5.30;;;2.25;;
21233;SDS011;10774;42.178;26.578;2023-04-28T08:10:38;8.48;;;2.00;;
21233;SDS011;10774;42.178;26.578;2023-04-28T08:13:09;4.28;;;1.77;;
21233;SDS011;10774;42.178;26.578;2023-04-28T08:15:34;6.90;;;2.85;;
21233;SDS011;10774;42.178;26.578;2023-04-28T08:18:02;8.77;;;3.13;;
21233;SDS011;10774;42.178;26.578;2023-04-28T08:20:28;8.95;;;2.72;;
21233;SDS011;10774;42.178;26.578;2023-04-28T08:22:54;3.40;;;1.70;;
21233;SDS011;10774;42.178;26.578;2023-04-28T08:25:19;5.13;;;2.83;;
21233;SDS011;10774;42.178;26.578;2023-04-28T08:27:45;5.07;;;2.00;;
21233;SDS011;10774;42.178;26.578;2023-04-28T08:30:11;4.75;;;2.75;;
21233;SDS011;10774;42.178;26.578;2023-04-28T08:32:37;8.38;;;4.60;;
21233;SDS011;10774;42.178;26.578;2023-04-28T08:35:02;3.35;;;1.40;;
21233;SDS011;10774;42.178;26.578;2023-04-28T08:37:28;4.32;;;2.35;;
21233;SDS011;10774;42.178;26.578;2023-04-28T08:39:54;6.13;;;2.42;;
21233;SDS011;10774;42.178;26.578;2023-04-28T08:42:29;6.35;;;3.50;;
21233;SDS011;10774;42.178;26.578;2023-04-28T08:44:56;7.30;;;2.70;;
21233;SDS011;10774;42.178;26.578;2023-04-28T08:47:24;3.45;;;1.55;;
21233;SDS011;10774;42.178;26.578;2023-04-28T08:50:05;4.38;;;1.77;;
21233;SDS011;10774;42.178;26.578;2023-04-28T08:52:32;6.30;;;3.97;;
21233;SDS011;10774;42.178;26.578;2023-04-28T08:54:58;3.65;;;1.40;;
21233;SDS011;10774;42.178;26.578;2023-04-28T08:57:26;11.85;;;5.65;;
21233;SDS011;10774;42.178;26.578;2023-04-28T08:59:54;8.07;;;4.85;;
21233;SDS011;10774;42.178;26.578;2023-04-28T09:02:20;6.50;;;2.60;;
21233;SDS011;10774;42.178;26.578;2023-04-28T09:04:46;7.00;;;3.17;;
21233;SDS011;10774;42.178;26.578;2023-04-28T09:07:12;5.53;;;2.60;;
21233;SDS011;10774;42.178;26.578;2023-04-28T09:09:38;9.35;;;3.17;;
21233;SDS011;10774;42.178;26.578;2023-04-28T09:12:05;5.32;;;2.75;;
21233;SDS011;10774;42.178;26.578;2023-04-28T09:14:32;6.40;;;3.05;;
21233;SDS011;10774;42.178;26.578;2023-04-28T09:16:59;3.15;;;1.60;;
21233;SDS011;10774;42.178;26.578;2023-04-28T09:19:35;2.05;;;1.00;;
21233;SDS011;10774;42.178;26.578;2023-04-28T09:22:01;18.38;;;7.53;;
21233;SDS011;10774;42.178;26.578;2023-04-28T09:24:32;34.55;;;16.90;;
21233;SDS011;10774;42.178;26.578;2023-04-28T09:26:58;7.53;;;4.35;;
21233;SDS011;10774;42.178;26.578;2023-04-28T09:29:24;6.72;;;2.92;;
21233;SDS011;10774;42.178;26.578;2023-04-28T09:31:50;4.85;;;1.38;;
21233;SDS011;10774;42.178;26.578;2023-04-28T09:34:17;3.30;;;1.27;;
21233;SDS011;10774;42.178;26.578;2023-04-28T09:36:42;4.30;;;2.38;;
21233;SDS011;10774;42.178;26.578;2023-04-28T09:39:08;14.13;;;7.18;;
21233;SDS011;10774;42.178;26.578;2023-04-28T09:41:37;7.45;;;3.25;;
21233;SDS011;10774;42.178;26.578;2023-04-28T09:44:11;8.10;;;5.40;;
21233;SDS011;10774;42.178;26.578;2023-04-28T09:46:41;8.88;;;4.43;;
21233;SDS011;10774;42.178;26.578;2023-04-28T09:49:08;4.88;;;1.92;;
21233;SDS011;10774;42.178;26.578;2023-04-28T09:51:34;6.18;;;1.50;;
21233;SDS011;10774;42.178;26.578;2023-04-28T09:54:00;8.73;;;3.95;;
21233;SDS011;10774;42.178;26.578;2023-04-28T09:56:27;5.55;;;2.80;;
21233;SDS011;10774;42.178;26.578;2023-04-28T09:58:55;3.85;;;1.50;;
21233;SDS011;10774;42.178;26.578;2023-04-28T10:01:22;3.13;;;1.52;;
21233;SDS011;10774;42.178;26.578;2023-04-28T10:03:49;4.45;;;1.80;;
21233;SDS011;10774;42.178;26.578;2023-04-28T10:06:17;4.40;;;1.25;;
21233;SDS011;10774;42.178;26.578;2023-04-28T10:08:43;2.53;;;1.25;;
21233;SDS011;10774;42.178;26.578;2023-04-28T10:11:12;7.32;;;3.15;;
21233;SDS011;10774;42.178;26.578;2023-04-28T10:13:40;31.13;;;15.52;;
21233;SDS011;10774;42.178;26.578;2023-04-28T10:16:07;16.92;;;8.38;;
21233;SDS011;10774;42.178;26.578;2023-04-28T10:18:33;14.35;;;5.45;;
21233;SDS011;10774;42.178;26.578;2023-04-28T10:21:00;5.03;;;2.20;;
21233;SDS011;10774;42.178;26.578;2023-04-28T10:26:19;3.58;;;1.55;;
21233;SDS011;10774;42.178;26.578;2023-04-28T10:28:50;4.57;;;1.52;;
21233;SDS011;10774;42.178;26.578;2023-04-28T10:31:17;3.35;;;1.77;;
21233;SDS011;10774;42.178;26.578;2023-04-28T10:33:45;4.22;;;1.55;;
21233;SDS011;10774;42.178;26.578;2023-04-28T10:36:17;9.70;;;1.60;;
21233;SDS011;10774;42.178;26.578;2023-04-28T10:39:16;2.60;;;1.25;;
21233;SDS011;10774;42.178;26.578;2023-04-28T10:41:44;3.38;;;1.52;;
21233;SDS011;10774;42.178;26.578;2023-04-28T10:47:04;10.70;;;4.60;;
21233;SDS011;10774;42.178;26.578;2023-04-28T11:00:44;4.70;;;1.80;;
21233;SDS011;10774;42.178;26.578;2023-04-28T11:06:32;5.72;;;1.38;;
21233;SDS011;10774;42.178;26.578;2023-04-28T11:11:34;4.72;;;2.08;;
21233;SDS011;10774;42.178;26.578;2023-04-28T11:14:33;3.33;;;1.45;;
21233;SDS011;10774;42.178;26.578;2023-04-28T11:16:55;6.82;;;1.30;;
21233;SDS011;10774;42.178;26.578;2023-04-28T11:19:26;2.65;;;1.55;;
21233;SDS011;10774;42.178;26.578;2023-04-28T11:21:54;6.45;;;1.23;;
21233;SDS011;10774;42.178;26.578;2023-04-28T11:24:25;4.13;;;1.30;;
21233;SDS011;10774;42.178;26.578;2023-04-28T11:26:51;6.50;;;2.60;;
21233;SDS011;10774;42.178;26.578;2023-04-28T11:29:17;4.22;;;1.67;;
21233;SDS011;10774;42.178;26.578;2023-04-28T11:31:56;3.53;;;1.77;;
21233;SDS011;10774;42.178;26.578;2023-04-28T11:34:21;6.38;;;2.03;;
21233;SDS011;10774;42.178;26.578;2023-04-28T11:36:48;6.95;;;3.15;;
21233;SDS011;10774;42.178;26.578;2023-04-28T11:39:14;9.48;;;3.72;;
21233;SDS011;10774;42.178;26.578;2023-04-28T11:41:41;6.13;;;1.90;;
21233;SDS011;10774;42.178;26.578;2023-04-28T11:44:11;4.10;;;1.65;;
21233;SDS011;10774;42.178;26.578;2023-04-28T11:49:14;7.50;;;2.47;;
21233;SDS011;10774;42.178;26.578;2023-04-28T11:51:40;4.68;;;1.38;;
21233;SDS011;10774;42.178;26.578;2023-04-28T11:54:07;6.30;;;1.52;;
21233;SDS011;10774;42.178;26.578;2023-04-28T11:56:38;4.72;;;1.70;;
21233;SDS011;10774;42.178;26.578;2023-04-28T12:01:45;3.17;;;1.20;;
21233;SDS011;10774;42.178;26.578;2023-04-28T12:04:12;3.80;;;1.52;;
21233;SDS011;10774;42.178;26.578;2023-04-28T12:06:39;5.03;;;1.88;;
21233;SDS011;10774;42.178;26.578;2023-04-28T12:09:17;4.28;;;1.63;;
21233;SDS011;10774;42.178;26.578;2023-04-28T12:11:55;6.30;;;3.88;;
21233;SDS011;10774;42.178;26.578;2023-04-28T12:16:59;7.25;;;1.92;;
21233;SDS011;10774;42.178;26.578;2023-04-28T12:19:25;9.05;;;2.88;;
21233;SDS011;10774;42.178;26.578;2023-04-28T12:22:04;4.82;;;2.50;;
21233;SDS011;10774;42.178;26.578;2023-04-28T12:24:31;5.32;;;1.92;;
21233;SDS011;10774;42.178;26.578;2023-04-28T12:29:55;6.38;;;2.97;;
21233;SDS011;10774;42.178;26.578;2023-04-28T12:35:13;7.28;;;3.53;;
21233;SDS011;10774;42.178;26.578;2023-04-28T12:37:38;6.82;;;3.20;;
21233;SDS011;10774;42.178;26.578;2023-04-28T12:40:05;5.78;;;3.45;;
21233;SDS011;10774;42.178;26.578;2023-04-28T12:42:31;7.82;;;3.65;;
21233;SDS011;10774;42.178;26.578;2023-04-28T12:44:57;5.72;;;3.20;;
21233;SDS011;10774;42.178;26.578;2023-04-28T12:47:22;10.18;;;3.08;;
21233;SDS011;10774;42.178;26.578;2023-04-28T12:49:48;9.15;;;4.75;;
21233;SDS011;10774;42.178;26.578;2023-04-28T12:52:17;7.85;;;3.88;;
21233;SDS011;10774;42.178;26.578;2023-04-28T12:54:45;4.40;;;2.08;;
21233;SDS011;10774;42.178;26.578;2023-04-28T12:57:14;11.02;;;4.72;;
21233;SDS011;10774;42.178;26.578;2023-04-28T12:59:41;7.57;;;3.63;;
21233;SDS011;10774;42.178;26.578;2023-04-28T13:02:07;10.45;;;4.63;;
21233;SDS011;10774;42.178;26.578;2023-04-28T13:04:32;18.45;;;8.25;;
21233;SDS011;10774;42.178;26.578;2023-04-28T13:06:58;3.75;;;1.90;;
21233;SDS011;10774;42.178;26.578;2023-04-28T13:09:24;8.05;;;3.40;;
21233;SDS011;10774;42.178;26.578;2023-04-28T13:11:50;6.43;;;2.72;;
21233;SDS011;10774;42.178;26.578;2023-04-28T13:14:17;6.72;;;3.30;;
21233;SDS011;10774;42.178;26.578;2023-04-28T13:16:43;8.40;;;3.45;;
21233;SDS011;10774;42.178;26.578;2023-04-28T13:19:09;5.90;;;2.47;;
21233;SDS011;10774;42.178;26.578;2023-04-28T13:21:37;5.75;;;3.40;;
21233;SDS011;10774;42.178;26.578;2023-04-28T13:24:04;5.70;;;2.03;;
21233;SDS011;10774;42.178;26.578;2023-04-28T13:26:29;4.43;;;1.35;;
21233;SDS011;10774;42.178;26.578;2023-04-28T13:28:55;3.50;;;1.85;;
21233;SDS011;10774;42.178;26.578;2023-04-28T13:31:21;4.68;;;3.33;;
21233;SDS011;10774;42.178;26.578;2023-04-28T13:33:46;7.40;;;2.38;;
21233;SDS011;10774;42.178;26.578;2023-04-28T13:36:12;4.63;;;2.50;;
21233;SDS011;10774;42.178;26.578;2023-04-28T13:38:37;4.68;;;2.42;;
21233;SDS011;10774;42.178;26.578;2023-04-28T13:41:03;7.88;;;2.47;;
21233;SDS011;10774;42.178;26.578;2023-04-28T13:43:28;4.82;;;2.83;;
21233;SDS011;10774;42.178;26.578;2023-04-28T13:45:55;6.38;;;2.60;;
21233;SDS011;10774;42.178;26.578;2023-04-28T13:48:21;5.03;;;2.20;;
21233;SDS011;10774;42.178;26.578;2023-04-28T13:50:46;4.32;;;2.03;;
21233;SDS011;10774;42.178;26.578;2023-04-28T13:53:12;7.53;;;2.47;;
21233;SDS011;10774;42.178;26.578;2023-04-28T13:55:37;6.70;;;2.72;;
21233;SDS011;10774;42.178;26.578;2023-04-28T13:58:03;5.78;;;2.60;;
21233;SDS011;10774;42.178;26.578;2023-04-28T14:00:30;8.00;;;3.10;;
21233;SDS011;10774;42.178;26.578;2023-04-28T14:02:57;3.42;;;1.80;;
21233;SDS011;10774;42.178;26.578;2023-04-28T14:05:22;9.40;;;2.72;;
21233;SDS011;10774;42.178;26.578;2023-04-28T14:07:48;13.13;;;3.75;;
21233;SDS011;10774;42.178;26.578;2023-04-28T14:10:14;10.07;;;4.03;;
21233;SDS011;10774;42.178;26.578;2023-04-28T14:12:40;11.48;;;4.60;;
21233;SDS011;10774;42.178;26.578;2023-04-28T14:15:06;5.57;;;3.03;;
21233;SDS011;10774;42.178;26.578;2023-04-28T14:17:32;8.43;;;3.38;;
21233;SDS011;10774;42.178;26.578;2023-04-28T14:19:59;8.23;;;3.97;;
21233;SDS011;10774;42.178;26.578;2023-04-28T14:22:27;8.45;;;3.78;;
21233;SDS011;10774;42.178;26.578;2023-04-28T14:24:52;6.10;;;2.30;;
21233;SDS011;10774;42.178;26.578;2023-04-28T14:27:18;5.88;;;2.00;;
21233;SDS011;10774;42.178;26.578;2023-04-28T14:29:44;3.33;;;1.75;;
21233;SDS011;10774;42.178;26.578;2023-04-28T14:32:12;4.20;;;2.55;;
21233;SDS011;10774;42.178;26.578;2023-04-28T14:34:38;8.20;;;4.10;;
21233;SDS011;10774;42.178;26.578;2023-04-28T14:37:04;5.28;;;2.30;;
21233;SDS011;10774;42.178;26.578;2023-04-28T14:39:30;5.45;;;1.85;;
21233;SDS011;10774;42.178;26.578;2023-04-28T14:41:55;4.40;;;2.67;;
21233;SDS011;10774;42.178;26.578;2023-04-28T14:44:21;7.22;;;3.95;;
21233;SDS011;10774;42.178;26.578;2023-04-28T14:46:46;5.93;;;3.30;;
21233;SDS011;10774;42.178;26.578;2023-04-28T14:49:12;5.60;;;2.90;;
21233;SDS011;10774;42.178;26.578;2023-04-28T14:51:38;7.60;;;3.30;;
21233;SDS011;10774;42.178;26.578;2023-04-28T14:54:03;12.68;;;7.47;;
21233;SDS011;10774;42.178;26.578;2023-04-28T14:56:29;13.13;;;7.25;;
21233;SDS011;10774;42.178;26.578;2023-04-28T14:58:54;10.60;;;7.22;;
21233;SDS011;10774;42.178;26.578;2023-04-28T15:01:20;7.55;;;4.50;;
21233;SDS011;10774;42.178;26.578;2023-04-28T15:03:45;8.43;;;5.32;;
21233;SDS011;10774;42.178;26.578;2023-04-28T15:06:11;5.78;;;3.50;;