sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36352;DHT22;22382;44.768;17.206;2022-07-22T00:01:09;21.20;95.90
36352;DHT22;22382;44.768;17.206;2022-07-22T00:03:37;21.20;95.90
36352;DHT22;22382;44.768;17.206;2022-07-22T00:06:04;21.10;96.70
36352;DHT22;22382;44.768;17.206;2022-07-22T00:08:31;21.10;97.00
36352;DHT22;22382;44.768;17.206;2022-07-22T00:10:58;21.20;96.90
36352;DHT22;22382;44.768;17.206;2022-07-22T00:13:25;21.20;97.20
36352;DHT22;22382;44.768;17.206;2022-07-22T00:15:52;21.20;97.60
36352;DHT22;22382;44.768;17.206;2022-07-22T00:18:19;21.20;98.60
36352;DHT22;22382;44.768;17.206;2022-07-22T00:20:46;21.10;98.00
36352;DHT22;22382;44.768;17.206;2022-07-22T00:23:13;21.10;98.30
36352;DHT22;22382;44.768;17.206;2022-07-22T00:25:40;21.10;97.80
36352;DHT22;22382;44.768;17.206;2022-07-22T00:28:07;21.10;97.80
36352;DHT22;22382;44.768;17.206;2022-07-22T00:30:34;21.10;97.30
36352;DHT22;22382;44.768;17.206;2022-07-22T00:33:01;21.20;97.50
36352;DHT22;22382;44.768;17.206;2022-07-22T00:35:28;21.10;98.00
36352;DHT22;22382;44.768;17.206;2022-07-22T00:37:55;21.00;97.60
36352;DHT22;22382;44.768;17.206;2022-07-22T00:40:24;21.00;97.70
36352;DHT22;22382;44.768;17.206;2022-07-22T00:42:51;21.00;97.80
36352;DHT22;22382;44.768;17.206;2022-07-22T00:45:19;20.90;98.10
36352;DHT22;22382;44.768;17.206;2022-07-22T00:47:46;20.90;98.90
36352;DHT22;22382;44.768;17.206;2022-07-22T00:50:13;20.80;98.90
36352;DHT22;22382;44.768;17.206;2022-07-22T00:52:42;20.70;99.20
36352;DHT22;22382;44.768;17.206;2022-07-22T00:55:09;20.70;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T00:57:36;20.60;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T01:00:06;20.50;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T01:02:34;20.50;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T01:05:01;20.40;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T01:07:28;20.40;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T01:09:55;20.40;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T01:12:22;20.30;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T01:14:49;20.30;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T01:17:17;20.20;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T01:19:44;20.20;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T01:22:11;20.20;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T01:24:38;20.20;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T01:27:05;20.10;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T01:29:32;20.10;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T01:31:59;20.10;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T01:34:26;20.00;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T01:36:53;20.00;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T01:39:20;20.00;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T01:41:47;20.00;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T01:44:14;20.00;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T01:46:41;19.90;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T01:49:08;19.90;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T01:51:35;19.90;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T01:54:02;19.80;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T01:56:29;19.70;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T01:58:56;19.70;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T02:01:24;19.70;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T02:03:51;19.60;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T02:06:19;19.60;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T02:08:46;19.60;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T02:11:13;19.60;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T02:13:40;19.60;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T02:16:07;19.60;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T02:18:34;19.60;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T02:21:01;19.60;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T02:23:28;19.60;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T02:25:54;19.60;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T02:28:22;19.60;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T02:30:49;19.60;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T02:33:16;19.50;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T02:35:43;19.50;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T02:38:10;19.40;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T02:40:37;19.40;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T02:43:04;19.40;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T02:45:33;19.40;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T02:48:01;19.40;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T02:50:28;19.40;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T02:52:55;19.40;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T02:55:22;19.40;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T02:57:49;19.40;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T03:00:17;19.40;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T03:02:44;19.30;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T03:05:11;19.40;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T03:07:39;19.30;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T03:10:06;19.30;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T03:12:33;19.20;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T03:15:00;19.20;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T03:17:27;19.20;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T03:19:54;19.10;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T03:22:21;19.10;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T03:24:48;19.10;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T03:27:15;19.10;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T03:29:42;19.00;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T03:32:09;19.00;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T03:34:36;19.00;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T03:37:03;19.10;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T03:39:30;19.10;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T03:41:57;19.20;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T03:44:25;19.20;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T03:46:52;19.20;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T03:49:19;19.30;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T03:51:46;19.40;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T03:54:13;19.50;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T03:56:40;19.70;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T03:59:07;20.00;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T04:01:34;20.20;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T04:04:01;20.40;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T04:06:30;20.60;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T04:08:58;20.80;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T04:11:26;20.90;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T04:13:53;21.10;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T04:16:20;21.30;99.90
36352;DHT22;22382;44.768;17.206;2022-07-22T04:18:47;21.50;98.30
36352;DHT22;22382;44.768;17.206;2022-07-22T04:21:14;21.70;96.90
36352;DHT22;22382;44.768;17.206;2022-07-22T04:23:41;22.00;95.90
36352;DHT22;22382;44.768;17.206;2022-07-22T04:26:08;22.20;95.40
36352;DHT22;22382;44.768;17.206;2022-07-22T04:28:35;22.40;94.80
36352;DHT22;22382;44.768;17.206;2022-07-22T04:31:03;22.60;95.00
36352;DHT22;22382;44.768;17.206;2022-07-22T04:33:31;22.90;94.10
36352;DHT22;22382;44.768;17.206;2022-07-22T04:35:58;23.10;93.10
36352;DHT22;22382;44.768;17.206;2022-07-22T04:38:25;23.30;90.30
36352;DHT22;22382;44.768;17.206;2022-07-22T04:40:52;23.50;88.00
36352;DHT22;22382;44.768;17.206;2022-07-22T04:43:21;23.70;86.20
36352;DHT22;22382;44.768;17.206;2022-07-22T04:45:49;23.90;84.40
36352;DHT22;22382;44.768;17.206;2022-07-22T04:48:17;24.00;83.80
36352;DHT22;22382;44.768;17.206;2022-07-22T04:50:44;24.20;83.00
36352;DHT22;22382;44.768;17.206;2022-07-22T04:53:11;24.40;80.80
36352;DHT22;22382;44.768;17.206;2022-07-22T04:55:38;24.50;78.20
36352;DHT22;22382;44.768;17.206;2022-07-22T04:58:06;24.70;77.00
36352;DHT22;22382;44.768;17.206;2022-07-22T05:00:39;24.60;76.00
36352;DHT22;22382;44.768;17.206;2022-07-22T05:03:06;24.60;75.00
36352;DHT22;22382;44.768;17.206;2022-07-22T05:05:33;24.70;74.60
36352;DHT22;22382;44.768;17.206;2022-07-22T05:08:00;24.80;72.90
36352;DHT22;22382;44.768;17.206;2022-07-22T05:10:27;25.00;71.30
36352;DHT22;22382;44.768;17.206;2022-07-22T05:12:54;25.20;71.40
36352;DHT22;22382;44.768;17.206;2022-07-22T05:15:21;25.30;69.80
36352;DHT22;22382;44.768;17.206;2022-07-22T05:17:48;25.30;69.10
36352;DHT22;22382;44.768;17.206;2022-07-22T05:20:15;25.50;69.20
36352;DHT22;22382;44.768;17.206;2022-07-22T05:22:43;25.70;69.20
36352;DHT22;22382;44.768;17.206;2022-07-22T05:25:10;26.00;68.00
36352;DHT22;22382;44.768;17.206;2022-07-22T05:27:38;26.10;67.10
36352;DHT22;22382;44.768;17.206;2022-07-22T05:30:05;26.40;65.70
36352;DHT22;22382;44.768;17.206;2022-07-22T05:32:32;26.50;65.70
36352;DHT22;22382;44.768;17.206;2022-07-22T05:34:59;26.70;64.00
36352;DHT22;22382;44.768;17.206;2022-07-22T05:37:26;26.90;64.00
36352;DHT22;22382;44.768;17.206;2022-07-22T05:39:53;27.10;63.20
36352;DHT22;22382;44.768;17.206;2022-07-22T05:42:21;27.20;61.80
36352;DHT22;22382;44.768;17.206;2022-07-22T05:44:48;27.30;61.40
36352;DHT22;22382;44.768;17.206;2022-07-22T05:47:15;27.50;60.90
36352;DHT22;22382;44.768;17.206;2022-07-22T05:49:42;27.60;60.30
36352;DHT22;22382;44.768;17.206;2022-07-22T05:52:11;27.40;60.60
36352;DHT22;22382;44.768;17.206;2022-07-22T05:54:38;27.30;60.10
36352;DHT22;22382;44.768;17.206;2022-07-22T05:57:06;27.30;60.40
36352;DHT22;22382;44.768;17.206;2022-07-22T05:59:36;27.20;60.90
36352;DHT22;22382;44.768;17.206;2022-07-22T06:02:03;27.40;60.70
36352;DHT22;22382;44.768;17.206;2022-07-22T06:04:31;27.20;60.60
36352;DHT22;22382;44.768;17.206;2022-07-22T06:06:59;27.10;60.00
36352;DHT22;22382;44.768;17.206;2022-07-22T06:09:26;27.00;60.70
36352;DHT22;22382;44.768;17.206;2022-07-22T06:11:53;26.90;59.70
36352;DHT22;22382;44.768;17.206;2022-07-22T06:14:20;26.80;60.30
36352;DHT22;22382;44.768;17.206;2022-07-22T06:16:49;26.80;60.90
36352;DHT22;22382;44.768;17.206;2022-07-22T06:19:16;26.90;61.50
36352;DHT22;22382;44.768;17.206;2022-07-22T06:21:43;27.00;60.30
36352;DHT22;22382;44.768;17.206;2022-07-22T06:24:11;27.50;61.10
36352;DHT22;22382;44.768;17.206;2022-07-22T06:26:38;27.80;60.10
36352;DHT22;22382;44.768;17.206;2022-07-22T06:29:05;28.00;58.80
36352;DHT22;22382;44.768;17.206;2022-07-22T06:31:32;28.10;57.80
36352;DHT22;22382;44.768;17.206;2022-07-22T06:33:59;28.30;58.20
36352;DHT22;22382;44.768;17.206;2022-07-22T06:36:26;28.50;57.50
36352;DHT22;22382;44.768;17.206;2022-07-22T06:38:53;28.70;57.40
36352;DHT22;22382;44.768;17.206;2022-07-22T06:41:20;28.50;57.50
36352;DHT22;22382;44.768;17.206;2022-07-22T06:43:48;28.40;58.20
36352;DHT22;22382;44.768;17.206;2022-07-22T06:46:15;28.20;58.20
36352;DHT22;22382;44.768;17.206;2022-07-22T06:48:42;28.40;58.00
36352;DHT22;22382;44.768;17.206;2022-07-22T06:51:09;29.00;56.70
36352;DHT22;22382;44.768;17.206;2022-07-22T06:53:36;28.10;57.80
36352;DHT22;22382;44.768;17.206;2022-07-22T06:56:04;28.40;57.90
36352;DHT22;22382;44.768;17.206;2022-07-22T06:58:34;28.60;57.30
36352;DHT22;22382;44.768;17.206;2022-07-22T07:01:01;28.90;56.50
36352;DHT22;22382;44.768;17.206;2022-07-22T07:03:28;29.00;56.50
36352;DHT22;22382;44.768;17.206;2022-07-22T07:06:04;28.90;56.60
36352;DHT22;22382;44.768;17.206;2022-07-22T07:08:33;29.30;56.40
36352;DHT22;22382;44.768;17.206;2022-07-22T07:11:01;29.40;56.60
36352;DHT22;22382;44.768;17.206;2022-07-22T07:13:28;29.70;56.10
36352;DHT22;22382;44.768;17.206;2022-07-22T07:15:55;29.70;55.70
36352;DHT22;22382;44.768;17.206;2022-07-22T07:18:22;29.80;56.00
36352;DHT22;22382;44.768;17.206;2022-07-22T07:20:49;29.90;54.40
36352;DHT22;22382;44.768;17.206;2022-07-22T07:23:16;30.00;53.50
36352;DHT22;22382;44.768;17.206;2022-07-22T07:25:43;30.10;53.90
36352;DHT22;22382;44.768;17.206;2022-07-22T07:28:10;30.30;53.90
36352;DHT22;22382;44.768;17.206;2022-07-22T07:30:37;30.40;52.60
36352;DHT22;22382;44.768;17.206;2022-07-22T07:33:04;30.30;52.80
36352;DHT22;22382;44.768;17.206;2022-07-22T07:35:31;30.50;52.90
36352;DHT22;22382;44.768;17.206;2022-07-22T07:37:58;30.70;52.50
36352;DHT22;22382;44.768;17.206;2022-07-22T07:40:25;30.90;52.30
36352;DHT22;22382;44.768;17.206;2022-07-22T07:42:53;31.10;52.20
36352;DHT22;22382;44.768;17.206;2022-07-22T07:45:30;31.30;51.20
36352;DHT22;22382;44.768;17.206;2022-07-22T07:47:57;31.30;51.10
36352;DHT22;22382;44.768;17.206;2022-07-22T07:50:24;31.20;51.30
36352;DHT22;22382;44.768;17.206;2022-07-22T07:52:52;31.30;51.30
36352;DHT22;22382;44.768;17.206;2022-07-22T07:55:20;31.00;52.10
36352;DHT22;22382;44.768;17.206;2022-07-22T07:57:48;31.00;52.10
36352;DHT22;22382;44.768;17.206;2022-07-22T08:00:20;30.70;52.70
36352;DHT22;22382;44.768;17.206;2022-07-22T08:02:48;31.00;52.20
36352;DHT22;22382;44.768;17.206;2022-07-22T08:05:16;31.10;52.10
36352;DHT22;22382;44.768;17.206;2022-07-22T08:07:43;31.30;51.70
36352;DHT22;22382;44.768;17.206;2022-07-22T08:10:10;31.50;51.40
36352;DHT22;22382;44.768;17.206;2022-07-22T08:12:58;31.50;51.60
36352;DHT22;22382;44.768;17.206;2022-07-22T08:15:27;31.10;52.10
36352;DHT22;22382;44.768;17.206;2022-07-22T08:17:55;31.10;52.20
36352;DHT22;22382;44.768;17.206;2022-07-22T08:20:24;31.30;52.20
36352;DHT22;22382;44.768;17.206;2022-07-22T08:22:52;31.20;52.20
36352;DHT22;22382;44.768;17.206;2022-07-22T08:25:19;31.30;52.20
36352;DHT22;22382;44.768;17.206;2022-07-22T08:27:47;31.60;51.80
36352;DHT22;22382;44.768;17.206;2022-07-22T08:30:15;31.90;51.60
36352;DHT22;22382;44.768;17.206;2022-07-22T08:32:43;32.20;51.00
36352;DHT22;22382;44.768;17.206;2022-07-22T08:35:10;32.40;50.50
36352;DHT22;22382;44.768;17.206;2022-07-22T08:37:38;32.30;51.60
36352;DHT22;22382;44.768;17.206;2022-07-22T08:40:06;32.20;51.60
36352;DHT22;22382;44.768;17.206;2022-07-22T08:42:44;32.00;51.30
36352;DHT22;22382;44.768;17.206;2022-07-22T08:45:12;31.90;51.10
36352;DHT22;22382;44.768;17.206;2022-07-22T08:47:49;32.00;51.10
36352;DHT22;22382;44.768;17.206;2022-07-22T08:50:18;31.90;51.00
36352;DHT22;22382;44.768;17.206;2022-07-22T08:52:47;31.60;51.50
36352;DHT22;22382;44.768;17.206;2022-07-22T08:55:15;31.80;51.50
36352;DHT22;22382;44.768;17.206;2022-07-22T08:57:46;32.00;50.70
36352;DHT22;22382;44.768;17.206;2022-07-22T09:00:16;31.80;50.60
36352;DHT22;22382;44.768;17.206;2022-07-22T09:02:45;32.00;50.80
36352;DHT22;22382;44.768;17.206;2022-07-22T09:05:14;32.00;50.50
36352;DHT22;22382;44.768;17.206;2022-07-22T09:08:01;32.10;51.20
36352;DHT22;22382;44.768;17.206;2022-07-22T09:10:32;32.30;50.10
36352;DHT22;22382;44.768;17.206;2022-07-22T09:13:03;31.90;50.20
36352;DHT22;22382;44.768;17.206;2022-07-22T09:15:53;32.20;50.30
36352;DHT22;22382;44.768;17.206;2022-07-22T09:18:18;32.40;49.90
36352;DHT22;22382;44.768;17.206;2022-07-22T09:20:45;32.80;49.40
36352;DHT22;22382;44.768;17.206;2022-07-22T09:23:19;32.60;49.50
36352;DHT22;22382;44.768;17.206;2022-07-22T09:25:49;32.70;48.90
36352;DHT22;22382;44.768;17.206;2022-07-22T09:28:22;32.90;48.70
36352;DHT22;22382;44.768;17.206;2022-07-22T09:30:54;32.80;48.20
36352;DHT22;22382;44.768;17.206;2022-07-22T09:33:24;32.80;48.50
36352;DHT22;22382;44.768;17.206;2022-07-22T09:35:52;32.70;48.40
36352;DHT22;22382;44.768;17.206;2022-07-22T09:38:28;32.60;49.00
36352;DHT22;22382;44.768;17.206;2022-07-22T09:40:55;32.70;48.60
36352;DHT22;22382;44.768;17.206;2022-07-22T09:43:23;32.80;47.20
36352;DHT22;22382;44.768;17.206;2022-07-22T09:45:55;33.40;46.70
36352;DHT22;22382;44.768;17.206;2022-07-22T09:48:25;33.30;45.70
36352;DHT22;22382;44.768;17.206;2022-07-22T09:50:54;33.10;45.90
36352;DHT22;22382;44.768;17.206;2022-07-22T09:53:25;33.10;46.20
36352;DHT22;22382;44.768;17.206;2022-07-22T09:56:03;33.30;45.20
36352;DHT22;22382;44.768;17.206;2022-07-22T09:58:30;33.30;46.20
36352;DHT22;22382;44.768;17.206;2022-07-22T10:01:00;33.20;45.60
36352;DHT22;22382;44.768;17.206;2022-07-22T10:03:31;33.30;44.70
36352;DHT22;22382;44.768;17.206;2022-07-22T10:05:59;33.10;44.90
36352;DHT22;22382;44.768;17.206;2022-07-22T10:08:27;33.00;44.40
36352;DHT22;22382;44.768;17.206;2022-07-22T10:10:59;33.20;44.90
36352;DHT22;22382;44.768;17.206;2022-07-22T10:13:27;33.50;45.00
36352;DHT22;22382;44.768;17.206;2022-07-22T10:15:55;33.80;45.20
36352;DHT22;22382;44.768;17.206;2022-07-22T10:18:23;34.00;45.30
36352;DHT22;22382;44.768;17.206;2022-07-22T10:21:09;34.20;44.80
36352;DHT22;22382;44.768;17.206;2022-07-22T10:23:36;33.90;43.80
36352;DHT22;22382;44.768;17.206;2022-07-22T10:26:47;33.70;43.70
36352;DHT22;22382;44.768;17.206;2022-07-22T10:29:39;33.60;44.50
36352;DHT22;22382;44.768;17.206;2022-07-22T10:40:17;33.80;43.90
36352;DHT22;22382;44.768;17.206;2022-07-22T10:43:02;33.90;44.40
36352;DHT22;22382;44.768;17.206;2022-07-22T10:45:39;34.10;43.20
36352;DHT22;22382;44.768;17.206;2022-07-22T10:48:12;34.30;43.40
36352;DHT22;22382;44.768;17.206;2022-07-22T10:50:45;34.30;43.20
36352;DHT22;22382;44.768;17.206;2022-07-22T11:01:00;34.30;42.80
36352;DHT22;22382;44.768;17.206;2022-07-22T11:03:30;34.40;41.70
36352;DHT22;22382;44.768;17.206;2022-07-22T11:06:12;34.20;41.60
36352;DHT22;22382;44.768;17.206;2022-07-22T11:08:40;34.20;41.50
36352;DHT22;22382;44.768;17.206;2022-07-22T11:11:08;34.40;41.70
36352;DHT22;22382;44.768;17.206;2022-07-22T11:13:37;34.60;40.80
36352;DHT22;22382;44.768;17.206;2022-07-22T11:16:22;34.60;41.10
36352;DHT22;22382;44.768;17.206;2022-07-22T11:19:01;34.50;40.00
36352;DHT22;22382;44.768;17.206;2022-07-22T11:21:30;34.60;40.90
36352;DHT22;22382;44.768;17.206;2022-07-22T11:24:01;34.70;39.90
36352;DHT22;22382;44.768;17.206;2022-07-22T11:26:43;34.70;41.20
36352;DHT22;22382;44.768;17.206;2022-07-22T11:29:32;34.70;40.00
36352;DHT22;22382;44.768;17.206;2022-07-22T11:32:02;34.50;41.00
36352;DHT22;22382;44.768;17.206;2022-07-22T11:34:29;34.40;40.30
36352;DHT22;22382;44.768;17.206;2022-07-22T11:36:57;34.50;40.00
36352;DHT22;22382;44.768;17.206;2022-07-22T11:39:27;34.70;40.30
36352;DHT22;22382;44.768;17.206;2022-07-22T11:41:56;34.60;40.50
36352;DHT22;22382;44.768;17.206;2022-07-22T11:44:29;34.80;39.50
36352;DHT22;22382;44.768;17.206;2022-07-22T11:46:57;35.00;39.30
36352;DHT22;22382;44.768;17.206;2022-07-22T11:49:28;35.00;40.00
36352;DHT22;22382;44.768;17.206;2022-07-22T11:51:56;35.10;39.80
36352;DHT22;22382;44.768;17.206;2022-07-22T11:54:23;35.10;39.30
36352;DHT22;22382;44.768;17.206;2022-07-22T11:56:50;35.10;38.90
36352;DHT22;22382;44.768;17.206;2022-07-22T11:59:23;35.00;39.70
36352;DHT22;22382;44.768;17.206;2022-07-22T12:01:50;35.10;39.70
36352;DHT22;22382;44.768;17.206;2022-07-22T12:04:23;35.10;39.70
36352;DHT22;22382;44.768;17.206;2022-07-22T12:06:50;35.00;39.80
36352;DHT22;22382;44.768;17.206;2022-07-22T12:11:52;35.40;38.30
36352;DHT22;22382;44.768;17.206;2022-07-22T12:14:24;35.50;38.40
36352;DHT22;22382;44.768;17.206;2022-07-22T12:19:24;35.40;39.10
36352;DHT22;22382;44.768;17.206;2022-07-22T12:21:56;35.30;38.70
36352;DHT22;22382;44.768;17.206;2022-07-22T12:24:30;35.50;38.30
36352;DHT22;22382;44.768;17.206;2022-07-22T12:27:09;35.60;38.90
36352;DHT22;22382;44.768;17.206;2022-07-22T12:32:05;35.60;38.50
36352;DHT22;22382;44.768;17.206;2022-07-22T12:37:20;35.60;39.30
36352;DHT22;22382;44.768;17.206;2022-07-22T12:42:37;35.40;39.30
36352;DHT22;22382;44.768;17.206;2022-07-22T12:52:57;35.10;38.60
36352;DHT22;22382;44.768;17.206;2022-07-22T12:55:47;35.20;38.20
36352;DHT22;22382;44.768;17.206;2022-07-22T12:58:15;35.30;37.90
36352;DHT22;22382;44.768;17.206;2022-07-22T13:00:49;35.60;37.90
36352;DHT22;22382;44.768;17.206;2022-07-22T13:03:17;35.70;37.60
36352;DHT22;22382;44.768;17.206;2022-07-22T13:05:54;35.90;38.00
36352;DHT22;22382;44.768;17.206;2022-07-22T13:08:22;35.90;38.70
36352;DHT22;22382;44.768;17.206;2022-07-22T13:10:51;36.00;37.30
36352;DHT22;22382;44.768;17.206;2022-07-22T13:13:20;36.00;37.40
36352;DHT22;22382;44.768;17.206;2022-07-22T13:15:47;35.90;37.90
36352;DHT22;22382;44.768;17.206;2022-07-22T13:18:15;35.90;37.30
36352;DHT22;22382;44.768;17.206;2022-07-22T13:20:43;36.10;37.50
36352;DHT22;22382;44.768;17.206;2022-07-22T13:23:10;36.10;39.40
36352;DHT22;22382;44.768;17.206;2022-07-22T13:25:37;36.00;36.90
36352;DHT22;22382;44.768;17.206;2022-07-22T13:28:04;36.00;37.10
36352;DHT22;22382;44.768;17.206;2022-07-22T13:30:32;35.80;37.00
36352;DHT22;22382;44.768;17.206;2022-07-22T13:32:59;36.00;36.80
36352;DHT22;22382;44.768;17.206;2022-07-22T13:35:26;35.70;36.30
36352;DHT22;22382;44.768;17.206;2022-07-22T13:37:53;35.80;37.30
36352;DHT22;22382;44.768;17.206;2022-07-22T13:40:20;35.80;36.60
36352;DHT22;22382;44.768;17.206;2022-07-22T13:42:47;35.90;36.00
36352;DHT22;22382;44.768;17.206;2022-07-22T13:45:14;36.20;35.90
36352;DHT22;22382;44.768;17.206;2022-07-22T13:47:42;36.00;36.20
36352;DHT22;22382;44.768;17.206;2022-07-22T13:50:09;35.90;35.60
36352;DHT22;22382;44.768;17.206;2022-07-22T13:52:36;36.00;36.20
36352;DHT22;22382;44.768;17.206;2022-07-22T13:55:04;35.90;35.80
36352;DHT22;22382;44.768;17.206;2022-07-22T13:57:32;36.10;35.80
36352;DHT22;22382;44.768;17.206;2022-07-22T14:00:00;36.20;36.80
36352;DHT22;22382;44.768;17.206;2022-07-22T14:02:27;36.10;35.30
36352;DHT22;22382;44.768;17.206;2022-07-22T14:04:54;36.20;35.30
36352;DHT22;22382;44.768;17.206;2022-07-22T14:07:21;36.10;35.20
36352;DHT22;22382;44.768;17.206;2022-07-22T14:09:48;36.10;34.60
36352;DHT22;22382;44.768;17.206;2022-07-22T14:12:15;36.20;34.90
36352;DHT22;22382;44.768;17.206;2022-07-22T14:14:43;36.10;34.10
36352;DHT22;22382;44.768;17.206;2022-07-22T14:17:10;36.10;34.20
36352;DHT22;22382;44.768;17.206;2022-07-22T14:19:38;36.10;34.40
36352;DHT22;22382;44.768;17.206;2022-07-22T14:22:05;36.00;34.90
36352;DHT22;22382;44.768;17.206;2022-07-22T14:24:32;36.20;34.50
36352;DHT22;22382;44.768;17.206;2022-07-22T14:26:59;36.40;34.60
36352;DHT22;22382;44.768;17.206;2022-07-22T14:29:26;36.50;35.20
36352;DHT22;22382;44.768;17.206;2022-07-22T14:31:54;36.50;34.20
36352;DHT22;22382;44.768;17.206;2022-07-22T14:34:21;36.70;35.10
36352;DHT22;22382;44.768;17.206;2022-07-22T14:36:48;36.70;35.20
36352;DHT22;22382;44.768;17.206;2022-07-22T14:39:15;36.80;34.40
36352;DHT22;22382;44.768;17.206;2022-07-22T14:41:42;36.80;34.20
36352;DHT22;22382;44.768;17.206;2022-07-22T14:44:13;36.80;34.50
36352;DHT22;22382;44.768;17.206;2022-07-22T14:46:40;36.60;34.30
36352;DHT22;22382;44.768;17.206;2022-07-22T14:49:07;36.40;34.70
36352;DHT22;22382;44.768;17.206;2022-07-22T14:51:41;36.30;34.90
36352;DHT22;22382;44.768;17.206;2022-07-22T14:54:09;36.40;35.00
36352;DHT22;22382;44.768;17.206;2022-07-22T14:56:39;36.50;34.60
36352;DHT22;22382;44.768;17.206;2022-07-22T14:59:06;36.80;34.60
36352;DHT22;22382;44.768;17.206;2022-07-22T15:01:33;38.40;34.30
36352;DHT22;22382;44.768;17.206;2022-07-22T15:04:00;40.10;33.00
36352;DHT22;22382;44.768;17.206;2022-07-22T15:06:28;41.00;32.40
36352;DHT22;22382;44.768;17.206;2022-07-22T15:08:55;41.10;31.30
36352;DHT22;22382;44.768;17.206;2022-07-22T15:11:22;41.20;31.60
36352;DHT22;22382;44.768;17.206;2022-07-22T15:13:50;41.80;31.30
36352;DHT22;22382;44.768;17.206;2022-07-22T15:16:17;42.60;30.80
36352;DHT22;22382;44.768;17.206;2022-07-22T15:18:44;41.80;30.90
36352;DHT22;22382;44.768;17.206;2022-07-22T15:21:11;41.90;29.90
36352;DHT22;22382;44.768;17.206;2022-07-22T15:23:38;41.90;30.70
36352;DHT22;22382;44.768;17.206;2022-07-22T15:26:05;42.10;30.10
36352;DHT22;22382;44.768;17.206;2022-07-22T15:28:32;42.30;30.10
36352;DHT22;22382;44.768;17.206;2022-07-22T15:31:01;42.70;30.00
36352;DHT22;22382;44.768;17.206;2022-07-22T15:33:28;43.10;29.90
36352;DHT22;22382;44.768;17.206;2022-07-22T15:36:06;42.00;30.00
36352;DHT22;22382;44.768;17.206;2022-07-22T15:38:37;41.80;30.50
36352;DHT22;22382;44.768;17.206;2022-07-22T15:41:04;42.80;30.00
36352;DHT22;22382;44.768;17.206;2022-07-22T15:43:31;42.90;30.30
36352;DHT22;22382;44.768;17.206;2022-07-22T15:45:58;43.30;30.00
36352;DHT22;22382;44.768;17.206;2022-07-22T15:48:26;43.20;30.00
36352;DHT22;22382;44.768;17.206;2022-07-22T15:50:53;43.40;29.90
36352;DHT22;22382;44.768;17.206;2022-07-22T15:53:26;42.60;30.10
36352;DHT22;22382;44.768;17.206;2022-07-22T15:55:53;41.30;30.60
36352;DHT22;22382;44.768;17.206;2022-07-22T15:58:20;40.80;30.80
36352;DHT22;22382;44.768;17.206;2022-07-22T16:01:05;40.00;31.80