sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49102;BME280;34913;47.520;19.186;2022-08-19T00:01:16;99368.81;;;26.09;49.30
49102;BME280;34913;47.520;19.186;2022-08-19T00:03:41;99357.84;;;26.04;49.36
49102;BME280;34913;47.520;19.186;2022-08-19T00:06:07;99363.78;;;26.01;49.64
49102;BME280;34913;47.520;19.186;2022-08-19T00:08:32;99356.09;;;25.98;49.85
49102;BME280;34913;47.520;19.186;2022-08-19T00:10:58;99362.41;;;25.86;50.14
49102;BME280;34913;47.520;19.186;2022-08-19T00:13:23;99358.84;;;25.86;50.02
49102;BME280;34913;47.520;19.186;2022-08-19T00:15:49;99360.19;;;25.83;50.07
49102;BME280;34913;47.520;19.186;2022-08-19T00:18:14;99362.91;;;25.83;50.61
49102;BME280;34913;47.520;19.186;2022-08-19T00:20:40;99362.91;;;25.83;50.86
49102;BME280;34913;47.520;19.186;2022-08-19T00:23:06;99369.28;;;25.77;51.47
49102;BME280;34913;47.520;19.186;2022-08-19T00:25:32;99372.50;;;25.63;52.16
49102;BME280;34913;47.520;19.186;2022-08-19T00:27:58;99371.66;;;25.50;52.41
49102;BME280;34913;47.520;19.186;2022-08-19T00:30:24;99371.09;;;25.48;52.49
49102;BME280;34913;47.520;19.186;2022-08-19T00:32:52;99374.28;;;25.33;52.55
49102;BME280;34913;47.520;19.186;2022-08-19T00:35:20;99372.19;;;25.24;52.36
49102;BME280;34913;47.520;19.186;2022-08-19T00:37:47;99372.06;;;25.19;53.05
49102;BME280;34913;47.520;19.186;2022-08-19T00:40:14;99368.06;;;25.10;53.88
49102;BME280;34913;47.520;19.186;2022-08-19T00:42:40;99369.81;;;25.04;53.87
49102;BME280;34913;47.520;19.186;2022-08-19T00:45:16;99369.00;;;25.03;54.27
49102;BME280;34913;47.520;19.186;2022-08-19T00:47:43;99375.56;;;24.96;54.82
49102;BME280;34913;47.520;19.186;2022-08-19T00:50:11;99370.38;;;24.83;54.72
49102;BME280;34913;47.520;19.186;2022-08-19T00:52:43;99373.22;;;24.76;55.29
49102;BME280;34913;47.520;19.186;2022-08-19T00:55:14;99370.72;;;24.74;55.28
49102;BME280;34913;47.520;19.186;2022-08-19T00:57:45;99363.19;;;24.65;55.96
49102;BME280;34913;47.520;19.186;2022-08-19T01:00:15;99355.34;;;24.57;55.94
49102;BME280;34913;47.520;19.186;2022-08-19T01:02:41;99353.09;;;24.54;56.31
49102;BME280;34913;47.520;19.186;2022-08-19T01:05:10;99352.16;;;24.48;56.46
49102;BME280;34913;47.520;19.186;2022-08-19T01:07:38;99344.97;;;24.42;56.87
49102;BME280;34913;47.520;19.186;2022-08-19T01:10:08;99350.50;;;24.47;56.61
49102;BME280;34913;47.520;19.186;2022-08-19T01:12:34;99347.88;;;24.40;56.42
49102;BME280;34913;47.520;19.186;2022-08-19T01:15:00;99346.84;;;24.41;56.44
49102;BME280;34913;47.520;19.186;2022-08-19T01:17:26;99349.31;;;24.43;56.51
49102;BME280;34913;47.520;19.186;2022-08-19T01:19:52;99352.84;;;24.43;56.30
49102;BME280;34913;47.520;19.186;2022-08-19T01:24:49;99350.16;;;24.43;56.79
49102;BME280;34913;47.520;19.186;2022-08-19T01:27:15;99351.91;;;24.38;56.82
49102;BME280;34913;47.520;19.186;2022-08-19T01:29:43;99342.88;;;24.26;57.23
49102;BME280;34913;47.520;19.186;2022-08-19T01:32:13;99346.97;;;24.16;57.52
49102;BME280;34913;47.520;19.186;2022-08-19T01:34:39;99350.97;;;24.14;57.48
49102;BME280;34913;47.520;19.186;2022-08-19T01:37:09;99349.16;;;24.08;57.94
49102;BME280;34913;47.520;19.186;2022-08-19T01:39:38;99351.06;;;24.07;58.04
49102;BME280;34913;47.520;19.186;2022-08-19T01:42:05;99337.91;;;23.92;58.35
49102;BME280;34913;47.520;19.186;2022-08-19T01:44:32;99340.28;;;23.89;59.22
49102;BME280;34913;47.520;19.186;2022-08-19T01:46:58;99342.50;;;23.92;58.84
49102;BME280;34913;47.520;19.186;2022-08-19T01:49:25;99333.63;;;23.85;59.06
49102;BME280;34913;47.520;19.186;2022-08-19T01:51:52;99328.91;;;23.80;59.54
49102;BME280;34913;47.520;19.186;2022-08-19T01:54:19;99333.59;;;23.73;59.70
49102;BME280;34913;47.520;19.186;2022-08-19T01:56:45;99331.19;;;23.65;59.85
49102;BME280;34913;47.520;19.186;2022-08-19T01:59:14;99328.09;;;23.61;60.61
49102;BME280;34913;47.520;19.186;2022-08-19T02:01:40;99323.13;;;23.58;60.44
49102;BME280;34913;47.520;19.186;2022-08-19T02:04:06;99312.28;;;23.58;60.38
49102;BME280;34913;47.520;19.186;2022-08-19T02:06:32;99314.25;;;23.51;60.50
49102;BME280;34913;47.520;19.186;2022-08-19T02:08:58;99312.38;;;23.52;60.33
49102;BME280;34913;47.520;19.186;2022-08-19T02:11:27;99313.81;;;23.54;60.57
49102;BME280;34913;47.520;19.186;2022-08-19T02:13:54;99311.53;;;23.51;60.57
49102;BME280;34913;47.520;19.186;2022-08-19T02:16:20;99311.78;;;23.50;60.59
49102;BME280;34913;47.520;19.186;2022-08-19T02:18:46;99305.75;;;23.48;60.67
49102;BME280;34913;47.520;19.186;2022-08-19T02:21:18;99299.28;;;23.49;60.16
49102;BME280;34913;47.520;19.186;2022-08-19T02:23:44;99299.06;;;23.50;58.89
49102;BME280;34913;47.520;19.186;2022-08-19T02:26:10;99293.78;;;23.55;59.04
49102;BME280;34913;47.520;19.186;2022-08-19T02:28:36;99293.31;;;23.58;58.53
49102;BME280;34913;47.520;19.186;2022-08-19T02:31:02;99289.75;;;23.64;58.16
49102;BME280;34913;47.520;19.186;2022-08-19T02:33:29;99282.44;;;23.65;57.62
49102;BME280;34913;47.520;19.186;2022-08-19T02:35:54;99286.78;;;23.66;57.79
49102;BME280;34913;47.520;19.186;2022-08-19T02:38:20;99285.28;;;23.70;57.64
49102;BME280;34913;47.520;19.186;2022-08-19T02:41:04;99291.91;;;23.74;57.48
49102;BME280;34913;47.520;19.186;2022-08-19T02:43:31;99304.63;;;23.74;57.93
49102;BME280;34913;47.520;19.186;2022-08-19T02:45:57;99311.44;;;23.76;57.98
49102;BME280;34913;47.520;19.186;2022-08-19T02:48:24;99309.56;;;23.77;58.47
49102;BME280;34913;47.520;19.186;2022-08-19T02:50:52;99317.94;;;23.75;58.46
49102;BME280;34913;47.520;19.186;2022-08-19T02:53:24;99318.00;;;23.68;58.74
49102;BME280;34913;47.520;19.186;2022-08-19T02:55:51;99320.41;;;23.58;58.93
49102;BME280;34913;47.520;19.186;2022-08-19T02:58:18;99328.38;;;23.53;59.94
49102;BME280;34913;47.520;19.186;2022-08-19T03:00:51;99325.63;;;23.42;60.16
49102;BME280;34913;47.520;19.186;2022-08-19T03:03:17;99332.41;;;23.32;60.65
49102;BME280;34913;47.520;19.186;2022-08-19T03:05:43;99338.03;;;23.31;61.13
49102;BME280;34913;47.520;19.186;2022-08-19T03:08:10;99340.41;;;23.21;61.28
49102;BME280;34913;47.520;19.186;2022-08-19T03:10:45;99341.41;;;23.08;61.99
49102;BME280;34913;47.520;19.186;2022-08-19T03:13:13;99342.13;;;22.97;62.33
49102;BME280;34913;47.520;19.186;2022-08-19T03:15:41;99343.69;;;22.86;62.70
49102;BME280;34913;47.520;19.186;2022-08-19T03:18:07;99353.69;;;22.86;62.71
49102;BME280;34913;47.520;19.186;2022-08-19T03:20:33;99353.50;;;22.80;62.94
49102;BME280;34913;47.520;19.186;2022-08-19T03:22:58;99352.06;;;22.78;63.42
49102;BME280;34913;47.520;19.186;2022-08-19T03:25:24;99357.31;;;22.73;64.09
49102;BME280;34913;47.520;19.186;2022-08-19T03:27:49;99358.56;;;22.70;63.64
49102;BME280;34913;47.520;19.186;2022-08-19T03:30:15;99365.19;;;22.74;63.84
49102;BME280;34913;47.520;19.186;2022-08-19T03:32:40;99355.03;;;22.70;63.61
49102;BME280;34913;47.520;19.186;2022-08-19T03:35:06;99361.88;;;22.72;64.17
49102;BME280;34913;47.520;19.186;2022-08-19T03:37:32;99359.41;;;22.71;64.41
49102;BME280;34913;47.520;19.186;2022-08-19T03:39:57;99365.47;;;22.66;65.00
49102;BME280;34913;47.520;19.186;2022-08-19T03:42:23;99367.34;;;22.66;65.16
49102;BME280;34913;47.520;19.186;2022-08-19T03:44:48;99369.00;;;22.67;65.27
49102;BME280;34913;47.520;19.186;2022-08-19T03:47:14;99375.47;;;22.66;65.44
49102;BME280;34913;47.520;19.186;2022-08-19T03:49:40;99371.28;;;22.70;64.98
49102;BME280;34913;47.520;19.186;2022-08-19T03:52:06;99365.69;;;22.65;64.79
49102;BME280;34913;47.520;19.186;2022-08-19T03:54:33;99367.56;;;22.64;65.29
49102;BME280;34913;47.520;19.186;2022-08-19T03:56:58;99355.97;;;22.57;64.88
49102;BME280;34913;47.520;19.186;2022-08-19T03:59:28;99360.13;;;22.60;64.86
49102;BME280;34913;47.520;19.186;2022-08-19T04:01:56;99358.25;;;22.60;65.32
49102;BME280;34913;47.520;19.186;2022-08-19T04:04:22;99359.91;;;22.61;64.61
49102;BME280;34913;47.520;19.186;2022-08-19T04:06:48;99366.97;;;22.62;65.22
49102;BME280;34913;47.520;19.186;2022-08-19T04:09:17;99369.72;;;22.55;65.73
49102;BME280;34913;47.520;19.186;2022-08-19T04:11:46;99369.94;;;22.54;66.17
49102;BME280;34913;47.520;19.186;2022-08-19T04:14:15;99373.06;;;22.51;65.49
49102;BME280;34913;47.520;19.186;2022-08-19T04:16:41;99378.09;;;22.47;65.37
49102;BME280;34913;47.520;19.186;2022-08-19T04:19:07;99390.56;;;22.48;65.89
49102;BME280;34913;47.520;19.186;2022-08-19T04:21:33;99388.69;;;22.49;65.78
49102;BME280;34913;47.520;19.186;2022-08-19T04:23:59;99398.28;;;22.51;65.21
49102;BME280;34913;47.520;19.186;2022-08-19T04:26:30;99391.63;;;22.47;66.29
49102;BME280;34913;47.520;19.186;2022-08-19T04:29:02;99400.56;;;22.48;66.59
49102;BME280;34913;47.520;19.186;2022-08-19T04:31:31;99403.44;;;22.53;66.94
49102;BME280;34913;47.520;19.186;2022-08-19T04:34:00;99393.69;;;22.52;66.60
49102;BME280;34913;47.520;19.186;2022-08-19T04:36:31;99399.44;;;22.62;65.91
49102;BME280;34913;47.520;19.186;2022-08-19T04:38:59;99398.41;;;22.56;65.36
49102;BME280;34913;47.520;19.186;2022-08-19T04:41:26;99403.19;;;22.61;66.61
49102;BME280;34913;47.520;19.186;2022-08-19T04:44:11;99404.16;;;22.67;66.46
49102;BME280;34913;47.520;19.186;2022-08-19T04:46:37;99406.22;;;22.71;65.77
49102;BME280;34913;47.520;19.186;2022-08-19T04:49:04;99404.53;;;22.77;66.13
49102;BME280;34913;47.520;19.186;2022-08-19T04:51:32;99408.00;;;22.84;66.20
49102;BME280;34913;47.520;19.186;2022-08-19T04:53:58;99401.34;;;22.87;65.22
49102;BME280;34913;47.520;19.186;2022-08-19T04:56:25;99408.13;;;22.96;66.06
49102;BME280;34913;47.520;19.186;2022-08-19T04:58:52;99411.97;;;23.06;64.76
49102;BME280;34913;47.520;19.186;2022-08-19T05:01:21;99407.50;;;23.19;64.42
49102;BME280;34913;47.520;19.186;2022-08-19T05:03:48;99404.69;;;23.32;61.61
49102;BME280;34913;47.520;19.186;2022-08-19T05:06:16;99401.63;;;23.47;60.67
49102;BME280;34913;47.520;19.186;2022-08-19T05:08:43;99405.78;;;23.67;58.63
49102;BME280;34913;47.520;19.186;2022-08-19T05:13:39;99405.38;;;24.01;57.50
49102;BME280;34913;47.520;19.186;2022-08-19T05:16:04;99412.50;;;24.13;56.90
49102;BME280;34913;47.520;19.186;2022-08-19T05:18:30;99413.41;;;24.26;56.51
49102;BME280;34913;47.520;19.186;2022-08-19T05:21:17;99411.09;;;24.41;57.10
49102;BME280;34913;47.520;19.186;2022-08-19T05:24:03;99403.25;;;24.51;56.05
49102;BME280;34913;47.520;19.186;2022-08-19T05:26:29;99404.09;;;24.63;55.38
49102;BME280;34913;47.520;19.186;2022-08-19T05:28:55;99403.31;;;24.74;54.13
49102;BME280;34913;47.520;19.186;2022-08-19T05:31:21;99405.09;;;24.81;54.63
49102;BME280;34913;47.520;19.186;2022-08-19T05:33:47;99404.03;;;24.93;53.64
49102;BME280;34913;47.520;19.186;2022-08-19T05:36:13;99401.94;;;25.07;54.10
49102;BME280;34913;47.520;19.186;2022-08-19T05:38:39;99396.88;;;25.22;53.47
49102;BME280;34913;47.520;19.186;2022-08-19T05:41:09;99388.25;;;25.37;53.11
49102;BME280;34913;47.520;19.186;2022-08-19T05:43:34;99387.59;;;25.58;52.26
49102;BME280;34913;47.520;19.186;2022-08-19T05:46:00;99399.78;;;25.68;52.01
49102;BME280;34913;47.520;19.186;2022-08-19T05:48:26;99405.41;;;25.89;51.37
49102;BME280;34913;47.520;19.186;2022-08-19T05:50:52;99405.00;;;26.09;50.58
49102;BME280;34913;47.520;19.186;2022-08-19T05:53:18;99404.09;;;26.32;50.40
49102;BME280;34913;47.520;19.186;2022-08-19T05:55:43;99410.72;;;26.53;49.94
49102;BME280;34913;47.520;19.186;2022-08-19T05:58:09;99410.00;;;26.58;48.43
49102;BME280;34913;47.520;19.186;2022-08-19T06:00:37;99411.19;;;26.79;49.01
49102;BME280;34913;47.520;19.186;2022-08-19T06:03:02;99400.56;;;26.94;48.52
49102;BME280;34913;47.520;19.186;2022-08-19T06:05:31;99398.03;;;27.04;47.93
49102;BME280;34913;47.520;19.186;2022-08-19T06:07:57;99399.88;;;27.37;46.82
49102;BME280;34913;47.520;19.186;2022-08-19T06:10:24;99406.09;;;27.54;46.74
49102;BME280;34913;47.520;19.186;2022-08-19T06:12:50;99404.06;;;27.84;46.40
49102;BME280;34913;47.520;19.186;2022-08-19T06:15:15;99402.59;;;27.98;46.00
49102;BME280;34913;47.520;19.186;2022-08-19T06:17:41;99410.06;;;28.07;44.91
49102;BME280;34913;47.520;19.186;2022-08-19T06:20:12;99414.56;;;28.19;44.28
49102;BME280;34913;47.520;19.186;2022-08-19T06:22:44;99397.00;;;28.31;44.59
49102;BME280;34913;47.520;19.186;2022-08-19T06:25:11;99402.13;;;28.55;45.13
49102;BME280;34913;47.520;19.186;2022-08-19T06:27:37;99406.31;;;28.62;43.67
49102;BME280;34913;47.520;19.186;2022-08-19T06:30:04;99408.38;;;28.82;44.61
49102;BME280;34913;47.520;19.186;2022-08-19T06:32:30;99414.97;;;29.18;43.25
49102;BME280;34913;47.520;19.186;2022-08-19T06:34:55;99400.28;;;29.30;42.13
49102;BME280;34913;47.520;19.186;2022-08-19T06:37:21;99399.78;;;29.38;41.63
49102;BME280;34913;47.520;19.186;2022-08-19T06:39:47;99384.59;;;29.52;41.46
49102;BME280;34913;47.520;19.186;2022-08-19T06:42:13;99392.34;;;29.75;41.20
49102;BME280;34913;47.520;19.186;2022-08-19T06:44:42;99394.63;;;29.99;40.73
49102;BME280;34913;47.520;19.186;2022-08-19T06:47:10;99389.00;;;30.26;40.76
49102;BME280;34913;47.520;19.186;2022-08-19T06:49:36;99397.25;;;30.46;41.30
49102;BME280;34913;47.520;19.186;2022-08-19T06:52:02;99393.72;;;30.71;40.70
49102;BME280;34913;47.520;19.186;2022-08-19T06:54:28;99402.22;;;30.80;38.96
49102;BME280;34913;47.520;19.186;2022-08-19T06:56:55;99401.09;;;30.50;39.03
49102;BME280;34913;47.520;19.186;2022-08-19T06:59:22;99405.25;;;30.78;39.86
49102;BME280;34913;47.520;19.186;2022-08-19T07:01:55;99399.47;;;30.80;39.82
49102;BME280;34913;47.520;19.186;2022-08-19T07:04:26;99399.75;;;30.94;39.47
49102;BME280;34913;47.520;19.186;2022-08-19T07:07:06;99387.16;;;30.82;38.57
49102;BME280;34913;47.520;19.186;2022-08-19T07:09:34;99386.88;;;30.94;38.75
49102;BME280;34913;47.520;19.186;2022-08-19T07:12:04;99396.19;;;31.03;38.93
49102;BME280;34913;47.520;19.186;2022-08-19T07:14:30;99388.50;;;31.31;39.49
49102;BME280;34913;47.520;19.186;2022-08-19T07:16:56;99397.53;;;31.47;37.40
49102;BME280;34913;47.520;19.186;2022-08-19T07:19:24;99395.56;;;31.57;37.68
49102;BME280;34913;47.520;19.186;2022-08-19T07:21:52;99403.25;;;31.60;37.42
49102;BME280;34913;47.520;19.186;2022-08-19T07:24:22;99413.06;;;31.82;38.33
49102;BME280;34913;47.520;19.186;2022-08-19T07:26:49;99415.69;;;32.07;37.75
49102;BME280;34913;47.520;19.186;2022-08-19T07:29:16;99425.84;;;32.12;35.69
49102;BME280;34913;47.520;19.186;2022-08-19T07:31:42;99428.75;;;32.36;35.49
49102;BME280;34913;47.520;19.186;2022-08-19T07:34:10;99426.28;;;32.39;36.07
49102;BME280;34913;47.520;19.186;2022-08-19T07:36:38;99418.88;;;32.30;35.17
49102;BME280;34913;47.520;19.186;2022-08-19T07:39:11;99421.25;;;32.52;35.90
49102;BME280;34913;47.520;19.186;2022-08-19T07:41:37;99416.00;;;32.55;35.84
49102;BME280;34913;47.520;19.186;2022-08-19T07:44:05;99415.66;;;32.62;35.20
49102;BME280;34913;47.520;19.186;2022-08-19T07:46:40;99417.47;;;32.76;35.49
49102;BME280;34913;47.520;19.186;2022-08-19T07:49:07;99419.28;;;32.96;34.88
49102;BME280;34913;47.520;19.186;2022-08-19T07:51:34;99412.19;;;33.19;34.87
49102;BME280;34913;47.520;19.186;2022-08-19T07:54:00;99412.81;;;33.40;34.84
49102;BME280;34913;47.520;19.186;2022-08-19T07:56:26;99408.72;;;33.38;33.83
49102;BME280;34913;47.520;19.186;2022-08-19T07:58:52;99407.28;;;33.45;33.79
49102;BME280;34913;47.520;19.186;2022-08-19T08:01:24;99402.91;;;33.44;33.61
49102;BME280;34913;47.520;19.186;2022-08-19T08:03:51;99402.78;;;33.54;33.13
49102;BME280;34913;47.520;19.186;2022-08-19T08:06:37;99405.66;;;33.68;32.75
49102;BME280;34913;47.520;19.186;2022-08-19T08:09:25;99404.41;;;33.79;32.52
49102;BME280;34913;47.520;19.186;2022-08-19T08:11:57;99398.09;;;33.55;32.09
49102;BME280;34913;47.520;19.186;2022-08-19T08:14:32;99408.69;;;33.67;32.71
49102;BME280;34913;47.520;19.186;2022-08-19T08:16:58;99414.53;;;33.60;31.63
49102;BME280;34913;47.520;19.186;2022-08-19T08:19:25;99415.19;;;33.76;33.06
49102;BME280;34913;47.520;19.186;2022-08-19T08:21:53;99414.59;;;33.79;32.17
49102;BME280;34913;47.520;19.186;2022-08-19T08:24:19;99421.66;;;33.90;32.47
49102;BME280;34913;47.520;19.186;2022-08-19T08:26:45;99429.31;;;33.93;31.64
49102;BME280;34913;47.520;19.186;2022-08-19T08:29:11;99424.38;;;34.14;32.92
49102;BME280;34913;47.520;19.186;2022-08-19T08:31:40;99423.56;;;34.32;31.68
49102;BME280;34913;47.520;19.186;2022-08-19T08:34:07;99422.03;;;34.45;31.67
49102;BME280;34913;47.520;19.186;2022-08-19T08:36:36;99421.06;;;34.55;31.01
49102;BME280;34913;47.520;19.186;2022-08-19T08:39:14;99425.31;;;34.47;31.66
49102;BME280;34913;47.520;19.186;2022-08-19T08:47:04;99425.97;;;34.77;30.99
49102;BME280;34913;47.520;19.186;2022-08-19T08:50:14;99433.63;;;34.80;30.07
49102;BME280;34913;47.520;19.186;2022-08-19T08:52:46;99431.81;;;34.89;30.57
49102;BME280;34913;47.520;19.186;2022-08-19T08:55:16;99423.41;;;34.80;30.31
49102;BME280;34913;47.520;19.186;2022-08-19T09:00:22;99414.41;;;34.75;28.96
49102;BME280;34913;47.520;19.186;2022-08-19T09:02:49;99402.41;;;34.65;30.74
49102;BME280;34913;47.520;19.186;2022-08-19T09:05:14;99386.31;;;34.73;29.75
49102;BME280;34913;47.520;19.186;2022-08-19T09:10:38;99379.72;;;34.87;29.56
49102;BME280;34913;47.520;19.186;2022-08-19T09:15:36;99386.56;;;35.09;30.41
49102;BME280;34913;47.520;19.186;2022-08-19T09:18:04;99390.97;;;35.23;30.69
49102;BME280;34913;47.520;19.186;2022-08-19T09:20:31;99391.56;;;35.20;29.91
49102;BME280;34913;47.520;19.186;2022-08-19T09:22:57;99376.31;;;35.42;29.44
49102;BME280;34913;47.520;19.186;2022-08-19T09:25:24;99376.00;;;35.43;29.35
49102;BME280;34913;47.520;19.186;2022-08-19T09:27:51;99370.84;;;35.37;28.18
49102;BME280;34913;47.520;19.186;2022-08-19T09:30:27;99370.13;;;35.17;29.57
49102;BME280;34913;47.520;19.186;2022-08-19T09:32:54;99365.94;;;35.34;27.77
49102;BME280;34913;47.520;19.186;2022-08-19T09:35:22;99363.00;;;35.44;29.23
49102;BME280;34913;47.520;19.186;2022-08-19T09:37:48;99369.84;;;35.60;28.59
49102;BME280;34913;47.520;19.186;2022-08-19T09:40:15;99376.00;;;35.71;27.94
49102;BME280;34913;47.520;19.186;2022-08-19T09:42:41;99373.13;;;35.76;28.02
49102;BME280;34913;47.520;19.186;2022-08-19T09:45:09;99372.88;;;35.86;28.43
49102;BME280;34913;47.520;19.186;2022-08-19T09:47:35;99363.72;;;35.91;28.07
49102;BME280;34913;47.520;19.186;2022-08-19T09:50:07;99365.00;;;36.07;27.85
49102;BME280;34913;47.520;19.186;2022-08-19T09:52:33;99359.88;;;36.14;27.18
49102;BME280;34913;47.520;19.186;2022-08-19T09:55:03;99345.03;;;36.10;27.36
49102;BME280;34913;47.520;19.186;2022-08-19T09:57:29;99341.63;;;36.27;26.72
49102;BME280;34913;47.520;19.186;2022-08-19T09:59:54;99333.47;;;36.22;26.44
49102;BME280;34913;47.520;19.186;2022-08-19T10:02:20;99327.22;;;36.16;27.39
49102;BME280;34913;47.520;19.186;2022-08-19T10:04:46;99319.97;;;36.20;27.60
49102;BME280;34913;47.520;19.186;2022-08-19T10:07:29;99319.91;;;36.34;27.57
49102;BME280;34913;47.520;19.186;2022-08-19T10:09:55;99315.72;;;36.37;27.65
49102;BME280;34913;47.520;19.186;2022-08-19T10:12:21;99317.59;;;36.27;26.63
49102;BME280;34913;47.520;19.186;2022-08-19T10:14:47;99317.66;;;36.36;27.25
49102;BME280;34913;47.520;19.186;2022-08-19T10:17:13;99323.16;;;36.50;26.94
49102;BME280;34913;47.520;19.186;2022-08-19T10:19:39;99328.22;;;36.56;26.32
49102;BME280;34913;47.520;19.186;2022-08-19T10:22:06;99321.81;;;36.47;26.34
49102;BME280;34913;47.520;19.186;2022-08-19T10:24:33;99323.59;;;36.43;26.88
49102;BME280;34913;47.520;19.186;2022-08-19T10:27:00;99324.72;;;36.42;26.66
49102;BME280;34913;47.520;19.186;2022-08-19T10:29:29;99321.97;;;36.42;26.60
49102;BME280;34913;47.520;19.186;2022-08-19T10:31:55;99321.47;;;36.26;27.28
49102;BME280;34913;47.520;19.186;2022-08-19T10:34:21;99311.03;;;36.23;26.82
49102;BME280;34913;47.520;19.186;2022-08-19T10:36:48;99315.28;;;36.07;26.80
49102;BME280;34913;47.520;19.186;2022-08-19T10:39:13;99309.09;;;36.24;28.22
49102;BME280;34913;47.520;19.186;2022-08-19T10:41:39;99312.75;;;36.55;26.72
49102;BME280;34913;47.520;19.186;2022-08-19T10:44:07;99318.34;;;36.64;26.66
49102;BME280;34913;47.520;19.186;2022-08-19T10:46:36;99319.78;;;36.84;26.50
49102;BME280;34913;47.520;19.186;2022-08-19T10:49:03;99316.41;;;36.87;26.51
49102;BME280;34913;47.520;19.186;2022-08-19T10:51:31;99307.66;;;36.71;25.58
49102;BME280;34913;47.520;19.186;2022-08-19T10:54:16;99305.03;;;36.66;26.20
49102;BME280;34913;47.520;19.186;2022-08-19T10:56:42;99315.13;;;36.71;26.27
49102;BME280;34913;47.520;19.186;2022-08-19T10:59:22;99321.59;;;36.88;26.24
49102;BME280;34913;47.520;19.186;2022-08-19T11:01:49;99317.53;;;36.86;27.00
49102;BME280;34913;47.520;19.186;2022-08-19T11:04:15;99312.03;;;36.72;26.28
49102;BME280;34913;47.520;19.186;2022-08-19T11:06:47;99316.19;;;36.83;26.22
49102;BME280;34913;47.520;19.186;2022-08-19T11:09:21;99307.34;;;37.04;26.36
49102;BME280;34913;47.520;19.186;2022-08-19T11:11:50;99310.97;;;37.13;26.21
49102;BME280;34913;47.520;19.186;2022-08-19T11:14:17;99308.78;;;36.93;26.53
49102;BME280;34913;47.520;19.186;2022-08-19T11:16:45;99303.41;;;36.96;26.17
49102;BME280;34913;47.520;19.186;2022-08-19T11:19:14;99310.13;;;37.04;25.53
49102;BME280;34913;47.520;19.186;2022-08-19T11:21:44;99304.69;;;37.21;25.51
49102;BME280;34913;47.520;19.186;2022-08-19T11:24:12;99313.97;;;37.25;25.54
49102;BME280;34913;47.520;19.186;2022-08-19T11:26:40;99309.97;;;37.31;25.90
49102;BME280;34913;47.520;19.186;2022-08-19T11:29:08;99308.09;;;37.27;25.48
49102;BME280;34913;47.520;19.186;2022-08-19T11:31:42;99311.13;;;37.39;24.27
49102;BME280;34913;47.520;19.186;2022-08-19T11:34:11;99313.03;;;37.30;25.15
49102;BME280;34913;47.520;19.186;2022-08-19T11:36:40;99310.44;;;37.33;25.08
49102;BME280;34913;47.520;19.186;2022-08-19T11:39:07;99311.63;;;37.50;25.78
49102;BME280;34913;47.520;19.186;2022-08-19T11:41:33;99314.72;;;37.48;24.35
49102;BME280;34913;47.520;19.186;2022-08-19T11:43:58;99308.84;;;37.41;24.67
49102;BME280;34913;47.520;19.186;2022-08-19T11:46:26;99313.94;;;37.56;24.65
49102;BME280;34913;47.520;19.186;2022-08-19T11:48:55;99297.00;;;37.66;24.50
49102;BME280;34913;47.520;19.186;2022-08-19T11:51:22;99309.53;;;37.55;25.96
49102;BME280;34913;47.520;19.186;2022-08-19T11:53:49;99300.22;;;37.51;24.36
49102;BME280;34913;47.520;19.186;2022-08-19T11:56:16;99288.84;;;37.53;24.92
49102;BME280;34913;47.520;19.186;2022-08-19T11:58:41;99284.78;;;37.59;24.36
49102;BME280;34913;47.520;19.186;2022-08-19T12:01:14;99297.47;;;37.51;23.98
49102;BME280;34913;47.520;19.186;2022-08-19T12:03:45;99284.63;;;37.55;24.40
49102;BME280;34913;47.520;19.186;2022-08-19T12:06:14;99291.75;;;37.48;23.69
49102;BME280;34913;47.520;19.186;2022-08-19T12:08:41;99279.94;;;37.25;24.84
49102;BME280;34913;47.520;19.186;2022-08-19T12:11:07;99285.81;;;37.23;24.24
49102;BME280;34913;47.520;19.186;2022-08-19T12:13:34;99279.06;;;37.47;24.32
49102;BME280;34913;47.520;19.186;2022-08-19T12:16:00;99273.53;;;37.55;24.88
49102;BME280;34913;47.520;19.186;2022-08-19T12:18:26;99270.66;;;37.78;25.55
49102;BME280;34913;47.520;19.186;2022-08-19T12:20:53;99279.31;;;37.85;23.90
49102;BME280;34913;47.520;19.186;2022-08-19T12:23:22;99278.31;;;37.89;25.01
49102;BME280;34913;47.520;19.186;2022-08-19T12:25:49;99277.50;;;37.80;23.90
49102;BME280;34913;47.520;19.186;2022-08-19T12:28:19;99276.47;;;37.67;24.23
49102;BME280;34913;47.520;19.186;2022-08-19T12:30:44;99270.13;;;37.67;24.44
49102;BME280;34913;47.520;19.186;2022-08-19T12:33:10;99282.00;;;37.67;23.82
49102;BME280;34913;47.520;19.186;2022-08-19T12:35:43;99277.31;;;37.77;23.63
49102;BME280;34913;47.520;19.186;2022-08-19T12:38:10;99279.00;;;37.86;24.17
49102;BME280;34913;47.520;19.186;2022-08-19T12:40:36;99282.91;;;37.85;23.66
49102;BME280;34913;47.520;19.186;2022-08-19T12:43:02;99279.09;;;37.64;23.74
49102;BME280;34913;47.520;19.186;2022-08-19T12:45:27;99282.31;;;37.49;23.16
49102;BME280;34913;47.520;19.186;2022-08-19T12:47:53;99281.84;;;37.47;24.69
49102;BME280;34913;47.520;19.186;2022-08-19T12:50:19;99266.84;;;37.48;23.79
49102;BME280;34913;47.520;19.186;2022-08-19T12:52:47;99263.06;;;37.43;24.23
49102;BME280;34913;47.520;19.186;2022-08-19T12:55:13;99249.75;;;37.46;24.30
49102;BME280;34913;47.520;19.186;2022-08-19T12:57:38;99247.69;;;37.29;24.92
49102;BME280;34913;47.520;19.186;2022-08-19T13:00:10;99241.78;;;37.04;24.34
49102;BME280;34913;47.520;19.186;2022-08-19T13:02:38;99240.69;;;37.14;24.34
49102;BME280;34913;47.520;19.186;2022-08-19T13:05:07;99247.63;;;37.03;24.85
49102;BME280;34913;47.520;19.186;2022-08-19T13:07:33;99237.25;;;37.08;24.30
49102;BME280;34913;47.520;19.186;2022-08-19T13:10:00;99230.78;;;37.22;23.56
49102;BME280;34913;47.520;19.186;2022-08-19T13:12:25;99227.75;;;37.32;25.04