sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48027;BME280;50714;49.208;5.364;2022-11-25T00:02:09;99079.41;;;8.69;87.27
48027;BME280;50714;49.208;5.364;2022-11-25T00:12:09;99072.78;;;8.65;87.08
48027;BME280;50714;49.208;5.364;2022-11-25T00:22:09;99058.91;;;8.62;86.58
48027;BME280;50714;49.208;5.364;2022-11-25T00:32:10;99056.41;;;8.60;86.45
48027;BME280;50714;49.208;5.364;2022-11-25T00:42:10;99045.84;;;8.59;86.57
48027;BME280;50714;49.208;5.364;2022-11-25T00:52:29;99043.97;;;8.59;85.83
48027;BME280;50714;49.208;5.364;2022-11-25T01:02:29;99028.03;;;8.58;85.67
48027;BME280;50714;49.208;5.364;2022-11-25T01:12:30;99013.53;;;8.52;85.22
48027;BME280;50714;49.208;5.364;2022-11-25T01:22:30;99021.41;;;8.53;85.17
48027;BME280;50714;49.208;5.364;2022-11-25T01:32:30;99018.91;;;8.52;84.67
48027;BME280;50714;49.208;5.364;2022-11-25T01:42:31;99037.75;;;8.45;84.69
48027;BME280;50714;49.208;5.364;2022-11-25T01:52:40;99047.03;;;8.43;84.16
48027;BME280;50714;49.208;5.364;2022-11-25T02:02:45;99053.63;;;8.40;84.13
48027;BME280;50714;49.208;5.364;2022-11-25T02:12:47;99052.19;;;8.38;83.98
48027;BME280;50714;49.208;5.364;2022-11-25T02:23:17;99042.66;;;8.35;84.57
48027;BME280;50714;49.208;5.364;2022-11-25T02:33:19;99034.78;;;8.34;84.24
48027;BME280;50714;49.208;5.364;2022-11-25T02:43:20;99042.88;;;8.40;84.42
48027;BME280;50714;49.208;5.364;2022-11-25T02:53:21;99055.09;;;8.43;84.64
48027;BME280;50714;49.208;5.364;2022-11-25T03:03:21;99058.84;;;8.48;84.92
48027;BME280;50714;49.208;5.364;2022-11-25T03:13:22;99075.41;;;8.52;85.10
48027;BME280;50714;49.208;5.364;2022-11-25T03:23:23;99079.75;;;8.46;86.36
48027;BME280;50714;49.208;5.364;2022-11-25T03:33:24;99095.78;;;8.33;87.54
48027;BME280;50714;49.208;5.364;2022-11-25T03:43:24;99110.69;;;8.36;87.80
48027;BME280;50714;49.208;5.364;2022-11-25T03:53:24;99131.22;;;8.43;88.05
48027;BME280;50714;49.208;5.364;2022-11-25T04:03:25;99132.28;;;8.49;89.33
48027;BME280;50714;49.208;5.364;2022-11-25T04:13:25;99113.28;;;8.57;90.46
48027;BME280;50714;49.208;5.364;2022-11-25T04:23:25;99134.06;;;8.70;90.98
48027;BME280;50714;49.208;5.364;2022-11-25T04:33:26;99143.16;;;8.75;91.11
48027;BME280;50714;49.208;5.364;2022-11-25T04:43:26;99155.38;;;8.71;91.58
48027;BME280;50714;49.208;5.364;2022-11-25T04:53:27;99165.66;;;8.61;92.09
48027;BME280;50714;49.208;5.364;2022-11-25T05:03:27;99173.03;;;8.52;92.61
48027;BME280;50714;49.208;5.364;2022-11-25T05:13:27;99183.03;;;8.59;92.82
48027;BME280;50714;49.208;5.364;2022-11-25T05:23:28;99202.53;;;8.67;93.21
48027;BME280;50714;49.208;5.364;2022-11-25T05:33:28;99228.00;;;8.71;93.49
48027;BME280;50714;49.208;5.364;2022-11-25T05:43:28;99236.09;;;8.71;93.28
48027;BME280;50714;49.208;5.364;2022-11-25T05:53:29;99242.50;;;8.70;93.11
48027;BME280;50714;49.208;5.364;2022-11-25T06:03:30;99271.28;;;8.76;93.62
48027;BME280;50714;49.208;5.364;2022-11-25T06:13:30;99286.69;;;8.89;93.72
48027;BME280;50714;49.208;5.364;2022-11-25T06:23:31;99290.66;;;9.00;94.13
48027;BME280;50714;49.208;5.364;2022-11-25T06:33:32;99303.97;;;9.08;93.97
48027;BME280;50714;49.208;5.364;2022-11-25T06:43:32;99313.13;;;9.13;93.87
48027;BME280;50714;49.208;5.364;2022-11-25T06:53:33;99317.09;;;9.17;93.82
48027;BME280;50714;49.208;5.364;2022-11-25T07:03:34;99347.34;;;9.19;94.01
48027;BME280;50714;49.208;5.364;2022-11-25T07:13:35;99346.53;;;9.26;93.67
48027;BME280;50714;49.208;5.364;2022-11-25T07:23:36;99369.53;;;9.28;93.52
48027;BME280;50714;49.208;5.364;2022-11-25T07:33:36;99364.78;;;9.30;93.65
48027;BME280;50714;49.208;5.364;2022-11-25T07:43:38;99381.38;;;9.34;93.79
48027;BME280;50714;49.208;5.364;2022-11-25T07:53:38;99411.25;;;9.39;93.67
48027;BME280;50714;49.208;5.364;2022-11-25T08:03:40;99436.78;;;9.43;93.90
48027;BME280;50714;49.208;5.364;2022-11-25T08:13:41;99446.28;;;9.45;93.43
48027;BME280;50714;49.208;5.364;2022-11-25T08:23:42;99450.91;;;9.51;93.45
48027;BME280;50714;49.208;5.364;2022-11-25T08:33:43;99454.91;;;9.62;92.99
48027;BME280;50714;49.208;5.364;2022-11-25T08:43:44;99464.72;;;9.76;93.18
48027;BME280;50714;49.208;5.364;2022-11-25T08:53:45;99490.97;;;9.96;92.69
48027;BME280;50714;49.208;5.364;2022-11-25T09:03:47;99503.25;;;10.05;91.38
48027;BME280;50714;49.208;5.364;2022-11-25T09:13:49;99512.56;;;10.02;91.73
48027;BME280;50714;49.208;5.364;2022-11-25T09:23:49;99527.78;;;10.16;91.00
48027;BME280;50714;49.208;5.364;2022-11-25T09:33:50;99544.28;;;10.28;90.94
48027;BME280;50714;49.208;5.364;2022-11-25T09:44:08;99560.66;;;10.27;89.46
48027;BME280;50714;49.208;5.364;2022-11-25T09:55:03;99578.19;;;10.16;90.03
48027;BME280;50714;49.208;5.364;2022-11-25T10:05:20;99578.47;;;10.21;89.35
48027;BME280;50714;49.208;5.364;2022-11-25T10:25:27;99596.31;;;10.22;88.64
48027;BME280;50714;49.208;5.364;2022-11-25T10:35:37;99616.06;;;10.29;88.80
48027;BME280;50714;49.208;5.364;2022-11-25T10:45:48;99611.50;;;10.30;88.29
48027;BME280;50714;49.208;5.364;2022-11-25T10:56:01;99625.63;;;10.32;87.55
48027;BME280;50714;49.208;5.364;2022-11-25T11:06:02;99627.28;;;10.33;87.63
48027;BME280;50714;49.208;5.364;2022-11-25T11:16:03;99640.38;;;10.36;87.24
48027;BME280;50714;49.208;5.364;2022-11-25T11:26:05;99644.78;;;10.43;87.31
48027;BME280;50714;49.208;5.364;2022-11-25T11:46:24;99669.28;;;10.89;85.04
48027;BME280;50714;49.208;5.364;2022-11-25T11:56:48;99659.53;;;10.82;83.76
48027;BME280;50714;49.208;5.364;2022-11-25T12:17:20;99672.91;;;11.03;83.97
48027;BME280;50714;49.208;5.364;2022-11-25T12:27:28;99689.97;;;11.17;83.13
48027;BME280;50714;49.208;5.364;2022-11-25T12:37:51;99698.28;;;11.09;81.83
48027;BME280;50714;49.208;5.364;2022-11-25T12:47:55;99732.97;;;11.12;82.24
48027;BME280;50714;49.208;5.364;2022-11-25T13:18:26;99776.91;;;11.27;79.70
48027;BME280;50714;49.208;5.364;2022-11-25T13:28:37;99783.28;;;11.19;78.51
48027;BME280;50714;49.208;5.364;2022-11-25T13:38:57;99783.94;;;11.21;79.06
48027;BME280;50714;49.208;5.364;2022-11-25T13:49:00;99797.84;;;11.18;79.06
48027;BME280;50714;49.208;5.364;2022-11-25T14:09:42;99806.72;;;11.12;79.11
48027;BME280;50714;49.208;5.364;2022-11-25T14:20:08;99809.06;;;11.22;80.71
48027;BME280;50714;49.208;5.364;2022-11-25T14:30:13;99830.94;;;11.27;81.17
48027;BME280;50714;49.208;5.364;2022-11-25T14:50:18;99840.75;;;11.00;80.70
48027;BME280;50714;49.208;5.364;2022-11-25T15:00:18;99849.94;;;10.78;80.75
48027;BME280;50714;49.208;5.364;2022-11-25T15:10:55;99869.69;;;10.57;81.07
48027;BME280;50714;49.208;5.364;2022-11-25T15:20:57;99896.59;;;10.29;81.51
48027;BME280;50714;49.208;5.364;2022-11-25T15:31:00;99897.13;;;10.03;82.28
48027;BME280;50714;49.208;5.364;2022-11-25T15:41:01;99912.56;;;9.95;83.14
48027;BME280;50714;49.208;5.364;2022-11-25T16:11:16;99953.00;;;9.95;84.56
48027;BME280;50714;49.208;5.364;2022-11-25T16:21:27;99960.00;;;9.60;84.65
48027;BME280;50714;49.208;5.364;2022-11-25T16:31:31;99983.00;;;9.18;84.50
48027;BME280;50714;49.208;5.364;2022-11-25T16:41:32;100004.81;;;8.85;85.78
48027;BME280;50714;49.208;5.364;2022-11-25T16:51:32;100013.75;;;8.55;86.01
48027;BME280;50714;49.208;5.364;2022-11-25T17:01:33;100036.69;;;8.43;86.84
48027;BME280;50714;49.208;5.364;2022-11-25T17:11:45;100063.78;;;8.33;88.27
48027;BME280;50714;49.208;5.364;2022-11-25T17:21:48;100081.78;;;8.33;88.18
48027;BME280;50714;49.208;5.364;2022-11-25T17:31:48;100088.66;;;8.35;88.83
48027;BME280;50714;49.208;5.364;2022-11-25T17:41:49;100111.97;;;8.51;88.64
48027;BME280;50714;49.208;5.364;2022-11-25T17:51:50;100122.44;;;8.46;89.43
48027;BME280;50714;49.208;5.364;2022-11-25T18:01:51;100145.13;;;8.43;89.38
48027;BME280;50714;49.208;5.364;2022-11-25T18:11:53;100151.03;;;8.23;89.27
48027;BME280;50714;49.208;5.364;2022-11-25T18:22:13;100181.13;;;8.18;89.59
48027;BME280;50714;49.208;5.364;2022-11-25T18:32:14;100189.75;;;7.97;89.60
48027;BME280;50714;49.208;5.364;2022-11-25T18:42:25;100205.16;;;8.03;91.18
48027;BME280;50714;49.208;5.364;2022-11-25T18:52:26;100228.19;;;8.06;90.35
48027;BME280;50714;49.208;5.364;2022-11-25T19:02:26;100238.09;;;8.05;90.83
48027;BME280;50714;49.208;5.364;2022-11-25T19:12:27;100256.41;;;7.94;91.32
48027;BME280;50714;49.208;5.364;2022-11-25T19:22:27;100243.16;;;8.00;91.62
48027;BME280;50714;49.208;5.364;2022-11-25T19:32:28;100259.44;;;7.91;91.35
48027;BME280;50714;49.208;5.364;2022-11-25T19:42:30;100284.78;;;7.72;91.45
48027;BME280;50714;49.208;5.364;2022-11-25T19:52:32;100300.69;;;7.49;91.02
48027;BME280;50714;49.208;5.364;2022-11-25T20:02:35;100310.19;;;7.35;91.12
48027;BME280;50714;49.208;5.364;2022-11-25T20:12:35;100325.16;;;7.38;91.61
48027;BME280;50714;49.208;5.364;2022-11-25T20:22:36;100336.38;;;7.33;91.05
48027;BME280;50714;49.208;5.364;2022-11-25T20:32:38;100355.41;;;7.48;92.30
48027;BME280;50714;49.208;5.364;2022-11-25T20:42:39;100356.44;;;7.55;91.64
48027;BME280;50714;49.208;5.364;2022-11-25T20:52:41;100359.75;;;7.41;90.61
48027;BME280;50714;49.208;5.364;2022-11-25T21:02:41;100368.00;;;7.13;90.15
48027;BME280;50714;49.208;5.364;2022-11-25T21:12:42;100381.81;;;6.93;89.68
48027;BME280;50714;49.208;5.364;2022-11-25T21:22:48;100396.72;;;6.69;90.61
48027;BME280;50714;49.208;5.364;2022-11-25T21:32:54;100416.66;;;6.67;91.76
48027;BME280;50714;49.208;5.364;2022-11-25T21:42:54;100429.03;;;6.60;91.12
48027;BME280;50714;49.208;5.364;2022-11-25T21:52:55;100443.28;;;6.60;90.86
48027;BME280;50714;49.208;5.364;2022-11-25T22:02:56;100463.91;;;6.60;90.67
48027;BME280;50714;49.208;5.364;2022-11-25T22:12:56;100474.63;;;6.60;90.32
48027;BME280;50714;49.208;5.364;2022-11-25T22:22:57;100491.31;;;6.54;90.07
48027;BME280;50714;49.208;5.364;2022-11-25T22:33:01;100491.53;;;6.42;89.87
48027;BME280;50714;49.208;5.364;2022-11-25T22:43:02;100509.16;;;6.45;89.94
48027;BME280;50714;49.208;5.364;2022-11-25T22:53:10;100517.34;;;6.43;90.08
48027;BME280;50714;49.208;5.364;2022-11-25T23:03:24;100531.97;;;6.31;89.40
48027;BME280;50714;49.208;5.364;2022-11-25T23:13:25;100550.88;;;6.12;90.30
48027;BME280;50714;49.208;5.364;2022-11-25T23:23:26;100568.44;;;5.87;90.67
48027;BME280;50714;49.208;5.364;2022-11-25T23:33:44;100565.34;;;5.82;91.54
48027;BME280;50714;49.208;5.364;2022-11-25T23:43:46;100577.47;;;5.76;90.86
48027;BME280;50714;49.208;5.364;2022-11-25T23:53:47;100577.47;;;5.76;90.14
