sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49935;BME280;39898;41.762;26.200;2022-11-20T00:01:23;100499.69;;;19.45;nan
49935;BME280;39898;41.762;26.200;2022-11-20T00:03:51;100522.16;;;19.56;nan
49935;BME280;39898;41.762;26.200;2022-11-20T00:06:20;100523.72;;;19.60;nan
49935;BME280;39898;41.762;26.200;2022-11-20T00:08:47;100532.56;;;19.61;nan
49935;BME280;39898;41.762;26.200;2022-11-20T00:11:17;100506.78;;;19.46;nan
49935;BME280;39898;41.762;26.200;2022-11-20T00:13:46;100522.34;;;19.53;nan
49935;BME280;39898;41.762;26.200;2022-11-20T00:16:16;100499.91;;;19.42;nan
49935;BME280;39898;41.762;26.200;2022-11-20T00:18:43;100529.97;;;19.59;nan
49935;BME280;39898;41.762;26.200;2022-11-20T00:21:13;100535.31;;;19.59;nan
49935;BME280;39898;41.762;26.200;2022-11-20T00:23:40;100499.97;;;19.40;nan
49935;BME280;39898;41.762;26.200;2022-11-20T00:26:10;100525.84;;;19.54;nan
49935;BME280;39898;41.762;26.200;2022-11-20T00:28:36;100536.84;;;19.48;nan
49935;BME280;39898;41.762;26.200;2022-11-20T00:31:15;100531.44;;;19.49;nan
49935;BME280;39898;41.762;26.200;2022-11-20T00:33:43;100546.66;;;19.47;nan
49935;BME280;39898;41.762;26.200;2022-11-20T00:36:12;100539.66;;;19.45;nan
49935;BME280;39898;41.762;26.200;2022-11-20T00:38:39;100524.03;;;19.39;nan
49935;BME280;39898;41.762;26.200;2022-11-20T00:41:08;100529.69;;;19.33;nan
49935;BME280;39898;41.762;26.200;2022-11-20T00:43:36;100536.56;;;19.37;nan
49935;BME280;39898;41.762;26.200;2022-11-20T00:48:37;100527.41;;;19.25;nan
49935;BME280;39898;41.762;26.200;2022-11-20T00:51:04;100535.41;;;19.25;nan
49935;BME280;39898;41.762;26.200;2022-11-20T00:53:31;100545.47;;;19.20;nan
49935;BME280;39898;41.762;26.200;2022-11-20T00:56:04;100539.84;;;19.25;nan
49935;BME280;39898;41.762;26.200;2022-11-20T00:58:35;100524.25;;;19.19;nan
49935;BME280;39898;41.762;26.200;2022-11-20T01:01:18;100528.78;;;19.17;nan
49935;BME280;39898;41.762;26.200;2022-11-20T01:03:48;100499.88;;;19.09;nan
49935;BME280;39898;41.762;26.200;2022-11-20T01:06:16;100542.31;;;19.29;nan
49935;BME280;39898;41.762;26.200;2022-11-20T01:08:44;100519.75;;;19.19;nan
49935;BME280;39898;41.762;26.200;2022-11-20T01:11:33;100535.97;;;19.32;nan
49935;BME280;39898;41.762;26.200;2022-11-20T01:14:02;100519.66;;;19.21;nan
49935;BME280;39898;41.762;26.200;2022-11-20T01:16:32;100428.63;;;18.81;nan
49935;BME280;39898;41.762;26.200;2022-11-20T01:19:01;100497.31;;;19.23;nan
49935;BME280;39898;41.762;26.200;2022-11-20T01:21:33;100465.72;;;19.17;nan
49935;BME280;39898;41.762;26.200;2022-11-20T01:24:02;100490.06;;;19.27;nan
49935;BME280;39898;41.762;26.200;2022-11-20T01:26:31;100513.00;;;19.29;nan
49935;BME280;39898;41.762;26.200;2022-11-20T01:28:59;100501.59;;;19.27;nan
49935;BME280;39898;41.762;26.200;2022-11-20T01:33:55;100504.56;;;19.21;nan
49935;BME280;39898;41.762;26.200;2022-11-20T01:36:24;100508.84;;;19.24;nan
49935;BME280;39898;41.762;26.200;2022-11-20T01:38:53;100504.41;;;19.24;nan
49935;BME280;39898;41.762;26.200;2022-11-20T01:41:22;100500.66;;;19.28;nan
49935;BME280;39898;41.762;26.200;2022-11-20T01:44:10;100508.06;;;19.22;nan
49935;BME280;39898;41.762;26.200;2022-11-20T01:46:39;100509.50;;;19.29;nan
49935;BME280;39898;41.762;26.200;2022-11-20T01:49:20;100474.56;;;19.18;nan
49935;BME280;39898;41.762;26.200;2022-11-20T01:51:51;100494.59;;;19.25;nan
49935;BME280;39898;41.762;26.200;2022-11-20T01:54:23;100513.81;;;19.31;nan
49935;BME280;39898;41.762;26.200;2022-11-20T01:56:53;100495.91;;;19.33;nan
49935;BME280;39898;41.762;26.200;2022-11-20T01:59:25;100494.13;;;19.34;nan
49935;BME280;39898;41.762;26.200;2022-11-20T02:01:53;100494.03;;;19.35;nan
49935;BME280;39898;41.762;26.200;2022-11-20T02:04:20;100503.50;;;19.41;nan
49935;BME280;39898;41.762;26.200;2022-11-20T02:06:50;100482.44;;;19.36;nan
49935;BME280;39898;41.762;26.200;2022-11-20T02:09:19;100504.78;;;19.34;nan
49935;BME280;39898;41.762;26.200;2022-11-20T02:11:46;100477.22;;;19.18;nan
49935;BME280;39898;41.762;26.200;2022-11-20T02:14:13;100458.31;;;19.07;nan
49935;BME280;39898;41.762;26.200;2022-11-20T02:16:45;100498.94;;;19.27;nan
49935;BME280;39898;41.762;26.200;2022-11-20T02:19:29;100512.94;;;19.31;nan
49935;BME280;39898;41.762;26.200;2022-11-20T02:22:12;100490.22;;;19.24;nan
49935;BME280;39898;41.762;26.200;2022-11-20T02:24:42;100500.47;;;19.31;nan
49935;BME280;39898;41.762;26.200;2022-11-20T02:27:13;100462.19;;;19.17;nan
49935;BME280;39898;41.762;26.200;2022-11-20T02:29:57;100493.59;;;19.27;nan
49935;BME280;39898;41.762;26.200;2022-11-20T02:32:27;100485.75;;;19.24;nan
49935;BME280;39898;41.762;26.200;2022-11-20T02:34:55;100489.91;;;19.30;nan
49935;BME280;39898;41.762;26.200;2022-11-20T02:37:22;100419.47;;;18.87;nan
49935;BME280;39898;41.762;26.200;2022-11-20T02:39:51;100470.25;;;19.15;nan
49935;BME280;39898;41.762;26.200;2022-11-20T02:42:18;100483.16;;;19.23;nan
49935;BME280;39898;41.762;26.200;2022-11-20T02:44:45;100479.72;;;19.21;nan
49935;BME280;39898;41.762;26.200;2022-11-20T02:47:12;100486.75;;;19.22;nan
49935;BME280;39898;41.762;26.200;2022-11-20T02:49:38;100481.72;;;19.17;nan
49935;BME280;39898;41.762;26.200;2022-11-20T02:52:05;100466.13;;;19.10;nan
49935;BME280;39898;41.762;26.200;2022-11-20T02:54:33;100460.31;;;19.19;nan
49935;BME280;39898;41.762;26.200;2022-11-20T02:57:00;100486.66;;;19.23;nan
49935;BME280;39898;41.762;26.200;2022-11-20T02:59:27;100472.22;;;19.29;nan
49935;BME280;39898;41.762;26.200;2022-11-20T03:01:53;100477.75;;;19.24;nan
49935;BME280;39898;41.762;26.200;2022-11-20T03:04:20;100479.25;;;19.30;nan
49935;BME280;39898;41.762;26.200;2022-11-20T03:06:47;100462.41;;;19.29;nan
49935;BME280;39898;41.762;26.200;2022-11-20T03:09:14;100450.81;;;19.30;nan
49935;BME280;39898;41.762;26.200;2022-11-20T03:11:40;100460.94;;;19.39;nan
49935;BME280;39898;41.762;26.200;2022-11-20T03:14:07;100482.34;;;19.38;nan
49935;BME280;39898;41.762;26.200;2022-11-20T03:16:34;100476.94;;;19.39;nan
49935;BME280;39898;41.762;26.200;2022-11-20T03:19:01;100468.25;;;19.36;nan
49935;BME280;39898;41.762;26.200;2022-11-20T03:21:28;100470.31;;;19.31;nan
49935;BME280;39898;41.762;26.200;2022-11-20T03:23:55;100459.91;;;19.26;nan
49935;BME280;39898;41.762;26.200;2022-11-20T03:26:25;100446.81;;;19.22;nan
49935;BME280;39898;41.762;26.200;2022-11-20T03:28:54;100481.22;;;19.26;nan
49935;BME280;39898;41.762;26.200;2022-11-20T03:31:24;100452.53;;;19.31;nan
49935;BME280;39898;41.762;26.200;2022-11-20T03:33:51;100463.19;;;19.31;nan
49935;BME280;39898;41.762;26.200;2022-11-20T03:36:21;100470.06;;;19.35;nan
49935;BME280;39898;41.762;26.200;2022-11-20T03:38:48;100478.13;;;19.34;nan
49935;BME280;39898;41.762;26.200;2022-11-20T03:41:18;100473.75;;;19.33;nan
49935;BME280;39898;41.762;26.200;2022-11-20T03:43:52;100475.72;;;19.29;nan
49935;BME280;39898;41.762;26.200;2022-11-20T03:46:20;100477.53;;;19.29;nan
49935;BME280;39898;41.762;26.200;2022-11-20T03:48:48;100484.00;;;19.23;nan
49935;BME280;39898;41.762;26.200;2022-11-20T03:51:20;100463.06;;;19.17;nan
49935;BME280;39898;41.762;26.200;2022-11-20T03:53:48;100459.78;;;19.12;nan
49935;BME280;39898;41.762;26.200;2022-11-20T03:56:15;100463.47;;;19.10;nan
49935;BME280;39898;41.762;26.200;2022-11-20T03:58:43;100461.22;;;19.02;nan
49935;BME280;39898;41.762;26.200;2022-11-20T04:01:14;100454.19;;;19.01;nan
49935;BME280;39898;41.762;26.200;2022-11-20T04:03:43;100440.69;;;18.88;nan
49935;BME280;39898;41.762;26.200;2022-11-20T04:06:20;100456.94;;;18.99;nan
49935;BME280;39898;41.762;26.200;2022-11-20T04:08:47;100442.47;;;18.88;nan
49935;BME280;39898;41.762;26.200;2022-11-20T04:11:24;100456.47;;;18.91;nan
49935;BME280;39898;41.762;26.200;2022-11-20T04:13:53;100429.50;;;18.82;nan
49935;BME280;39898;41.762;26.200;2022-11-20T04:16:21;100433.28;;;18.78;nan
49935;BME280;39898;41.762;26.200;2022-11-20T04:18:54;100446.84;;;18.89;nan
49935;BME280;39898;41.762;26.200;2022-11-20T04:21:21;100442.41;;;18.89;nan
49935;BME280;39898;41.762;26.200;2022-11-20T04:23:50;100453.88;;;18.90;nan
49935;BME280;39898;41.762;26.200;2022-11-20T04:26:17;100443.59;;;18.84;nan
49935;BME280;39898;41.762;26.200;2022-11-20T04:28:44;100458.28;;;18.91;nan
49935;BME280;39898;41.762;26.200;2022-11-20T04:31:16;100431.13;;;18.84;nan
49935;BME280;39898;41.762;26.200;2022-11-20T04:33:43;100430.81;;;18.90;nan
49935;BME280;39898;41.762;26.200;2022-11-20T04:36:12;100442.66;;;19.00;nan
49935;BME280;39898;41.762;26.200;2022-11-20T04:38:40;100446.88;;;19.04;nan
49935;BME280;39898;41.762;26.200;2022-11-20T04:41:10;100419.41;;;19.04;nan
49935;BME280;39898;41.762;26.200;2022-11-20T04:43:38;100419.16;;;19.09;nan
49935;BME280;39898;41.762;26.200;2022-11-20T04:46:05;100429.81;;;19.09;nan
49935;BME280;39898;41.762;26.200;2022-11-20T04:48:32;100428.06;;;19.08;nan
49935;BME280;39898;41.762;26.200;2022-11-20T04:51:03;100408.22;;;18.97;nan
49935;BME280;39898;41.762;26.200;2022-11-20T04:53:30;100417.50;;;19.06;nan
49935;BME280;39898;41.762;26.200;2022-11-20T04:56:01;100430.66;;;19.09;nan
49935;BME280;39898;41.762;26.200;2022-11-20T04:58:29;100438.97;;;19.03;nan
49935;BME280;39898;41.762;26.200;2022-11-20T05:01:03;100411.69;;;18.99;nan
49935;BME280;39898;41.762;26.200;2022-11-20T05:03:31;100421.28;;;19.02;nan
49935;BME280;39898;41.762;26.200;2022-11-20T05:06:02;100431.34;;;18.97;nan
49935;BME280;39898;41.762;26.200;2022-11-20T05:08:30;100433.31;;;18.93;nan
49935;BME280;39898;41.762;26.200;2022-11-20T05:11:06;100403.63;;;18.68;nan
49935;BME280;39898;41.762;26.200;2022-11-20T05:13:33;100437.56;;;18.80;nan
49935;BME280;39898;41.762;26.200;2022-11-20T05:16:10;100437.50;;;18.82;nan
49935;BME280;39898;41.762;26.200;2022-11-20T05:18:38;100441.53;;;18.89;nan
49935;BME280;39898;41.762;26.200;2022-11-20T05:21:06;100438.03;;;18.88;nan
49935;BME280;39898;41.762;26.200;2022-11-20T05:23:33;100436.75;;;18.95;nan
49935;BME280;39898;41.762;26.200;2022-11-20T05:26:01;100416.91;;;18.85;nan
49935;BME280;39898;41.762;26.200;2022-11-20T05:28:29;100447.84;;;19.03;nan
49935;BME280;39898;41.762;26.200;2022-11-20T05:30:56;100429.91;;;19.07;nan
49935;BME280;39898;41.762;26.200;2022-11-20T05:33:23;100424.75;;;19.04;nan
49935;BME280;39898;41.762;26.200;2022-11-20T05:35:49;100430.66;;;19.09;nan
49935;BME280;39898;41.762;26.200;2022-11-20T05:38:16;100426.38;;;19.07;nan
49935;BME280;39898;41.762;26.200;2022-11-20T05:40:43;100415.97;;;19.02;nan
49935;BME280;39898;41.762;26.200;2022-11-20T05:43:09;100421.53;;;18.97;nan
49935;BME280;39898;41.762;26.200;2022-11-20T05:45:36;100432.25;;;18.96;nan
49935;BME280;39898;41.762;26.200;2022-11-20T05:48:03;100426.84;;;18.97;nan
49935;BME280;39898;41.762;26.200;2022-11-20T05:50:30;100416.53;;;18.91;nan
49935;BME280;39898;41.762;26.200;2022-11-20T05:53:00;100405.06;;;19.07;nan
49935;BME280;39898;41.762;26.200;2022-11-20T05:55:27;100418.97;;;19.12;nan
49935;BME280;39898;41.762;26.200;2022-11-20T05:57:54;100421.53;;;19.13;nan
49935;BME280;39898;41.762;26.200;2022-11-20T06:00:22;100419.84;;;19.12;nan
49935;BME280;39898;41.762;26.200;2022-11-20T06:02:49;100411.75;;;18.98;nan
49935;BME280;39898;41.762;26.200;2022-11-20T06:05:16;100407.91;;;19.03;nan
49935;BME280;39898;41.762;26.200;2022-11-20T06:07:42;100431.88;;;19.19;nan
49935;BME280;39898;41.762;26.200;2022-11-20T06:10:09;100392.09;;;19.00;nan
49935;BME280;39898;41.762;26.200;2022-11-20T06:12:36;100422.94;;;19.20;nan
49935;BME280;39898;41.762;26.200;2022-11-20T06:15:04;100440.34;;;19.27;nan
49935;BME280;39898;41.762;26.200;2022-11-20T06:17:32;100420.88;;;19.25;nan
49935;BME280;39898;41.762;26.200;2022-11-20T06:19:58;100433.41;;;19.23;nan
49935;BME280;39898;41.762;26.200;2022-11-20T06:22:25;100437.75;;;19.26;nan
49935;BME280;39898;41.762;26.200;2022-11-20T06:24:52;100446.41;;;19.29;nan
49935;BME280;39898;41.762;26.200;2022-11-20T06:27:18;100455.44;;;19.27;nan
49935;BME280;39898;41.762;26.200;2022-11-20T06:29:45;100459.66;;;19.31;nan
49935;BME280;39898;41.762;26.200;2022-11-20T06:32:12;100448.06;;;19.32;nan
49935;BME280;39898;41.762;26.200;2022-11-20T06:34:38;100453.41;;;19.32;nan
49935;BME280;39898;41.762;26.200;2022-11-20T06:37:05;100428.94;;;19.24;nan
49935;BME280;39898;41.762;26.200;2022-11-20T06:39:32;100459.84;;;19.43;nan
49935;BME280;39898;41.762;26.200;2022-11-20T06:41:59;100458.03;;;19.44;nan
49935;BME280;39898;41.762;26.200;2022-11-20T06:44:25;100478.31;;;19.46;nan
49935;BME280;39898;41.762;26.200;2022-11-20T06:46:52;100462.78;;;19.39;nan
49935;BME280;39898;41.762;26.200;2022-11-20T06:49:19;100481.91;;;19.45;nan
49935;BME280;39898;41.762;26.200;2022-11-20T06:51:46;100483.03;;;19.57;nan
49935;BME280;39898;41.762;26.200;2022-11-20T06:54:13;100472.91;;;19.63;nan
49935;BME280;39898;41.762;26.200;2022-11-20T06:56:40;100478.25;;;19.63;nan
49935;BME280;39898;41.762;26.200;2022-11-20T06:59:07;100478.03;;;19.66;nan
49935;BME280;39898;41.762;26.200;2022-11-20T07:01:34;100497.72;;;19.79;nan
49935;BME280;39898;41.762;26.200;2022-11-20T07:04:01;100479.44;;;19.73;nan
49935;BME280;39898;41.762;26.200;2022-11-20T07:06:29;100514.25;;;19.70;nan
49935;BME280;39898;41.762;26.200;2022-11-20T07:08:56;100499.09;;;19.71;nan
49935;BME280;39898;41.762;26.200;2022-11-20T07:11:23;100493.97;;;19.83;nan
49935;BME280;39898;41.762;26.200;2022-11-20T07:13:50;100487.56;;;20.01;nan
49935;BME280;39898;41.762;26.200;2022-11-20T07:16:17;100504.88;;;19.94;nan
49935;BME280;39898;41.762;26.200;2022-11-20T07:18:44;100510.03;;;20.13;nan
49935;BME280;39898;41.762;26.200;2022-11-20T07:21:15;100483.66;;;20.22;nan
49935;BME280;39898;41.762;26.200;2022-11-20T07:23:42;100454.16;;;20.10;nan
49935;BME280;39898;41.762;26.200;2022-11-20T07:26:10;100466.69;;;19.78;nan
49935;BME280;39898;41.762;26.200;2022-11-20T07:28:38;100492.06;;;19.85;nan
49935;BME280;39898;41.762;26.200;2022-11-20T07:31:05;100470.91;;;19.67;nan
49935;BME280;39898;41.762;26.200;2022-11-20T07:33:40;100489.91;;;19.92;nan
49935;BME280;39898;41.762;26.200;2022-11-20T07:36:06;100461.56;;;19.60;nan
49935;BME280;39898;41.762;26.200;2022-11-20T07:38:33;100500.31;;;19.81;nan
49935;BME280;39898;41.762;26.200;2022-11-20T07:41:00;100478.09;;;19.96;nan
49935;BME280;39898;41.762;26.200;2022-11-20T07:43:28;100502.44;;;19.90;nan
49935;BME280;39898;41.762;26.200;2022-11-20T07:45:58;100467.94;;;19.57;nan
49935;BME280;39898;41.762;26.200;2022-11-20T07:48:25;100488.53;;;19.69;nan
49935;BME280;39898;41.762;26.200;2022-11-20T07:50:56;100483.28;;;19.68;nan
49935;BME280;39898;41.762;26.200;2022-11-20T07:53:23;100475.91;;;19.73;nan
49935;BME280;39898;41.762;26.200;2022-11-20T07:55:50;100487.59;;;19.70;nan
49935;BME280;39898;41.762;26.200;2022-11-20T07:58:19;100509.34;;;19.78;nan
49935;BME280;39898;41.762;26.200;2022-11-20T08:00:46;100478.59;;;19.57;nan
49935;BME280;39898;41.762;26.200;2022-11-20T08:03:13;100516.13;;;19.68;nan
49935;BME280;39898;41.762;26.200;2022-11-20T08:05:41;100505.72;;;19.64;nan
49935;BME280;39898;41.762;26.200;2022-11-20T08:08:07;100480.53;;;19.54;nan
49935;BME280;39898;41.762;26.200;2022-11-20T08:10:34;100482.00;;;19.59;nan
49935;BME280;39898;41.762;26.200;2022-11-20T08:13:01;100503.50;;;19.72;nan
49935;BME280;39898;41.762;26.200;2022-11-20T08:15:50;100512.34;;;19.72;nan
49935;BME280;39898;41.762;26.200;2022-11-20T08:18:17;100523.72;;;19.76;nan
49935;BME280;39898;41.762;26.200;2022-11-20T08:21:03;100510.03;;;19.66;nan
49935;BME280;39898;41.762;26.200;2022-11-20T08:23:30;100515.34;;;19.66;nan
49935;BME280;39898;41.762;26.200;2022-11-20T08:25:57;100514.44;;;19.67;nan
49935;BME280;39898;41.762;26.200;2022-11-20T08:28:24;100532.56;;;19.76;nan
49935;BME280;39898;41.762;26.200;2022-11-20T08:30:57;100536.63;;;19.83;nan
49935;BME280;39898;41.762;26.200;2022-11-20T08:33:24;100527.13;;;19.78;nan
49935;BME280;39898;41.762;26.200;2022-11-20T08:35:51;100533.78;;;19.86;nan
49935;BME280;39898;41.762;26.200;2022-11-20T08:38:20;100515.28;;;19.68;nan
49935;BME280;39898;41.762;26.200;2022-11-20T08:40:47;100527.22;;;19.76;nan
49935;BME280;39898;41.762;26.200;2022-11-20T08:43:34;100515.72;;;19.76;nan
49935;BME280;39898;41.762;26.200;2022-11-20T08:46:00;100508.22;;;19.67;nan
49935;BME280;39898;41.762;26.200;2022-11-20T08:48:27;100496.69;;;19.66;nan
49935;BME280;39898;41.762;26.200;2022-11-20T08:50:57;100504.44;;;19.71;nan
49935;BME280;39898;41.762;26.200;2022-11-20T08:53:25;100494.72;;;19.70;nan
49935;BME280;39898;41.762;26.200;2022-11-20T08:55:52;100519.91;;;19.80;nan
49935;BME280;39898;41.762;26.200;2022-11-20T08:58:19;100480.91;;;19.63;nan
49935;BME280;39898;41.762;26.200;2022-11-20T09:00:46;100486.41;;;19.76;nan
49935;BME280;39898;41.762;26.200;2022-11-20T09:03:13;100501.94;;;19.99;nan
49935;BME280;39898;41.762;26.200;2022-11-20T09:05:40;100491.78;;;19.90;nan
49935;BME280;39898;41.762;26.200;2022-11-20T09:08:07;100457.31;;;19.71;nan
49935;BME280;39898;41.762;26.200;2022-11-20T09:10:34;100497.22;;;19.88;nan
49935;BME280;39898;41.762;26.200;2022-11-20T09:13:01;100490.16;;;19.87;nan
49935;BME280;39898;41.762;26.200;2022-11-20T09:15:28;100492.75;;;19.89;nan
49935;BME280;39898;41.762;26.200;2022-11-20T09:17:56;100457.81;;;19.78;nan
49935;BME280;39898;41.762;26.200;2022-11-20T09:20:25;100479.50;;;19.87;nan
49935;BME280;39898;41.762;26.200;2022-11-20T09:22:52;100466.09;;;19.89;nan
49935;BME280;39898;41.762;26.200;2022-11-20T09:25:19;100461.97;;;19.83;nan
49935;BME280;39898;41.762;26.200;2022-11-20T09:27:46;100441.47;;;19.84;nan
49935;BME280;39898;41.762;26.200;2022-11-20T09:30:14;100444.56;;;19.92;nan
49935;BME280;39898;41.762;26.200;2022-11-20T09:32:44;100422.69;;;19.71;nan
49935;BME280;39898;41.762;26.200;2022-11-20T09:35:11;100439.56;;;20.01;nan
49935;BME280;39898;41.762;26.200;2022-11-20T09:37:38;100426.03;;;20.04;nan
49935;BME280;39898;41.762;26.200;2022-11-20T09:40:05;100422.09;;;20.11;nan
49935;BME280;39898;41.762;26.200;2022-11-20T09:42:45;100417.19;;;20.19;nan
49935;BME280;39898;41.762;26.200;2022-11-20T09:56:28;100412.72;;;20.90;nan
49935;BME280;39898;41.762;26.200;2022-11-20T09:58:59;100407.63;;;21.01;nan
49935;BME280;39898;41.762;26.200;2022-11-20T10:01:36;100415.50;;;21.16;nan
49935;BME280;39898;41.762;26.200;2022-11-20T10:04:12;100397.06;;;21.26;nan
49935;BME280;39898;41.762;26.200;2022-11-20T10:06:56;100369.81;;;21.21;nan
49935;BME280;39898;41.762;26.200;2022-11-20T10:09:54;100391.56;;;21.42;nan
49935;BME280;39898;41.762;26.200;2022-11-20T10:14:59;100380.44;;;21.62;nan
49935;BME280;39898;41.762;26.200;2022-11-20T10:29:18;100390.63;;;21.96;nan
49935;BME280;39898;41.762;26.200;2022-11-20T10:31:48;100386.56;;;21.90;nan
49935;BME280;39898;41.762;26.200;2022-11-20T10:34:21;100404.84;;;21.96;nan
49935;BME280;39898;41.762;26.200;2022-11-20T10:37:00;100394.50;;;21.92;nan
49935;BME280;39898;41.762;26.200;2022-11-20T10:39:40;100397.91;;;21.94;nan
49935;BME280;39898;41.762;26.200;2022-11-20T10:42:15;100378.84;;;21.86;nan
49935;BME280;39898;41.762;26.200;2022-11-20T10:44:51;100386.38;;;21.93;nan
49935;BME280;39898;41.762;26.200;2022-11-20T10:47:31;100385.50;;;22.05;nan
49935;BME280;39898;41.762;26.200;2022-11-20T10:50:03;100375.88;;;22.03;nan
49935;BME280;39898;41.762;26.200;2022-11-20T10:58:19;100348.03;;;21.93;nan
49935;BME280;39898;41.762;26.200;2022-11-20T11:00:48;100338.75;;;21.98;nan
49935;BME280;39898;41.762;26.200;2022-11-20T11:03:25;100363.91;;;22.21;nan
49935;BME280;39898;41.762;26.200;2022-11-20T11:08:47;100363.91;;;22.08;nan
49935;BME280;39898;41.762;26.200;2022-11-20T11:13:51;100358.56;;;22.21;nan
49935;BME280;39898;41.762;26.200;2022-11-20T11:16:25;100350.53;;;22.33;nan
49935;BME280;39898;41.762;26.200;2022-11-20T11:19:07;100320.78;;;22.13;nan
49935;BME280;39898;41.762;26.200;2022-11-20T11:21:38;100311.56;;;22.17;nan
49935;BME280;39898;41.762;26.200;2022-11-20T11:24:20;100331.91;;;22.44;nan
49935;BME280;39898;41.762;26.200;2022-11-20T11:27:14;100329.78;;;22.49;nan
49935;BME280;39898;41.762;26.200;2022-11-20T11:29:47;100343.78;;;22.65;nan
49935;BME280;39898;41.762;26.200;2022-11-20T11:35:01;100352.78;;;22.77;nan
49935;BME280;39898;41.762;26.200;2022-11-20T11:37:33;100340.13;;;22.79;nan
49935;BME280;39898;41.762;26.200;2022-11-20T11:40:03;100301.41;;;22.59;nan
49935;BME280;39898;41.762;26.200;2022-11-20T11:42:54;100331.44;;;22.88;nan
49935;BME280;39898;41.762;26.200;2022-11-20T11:45:21;100306.78;;;22.83;nan
49935;BME280;39898;41.762;26.200;2022-11-20T11:47:48;100289.78;;;22.71;nan
49935;BME280;39898;41.762;26.200;2022-11-20T11:50:21;100288.16;;;22.81;nan
49935;BME280;39898;41.762;26.200;2022-11-20T12:00:26;100296.56;;;23.00;nan
49935;BME280;39898;41.762;26.200;2022-11-20T12:03:00;100294.34;;;22.94;nan
49935;BME280;39898;41.762;26.200;2022-11-20T12:05:47;100299.06;;;23.14;nan
49935;BME280;39898;41.762;26.200;2022-11-20T12:08:35;100277.69;;;23.02;nan
49935;BME280;39898;41.762;26.200;2022-11-20T12:11:23;100260.75;;;23.01;nan
49935;BME280;39898;41.762;26.200;2022-11-20T12:13:56;100293.78;;;23.25;nan
49935;BME280;39898;41.762;26.200;2022-11-20T12:16:32;100293.47;;;23.30;nan
49935;BME280;39898;41.762;26.200;2022-11-20T12:19:01;100260.94;;;23.11;nan
49935;BME280;39898;41.762;26.200;2022-11-20T12:32:45;100279.22;;;23.17;nan
49935;BME280;39898;41.762;26.200;2022-11-20T12:40:46;100245.75;;;22.99;nan
49935;BME280;39898;41.762;26.200;2022-11-20T12:43:26;100229.16;;;22.94;nan
49935;BME280;39898;41.762;26.200;2022-11-20T12:54:26;100228.44;;;22.92;nan
49935;BME280;39898;41.762;26.200;2022-11-20T12:57:09;100249.91;;;23.03;nan
49935;BME280;39898;41.762;26.200;2022-11-20T13:07:35;100250.38;;;22.73;nan
49935;BME280;39898;41.762;26.200;2022-11-20T13:12:33;100263.16;;;22.57;nan
49935;BME280;39898;41.762;26.200;2022-11-20T13:17:59;100264.31;;;22.66;nan
49935;BME280;39898;41.762;26.200;2022-11-20T13:20:26;100258.34;;;22.86;nan
49935;BME280;39898;41.762;26.200;2022-11-20T13:22:56;100257.72;;;22.82;nan
49935;BME280;39898;41.762;26.200;2022-11-20T13:25:27;100254.91;;;22.84;nan
49935;BME280;39898;41.762;26.200;2022-11-20T13:27:54;100251.69;;;22.91;nan
49935;BME280;39898;41.762;26.200;2022-11-20T13:30:25;100257.47;;;22.98;nan
49935;BME280;39898;41.762;26.200;2022-11-20T13:35:29;100256.09;;;22.92;nan
49935;BME280;39898;41.762;26.200;2022-11-20T13:38:07;100246.06;;;22.83;nan
49935;BME280;39898;41.762;26.200;2022-11-20T13:46:00;100255.16;;;23.04;nan
49935;BME280;39898;41.762;26.200;2022-11-20T13:48:40;100260.84;;;23.12;nan
49935;BME280;39898;41.762;26.200;2022-11-20T14:01:30;100261.16;;;23.08;nan
49935;BME280;39898;41.762;26.200;2022-11-20T14:04:06;100259.66;;;23.04;nan
49935;BME280;39898;41.762;26.200;2022-11-20T14:06:44;100248.50;;;23.10;nan
49935;BME280;39898;41.762;26.200;2022-11-20T14:09:12;100249.47;;;23.09;nan
49935;BME280;39898;41.762;26.200;2022-11-20T14:11:45;100247.44;;;23.12;nan
49935;BME280;39898;41.762;26.200;2022-11-20T14:14:16;100252.16;;;23.09;nan
49935;BME280;39898;41.762;26.200;2022-11-20T14:16:43;100263.03;;;22.95;nan
49935;BME280;39898;41.762;26.200;2022-11-20T14:21:46;100260.16;;;22.98;nan
49935;BME280;39898;41.762;26.200;2022-11-20T14:24:14;100267.69;;;22.80;nan
49935;BME280;39898;41.762;26.200;2022-11-20T14:26:45;100264.81;;;22.83;nan
49935;BME280;39898;41.762;26.200;2022-11-20T14:29:22;100257.03;;;22.91;nan
49935;BME280;39898;41.762;26.200;2022-11-20T14:31:51;100255.00;;;22.95;nan
49935;BME280;39898;41.762;26.200;2022-11-20T14:34:23;100255.22;;;22.92;nan
49935;BME280;39898;41.762;26.200;2022-11-20T14:36:52;100251.91;;;22.65;nan
49935;BME280;39898;41.762;26.200;2022-11-20T14:39:20;100244.22;;;22.35;nan
49935;BME280;39898;41.762;26.200;2022-11-20T14:41:51;100243.25;;;22.36;nan
49935;BME280;39898;41.762;26.200;2022-11-20T14:44:19;100251.06;;;22.27;nan
49935;BME280;39898;41.762;26.200;2022-11-20T14:46:48;100249.16;;;22.04;nan
49935;BME280;39898;41.762;26.200;2022-11-20T14:49:14;100241.66;;;21.96;nan
49935;BME280;39898;41.762;26.200;2022-11-20T14:51:41;100258.91;;;21.80;nan
49935;BME280;39898;41.762;26.200;2022-11-20T14:54:15;100253.41;;;21.69;nan
49935;BME280;39898;41.762;26.200;2022-11-20T14:56:42;100261.84;;;21.50;nan
49935;BME280;39898;41.762;26.200;2022-11-20T14:59:22;100267.78;;;21.41;nan
49935;BME280;39898;41.762;26.200;2022-11-20T15:02:23;100264.06;;;21.44;nan
49935;BME280;39898;41.762;26.200;2022-11-20T15:04:46;100265.75;;;21.45;nan
49935;BME280;39898;41.762;26.200;2022-11-20T15:07:22;100276.66;;;21.42;nan