sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71753;SDS011;59593;51.716;7.016;2024-03-08T00:01:59;24.77;;;18.67;;
71753;SDS011;59593;51.716;7.016;2024-03-08T00:04:25;25.13;;;19.90;;
71753;SDS011;59593;51.716;7.016;2024-03-08T00:06:50;26.13;;;19.60;;
71753;SDS011;59593;51.716;7.016;2024-03-08T00:09:16;24.53;;;19.67;;
71753;SDS011;59593;51.716;7.016;2024-03-08T00:11:42;25.37;;;19.03;;
71753;SDS011;59593;51.716;7.016;2024-03-08T00:14:07;26.73;;;20.40;;
71753;SDS011;59593;51.716;7.016;2024-03-08T00:16:33;25.77;;;19.70;;
71753;SDS011;59593;51.716;7.016;2024-03-08T00:19:00;27.20;;;19.60;;
71753;SDS011;59593;51.716;7.016;2024-03-08T00:21:26;26.40;;;20.37;;
71753;SDS011;59593;51.716;7.016;2024-03-08T00:23:54;26.83;;;20.03;;
71753;SDS011;59593;51.716;7.016;2024-03-08T00:26:20;24.93;;;20.13;;
71753;SDS011;59593;51.716;7.016;2024-03-08T00:28:47;26.77;;;19.97;;
71753;SDS011;59593;51.716;7.016;2024-03-08T00:31:14;25.70;;;20.50;;
71753;SDS011;59593;51.716;7.016;2024-03-08T00:33:41;27.30;;;20.30;;
71753;SDS011;59593;51.716;7.016;2024-03-08T00:36:07;30.17;;;21.70;;
71753;SDS011;59593;51.716;7.016;2024-03-08T00:38:33;25.60;;;20.37;;
71753;SDS011;59593;51.716;7.016;2024-03-08T00:40:59;25.43;;;20.40;;
71753;SDS011;59593;51.716;7.016;2024-03-08T00:43:25;27.53;;;21.10;;
71753;SDS011;59593;51.716;7.016;2024-03-08T00:45:51;28.60;;;20.77;;
71753;SDS011;59593;51.716;7.016;2024-03-08T00:48:16;27.47;;;21.03;;
71753;SDS011;59593;51.716;7.016;2024-03-08T00:50:42;26.40;;;20.67;;
71753;SDS011;59593;51.716;7.016;2024-03-08T00:53:10;27.67;;;21.63;;
71753;SDS011;59593;51.716;7.016;2024-03-08T00:55:37;27.17;;;20.17;;
71753;SDS011;59593;51.716;7.016;2024-03-08T00:58:03;27.77;;;21.27;;
71753;SDS011;59593;51.716;7.016;2024-03-08T01:00:29;29.23;;;21.30;;
71753;SDS011;59593;51.716;7.016;2024-03-08T01:02:55;28.10;;;21.10;;
71753;SDS011;59593;51.716;7.016;2024-03-08T01:05:21;27.73;;;21.30;;
71753;SDS011;59593;51.716;7.016;2024-03-08T01:07:48;28.47;;;20.70;;
71753;SDS011;59593;51.716;7.016;2024-03-08T01:10:14;29.13;;;22.07;;
71753;SDS011;59593;51.716;7.016;2024-03-08T01:12:40;27.33;;;22.03;;
71753;SDS011;59593;51.716;7.016;2024-03-08T01:15:08;27.07;;;21.37;;
71753;SDS011;59593;51.716;7.016;2024-03-08T01:17:34;28.20;;;21.33;;
71753;SDS011;59593;51.716;7.016;2024-03-08T01:20:00;28.57;;;21.17;;
71753;SDS011;59593;51.716;7.016;2024-03-08T01:22:25;28.20;;;22.13;;
71753;SDS011;59593;51.716;7.016;2024-03-08T01:24:53;29.63;;;21.73;;
71753;SDS011;59593;51.716;7.016;2024-03-08T01:27:18;30.53;;;22.27;;
71753;SDS011;59593;51.716;7.016;2024-03-08T01:29:44;29.37;;;21.73;;
71753;SDS011;59593;51.716;7.016;2024-03-08T01:32:09;28.67;;;22.70;;
71753;SDS011;59593;51.716;7.016;2024-03-08T01:34:35;29.80;;;22.00;;
71753;SDS011;59593;51.716;7.016;2024-03-08T01:37:00;27.27;;;22.03;;
71753;SDS011;59593;51.716;7.016;2024-03-08T01:39:27;29.13;;;22.47;;
71753;SDS011;59593;51.716;7.016;2024-03-08T01:41:53;27.80;;;22.47;;
71753;SDS011;59593;51.716;7.016;2024-03-08T01:44:19;31.53;;;23.03;;
71753;SDS011;59593;51.716;7.016;2024-03-08T01:46:45;27.67;;;22.40;;
71753;SDS011;59593;51.716;7.016;2024-03-08T01:49:13;29.83;;;22.03;;
71753;SDS011;59593;51.716;7.016;2024-03-08T01:51:39;31.70;;;22.40;;
71753;SDS011;59593;51.716;7.016;2024-03-08T01:54:09;28.73;;;21.63;;
71753;SDS011;59593;51.716;7.016;2024-03-08T01:56:36;31.43;;;22.67;;
71753;SDS011;59593;51.716;7.016;2024-03-08T01:59:03;29.20;;;23.10;;
71753;SDS011;59593;51.716;7.016;2024-03-08T02:01:29;31.83;;;23.20;;
71753;SDS011;59593;51.716;7.016;2024-03-08T02:03:55;28.40;;;22.07;;
71753;SDS011;59593;51.716;7.016;2024-03-08T02:06:20;29.57;;;21.67;;
71753;SDS011;59593;51.716;7.016;2024-03-08T02:08:46;29.83;;;23.17;;
71753;SDS011;59593;51.716;7.016;2024-03-08T02:11:12;29.10;;;22.13;;
71753;SDS011;59593;51.716;7.016;2024-03-08T02:13:38;32.93;;;23.67;;
71753;SDS011;59593;51.716;7.016;2024-03-08T02:16:04;33.23;;;22.47;;
71753;SDS011;59593;51.716;7.016;2024-03-08T02:18:32;30.77;;;22.73;;
71753;SDS011;59593;51.716;7.016;2024-03-08T02:20:59;30.87;;;22.93;;
71753;SDS011;59593;51.716;7.016;2024-03-08T02:23:26;29.87;;;23.00;;
71753;SDS011;59593;51.716;7.016;2024-03-08T02:25:52;30.43;;;22.97;;
71753;SDS011;59593;51.716;7.016;2024-03-08T02:28:19;31.47;;;22.83;;
71753;SDS011;59593;51.716;7.016;2024-03-08T02:30:45;31.23;;;23.73;;
71753;SDS011;59593;51.716;7.016;2024-03-08T02:33:16;30.17;;;22.77;;
71753;SDS011;59593;51.716;7.016;2024-03-08T02:35:43;31.70;;;23.43;;
71753;SDS011;59593;51.716;7.016;2024-03-08T02:38:16;30.27;;;22.47;;
71753;SDS011;59593;51.716;7.016;2024-03-08T02:40:45;29.83;;;23.17;;
71753;SDS011;59593;51.716;7.016;2024-03-08T02:43:13;27.70;;;22.03;;
71753;SDS011;59593;51.716;7.016;2024-03-08T02:45:42;29.57;;;22.70;;
71753;SDS011;59593;51.716;7.016;2024-03-08T02:48:09;30.67;;;22.70;;
71753;SDS011;59593;51.716;7.016;2024-03-08T02:50:35;29.73;;;22.80;;
71753;SDS011;59593;51.716;7.016;2024-03-08T02:53:01;29.67;;;22.23;;
71753;SDS011;59593;51.716;7.016;2024-03-08T02:55:27;31.27;;;22.57;;
71753;SDS011;59593;51.716;7.016;2024-03-08T02:57:53;33.90;;;22.43;;
71753;SDS011;59593;51.716;7.016;2024-03-08T03:00:22;29.73;;;22.83;;
71753;SDS011;59593;51.716;7.016;2024-03-08T03:02:48;32.67;;;23.50;;
71753;SDS011;59593;51.716;7.016;2024-03-08T03:05:18;31.03;;;23.40;;
71753;SDS011;59593;51.716;7.016;2024-03-08T03:07:48;31.63;;;23.30;;
71753;SDS011;59593;51.716;7.016;2024-03-08T03:10:16;29.67;;;23.30;;
71753;SDS011;59593;51.716;7.016;2024-03-08T03:12:42;31.80;;;23.63;;
71753;SDS011;59593;51.716;7.016;2024-03-08T03:15:09;30.70;;;22.87;;
71753;SDS011;59593;51.716;7.016;2024-03-08T03:17:36;32.67;;;23.60;;
71753;SDS011;59593;51.716;7.016;2024-03-08T03:20:04;31.80;;;23.90;;
71753;SDS011;59593;51.716;7.016;2024-03-08T03:22:34;30.20;;;22.87;;
71753;SDS011;59593;51.716;7.016;2024-03-08T03:25:02;29.73;;;23.00;;
71753;SDS011;59593;51.716;7.016;2024-03-08T03:27:29;30.87;;;23.07;;
71753;SDS011;59593;51.716;7.016;2024-03-08T03:29:55;30.53;;;22.47;;
71753;SDS011;59593;51.716;7.016;2024-03-08T03:32:22;30.97;;;22.77;;
71753;SDS011;59593;51.716;7.016;2024-03-08T03:34:48;31.63;;;23.07;;
71753;SDS011;59593;51.716;7.016;2024-03-08T03:37:17;34.67;;;23.73;;
71753;SDS011;59593;51.716;7.016;2024-03-08T03:39:44;29.97;;;23.30;;
71753;SDS011;59593;51.716;7.016;2024-03-08T03:42:18;31.50;;;23.27;;
71753;SDS011;59593;51.716;7.016;2024-03-08T03:44:47;29.60;;;22.80;;
71753;SDS011;59593;51.716;7.016;2024-03-08T03:47:14;32.13;;;23.67;;
71753;SDS011;59593;51.716;7.016;2024-03-08T03:49:40;30.10;;;23.40;;
71753;SDS011;59593;51.716;7.016;2024-03-08T03:52:07;33.87;;;24.17;;
71753;SDS011;59593;51.716;7.016;2024-03-08T03:54:33;29.83;;;23.27;;
71753;SDS011;59593;51.716;7.016;2024-03-08T03:56:59;32.33;;;23.30;;
71753;SDS011;59593;51.716;7.016;2024-03-08T03:59:25;33.17;;;23.97;;
71753;SDS011;59593;51.716;7.016;2024-03-08T04:01:51;33.17;;;23.13;;
71753;SDS011;59593;51.716;7.016;2024-03-08T04:04:16;31.40;;;22.90;;
71753;SDS011;59593;51.716;7.016;2024-03-08T04:06:42;34.20;;;23.80;;
71753;SDS011;59593;51.716;7.016;2024-03-08T04:09:09;29.87;;;22.27;;
71753;SDS011;59593;51.716;7.016;2024-03-08T04:11:34;31.67;;;23.50;;
71753;SDS011;59593;51.716;7.016;2024-03-08T04:14:00;32.90;;;23.30;;
71753;SDS011;59593;51.716;7.016;2024-03-08T04:16:25;32.43;;;23.13;;
71753;SDS011;59593;51.716;7.016;2024-03-08T04:18:51;30.10;;;22.50;;
71753;SDS011;59593;51.716;7.016;2024-03-08T04:21:17;32.77;;;23.47;;
71753;SDS011;59593;51.716;7.016;2024-03-08T04:23:44;33.77;;;22.80;;
71753;SDS011;59593;51.716;7.016;2024-03-08T04:26:10;31.53;;;23.57;;
71753;SDS011;59593;51.716;7.016;2024-03-08T04:28:36;33.97;;;23.47;;
71753;SDS011;59593;51.716;7.016;2024-03-08T04:31:02;32.40;;;23.40;;
71753;SDS011;59593;51.716;7.016;2024-03-08T04:33:28;32.37;;;23.97;;
71753;SDS011;59593;51.716;7.016;2024-03-08T04:35:54;31.07;;;23.90;;
71753;SDS011;59593;51.716;7.016;2024-03-08T04:38:19;30.90;;;22.93;;
71753;SDS011;59593;51.716;7.016;2024-03-08T04:40:45;32.97;;;23.80;;
71753;SDS011;59593;51.716;7.016;2024-03-08T04:43:11;32.90;;;23.53;;
71753;SDS011;59593;51.716;7.016;2024-03-08T04:45:37;33.93;;;23.23;;
71753;SDS011;59593;51.716;7.016;2024-03-08T04:48:02;31.73;;;24.07;;
71753;SDS011;59593;51.716;7.016;2024-03-08T04:50:28;34.40;;;24.77;;
71753;SDS011;59593;51.716;7.016;2024-03-08T04:52:54;33.90;;;23.97;;
71753;SDS011;59593;51.716;7.016;2024-03-08T04:55:20;33.17;;;23.87;;
71753;SDS011;59593;51.716;7.016;2024-03-08T04:57:46;34.33;;;24.37;;
71753;SDS011;59593;51.716;7.016;2024-03-08T05:00:12;35.13;;;23.73;;
71753;SDS011;59593;51.716;7.016;2024-03-08T05:02:39;33.77;;;23.87;;
71753;SDS011;59593;51.716;7.016;2024-03-08T05:05:06;34.23;;;24.77;;
71753;SDS011;59593;51.716;7.016;2024-03-08T05:07:32;33.63;;;24.53;;
71753;SDS011;59593;51.716;7.016;2024-03-08T05:09:58;34.70;;;23.73;;
71753;SDS011;59593;51.716;7.016;2024-03-08T05:12:24;32.77;;;23.80;;
71753;SDS011;59593;51.716;7.016;2024-03-08T05:14:50;34.50;;;24.93;;
71753;SDS011;59593;51.716;7.016;2024-03-08T05:17:15;34.87;;;25.47;;
71753;SDS011;59593;51.716;7.016;2024-03-08T05:19:44;34.07;;;24.37;;
71753;SDS011;59593;51.716;7.016;2024-03-08T05:22:10;31.90;;;23.63;;
71753;SDS011;59593;51.716;7.016;2024-03-08T05:24:35;33.60;;;25.13;;
71753;SDS011;59593;51.716;7.016;2024-03-08T05:27:01;36.37;;;25.60;;
71753;SDS011;59593;51.716;7.016;2024-03-08T05:29:28;35.30;;;24.43;;
71753;SDS011;59593;51.716;7.016;2024-03-08T05:31:54;35.40;;;25.00;;
71753;SDS011;59593;51.716;7.016;2024-03-08T05:34:21;34.63;;;24.83;;
71753;SDS011;59593;51.716;7.016;2024-03-08T05:36:48;36.67;;;25.60;;
71753;SDS011;59593;51.716;7.016;2024-03-08T05:39:18;31.73;;;24.07;;
71753;SDS011;59593;51.716;7.016;2024-03-08T05:41:47;37.47;;;25.13;;
71753;SDS011;59593;51.716;7.016;2024-03-08T05:44:13;34.93;;;25.70;;
71753;SDS011;59593;51.716;7.016;2024-03-08T05:46:39;33.10;;;24.90;;
71753;SDS011;59593;51.716;7.016;2024-03-08T05:49:08;33.93;;;25.23;;
71753;SDS011;59593;51.716;7.016;2024-03-08T05:51:35;34.87;;;25.33;;
71753;SDS011;59593;51.716;7.016;2024-03-08T05:54:03;34.83;;;25.73;;
71753;SDS011;59593;51.716;7.016;2024-03-08T05:56:30;34.07;;;24.83;;
71753;SDS011;59593;51.716;7.016;2024-03-08T05:58:57;39.53;;;25.83;;
71753;SDS011;59593;51.716;7.016;2024-03-08T06:01:25;38.53;;;25.77;;
71753;SDS011;59593;51.716;7.016;2024-03-08T06:03:55;36.90;;;26.17;;
71753;SDS011;59593;51.716;7.016;2024-03-08T06:06:22;35.27;;;25.93;;
71753;SDS011;59593;51.716;7.016;2024-03-08T06:08:48;36.60;;;25.60;;
71753;SDS011;59593;51.716;7.016;2024-03-08T06:11:14;34.37;;;25.90;;
71753;SDS011;59593;51.716;7.016;2024-03-08T06:13:42;34.80;;;24.93;;
71753;SDS011;59593;51.716;7.016;2024-03-08T06:16:08;33.93;;;24.70;;
71753;SDS011;59593;51.716;7.016;2024-03-08T06:18:34;37.53;;;26.53;;
71753;SDS011;59593;51.716;7.016;2024-03-08T06:21:06;37.97;;;25.77;;
71753;SDS011;59593;51.716;7.016;2024-03-08T06:23:32;38.37;;;26.33;;
71753;SDS011;59593;51.716;7.016;2024-03-08T06:25:58;37.10;;;26.63;;
71753;SDS011;59593;51.716;7.016;2024-03-08T06:28:24;34.47;;;25.73;;
71753;SDS011;59593;51.716;7.016;2024-03-08T06:30:50;40.20;;;27.90;;
71753;SDS011;59593;51.716;7.016;2024-03-08T06:33:16;38.10;;;26.53;;
71753;SDS011;59593;51.716;7.016;2024-03-08T06:35:42;38.70;;;27.43;;
71753;SDS011;59593;51.716;7.016;2024-03-08T06:38:08;37.90;;;26.63;;
71753;SDS011;59593;51.716;7.016;2024-03-08T06:40:33;37.30;;;27.20;;
71753;SDS011;59593;51.716;7.016;2024-03-08T06:42:59;36.70;;;26.67;;
71753;SDS011;59593;51.716;7.016;2024-03-08T06:45:24;36.50;;;26.17;;
71753;SDS011;59593;51.716;7.016;2024-03-08T06:47:50;35.53;;;25.93;;
71753;SDS011;59593;51.716;7.016;2024-03-08T06:50:16;34.60;;;25.80;;
71753;SDS011;59593;51.716;7.016;2024-03-08T06:52:42;34.90;;;25.87;;
71753;SDS011;59593;51.716;7.016;2024-03-08T06:55:09;34.73;;;26.10;;
71753;SDS011;59593;51.716;7.016;2024-03-08T06:57:41;34.50;;;25.73;;
71753;SDS011;59593;51.716;7.016;2024-03-08T07:00:09;35.60;;;25.93;;
71753;SDS011;59593;51.716;7.016;2024-03-08T07:02:37;33.73;;;25.53;;
71753;SDS011;59593;51.716;7.016;2024-03-08T07:05:04;38.53;;;26.13;;
71753;SDS011;59593;51.716;7.016;2024-03-08T07:07:30;33.23;;;25.10;;
71753;SDS011;59593;51.716;7.016;2024-03-08T07:09:57;36.40;;;26.33;;
71753;SDS011;59593;51.716;7.016;2024-03-08T07:12:22;35.73;;;25.50;;
71753;SDS011;59593;51.716;7.016;2024-03-08T07:14:48;36.80;;;26.80;;
71753;SDS011;59593;51.716;7.016;2024-03-08T07:17:14;36.30;;;26.27;;
71753;SDS011;59593;51.716;7.016;2024-03-08T07:19:41;37.23;;;26.77;;
71753;SDS011;59593;51.716;7.016;2024-03-08T07:22:07;35.33;;;25.47;;
71753;SDS011;59593;51.716;7.016;2024-03-08T07:24:36;40.20;;;26.97;;
71753;SDS011;59593;51.716;7.016;2024-03-08T07:27:02;37.00;;;26.80;;
71753;SDS011;59593;51.716;7.016;2024-03-08T07:29:30;34.60;;;26.10;;
71753;SDS011;59593;51.716;7.016;2024-03-08T07:31:56;37.27;;;27.77;;
71753;SDS011;59593;51.716;7.016;2024-03-08T07:34:46;36.50;;;26.30;;
71753;SDS011;59593;51.716;7.016;2024-03-08T07:37:13;36.87;;;27.07;;
71753;SDS011;59593;51.716;7.016;2024-03-08T07:39:39;35.33;;;25.83;;
71753;SDS011;59593;51.716;7.016;2024-03-08T07:42:04;37.00;;;26.07;;
71753;SDS011;59593;51.716;7.016;2024-03-08T07:44:30;36.50;;;26.33;;
71753;SDS011;59593;51.716;7.016;2024-03-08T07:46:57;39.03;;;26.10;;
71753;SDS011;59593;51.716;7.016;2024-03-08T07:49:23;37.70;;;25.83;;
71753;SDS011;59593;51.716;7.016;2024-03-08T07:51:49;37.27;;;26.03;;
71753;SDS011;59593;51.716;7.016;2024-03-08T07:54:14;36.50;;;25.93;;
71753;SDS011;59593;51.716;7.016;2024-03-08T07:56:40;37.30;;;26.23;;
71753;SDS011;59593;51.716;7.016;2024-03-08T07:59:07;35.63;;;25.87;;
71753;SDS011;59593;51.716;7.016;2024-03-08T08:01:33;36.27;;;26.20;;
71753;SDS011;59593;51.716;7.016;2024-03-08T08:03:58;34.97;;;25.87;;
71753;SDS011;59593;51.716;7.016;2024-03-08T08:06:26;36.10;;;24.30;;
71753;SDS011;59593;51.716;7.016;2024-03-08T08:08:52;36.43;;;26.63;;
71753;SDS011;59593;51.716;7.016;2024-03-08T08:11:17;38.43;;;27.10;;
71753;SDS011;59593;51.716;7.016;2024-03-08T08:13:43;39.67;;;26.60;;
71753;SDS011;59593;51.716;7.016;2024-03-08T08:16:09;36.60;;;26.50;;
71753;SDS011;59593;51.716;7.016;2024-03-08T08:18:35;35.37;;;26.07;;
71753;SDS011;59593;51.716;7.016;2024-03-08T08:21:02;38.13;;;26.37;;
71753;SDS011;59593;51.716;7.016;2024-03-08T08:23:27;39.20;;;26.70;;
71753;SDS011;59593;51.716;7.016;2024-03-08T08:25:54;36.87;;;26.07;;
71753;SDS011;59593;51.716;7.016;2024-03-08T08:28:20;34.80;;;25.27;;
71753;SDS011;59593;51.716;7.016;2024-03-08T08:30:46;38.23;;;25.37;;
71753;SDS011;59593;51.716;7.016;2024-03-08T08:33:12;36.60;;;26.00;;
71753;SDS011;59593;51.716;7.016;2024-03-08T08:35:38;36.10;;;26.10;;
71753;SDS011;59593;51.716;7.016;2024-03-08T08:38:06;35.73;;;26.67;;
71753;SDS011;59593;51.716;7.016;2024-03-08T08:40:34;35.77;;;25.93;;
71753;SDS011;59593;51.716;7.016;2024-03-08T08:43:01;34.73;;;24.77;;
71753;SDS011;59593;51.716;7.016;2024-03-08T08:45:29;34.60;;;25.80;;
71753;SDS011;59593;51.716;7.016;2024-03-08T08:47:55;37.33;;;26.13;;
71753;SDS011;59593;51.716;7.016;2024-03-08T08:50:21;34.93;;;25.87;;
71753;SDS011;59593;51.716;7.016;2024-03-08T08:52:50;37.20;;;26.10;;
71753;SDS011;59593;51.716;7.016;2024-03-08T08:55:16;33.33;;;25.20;;
71753;SDS011;59593;51.716;7.016;2024-03-08T08:57:45;35.63;;;26.13;;
71753;SDS011;59593;51.716;7.016;2024-03-08T09:00:12;33.73;;;25.33;;
71753;SDS011;59593;51.716;7.016;2024-03-08T09:02:40;36.00;;;25.93;;
71753;SDS011;59593;51.716;7.016;2024-03-08T09:05:06;34.87;;;24.53;;
71753;SDS011;59593;51.716;7.016;2024-03-08T09:07:33;38.17;;;26.13;;
71753;SDS011;59593;51.716;7.016;2024-03-08T09:09:59;33.47;;;24.70;;
71753;SDS011;59593;51.716;7.016;2024-03-08T09:12:25;32.40;;;24.60;;
71753;SDS011;59593;51.716;7.016;2024-03-08T09:14:51;33.03;;;25.47;;
71753;SDS011;59593;51.716;7.016;2024-03-08T09:17:17;33.27;;;25.10;;
71753;SDS011;59593;51.716;7.016;2024-03-08T09:19:45;32.27;;;24.40;;
71753;SDS011;59593;51.716;7.016;2024-03-08T09:22:14;31.93;;;24.20;;
71753;SDS011;59593;51.716;7.016;2024-03-08T09:24:39;33.10;;;24.27;;
71753;SDS011;59593;51.716;7.016;2024-03-08T09:27:05;34.33;;;24.53;;
71753;SDS011;59593;51.716;7.016;2024-03-08T09:29:31;35.63;;;24.97;;
71753;SDS011;59593;51.716;7.016;2024-03-08T09:31:56;32.93;;;24.73;;
71753;SDS011;59593;51.716;7.016;2024-03-08T09:34:22;32.57;;;23.77;;
71753;SDS011;59593;51.716;7.016;2024-03-08T09:36:48;31.90;;;23.60;;
71753;SDS011;59593;51.716;7.016;2024-03-08T09:39:15;32.40;;;23.57;;
71753;SDS011;59593;51.716;7.016;2024-03-08T09:41:45;29.97;;;23.43;;
71753;SDS011;59593;51.716;7.016;2024-03-08T09:44:15;31.47;;;23.43;;
71753;SDS011;59593;51.716;7.016;2024-03-08T09:46:40;36.73;;;23.20;;
71753;SDS011;59593;51.716;7.016;2024-03-08T09:49:12;32.67;;;23.63;;
71753;SDS011;59593;51.716;7.016;2024-03-08T09:51:37;34.53;;;23.20;;
71753;SDS011;59593;51.716;7.016;2024-03-08T09:54:05;32.87;;;23.53;;
71753;SDS011;59593;51.716;7.016;2024-03-08T09:56:32;32.00;;;23.60;;
71753;SDS011;59593;51.716;7.016;2024-03-08T09:59:00;31.43;;;24.03;;
71753;SDS011;59593;51.716;7.016;2024-03-08T10:01:44;30.57;;;22.60;;
71753;SDS011;59593;51.716;7.016;2024-03-08T10:04:11;29.03;;;22.77;;
71753;SDS011;59593;51.716;7.016;2024-03-08T10:06:38;34.23;;;23.40;;
71753;SDS011;59593;51.716;7.016;2024-03-08T10:09:04;27.33;;;21.90;;
71753;SDS011;59593;51.716;7.016;2024-03-08T10:11:32;29.03;;;21.80;;
71753;SDS011;59593;51.716;7.016;2024-03-08T10:13:58;29.63;;;22.03;;
71753;SDS011;59593;51.716;7.016;2024-03-08T10:16:25;27.20;;;21.30;;
71753;SDS011;59593;51.716;7.016;2024-03-08T10:18:52;30.43;;;22.57;;
71753;SDS011;59593;51.716;7.016;2024-03-08T10:21:18;31.03;;;22.87;;
71753;SDS011;59593;51.716;7.016;2024-03-08T10:23:44;29.60;;;22.67;;
71753;SDS011;59593;51.716;7.016;2024-03-08T10:26:13;31.13;;;22.17;;
71753;SDS011;59593;51.716;7.016;2024-03-08T10:28:46;28.67;;;21.83;;
71753;SDS011;59593;51.716;7.016;2024-03-08T10:31:14;28.30;;;21.63;;
71753;SDS011;59593;51.716;7.016;2024-03-08T10:33:40;29.93;;;22.00;;
71753;SDS011;59593;51.716;7.016;2024-03-08T10:36:06;28.10;;;20.60;;
71753;SDS011;59593;51.716;7.016;2024-03-08T10:38:36;29.23;;;20.23;;
71753;SDS011;59593;51.716;7.016;2024-03-08T10:41:05;29.67;;;22.37;;
71753;SDS011;59593;51.716;7.016;2024-03-08T10:43:31;27.20;;;20.90;;
71753;SDS011;59593;51.716;7.016;2024-03-08T10:48:55;28.53;;;21.43;;
71753;SDS011;59593;51.716;7.016;2024-03-08T10:51:27;26.90;;;20.53;;
71753;SDS011;59593;51.716;7.016;2024-03-08T10:53:55;27.87;;;20.83;;
71753;SDS011;59593;51.716;7.016;2024-03-08T10:56:22;26.10;;;19.47;;
71753;SDS011;59593;51.716;7.016;2024-03-08T10:58:48;25.63;;;19.20;;
71753;SDS011;59593;51.716;7.016;2024-03-08T11:01:14;24.03;;;19.20;;
71753;SDS011;59593;51.716;7.016;2024-03-08T11:09:00;24.87;;;18.53;;
71753;SDS011;59593;51.716;7.016;2024-03-08T11:13:56;26.23;;;19.73;;
71753;SDS011;59593;51.716;7.016;2024-03-08T11:21:36;24.20;;;18.63;;
71753;SDS011;59593;51.716;7.016;2024-03-08T11:24:08;23.63;;;19.23;;
71753;SDS011;59593;51.716;7.016;2024-03-08T11:26:36;24.90;;;19.00;;
71753;SDS011;59593;51.716;7.016;2024-03-08T11:34:34;24.77;;;20.33;;
71753;SDS011;59593;51.716;7.016;2024-03-08T11:37:00;23.80;;;19.63;;
71753;SDS011;59593;51.716;7.016;2024-03-08T11:39:29;25.93;;;19.50;;
71753;SDS011;59593;51.716;7.016;2024-03-08T11:41:55;26.35;;;20.77;;
71753;SDS011;59593;51.716;7.016;2024-03-08T11:44:21;28.07;;;20.33;;
71753;SDS011;59593;51.716;7.016;2024-03-08T11:46:52;26.83;;;20.90;;
71753;SDS011;59593;51.716;7.016;2024-03-08T11:49:18;25.10;;;20.60;;
71753;SDS011;59593;51.716;7.016;2024-03-08T11:51:44;25.63;;;20.67;;
71753;SDS011;59593;51.716;7.016;2024-03-08T11:54:11;24.30;;;20.20;;
71753;SDS011;59593;51.716;7.016;2024-03-08T11:56:40;27.03;;;20.00;;
71753;SDS011;59593;51.716;7.016;2024-03-08T11:59:11;25.55;;;19.88;;
71753;SDS011;59593;51.716;7.016;2024-03-08T12:01:38;23.75;;;19.85;;
71753;SDS011;59593;51.716;7.016;2024-03-08T12:04:04;24.73;;;18.85;;
71753;SDS011;59593;51.716;7.016;2024-03-08T12:06:37;24.38;;;19.02;;
71753;SDS011;59593;51.716;7.016;2024-03-08T12:09:04;25.75;;;19.70;;
71753;SDS011;59593;51.716;7.016;2024-03-08T12:11:34;25.65;;;18.77;;
71753;SDS011;59593;51.716;7.016;2024-03-08T12:14:00;23.55;;;19.42;;
71753;SDS011;59593;51.716;7.016;2024-03-08T12:16:26;24.08;;;18.13;;
71753;SDS011;59593;51.716;7.016;2024-03-08T12:18:52;23.70;;;18.85;;
71753;SDS011;59593;51.716;7.016;2024-03-08T12:21:18;22.08;;;18.33;;
71753;SDS011;59593;51.716;7.016;2024-03-08T12:26:28;22.40;;;18.40;;
71753;SDS011;59593;51.716;7.016;2024-03-08T12:29:13;22.08;;;17.35;;
71753;SDS011;59593;51.716;7.016;2024-03-08T12:31:39;23.17;;;18.98;;
71753;SDS011;59593;51.716;7.016;2024-03-08T12:34:07;20.20;;;17.60;;
71753;SDS011;59593;51.716;7.016;2024-03-08T12:36:34;22.00;;;17.70;;
71753;SDS011;59593;51.716;7.016;2024-03-08T12:39:01;22.58;;;17.88;;
71753;SDS011;59593;51.716;7.016;2024-03-08T12:41:28;22.90;;;18.80;;
71753;SDS011;59593;51.716;7.016;2024-03-08T12:43:54;23.80;;;18.52;;
71753;SDS011;59593;51.716;7.016;2024-03-08T12:46:21;21.65;;;18.08;;
71753;SDS011;59593;51.716;7.016;2024-03-08T12:48:47;21.08;;;18.40;;
71753;SDS011;59593;51.716;7.016;2024-03-08T12:51:13;21.90;;;17.40;;
71753;SDS011;59593;51.716;7.016;2024-03-08T12:53:40;21.42;;;17.95;;
71753;SDS011;59593;51.716;7.016;2024-03-08T12:56:09;22.48;;;19.00;;
71753;SDS011;59593;51.716;7.016;2024-03-08T12:58:35;22.50;;;17.77;;
71753;SDS011;59593;51.716;7.016;2024-03-08T13:01:01;22.13;;;18.38;;
71753;SDS011;59593;51.716;7.016;2024-03-08T13:03:33;20.35;;;16.92;;
71753;SDS011;59593;51.716;7.016;2024-03-08T13:06:01;21.88;;;17.92;;
71753;SDS011;59593;51.716;7.016;2024-03-08T13:08:33;21.27;;;18.00;;
71753;SDS011;59593;51.716;7.016;2024-03-08T13:11:06;19.77;;;16.90;;
71753;SDS011;59593;51.716;7.016;2024-03-08T13:13:37;20.15;;;17.20;;
71753;SDS011;59593;51.716;7.016;2024-03-08T13:16:05;19.85;;;17.52;;
71753;SDS011;59593;51.716;7.016;2024-03-08T13:18:33;20.10;;;16.98;;
71753;SDS011;59593;51.716;7.016;2024-03-08T13:21:02;17.90;;;15.88;;
71753;SDS011;59593;51.716;7.016;2024-03-08T13:23:36;19.35;;;16.52;;
71753;SDS011;59593;51.716;7.016;2024-03-08T13:26:05;18.90;;;15.75;;
71753;SDS011;59593;51.716;7.016;2024-03-08T13:28:32;21.92;;;16.80;;
71753;SDS011;59593;51.716;7.016;2024-03-08T13:31:01;18.58;;;15.68;;
71753;SDS011;59593;51.716;7.016;2024-03-08T13:33:28;18.13;;;16.10;;
71753;SDS011;59593;51.716;7.016;2024-03-08T13:35:55;19.27;;;16.10;;
71753;SDS011;59593;51.716;7.016;2024-03-08T13:38:22;19.50;;;17.08;;
71753;SDS011;59593;51.716;7.016;2024-03-08T13:40:47;20.75;;;16.90;;
71753;SDS011;59593;51.716;7.016;2024-03-08T13:43:14;17.85;;;16.00;;
71753;SDS011;59593;51.716;7.016;2024-03-08T13:45:39;19.60;;;16.38;;
71753;SDS011;59593;51.716;7.016;2024-03-08T13:48:06;19.48;;;16.80;;
71753;SDS011;59593;51.716;7.016;2024-03-08T13:50:31;18.75;;;16.35;;
71753;SDS011;59593;51.716;7.016;2024-03-08T13:52:57;18.63;;;16.35;;
71753;SDS011;59593;51.716;7.016;2024-03-08T13:55:23;21.10;;;16.27;;
71753;SDS011;59593;51.716;7.016;2024-03-08T13:57:51;19.90;;;16.88;;
71753;SDS011;59593;51.716;7.016;2024-03-08T14:00:17;20.10;;;17.05;;
71753;SDS011;59593;51.716;7.016;2024-03-08T14:02:43;20.67;;;16.80;;
71753;SDS011;59593;51.716;7.016;2024-03-08T14:05:09;19.90;;;17.25;;
71753;SDS011;59593;51.716;7.016;2024-03-08T14:07:36;21.75;;;17.05;;
71753;SDS011;59593;51.716;7.016;2024-03-08T14:10:02;21.13;;;17.10;;
71753;SDS011;59593;51.716;7.016;2024-03-08T14:12:28;20.88;;;17.13;;
71753;SDS011;59593;51.716;7.016;2024-03-08T14:14:54;18.98;;;16.75;;
71753;SDS011;59593;51.716;7.016;2024-03-08T14:17:24;19.17;;;16.90;;
71753;SDS011;59593;51.716;7.016;2024-03-08T14:19:51;19.02;;;16.90;;
71753;SDS011;59593;51.716;7.016;2024-03-08T14:22:17;21.20;;;17.50;;
71753;SDS011;59593;51.716;7.016;2024-03-08T14:24:43;21.48;;;17.20;;
71753;SDS011;59593;51.716;7.016;2024-03-08T14:27:09;20.25;;;17.02;;
71753;SDS011;59593;51.716;7.016;2024-03-08T14:29:37;19.83;;;16.55;;
71753;SDS011;59593;51.716;7.016;2024-03-08T14:32:03;20.83;;;17.13;;
71753;SDS011;59593;51.716;7.016;2024-03-08T14:34:31;19.13;;;16.98;;
71753;SDS011;59593;51.716;7.016;2024-03-08T14:37:00;20.80;;;17.55;;
71753;SDS011;59593;51.716;7.016;2024-03-08T14:39:26;22.35;;;17.92;;
71753;SDS011;59593;51.716;7.016;2024-03-08T14:41:54;20.17;;;17.15;;
71753;SDS011;59593;51.716;7.016;2024-03-08T14:44:20;22.02;;;17.23;;