sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2022-09-25T00:00:05;31.28;28.78;39.21;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:00:16;31.47;29.35;36.64;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:00:26;32.20;28.72;40.41;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:00:36;36.19;29.33;48.50;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:00:48;43.76;30.63;54.44;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:00:58;41.95;31.95;52.53;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:01:09;33.89;29.51;44.66;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:01:19;31.81;29.01;36.99;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:01:30;31.46;29.54;35.94;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:01:40;31.62;29.63;36.63;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:01:50;32.55;29.81;37.72;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:02:00;33.59;30.55;37.37;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:02:10;32.69;29.97;36.93;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:02:21;31.48;29.32;36.18;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:02:31;31.40;29.18;36.29;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:02:41;33.03;29.69;37.85;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:02:51;34.99;30.86;39.57;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:03:02;38.29;31.53;44.33;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:03:13;44.32;35.69;51.97;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:03:25;47.61;40.32;56.49;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:03:36;44.99;37.80;52.12;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:03:46;40.18;33.05;45.89;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:03:57;34.28;30.93;37.42;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:04:07;33.06;29.77;38.59;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:04:17;32.12;29.42;36.36;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:04:29;31.58;29.49;36.11;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:04:39;31.24;29.02;36.03;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:04:49;31.37;29.42;36.66;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:04:59;31.71;29.26;36.76;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:05:09;31.36;29.28;36.05;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:05:20;31.99;29.20;37.37;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:05:30;32.05;29.92;36.95;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:05:40;33.03;30.25;37.71;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:05:51;31.94;29.93;36.52;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:06:06;31.39;29.55;36.09;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:06:18;31.35;29.16;36.43;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:06:28;31.24;28.53;36.10;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:06:39;31.35;29.02;36.21;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:06:51;30.62;28.60;36.08;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:07:01;31.06;28.74;36.18;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:07:11;31.62;29.53;36.45;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:07:21;38.34;30.09;53.59;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:07:31;39.30;30.13;58.25;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:07:42;31.52;29.41;36.48;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:07:52;31.22;29.09;36.42;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:08:03;30.70;28.76;35.81;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:08:14;31.02;28.75;35.88;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:08:24;31.46;29.51;36.79;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:08:35;31.73;29.81;35.93;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:08:45;31.82;29.83;36.18;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:08:55;32.47;29.60;39.68;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:09:06;30.82;28.65;35.82;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:09:17;30.82;28.90;35.95;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:09:30;31.36;29.43;35.75;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:09:40;32.14;29.68;36.90;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:09:51;31.70;29.52;36.11;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:10:01;31.86;29.70;35.95;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:10:11;32.49;30.00;36.51;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:10:22;39.67;31.10;46.32;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:10:38;44.59;39.51;49.63;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:10:49;46.63;41.38;53.86;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:11:03;44.24;37.74;50.09;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:11:18;39.47;31.40;45.47;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:11:30;33.51;31.08;39.30;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:11:41;32.25;29.68;36.47;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:11:51;32.44;30.14;36.65;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:12:01;31.34;29.13;36.10;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:12:11;31.66;30.05;36.00;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:12:22;31.81;29.69;36.48;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:12:32;30.94;29.12;36.10;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:12:42;31.04;29.24;35.76;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:12:52;31.68;29.26;36.43;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:13:03;31.42;29.26;36.27;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:13:17;31.29;29.47;35.06;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:13:27;31.42;29.26;36.15;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:13:38;32.04;30.02;36.70;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:13:49;30.83;29.10;36.01;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:14:00;30.81;28.74;36.19;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:14:10;30.57;28.72;36.19;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:14:20;30.73;28.77;36.04;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:14:31;32.21;29.91;36.21;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:14:41;32.17;29.64;38.54;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:14:51;31.25;29.04;36.27;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:15:02;32.49;29.59;38.24;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:15:13;34.19;31.40;37.67;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:15:23;32.48;29.85;37.11;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:15:33;33.45;30.17;37.75;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:15:51;34.46;32.29;37.82;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:16:02;36.41;32.87;40.91;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:16:14;33.79;30.41;38.32;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:16:27;31.74;29.39;36.00;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:16:38;34.15;30.26;43.38;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:16:48;33.07;29.87;37.50;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:16:58;37.03;29.95;49.29;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:17:08;40.07;30.57;52.45;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:17:18;42.60;30.50;55.18;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:17:29;34.08;29.36;41.13;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:17:39;31.60;28.39;37.33;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:17:49;30.49;28.28;35.75;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:17:59;30.82;28.53;36.02;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:18:10;31.07;28.84;35.93;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:18:20;31.73;29.08;36.33;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:18:51;31.41;28.89;36.61;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:19:20;39.24;29.01;58.64;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:19:49;31.16;28.77;36.19;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:20:00;30.30;28.24;36.15;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:20:10;30.77;28.52;35.95;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:20:20;32.54;29.66;47.38;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:20:33;32.65;29.70;38.91;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:20:43;33.57;31.15;39.89;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:21:01;33.64;30.11;41.14;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:21:12;31.15;28.63;38.61;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:21:23;30.80;29.13;36.13;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:21:38;30.74;28.71;36.20;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:21:48;32.85;28.91;37.67;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:22:02;31.23;28.77;36.12;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:22:12;31.11;29.23;35.87;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:22:23;31.06;29.25;36.22;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:22:33;34.10;29.61;48.93;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:22:44;31.78;29.53;36.30;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:22:54;32.92;29.70;37.42;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:23:05;34.10;28.95;51.39;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:23:16;34.78;29.44;51.30;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:23:26;31.71;29.61;36.54;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:23:36;30.77;28.61;35.41;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:23:46;30.70;28.77;35.74;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:23:57;31.10;29.05;36.25;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:24:10;32.13;29.65;36.60;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:24:20;31.42;29.42;36.34;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:24:31;32.24;29.75;36.49;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:24:41;32.44;28.89;36.96;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:24:51;30.84;28.84;36.06;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:25:02;30.83;28.89;37.43;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:25:13;30.64;28.55;36.30;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:25:23;30.51;28.43;35.61;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:25:36;30.48;27.86;35.69;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:25:51;30.92;28.70;35.81;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:26:02;31.02;28.94;36.11;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:26:15;30.43;28.65;35.71;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:26:26;31.04;28.75;36.23;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:26:39;30.98;28.87;35.70;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:26:49;31.11;28.66;35.61;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:27:00;31.29;29.32;35.78;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:27:10;31.96;29.24;38.12;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:27:20;31.78;29.59;36.62;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:27:31;33.82;29.16;44.26;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:27:42;45.27;30.98;60.19;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:27:53;46.08;33.63;58.37;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:28:03;48.03;38.63;57.11;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:28:15;44.00;36.72;50.65;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:28:25;44.49;39.10;50.17;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:28:38;40.73;34.13;48.96;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:28:49;48.11;32.80;62.87;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:29:01;41.82;32.02;55.58;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:29:13;36.75;31.41;43.18;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:29:23;32.60;29.85;36.94;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:29:37;33.37;30.93;38.23;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:29:47;32.88;29.63;40.64;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:29:57;31.09;28.92;36.00;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:30:10;30.93;29.12;36.00;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:30:20;30.77;28.97;37.31;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:30:31;30.48;28.58;36.41;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:30:41;30.56;28.38;35.49;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:30:51;30.73;28.66;36.59;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:31:02;30.95;29.24;35.71;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:31:18;30.74;28.29;35.43;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:31:29;30.91;29.18;36.02;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:31:39;31.28;29.38;35.74;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:31:49;31.44;29.51;35.99;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:32:00;31.64;28.99;40.61;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:32:10;30.81;29.01;35.83;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:32:20;31.01;28.84;36.03;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:32:31;32.08;29.39;36.65;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:32:41;31.63;29.53;35.93;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:32:51;31.18;28.99;35.94;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:33:01;30.87;28.98;35.90;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:33:11;30.88;28.87;36.36;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:33:22;30.86;28.84;35.45;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:33:33;31.11;29.21;36.11;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:33:43;31.06;29.50;35.98;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:33:56;31.69;29.17;36.47;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:34:06;31.95;29.62;36.22;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:34:17;31.20;29.36;36.03;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:34:27;31.03;29.26;35.87;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:34:38;31.31;28.47;36.15;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:34:48;32.59;30.56;36.84;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:34:59;31.57;29.43;35.56;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:35:09;30.94;29.11;36.01;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:35:19;33.52;29.38;38.44;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:35:29;32.37;30.55;36.40;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:35:39;32.22;30.15;36.36;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:35:50;31.05;29.19;36.39;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:36:07;30.79;28.73;35.95;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:36:18;30.70;28.86;35.97;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:36:29;31.31;29.42;36.83;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:36:40;31.27;29.32;36.31;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:36:50;30.81;29.12;35.87;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:37:00;31.27;29.17;37.99;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:37:10;31.31;29.42;36.34;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:37:20;31.66;29.04;36.76;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:37:34;31.76;29.36;36.19;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:37:45;31.43;29.15;36.71;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:37:55;30.89;29.05;35.70;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:38:05;31.05;28.73;36.35;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:38:15;33.89;29.50;41.54;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:38:25;46.29;29.19;59.85;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:38:36;52.83;29.05;67.76;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:38:46;55.25;28.81;65.95;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:38:57;30.71;28.97;35.40;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:39:08;34.80;28.95;45.20;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:39:18;34.67;29.11;45.52;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:39:29;31.65;28.92;37.53;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:39:39;33.84;29.72;42.17;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:39:49;34.71;30.44;44.23;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:39:59;34.30;30.43;42.45;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:40:10;32.73;30.23;38.57;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:40:20;33.43;29.81;41.52;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:40:31;31.95;29.10;41.60;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:40:41;31.24;29.20;36.85;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:40:51;32.43;29.14;36.75;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:41:02;31.36;29.05;35.76;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:41:13;31.04;29.13;36.01;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:41:25;31.33;29.50;36.70;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:41:36;31.30;28.73;36.08;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:41:46;31.13;28.91;35.73;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:41:56;30.75;28.78;35.61;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:42:09;31.11;29.30;35.83;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:42:20;30.75;28.49;36.08;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:42:30;31.39;28.86;36.41;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:42:42;32.11;29.92;36.03;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:42:53;31.67;29.93;36.25;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:43:04;32.73;30.59;36.88;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:43:15;33.16;30.68;37.93;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:43:46;33.87;29.49;40.00;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:43:58;32.74;29.28;41.21;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:45:19;31.32;29.31;36.17;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:45:30;31.12;28.85;35.99;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:45:40;31.39;28.83;35.92;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:45:51;31.97;29.38;37.60;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:46:03;33.06;29.32;37.27;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:46:19;37.21;30.97;48.56;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:46:35;38.82;32.66;48.85;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:46:46;43.03;37.62;48.90;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:46:57;43.94;38.28;48.26;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:47:08;44.51;39.91;49.74;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:47:29;42.60;33.12;49.29;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:48:01;42.48;30.32;60.34;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:48:13;32.28;29.99;36.70;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:48:24;33.13;31.19;37.12;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:48:34;33.63;31.47;37.14;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:49:14;31.16;29.05;35.71;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:49:24;32.15;30.00;36.00;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:49:35;32.52;30.65;37.32;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:49:45;32.55;29.87;36.59;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:49:56;31.03;28.96;35.92;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:50:12;30.96;29.10;36.17;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:50:35;31.22;28.97;36.52;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:50:52;31.26;29.26;36.26;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:51:04;31.21;28.74;37.64;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:51:15;30.90;29.04;35.56;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:51:28;30.64;28.82;36.09;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:51:40;30.86;28.91;35.88;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:51:52;33.35;29.90;39.18;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:52:05;33.02;29.79;37.59;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:52:16;31.82;29.47;36.36;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:52:27;31.44;29.40;38.81;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:52:38;31.86;29.36;36.40;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:52:49;31.52;29.56;36.33;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:53:04;31.07;29.12;36.54;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:53:17;31.36;29.35;36.44;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:53:30;31.09;29.18;36.03;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:53:42;32.18;28.99;46.88;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:53:52;31.80;29.30;47.26;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:54:02;30.84;29.01;35.98;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:54:15;30.75;28.92;35.76;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:54:37;30.59;28.48;35.42;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:54:50;30.85;28.66;38.29;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:55:02;30.63;28.77;36.01;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:55:14;30.89;28.87;35.69;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:55:24;31.18;29.32;36.01;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:55:35;31.17;29.30;35.61;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:55:47;31.02;29.19;35.89;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:55:57;30.67;28.77;35.93;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:56:09;30.74;28.95;35.77;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:56:20;32.98;29.31;49.86;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:56:33;30.62;29.08;35.50;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:56:46;30.68;29.11;35.90;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:56:57;30.92;29.03;36.03;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:57:09;32.09;29.14;41.02;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:57:22;31.96;29.20;37.11;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:57:35;33.86;28.67;50.19;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:57:47;31.00;29.11;35.83;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:57:59;46.48;29.37;61.45;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:58:12;33.69;29.07;54.97;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:58:24;30.72;28.80;35.90;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:58:35;30.75;28.74;35.03;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:58:46;30.84;28.99;35.58;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:58:57;31.21;29.28;35.88;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:59:08;31.31;29.48;35.76;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:59:21;30.97;29.03;35.89;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:59:41;30.88;28.85;35.79;;
66463;Laerm;56827;52.178;4.500;2022-09-25T00:59:54;31.25;29.26;35.94;;
66463;Laerm;56827;52.178;4.500;2022-09-25T01:00:07;31.52;29.70;35.65;;
66463;Laerm;56827;52.178;4.500;2022-09-25T01:00:18;31.19;29.18;35.85;;
66463;Laerm;56827;52.178;4.500;2022-09-25T01:00:29;31.84;29.46;38.22;;
66463;Laerm;56827;52.178;4.500;2022-09-25T01:00:40;31.20;29.20;36.61;;
66463;Laerm;56827;52.178;4.500;2022-09-25T01:00:51;31.14;28.98;36.16;;
66463;Laerm;56827;52.178;4.500;2022-09-25T01:01:02;31.16;29.69;36.07;;
66463;Laerm;56827;52.178;4.500;2022-09-25T01:01:12;35.36;29.17;45.43;;
66463;Laerm;56827;52.178;4.500;2022-09-25T01:01:23;31.12;29.65;35.79;;
66463;Laerm;56827;52.178;4.500;2022-09-25T01:01:33;31.05;29.41;36.10;;
66463;Laerm;56827;52.178;4.500;2022-09-25T01:01:43;31.29;29.43;35.87;;
66463;Laerm;56827;52.178;4.500;2022-09-25T01:01:54;31.75;29.87;36.15;;
66463;Laerm;56827;52.178;4.500;2022-09-25T01:02:05;36.25;31.35;42.95;;
66463;Laerm;56827;52.178;4.500;2022-09-25T01:02:18;41.83;36.12;47.30;;
66463;Laerm;56827;52.178;4.500;2022-09-25T01:02:30;41.98;35.28;46.90;;
66463;Laerm;56827;52.178;4.500;2022-09-25T01:02:43;41.53;36.40;45.88;;
66463;Laerm;56827;52.178;4.500;2022-09-25T01:02:55;37.38;32.73;41.69;;
66463;Laerm;56827;52.178;4.500;2022-09-25T01:03:06;35.21;31.92;39.70;;
66463;Laerm;56827;52.178;4.500;2022-09-25T01:03:17;32.60;29.96;36.44;;
66463;Laerm;56827;52.178;4.500;2022-09-25T01:03:29;31.61;29.38;36.46;;
66463;Laerm;56827;52.178;4.500;2022-09-25T01:03:39;31.21;29.13;35.90;;
66463;Laerm;56827;52.178;4.500;2022-09-25T01:03:51;30.87;28.97;35.94;;
66463;Laerm;56827;52.178;4.500;2022-09-25T01:04:01;30.77;28.80;35.61;;
66463;Laerm;56827;52.178;4.500;2022-09-25T01:04:14;31.07;29.13;35.75;;
66463;Laerm;56827;52.178;4.500;2022-09-25T01:04:25;30.96;28.95;36.05;;
66463;Laerm;56827;52.178;4.500;2022-09-25T01:04:37;30.85;28.90;35.52;;
66463;Laerm;56827;52.178;4.500;2022-09-25T01:04:49;30.75;29.05;36.50;;
66463;Laerm;56827;52.178;4.500;2022-09-25T01:05:04;30.41;28.53;35.63;;
66463;Laerm;56827;52.178;4.500;2022-09-25T01:05:16;30.70;28.94;35.68;;
66463;Laerm;56827;52.178;4.500;2022-09-25T01:05:28;30.79;28.81;35.83;;
66463;Laerm;56827;52.178;4.500;2022-09-25T01:05:40;30.45;28.64;35.40;;
66463;Laerm;56827;52.178;4.500;2022-09-25T01:05:51;30.84;28.76;35.84;;
66463;Laerm;56827;52.178;4.500;2022-09-25T01:06:03;30.98;29.08;35.29;;
66463;Laerm;56827;52.178;4.500;2022-09-25T01:06:14;30.43;28.64;35.34;;
66463;Laerm;56827;52.178;4.500;2022-09-25T01:06:26;30.55;28.67;35.86;;