sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43664;SDS011;29263;48.172;11.484;2023-05-16T00:00:16;3.03;;;2.73;;
43664;SDS011;29263;48.172;11.484;2023-05-16T00:02:42;2.55;;;2.35;;
43664;SDS011;29263;48.172;11.484;2023-05-16T00:05:08;2.47;;;2.00;;
43664;SDS011;29263;48.172;11.484;2023-05-16T00:07:38;3.37;;;2.87;;
43664;SDS011;29263;48.172;11.484;2023-05-16T00:10:10;3.67;;;2.70;;
43664;SDS011;29263;48.172;11.484;2023-05-16T00:12:36;4.53;;;2.87;;
43664;SDS011;29263;48.172;11.484;2023-05-16T00:15:03;3.50;;;2.77;;
43664;SDS011;29263;48.172;11.484;2023-05-16T00:17:32;6.47;;;3.10;;
43664;SDS011;29263;48.172;11.484;2023-05-16T00:19:59;4.60;;;2.80;;
43664;SDS011;29263;48.172;11.484;2023-05-16T00:22:35;5.37;;;2.60;;
43664;SDS011;29263;48.172;11.484;2023-05-16T00:25:01;3.53;;;2.77;;
43664;SDS011;29263;48.172;11.484;2023-05-16T00:27:27;3.97;;;2.83;;
43664;SDS011;29263;48.172;11.484;2023-05-16T00:29:53;4.30;;;3.20;;
43664;SDS011;29263;48.172;11.484;2023-05-16T00:32:19;3.97;;;3.27;;
43664;SDS011;29263;48.172;11.484;2023-05-16T00:34:45;9.20;;;3.50;;
43664;SDS011;29263;48.172;11.484;2023-05-16T00:37:10;3.77;;;3.27;;
43664;SDS011;29263;48.172;11.484;2023-05-16T00:39:36;3.50;;;3.10;;
43664;SDS011;29263;48.172;11.484;2023-05-16T00:42:02;4.77;;;3.10;;
43664;SDS011;29263;48.172;11.484;2023-05-16T00:44:28;4.90;;;3.03;;
43664;SDS011;29263;48.172;11.484;2023-05-16T00:46:53;4.50;;;3.60;;
43664;SDS011;29263;48.172;11.484;2023-05-16T00:49:19;4.83;;;3.43;;
43664;SDS011;29263;48.172;11.484;2023-05-16T00:51:45;5.27;;;2.80;;
43664;SDS011;29263;48.172;11.484;2023-05-16T00:54:12;4.87;;;3.33;;
43664;SDS011;29263;48.172;11.484;2023-05-16T00:56:37;3.20;;;2.90;;
43664;SDS011;29263;48.172;11.484;2023-05-16T00:59:03;3.17;;;2.87;;
43664;SDS011;29263;48.172;11.484;2023-05-16T01:01:29;6.03;;;3.00;;
43664;SDS011;29263;48.172;11.484;2023-05-16T01:03:55;5.23;;;3.50;;
43664;SDS011;29263;48.172;11.484;2023-05-16T01:06:21;3.83;;;3.43;;
43664;SDS011;29263;48.172;11.484;2023-05-16T01:08:47;4.27;;;3.20;;
43664;SDS011;29263;48.172;11.484;2023-05-16T01:14:15;3.00;;;2.60;;
43664;SDS011;29263;48.172;11.484;2023-05-16T01:19:52;5.47;;;3.27;;
43664;SDS011;29263;48.172;11.484;2023-05-16T01:28:15;4.57;;;3.80;;
43664;SDS011;29263;48.172;11.484;2023-05-16T01:30:41;3.87;;;3.47;;
43664;SDS011;29263;48.172;11.484;2023-05-16T01:33:07;3.80;;;3.40;;
43664;SDS011;29263;48.172;11.484;2023-05-16T01:35:39;4.43;;;3.90;;
43664;SDS011;29263;48.172;11.484;2023-05-16T01:38:25;5.63;;;3.40;;
43664;SDS011;29263;48.172;11.484;2023-05-16T01:40:58;3.37;;;2.97;;
43664;SDS011;29263;48.172;11.484;2023-05-16T01:43:34;5.93;;;3.00;;
43664;SDS011;29263;48.172;11.484;2023-05-16T01:46:09;3.60;;;3.30;;
43664;SDS011;29263;48.172;11.484;2023-05-16T01:48:57;3.87;;;3.20;;
43664;SDS011;29263;48.172;11.484;2023-05-16T01:51:31;4.63;;;3.40;;
43664;SDS011;29263;48.172;11.484;2023-05-16T01:54:01;3.47;;;3.03;;
43664;SDS011;29263;48.172;11.484;2023-05-16T01:56:31;4.47;;;3.80;;
43664;SDS011;29263;48.172;11.484;2023-05-16T01:58:57;3.83;;;3.30;;
43664;SDS011;29263;48.172;11.484;2023-05-16T02:01:24;4.77;;;3.50;;
43664;SDS011;29263;48.172;11.484;2023-05-16T02:03:50;5.20;;;3.60;;
43664;SDS011;29263;48.172;11.484;2023-05-16T02:06:16;4.57;;;3.77;;
43664;SDS011;29263;48.172;11.484;2023-05-16T02:08:41;6.20;;;3.37;;
43664;SDS011;29263;48.172;11.484;2023-05-16T02:11:07;5.43;;;4.03;;
43664;SDS011;29263;48.172;11.484;2023-05-16T02:13:33;6.20;;;3.83;;
43664;SDS011;29263;48.172;11.484;2023-05-16T02:15:58;6.83;;;4.70;;
43664;SDS011;29263;48.172;11.484;2023-05-16T02:18:24;5.03;;;4.30;;
43664;SDS011;29263;48.172;11.484;2023-05-16T02:20:50;5.60;;;4.17;;
43664;SDS011;29263;48.172;11.484;2023-05-16T02:23:15;4.70;;;4.20;;
43664;SDS011;29263;48.172;11.484;2023-05-16T02:25:41;5.47;;;4.23;;
43664;SDS011;29263;48.172;11.484;2023-05-16T02:28:27;4.60;;;3.80;;
43664;SDS011;29263;48.172;11.484;2023-05-16T02:30:56;5.33;;;4.13;;
43664;SDS011;29263;48.172;11.484;2023-05-16T02:33:23;8.23;;;4.00;;
43664;SDS011;29263;48.172;11.484;2023-05-16T02:35:49;6.37;;;5.00;;
43664;SDS011;29263;48.172;11.484;2023-05-16T02:38:15;5.27;;;4.10;;
43664;SDS011;29263;48.172;11.484;2023-05-16T02:40:41;6.67;;;3.97;;
43664;SDS011;29263;48.172;11.484;2023-05-16T02:43:07;4.93;;;4.20;;
43664;SDS011;29263;48.172;11.484;2023-05-16T02:45:33;4.97;;;4.30;;
43664;SDS011;29263;48.172;11.484;2023-05-16T02:47:58;5.30;;;4.37;;
43664;SDS011;29263;48.172;11.484;2023-05-16T02:50:24;5.30;;;3.87;;
43664;SDS011;29263;48.172;11.484;2023-05-16T02:52:49;5.27;;;4.23;;
43664;SDS011;29263;48.172;11.484;2023-05-16T02:55:15;6.77;;;4.13;;
43664;SDS011;29263;48.172;11.484;2023-05-16T02:57:41;5.37;;;4.87;;
43664;SDS011;29263;48.172;11.484;2023-05-16T03:00:06;4.67;;;4.10;;
43664;SDS011;29263;48.172;11.484;2023-05-16T03:02:34;7.20;;;4.23;;
43664;SDS011;29263;48.172;11.484;2023-05-16T03:05:00;5.83;;;4.40;;
43664;SDS011;29263;48.172;11.484;2023-05-16T03:07:25;5.67;;;4.43;;
43664;SDS011;29263;48.172;11.484;2023-05-16T03:09:51;7.60;;;4.80;;
43664;SDS011;29263;48.172;11.484;2023-05-16T03:12:16;4.57;;;4.00;;
43664;SDS011;29263;48.172;11.484;2023-05-16T03:14:42;5.10;;;4.37;;
43664;SDS011;29263;48.172;11.484;2023-05-16T03:17:08;4.17;;;3.73;;
43664;SDS011;29263;48.172;11.484;2023-05-16T03:19:33;7.70;;;4.57;;
43664;SDS011;29263;48.172;11.484;2023-05-16T03:21:59;5.93;;;4.50;;
43664;SDS011;29263;48.172;11.484;2023-05-16T03:24:24;5.30;;;4.70;;
43664;SDS011;29263;48.172;11.484;2023-05-16T03:26:50;6.33;;;4.70;;
43664;SDS011;29263;48.172;11.484;2023-05-16T03:29:16;5.33;;;4.40;;
43664;SDS011;29263;48.172;11.484;2023-05-16T03:31:41;8.27;;;4.80;;
43664;SDS011;29263;48.172;11.484;2023-05-16T03:34:07;7.17;;;5.03;;
43664;SDS011;29263;48.172;11.484;2023-05-16T03:36:33;6.33;;;4.53;;
43664;SDS011;29263;48.172;11.484;2023-05-16T03:38:59;5.03;;;4.53;;
43664;SDS011;29263;48.172;11.484;2023-05-16T03:41:25;6.20;;;4.97;;
43664;SDS011;29263;48.172;11.484;2023-05-16T03:43:51;7.03;;;4.83;;
43664;SDS011;29263;48.172;11.484;2023-05-16T03:46:16;6.10;;;4.50;;
43664;SDS011;29263;48.172;11.484;2023-05-16T03:48:42;5.33;;;4.80;;
43664;SDS011;29263;48.172;11.484;2023-05-16T03:51:08;8.23;;;4.73;;
43664;SDS011;29263;48.172;11.484;2023-05-16T03:53:34;6.40;;;4.80;;
43664;SDS011;29263;48.172;11.484;2023-05-16T03:55:59;5.67;;;4.73;;
43664;SDS011;29263;48.172;11.484;2023-05-16T03:58:25;5.17;;;4.57;;
43664;SDS011;29263;48.172;11.484;2023-05-16T04:00:51;5.97;;;4.73;;
43664;SDS011;29263;48.172;11.484;2023-05-16T04:03:16;6.57;;;5.47;;
43664;SDS011;29263;48.172;11.484;2023-05-16T04:05:42;9.27;;;5.50;;
43664;SDS011;29263;48.172;11.484;2023-05-16T04:08:07;9.37;;;6.27;;
43664;SDS011;29263;48.172;11.484;2023-05-16T04:10:33;6.20;;;5.13;;
43664;SDS011;29263;48.172;11.484;2023-05-16T04:12:58;5.93;;;5.07;;
43664;SDS011;29263;48.172;11.484;2023-05-16T04:15:24;7.50;;;5.50;;
43664;SDS011;29263;48.172;11.484;2023-05-16T04:17:50;8.40;;;5.60;;
43664;SDS011;29263;48.172;11.484;2023-05-16T04:20:15;5.37;;;4.47;;
43664;SDS011;29263;48.172;11.484;2023-05-16T04:22:41;6.27;;;5.07;;
43664;SDS011;29263;48.172;11.484;2023-05-16T04:25:07;8.00;;;5.27;;
43664;SDS011;29263;48.172;11.484;2023-05-16T04:27:33;5.90;;;4.40;;
43664;SDS011;29263;48.172;11.484;2023-05-16T04:29:59;5.57;;;4.67;;
43664;SDS011;29263;48.172;11.484;2023-05-16T04:32:24;5.87;;;4.90;;
43664;SDS011;29263;48.172;11.484;2023-05-16T04:34:52;6.30;;;4.90;;
43664;SDS011;29263;48.172;11.484;2023-05-16T04:37:18;6.03;;;4.50;;
43664;SDS011;29263;48.172;11.484;2023-05-16T04:39:44;6.03;;;5.17;;
43664;SDS011;29263;48.172;11.484;2023-05-16T04:42:11;6.00;;;4.53;;
43664;SDS011;29263;48.172;11.484;2023-05-16T04:44:37;6.37;;;4.87;;
43664;SDS011;29263;48.172;11.484;2023-05-16T04:47:02;5.90;;;4.83;;
43664;SDS011;29263;48.172;11.484;2023-05-16T04:49:28;6.63;;;5.23;;
43664;SDS011;29263;48.172;11.484;2023-05-16T04:51:54;6.03;;;4.97;;
43664;SDS011;29263;48.172;11.484;2023-05-16T04:54:19;7.60;;;5.00;;
43664;SDS011;29263;48.172;11.484;2023-05-16T04:56:45;5.53;;;4.60;;
43664;SDS011;29263;48.172;11.484;2023-05-16T04:59:10;6.43;;;5.20;;
43664;SDS011;29263;48.172;11.484;2023-05-16T05:01:36;6.33;;;5.27;;
43664;SDS011;29263;48.172;11.484;2023-05-16T05:04:02;8.73;;;5.67;;
43664;SDS011;29263;48.172;11.484;2023-05-16T05:06:28;6.77;;;5.33;;
43664;SDS011;29263;48.172;11.484;2023-05-16T05:08:53;8.40;;;6.27;;
43664;SDS011;29263;48.172;11.484;2023-05-16T05:11:19;7.00;;;5.50;;
43664;SDS011;29263;48.172;11.484;2023-05-16T05:13:45;10.70;;;5.90;;
43664;SDS011;29263;48.172;11.484;2023-05-16T05:16:11;6.53;;;5.37;;
43664;SDS011;29263;48.172;11.484;2023-05-16T05:18:37;8.97;;;6.27;;
43664;SDS011;29263;48.172;11.484;2023-05-16T05:21:03;7.20;;;5.60;;
43664;SDS011;29263;48.172;11.484;2023-05-16T05:23:28;8.13;;;6.40;;
43664;SDS011;29263;48.172;11.484;2023-05-16T05:25:54;8.80;;;5.33;;
43664;SDS011;29263;48.172;11.484;2023-05-16T05:28:20;8.67;;;6.33;;
43664;SDS011;29263;48.172;11.484;2023-05-16T05:30:46;8.00;;;5.93;;
43664;SDS011;29263;48.172;11.484;2023-05-16T05:33:13;7.75;;;5.97;;
43664;SDS011;29263;48.172;11.484;2023-05-16T05:35:45;7.87;;;6.17;;
43664;SDS011;29263;48.172;11.484;2023-05-16T05:38:10;9.27;;;6.83;;
43664;SDS011;29263;48.172;11.484;2023-05-16T05:40:36;10.63;;;7.27;;
43664;SDS011;29263;48.172;11.484;2023-05-16T05:43:01;10.50;;;7.60;;
43664;SDS011;29263;48.172;11.484;2023-05-16T05:45:27;10.03;;;7.00;;
43664;SDS011;29263;48.172;11.484;2023-05-16T05:47:53;8.17;;;6.90;;
43664;SDS011;29263;48.172;11.484;2023-05-16T05:50:18;9.40;;;6.60;;
43664;SDS011;29263;48.172;11.484;2023-05-16T05:52:44;8.43;;;7.37;;
43664;SDS011;29263;48.172;11.484;2023-05-16T05:55:10;10.57;;;7.20;;
43664;SDS011;29263;48.172;11.484;2023-05-16T05:57:35;10.37;;;7.03;;
43664;SDS011;29263;48.172;11.484;2023-05-16T06:00:01;8.73;;;7.20;;
43664;SDS011;29263;48.172;11.484;2023-05-16T06:02:29;10.07;;;7.50;;
43664;SDS011;29263;48.172;11.484;2023-05-16T06:04:54;10.30;;;6.47;;
43664;SDS011;29263;48.172;11.484;2023-05-16T06:07:20;10.57;;;7.57;;
43664;SDS011;29263;48.172;11.484;2023-05-16T06:09:45;10.73;;;7.07;;
43664;SDS011;29263;48.172;11.484;2023-05-16T06:12:11;8.70;;;7.77;;
43664;SDS011;29263;48.172;11.484;2023-05-16T06:14:37;8.13;;;6.97;;
43664;SDS011;29263;48.172;11.484;2023-05-16T06:17:02;9.53;;;7.43;;
43664;SDS011;29263;48.172;11.484;2023-05-16T06:19:28;14.33;;;7.70;;
43664;SDS011;29263;48.172;11.484;2023-05-16T06:21:57;8.87;;;7.83;;
43664;SDS011;29263;48.172;11.484;2023-05-16T06:24:22;13.70;;;8.40;;
43664;SDS011;29263;48.172;11.484;2023-05-16T06:26:48;11.00;;;7.60;;
43664;SDS011;29263;48.172;11.484;2023-05-16T06:29:14;9.13;;;7.73;;
43664;SDS011;29263;48.172;11.484;2023-05-16T06:31:44;11.20;;;7.50;;
43664;SDS011;29263;48.172;11.484;2023-05-16T06:34:11;9.53;;;7.70;;
43664;SDS011;29263;48.172;11.484;2023-05-16T06:36:36;10.27;;;7.77;;
43664;SDS011;29263;48.172;11.484;2023-05-16T06:39:02;8.93;;;7.60;;
43664;SDS011;29263;48.172;11.484;2023-05-16T06:41:28;10.77;;;7.70;;
43664;SDS011;29263;48.172;11.484;2023-05-16T06:43:54;11.27;;;7.37;;
43664;SDS011;29263;48.172;11.484;2023-05-16T06:46:20;8.97;;;7.47;;
43664;SDS011;29263;48.172;11.484;2023-05-16T06:48:46;13.45;;;7.57;;
43664;SDS011;29263;48.172;11.484;2023-05-16T06:51:12;15.07;;;7.20;;
43664;SDS011;29263;48.172;11.484;2023-05-16T06:53:37;9.75;;;7.60;;
43664;SDS011;29263;48.172;11.484;2023-05-16T06:56:03;9.43;;;8.02;;
43664;SDS011;29263;48.172;11.484;2023-05-16T06:58:29;10.35;;;7.60;;
43664;SDS011;29263;48.172;11.484;2023-05-16T07:00:55;10.25;;;7.03;;
43664;SDS011;29263;48.172;11.484;2023-05-16T07:03:20;9.45;;;7.40;;
43664;SDS011;29263;48.172;11.484;2023-05-16T07:05:46;8.55;;;7.47;;
43664;SDS011;29263;48.172;11.484;2023-05-16T07:08:11;9.70;;;7.28;;
43664;SDS011;29263;48.172;11.484;2023-05-16T07:10:38;9.15;;;7.15;;
43664;SDS011;29263;48.172;11.484;2023-05-16T07:13:03;10.73;;;7.95;;
43664;SDS011;29263;48.172;11.484;2023-05-16T07:15:30;10.05;;;6.82;;
43664;SDS011;29263;48.172;11.484;2023-05-16T07:17:55;10.10;;;6.80;;
43664;SDS011;29263;48.172;11.484;2023-05-16T07:20:21;9.00;;;6.88;;
43664;SDS011;29263;48.172;11.484;2023-05-16T07:22:47;10.25;;;7.85;;
43664;SDS011;29263;48.172;11.484;2023-05-16T07:25:13;8.93;;;7.68;;
43664;SDS011;29263;48.172;11.484;2023-05-16T07:27:40;8.30;;;7.40;;
43664;SDS011;29263;48.172;11.484;2023-05-16T07:30:09;12.15;;;8.70;;
43664;SDS011;29263;48.172;11.484;2023-05-16T07:32:35;10.10;;;7.82;;
43664;SDS011;29263;48.172;11.484;2023-05-16T07:35:01;11.25;;;8.38;;
43664;SDS011;29263;48.172;11.484;2023-05-16T07:37:27;9.50;;;7.18;;
43664;SDS011;29263;48.172;11.484;2023-05-16T07:39:53;9.18;;;6.95;;
43664;SDS011;29263;48.172;11.484;2023-05-16T07:42:19;9.38;;;6.93;;
43664;SDS011;29263;48.172;11.484;2023-05-16T07:44:45;8.25;;;6.43;;
43664;SDS011;29263;48.172;11.484;2023-05-16T07:47:11;13.90;;;7.50;;
43664;SDS011;29263;48.172;11.484;2023-05-16T07:49:37;10.38;;;7.47;;
43664;SDS011;29263;48.172;11.484;2023-05-16T07:52:03;10.55;;;8.57;;
43664;SDS011;29263;48.172;11.484;2023-05-16T07:54:29;11.77;;;7.70;;
43664;SDS011;29263;48.172;11.484;2023-05-16T07:56:58;10.68;;;7.60;;
43664;SDS011;29263;48.172;11.484;2023-05-16T07:59:24;9.32;;;7.80;;
43664;SDS011;29263;48.172;11.484;2023-05-16T08:01:50;11.50;;;8.45;;
43664;SDS011;29263;48.172;11.484;2023-05-16T08:04:15;9.02;;;7.65;;
43664;SDS011;29263;48.172;11.484;2023-05-16T08:06:41;9.27;;;7.15;;
43664;SDS011;29263;48.172;11.484;2023-05-16T08:09:06;11.90;;;7.68;;
43664;SDS011;29263;48.172;11.484;2023-05-16T08:11:33;11.50;;;7.65;;
43664;SDS011;29263;48.172;11.484;2023-05-16T08:13:59;10.07;;;8.10;;
43664;SDS011;29263;48.172;11.484;2023-05-16T08:16:25;13.98;;;9.52;;
43664;SDS011;29263;48.172;11.484;2023-05-16T08:18:50;11.40;;;9.10;;
43664;SDS011;29263;48.172;11.484;2023-05-16T08:21:16;12.60;;;8.60;;
43664;SDS011;29263;48.172;11.484;2023-05-16T08:23:41;11.85;;;7.90;;
43664;SDS011;29263;48.172;11.484;2023-05-16T08:26:07;11.60;;;9.25;;
43664;SDS011;29263;48.172;11.484;2023-05-16T08:28:32;14.60;;;11.32;;
43664;SDS011;29263;48.172;11.484;2023-05-16T08:30:58;12.77;;;10.27;;
43664;SDS011;29263;48.172;11.484;2023-05-16T08:33:24;12.30;;;9.27;;
43664;SDS011;29263;48.172;11.484;2023-05-16T08:35:50;12.07;;;10.18;;
43664;SDS011;29263;48.172;11.484;2023-05-16T08:38:21;13.63;;;10.03;;
43664;SDS011;29263;48.172;11.484;2023-05-16T08:40:47;14.00;;;10.27;;
43664;SDS011;29263;48.172;11.484;2023-05-16T08:43:12;13.80;;;9.55;;
43664;SDS011;29263;48.172;11.484;2023-05-16T08:45:39;13.13;;;10.73;;
43664;SDS011;29263;48.172;11.484;2023-05-16T08:48:06;11.67;;;10.00;;
43664;SDS011;29263;48.172;11.484;2023-05-16T08:50:32;14.65;;;11.32;;
43664;SDS011;29263;48.172;11.484;2023-05-16T08:52:59;19.53;;;11.73;;
43664;SDS011;29263;48.172;11.484;2023-05-16T08:55:31;12.52;;;11.02;;
43664;SDS011;29263;48.172;11.484;2023-05-16T08:57:57;15.50;;;11.73;;
43664;SDS011;29263;48.172;11.484;2023-05-16T09:00:25;13.33;;;11.30;;
43664;SDS011;29263;48.172;11.484;2023-05-16T09:02:51;14.70;;;11.90;;
43664;SDS011;29263;48.172;11.484;2023-05-16T09:05:17;14.10;;;11.63;;
43664;SDS011;29263;48.172;11.484;2023-05-16T09:07:43;13.55;;;11.70;;
43664;SDS011;29263;48.172;11.484;2023-05-16T09:10:12;11.75;;;10.48;;
43664;SDS011;29263;48.172;11.484;2023-05-16T09:12:38;15.40;;;11.30;;
43664;SDS011;29263;48.172;11.484;2023-05-16T09:15:06;13.13;;;11.80;;
43664;SDS011;29263;48.172;11.484;2023-05-16T09:17:36;14.27;;;12.30;;
43664;SDS011;29263;48.172;11.484;2023-05-16T09:20:15;13.10;;;11.50;;
43664;SDS011;29263;48.172;11.484;2023-05-16T09:22:49;15.23;;;10.83;;
43664;SDS011;29263;48.172;11.484;2023-05-16T09:25:19;13.25;;;11.45;;
43664;SDS011;29263;48.172;11.484;2023-05-16T09:27:46;15.77;;;11.97;;
43664;SDS011;29263;48.172;11.484;2023-05-16T09:30:13;13.90;;;10.93;;
43664;SDS011;29263;48.172;11.484;2023-05-16T09:32:42;11.13;;;9.82;;
43664;SDS011;29263;48.172;11.484;2023-05-16T09:35:09;11.98;;;10.20;;
43664;SDS011;29263;48.172;11.484;2023-05-16T09:37:42;13.27;;;10.50;;
43664;SDS011;29263;48.172;11.484;2023-05-16T09:40:10;13.70;;;10.88;;
43664;SDS011;29263;48.172;11.484;2023-05-16T09:42:36;12.90;;;10.90;;
43664;SDS011;29263;48.172;11.484;2023-05-16T09:45:01;16.35;;;11.40;;
43664;SDS011;29263;48.172;11.484;2023-05-16T09:47:30;15.02;;;11.77;;
43664;SDS011;29263;48.172;11.484;2023-05-16T09:49:56;14.15;;;12.13;;
43664;SDS011;29263;48.172;11.484;2023-05-16T09:52:25;13.07;;;10.93;;
43664;SDS011;29263;48.172;11.484;2023-05-16T09:54:51;14.53;;;11.20;;
43664;SDS011;29263;48.172;11.484;2023-05-16T09:57:19;11.63;;;9.45;;
43664;SDS011;29263;48.172;11.484;2023-05-16T09:59:45;12.00;;;10.23;;
43664;SDS011;29263;48.172;11.484;2023-05-16T10:02:12;11.73;;;9.68;;
43664;SDS011;29263;48.172;11.484;2023-05-16T10:04:38;14.55;;;10.38;;
43664;SDS011;29263;48.172;11.484;2023-05-16T10:07:04;13.43;;;10.43;;
43664;SDS011;29263;48.172;11.484;2023-05-16T10:09:31;14.10;;;10.32;;
43664;SDS011;29263;48.172;11.484;2023-05-16T10:11:57;14.90;;;10.55;;
43664;SDS011;29263;48.172;11.484;2023-05-16T10:14:33;12.68;;;10.70;;
43664;SDS011;29263;48.172;11.484;2023-05-16T10:17:02;14.20;;;10.85;;
43664;SDS011;29263;48.172;11.484;2023-05-16T10:19:30;13.43;;;11.35;;
43664;SDS011;29263;48.172;11.484;2023-05-16T10:21:59;11.23;;;10.02;;
43664;SDS011;29263;48.172;11.484;2023-05-16T10:24:30;12.20;;;10.90;;
43664;SDS011;29263;48.172;11.484;2023-05-16T10:27:08;15.88;;;11.20;;
43664;SDS011;29263;48.172;11.484;2023-05-16T10:29:35;14.45;;;11.25;;
43664;SDS011;29263;48.172;11.484;2023-05-16T10:32:02;12.83;;;10.40;;
43664;SDS011;29263;48.172;11.484;2023-05-16T10:34:28;12.63;;;10.93;;
43664;SDS011;29263;48.172;11.484;2023-05-16T10:36:54;14.18;;;10.80;;
43664;SDS011;29263;48.172;11.484;2023-05-16T10:39:20;14.43;;;11.87;;
43664;SDS011;29263;48.172;11.484;2023-05-16T10:41:46;16.83;;;12.73;;
43664;SDS011;29263;48.172;11.484;2023-05-16T10:44:13;14.25;;;11.38;;
43664;SDS011;29263;48.172;11.484;2023-05-16T10:46:41;16.38;;;13.05;;
43664;SDS011;29263;48.172;11.484;2023-05-16T10:49:20;15.00;;;12.02;;
43664;SDS011;29263;48.172;11.484;2023-05-16T10:51:49;14.50;;;11.43;;
43664;SDS011;29263;48.172;11.484;2023-05-16T10:54:33;15.50;;;12.18;;
43664;SDS011;29263;48.172;11.484;2023-05-16T10:57:03;15.23;;;12.05;;
43664;SDS011;29263;48.172;11.484;2023-05-16T10:59:39;17.63;;;12.70;;
43664;SDS011;29263;48.172;11.484;2023-05-16T11:02:28;13.68;;;11.23;;
43664;SDS011;29263;48.172;11.484;2023-05-16T11:04:58;16.02;;;12.00;;
43664;SDS011;29263;48.172;11.484;2023-05-16T11:07:25;13.45;;;11.15;;
43664;SDS011;29263;48.172;11.484;2023-05-16T11:10:16;15.63;;;12.70;;
43664;SDS011;29263;48.172;11.484;2023-05-16T11:12:45;13.63;;;12.13;;
43664;SDS011;29263;48.172;11.484;2023-05-16T11:15:19;14.77;;;11.63;;
43664;SDS011;29263;48.172;11.484;2023-05-16T11:17:49;15.80;;;12.67;;
43664;SDS011;29263;48.172;11.484;2023-05-16T11:20:24;15.03;;;11.97;;
43664;SDS011;29263;48.172;11.484;2023-05-16T11:22:51;15.45;;;12.65;;
43664;SDS011;29263;48.172;11.484;2023-05-16T11:25:46;14.90;;;12.38;;
43664;SDS011;29263;48.172;11.484;2023-05-16T11:28:15;12.85;;;11.55;;
43664;SDS011;29263;48.172;11.484;2023-05-16T11:30:43;15.23;;;12.30;;
43664;SDS011;29263;48.172;11.484;2023-05-16T11:33:10;15.23;;;12.60;;
43664;SDS011;29263;48.172;11.484;2023-05-16T11:35:37;14.53;;;12.57;;
43664;SDS011;29263;48.172;11.484;2023-05-16T11:38:03;14.17;;;11.37;;
43664;SDS011;29263;48.172;11.484;2023-05-16T11:40:28;16.10;;;13.10;;
43664;SDS011;29263;48.172;11.484;2023-05-16T11:42:58;15.57;;;13.80;;
43664;SDS011;29263;48.172;11.484;2023-05-16T11:45:27;15.73;;;14.07;;
43664;SDS011;29263;48.172;11.484;2023-05-16T11:47:52;18.80;;;14.77;;
43664;SDS011;29263;48.172;11.484;2023-05-16T11:50:19;18.60;;;14.40;;
43664;SDS011;29263;48.172;11.484;2023-05-16T11:52:48;17.87;;;14.33;;
43664;SDS011;29263;48.172;11.484;2023-05-16T11:55:21;15.90;;;14.13;;
43664;SDS011;29263;48.172;11.484;2023-05-16T11:57:51;17.85;;;15.07;;
43664;SDS011;29263;48.172;11.484;2023-05-16T12:00:18;17.45;;;14.70;;
43664;SDS011;29263;48.172;11.484;2023-05-16T12:02:46;17.35;;;14.57;;
43664;SDS011;29263;48.172;11.484;2023-05-16T12:05:13;16.15;;;13.82;;
43664;SDS011;29263;48.172;11.484;2023-05-16T12:07:40;19.35;;;13.88;;
43664;SDS011;29263;48.172;11.484;2023-05-16T12:10:09;14.43;;;12.57;;
43664;SDS011;29263;48.172;11.484;2023-05-16T12:12:36;15.20;;;12.38;;
43664;SDS011;29263;48.172;11.484;2023-05-16T12:15:07;18.35;;;13.75;;
43664;SDS011;29263;48.172;11.484;2023-05-16T12:17:34;17.38;;;13.48;;
43664;SDS011;29263;48.172;11.484;2023-05-16T12:20:00;14.57;;;12.38;;
43664;SDS011;29263;48.172;11.484;2023-05-16T12:22:29;15.23;;;11.10;;
43664;SDS011;29263;48.172;11.484;2023-05-16T12:27:54;12.35;;;9.93;;
43664;SDS011;29263;48.172;11.484;2023-05-16T12:30:26;13.77;;;11.45;;
43664;SDS011;29263;48.172;11.484;2023-05-16T12:33:16;14.60;;;11.73;;
43664;SDS011;29263;48.172;11.484;2023-05-16T12:36:11;17.02;;;11.50;;
43664;SDS011;29263;48.172;11.484;2023-05-16T12:38:59;13.65;;;12.05;;
43664;SDS011;29263;48.172;11.484;2023-05-16T12:41:59;13.82;;;12.38;;
43664;SDS011;29263;48.172;11.484;2023-05-16T12:44:30;16.42;;;13.93;;
43664;SDS011;29263;48.172;11.484;2023-05-16T13:07:41;14.52;;;12.20;;
43664;SDS011;29263;48.172;11.484;2023-05-16T13:10:23;16.92;;;12.77;;
43664;SDS011;29263;48.172;11.484;2023-05-16T13:12:52;12.95;;;11.57;;
43664;SDS011;29263;48.172;11.484;2023-05-16T13:15:44;13.57;;;11.55;;
43664;SDS011;29263;48.172;11.484;2023-05-16T13:18:12;15.50;;;12.38;;
43664;SDS011;29263;48.172;11.484;2023-05-16T13:31:14;6.65;;;5.68;;
43664;SDS011;29263;48.172;11.484;2023-05-16T13:33:40;10.98;;;6.35;;
43664;SDS011;29263;48.172;11.484;2023-05-16T13:36:06;7.25;;;5.65;;
43664;SDS011;29263;48.172;11.484;2023-05-16T13:38:32;8.35;;;6.50;;
43664;SDS011;29263;48.172;11.484;2023-05-16T13:40:57;10.40;;;6.32;;
43664;SDS011;29263;48.172;11.484;2023-05-16T13:43:23;9.43;;;6.82;;
43664;SDS011;29263;48.172;11.484;2023-05-16T13:45:49;7.65;;;6.85;;
43664;SDS011;29263;48.172;11.484;2023-05-16T13:48:14;7.28;;;6.57;;
43664;SDS011;29263;48.172;11.484;2023-05-16T13:50:40;12.07;;;6.50;;
43664;SDS011;29263;48.172;11.484;2023-05-16T13:53:06;8.80;;;7.05;;
43664;SDS011;29263;48.172;11.484;2023-05-16T13:55:32;8.33;;;6.13;;
43664;SDS011;29263;48.172;11.484;2023-05-16T13:57:57;11.60;;;7.43;;
43664;SDS011;29263;48.172;11.484;2023-05-16T14:00:24;6.60;;;6.00;;
43664;SDS011;29263;48.172;11.484;2023-05-16T14:02:50;7.20;;;6.50;;
43664;SDS011;29263;48.172;11.484;2023-05-16T14:05:17;10.83;;;6.40;;
43664;SDS011;29263;48.172;11.484;2023-05-16T14:07:42;9.50;;;5.67;;
43664;SDS011;29263;48.172;11.484;2023-05-16T14:10:08;6.93;;;5.33;;
43664;SDS011;29263;48.172;11.484;2023-05-16T14:12:34;7.07;;;5.72;;
43664;SDS011;29263;48.172;11.484;2023-05-16T14:14:59;7.73;;;6.00;;
43664;SDS011;29263;48.172;11.484;2023-05-16T14:17:28;8.07;;;5.50;;
43664;SDS011;29263;48.172;11.484;2023-05-16T14:19:53;6.93;;;5.60;;
43664;SDS011;29263;48.172;11.484;2023-05-16T14:22:19;11.23;;;5.87;;
43664;SDS011;29263;48.172;11.484;2023-05-16T14:24:45;7.57;;;5.80;;
43664;SDS011;29263;48.172;11.484;2023-05-16T14:27:14;5.43;;;4.57;;
43664;SDS011;29263;48.172;11.484;2023-05-16T14:29:40;5.80;;;4.93;;
43664;SDS011;29263;48.172;11.484;2023-05-16T14:32:06;5.10;;;4.57;;
43664;SDS011;29263;48.172;11.484;2023-05-16T14:34:32;6.40;;;4.73;;
43664;SDS011;29263;48.172;11.484;2023-05-16T14:36:58;6.07;;;5.28;;
43664;SDS011;29263;48.172;11.484;2023-05-16T14:39:24;7.97;;;5.07;;
43664;SDS011;29263;48.172;11.484;2023-05-16T14:41:51;8.33;;;5.23;;
43664;SDS011;29263;48.172;11.484;2023-05-16T14:44:16;7.95;;;5.93;;
43664;SDS011;29263;48.172;11.484;2023-05-16T14:46:43;7.77;;;5.40;;
43664;SDS011;29263;48.172;11.484;2023-05-16T14:49:09;6.33;;;5.10;;
43664;SDS011;29263;48.172;11.484;2023-05-16T14:51:35;8.83;;;5.43;;
43664;SDS011;29263;48.172;11.484;2023-05-16T14:54:00;8.17;;;5.47;;
43664;SDS011;29263;48.172;11.484;2023-05-16T14:56:26;7.17;;;5.50;;
43664;SDS011;29263;48.172;11.484;2023-05-16T14:58:52;6.40;;;5.60;;
43664;SDS011;29263;48.172;11.484;2023-05-16T15:01:18;7.17;;;6.20;;
43664;SDS011;29263;48.172;11.484;2023-05-16T15:03:43;6.23;;;5.37;;
43664;SDS011;29263;48.172;11.484;2023-05-16T15:06:09;7.60;;;5.80;;
43664;SDS011;29263;48.172;11.484;2023-05-16T15:08:35;6.03;;;5.43;;
43664;SDS011;29263;48.172;11.484;2023-05-16T15:11:02;8.23;;;5.93;;
43664;SDS011;29263;48.172;11.484;2023-05-16T15:13:28;8.10;;;5.50;;