sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12123;DHT22;6125;59.628;17.852;2023-04-24T00:01:07;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T00:03:35;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T00:06:02;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T00:08:30;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T00:10:58;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T00:13:25;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T00:15:55;4.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T00:18:22;4.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T00:20:49;4.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T00:23:16;4.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T00:25:43;4.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T00:28:10;4.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T00:30:37;4.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T00:33:06;4.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T00:35:33;4.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T00:38:00;4.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T00:40:27;4.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T00:42:55;4.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T00:45:22;4.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T00:47:50;4.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T00:50:21;4.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T00:52:48;4.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T00:55:15;4.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T00:57:42;4.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T01:00:11;4.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T01:02:39;4.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T01:05:09;4.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T01:07:39;4.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T01:10:10;4.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T01:12:37;4.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T01:15:05;4.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T01:17:32;4.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T01:20:00;4.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T01:22:33;4.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T01:25:01;3.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T01:27:28;3.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T01:29:55;3.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T01:32:23;3.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T01:34:51;3.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T01:37:18;3.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T01:39:47;3.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T01:42:14;3.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T01:44:41;3.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T01:47:09;3.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T01:49:37;3.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T01:52:05;3.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T01:54:32;3.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T01:57:00;3.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T01:59:28;3.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T02:01:56;3.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T02:04:23;3.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T02:06:50;3.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T02:09:17;3.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T02:11:44;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T02:14:13;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T02:16:40;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T02:19:07;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T02:21:34;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T02:24:01;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T02:26:28;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T02:28:57;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T02:31:25;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T02:33:52;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T02:36:20;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T02:38:47;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T02:41:14;3.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T02:43:41;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T02:46:08;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T02:48:36;3.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T02:51:04;3.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T02:53:32;3.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T02:55:59;3.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T02:58:26;3.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T03:00:54;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T03:03:22;3.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T03:05:50;3.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T03:08:18;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T03:10:45;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T03:13:12;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T03:15:39;3.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T03:18:06;3.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T03:20:33;3.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T03:23:04;3.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T03:25:31;3.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T03:27:58;3.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T03:30:25;3.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T03:32:52;3.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T03:35:19;3.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T03:37:47;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T03:40:16;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T03:42:43;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T03:45:10;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T03:47:37;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T03:50:05;3.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T03:52:32;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T03:55:00;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T03:57:28;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T03:59:55;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T04:02:22;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T04:04:49;3.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T04:07:16;3.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T04:09:43;3.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T04:12:11;3.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T04:14:39;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T04:17:06;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T04:19:33;3.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T04:22:00;3.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T04:24:28;3.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T04:26:55;3.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T04:29:23;3.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T04:31:52;3.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T04:34:20;3.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T04:36:48;3.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T04:39:15;3.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T04:41:44;3.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T04:44:12;3.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T04:46:39;3.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T04:49:08;3.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T04:51:36;3.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T04:54:03;3.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T04:56:30;3.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T04:58:57;3.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T05:01:25;3.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T05:03:53;3.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T05:06:21;3.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T05:08:48;3.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T05:11:22;3.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T05:13:50;3.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T05:16:17;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T05:18:44;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T05:21:11;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T05:23:39;3.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T05:26:07;3.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T05:28:34;3.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T05:31:02;3.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T05:33:29;4.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T05:35:56;4.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T05:38:24;4.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T05:40:52;4.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T05:43:19;4.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T05:45:46;4.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T05:48:13;4.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T05:50:41;4.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T05:53:08;4.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T05:55:36;4.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T05:58:05;4.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T06:00:32;4.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T06:03:00;4.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T06:05:29;4.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T06:07:56;4.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T06:10:23;4.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T06:12:51;4.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T06:15:19;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T06:17:47;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T06:20:14;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T06:22:41;4.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T06:25:08;4.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T06:27:35;4.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T06:30:03;4.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T06:32:31;4.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T06:34:58;5.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T06:37:25;5.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T06:39:53;5.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T06:42:20;5.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T06:44:47;5.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T06:47:14;5.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T06:49:43;5.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T06:52:10;5.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T06:54:44;5.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T06:57:11;5.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T06:59:38;5.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T07:02:06;5.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T07:04:33;5.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T07:07:02;5.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T07:09:30;6.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T07:11:57;6.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T07:14:24;6.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T07:16:51;6.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T07:19:18;6.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T07:21:45;6.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T07:24:14;6.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T07:26:41;6.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T07:29:08;6.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T07:31:36;6.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T07:34:03;6.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T07:36:38;6.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T07:39:05;6.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T07:41:34;6.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T07:44:01;6.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T07:46:29;6.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T07:48:57;6.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T07:51:24;6.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T07:53:53;6.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T07:56:20;6.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T07:58:49;6.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T08:01:16;6.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T08:03:43;6.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T08:06:10;6.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T08:08:37;6.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T08:11:04;6.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T08:13:31;6.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T08:15:59;6.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T08:18:27;6.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T08:20:54;6.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T08:23:21;7.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T08:25:48;7.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T08:28:16;7.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T08:30:45;7.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T08:33:14;6.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T08:35:41;7.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T08:38:09;7.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T08:40:37;7.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T08:43:05;7.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T08:45:33;7.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T08:48:00;7.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T08:50:29;7.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T08:52:58;7.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T08:55:26;7.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T08:57:53;7.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T09:00:21;7.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T09:02:50;7.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T09:05:18;7.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T09:07:52;7.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T09:10:20;7.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T09:12:48;7.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T09:15:16;7.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T09:17:43;7.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T09:20:11;7.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T09:22:38;8.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T09:25:08;8.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T09:27:42;7.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T09:30:10;7.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T09:32:37;8.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T09:35:09;8.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T09:37:37;8.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T09:40:14;8.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T09:42:44;8.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T09:45:12;8.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T09:47:39;8.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T09:50:10;8.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T09:52:40;8.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T09:55:16;8.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T09:57:51;8.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T10:00:21;8.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T10:02:55;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T10:05:28;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T10:08:01;8.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T10:10:32;8.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T10:13:00;8.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T10:15:28;8.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T10:17:58;8.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T10:20:26;8.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T10:22:55;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T10:25:24;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T10:27:53;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T10:30:23;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T10:32:50;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T10:35:18;8.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T10:37:50;8.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T10:40:18;8.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T10:42:53;8.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T10:45:21;8.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T10:47:53;8.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T10:50:20;8.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T10:52:47;8.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T10:55:23;8.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T10:58:07;8.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T11:00:36;8.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T11:03:05;8.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T11:05:52;8.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T11:08:28;8.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T11:11:01;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T11:16:32;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T11:19:05;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T11:21:42;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T11:24:29;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T11:26:59;8.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T11:29:41;8.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T11:32:17;8.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T11:34:47;9.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T11:37:14;9.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T11:39:41;9.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T11:42:09;9.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T11:44:36;9.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T11:47:04;9.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T11:49:32;9.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T11:52:00;9.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T11:54:27;8.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T11:56:56;8.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T11:59:23;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T12:01:51;8.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T12:04:18;8.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T12:07:02;8.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T12:09:40;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T12:12:08;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T12:14:47;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T12:17:14;8.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T12:19:46;8.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T12:22:15;8.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T12:24:58;8.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T12:27:26;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T12:29:55;8.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T12:32:23;8.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T12:34:51;8.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T12:37:20;9.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T12:40:01;9.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T12:42:28;9.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T12:44:57;8.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T12:47:25;8.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T12:49:52;8.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T12:52:22;8.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T12:54:52;8.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T12:57:20;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T12:59:47;8.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T13:02:14;8.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T13:04:44;8.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T13:07:11;8.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T13:09:41;8.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T13:12:09;8.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T13:14:37;8.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T13:17:04;8.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T13:19:36;8.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T13:22:03;8.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T13:24:31;8.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T13:26:59;8.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T13:29:28;8.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T13:31:55;8.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T13:34:23;8.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T13:36:51;8.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T13:39:18;8.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T13:41:45;8.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T13:44:15;8.20;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T13:46:43;8.00;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T13:49:11;7.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T13:51:39;7.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T13:54:06;7.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T13:56:33;7.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T13:59:00;7.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T14:01:29;7.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T14:03:56;7.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T14:06:23;7.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T14:08:51;7.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T14:11:19;7.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T14:13:46;7.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T14:16:13;7.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T14:18:42;7.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T14:21:09;7.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T14:23:36;7.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T14:26:03;7.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T14:28:30;7.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T14:30:57;7.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T14:33:25;7.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T14:35:53;7.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T14:38:22;7.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T14:40:49;7.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T14:43:16;7.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T14:45:43;7.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T14:48:10;7.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T14:50:38;7.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T14:53:06;7.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T14:55:33;7.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T14:58:02;7.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T15:00:29;7.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T15:02:56;7.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T15:05:23;7.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T15:07:50;7.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T15:10:19;7.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T15:12:48;7.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T15:15:15;7.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T15:17:42;7.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T15:20:10;7.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T15:22:37;7.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T15:25:05;7.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T15:27:41;7.50;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T15:30:09;7.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T15:32:37;7.40;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T15:35:04;7.30;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T15:37:32;7.10;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T15:39:59;6.90;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T15:42:26;6.80;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T15:44:54;6.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T15:47:21;6.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T15:49:48;6.70;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T15:52:22;6.60;99.90
12123;DHT22;6125;59.628;17.852;2023-04-24T15:54:49;6.50;99.90