sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:00:07;9.60;;;8.80;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:00:17;9.85;;;9.05;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:00:28;9.73;;;8.93;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:00:39;9.55;;;8.75;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:00:49;9.27;;;8.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:01:03;9.07;;;8.32;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:01:15;9.57;;;8.77;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:01:25;10.00;;;9.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:01:35;10.68;;;9.77;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:01:46;10.13;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:01:56;9.90;;;9.10;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:02:06;9.30;;;8.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:02:17;9.43;;;8.63;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:02:27;9.35;;;8.55;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:02:38;9.70;;;8.90;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:02:48;9.70;;;8.90;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:02:58;9.80;;;9.00;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:03:09;9.63;;;8.83;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:03:19;9.70;;;8.90;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:03:29;9.73;;;8.93;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:03:40;9.67;;;8.87;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:03:50;9.27;;;8.57;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:04:00;9.27;;;8.57;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:04:10;9.30;;;8.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:04:21;9.45;;;8.70;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:04:32;9.35;;;8.65;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:04:42;9.30;;;8.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:04:53;9.65;;;8.85;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:05:03;9.80;;;9.00;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:05:14;9.77;;;8.97;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:05:24;9.50;;;8.70;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:05:34;9.60;;;8.80;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:05:44;9.87;;;9.07;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:05:58;9.85;;;9.05;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:06:09;10.07;;;9.27;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:06:19;10.30;;;9.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:06:30;9.97;;;9.17;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:06:40;9.83;;;9.03;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:06:50;10.00;;;9.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:07:01;9.98;;;9.18;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:07:11;9.90;;;9.10;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:07:21;9.57;;;8.80;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:07:32;9.77;;;8.97;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:07:42;9.80;;;9.00;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:07:52;10.05;;;9.15;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:08:03;9.80;;;8.90;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:08:13;9.80;;;8.90;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:08:23;9.40;;;8.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:08:34;9.20;;;8.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:08:48;8.97;;;8.27;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:08:59;9.50;;;8.80;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:09:09;9.57;;;8.77;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:09:20;9.60;;;8.70;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:09:31;9.30;;;8.43;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:09:41;9.17;;;8.33;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:09:52;8.83;;;8.13;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:10:02;9.20;;;8.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:10:13;9.37;;;8.67;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:10:23;9.65;;;8.90;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:10:33;9.27;;;8.53;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:10:44;8.93;;;8.23;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:10:59;8.80;;;8.10;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:11:09;9.00;;;8.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:11:20;9.02;;;8.32;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:11:30;9.10;;;8.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:11:40;8.90;;;8.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:11:51;8.88;;;8.18;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:12:01;8.45;;;7.82;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:12:12;8.27;;;7.63;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:12:22;8.40;;;7.70;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:12:33;8.27;;;7.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:12:43;8.70;;;8.00;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:12:54;8.77;;;8.07;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:13:05;9.00;;;8.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:13:15;8.67;;;7.97;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:13:25;8.50;;;7.85;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:13:36;8.50;;;7.90;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:13:46;8.80;;;8.10;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:13:56;9.10;;;8.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:14:08;9.03;;;8.33;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:14:19;9.00;;;8.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:14:29;8.88;;;8.18;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:14:39;8.87;;;8.17;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:14:50;8.60;;;7.90;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:15:00;8.63;;;7.93;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:15:10;8.60;;;7.90;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:15:21;8.93;;;8.23;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:15:31;9.00;;;8.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:15:42;9.00;;;8.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:15:52;8.82;;;8.13;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:16:03;8.90;;;8.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:16:13;8.93;;;8.23;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:16:24;9.05;;;8.35;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:16:35;8.83;;;8.13;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:16:46;9.05;;;8.35;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:16:56;8.90;;;8.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:17:06;9.10;;;8.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:17:16;8.90;;;8.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:17:27;9.02;;;8.32;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:17:37;9.30;;;8.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:17:47;9.07;;;8.37;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:17:58;9.27;;;8.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:18:08;9.00;;;8.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:18:18;9.07;;;8.37;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:18:29;9.00;;;8.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:18:40;8.77;;;8.07;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:18:50;8.70;;;8.00;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:19:00;8.60;;;7.90;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:19:10;8.80;;;8.10;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:19:21;8.80;;;8.10;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:19:31;9.00;;;8.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:19:42;9.03;;;8.33;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:19:52;9.03;;;8.33;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:20:02;8.98;;;8.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:20:13;8.80;;;8.10;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:20:24;8.85;;;8.15;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:20:34;8.70;;;8.00;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:20:44;8.70;;;8.00;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:20:55;8.70;;;8.00;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:21:15;8.85;;;8.15;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:21:33;8.65;;;7.97;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:21:44;8.80;;;8.10;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:21:54;8.73;;;8.03;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:22:05;8.53;;;7.87;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:22:15;8.35;;;7.75;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:22:25;8.60;;;7.90;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:22:36;8.50;;;7.80;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:22:46;8.90;;;8.10;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:22:56;9.07;;;8.27;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:23:06;9.00;;;8.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:23:17;8.60;;;7.90;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:23:27;8.50;;;7.90;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:23:37;8.47;;;7.87;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:23:48;8.57;;;7.95;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:23:58;8.37;;;7.77;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:24:09;8.90;;;8.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:24:19;9.10;;;8.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:24:29;8.93;;;8.23;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:24:40;8.27;;;7.67;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:24:50;8.17;;;7.57;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:25:00;8.17;;;7.57;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:25:10;8.45;;;7.75;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:25:21;8.60;;;7.90;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:25:31;8.65;;;7.95;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:25:41;8.77;;;8.07;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:25:55;8.87;;;8.17;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:26:06;8.85;;;8.15;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:26:17;8.70;;;8.00;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:26:28;8.70;;;8.00;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:26:39;8.73;;;8.02;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:26:51;8.50;;;7.80;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:27:01;8.40;;;7.70;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:27:12;8.20;;;7.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:27:22;8.20;;;7.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:27:32;8.23;;;7.63;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:27:42;8.40;;;7.73;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:27:53;8.35;;;7.70;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:28:03;8.50;;;7.80;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:28:13;8.30;;;7.70;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:28:24;8.50;;;7.85;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:28:34;8.33;;;7.73;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:28:51;8.60;;;7.90;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:29:02;8.57;;;7.88;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:29:13;8.63;;;7.82;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:29:23;8.83;;;8.03;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:29:33;8.38;;;7.68;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:29:44;8.23;;;7.53;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:29:54;7.90;;;7.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:30:04;8.17;;;7.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:30:15;8.40;;;7.70;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:30:25;8.57;;;7.88;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:30:36;8.57;;;7.87;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:30:46;8.65;;;7.95;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:31:00;8.67;;;7.97;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:31:15;8.50;;;7.80;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:32:36;8.27;;;7.68;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:33:06;8.45;;;7.75;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:33:39;8.20;;;7.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:34:52;8.63;;;7.93;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:35:02;8.60;;;7.90;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:35:13;8.20;;;7.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:35:23;8.05;;;7.45;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:35:39;8.00;;;7.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:35:50;8.23;;;7.63;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:36:00;8.10;;;7.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:36:27;8.13;;;7.43;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:36:42;7.80;;;7.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:36:54;7.90;;;7.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:37:13;7.97;;;7.38;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:37:48;7.75;;;7.05;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:38:02;7.85;;;7.15;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:38:33;7.50;;;6.90;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:38:44;7.47;;;6.87;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:38:54;7.50;;;6.90;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:39:09;7.82;;;7.22;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:39:21;7.70;;;7.10;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:39:34;7.57;;;7.00;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:39:44;7.73;;;7.13;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:39:54;7.93;;;7.33;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:40:05;8.10;;;7.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:40:16;8.23;;;7.53;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:40:26;8.13;;;7.43;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:40:36;7.93;;;7.32;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:40:47;7.80;;;7.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:40:58;7.70;;;7.10;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:41:08;7.72;;;7.13;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:41:19;7.50;;;6.90;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:41:29;7.70;;;7.10;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:41:40;7.67;;;7.07;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:41:51;7.78;;;7.18;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:42:02;7.70;;;7.10;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:42:13;7.93;;;7.32;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:42:25;7.70;;;7.10;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:42:35;7.50;;;6.90;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:42:45;7.38;;;6.78;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:42:55;7.43;;;6.83;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:43:06;7.50;;;6.90;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:43:16;7.75;;;7.15;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:43:26;7.60;;;7.00;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:43:37;7.60;;;7.00;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:43:47;7.45;;;6.85;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:43:57;7.60;;;7.00;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:44:08;7.53;;;6.93;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:44:19;7.72;;;7.13;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:44:29;7.90;;;7.28;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:44:39;7.83;;;7.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:44:50;7.53;;;6.93;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:45:00;7.00;;;6.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:45:11;7.00;;;6.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:45:21;6.97;;;6.47;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:45:32;7.57;;;6.97;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:45:42;7.83;;;7.23;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:45:58;7.87;;;7.27;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:46:10;7.60;;;7.00;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:46:24;7.80;;;7.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:46:35;7.50;;;6.90;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:46:45;7.07;;;6.57;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:46:56;7.07;;;6.57;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:47:07;7.22;;;6.72;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:47:19;7.28;;;6.78;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:47:29;7.10;;;6.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:47:39;7.05;;;6.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:47:52;6.80;;;6.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:48:03;6.90;;;6.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:48:14;7.10;;;6.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:48:24;7.35;;;6.72;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:48:35;7.40;;;6.80;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:48:45;7.30;;;6.70;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:48:55;7.38;;;6.78;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:49:06;7.43;;;6.83;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:49:27;7.15;;;6.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:49:38;7.03;;;6.53;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:49:50;7.00;;;6.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:50:00;7.13;;;6.63;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:50:10;7.23;;;6.73;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:50:21;7.30;;;6.80;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:50:31;7.35;;;6.85;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:50:41;7.30;;;6.77;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:50:51;7.33;;;6.73;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:51:02;7.22;;;6.63;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:51:13;7.00;;;6.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:51:23;7.00;;;6.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:51:34;7.00;;;6.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:51:44;7.00;;;6.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:51:55;7.00;;;6.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:52:05;7.30;;;6.70;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:52:18;7.38;;;6.78;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:52:28;7.28;;;6.78;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:52:39;7.00;;;6.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:52:49;7.00;;;6.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:52:59;6.88;;;6.38;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:53:10;6.90;;;6.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:53:20;6.93;;;6.43;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:53:30;7.00;;;6.50;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:53:40;7.33;;;6.73;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:53:51;7.30;;;6.70;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:54:01;7.30;;;6.70;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:54:12;7.07;;;6.47;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:54:22;7.00;;;6.43;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:54:33;6.80;;;6.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:54:43;6.78;;;6.28;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:54:53;6.67;;;6.17;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:55:04;6.80;;;6.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:55:15;6.90;;;6.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:55:25;6.95;;;6.45;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:55:35;6.77;;;6.27;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:55:52;6.70;;;6.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:56:03;6.63;;;6.13;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:56:13;6.70;;;6.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:56:24;6.70;;;6.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:56:34;6.60;;;6.10;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:56:44;6.70;;;6.10;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:56:55;6.45;;;5.95;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:57:06;6.43;;;5.93;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:57:17;6.63;;;6.13;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:57:28;6.75;;;6.25;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:57:38;6.57;;;6.07;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:57:48;6.40;;;5.90;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:57:58;6.28;;;5.78;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:58:09;6.50;;;6.00;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:58:19;6.73;;;6.23;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:58:29;6.72;;;6.22;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:58:40;6.57;;;6.07;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:58:51;6.40;;;5.90;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:59:01;6.50;;;6.00;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:59:11;6.68;;;6.18;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:59:22;6.95;;;6.35;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:59:33;6.82;;;6.32;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:59:44;6.70;;;6.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T00:59:54;6.50;;;6.10;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:00:04;6.45;;;6.05;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:00:15;6.53;;;6.03;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:00:26;6.53;;;6.03;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:00:36;6.70;;;6.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:00:46;6.80;;;6.30;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:00:57;6.53;;;6.03;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:01:07;6.50;;;6.00;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:01:18;6.53;;;6.03;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:01:28;6.70;;;6.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:01:41;6.83;;;6.33;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:01:52;6.85;;;6.35;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:02:03;6.70;;;6.20;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:02:13;6.47;;;5.97;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:02:24;6.25;;;5.75;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:02:34;6.07;;;5.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:02:44;5.80;;;5.40;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:02:54;6.20;;;5.70;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:03:05;6.22;;;5.72;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:03:15;6.43;;;5.93;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:03:25;6.30;;;5.80;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:03:36;6.22;;;5.72;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:03:47;6.20;;;5.70;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:03:57;6.20;;;5.70;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:04:07;6.30;;;5.80;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:04:18;6.30;;;5.80;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:04:29;6.30;;;5.80;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:04:39;6.28;;;5.78;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:04:50;6.30;;;5.80;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:05:00;6.37;;;5.87;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:05:10;6.40;;;5.90;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:05:21;6.30;;;5.80;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:05:31;6.17;;;5.70;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:05:41;6.28;;;5.80;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:05:59;6.50;;;6.00;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:06:11;6.43;;;5.93;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:06:21;6.30;;;5.80;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:06:35;6.20;;;5.70;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:06:47;6.00;;;5.55;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:06:57;6.03;;;5.53;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:07:07;6.10;;;5.60;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:07:20;6.60;;;6.07;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:07:30;6.50;;;5.93;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:07:41;6.40;;;5.90;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:07:51;6.30;;;5.80;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:08:02;6.55;;;6.05;;
57615;SDS011;43816;52.054;-9.494;2023-01-25T01:08:12;6.40;;;5.90;;