sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3571;SDS011;7958;53.024;12.970;2023-06-22T00:00:33;11.27;;;9.87;;
3571;SDS011;7958;53.024;12.970;2023-06-22T00:03:01;12.30;;;8.77;;
3571;SDS011;7958;53.024;12.970;2023-06-22T00:05:27;9.40;;;8.43;;
3571;SDS011;7958;53.024;12.970;2023-06-22T00:07:54;10.00;;;8.80;;
3571;SDS011;7958;53.024;12.970;2023-06-22T00:10:20;9.77;;;8.87;;
3571;SDS011;7958;53.024;12.970;2023-06-22T00:12:47;9.90;;;9.00;;
3571;SDS011;7958;53.024;12.970;2023-06-22T00:15:13;9.67;;;8.67;;
3571;SDS011;7958;53.024;12.970;2023-06-22T00:17:40;8.90;;;8.10;;
3571;SDS011;7958;53.024;12.970;2023-06-22T00:20:09;9.00;;;8.20;;
3571;SDS011;7958;53.024;12.970;2023-06-22T00:22:36;10.00;;;9.00;;
3571;SDS011;7958;53.024;12.970;2023-06-22T00:25:05;10.40;;;9.50;;
3571;SDS011;7958;53.024;12.970;2023-06-22T00:27:33;9.47;;;8.43;;
3571;SDS011;7958;53.024;12.970;2023-06-22T00:30:00;9.43;;;8.53;;
3571;SDS011;7958;53.024;12.970;2023-06-22T00:32:26;11.53;;;8.77;;
3571;SDS011;7958;53.024;12.970;2023-06-22T00:34:53;9.43;;;8.43;;
3571;SDS011;7958;53.024;12.970;2023-06-22T00:37:21;10.30;;;9.30;;
3571;SDS011;7958;53.024;12.970;2023-06-22T00:39:50;11.17;;;8.67;;
3571;SDS011;7958;53.024;12.970;2023-06-22T00:42:17;8.70;;;7.90;;
3571;SDS011;7958;53.024;12.970;2023-06-22T00:44:43;10.50;;;9.40;;
3571;SDS011;7958;53.024;12.970;2023-06-22T00:47:11;10.20;;;9.30;;
3571;SDS011;7958;53.024;12.970;2023-06-22T00:49:37;10.00;;;9.10;;
3571;SDS011;7958;53.024;12.970;2023-06-22T00:52:04;9.10;;;8.30;;
3571;SDS011;7958;53.024;12.970;2023-06-22T00:54:35;9.67;;;8.87;;
3571;SDS011;7958;53.024;12.970;2023-06-22T00:57:02;9.53;;;8.63;;
3571;SDS011;7958;53.024;12.970;2023-06-22T00:59:28;9.60;;;8.70;;
3571;SDS011;7958;53.024;12.970;2023-06-22T01:01:55;10.03;;;9.13;;
3571;SDS011;7958;53.024;12.970;2023-06-22T01:04:24;11.00;;;9.87;;
3571;SDS011;7958;53.024;12.970;2023-06-22T01:06:54;9.97;;;8.80;;
3571;SDS011;7958;53.024;12.970;2023-06-22T01:09:26;16.03;;;9.73;;
3571;SDS011;7958;53.024;12.970;2023-06-22T01:11:58;12.30;;;10.30;;
3571;SDS011;7958;53.024;12.970;2023-06-22T01:14:30;8.87;;;8.07;;
3571;SDS011;7958;53.024;12.970;2023-06-22T01:17:02;9.67;;;8.80;;
3571;SDS011;7958;53.024;12.970;2023-06-22T01:19:35;9.80;;;8.90;;
3571;SDS011;7958;53.024;12.970;2023-06-22T01:22:04;10.60;;;9.60;;
3571;SDS011;7958;53.024;12.970;2023-06-22T01:24:32;9.77;;;8.87;;
3571;SDS011;7958;53.024;12.970;2023-06-22T01:27:09;13.73;;;9.60;;
3571;SDS011;7958;53.024;12.970;2023-06-22T01:29:48;10.83;;;8.77;;
3571;SDS011;7958;53.024;12.970;2023-06-22T01:32:16;10.40;;;9.50;;
3571;SDS011;7958;53.024;12.970;2023-06-22T01:34:44;10.00;;;9.00;;
3571;SDS011;7958;53.024;12.970;2023-06-22T01:37:11;8.70;;;7.90;;
3571;SDS011;7958;53.024;12.970;2023-06-22T01:39:38;10.43;;;9.40;;
3571;SDS011;7958;53.024;12.970;2023-06-22T01:42:05;10.57;;;9.23;;
3571;SDS011;7958;53.024;12.970;2023-06-22T01:44:32;9.80;;;8.80;;
3571;SDS011;7958;53.024;12.970;2023-06-22T01:47:01;9.30;;;8.40;;
3571;SDS011;7958;53.024;12.970;2023-06-22T01:49:28;8.27;;;7.50;;
3571;SDS011;7958;53.024;12.970;2023-06-22T01:51:55;8.23;;;7.50;;
3571;SDS011;7958;53.024;12.970;2023-06-22T01:54:22;9.50;;;7.20;;
3571;SDS011;7958;53.024;12.970;2023-06-22T01:56:48;7.93;;;6.90;;
3571;SDS011;7958;53.024;12.970;2023-06-22T01:59:17;8.73;;;7.83;;
3571;SDS011;7958;53.024;12.970;2023-06-22T02:01:48;8.87;;;8.07;;
3571;SDS011;7958;53.024;12.970;2023-06-22T02:04:21;9.70;;;8.60;;
3571;SDS011;7958;53.024;12.970;2023-06-22T02:06:51;10.13;;;8.67;;
3571;SDS011;7958;53.024;12.970;2023-06-22T02:09:20;10.00;;;8.17;;
3571;SDS011;7958;53.024;12.970;2023-06-22T02:11:48;9.07;;;8.27;;
3571;SDS011;7958;53.024;12.970;2023-06-22T02:14:18;8.90;;;7.50;;
3571;SDS011;7958;53.024;12.970;2023-06-22T02:16:45;9.93;;;8.00;;
3571;SDS011;7958;53.024;12.970;2023-06-22T02:19:12;10.60;;;8.30;;
3571;SDS011;7958;53.024;12.970;2023-06-22T02:21:42;9.20;;;8.23;;
3571;SDS011;7958;53.024;12.970;2023-06-22T02:24:08;8.97;;;8.07;;
3571;SDS011;7958;53.024;12.970;2023-06-22T02:26:35;10.07;;;8.50;;
3571;SDS011;7958;53.024;12.970;2023-06-22T02:29:03;9.40;;;8.50;;
3571;SDS011;7958;53.024;12.970;2023-06-22T02:31:29;8.70;;;7.67;;
3571;SDS011;7958;53.024;12.970;2023-06-22T02:33:56;9.53;;;8.20;;
3571;SDS011;7958;53.024;12.970;2023-06-22T02:36:23;9.53;;;7.93;;
3571;SDS011;7958;53.024;12.970;2023-06-22T02:38:53;10.37;;;8.00;;
3571;SDS011;7958;53.024;12.970;2023-06-22T02:41:23;8.17;;;7.37;;
3571;SDS011;7958;53.024;12.970;2023-06-22T02:43:50;9.30;;;8.47;;
3571;SDS011;7958;53.024;12.970;2023-06-22T02:46:16;9.77;;;8.87;;
3571;SDS011;7958;53.024;12.970;2023-06-22T02:48:43;9.23;;;8.43;;
3571;SDS011;7958;53.024;12.970;2023-06-22T02:51:09;8.63;;;7.27;;
3571;SDS011;7958;53.024;12.970;2023-06-22T02:53:36;7.63;;;6.97;;
3571;SDS011;7958;53.024;12.970;2023-06-22T02:56:04;7.97;;;7.27;;
3571;SDS011;7958;53.024;12.970;2023-06-22T02:58:31;8.27;;;7.47;;
3571;SDS011;7958;53.024;12.970;2023-06-22T03:01:03;9.37;;;8.47;;
3571;SDS011;7958;53.024;12.970;2023-06-22T03:03:29;10.47;;;9.53;;
3571;SDS011;7958;53.024;12.970;2023-06-22T03:05:58;11.57;;;9.17;;
3571;SDS011;7958;53.024;12.970;2023-06-22T03:08:25;9.93;;;8.93;;
3571;SDS011;7958;53.024;12.970;2023-06-22T03:10:52;10.97;;;9.90;;
3571;SDS011;7958;53.024;12.970;2023-06-22T03:13:20;10.90;;;9.30;;
3571;SDS011;7958;53.024;12.970;2023-06-22T03:15:47;12.37;;;9.73;;
3571;SDS011;7958;53.024;12.970;2023-06-22T03:18:13;10.27;;;9.27;;
3571;SDS011;7958;53.024;12.970;2023-06-22T03:20:40;9.43;;;8.53;;
3571;SDS011;7958;53.024;12.970;2023-06-22T03:23:07;10.43;;;9.33;;
3571;SDS011;7958;53.024;12.970;2023-06-22T03:25:33;16.63;;;9.17;;
3571;SDS011;7958;53.024;12.970;2023-06-22T03:28:01;9.77;;;8.77;;
3571;SDS011;7958;53.024;12.970;2023-06-22T03:30:29;10.30;;;8.80;;
3571;SDS011;7958;53.024;12.970;2023-06-22T03:32:55;15.37;;;9.33;;
3571;SDS011;7958;53.024;12.970;2023-06-22T03:35:22;11.27;;;9.23;;
3571;SDS011;7958;53.024;12.970;2023-06-22T03:37:48;8.90;;;8.00;;
3571;SDS011;7958;53.024;12.970;2023-06-22T03:40:15;10.67;;;9.60;;
3571;SDS011;7958;53.024;12.970;2023-06-22T03:42:41;10.07;;;8.83;;
3571;SDS011;7958;53.024;12.970;2023-06-22T03:45:08;12.20;;;8.67;;
3571;SDS011;7958;53.024;12.970;2023-06-22T03:47:37;9.50;;;8.50;;
3571;SDS011;7958;53.024;12.970;2023-06-22T03:50:04;14.27;;;8.83;;
3571;SDS011;7958;53.024;12.970;2023-06-22T03:52:31;14.30;;;8.70;;
3571;SDS011;7958;53.024;12.970;2023-06-22T03:54:58;12.17;;;8.20;;
3571;SDS011;7958;53.024;12.970;2023-06-22T03:57:25;9.20;;;7.67;;
3571;SDS011;7958;53.024;12.970;2023-06-22T03:59:51;8.17;;;7.43;;
3571;SDS011;7958;53.024;12.970;2023-06-22T04:02:18;11.30;;;8.27;;
3571;SDS011;7958;53.024;12.970;2023-06-22T04:04:46;8.63;;;7.70;;
3571;SDS011;7958;53.024;12.970;2023-06-22T04:07:15;9.20;;;7.73;;
3571;SDS011;7958;53.024;12.970;2023-06-22T04:09:43;9.13;;;8.00;;
3571;SDS011;7958;53.024;12.970;2023-06-22T04:12:09;10.67;;;8.30;;
3571;SDS011;7958;53.024;12.970;2023-06-22T04:14:36;8.73;;;7.67;;
3571;SDS011;7958;53.024;12.970;2023-06-22T04:17:02;17.03;;;7.60;;
3571;SDS011;7958;53.024;12.970;2023-06-22T04:19:29;8.73;;;7.83;;
3571;SDS011;7958;53.024;12.970;2023-06-22T04:21:57;13.50;;;8.80;;
3571;SDS011;7958;53.024;12.970;2023-06-22T04:24:23;11.00;;;8.30;;
3571;SDS011;7958;53.024;12.970;2023-06-22T04:26:50;8.27;;;7.50;;
3571;SDS011;7958;53.024;12.970;2023-06-22T04:29:19;11.13;;;8.70;;
3571;SDS011;7958;53.024;12.970;2023-06-22T04:31:52;8.50;;;7.20;;
3571;SDS011;7958;53.024;12.970;2023-06-22T04:34:21;12.53;;;8.90;;
3571;SDS011;7958;53.024;12.970;2023-06-22T04:36:51;10.27;;;9.20;;
3571;SDS011;7958;53.024;12.970;2023-06-22T04:39:19;14.90;;;9.23;;
3571;SDS011;7958;53.024;12.970;2023-06-22T04:41:46;11.60;;;8.30;;
3571;SDS011;7958;53.024;12.970;2023-06-22T04:44:12;17.53;;;9.60;;
3571;SDS011;7958;53.024;12.970;2023-06-22T04:46:39;9.40;;;8.40;;
3571;SDS011;7958;53.024;12.970;2023-06-22T04:49:08;9.70;;;8.47;;
3571;SDS011;7958;53.024;12.970;2023-06-22T04:51:39;12.60;;;8.73;;
3571;SDS011;7958;53.024;12.970;2023-06-22T04:54:07;9.13;;;8.23;;
3571;SDS011;7958;53.024;12.970;2023-06-22T04:56:37;8.40;;;7.60;;
3571;SDS011;7958;53.024;12.970;2023-06-22T04:59:08;9.87;;;8.53;;
3571;SDS011;7958;53.024;12.970;2023-06-22T05:01:37;9.97;;;8.13;;
3571;SDS011;7958;53.024;12.970;2023-06-22T05:04:04;9.80;;;8.80;;
3571;SDS011;7958;53.024;12.970;2023-06-22T05:06:31;9.80;;;8.80;;
3571;SDS011;7958;53.024;12.970;2023-06-22T05:08:58;10.20;;;9.20;;
3571;SDS011;7958;53.024;12.970;2023-06-22T05:11:25;11.63;;;8.17;;
3571;SDS011;7958;53.024;12.970;2023-06-22T05:13:53;10.80;;;8.37;;
3571;SDS011;7958;53.024;12.970;2023-06-22T05:16:20;10.80;;;8.67;;
3571;SDS011;7958;53.024;12.970;2023-06-22T05:18:50;9.63;;;8.60;;
3571;SDS011;7958;53.024;12.970;2023-06-22T05:21:18;11.13;;;8.87;;
3571;SDS011;7958;53.024;12.970;2023-06-22T05:23:45;18.57;;;8.27;;
3571;SDS011;7958;53.024;12.970;2023-06-22T05:26:11;11.70;;;8.57;;
3571;SDS011;7958;53.024;12.970;2023-06-22T05:28:38;12.33;;;8.50;;
3571;SDS011;7958;53.024;12.970;2023-06-22T05:31:06;14.00;;;9.57;;
3571;SDS011;7958;53.024;12.970;2023-06-22T05:33:33;11.10;;;9.70;;
3571;SDS011;7958;53.024;12.970;2023-06-22T05:35:59;10.07;;;7.50;;
3571;SDS011;7958;53.024;12.970;2023-06-22T05:38:26;7.63;;;6.93;;
3571;SDS011;7958;53.024;12.970;2023-06-22T05:40:52;9.83;;;8.20;;
3571;SDS011;7958;53.024;12.970;2023-06-22T05:43:19;11.80;;;8.20;;
3571;SDS011;7958;53.024;12.970;2023-06-22T05:45:45;17.73;;;8.77;;
3571;SDS011;7958;53.024;12.970;2023-06-22T05:48:13;9.27;;;6.00;;
3571;SDS011;7958;53.024;12.970;2023-06-22T05:50:40;10.10;;;6.20;;
3571;SDS011;7958;53.024;12.970;2023-06-22T05:53:09;6.23;;;4.50;;
3571;SDS011;7958;53.024;12.970;2023-06-22T05:55:36;8.40;;;5.23;;
3571;SDS011;7958;53.024;12.970;2023-06-22T05:58:02;6.20;;;4.90;;
3571;SDS011;7958;53.024;12.970;2023-06-22T06:00:29;4.63;;;3.77;;
3571;SDS011;7958;53.024;12.970;2023-06-22T06:03:00;4.73;;;4.23;;
3571;SDS011;7958;53.024;12.970;2023-06-22T06:05:29;7.07;;;4.63;;
3571;SDS011;7958;53.024;12.970;2023-06-22T06:07:56;5.57;;;3.97;;
3571;SDS011;7958;53.024;12.970;2023-06-22T06:10:22;7.27;;;4.40;;
3571;SDS011;7958;53.024;12.970;2023-06-22T06:12:50;6.00;;;4.40;;
3571;SDS011;7958;53.024;12.970;2023-06-22T06:15:19;4.83;;;3.97;;
3571;SDS011;7958;53.024;12.970;2023-06-22T06:17:46;7.10;;;4.63;;
3571;SDS011;7958;53.024;12.970;2023-06-22T06:20:13;5.17;;;3.73;;
3571;SDS011;7958;53.024;12.970;2023-06-22T06:22:42;5.57;;;4.13;;
3571;SDS011;7958;53.024;12.970;2023-06-22T06:25:09;5.70;;;5.20;;
3571;SDS011;7958;53.024;12.970;2023-06-22T06:27:41;8.90;;;5.23;;
3571;SDS011;7958;53.024;12.970;2023-06-22T06:30:08;8.53;;;4.90;;
3571;SDS011;7958;53.024;12.970;2023-06-22T06:32:35;10.37;;;4.53;;
3571;SDS011;7958;53.024;12.970;2023-06-22T06:35:03;7.90;;;5.00;;
3571;SDS011;7958;53.024;12.970;2023-06-22T06:37:30;6.93;;;5.03;;
3571;SDS011;7958;53.024;12.970;2023-06-22T06:39:58;7.23;;;4.73;;
3571;SDS011;7958;53.024;12.970;2023-06-22T06:42:25;8.90;;;4.40;;
3571;SDS011;7958;53.024;12.970;2023-06-22T06:44:51;10.23;;;4.70;;
3571;SDS011;7958;53.024;12.970;2023-06-22T06:47:18;4.87;;;3.70;;
3571;SDS011;7958;53.024;12.970;2023-06-22T06:49:44;3.27;;;2.97;;
3571;SDS011;7958;53.024;12.970;2023-06-22T06:52:10;4.53;;;3.50;;
3571;SDS011;7958;53.024;12.970;2023-06-22T06:54:37;4.07;;;3.77;;
3571;SDS011;7958;53.024;12.970;2023-06-22T06:57:05;5.43;;;3.87;;
3571;SDS011;7958;53.024;12.970;2023-06-22T06:59:31;4.33;;;3.67;;
3571;SDS011;7958;53.024;12.970;2023-06-22T07:01:58;3.70;;;3.40;;
3571;SDS011;7958;53.024;12.970;2023-06-22T07:04:25;3.80;;;3.40;;
3571;SDS011;7958;53.024;12.970;2023-06-22T07:06:52;6.13;;;3.60;;
3571;SDS011;7958;53.024;12.970;2023-06-22T07:09:19;3.10;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-06-22T07:11:45;3.63;;;3.33;;
3571;SDS011;7958;53.024;12.970;2023-06-22T07:14:13;3.50;;;3.20;;
3571;SDS011;7958;53.024;12.970;2023-06-22T07:16:40;4.13;;;3.43;;
3571;SDS011;7958;53.024;12.970;2023-06-22T07:19:07;3.87;;;3.00;;
3571;SDS011;7958;53.024;12.970;2023-06-22T07:21:33;2.97;;;2.77;;
3571;SDS011;7958;53.024;12.970;2023-06-22T07:24:00;3.37;;;3.07;;
3571;SDS011;7958;53.024;12.970;2023-06-22T07:26:26;3.43;;;2.73;;
3571;SDS011;7958;53.024;12.970;2023-06-22T07:28:52;2.80;;;2.60;;
3571;SDS011;7958;53.024;12.970;2023-06-22T07:31:20;5.37;;;3.30;;
3571;SDS011;7958;53.024;12.970;2023-06-22T07:33:46;3.27;;;2.53;;
3571;SDS011;7958;53.024;12.970;2023-06-22T07:36:13;2.50;;;2.33;;
3571;SDS011;7958;53.024;12.970;2023-06-22T07:38:39;3.53;;;2.77;;
3571;SDS011;7958;53.024;12.970;2023-06-22T07:41:06;3.30;;;2.40;;
3571;SDS011;7958;53.024;12.970;2023-06-22T07:43:32;3.10;;;2.70;;
3571;SDS011;7958;53.024;12.970;2023-06-22T07:45:59;3.13;;;2.93;;
3571;SDS011;7958;53.024;12.970;2023-06-22T07:48:27;2.30;;;2.20;;
3571;SDS011;7958;53.024;12.970;2023-06-22T07:50:54;2.83;;;2.63;;
3571;SDS011;7958;53.024;12.970;2023-06-22T07:53:20;2.20;;;2.00;;
3571;SDS011;7958;53.024;12.970;2023-06-22T07:55:48;3.33;;;2.77;;
3571;SDS011;7958;53.024;12.970;2023-06-22T07:58:14;3.10;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-06-22T08:00:43;3.00;;;2.53;;
3571;SDS011;7958;53.024;12.970;2023-06-22T08:03:10;2.83;;;2.37;;
3571;SDS011;7958;53.024;12.970;2023-06-22T08:05:38;2.80;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-06-22T08:08:05;4.83;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-06-22T08:10:31;3.30;;;2.70;;
3571;SDS011;7958;53.024;12.970;2023-06-22T08:12:58;4.57;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-06-22T08:15:25;3.27;;;2.47;;
3571;SDS011;7958;53.024;12.970;2023-06-22T08:17:53;3.10;;;2.20;;
3571;SDS011;7958;53.024;12.970;2023-06-22T08:20:19;3.00;;;2.73;;
3571;SDS011;7958;53.024;12.970;2023-06-22T08:22:47;5.33;;;2.73;;
3571;SDS011;7958;53.024;12.970;2023-06-22T08:25:14;5.70;;;2.87;;
3571;SDS011;7958;53.024;12.970;2023-06-22T08:27:40;3.10;;;2.63;;
3571;SDS011;7958;53.024;12.970;2023-06-22T08:30:07;3.60;;;2.40;;
3571;SDS011;7958;53.024;12.970;2023-06-22T08:32:34;2.73;;;2.40;;
3571;SDS011;7958;53.024;12.970;2023-06-22T08:35:00;2.50;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-06-22T08:37:27;3.20;;;2.67;;
3571;SDS011;7958;53.024;12.970;2023-06-22T08:39:58;5.50;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-06-22T08:42:24;3.80;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-06-22T08:44:51;5.53;;;2.70;;
3571;SDS011;7958;53.024;12.970;2023-06-22T08:47:18;3.07;;;2.87;;
3571;SDS011;7958;53.024;12.970;2023-06-22T08:49:45;3.57;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-06-22T08:52:12;3.50;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-06-22T08:54:39;3.40;;;2.53;;
3571;SDS011;7958;53.024;12.970;2023-06-22T08:57:07;2.67;;;2.47;;
3571;SDS011;7958;53.024;12.970;2023-06-22T08:59:34;3.70;;;3.17;;
3571;SDS011;7958;53.024;12.970;2023-06-22T09:02:00;4.40;;;2.67;;
3571;SDS011;7958;53.024;12.970;2023-06-22T09:04:27;3.50;;;2.47;;
3571;SDS011;7958;53.024;12.970;2023-06-22T09:06:53;2.43;;;2.20;;
3571;SDS011;7958;53.024;12.970;2023-06-22T09:09:21;3.90;;;2.33;;
3571;SDS011;7958;53.024;12.970;2023-06-22T09:11:48;3.00;;;2.70;;
3571;SDS011;7958;53.024;12.970;2023-06-22T09:14:16;2.73;;;2.53;;
3571;SDS011;7958;53.024;12.970;2023-06-22T09:16:42;3.00;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-06-22T09:19:08;2.23;;;2.13;;
3571;SDS011;7958;53.024;12.970;2023-06-22T09:21:36;2.40;;;2.27;;
3571;SDS011;7958;53.024;12.970;2023-06-22T09:24:03;4.80;;;2.60;;
3571;SDS011;7958;53.024;12.970;2023-06-22T09:26:33;2.30;;;2.13;;
3571;SDS011;7958;53.024;12.970;2023-06-22T09:28:59;2.37;;;2.27;;
3571;SDS011;7958;53.024;12.970;2023-06-22T09:31:27;2.90;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-06-22T09:33:54;2.50;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-06-22T09:36:21;4.37;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-06-22T09:38:47;3.67;;;2.20;;
3571;SDS011;7958;53.024;12.970;2023-06-22T09:41:21;2.43;;;2.23;;
3571;SDS011;7958;53.024;12.970;2023-06-22T09:43:47;3.13;;;2.87;;
3571;SDS011;7958;53.024;12.970;2023-06-22T09:46:14;2.70;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-06-22T09:48:42;2.93;;;2.73;;
3571;SDS011;7958;53.024;12.970;2023-06-22T09:51:09;5.20;;;3.03;;
3571;SDS011;7958;53.024;12.970;2023-06-22T09:53:36;2.73;;;2.53;;
3571;SDS011;7958;53.024;12.970;2023-06-22T09:56:03;2.73;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-06-22T09:58:31;3.43;;;2.70;;
3571;SDS011;7958;53.024;12.970;2023-06-22T10:00:57;4.90;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-06-22T10:03:24;2.60;;;2.40;;
3571;SDS011;7958;53.024;12.970;2023-06-22T10:05:52;3.60;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-06-22T10:08:18;3.90;;;2.60;;
3571;SDS011;7958;53.024;12.970;2023-06-22T10:10:45;3.23;;;3.03;;
3571;SDS011;7958;53.024;12.970;2023-06-22T10:13:12;2.97;;;2.77;;
3571;SDS011;7958;53.024;12.970;2023-06-22T10:15:38;3.67;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-06-22T10:18:05;3.43;;;3.13;;
3571;SDS011;7958;53.024;12.970;2023-06-22T10:20:32;3.20;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-06-22T10:22:59;3.27;;;2.97;;
3571;SDS011;7958;53.024;12.970;2023-06-22T10:25:26;2.90;;;2.60;;
3571;SDS011;7958;53.024;12.970;2023-06-22T10:27:53;2.80;;;2.60;;
3571;SDS011;7958;53.024;12.970;2023-06-22T10:30:19;2.70;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-06-22T10:32:46;3.30;;;3.00;;
3571;SDS011;7958;53.024;12.970;2023-06-22T10:35:12;3.37;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-06-22T10:37:41;3.60;;;3.40;;
3571;SDS011;7958;53.024;12.970;2023-06-22T10:40:10;3.03;;;2.83;;
3571;SDS011;7958;53.024;12.970;2023-06-22T10:42:37;3.57;;;2.67;;
3571;SDS011;7958;53.024;12.970;2023-06-22T10:45:05;3.00;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-06-22T10:47:32;3.13;;;2.93;;
3571;SDS011;7958;53.024;12.970;2023-06-22T10:49:58;4.73;;;3.23;;
3571;SDS011;7958;53.024;12.970;2023-06-22T10:52:25;3.33;;;3.03;;
3571;SDS011;7958;53.024;12.970;2023-06-22T10:54:51;2.97;;;2.77;;
3571;SDS011;7958;53.024;12.970;2023-06-22T10:57:21;3.43;;;3.13;;
3571;SDS011;7958;53.024;12.970;2023-06-22T10:59:50;4.10;;;3.70;;
3571;SDS011;7958;53.024;12.970;2023-06-22T11:02:16;3.40;;;3.20;;
3571;SDS011;7958;53.024;12.970;2023-06-22T11:04:43;3.33;;;3.17;;
3571;SDS011;7958;53.024;12.970;2023-06-22T11:07:11;4.67;;;4.27;;
3571;SDS011;7958;53.024;12.970;2023-06-22T11:09:37;4.80;;;3.73;;
3571;SDS011;7958;53.024;12.970;2023-06-22T11:12:05;4.83;;;4.43;;
3571;SDS011;7958;53.024;12.970;2023-06-22T11:14:33;4.77;;;4.27;;
3571;SDS011;7958;53.024;12.970;2023-06-22T11:17:00;4.10;;;3.80;;
3571;SDS011;7958;53.024;12.970;2023-06-22T11:19:27;3.37;;;3.13;;
3571;SDS011;7958;53.024;12.970;2023-06-22T11:21:56;5.43;;;3.63;;
3571;SDS011;7958;53.024;12.970;2023-06-22T11:24:22;4.77;;;3.90;;
3571;SDS011;7958;53.024;12.970;2023-06-22T11:26:50;4.43;;;4.03;;
3571;SDS011;7958;53.024;12.970;2023-06-22T11:29:17;3.77;;;3.50;;
3571;SDS011;7958;53.024;12.970;2023-06-22T11:34:27;4.20;;;3.90;;
3571;SDS011;7958;53.024;12.970;2023-06-22T11:36:53;4.30;;;3.90;;
3571;SDS011;7958;53.024;12.970;2023-06-22T11:39:20;3.77;;;3.50;;
3571;SDS011;7958;53.024;12.970;2023-06-22T11:41:47;5.60;;;3.53;;
3571;SDS011;7958;53.024;12.970;2023-06-22T11:44:14;4.60;;;4.20;;
3571;SDS011;7958;53.024;12.970;2023-06-22T11:46:40;5.50;;;4.30;;
3571;SDS011;7958;53.024;12.970;2023-06-22T11:49:09;4.13;;;3.83;;
3571;SDS011;7958;53.024;12.970;2023-06-22T11:51:38;3.97;;;3.67;;
3571;SDS011;7958;53.024;12.970;2023-06-22T11:54:04;4.00;;;3.70;;
3571;SDS011;7958;53.024;12.970;2023-06-22T11:56:32;4.23;;;3.50;;
3571;SDS011;7958;53.024;12.970;2023-06-22T11:58:59;5.10;;;4.60;;
3571;SDS011;7958;53.024;12.970;2023-06-22T12:01:26;4.87;;;4.47;;
3571;SDS011;7958;53.024;12.970;2023-06-22T12:03:53;5.63;;;4.10;;
3571;SDS011;7958;53.024;12.970;2023-06-22T12:06:21;5.67;;;4.30;;
3571;SDS011;7958;53.024;12.970;2023-06-22T12:08:47;4.30;;;4.00;;
3571;SDS011;7958;53.024;12.970;2023-06-22T12:11:14;4.70;;;4.30;;
3571;SDS011;7958;53.024;12.970;2023-06-22T12:13:42;4.93;;;3.70;;
3571;SDS011;7958;53.024;12.970;2023-06-22T12:16:09;3.97;;;3.63;;
3571;SDS011;7958;53.024;12.970;2023-06-22T12:18:37;10.23;;;4.30;;
3571;SDS011;7958;53.024;12.970;2023-06-22T12:21:03;5.07;;;4.07;;
3571;SDS011;7958;53.024;12.970;2023-06-22T12:23:31;4.30;;;3.90;;
3571;SDS011;7958;53.024;12.970;2023-06-22T12:25:59;3.80;;;3.50;;
3571;SDS011;7958;53.024;12.970;2023-06-22T12:28:26;4.93;;;4.53;;
3571;SDS011;7958;53.024;12.970;2023-06-22T12:30:53;4.20;;;3.90;;
3571;SDS011;7958;53.024;12.970;2023-06-22T12:33:19;4.00;;;3.60;;
3571;SDS011;7958;53.024;12.970;2023-06-22T12:35:46;5.30;;;4.30;;
3571;SDS011;7958;53.024;12.970;2023-06-22T12:38:14;4.23;;;3.83;;
3571;SDS011;7958;53.024;12.970;2023-06-22T12:40:42;4.17;;;3.80;;
3571;SDS011;7958;53.024;12.970;2023-06-22T12:43:08;4.10;;;3.67;;
3571;SDS011;7958;53.024;12.970;2023-06-22T12:45:36;5.10;;;4.07;;
3571;SDS011;7958;53.024;12.970;2023-06-22T12:48:03;4.67;;;4.27;;
3571;SDS011;7958;53.024;12.970;2023-06-22T12:50:33;7.10;;;3.80;;
3571;SDS011;7958;53.024;12.970;2023-06-22T12:53:00;4.50;;;4.20;;
3571;SDS011;7958;53.024;12.970;2023-06-22T12:55:29;3.97;;;3.70;;
3571;SDS011;7958;53.024;12.970;2023-06-22T12:57:57;4.50;;;4.07;;
3571;SDS011;7958;53.024;12.970;2023-06-22T13:00:24;5.20;;;3.93;;
3571;SDS011;7958;53.024;12.970;2023-06-22T13:02:50;4.60;;;4.20;;
3571;SDS011;7958;53.024;12.970;2023-06-22T13:05:17;4.43;;;4.13;;
3571;SDS011;7958;53.024;12.970;2023-06-22T13:07:43;4.23;;;3.93;;
3571;SDS011;7958;53.024;12.970;2023-06-22T13:10:10;4.67;;;4.30;;
3571;SDS011;7958;53.024;12.970;2023-06-22T13:12:37;4.37;;;4.03;;
3571;SDS011;7958;53.024;12.970;2023-06-22T13:15:06;5.03;;;4.67;;
3571;SDS011;7958;53.024;12.970;2023-06-22T13:17:33;4.47;;;4.07;;
3571;SDS011;7958;53.024;12.970;2023-06-22T13:19:59;3.67;;;3.37;;
3571;SDS011;7958;53.024;12.970;2023-06-22T13:22:27;4.27;;;3.93;;
3571;SDS011;7958;53.024;12.970;2023-06-22T13:24:55;4.10;;;3.80;;
3571;SDS011;7958;53.024;12.970;2023-06-22T13:27:21;4.20;;;3.90;;
3571;SDS011;7958;53.024;12.970;2023-06-22T13:29:52;5.50;;;4.40;;
3571;SDS011;7958;53.024;12.970;2023-06-22T13:32:20;4.27;;;3.70;;
3571;SDS011;7958;53.024;12.970;2023-06-22T13:34:47;4.30;;;4.00;;
3571;SDS011;7958;53.024;12.970;2023-06-22T13:37:14;8.20;;;4.30;;
3571;SDS011;7958;53.024;12.970;2023-06-22T13:39:40;4.73;;;4.33;;
3571;SDS011;7958;53.024;12.970;2023-06-22T13:42:07;5.80;;;5.30;;
3571;SDS011;7958;53.024;12.970;2023-06-22T13:44:34;4.60;;;4.30;;
3571;SDS011;7958;53.024;12.970;2023-06-22T13:47:00;9.03;;;4.00;;
3571;SDS011;7958;53.024;12.970;2023-06-22T13:49:28;4.60;;;4.20;;
3571;SDS011;7958;53.024;12.970;2023-06-22T13:51:55;4.23;;;3.83;;
3571;SDS011;7958;53.024;12.970;2023-06-22T13:54:21;4.73;;;4.43;;
3571;SDS011;7958;53.024;12.970;2023-06-22T13:56:48;4.63;;;4.23;;
3571;SDS011;7958;53.024;12.970;2023-06-22T13:59:16;4.10;;;3.80;;
3571;SDS011;7958;53.024;12.970;2023-06-22T14:01:48;5.20;;;4.60;;
3571;SDS011;7958;53.024;12.970;2023-06-22T14:04:15;4.63;;;3.80;;
3571;SDS011;7958;53.024;12.970;2023-06-22T14:06:43;4.33;;;4.03;;
3571;SDS011;7958;53.024;12.970;2023-06-22T14:09:09;4.10;;;3.80;;
3571;SDS011;7958;53.024;12.970;2023-06-22T14:11:36;4.37;;;4.00;;
3571;SDS011;7958;53.024;12.970;2023-06-22T14:14:03;5.00;;;3.97;;
3571;SDS011;7958;53.024;12.970;2023-06-22T14:16:29;3.83;;;3.53;;
3571;SDS011;7958;53.024;12.970;2023-06-22T14:18:55;4.90;;;3.90;;
3571;SDS011;7958;53.024;12.970;2023-06-22T14:21:22;4.17;;;3.77;;
3571;SDS011;7958;53.024;12.970;2023-06-22T14:23:50;4.00;;;3.70;;
3571;SDS011;7958;53.024;12.970;2023-06-22T14:26:16;5.83;;;4.90;;
3571;SDS011;7958;53.024;12.970;2023-06-22T14:28:43;9.43;;;4.00;;
3571;SDS011;7958;53.024;12.970;2023-06-22T14:31:12;4.03;;;3.73;;
3571;SDS011;7958;53.024;12.970;2023-06-22T14:33:40;4.10;;;3.80;;
3571;SDS011;7958;53.024;12.970;2023-06-22T14:36:06;3.83;;;3.60;;
3571;SDS011;7958;53.024;12.970;2023-06-22T14:38:33;4.73;;;3.57;;
3571;SDS011;7958;53.024;12.970;2023-06-22T14:41:01;3.37;;;3.17;;
3571;SDS011;7958;53.024;12.970;2023-06-22T14:43:27;3.90;;;3.70;;
3571;SDS011;7958;53.024;12.970;2023-06-22T14:45:54;4.60;;;4.20;;
3571;SDS011;7958;53.024;12.970;2023-06-22T14:48:20;4.17;;;3.87;;
3571;SDS011;7958;53.024;12.970;2023-06-22T14:50:46;3.80;;;3.50;;
3571;SDS011;7958;53.024;12.970;2023-06-22T14:53:13;4.40;;;3.80;;
3571;SDS011;7958;53.024;12.970;2023-06-22T14:55:40;3.80;;;3.57;;
3571;SDS011;7958;53.024;12.970;2023-06-22T14:58:09;4.37;;;3.97;;
3571;SDS011;7958;53.024;12.970;2023-06-22T15:00:36;4.13;;;3.83;;