sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12704;DHT22;6416;52.182;7.650;2023-03-20T00:01:27;11.50;63.60
12704;DHT22;6416;52.182;7.650;2023-03-20T00:03:53;11.50;63.90
12704;DHT22;6416;52.182;7.650;2023-03-20T00:06:24;11.60;64.00
12704;DHT22;6416;52.182;7.650;2023-03-20T00:08:52;11.60;64.50
12704;DHT22;6416;52.182;7.650;2023-03-20T00:11:34;11.60;64.40
12704;DHT22;6416;52.182;7.650;2023-03-20T00:14:02;11.70;64.60
12704;DHT22;6416;52.182;7.650;2023-03-20T00:16:39;11.80;64.80
12704;DHT22;6416;52.182;7.650;2023-03-20T00:19:06;11.80;65.20
12704;DHT22;6416;52.182;7.650;2023-03-20T00:21:34;11.90;65.00
12704;DHT22;6416;52.182;7.650;2023-03-20T00:24:00;11.90;65.00
12704;DHT22;6416;52.182;7.650;2023-03-20T00:26:29;12.00;65.20
12704;DHT22;6416;52.182;7.650;2023-03-20T00:28:55;12.10;65.40
12704;DHT22;6416;52.182;7.650;2023-03-20T00:31:24;12.10;65.30
12704;DHT22;6416;52.182;7.650;2023-03-20T00:33:51;12.10;65.50
12704;DHT22;6416;52.182;7.650;2023-03-20T00:36:17;12.20;65.40
12704;DHT22;6416;52.182;7.650;2023-03-20T00:38:42;12.20;65.30
12704;DHT22;6416;52.182;7.650;2023-03-20T00:41:29;12.20;65.20
12704;DHT22;6416;52.182;7.650;2023-03-20T00:46:36;12.20;65.20
12704;DHT22;6416;52.182;7.650;2023-03-20T00:49:02;12.20;64.90
12704;DHT22;6416;52.182;7.650;2023-03-20T00:51:28;12.10;64.80
12704;DHT22;6416;52.182;7.650;2023-03-20T00:53:53;12.20;65.00
12704;DHT22;6416;52.182;7.650;2023-03-20T00:56:32;12.20;65.20
12704;DHT22;6416;52.182;7.650;2023-03-20T00:59:00;12.20;65.90
12704;DHT22;6416;52.182;7.650;2023-03-20T01:01:27;12.20;65.50
12704;DHT22;6416;52.182;7.650;2023-03-20T01:03:53;12.20;65.50
12704;DHT22;6416;52.182;7.650;2023-03-20T01:06:18;12.30;65.60
12704;DHT22;6416;52.182;7.650;2023-03-20T01:08:44;12.30;65.70
12704;DHT22;6416;52.182;7.650;2023-03-20T01:11:11;12.30;65.70
12704;DHT22;6416;52.182;7.650;2023-03-20T01:13:37;12.30;65.90
12704;DHT22;6416;52.182;7.650;2023-03-20T01:16:04;12.30;65.80
12704;DHT22;6416;52.182;7.650;2023-03-20T01:18:30;12.40;65.80
12704;DHT22;6416;52.182;7.650;2023-03-20T01:20:55;12.40;65.90
12704;DHT22;6416;52.182;7.650;2023-03-20T01:23:21;12.40;65.90
12704;DHT22;6416;52.182;7.650;2023-03-20T01:25:47;12.50;65.90
12704;DHT22;6416;52.182;7.650;2023-03-20T01:28:18;12.50;66.70
12704;DHT22;6416;52.182;7.650;2023-03-20T01:30:45;12.50;66.10
12704;DHT22;6416;52.182;7.650;2023-03-20T01:33:19;12.50;66.00
12704;DHT22;6416;52.182;7.650;2023-03-20T01:35:46;12.50;66.60
12704;DHT22;6416;52.182;7.650;2023-03-20T01:38:17;12.50;66.10
12704;DHT22;6416;52.182;7.650;2023-03-20T01:40:58;12.60;66.30
12704;DHT22;6416;52.182;7.650;2023-03-20T01:43:26;12.60;66.50
12704;DHT22;6416;52.182;7.650;2023-03-20T01:46:02;12.60;66.10
12704;DHT22;6416;52.182;7.650;2023-03-20T01:51:22;12.60;67.10
12704;DHT22;6416;52.182;7.650;2023-03-20T01:57:15;12.60;66.90
12704;DHT22;6416;52.182;7.650;2023-03-20T01:59:54;12.60;66.80
12704;DHT22;6416;52.182;7.650;2023-03-20T02:02:24;12.60;66.70
12704;DHT22;6416;52.182;7.650;2023-03-20T02:04:54;12.60;66.40
12704;DHT22;6416;52.182;7.650;2023-03-20T02:07:21;12.60;66.50
12704;DHT22;6416;52.182;7.650;2023-03-20T02:09:48;12.60;66.60
12704;DHT22;6416;52.182;7.650;2023-03-20T02:12:14;12.60;66.70
12704;DHT22;6416;52.182;7.650;2023-03-20T02:14:41;12.60;66.70
12704;DHT22;6416;52.182;7.650;2023-03-20T02:17:08;12.60;66.80
12704;DHT22;6416;52.182;7.650;2023-03-20T02:22:41;12.70;67.40
12704;DHT22;6416;52.182;7.650;2023-03-20T02:28:27;12.70;66.80
12704;DHT22;6416;52.182;7.650;2023-03-20T02:47:25;12.80;66.90
12704;DHT22;6416;52.182;7.650;2023-03-20T02:50:15;12.80;67.70
12704;DHT22;6416;52.182;7.650;2023-03-20T02:53:13;12.80;67.40
12704;DHT22;6416;52.182;7.650;2023-03-20T02:55:52;12.80;67.50
12704;DHT22;6416;52.182;7.650;2023-03-20T02:58:35;12.80;67.00
12704;DHT22;6416;52.182;7.650;2023-03-20T03:01:09;12.80;67.00
12704;DHT22;6416;52.182;7.650;2023-03-20T03:03:44;12.80;67.20
12704;DHT22;6416;52.182;7.650;2023-03-20T03:06:24;12.80;67.40
12704;DHT22;6416;52.182;7.650;2023-03-20T03:09:16;12.80;67.40
12704;DHT22;6416;52.182;7.650;2023-03-20T03:11:52;12.80;67.10
12704;DHT22;6416;52.182;7.650;2023-03-20T03:16:59;12.80;67.20
12704;DHT22;6416;52.182;7.650;2023-03-20T03:19:27;12.80;66.80
12704;DHT22;6416;52.182;7.650;2023-03-20T03:21:53;12.80;66.90
12704;DHT22;6416;52.182;7.650;2023-03-20T03:24:32;12.80;66.90
12704;DHT22;6416;52.182;7.650;2023-03-20T03:27:00;12.80;67.20
12704;DHT22;6416;52.182;7.650;2023-03-20T03:29:30;12.70;66.80
12704;DHT22;6416;52.182;7.650;2023-03-20T03:31:57;12.80;67.00
12704;DHT22;6416;52.182;7.650;2023-03-20T03:34:23;12.70;66.80
12704;DHT22;6416;52.182;7.650;2023-03-20T03:37:10;12.80;66.90
12704;DHT22;6416;52.182;7.650;2023-03-20T03:39:50;12.80;68.00
12704;DHT22;6416;52.182;7.650;2023-03-20T03:45:07;12.80;67.30
12704;DHT22;6416;52.182;7.650;2023-03-20T03:47:38;12.70;67.30
12704;DHT22;6416;52.182;7.650;2023-03-20T03:50:13;12.70;67.00
12704;DHT22;6416;52.182;7.650;2023-03-20T03:52:40;12.70;67.10
12704;DHT22;6416;52.182;7.650;2023-03-20T03:55:13;12.70;67.00
12704;DHT22;6416;52.182;7.650;2023-03-20T03:58:14;12.70;67.00
12704;DHT22;6416;52.182;7.650;2023-03-20T04:00:43;12.70;67.60
12704;DHT22;6416;52.182;7.650;2023-03-20T04:03:10;12.70;66.80
12704;DHT22;6416;52.182;7.650;2023-03-20T04:05:40;12.70;66.80
12704;DHT22;6416;52.182;7.650;2023-03-20T04:08:07;12.70;67.00
12704;DHT22;6416;52.182;7.650;2023-03-20T04:10:33;12.70;66.80
12704;DHT22;6416;52.182;7.650;2023-03-20T04:12:58;12.70;66.90
12704;DHT22;6416;52.182;7.650;2023-03-20T04:15:24;12.70;67.00
12704;DHT22;6416;52.182;7.650;2023-03-20T04:17:49;12.70;66.90
12704;DHT22;6416;52.182;7.650;2023-03-20T04:20:15;12.60;66.80
12704;DHT22;6416;52.182;7.650;2023-03-20T04:22:40;12.70;66.90
12704;DHT22;6416;52.182;7.650;2023-03-20T04:25:08;12.60;66.80
12704;DHT22;6416;52.182;7.650;2023-03-20T04:27:34;12.60;66.80
12704;DHT22;6416;52.182;7.650;2023-03-20T04:29:59;12.60;66.80
12704;DHT22;6416;52.182;7.650;2023-03-20T04:32:25;12.60;66.80
12704;DHT22;6416;52.182;7.650;2023-03-20T04:34:50;12.60;66.90
12704;DHT22;6416;52.182;7.650;2023-03-20T04:37:16;12.60;66.90
12704;DHT22;6416;52.182;7.650;2023-03-20T04:39:42;12.60;66.90
12704;DHT22;6416;52.182;7.650;2023-03-20T04:42:07;12.60;66.90
12704;DHT22;6416;52.182;7.650;2023-03-20T04:44:33;12.60;67.00
12704;DHT22;6416;52.182;7.650;2023-03-20T04:46:59;12.50;66.80
12704;DHT22;6416;52.182;7.650;2023-03-20T04:49:25;12.50;66.90
12704;DHT22;6416;52.182;7.650;2023-03-20T04:51:50;12.50;66.90
12704;DHT22;6416;52.182;7.650;2023-03-20T04:54:16;12.50;66.90
12704;DHT22;6416;52.182;7.650;2023-03-20T04:56:41;12.50;66.90
12704;DHT22;6416;52.182;7.650;2023-03-20T04:59:07;12.50;66.90
12704;DHT22;6416;52.182;7.650;2023-03-20T05:01:32;12.50;67.00
12704;DHT22;6416;52.182;7.650;2023-03-20T05:03:57;12.50;67.00
12704;DHT22;6416;52.182;7.650;2023-03-20T05:06:23;12.50;67.10
12704;DHT22;6416;52.182;7.650;2023-03-20T05:08:48;12.50;67.10
12704;DHT22;6416;52.182;7.650;2023-03-20T05:11:14;12.50;67.00
12704;DHT22;6416;52.182;7.650;2023-03-20T05:13:39;12.50;67.00
12704;DHT22;6416;52.182;7.650;2023-03-20T05:16:05;12.50;67.00
12704;DHT22;6416;52.182;7.650;2023-03-20T05:18:30;12.50;67.10
12704;DHT22;6416;52.182;7.650;2023-03-20T05:20:56;12.50;67.00
12704;DHT22;6416;52.182;7.650;2023-03-20T05:23:21;12.50;67.00
12704;DHT22;6416;52.182;7.650;2023-03-20T05:25:47;12.50;66.90
12704;DHT22;6416;52.182;7.650;2023-03-20T05:28:12;12.50;66.80
12704;DHT22;6416;52.182;7.650;2023-03-20T05:30:38;12.50;66.80
12704;DHT22;6416;52.182;7.650;2023-03-20T05:33:03;12.50;66.70
12704;DHT22;6416;52.182;7.650;2023-03-20T05:35:29;12.50;66.80
12704;DHT22;6416;52.182;7.650;2023-03-20T05:37:54;12.50;66.70
12704;DHT22;6416;52.182;7.650;2023-03-20T05:40:20;12.50;66.80
12704;DHT22;6416;52.182;7.650;2023-03-20T05:42:45;12.50;66.80
12704;DHT22;6416;52.182;7.650;2023-03-20T05:45:10;12.50;66.90
12704;DHT22;6416;52.182;7.650;2023-03-20T05:47:36;12.50;66.90
12704;DHT22;6416;52.182;7.650;2023-03-20T05:50:02;12.40;66.80
12704;DHT22;6416;52.182;7.650;2023-03-20T05:52:28;12.50;66.90
12704;DHT22;6416;52.182;7.650;2023-03-20T05:54:53;12.50;66.90
12704;DHT22;6416;52.182;7.650;2023-03-20T05:57:19;12.50;66.90
12704;DHT22;6416;52.182;7.650;2023-03-20T05:59:44;12.40;66.80
12704;DHT22;6416;52.182;7.650;2023-03-20T06:02:10;12.40;66.90
12704;DHT22;6416;52.182;7.650;2023-03-20T06:04:35;12.40;66.90
12704;DHT22;6416;52.182;7.650;2023-03-20T06:07:00;12.40;66.90
12704;DHT22;6416;52.182;7.650;2023-03-20T06:09:26;12.40;66.90
12704;DHT22;6416;52.182;7.650;2023-03-20T06:11:51;12.40;66.90
12704;DHT22;6416;52.182;7.650;2023-03-20T06:14:17;12.50;67.00
12704;DHT22;6416;52.182;7.650;2023-03-20T06:16:42;12.40;66.90
12704;DHT22;6416;52.182;7.650;2023-03-20T06:19:08;12.40;66.90
12704;DHT22;6416;52.182;7.650;2023-03-20T06:21:33;12.30;67.30
12704;DHT22;6416;52.182;7.650;2023-03-20T06:23:59;12.40;67.40
12704;DHT22;6416;52.182;7.650;2023-03-20T06:26:24;12.40;67.30
12704;DHT22;6416;52.182;7.650;2023-03-20T06:28:50;12.40;67.20
12704;DHT22;6416;52.182;7.650;2023-03-20T06:31:15;12.40;67.00
12704;DHT22;6416;52.182;7.650;2023-03-20T06:33:41;12.40;67.00
12704;DHT22;6416;52.182;7.650;2023-03-20T06:36:06;12.40;66.90
12704;DHT22;6416;52.182;7.650;2023-03-20T06:38:32;12.40;66.80
12704;DHT22;6416;52.182;7.650;2023-03-20T06:40:57;12.40;67.30
12704;DHT22;6416;52.182;7.650;2023-03-20T06:43:23;12.40;66.60
12704;DHT22;6416;52.182;7.650;2023-03-20T06:45:48;12.40;66.60
12704;DHT22;6416;52.182;7.650;2023-03-20T06:48:14;12.40;66.60
12704;DHT22;6416;52.182;7.650;2023-03-20T06:50:39;12.40;66.50
12704;DHT22;6416;52.182;7.650;2023-03-20T06:53:05;12.40;66.50
12704;DHT22;6416;52.182;7.650;2023-03-20T06:55:30;12.40;66.60
12704;DHT22;6416;52.182;7.650;2023-03-20T06:57:56;12.40;66.60
12704;DHT22;6416;52.182;7.650;2023-03-20T07:00:21;12.40;66.80
12704;DHT22;6416;52.182;7.650;2023-03-20T07:02:47;12.40;66.60
12704;DHT22;6416;52.182;7.650;2023-03-20T07:05:12;12.50;66.60
12704;DHT22;6416;52.182;7.650;2023-03-20T07:07:38;12.50;66.50
12704;DHT22;6416;52.182;7.650;2023-03-20T07:10:04;12.50;66.50
12704;DHT22;6416;52.182;7.650;2023-03-20T07:12:29;12.50;66.40
12704;DHT22;6416;52.182;7.650;2023-03-20T07:14:55;12.60;66.50
12704;DHT22;6416;52.182;7.650;2023-03-20T07:17:21;12.60;66.60
12704;DHT22;6416;52.182;7.650;2023-03-20T07:19:46;12.60;66.60
12704;DHT22;6416;52.182;7.650;2023-03-20T07:22:26;12.70;66.80
12704;DHT22;6416;52.182;7.650;2023-03-20T07:24:52;12.80;66.70
12704;DHT22;6416;52.182;7.650;2023-03-20T07:27:17;12.80;66.60
12704;DHT22;6416;52.182;7.650;2023-03-20T07:29:43;12.90;66.40
12704;DHT22;6416;52.182;7.650;2023-03-20T07:32:09;12.90;66.20
12704;DHT22;6416;52.182;7.650;2023-03-20T07:34:35;13.00;66.10
12704;DHT22;6416;52.182;7.650;2023-03-20T07:37:00;13.00;66.00
12704;DHT22;6416;52.182;7.650;2023-03-20T07:39:26;13.00;65.80
12704;DHT22;6416;52.182;7.650;2023-03-20T07:41:52;13.00;65.70
12704;DHT22;6416;52.182;7.650;2023-03-20T07:44:17;13.10;65.80
12704;DHT22;6416;52.182;7.650;2023-03-20T07:46:43;13.10;65.70
12704;DHT22;6416;52.182;7.650;2023-03-20T07:49:08;13.10;65.80
12704;DHT22;6416;52.182;7.650;2023-03-20T07:51:33;13.20;66.60
12704;DHT22;6416;52.182;7.650;2023-03-20T07:53:59;13.20;65.80
12704;DHT22;6416;52.182;7.650;2023-03-20T07:56:24;13.30;65.80
12704;DHT22;6416;52.182;7.650;2023-03-20T07:58:50;13.30;65.50
12704;DHT22;6416;52.182;7.650;2023-03-20T08:01:15;13.40;65.40
12704;DHT22;6416;52.182;7.650;2023-03-20T08:03:41;13.40;65.20
12704;DHT22;6416;52.182;7.650;2023-03-20T08:06:07;13.50;65.20
12704;DHT22;6416;52.182;7.650;2023-03-20T08:08:33;13.50;65.00
12704;DHT22;6416;52.182;7.650;2023-03-20T08:10:58;13.60;64.90
12704;DHT22;6416;52.182;7.650;2023-03-20T08:13:24;13.60;64.60
12704;DHT22;6416;52.182;7.650;2023-03-20T08:15:49;13.60;64.40
12704;DHT22;6416;52.182;7.650;2023-03-20T08:18:15;13.60;64.10
12704;DHT22;6416;52.182;7.650;2023-03-20T08:20:40;13.70;64.30
12704;DHT22;6416;52.182;7.650;2023-03-20T08:23:05;13.80;64.50
12704;DHT22;6416;52.182;7.650;2023-03-20T08:25:31;13.80;64.50
12704;DHT22;6416;52.182;7.650;2023-03-20T08:27:56;13.90;64.50
12704;DHT22;6416;52.182;7.650;2023-03-20T08:30:22;14.10;64.70
12704;DHT22;6416;52.182;7.650;2023-03-20T08:32:47;14.20;64.60
12704;DHT22;6416;52.182;7.650;2023-03-20T08:35:13;14.30;64.70
12704;DHT22;6416;52.182;7.650;2023-03-20T08:37:38;14.50;64.50
12704;DHT22;6416;52.182;7.650;2023-03-20T08:40:05;14.70;64.50
12704;DHT22;6416;52.182;7.650;2023-03-20T08:42:30;14.80;64.20
12704;DHT22;6416;52.182;7.650;2023-03-20T08:44:56;15.00;64.00
12704;DHT22;6416;52.182;7.650;2023-03-20T08:47:21;15.10;63.70
12704;DHT22;6416;52.182;7.650;2023-03-20T08:49:47;15.30;64.00
12704;DHT22;6416;52.182;7.650;2023-03-20T08:52:12;15.50;63.90
12704;DHT22;6416;52.182;7.650;2023-03-20T08:54:39;15.80;63.80
12704;DHT22;6416;52.182;7.650;2023-03-20T08:57:04;16.00;63.40
12704;DHT22;6416;52.182;7.650;2023-03-20T08:59:30;16.10;62.30
12704;DHT22;6416;52.182;7.650;2023-03-20T09:01:56;16.30;62.10
12704;DHT22;6416;52.182;7.650;2023-03-20T09:04:21;16.50;61.80
12704;DHT22;6416;52.182;7.650;2023-03-20T09:06:47;16.50;61.30
12704;DHT22;6416;52.182;7.650;2023-03-20T09:09:13;16.60;60.90
12704;DHT22;6416;52.182;7.650;2023-03-20T09:11:38;16.80;60.70
12704;DHT22;6416;52.182;7.650;2023-03-20T09:14:04;16.90;60.20
12704;DHT22;6416;52.182;7.650;2023-03-20T09:16:29;17.00;60.00
12704;DHT22;6416;52.182;7.650;2023-03-20T09:18:55;17.00;59.60
12704;DHT22;6416;52.182;7.650;2023-03-20T09:21:20;17.10;59.40
12704;DHT22;6416;52.182;7.650;2023-03-20T09:23:46;17.10;59.00
12704;DHT22;6416;52.182;7.650;2023-03-20T09:26:11;17.10;59.00
12704;DHT22;6416;52.182;7.650;2023-03-20T09:28:37;17.20;59.00
12704;DHT22;6416;52.182;7.650;2023-03-20T09:31:02;17.20;58.90
12704;DHT22;6416;52.182;7.650;2023-03-20T09:33:28;17.20;58.70
12704;DHT22;6416;52.182;7.650;2023-03-20T09:35:53;17.20;58.70
12704;DHT22;6416;52.182;7.650;2023-03-20T09:38:19;17.30;58.40
12704;DHT22;6416;52.182;7.650;2023-03-20T09:40:50;17.30;58.10
12704;DHT22;6416;52.182;7.650;2023-03-20T09:43:22;17.20;56.90
12704;DHT22;6416;52.182;7.650;2023-03-20T09:51:12;17.00;56.10
12704;DHT22;6416;52.182;7.650;2023-03-20T09:53:43;16.90;55.40
12704;DHT22;6416;52.182;7.650;2023-03-20T09:56:19;16.80;56.20
12704;DHT22;6416;52.182;7.650;2023-03-20T09:59:01;16.80;56.20
12704;DHT22;6416;52.182;7.650;2023-03-20T10:01:43;16.70;55.90
12704;DHT22;6416;52.182;7.650;2023-03-20T10:04:10;16.80;56.70
12704;DHT22;6416;52.182;7.650;2023-03-20T10:06:36;16.90;56.90
12704;DHT22;6416;52.182;7.650;2023-03-20T10:09:21;17.00;58.10
12704;DHT22;6416;52.182;7.650;2023-03-20T10:25:51;18.90;51.00
12704;DHT22;6416;52.182;7.650;2023-03-20T10:28:29;19.00;53.10
12704;DHT22;6416;52.182;7.650;2023-03-20T10:31:36;19.30;53.40
12704;DHT22;6416;52.182;7.650;2023-03-20T10:37:14;19.70;53.50
12704;DHT22;6416;52.182;7.650;2023-03-20T10:42:29;20.10;51.10
12704;DHT22;6416;52.182;7.650;2023-03-20T10:45:01;20.20;52.70
12704;DHT22;6416;52.182;7.650;2023-03-20T10:47:29;20.20;52.10
12704;DHT22;6416;52.182;7.650;2023-03-20T10:50:00;20.30;52.40
12704;DHT22;6416;52.182;7.650;2023-03-20T10:52:32;20.30;52.20
12704;DHT22;6416;52.182;7.650;2023-03-20T10:57:33;20.30;50.60
12704;DHT22;6416;52.182;7.650;2023-03-20T11:00:01;20.20;49.90
12704;DHT22;6416;52.182;7.650;2023-03-20T11:02:29;20.00;49.70
12704;DHT22;6416;52.182;7.650;2023-03-20T11:04:55;19.80;49.30
12704;DHT22;6416;52.182;7.650;2023-03-20T11:07:37;19.50;49.20
12704;DHT22;6416;52.182;7.650;2023-03-20T11:12:32;19.20;49.70
12704;DHT22;6416;52.182;7.650;2023-03-20T11:15:31;19.10;49.70
12704;DHT22;6416;52.182;7.650;2023-03-20T11:18:02;18.90;48.50
12704;DHT22;6416;52.182;7.650;2023-03-20T11:20:38;18.80;49.50
12704;DHT22;6416;52.182;7.650;2023-03-20T11:23:05;18.60;49.10
12704;DHT22;6416;52.182;7.650;2023-03-20T11:25:34;18.50;49.40
12704;DHT22;6416;52.182;7.650;2023-03-20T11:30:45;18.20;48.70
12704;DHT22;6416;52.182;7.650;2023-03-20T11:33:11;18.00;50.00
12704;DHT22;6416;52.182;7.650;2023-03-20T11:35:36;17.90;50.30
12704;DHT22;6416;52.182;7.650;2023-03-20T11:38:16;17.90;50.30
12704;DHT22;6416;52.182;7.650;2023-03-20T11:40:45;17.80;49.50
12704;DHT22;6416;52.182;7.650;2023-03-20T11:43:21;17.80;50.40
12704;DHT22;6416;52.182;7.650;2023-03-20T11:45:52;17.70;50.00
12704;DHT22;6416;52.182;7.650;2023-03-20T11:48:21;17.70;50.50
12704;DHT22;6416;52.182;7.650;2023-03-20T11:53:29;17.60;50.00
12704;DHT22;6416;52.182;7.650;2023-03-20T11:56:25;17.60;50.80
12704;DHT22;6416;52.182;7.650;2023-03-20T11:59:11;17.50;49.70
12704;DHT22;6416;52.182;7.650;2023-03-20T12:01:47;17.50;49.90
12704;DHT22;6416;52.182;7.650;2023-03-20T12:06:55;17.30;49.10
12704;DHT22;6416;52.182;7.650;2023-03-20T12:12:12;17.20;49.20
12704;DHT22;6416;52.182;7.650;2023-03-20T12:23:45;16.70;49.50
12704;DHT22;6416;52.182;7.650;2023-03-20T12:26:32;16.60;49.20
12704;DHT22;6416;52.182;7.650;2023-03-20T12:32:25;16.40;49.60
12704;DHT22;6416;52.182;7.650;2023-03-20T12:34:56;16.40;49.70
12704;DHT22;6416;52.182;7.650;2023-03-20T12:37:23;16.30;50.30
12704;DHT22;6416;52.182;7.650;2023-03-20T12:39:57;16.30;50.60
12704;DHT22;6416;52.182;7.650;2023-03-20T12:51:36;16.30;50.90
12704;DHT22;6416;52.182;7.650;2023-03-20T12:57:05;16.20;50.30
12704;DHT22;6416;52.182;7.650;2023-03-20T13:02:29;16.10;50.80
12704;DHT22;6416;52.182;7.650;2023-03-20T13:05:18;16.00;50.60
12704;DHT22;6416;52.182;7.650;2023-03-20T13:07:59;16.00;50.60
12704;DHT22;6416;52.182;7.650;2023-03-20T13:10:48;15.90;51.10
12704;DHT22;6416;52.182;7.650;2023-03-20T13:19:00;15.80;51.50
12704;DHT22;6416;52.182;7.650;2023-03-20T13:21:32;15.80;51.80
12704;DHT22;6416;52.182;7.650;2023-03-20T13:35:24;15.90;52.00
12704;DHT22;6416;52.182;7.650;2023-03-20T13:37:55;15.90;52.20
12704;DHT22;6416;52.182;7.650;2023-03-20T13:40:36;16.00;52.40
12704;DHT22;6416;52.182;7.650;2023-03-20T13:45:50;16.00;52.20
12704;DHT22;6416;52.182;7.650;2023-03-20T13:48:50;16.00;52.30
12704;DHT22;6416;52.182;7.650;2023-03-20T13:51:33;16.00;51.70
12704;DHT22;6416;52.182;7.650;2023-03-20T13:54:14;16.00;52.00
12704;DHT22;6416;52.182;7.650;2023-03-20T14:05:26;15.90;51.90
12704;DHT22;6416;52.182;7.650;2023-03-20T14:07:56;15.90;52.00
12704;DHT22;6416;52.182;7.650;2023-03-20T14:13:15;15.90;52.00
12704;DHT22;6416;52.182;7.650;2023-03-20T14:16:02;15.90;52.00
12704;DHT22;6416;52.182;7.650;2023-03-20T14:18:29;15.80;52.20
12704;DHT22;6416;52.182;7.650;2023-03-20T14:21:08;15.80;52.10
12704;DHT22;6416;52.182;7.650;2023-03-20T14:23:37;15.80;52.00
12704;DHT22;6416;52.182;7.650;2023-03-20T14:28:59;15.80;52.30
12704;DHT22;6416;52.182;7.650;2023-03-20T14:31:30;15.70;52.30
12704;DHT22;6416;52.182;7.650;2023-03-20T14:39:49;15.70;52.50
12704;DHT22;6416;52.182;7.650;2023-03-20T14:50:19;15.70;52.70
12704;DHT22;6416;52.182;7.650;2023-03-20T14:55:32;15.70;52.70
12704;DHT22;6416;52.182;7.650;2023-03-20T15:00:51;15.60;52.80
12704;DHT22;6416;52.182;7.650;2023-03-20T15:03:16;15.60;52.90
12704;DHT22;6416;52.182;7.650;2023-03-20T15:05:43;15.60;53.10
12704;DHT22;6416;52.182;7.650;2023-03-20T15:08:14;15.60;53.20
12704;DHT22;6416;52.182;7.650;2023-03-20T15:10:48;15.50;53.20
12704;DHT22;6416;52.182;7.650;2023-03-20T15:13:15;15.50;53.30
12704;DHT22;6416;52.182;7.650;2023-03-20T15:18:43;15.50;53.70
12704;DHT22;6416;52.182;7.650;2023-03-20T15:21:17;15.40;53.80
12704;DHT22;6416;52.182;7.650;2023-03-20T15:23:44;15.40;53.90
12704;DHT22;6416;52.182;7.650;2023-03-20T15:26:12;15.50;54.00
12704;DHT22;6416;52.182;7.650;2023-03-20T15:28:38;15.30;53.90
12704;DHT22;6416;52.182;7.650;2023-03-20T15:31:05;15.40;53.90
12704;DHT22;6416;52.182;7.650;2023-03-20T15:33:39;15.30;53.90
12704;DHT22;6416;52.182;7.650;2023-03-20T15:36:15;15.20;54.10
12704;DHT22;6416;52.182;7.650;2023-03-20T15:38:41;15.20;54.20
12704;DHT22;6416;52.182;7.650;2023-03-20T15:43:48;15.10;54.50
12704;DHT22;6416;52.182;7.650;2023-03-20T15:46:14;15.10;54.30
12704;DHT22;6416;52.182;7.650;2023-03-20T15:48:39;15.10;54.30
12704;DHT22;6416;52.182;7.650;2023-03-20T15:51:05;15.00;54.30
12704;DHT22;6416;52.182;7.650;2023-03-20T15:53:37;15.00;54.40
12704;DHT22;6416;52.182;7.650;2023-03-20T15:56:04;14.90;54.40
12704;DHT22;6416;52.182;7.650;2023-03-20T15:58:31;14.80;54.20
12704;DHT22;6416;52.182;7.650;2023-03-20T16:00:58;14.80;54.40
12704;DHT22;6416;52.182;7.650;2023-03-20T16:03:25;14.70;54.40
12704;DHT22;6416;52.182;7.650;2023-03-20T16:05:52;14.70;54.60
12704;DHT22;6416;52.182;7.650;2023-03-20T16:08:26;14.60;54.60
12704;DHT22;6416;52.182;7.650;2023-03-20T16:10:58;14.70;55.00
12704;DHT22;6416;52.182;7.650;2023-03-20T16:13:24;14.60;55.10
12704;DHT22;6416;52.182;7.650;2023-03-20T16:15:51;14.60;55.10
12704;DHT22;6416;52.182;7.650;2023-03-20T16:18:17;14.50;55.20
12704;DHT22;6416;52.182;7.650;2023-03-20T16:20:53;14.50;55.30
12704;DHT22;6416;52.182;7.650;2023-03-20T16:23:32;14.50;55.50
12704;DHT22;6416;52.182;7.650;2023-03-20T16:25:58;14.40;55.50
12704;DHT22;6416;52.182;7.650;2023-03-20T16:28:28;14.40;55.40
12704;DHT22;6416;52.182;7.650;2023-03-20T16:31:15;14.30;55.50
12704;DHT22;6416;52.182;7.650;2023-03-20T16:33:42;14.30;55.90
12704;DHT22;6416;52.182;7.650;2023-03-20T16:36:15;14.20;55.60
12704;DHT22;6416;52.182;7.650;2023-03-20T16:38:57;14.20;55.90
12704;DHT22;6416;52.182;7.650;2023-03-20T16:41:27;14.10;56.20
12704;DHT22;6416;52.182;7.650;2023-03-20T16:43:54;14.10;55.90
12704;DHT22;6416;52.182;7.650;2023-03-20T16:46:21;14.00;56.10
12704;DHT22;6416;52.182;7.650;2023-03-20T16:48:50;14.00;56.10
12704;DHT22;6416;52.182;7.650;2023-03-20T16:51:27;14.00;56.50
12704;DHT22;6416;52.182;7.650;2023-03-20T16:53:55;13.90;57.00
12704;DHT22;6416;52.182;7.650;2023-03-20T16:56:27;13.90;56.50
12704;DHT22;6416;52.182;7.650;2023-03-20T16:58:53;13.90;56.80
12704;DHT22;6416;52.182;7.650;2023-03-20T17:01:21;13.80;56.60
12704;DHT22;6416;52.182;7.650;2023-03-20T17:03:50;13.80;56.80
12704;DHT22;6416;52.182;7.650;2023-03-20T17:08:55;13.70;57.00
12704;DHT22;6416;52.182;7.650;2023-03-20T17:11:28;13.70;57.30
12704;DHT22;6416;52.182;7.650;2023-03-20T17:13:55;13.60;57.10
12704;DHT22;6416;52.182;7.650;2023-03-20T17:16:21;13.60;57.10
12704;DHT22;6416;52.182;7.650;2023-03-20T17:18:57;13.60;57.20
12704;DHT22;6416;52.182;7.650;2023-03-20T17:21:22;13.60;57.30
12704;DHT22;6416;52.182;7.650;2023-03-20T17:23:48;13.50;57.50
12704;DHT22;6416;52.182;7.650;2023-03-20T17:26:13;13.50;57.30
12704;DHT22;6416;52.182;7.650;2023-03-20T17:28:39;13.50;57.30
12704;DHT22;6416;52.182;7.650;2023-03-20T17:31:05;13.40;57.30
12704;DHT22;6416;52.182;7.650;2023-03-20T17:33:31;13.40;57.60
12704;DHT22;6416;52.182;7.650;2023-03-20T17:35:58;13.40;57.70
12704;DHT22;6416;52.182;7.650;2023-03-20T17:38:23;13.30;57.70
12704;DHT22;6416;52.182;7.650;2023-03-20T17:40:50;13.30;57.80
12704;DHT22;6416;52.182;7.650;2023-03-20T17:43:17;13.30;58.00
12704;DHT22;6416;52.182;7.650;2023-03-20T17:45:43;13.30;58.10
12704;DHT22;6416;52.182;7.650;2023-03-20T17:48:12;13.20;58.10
12704;DHT22;6416;52.182;7.650;2023-03-20T17:50:38;13.30;58.50
12704;DHT22;6416;52.182;7.650;2023-03-20T17:53:04;13.20;58.40
12704;DHT22;6416;52.182;7.650;2023-03-20T17:55:29;13.20;58.40
12704;DHT22;6416;52.182;7.650;2023-03-20T17:57:55;13.20;58.50
12704;DHT22;6416;52.182;7.650;2023-03-20T18:00:22;13.20;58.50
12704;DHT22;6416;52.182;7.650;2023-03-20T18:02:48;13.20;58.60
12704;DHT22;6416;52.182;7.650;2023-03-20T18:05:13;13.20;58.70
12704;DHT22;6416;52.182;7.650;2023-03-20T18:07:39;13.20;58.70
12704;DHT22;6416;52.182;7.650;2023-03-20T18:10:05;13.20;58.70
12704;DHT22;6416;52.182;7.650;2023-03-20T18:12:31;13.10;58.80
12704;DHT22;6416;52.182;7.650;2023-03-20T18:14:57;13.10;58.90
12704;DHT22;6416;52.182;7.650;2023-03-20T18:17:22;13.10;58.90
12704;DHT22;6416;52.182;7.650;2023-03-20T18:19:48;13.10;58.90
12704;DHT22;6416;52.182;7.650;2023-03-20T18:22:13;13.10;58.90
12704;DHT22;6416;52.182;7.650;2023-03-20T18:24:39;13.10;59.00
12704;DHT22;6416;52.182;7.650;2023-03-20T18:27:04;13.10;59.10
12704;DHT22;6416;52.182;7.650;2023-03-20T18:29:30;13.10;59.30
12704;DHT22;6416;52.182;7.650;2023-03-20T18:31:55;13.10;59.40
12704;DHT22;6416;52.182;7.650;2023-03-20T18:34:21;13.10;59.50
12704;DHT22;6416;52.182;7.650;2023-03-20T18:36:46;13.00;59.50
12704;DHT22;6416;52.182;7.650;2023-03-20T18:39:24;13.10;59.50
12704;DHT22;6416;52.182;7.650;2023-03-20T18:41:50;13.10;59.80
12704;DHT22;6416;52.182;7.650;2023-03-20T18:44:16;13.00;59.60