sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32319;SDS011;19080;51.750;5.888;2024-01-15T00:00:10;33.13;;;12.93;;
32319;SDS011;19080;51.750;5.888;2024-01-15T00:02:38;36.70;;;14.48;;
32319;SDS011;19080;51.750;5.888;2024-01-15T00:05:05;42.58;;;16.75;;
32319;SDS011;19080;51.750;5.888;2024-01-15T00:07:32;29.85;;;11.80;;
32319;SDS011;19080;51.750;5.888;2024-01-15T00:09:59;32.00;;;13.60;;
32319;SDS011;19080;51.750;5.888;2024-01-15T00:12:27;41.10;;;16.23;;
32319;SDS011;19080;51.750;5.888;2024-01-15T00:14:53;30.90;;;11.90;;
32319;SDS011;19080;51.750;5.888;2024-01-15T00:17:20;22.20;;;8.68;;
32319;SDS011;19080;51.750;5.888;2024-01-15T00:19:47;30.42;;;12.40;;
32319;SDS011;19080;51.750;5.888;2024-01-15T00:22:14;27.92;;;11.80;;
32319;SDS011;19080;51.750;5.888;2024-01-15T00:24:40;25.73;;;10.88;;
32319;SDS011;19080;51.750;5.888;2024-01-15T00:27:07;23.60;;;10.40;;
32319;SDS011;19080;51.750;5.888;2024-01-15T00:29:34;9.15;;;4.78;;
32319;SDS011;19080;51.750;5.888;2024-01-15T00:32:01;15.73;;;7.28;;
32319;SDS011;19080;51.750;5.888;2024-01-15T00:34:27;21.38;;;9.75;;
32319;SDS011;19080;51.750;5.888;2024-01-15T00:36:54;19.90;;;7.55;;
32319;SDS011;19080;51.750;5.888;2024-01-15T00:39:21;17.30;;;8.57;;
32319;SDS011;19080;51.750;5.888;2024-01-15T00:41:48;17.50;;;8.65;;
32319;SDS011;19080;51.750;5.888;2024-01-15T00:44:14;9.80;;;4.50;;
32319;SDS011;19080;51.750;5.888;2024-01-15T00:46:42;26.20;;;9.23;;
32319;SDS011;19080;51.750;5.888;2024-01-15T00:49:11;23.33;;;7.93;;
32319;SDS011;19080;51.750;5.888;2024-01-15T00:51:39;23.05;;;7.35;;
32319;SDS011;19080;51.750;5.888;2024-01-15T00:54:06;22.88;;;7.22;;
32319;SDS011;19080;51.750;5.888;2024-01-15T00:56:33;21.20;;;6.72;;
32319;SDS011;19080;51.750;5.888;2024-01-15T00:59:00;27.60;;;8.65;;
32319;SDS011;19080;51.750;5.888;2024-01-15T01:01:27;14.48;;;5.28;;
32319;SDS011;19080;51.750;5.888;2024-01-15T01:03:53;15.57;;;5.50;;
32319;SDS011;19080;51.750;5.888;2024-01-15T01:06:20;26.13;;;8.48;;
32319;SDS011;19080;51.750;5.888;2024-01-15T01:08:47;32.63;;;10.43;;
32319;SDS011;19080;51.750;5.888;2024-01-15T01:11:14;28.83;;;9.35;;
32319;SDS011;19080;51.750;5.888;2024-01-15T01:13:42;41.42;;;10.75;;
32319;SDS011;19080;51.750;5.888;2024-01-15T01:16:08;36.28;;;9.52;;
32319;SDS011;19080;51.750;5.888;2024-01-15T01:18:35;20.75;;;6.28;;
32319;SDS011;19080;51.750;5.888;2024-01-15T01:21:03;34.08;;;9.75;;
32319;SDS011;19080;51.750;5.888;2024-01-15T01:23:32;11.25;;;4.70;;
32319;SDS011;19080;51.750;5.888;2024-01-15T01:25:58;20.52;;;5.90;;
32319;SDS011;19080;51.750;5.888;2024-01-15T01:28:25;14.30;;;6.43;;
32319;SDS011;19080;51.750;5.888;2024-01-15T01:30:51;15.73;;;4.80;;
32319;SDS011;19080;51.750;5.888;2024-01-15T01:33:19;9.38;;;4.22;;
32319;SDS011;19080;51.750;5.888;2024-01-15T01:35:46;11.68;;;3.85;;
32319;SDS011;19080;51.750;5.888;2024-01-15T01:38:14;9.63;;;3.70;;
32319;SDS011;19080;51.750;5.888;2024-01-15T01:40:41;11.77;;;4.10;;
32319;SDS011;19080;51.750;5.888;2024-01-15T01:43:08;11.50;;;3.78;;
32319;SDS011;19080;51.750;5.888;2024-01-15T01:45:36;12.95;;;5.47;;
32319;SDS011;19080;51.750;5.888;2024-01-15T01:48:05;7.95;;;4.35;;
32319;SDS011;19080;51.750;5.888;2024-01-15T01:50:32;10.10;;;4.80;;
32319;SDS011;19080;51.750;5.888;2024-01-15T01:53:00;9.82;;;3.97;;
32319;SDS011;19080;51.750;5.888;2024-01-15T01:55:27;9.30;;;4.15;;
32319;SDS011;19080;51.750;5.888;2024-01-15T01:57:58;10.00;;;4.50;;
32319;SDS011;19080;51.750;5.888;2024-01-15T02:00:26;11.07;;;4.97;;
32319;SDS011;19080;51.750;5.888;2024-01-15T02:02:52;8.80;;;4.18;;
32319;SDS011;19080;51.750;5.888;2024-01-15T02:05:19;13.45;;;4.88;;
32319;SDS011;19080;51.750;5.888;2024-01-15T02:07:48;7.22;;;3.35;;
32319;SDS011;19080;51.750;5.888;2024-01-15T02:10:14;14.45;;;5.30;;
32319;SDS011;19080;51.750;5.888;2024-01-15T02:12:42;16.95;;;5.65;;
32319;SDS011;19080;51.750;5.888;2024-01-15T02:15:10;14.35;;;3.78;;
32319;SDS011;19080;51.750;5.888;2024-01-15T02:17:55;5.47;;;2.83;;
32319;SDS011;19080;51.750;5.888;2024-01-15T02:20:33;14.05;;;4.93;;
32319;SDS011;19080;51.750;5.888;2024-01-15T02:23:10;12.50;;;3.47;;
32319;SDS011;19080;51.750;5.888;2024-01-15T02:25:38;8.10;;;3.58;;
32319;SDS011;19080;51.750;5.888;2024-01-15T02:28:10;14.13;;;4.05;;
32319;SDS011;19080;51.750;5.888;2024-01-15T02:30:42;9.25;;;4.00;;
32319;SDS011;19080;51.750;5.888;2024-01-15T02:33:10;8.90;;;3.45;;
32319;SDS011;19080;51.750;5.888;2024-01-15T02:35:37;14.02;;;4.35;;
32319;SDS011;19080;51.750;5.888;2024-01-15T02:38:05;23.70;;;6.15;;
32319;SDS011;19080;51.750;5.888;2024-01-15T02:40:32;24.33;;;8.20;;
32319;SDS011;19080;51.750;5.888;2024-01-15T02:42:58;14.52;;;3.70;;
32319;SDS011;19080;51.750;5.888;2024-01-15T02:45:25;11.65;;;3.45;;
32319;SDS011;19080;51.750;5.888;2024-01-15T02:47:52;17.15;;;6.00;;
32319;SDS011;19080;51.750;5.888;2024-01-15T02:50:19;13.65;;;5.43;;
32319;SDS011;19080;51.750;5.888;2024-01-15T02:52:45;18.58;;;5.30;;
32319;SDS011;19080;51.750;5.888;2024-01-15T02:55:12;11.80;;;5.10;;
32319;SDS011;19080;51.750;5.888;2024-01-15T02:57:39;18.48;;;5.50;;
32319;SDS011;19080;51.750;5.888;2024-01-15T03:00:06;16.60;;;4.90;;
32319;SDS011;19080;51.750;5.888;2024-01-15T03:02:37;12.73;;;4.07;;
32319;SDS011;19080;51.750;5.888;2024-01-15T03:05:11;16.33;;;3.63;;
32319;SDS011;19080;51.750;5.888;2024-01-15T03:07:38;20.95;;;5.53;;
32319;SDS011;19080;51.750;5.888;2024-01-15T03:10:05;17.85;;;5.47;;
32319;SDS011;19080;51.750;5.888;2024-01-15T03:12:33;17.73;;;5.10;;
32319;SDS011;19080;51.750;5.888;2024-01-15T03:15:00;18.17;;;4.40;;
32319;SDS011;19080;51.750;5.888;2024-01-15T03:17:26;12.18;;;3.08;;
32319;SDS011;19080;51.750;5.888;2024-01-15T03:19:53;16.10;;;4.63;;
32319;SDS011;19080;51.750;5.888;2024-01-15T03:22:20;16.67;;;4.32;;
32319;SDS011;19080;51.750;5.888;2024-01-15T03:24:47;15.30;;;3.80;;
32319;SDS011;19080;51.750;5.888;2024-01-15T03:27:14;9.52;;;3.42;;
32319;SDS011;19080;51.750;5.888;2024-01-15T03:29:41;13.95;;;3.90;;
32319;SDS011;19080;51.750;5.888;2024-01-15T03:32:07;11.82;;;3.33;;
32319;SDS011;19080;51.750;5.888;2024-01-15T03:34:34;8.90;;;3.00;;
32319;SDS011;19080;51.750;5.888;2024-01-15T03:37:01;8.85;;;2.78;;
32319;SDS011;19080;51.750;5.888;2024-01-15T03:39:28;9.55;;;2.75;;
32319;SDS011;19080;51.750;5.888;2024-01-15T03:41:55;11.40;;;3.03;;
32319;SDS011;19080;51.750;5.888;2024-01-15T03:44:21;14.82;;;3.00;;
32319;SDS011;19080;51.750;5.888;2024-01-15T03:46:48;9.15;;;2.55;;
32319;SDS011;19080;51.750;5.888;2024-01-15T03:49:15;4.75;;;2.33;;
32319;SDS011;19080;51.750;5.888;2024-01-15T03:51:42;7.53;;;2.08;;
32319;SDS011;19080;51.750;5.888;2024-01-15T03:54:08;6.82;;;2.55;;
32319;SDS011;19080;51.750;5.888;2024-01-15T03:56:35;8.38;;;2.28;;
32319;SDS011;19080;51.750;5.888;2024-01-15T03:59:02;7.50;;;1.85;;
32319;SDS011;19080;51.750;5.888;2024-01-15T04:01:29;10.13;;;2.35;;
32319;SDS011;19080;51.750;5.888;2024-01-15T04:03:56;9.95;;;1.92;;
32319;SDS011;19080;51.750;5.888;2024-01-15T04:06:22;11.05;;;2.67;;
32319;SDS011;19080;51.750;5.888;2024-01-15T04:08:49;8.75;;;1.90;;
32319;SDS011;19080;51.750;5.888;2024-01-15T04:11:16;6.47;;;1.92;;
32319;SDS011;19080;51.750;5.888;2024-01-15T04:13:43;10.18;;;2.08;;
32319;SDS011;19080;51.750;5.888;2024-01-15T04:16:09;11.65;;;2.08;;
32319;SDS011;19080;51.750;5.888;2024-01-15T04:18:36;7.57;;;1.85;;
32319;SDS011;19080;51.750;5.888;2024-01-15T04:21:06;11.30;;;1.98;;
32319;SDS011;19080;51.750;5.888;2024-01-15T04:23:33;5.57;;;1.73;;
32319;SDS011;19080;51.750;5.888;2024-01-15T04:25:59;9.27;;;2.40;;
32319;SDS011;19080;51.750;5.888;2024-01-15T04:28:26;9.60;;;2.17;;
32319;SDS011;19080;51.750;5.888;2024-01-15T04:30:53;8.60;;;2.72;;
32319;SDS011;19080;51.750;5.888;2024-01-15T04:33:20;9.43;;;2.40;;
32319;SDS011;19080;51.750;5.888;2024-01-15T04:35:46;7.90;;;2.00;;
32319;SDS011;19080;51.750;5.888;2024-01-15T04:38:13;9.93;;;2.03;;
32319;SDS011;19080;51.750;5.888;2024-01-15T04:40:40;8.48;;;2.15;;
32319;SDS011;19080;51.750;5.888;2024-01-15T04:43:07;7.38;;;2.75;;
32319;SDS011;19080;51.750;5.888;2024-01-15T04:45:34;6.05;;;1.70;;
32319;SDS011;19080;51.750;5.888;2024-01-15T04:48:01;6.03;;;1.63;;
32319;SDS011;19080;51.750;5.888;2024-01-15T04:50:28;4.05;;;1.60;;
32319;SDS011;19080;51.750;5.888;2024-01-15T04:52:55;16.88;;;2.58;;
32319;SDS011;19080;51.750;5.888;2024-01-15T04:55:21;9.52;;;2.35;;
32319;SDS011;19080;51.750;5.888;2024-01-15T04:57:48;8.93;;;2.33;;
32319;SDS011;19080;51.750;5.888;2024-01-15T05:00:15;9.23;;;2.50;;
32319;SDS011;19080;51.750;5.888;2024-01-15T05:02:42;7.82;;;2.50;;
32319;SDS011;19080;51.750;5.888;2024-01-15T05:05:08;7.53;;;2.10;;
32319;SDS011;19080;51.750;5.888;2024-01-15T05:07:35;8.00;;;1.92;;
32319;SDS011;19080;51.750;5.888;2024-01-15T05:10:02;13.30;;;2.33;;
32319;SDS011;19080;51.750;5.888;2024-01-15T05:12:30;13.05;;;2.53;;
32319;SDS011;19080;51.750;5.888;2024-01-15T05:14:56;8.07;;;2.40;;
32319;SDS011;19080;51.750;5.888;2024-01-15T05:17:23;7.78;;;2.40;;
32319;SDS011;19080;51.750;5.888;2024-01-15T05:19:50;8.15;;;2.22;;
32319;SDS011;19080;51.750;5.888;2024-01-15T05:22:17;7.65;;;2.20;;
32319;SDS011;19080;51.750;5.888;2024-01-15T05:24:43;10.50;;;2.38;;
32319;SDS011;19080;51.750;5.888;2024-01-15T05:27:10;8.75;;;2.38;;
32319;SDS011;19080;51.750;5.888;2024-01-15T05:29:37;8.40;;;2.38;;
32319;SDS011;19080;51.750;5.888;2024-01-15T05:32:03;8.15;;;2.15;;
32319;SDS011;19080;51.750;5.888;2024-01-15T05:34:30;6.72;;;1.77;;
32319;SDS011;19080;51.750;5.888;2024-01-15T05:36:57;11.25;;;2.63;;
32319;SDS011;19080;51.750;5.888;2024-01-15T05:39:24;9.15;;;2.00;;
32319;SDS011;19080;51.750;5.888;2024-01-15T05:41:50;10.38;;;2.13;;
32319;SDS011;19080;51.750;5.888;2024-01-15T05:44:17;4.13;;;2.40;;
32319;SDS011;19080;51.750;5.888;2024-01-15T05:46:44;5.88;;;2.00;;
32319;SDS011;19080;51.750;5.888;2024-01-15T05:49:10;6.75;;;1.77;;
32319;SDS011;19080;51.750;5.888;2024-01-15T05:51:37;5.05;;;2.20;;
32319;SDS011;19080;51.750;5.888;2024-01-15T05:54:04;3.60;;;1.50;;
32319;SDS011;19080;51.750;5.888;2024-01-15T05:56:31;4.30;;;1.80;;
32319;SDS011;19080;51.750;5.888;2024-01-15T05:58:57;4.63;;;1.85;;
32319;SDS011;19080;51.750;5.888;2024-01-15T06:01:24;6.10;;;2.00;;
32319;SDS011;19080;51.750;5.888;2024-01-15T06:03:51;3.03;;;1.67;;
32319;SDS011;19080;51.750;5.888;2024-01-15T06:06:19;4.15;;;1.90;;
32319;SDS011;19080;51.750;5.888;2024-01-15T06:08:45;3.22;;;1.52;;
32319;SDS011;19080;51.750;5.888;2024-01-15T06:11:12;10.27;;;1.73;;
32319;SDS011;19080;51.750;5.888;2024-01-15T06:13:39;2.58;;;1.63;;
32319;SDS011;19080;51.750;5.888;2024-01-15T06:16:15;2.72;;;1.63;;
32319;SDS011;19080;51.750;5.888;2024-01-15T06:18:46;5.18;;;2.08;;
32319;SDS011;19080;51.750;5.888;2024-01-15T06:21:13;4.93;;;1.90;;
32319;SDS011;19080;51.750;5.888;2024-01-15T06:23:41;4.53;;;2.25;;
32319;SDS011;19080;51.750;5.888;2024-01-15T06:26:11;5.75;;;2.33;;
32319;SDS011;19080;51.750;5.888;2024-01-15T06:28:38;3.97;;;2.67;;
32319;SDS011;19080;51.750;5.888;2024-01-15T06:31:06;3.72;;;2.35;;
32319;SDS011;19080;51.750;5.888;2024-01-15T06:33:33;7.97;;;3.15;;
32319;SDS011;19080;51.750;5.888;2024-01-15T06:36:00;4.10;;;2.80;;
32319;SDS011;19080;51.750;5.888;2024-01-15T06:38:27;4.60;;;2.47;;
32319;SDS011;19080;51.750;5.888;2024-01-15T06:40:55;3.20;;;2.50;;
32319;SDS011;19080;51.750;5.888;2024-01-15T06:43:22;5.35;;;3.17;;
32319;SDS011;19080;51.750;5.888;2024-01-15T06:45:49;5.50;;;2.20;;
32319;SDS011;19080;51.750;5.888;2024-01-15T06:48:16;4.07;;;2.20;;
32319;SDS011;19080;51.750;5.888;2024-01-15T06:50:43;4.88;;;2.60;;
32319;SDS011;19080;51.750;5.888;2024-01-15T06:53:10;6.10;;;2.78;;
32319;SDS011;19080;51.750;5.888;2024-01-15T06:55:37;5.97;;;2.63;;
32319;SDS011;19080;51.750;5.888;2024-01-15T06:58:05;3.10;;;2.35;;
32319;SDS011;19080;51.750;5.888;2024-01-15T07:00:32;3.85;;;2.47;;
32319;SDS011;19080;51.750;5.888;2024-01-15T07:02:59;2.95;;;2.42;;
32319;SDS011;19080;51.750;5.888;2024-01-15T07:05:25;3.03;;;2.70;;
32319;SDS011;19080;51.750;5.888;2024-01-15T07:07:52;4.15;;;2.67;;
32319;SDS011;19080;51.750;5.888;2024-01-15T07:10:19;3.95;;;2.90;;
32319;SDS011;19080;51.750;5.888;2024-01-15T07:12:46;3.63;;;2.83;;
32319;SDS011;19080;51.750;5.888;2024-01-15T07:15:13;3.10;;;2.80;;
32319;SDS011;19080;51.750;5.888;2024-01-15T07:17:39;4.13;;;3.55;;
32319;SDS011;19080;51.750;5.888;2024-01-15T07:20:08;4.85;;;3.42;;
32319;SDS011;19080;51.750;5.888;2024-01-15T07:22:35;4.97;;;3.35;;
32319;SDS011;19080;51.750;5.888;2024-01-15T07:25:03;4.07;;;3.67;;
32319;SDS011;19080;51.750;5.888;2024-01-15T07:27:31;4.70;;;3.45;;
32319;SDS011;19080;51.750;5.888;2024-01-15T07:29:58;4.15;;;3.75;;
32319;SDS011;19080;51.750;5.888;2024-01-15T07:32:28;3.97;;;3.50;;
32319;SDS011;19080;51.750;5.888;2024-01-15T07:34:55;6.80;;;3.80;;
32319;SDS011;19080;51.750;5.888;2024-01-15T07:37:22;7.93;;;5.05;;
32319;SDS011;19080;51.750;5.888;2024-01-15T07:39:49;7.00;;;4.78;;
32319;SDS011;19080;51.750;5.888;2024-01-15T07:42:16;5.13;;;4.28;;
32319;SDS011;19080;51.750;5.888;2024-01-15T07:44:43;6.22;;;4.50;;
32319;SDS011;19080;51.750;5.888;2024-01-15T07:47:09;4.65;;;3.40;;
32319;SDS011;19080;51.750;5.888;2024-01-15T07:49:36;5.65;;;4.82;;
32319;SDS011;19080;51.750;5.888;2024-01-15T07:52:03;7.28;;;5.32;;
32319;SDS011;19080;51.750;5.888;2024-01-15T07:54:31;6.75;;;4.47;;
32319;SDS011;19080;51.750;5.888;2024-01-15T07:57:01;8.23;;;5.47;;
32319;SDS011;19080;51.750;5.888;2024-01-15T07:59:30;6.65;;;4.25;;
32319;SDS011;19080;51.750;5.888;2024-01-15T08:01:57;4.00;;;3.60;;
32319;SDS011;19080;51.750;5.888;2024-01-15T08:04:25;4.90;;;4.25;;
32319;SDS011;19080;51.750;5.888;2024-01-15T08:06:52;5.28;;;4.03;;
32319;SDS011;19080;51.750;5.888;2024-01-15T08:09:19;5.25;;;3.65;;
32319;SDS011;19080;51.750;5.888;2024-01-15T08:11:46;5.80;;;3.80;;
32319;SDS011;19080;51.750;5.888;2024-01-15T08:14:12;3.88;;;3.28;;
32319;SDS011;19080;51.750;5.888;2024-01-15T08:16:39;4.43;;;3.53;;
32319;SDS011;19080;51.750;5.888;2024-01-15T08:19:06;6.45;;;4.63;;
32319;SDS011;19080;51.750;5.888;2024-01-15T08:21:34;7.25;;;4.45;;
32319;SDS011;19080;51.750;5.888;2024-01-15T08:24:01;7.25;;;4.35;;
32319;SDS011;19080;51.750;5.888;2024-01-15T08:26:29;6.28;;;4.60;;
32319;SDS011;19080;51.750;5.888;2024-01-15T08:28:56;5.30;;;3.90;;
32319;SDS011;19080;51.750;5.888;2024-01-15T08:31:22;7.63;;;5.38;;
32319;SDS011;19080;51.750;5.888;2024-01-15T08:33:49;7.07;;;4.10;;
32319;SDS011;19080;51.750;5.888;2024-01-15T08:36:17;5.97;;;4.35;;
32319;SDS011;19080;51.750;5.888;2024-01-15T08:38:44;8.43;;;4.30;;
32319;SDS011;19080;51.750;5.888;2024-01-15T08:41:11;5.00;;;4.50;;
32319;SDS011;19080;51.750;5.888;2024-01-15T08:43:38;7.95;;;6.47;;
32319;SDS011;19080;51.750;5.888;2024-01-15T08:46:04;8.75;;;5.85;;
32319;SDS011;19080;51.750;5.888;2024-01-15T08:48:31;11.10;;;7.03;;
32319;SDS011;19080;51.750;5.888;2024-01-15T08:50:58;11.90;;;6.78;;
32319;SDS011;19080;51.750;5.888;2024-01-15T08:53:24;10.52;;;6.72;;
32319;SDS011;19080;51.750;5.888;2024-01-15T08:55:52;6.45;;;5.28;;
32319;SDS011;19080;51.750;5.888;2024-01-15T08:58:18;9.40;;;5.38;;
32319;SDS011;19080;51.750;5.888;2024-01-15T09:00:45;7.72;;;6.13;;
32319;SDS011;19080;51.750;5.888;2024-01-15T09:03:12;7.47;;;4.97;;
32319;SDS011;19080;51.750;5.888;2024-01-15T09:05:39;8.65;;;4.80;;
32319;SDS011;19080;51.750;5.888;2024-01-15T09:08:07;8.35;;;4.28;;
32319;SDS011;19080;51.750;5.888;2024-01-15T09:10:34;6.93;;;4.07;;
32319;SDS011;19080;51.750;5.888;2024-01-15T09:13:00;5.47;;;2.67;;
32319;SDS011;19080;51.750;5.888;2024-01-15T09:15:27;8.35;;;2.90;;
32319;SDS011;19080;51.750;5.888;2024-01-15T09:17:54;4.40;;;1.83;;
32319;SDS011;19080;51.750;5.888;2024-01-15T09:20:21;4.22;;;1.58;;
32319;SDS011;19080;51.750;5.888;2024-01-15T09:22:47;2.97;;;1.02;;
32319;SDS011;19080;51.750;5.888;2024-01-15T09:25:14;6.10;;;1.35;;
32319;SDS011;19080;51.750;5.888;2024-01-15T09:27:41;9.40;;;1.50;;
32319;SDS011;19080;51.750;5.888;2024-01-15T09:30:08;5.22;;;1.58;;
32319;SDS011;19080;51.750;5.888;2024-01-15T09:32:36;2.08;;;1.02;;
32319;SDS011;19080;51.750;5.888;2024-01-15T09:35:03;5.25;;;1.50;;
32319;SDS011;19080;51.750;5.888;2024-01-15T09:37:30;3.92;;;1.30;;
32319;SDS011;19080;51.750;5.888;2024-01-15T09:40:12;4.10;;;1.42;;
32319;SDS011;19080;51.750;5.888;2024-01-15T09:42:41;2.60;;;1.15;;
32319;SDS011;19080;51.750;5.888;2024-01-15T09:45:09;5.88;;;1.77;;
32319;SDS011;19080;51.750;5.888;2024-01-15T09:47:37;6.15;;;2.00;;
32319;SDS011;19080;51.750;5.888;2024-01-15T09:50:09;3.97;;;2.15;;
32319;SDS011;19080;51.750;5.888;2024-01-15T09:52:36;8.98;;;2.42;;
32319;SDS011;19080;51.750;5.888;2024-01-15T09:55:03;4.22;;;1.77;;
32319;SDS011;19080;51.750;5.888;2024-01-15T09:57:32;4.10;;;2.15;;
32319;SDS011;19080;51.750;5.888;2024-01-15T09:59:59;4.78;;;2.70;;
32319;SDS011;19080;51.750;5.888;2024-01-15T10:02:30;4.30;;;2.60;;
32319;SDS011;19080;51.750;5.888;2024-01-15T10:04:58;3.22;;;2.50;;
32319;SDS011;19080;51.750;5.888;2024-01-15T10:07:25;4.88;;;2.53;;
32319;SDS011;19080;51.750;5.888;2024-01-15T10:09:52;5.90;;;3.97;;
32319;SDS011;19080;51.750;5.888;2024-01-15T10:12:19;2.67;;;2.25;;
32319;SDS011;19080;51.750;5.888;2024-01-15T10:14:50;2.58;;;2.00;;
32319;SDS011;19080;51.750;5.888;2024-01-15T10:17:17;3.13;;;1.70;;
32319;SDS011;19080;51.750;5.888;2024-01-15T10:19:45;1.98;;;1.75;;
32319;SDS011;19080;51.750;5.888;2024-01-15T10:22:16;4.32;;;2.90;;
32319;SDS011;19080;51.750;5.888;2024-01-15T10:24:44;4.50;;;3.25;;
32319;SDS011;19080;51.750;5.888;2024-01-15T10:27:13;4.00;;;3.28;;
32319;SDS011;19080;51.750;5.888;2024-01-15T10:29:41;5.15;;;3.75;;
32319;SDS011;19080;51.750;5.888;2024-01-15T10:32:08;7.55;;;3.72;;
32319;SDS011;19080;51.750;5.888;2024-01-15T10:34:41;4.13;;;3.72;;
32319;SDS011;19080;51.750;5.888;2024-01-15T10:37:10;7.05;;;5.38;;
32319;SDS011;19080;51.750;5.888;2024-01-15T10:39:37;6.82;;;6.13;;
32319;SDS011;19080;51.750;5.888;2024-01-15T10:42:05;7.57;;;5.20;;
32319;SDS011;19080;51.750;5.888;2024-01-15T10:44:33;5.82;;;5.07;;
32319;SDS011;19080;51.750;5.888;2024-01-15T10:47:01;4.97;;;3.80;;
32319;SDS011;19080;51.750;5.888;2024-01-15T10:49:28;10.10;;;4.63;;
32319;SDS011;19080;51.750;5.888;2024-01-15T10:52:00;6.60;;;4.35;;
32319;SDS011;19080;51.750;5.888;2024-01-15T10:54:29;5.90;;;3.88;;
32319;SDS011;19080;51.750;5.888;2024-01-15T10:56:56;5.68;;;3.92;;
32319;SDS011;19080;51.750;5.888;2024-01-15T10:59:23;6.05;;;3.17;;
32319;SDS011;19080;51.750;5.888;2024-01-15T11:01:50;5.38;;;3.88;;
32319;SDS011;19080;51.750;5.888;2024-01-15T11:06:53;6.78;;;2.58;;
32319;SDS011;19080;51.750;5.888;2024-01-15T11:09:23;4.68;;;2.00;;
32319;SDS011;19080;51.750;5.888;2024-01-15T11:12:06;6.35;;;2.80;;
32319;SDS011;19080;51.750;5.888;2024-01-15T11:14:41;6.60;;;1.38;;
32319;SDS011;19080;51.750;5.888;2024-01-15T11:17:12;7.53;;;1.58;;
32319;SDS011;19080;51.750;5.888;2024-01-15T11:19:43;5.45;;;1.70;;
32319;SDS011;19080;51.750;5.888;2024-01-15T11:25:03;4.30;;;1.50;;
32319;SDS011;19080;51.750;5.888;2024-01-15T11:27:44;5.80;;;1.75;;
32319;SDS011;19080;51.750;5.888;2024-01-15T11:30:14;7.97;;;1.85;;
32319;SDS011;19080;51.750;5.888;2024-01-15T11:32:41;3.72;;;1.10;;
32319;SDS011;19080;51.750;5.888;2024-01-15T11:35:09;11.15;;;1.20;;
32319;SDS011;19080;51.750;5.888;2024-01-15T11:40:21;6.28;;;1.38;;
32319;SDS011;19080;51.750;5.888;2024-01-15T11:43:10;5.65;;;1.15;;
32319;SDS011;19080;51.750;5.888;2024-01-15T11:45:39;3.75;;;1.85;;
32319;SDS011;19080;51.750;5.888;2024-01-15T11:48:14;7.97;;;1.67;;
32319;SDS011;19080;51.750;5.888;2024-01-15T11:50:46;5.50;;;1.30;;
32319;SDS011;19080;51.750;5.888;2024-01-15T11:53:17;22.02;;;7.88;;
32319;SDS011;19080;51.750;5.888;2024-01-15T11:56:14;11.98;;;2.50;;
32319;SDS011;19080;51.750;5.888;2024-01-15T11:58:43;12.43;;;3.92;;
32319;SDS011;19080;51.750;5.888;2024-01-15T12:01:10;12.32;;;3.10;;
32319;SDS011;19080;51.750;5.888;2024-01-15T12:03:37;25.17;;;6.80;;
32319;SDS011;19080;51.750;5.888;2024-01-15T12:06:08;8.88;;;2.90;;
32319;SDS011;19080;51.750;5.888;2024-01-15T12:08:36;9.00;;;3.05;;
32319;SDS011;19080;51.750;5.888;2024-01-15T12:11:06;10.82;;;3.40;;
32319;SDS011;19080;51.750;5.888;2024-01-15T12:13:36;10.55;;;3.15;;
32319;SDS011;19080;51.750;5.888;2024-01-15T12:16:02;11.90;;;4.50;;
32319;SDS011;19080;51.750;5.888;2024-01-15T12:18:30;14.32;;;4.63;;
32319;SDS011;19080;51.750;5.888;2024-01-15T12:20:57;7.35;;;2.40;;
32319;SDS011;19080;51.750;5.888;2024-01-15T12:23:25;7.68;;;2.70;;
32319;SDS011;19080;51.750;5.888;2024-01-15T12:25:53;7.57;;;3.53;;
32319;SDS011;19080;51.750;5.888;2024-01-15T12:28:20;6.65;;;2.65;;
32319;SDS011;19080;51.750;5.888;2024-01-15T12:30:47;7.68;;;2.40;;
32319;SDS011;19080;51.750;5.888;2024-01-15T12:33:17;8.90;;;3.08;;
32319;SDS011;19080;51.750;5.888;2024-01-15T12:35:45;5.30;;;2.25;;
32319;SDS011;19080;51.750;5.888;2024-01-15T12:38:11;13.35;;;4.75;;
32319;SDS011;19080;51.750;5.888;2024-01-15T12:40:38;11.23;;;3.72;;
32319;SDS011;19080;51.750;5.888;2024-01-15T12:43:05;7.65;;;2.45;;
32319;SDS011;19080;51.750;5.888;2024-01-15T12:45:33;3.28;;;1.60;;
32319;SDS011;19080;51.750;5.888;2024-01-15T12:48:02;10.63;;;3.40;;
32319;SDS011;19080;51.750;5.888;2024-01-15T12:50:30;6.13;;;3.30;;
32319;SDS011;19080;51.750;5.888;2024-01-15T12:52:57;10.60;;;4.68;;
32319;SDS011;19080;51.750;5.888;2024-01-15T12:55:25;5.75;;;2.67;;
32319;SDS011;19080;51.750;5.888;2024-01-15T12:57:52;9.10;;;2.78;;
32319;SDS011;19080;51.750;5.888;2024-01-15T13:00:22;4.47;;;1.52;;
32319;SDS011;19080;51.750;5.888;2024-01-15T13:02:49;4.40;;;1.55;;
32319;SDS011;19080;51.750;5.888;2024-01-15T13:05:16;4.72;;;2.10;;
32319;SDS011;19080;51.750;5.888;2024-01-15T13:07:45;7.10;;;2.17;;
32319;SDS011;19080;51.750;5.888;2024-01-15T13:10:12;6.03;;;2.42;;
32319;SDS011;19080;51.750;5.888;2024-01-15T13:12:39;6.75;;;2.17;;
32319;SDS011;19080;51.750;5.888;2024-01-15T13:15:07;5.93;;;1.50;;
32319;SDS011;19080;51.750;5.888;2024-01-15T13:17:40;3.70;;;1.40;;
32319;SDS011;19080;51.750;5.888;2024-01-15T13:20:07;7.70;;;2.15;;
32319;SDS011;19080;51.750;5.888;2024-01-15T13:22:35;7.40;;;2.33;;
32319;SDS011;19080;51.750;5.888;2024-01-15T13:25:02;6.72;;;1.92;;
32319;SDS011;19080;51.750;5.888;2024-01-15T13:27:32;4.13;;;1.30;;
32319;SDS011;19080;51.750;5.888;2024-01-15T13:30:02;5.80;;;1.43;;
32319;SDS011;19080;51.750;5.888;2024-01-15T13:32:31;7.25;;;1.58;;
32319;SDS011;19080;51.750;5.888;2024-01-15T13:34:59;14.20;;;7.03;;
32319;SDS011;19080;51.750;5.888;2024-01-15T13:37:26;3.70;;;2.75;;
32319;SDS011;19080;51.750;5.888;2024-01-15T13:39:54;7.57;;;2.30;;
32319;SDS011;19080;51.750;5.888;2024-01-15T13:42:21;10.15;;;1.27;;
32319;SDS011;19080;51.750;5.888;2024-01-15T13:44:50;3.90;;;1.70;;
32319;SDS011;19080;51.750;5.888;2024-01-15T13:47:18;2.20;;;1.40;;
32319;SDS011;19080;51.750;5.888;2024-01-15T13:49:44;7.07;;;2.00;;
32319;SDS011;19080;51.750;5.888;2024-01-15T13:52:11;5.35;;;2.35;;
32319;SDS011;19080;51.750;5.888;2024-01-15T13:54:39;5.60;;;1.75;;
32319;SDS011;19080;51.750;5.888;2024-01-15T13:57:18;3.70;;;1.90;;
32319;SDS011;19080;51.750;5.888;2024-01-15T13:59:46;4.80;;;1.95;;
32319;SDS011;19080;51.750;5.888;2024-01-15T14:02:13;3.95;;;1.38;;
32319;SDS011;19080;51.750;5.888;2024-01-15T14:04:46;3.08;;;1.30;;
32319;SDS011;19080;51.750;5.888;2024-01-15T14:07:14;5.75;;;2.17;;
32319;SDS011;19080;51.750;5.888;2024-01-15T14:09:40;6.13;;;2.30;;
32319;SDS011;19080;51.750;5.888;2024-01-15T14:12:07;6.65;;;1.70;;
32319;SDS011;19080;51.750;5.888;2024-01-15T14:14:34;3.53;;;1.17;;
32319;SDS011;19080;51.750;5.888;2024-01-15T14:17:00;3.83;;;1.50;;
32319;SDS011;19080;51.750;5.888;2024-01-15T14:19:27;3.35;;;1.10;;
32319;SDS011;19080;51.750;5.888;2024-01-15T14:21:54;3.10;;;1.20;;
32319;SDS011;19080;51.750;5.888;2024-01-15T14:24:21;3.95;;;1.20;;
32319;SDS011;19080;51.750;5.888;2024-01-15T14:26:48;3.53;;;1.13;;
32319;SDS011;19080;51.750;5.888;2024-01-15T14:29:15;5.65;;;1.83;;
32319;SDS011;19080;51.750;5.888;2024-01-15T14:31:41;4.55;;;1.40;;
32319;SDS011;19080;51.750;5.888;2024-01-15T14:34:08;7.75;;;1.40;;
32319;SDS011;19080;51.750;5.888;2024-01-15T14:36:35;4.28;;;1.30;;
32319;SDS011;19080;51.750;5.888;2024-01-15T14:39:02;7.05;;;1.58;;
32319;SDS011;19080;51.750;5.888;2024-01-15T14:41:29;4.30;;;1.13;;
32319;SDS011;19080;51.750;5.888;2024-01-15T14:43:56;7.63;;;1.40;;
32319;SDS011;19080;51.750;5.888;2024-01-15T14:46:23;9.45;;;1.88;;
32319;SDS011;19080;51.750;5.888;2024-01-15T14:48:50;7.35;;;1.80;;
32319;SDS011;19080;51.750;5.888;2024-01-15T14:51:17;4.97;;;1.60;;
32319;SDS011;19080;51.750;5.888;2024-01-15T14:53:44;8.88;;;1.80;;