sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68450;SHT30;67758;39.572;2.652;2023-11-19T00:00:16;14.57;93.13
68450;SHT30;67758;39.572;2.652;2023-11-19T00:02:41;14.61;92.92
68450;SHT30;67758;39.572;2.652;2023-11-19T00:05:08;14.60;92.99
68450;SHT30;67758;39.572;2.652;2023-11-19T00:07:40;14.59;92.88
68450;SHT30;67758;39.572;2.652;2023-11-19T00:10:13;14.57;92.82
68450;SHT30;67758;39.572;2.652;2023-11-19T00:12:44;14.64;92.64
68450;SHT30;67758;39.572;2.652;2023-11-19T00:15:10;14.61;92.62
68450;SHT30;67758;39.572;2.652;2023-11-19T00:17:42;14.59;92.61
68450;SHT30;67758;39.572;2.652;2023-11-19T00:20:18;14.56;92.59
68450;SHT30;67758;39.572;2.652;2023-11-19T00:22:44;14.53;92.70
68450;SHT30;67758;39.572;2.652;2023-11-19T00:25:11;14.51;92.73
68450;SHT30;67758;39.572;2.652;2023-11-19T00:27:37;14.53;92.81
68450;SHT30;67758;39.572;2.652;2023-11-19T00:30:04;14.51;92.91
68450;SHT30;67758;39.572;2.652;2023-11-19T00:32:37;14.44;92.99
68450;SHT30;67758;39.572;2.652;2023-11-19T00:35:05;14.40;93.11
68450;SHT30;67758;39.572;2.652;2023-11-19T00:37:31;14.34;93.16
68450;SHT30;67758;39.572;2.652;2023-11-19T00:39:57;14.34;93.28
68450;SHT30;67758;39.572;2.652;2023-11-19T00:42:23;14.41;93.45
68450;SHT30;67758;39.572;2.652;2023-11-19T00:44:50;14.37;93.37
68450;SHT30;67758;39.572;2.652;2023-11-19T00:47:16;14.36;93.28
68450;SHT30;67758;39.572;2.652;2023-11-19T00:49:41;14.30;93.33
68450;SHT30;67758;39.572;2.652;2023-11-19T00:52:08;14.27;93.37
68450;SHT30;67758;39.572;2.652;2023-11-19T00:54:33;14.25;93.37
68450;SHT30;67758;39.572;2.652;2023-11-19T00:56:59;14.29;93.53
68450;SHT30;67758;39.572;2.652;2023-11-19T00:59:27;14.23;93.62
68450;SHT30;67758;39.572;2.652;2023-11-19T01:01:54;14.30;93.58
68450;SHT30;67758;39.572;2.652;2023-11-19T01:04:19;14.27;93.32
68450;SHT30;67758;39.572;2.652;2023-11-19T01:06:45;14.33;92.96
68450;SHT30;67758;39.572;2.652;2023-11-19T01:09:10;14.36;92.74
68450;SHT30;67758;39.572;2.652;2023-11-19T01:11:36;14.37;92.74
68450;SHT30;67758;39.572;2.652;2023-11-19T01:14:02;14.44;92.61
68450;SHT30;67758;39.572;2.652;2023-11-19T01:16:28;14.38;92.69
68450;SHT30;67758;39.572;2.652;2023-11-19T01:18:53;14.36;92.85
68450;SHT30;67758;39.572;2.652;2023-11-19T01:21:19;14.38;92.90
68450;SHT30;67758;39.572;2.652;2023-11-19T01:23:45;14.46;92.48
68450;SHT30;67758;39.572;2.652;2023-11-19T01:26:13;14.41;92.36
68450;SHT30;67758;39.572;2.652;2023-11-19T01:28:39;14.41;92.38
68450;SHT30;67758;39.572;2.652;2023-11-19T01:31:15;14.47;92.28
68450;SHT30;67758;39.572;2.652;2023-11-19T01:33:40;14.44;92.18
68450;SHT30;67758;39.572;2.652;2023-11-19T01:36:07;14.37;92.15
68450;SHT30;67758;39.572;2.652;2023-11-19T01:38:34;14.38;92.24
68450;SHT30;67758;39.572;2.652;2023-11-19T01:41:00;14.34;92.13
68450;SHT30;67758;39.572;2.652;2023-11-19T01:43:39;14.33;92.26
68450;SHT30;67758;39.572;2.652;2023-11-19T01:46:08;14.33;92.44
68450;SHT30;67758;39.572;2.652;2023-11-19T01:48:42;14.32;92.40
68450;SHT30;67758;39.572;2.652;2023-11-19T01:51:10;14.29;92.57
68450;SHT30;67758;39.572;2.652;2023-11-19T01:53:38;14.25;92.36
68450;SHT30;67758;39.572;2.652;2023-11-19T01:56:05;14.23;92.53
68450;SHT30;67758;39.572;2.652;2023-11-19T01:58:36;14.12;92.49
68450;SHT30;67758;39.572;2.652;2023-11-19T02:01:01;14.08;92.53
68450;SHT30;67758;39.572;2.652;2023-11-19T02:03:31;14.09;92.66
68450;SHT30;67758;39.572;2.652;2023-11-19T02:05:58;14.02;92.67
68450;SHT30;67758;39.572;2.652;2023-11-19T02:08:24;13.98;92.66
68450;SHT30;67758;39.572;2.652;2023-11-19T02:10:51;14.02;92.66
68450;SHT30;67758;39.572;2.652;2023-11-19T02:13:18;13.98;92.59
68450;SHT30;67758;39.572;2.652;2023-11-19T02:15:44;13.99;92.63
68450;SHT30;67758;39.572;2.652;2023-11-19T02:20:46;13.98;92.47
68450;SHT30;67758;39.572;2.652;2023-11-19T02:23:13;13.90;92.57
68450;SHT30;67758;39.572;2.652;2023-11-19T02:25:40;13.90;92.60
68450;SHT30;67758;39.572;2.652;2023-11-19T02:28:06;13.92;92.58
68450;SHT30;67758;39.572;2.652;2023-11-19T02:30:31;13.95;92.41
68450;SHT30;67758;39.572;2.652;2023-11-19T02:32:58;13.96;92.30
68450;SHT30;67758;39.572;2.652;2023-11-19T02:35:26;13.93;92.20
68450;SHT30;67758;39.572;2.652;2023-11-19T02:37:52;13.93;92.24
68450;SHT30;67758;39.572;2.652;2023-11-19T02:40:17;13.99;92.40
68450;SHT30;67758;39.572;2.652;2023-11-19T02:42:44;13.95;92.06
68450;SHT30;67758;39.572;2.652;2023-11-19T02:45:09;13.93;92.05
68450;SHT30;67758;39.572;2.652;2023-11-19T02:47:43;13.89;91.97
68450;SHT30;67758;39.572;2.652;2023-11-19T02:50:12;13.89;91.88
68450;SHT30;67758;39.572;2.652;2023-11-19T02:52:41;13.89;91.85
68450;SHT30;67758;39.572;2.652;2023-11-19T02:55:08;13.83;91.72
68450;SHT30;67758;39.572;2.652;2023-11-19T02:57:38;13.85;91.68
68450;SHT30;67758;39.572;2.652;2023-11-19T03:00:06;13.89;91.39
68450;SHT30;67758;39.572;2.652;2023-11-19T03:02:40;13.85;91.24
68450;SHT30;67758;39.572;2.652;2023-11-19T03:05:15;13.82;91.25
68450;SHT30;67758;39.572;2.652;2023-11-19T03:07:42;13.76;91.14
68450;SHT30;67758;39.572;2.652;2023-11-19T03:10:10;13.74;91.38
68450;SHT30;67758;39.572;2.652;2023-11-19T03:12:42;13.72;91.41
68450;SHT30;67758;39.572;2.652;2023-11-19T03:15:08;13.72;91.46
68450;SHT30;67758;39.572;2.652;2023-11-19T03:17:41;13.83;91.73
68450;SHT30;67758;39.572;2.652;2023-11-19T03:20:08;13.78;91.31
68450;SHT30;67758;39.572;2.652;2023-11-19T03:22:41;13.86;91.03
68450;SHT30;67758;39.572;2.652;2023-11-19T03:25:10;13.81;90.99
68450;SHT30;67758;39.572;2.652;2023-11-19T03:27:39;13.79;91.03
68450;SHT30;67758;39.572;2.652;2023-11-19T03:30:10;13.82;91.06
68450;SHT30;67758;39.572;2.652;2023-11-19T03:32:36;13.78;90.99
68450;SHT30;67758;39.572;2.652;2023-11-19T03:35:02;13.86;90.96
68450;SHT30;67758;39.572;2.652;2023-11-19T03:37:29;13.86;90.91
68450;SHT30;67758;39.572;2.652;2023-11-19T03:39:57;13.85;90.85
68450;SHT30;67758;39.572;2.652;2023-11-19T03:42:28;13.78;90.83
68450;SHT30;67758;39.572;2.652;2023-11-19T03:44:56;13.72;90.82
68450;SHT30;67758;39.572;2.652;2023-11-19T03:47:22;13.74;90.66
68450;SHT30;67758;39.572;2.652;2023-11-19T03:49:51;13.76;90.64
68450;SHT30;67758;39.572;2.652;2023-11-19T03:52:17;13.69;90.56
68450;SHT30;67758;39.572;2.652;2023-11-19T03:54:43;13.69;90.56
68450;SHT30;67758;39.572;2.652;2023-11-19T03:57:09;13.65;90.43
68450;SHT30;67758;39.572;2.652;2023-11-19T03:59:38;13.61;90.31
68450;SHT30;67758;39.572;2.652;2023-11-19T04:02:03;13.52;90.61
68450;SHT30;67758;39.572;2.652;2023-11-19T04:04:29;13.59;90.85
68450;SHT30;67758;39.572;2.652;2023-11-19T04:06:55;13.45;90.81
68450;SHT30;67758;39.572;2.652;2023-11-19T04:09:21;13.38;91.07
68450;SHT30;67758;39.572;2.652;2023-11-19T04:11:47;13.31;91.48
68450;SHT30;67758;39.572;2.652;2023-11-19T04:14:13;13.25;91.49
68450;SHT30;67758;39.572;2.652;2023-11-19T04:16:39;13.21;91.52
68450;SHT30;67758;39.572;2.652;2023-11-19T04:19:05;13.14;91.85
68450;SHT30;67758;39.572;2.652;2023-11-19T04:21:30;13.13;91.76
68450;SHT30;67758;39.572;2.652;2023-11-19T04:23:56;13.13;92.00
68450;SHT30;67758;39.572;2.652;2023-11-19T04:26:22;13.06;91.85
68450;SHT30;67758;39.572;2.652;2023-11-19T04:28:47;12.99;92.07
68450;SHT30;67758;39.572;2.652;2023-11-19T04:31:15;13.00;92.21
68450;SHT30;67758;39.572;2.652;2023-11-19T04:33:44;13.07;92.19
68450;SHT30;67758;39.572;2.652;2023-11-19T04:36:10;13.00;92.44
68450;SHT30;67758;39.572;2.652;2023-11-19T04:38:37;12.99;92.33
68450;SHT30;67758;39.572;2.652;2023-11-19T04:41:04;12.99;92.55
68450;SHT30;67758;39.572;2.652;2023-11-19T04:43:31;13.06;92.61
68450;SHT30;67758;39.572;2.652;2023-11-19T04:45:57;12.96;92.41
68450;SHT30;67758;39.572;2.652;2023-11-19T04:48:23;12.94;92.55
68450;SHT30;67758;39.572;2.652;2023-11-19T04:50:49;12.91;92.54
68450;SHT30;67758;39.572;2.652;2023-11-19T04:53:16;12.93;92.59
68450;SHT30;67758;39.572;2.652;2023-11-19T04:55:42;12.94;92.53
68450;SHT30;67758;39.572;2.652;2023-11-19T04:58:08;12.93;92.50
68450;SHT30;67758;39.572;2.652;2023-11-19T05:00:34;12.90;92.44
68450;SHT30;67758;39.572;2.652;2023-11-19T05:03:00;12.96;92.32
68450;SHT30;67758;39.572;2.652;2023-11-19T05:05:25;12.96;92.30
68450;SHT30;67758;39.572;2.652;2023-11-19T05:07:51;12.96;92.23
68450;SHT30;67758;39.572;2.652;2023-11-19T05:10:16;12.99;92.12
68450;SHT30;67758;39.572;2.652;2023-11-19T05:12:42;12.97;92.17
68450;SHT30;67758;39.572;2.652;2023-11-19T05:15:08;13.00;92.15
68450;SHT30;67758;39.572;2.652;2023-11-19T05:17:34;13.01;92.25
68450;SHT30;67758;39.572;2.652;2023-11-19T05:19:59;13.01;92.31
68450;SHT30;67758;39.572;2.652;2023-11-19T05:22:25;13.01;92.18
68450;SHT30;67758;39.572;2.652;2023-11-19T05:24:51;13.07;92.18
68450;SHT30;67758;39.572;2.652;2023-11-19T05:27:17;13.06;92.18
68450;SHT30;67758;39.572;2.652;2023-11-19T05:29:43;13.08;92.21
68450;SHT30;67758;39.572;2.652;2023-11-19T05:32:09;13.08;92.12
68450;SHT30;67758;39.572;2.652;2023-11-19T05:34:35;13.03;92.05
68450;SHT30;67758;39.572;2.652;2023-11-19T05:37:01;12.99;92.23
68450;SHT30;67758;39.572;2.652;2023-11-19T05:39:28;12.99;92.30
68450;SHT30;67758;39.572;2.652;2023-11-19T05:41:53;13.00;92.22
68450;SHT30;67758;39.572;2.652;2023-11-19T05:44:19;12.99;92.34
68450;SHT30;67758;39.572;2.652;2023-11-19T05:46:45;12.99;92.32
68450;SHT30;67758;39.572;2.652;2023-11-19T05:49:11;12.96;92.40
68450;SHT30;67758;39.572;2.652;2023-11-19T05:51:39;12.93;92.41
68450;SHT30;67758;39.572;2.652;2023-11-19T05:54:07;12.93;92.55
68450;SHT30;67758;39.572;2.652;2023-11-19T05:56:33;12.89;92.39
68450;SHT30;67758;39.572;2.652;2023-11-19T05:58:59;12.84;92.48
68450;SHT30;67758;39.572;2.652;2023-11-19T06:01:40;12.83;92.52
68450;SHT30;67758;39.572;2.652;2023-11-19T06:04:10;12.81;92.61
68450;SHT30;67758;39.572;2.652;2023-11-19T06:06:36;12.80;92.58
68450;SHT30;67758;39.572;2.652;2023-11-19T06:09:02;12.77;92.67
68450;SHT30;67758;39.572;2.652;2023-11-19T06:11:28;12.83;92.68
68450;SHT30;67758;39.572;2.652;2023-11-19T06:13:54;12.76;92.56
68450;SHT30;67758;39.572;2.652;2023-11-19T06:16:20;12.73;92.63
68450;SHT30;67758;39.572;2.652;2023-11-19T06:18:46;12.73;92.61
68450;SHT30;67758;39.572;2.652;2023-11-19T06:21:12;12.75;92.64
68450;SHT30;67758;39.572;2.652;2023-11-19T06:23:38;12.75;92.67
68450;SHT30;67758;39.572;2.652;2023-11-19T06:26:04;12.80;92.61
68450;SHT30;67758;39.572;2.652;2023-11-19T06:28:31;12.80;92.44
68450;SHT30;67758;39.572;2.652;2023-11-19T06:30:56;12.77;92.39
68450;SHT30;67758;39.572;2.652;2023-11-19T06:33:24;12.81;92.39
68450;SHT30;67758;39.572;2.652;2023-11-19T06:35:49;12.83;92.23
68450;SHT30;67758;39.572;2.652;2023-11-19T06:38:15;12.84;92.12
68450;SHT30;67758;39.572;2.652;2023-11-19T06:40:41;12.87;92.07
68450;SHT30;67758;39.572;2.652;2023-11-19T06:43:06;12.86;92.03
68450;SHT30;67758;39.572;2.652;2023-11-19T06:45:34;12.91;91.86
68450;SHT30;67758;39.572;2.652;2023-11-19T06:48:02;12.94;91.67
68450;SHT30;67758;39.572;2.652;2023-11-19T06:50:31;12.97;91.65
68450;SHT30;67758;39.572;2.652;2023-11-19T06:52:57;12.99;91.54
68450;SHT30;67758;39.572;2.652;2023-11-19T06:55:23;13.01;91.43
68450;SHT30;67758;39.572;2.652;2023-11-19T06:57:48;12.97;91.45
68450;SHT30;67758;39.572;2.652;2023-11-19T07:00:14;13.06;91.37
68450;SHT30;67758;39.572;2.652;2023-11-19T07:02:40;13.13;91.40
68450;SHT30;67758;39.572;2.652;2023-11-19T07:05:06;13.13;90.96
68450;SHT30;67758;39.572;2.652;2023-11-19T07:07:32;13.11;90.99
68450;SHT30;67758;39.572;2.652;2023-11-19T07:10:01;13.15;90.93
68450;SHT30;67758;39.572;2.652;2023-11-19T07:12:28;13.13;90.88
68450;SHT30;67758;39.572;2.652;2023-11-19T07:14:53;13.08;90.89
68450;SHT30;67758;39.572;2.652;2023-11-19T07:17:20;13.13;90.85
68450;SHT30;67758;39.572;2.652;2023-11-19T07:19:49;13.21;90.76
68450;SHT30;67758;39.572;2.652;2023-11-19T07:22:15;13.25;90.47
68450;SHT30;67758;39.572;2.652;2023-11-19T07:24:41;13.25;90.36
68450;SHT30;67758;39.572;2.652;2023-11-19T07:27:07;13.23;90.22
68450;SHT30;67758;39.572;2.652;2023-11-19T07:29:37;13.18;90.38
68450;SHT30;67758;39.572;2.652;2023-11-19T07:32:03;13.20;90.49
68450;SHT30;67758;39.572;2.652;2023-11-19T07:34:30;13.21;90.43
68450;SHT30;67758;39.572;2.652;2023-11-19T07:36:56;13.25;90.31
68450;SHT30;67758;39.572;2.652;2023-11-19T07:39:27;13.40;90.34
68450;SHT30;67758;39.572;2.652;2023-11-19T07:41:53;13.50;89.82
68450;SHT30;67758;39.572;2.652;2023-11-19T07:44:19;13.52;89.41
68450;SHT30;67758;39.572;2.652;2023-11-19T07:46:47;13.58;89.06
68450;SHT30;67758;39.572;2.652;2023-11-19T07:49:13;13.66;88.84
68450;SHT30;67758;39.572;2.652;2023-11-19T07:51:39;13.69;88.38
68450;SHT30;67758;39.572;2.652;2023-11-19T07:54:05;13.76;88.17
68450;SHT30;67758;39.572;2.652;2023-11-19T07:56:32;13.87;87.97
68450;SHT30;67758;39.572;2.652;2023-11-19T07:58:59;14.01;87.47
68450;SHT30;67758;39.572;2.652;2023-11-19T08:01:25;13.98;86.77
68450;SHT30;67758;39.572;2.652;2023-11-19T08:03:50;13.99;86.79
68450;SHT30;67758;39.572;2.652;2023-11-19T08:06:16;14.03;86.70
68450;SHT30;67758;39.572;2.652;2023-11-19T08:08:42;14.08;86.35
68450;SHT30;67758;39.572;2.652;2023-11-19T08:11:08;14.13;86.20
68450;SHT30;67758;39.572;2.652;2023-11-19T08:13:33;14.19;86.11
68450;SHT30;67758;39.572;2.652;2023-11-19T08:15:59;14.33;86.28
68450;SHT30;67758;39.572;2.652;2023-11-19T08:18:25;14.33;85.50
68450;SHT30;67758;39.572;2.652;2023-11-19T08:20:50;14.38;85.39
68450;SHT30;67758;39.572;2.652;2023-11-19T08:23:19;14.53;85.73
68450;SHT30;67758;39.572;2.652;2023-11-19T08:25:45;14.50;84.87
68450;SHT30;67758;39.572;2.652;2023-11-19T08:28:10;14.51;84.99
68450;SHT30;67758;39.572;2.652;2023-11-19T08:30:36;14.57;84.91
68450;SHT30;67758;39.572;2.652;2023-11-19T08:33:02;14.64;84.68
68450;SHT30;67758;39.572;2.652;2023-11-19T08:35:31;14.76;84.60
68450;SHT30;67758;39.572;2.652;2023-11-19T08:37:57;14.80;84.56
68450;SHT30;67758;39.572;2.652;2023-11-19T08:40:24;14.88;84.42
68450;SHT30;67758;39.572;2.652;2023-11-19T08:42:51;14.97;84.31
68450;SHT30;67758;39.572;2.652;2023-11-19T08:45:17;15.02;84.44
68450;SHT30;67758;39.572;2.652;2023-11-19T08:47:43;15.02;84.65
68450;SHT30;67758;39.572;2.652;2023-11-19T08:50:11;15.15;84.63
68450;SHT30;67758;39.572;2.652;2023-11-19T08:52:37;15.22;84.64
68450;SHT30;67758;39.572;2.652;2023-11-19T08:55:03;15.26;84.61
68450;SHT30;67758;39.572;2.652;2023-11-19T08:57:31;15.32;84.52
68450;SHT30;67758;39.572;2.652;2023-11-19T08:59:57;15.36;84.43
68450;SHT30;67758;39.572;2.652;2023-11-19T09:02:22;15.49;84.42
68450;SHT30;67758;39.572;2.652;2023-11-19T09:04:48;15.59;84.23
68450;SHT30;67758;39.572;2.652;2023-11-19T09:07:13;15.70;84.22
68450;SHT30;67758;39.572;2.652;2023-11-19T09:09:39;15.76;84.15
68450;SHT30;67758;39.572;2.652;2023-11-19T09:12:05;15.85;84.17
68450;SHT30;67758;39.572;2.652;2023-11-19T09:14:31;15.90;84.37
68450;SHT30;67758;39.572;2.652;2023-11-19T09:16:57;16.06;84.57
68450;SHT30;67758;39.572;2.652;2023-11-19T09:19:24;16.11;84.67
68450;SHT30;67758;39.572;2.652;2023-11-19T09:21:49;16.30;84.52
68450;SHT30;67758;39.572;2.652;2023-11-19T09:24:15;16.52;84.11
68450;SHT30;67758;39.572;2.652;2023-11-19T09:26:41;16.64;83.94
68450;SHT30;67758;39.572;2.652;2023-11-19T09:29:10;16.73;83.90
68450;SHT30;67758;39.572;2.652;2023-11-19T09:31:38;16.91;83.45
68450;SHT30;67758;39.572;2.652;2023-11-19T09:34:04;17.11;83.10
68450;SHT30;67758;39.572;2.652;2023-11-19T09:36:29;17.40;83.19
68450;SHT30;67758;39.572;2.652;2023-11-19T09:38:55;17.49;82.52
68450;SHT30;67758;39.572;2.652;2023-11-19T09:41:21;17.59;82.28
68450;SHT30;67758;39.572;2.652;2023-11-19T09:43:46;17.93;84.03
68450;SHT30;67758;39.572;2.652;2023-11-19T09:46:16;18.25;84.39
68450;SHT30;67758;39.572;2.652;2023-11-19T09:48:42;18.48;85.11
68450;SHT30;67758;39.572;2.652;2023-11-19T09:51:11;18.62;85.87
68450;SHT30;67758;39.572;2.652;2023-11-19T09:53:38;18.67;86.16
68450;SHT30;67758;39.572;2.652;2023-11-19T09:56:07;18.66;86.09
68450;SHT30;67758;39.572;2.652;2023-11-19T09:58:35;18.76;85.85
68450;SHT30;67758;39.572;2.652;2023-11-19T10:01:01;18.89;85.56
68450;SHT30;67758;39.572;2.652;2023-11-19T10:03:36;19.04;85.15
68450;SHT30;67758;39.572;2.652;2023-11-19T10:06:09;19.14;84.84
68450;SHT30;67758;39.572;2.652;2023-11-19T10:08:38;19.23;84.69
68450;SHT30;67758;39.572;2.652;2023-11-19T10:11:07;19.18;84.80
68450;SHT30;67758;39.572;2.652;2023-11-19T10:13:37;19.24;84.66
68450;SHT30;67758;39.572;2.652;2023-11-19T10:16:14;19.26;84.44
68450;SHT30;67758;39.572;2.652;2023-11-19T10:18:47;20.30;81.75
68450;SHT30;67758;39.572;2.652;2023-11-19T10:21:13;21.96;76.82
68450;SHT30;67758;39.572;2.652;2023-11-19T10:26:15;23.50;70.86
68450;SHT30;67758;39.572;2.652;2023-11-19T10:28:41;24.17;68.83
68450;SHT30;67758;39.572;2.652;2023-11-19T10:31:15;24.38;68.21
68450;SHT30;67758;39.572;2.652;2023-11-19T10:33:41;24.01;68.90
68450;SHT30;67758;39.572;2.652;2023-11-19T10:36:07;23.39;70.18
68450;SHT30;67758;39.572;2.652;2023-11-19T10:38:33;23.23;70.80
68450;SHT30;67758;39.572;2.652;2023-11-19T10:40:58;23.81;69.40
68450;SHT30;67758;39.572;2.652;2023-11-19T10:43:24;24.58;67.24
68450;SHT30;67758;39.572;2.652;2023-11-19T10:45:51;25.13;65.56
68450;SHT30;67758;39.572;2.652;2023-11-19T10:48:17;25.37;64.84
68450;SHT30;67758;39.572;2.652;2023-11-19T10:50:44;25.46;64.57
68450;SHT30;67758;39.572;2.652;2023-11-19T10:53:12;25.57;64.13
68450;SHT30;67758;39.572;2.652;2023-11-19T10:55:41;25.39;64.30
68450;SHT30;67758;39.572;2.652;2023-11-19T10:58:09;25.30;64.66
68450;SHT30;67758;39.572;2.652;2023-11-19T11:00:51;25.75;63.60
68450;SHT30;67758;39.572;2.652;2023-11-19T11:03:19;26.04;62.85
68450;SHT30;67758;39.572;2.652;2023-11-19T11:05:49;25.97;62.38
68450;SHT30;67758;39.572;2.652;2023-11-19T11:08:17;25.87;62.77
68450;SHT30;67758;39.572;2.652;2023-11-19T11:10:54;25.54;63.57
68450;SHT30;67758;39.572;2.652;2023-11-19T11:13:23;25.95;62.73
68450;SHT30;67758;39.572;2.652;2023-11-19T11:15:56;25.66;62.93
68450;SHT30;67758;39.572;2.652;2023-11-19T11:18:24;25.54;63.47
68450;SHT30;67758;39.572;2.652;2023-11-19T11:21:00;25.61;63.74
68450;SHT30;67758;39.572;2.652;2023-11-19T11:26:40;25.84;63.37
68450;SHT30;67758;39.572;2.652;2023-11-19T11:29:26;26.02;62.24
68450;SHT30;67758;39.572;2.652;2023-11-19T11:32:16;25.93;62.52
68450;SHT30;67758;39.572;2.652;2023-11-19T11:39:58;26.71;60.90
68450;SHT30;67758;39.572;2.652;2023-11-19T11:45:05;26.41;60.52
68450;SHT30;67758;39.572;2.652;2023-11-19T11:50:18;26.63;60.18
68450;SHT30;67758;39.572;2.652;2023-11-19T11:55:35;26.44;61.05
68450;SHT30;67758;39.572;2.652;2023-11-19T11:58:08;26.28;61.77
68450;SHT30;67758;39.572;2.652;2023-11-19T12:00:38;26.04;61.95
68450;SHT30;67758;39.572;2.652;2023-11-19T12:03:06;26.28;61.80
68450;SHT30;67758;39.572;2.652;2023-11-19T12:05:42;26.09;62.09
68450;SHT30;67758;39.572;2.652;2023-11-19T12:08:10;26.66;60.85
68450;SHT30;67758;39.572;2.652;2023-11-19T12:10:45;26.44;61.14
68450;SHT30;67758;39.572;2.652;2023-11-19T12:13:11;26.08;61.84
68450;SHT30;67758;39.572;2.652;2023-11-19T12:18:27;26.09;61.61
68450;SHT30;67758;39.572;2.652;2023-11-19T12:20:56;25.64;62.87
68450;SHT30;67758;39.572;2.652;2023-11-19T12:23:23;25.64;63.08
68450;SHT30;67758;39.572;2.652;2023-11-19T12:25:49;25.23;64.24
68450;SHT30;67758;39.572;2.652;2023-11-19T12:28:15;25.05;64.58
68450;SHT30;67758;39.572;2.652;2023-11-19T12:30:45;24.96;64.86
68450;SHT30;67758;39.572;2.652;2023-11-19T12:33:12;24.91;65.39
68450;SHT30;67758;39.572;2.652;2023-11-19T12:35:45;24.47;66.27
68450;SHT30;67758;39.572;2.652;2023-11-19T12:38:25;24.04;67.74
68450;SHT30;67758;39.572;2.652;2023-11-19T12:43:30;23.79;68.85
68450;SHT30;67758;39.572;2.652;2023-11-19T12:45:56;23.30;69.63
68450;SHT30;67758;39.572;2.652;2023-11-19T12:48:21;23.18;70.60
68450;SHT30;67758;39.572;2.652;2023-11-19T12:50:54;22.95;71.00
68450;SHT30;67758;39.572;2.652;2023-11-19T12:53:22;22.67;71.71
68450;SHT30;67758;39.572;2.652;2023-11-19T12:55:48;22.41;72.52
68450;SHT30;67758;39.572;2.652;2023-11-19T12:58:34;22.34;73.08
68450;SHT30;67758;39.572;2.652;2023-11-19T13:01:05;22.51;73.04
68450;SHT30;67758;39.572;2.652;2023-11-19T13:03:35;22.60;72.66
68450;SHT30;67758;39.572;2.652;2023-11-19T13:06:05;22.83;72.06
68450;SHT30;67758;39.572;2.652;2023-11-19T13:08:49;22.81;71.98
68450;SHT30;67758;39.572;2.652;2023-11-19T13:11:34;22.84;71.41
68450;SHT30;67758;39.572;2.652;2023-11-19T13:14:03;22.78;71.72
68450;SHT30;67758;39.572;2.652;2023-11-19T13:16:37;22.61;72.43
68450;SHT30;67758;39.572;2.652;2023-11-19T13:19:04;22.37;72.96
68450;SHT30;67758;39.572;2.652;2023-11-19T13:21:30;22.72;72.19
68450;SHT30;67758;39.572;2.652;2023-11-19T13:23:56;22.90;71.77
68450;SHT30;67758;39.572;2.652;2023-11-19T13:26:22;22.88;71.81
68450;SHT30;67758;39.572;2.652;2023-11-19T13:28:47;22.33;73.02
68450;SHT30;67758;39.572;2.652;2023-11-19T13:31:13;22.37;73.40
68450;SHT30;67758;39.572;2.652;2023-11-19T13:33:39;22.95;71.85
68450;SHT30;67758;39.572;2.652;2023-11-19T13:36:05;23.55;70.14
68450;SHT30;67758;39.572;2.652;2023-11-19T13:38:33;23.87;68.99
68450;SHT30;67758;39.572;2.652;2023-11-19T13:40:59;24.13;68.64
68450;SHT30;67758;39.572;2.652;2023-11-19T13:43:25;24.27;67.81
68450;SHT30;67758;39.572;2.652;2023-11-19T13:45:50;24.27;67.88
68450;SHT30;67758;39.572;2.652;2023-11-19T13:48:18;24.01;68.36
68450;SHT30;67758;39.572;2.652;2023-11-19T13:50:44;23.96;69.12
68450;SHT30;67758;39.572;2.652;2023-11-19T13:53:10;24.03;68.69
68450;SHT30;67758;39.572;2.652;2023-11-19T13:55:36;24.01;68.98
68450;SHT30;67758;39.572;2.652;2023-11-19T13:58:02;23.73;69.68
68450;SHT30;67758;39.572;2.652;2023-11-19T14:00:27;23.89;69.30
68450;SHT30;67758;39.572;2.652;2023-11-19T14:02:53;23.73;70.09
68450;SHT30;67758;39.572;2.652;2023-11-19T14:05:19;23.80;70.03
68450;SHT30;67758;39.572;2.652;2023-11-19T14:07:45;24.18;68.96
68450;SHT30;67758;39.572;2.652;2023-11-19T14:10:14;24.03;69.10
68450;SHT30;67758;39.572;2.652;2023-11-19T14:12:40;24.38;68.38
68450;SHT30;67758;39.572;2.652;2023-11-19T14:15:07;24.69;67.65
68450;SHT30;67758;39.572;2.652;2023-11-19T14:17:37;24.57;67.61
68450;SHT30;67758;39.572;2.652;2023-11-19T14:20:03;24.24;68.53
68450;SHT30;67758;39.572;2.652;2023-11-19T14:22:41;24.03;68.93
68450;SHT30;67758;39.572;2.652;2023-11-19T14:25:09;23.80;69.60
68450;SHT30;67758;39.572;2.652;2023-11-19T14:27:40;23.92;69.58
68450;SHT30;67758;39.572;2.652;2023-11-19T14:30:11;23.67;70.69
68450;SHT30;67758;39.572;2.652;2023-11-19T14:32:40;23.96;69.59
68450;SHT30;67758;39.572;2.652;2023-11-19T14:35:07;24.22;69.16
68450;SHT30;67758;39.572;2.652;2023-11-19T14:37:33;24.31;68.88
68450;SHT30;67758;39.572;2.652;2023-11-19T14:39:59;24.22;68.78
68450;SHT30;67758;39.572;2.652;2023-11-19T14:42:26;24.08;69.39
68450;SHT30;67758;39.572;2.652;2023-11-19T14:44:54;24.16;69.23
68450;SHT30;67758;39.572;2.652;2023-11-19T14:47:21;24.20;69.20
68450;SHT30;67758;39.572;2.652;2023-11-19T14:50:14;24.00;69.64
68450;SHT30;67758;39.572;2.652;2023-11-19T14:53:24;23.98;70.05
68450;SHT30;67758;39.572;2.652;2023-11-19T14:55:49;24.38;68.85
68450;SHT30;67758;39.572;2.652;2023-11-19T14:58:15;23.79;70.28
68450;SHT30;67758;39.572;2.652;2023-11-19T15:00:40;23.89;70.21
68450;SHT30;67758;39.572;2.652;2023-11-19T15:03:06;24.16;68.95
68450;SHT30;67758;39.572;2.652;2023-11-19T15:05:31;24.11;69.14
68450;SHT30;67758;39.572;2.652;2023-11-19T15:07:57;24.32;68.83
68450;SHT30;67758;39.572;2.652;2023-11-19T15:10:22;24.24;69.06
68450;SHT30;67758;39.572;2.652;2023-11-19T15:12:50;24.24;69.20
68450;SHT30;67758;39.572;2.652;2023-11-19T15:15:15;24.22;68.77
68450;SHT30;67758;39.572;2.652;2023-11-19T15:17:41;23.71;69.76
68450;SHT30;67758;39.572;2.652;2023-11-19T15:20:07;24.00;69.76
68450;SHT30;67758;39.572;2.652;2023-11-19T15:22:33;23.89;70.05
68450;SHT30;67758;39.572;2.652;2023-11-19T15:24:59;23.57;70.85
68450;SHT30;67758;39.572;2.652;2023-11-19T15:27:24;23.56;71.16
68450;SHT30;67758;39.572;2.652;2023-11-19T15:29:50;22.78;72.73
68450;SHT30;67758;39.572;2.652;2023-11-19T15:32:15;21.96;75.02
68450;SHT30;67758;39.572;2.652;2023-11-19T15:34:41;21.52;76.12
68450;SHT30;67758;39.572;2.652;2023-11-19T15:37:07;21.28;77.00
68450;SHT30;67758;39.572;2.652;2023-11-19T15:39:33;21.07;77.56
68450;SHT30;67758;39.572;2.652;2023-11-19T15:42:01;21.01;78.19
68450;SHT30;67758;39.572;2.652;2023-11-19T15:44:27;20.95;78.68
68450;SHT30;67758;39.572;2.652;2023-11-19T15:46:54;20.80;78.99
68450;SHT30;67758;39.572;2.652;2023-11-19T15:49:20;20.69;79.45
68450;SHT30;67758;39.572;2.652;2023-11-19T15:51:45;20.57;80.28
68450;SHT30;67758;39.572;2.652;2023-11-19T15:54:11;20.46;80.68
68450;SHT30;67758;39.572;2.652;2023-11-19T15:56:37;20.39;81.10
68450;SHT30;67758;39.572;2.652;2023-11-19T15:59:03;20.32;81.48