sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72355;SHT30;60314;55.040;73.076;2022-11-23T00:01:37;-18.49;71.56
72355;SHT30;60314;55.040;73.076;2022-11-23T00:04:06;-18.48;72.03
72355;SHT30;60314;55.040;73.076;2022-11-23T00:06:33;-18.52;71.80
72355;SHT30;60314;55.040;73.076;2022-11-23T00:09:00;-18.39;72.46
72355;SHT30;60314;55.040;73.076;2022-11-23T00:11:27;-18.33;71.61
72355;SHT30;60314;55.040;73.076;2022-11-23T00:13:54;-18.32;71.57
72355;SHT30;60314;55.040;73.076;2022-11-23T00:16:27;-18.26;71.47
72355;SHT30;60314;55.040;73.076;2022-11-23T00:18:56;-18.18;70.82
72355;SHT30;60314;55.040;73.076;2022-11-23T00:21:24;-18.12;70.84
72355;SHT30;60314;55.040;73.076;2022-11-23T00:24:01;-18.26;69.78
72355;SHT30;60314;55.040;73.076;2022-11-23T00:26:28;-18.26;69.88
72355;SHT30;60314;55.040;73.076;2022-11-23T00:28:54;-18.28;69.83
72355;SHT30;60314;55.040;73.076;2022-11-23T00:31:25;-18.24;69.61
72355;SHT30;60314;55.040;73.076;2022-11-23T00:33:54;-18.24;69.78
72355;SHT30;60314;55.040;73.076;2022-11-23T00:36:22;-18.22;69.51
72355;SHT30;60314;55.040;73.076;2022-11-23T00:38:49;-18.28;69.48
72355;SHT30;60314;55.040;73.076;2022-11-23T00:41:24;-18.25;69.22
72355;SHT30;60314;55.040;73.076;2022-11-23T00:43:51;-18.36;68.76
72355;SHT30;60314;55.040;73.076;2022-11-23T00:46:21;-18.38;69.01
72355;SHT30;60314;55.040;73.076;2022-11-23T00:48:50;-18.31;69.51
72355;SHT30;60314;55.040;73.076;2022-11-23T00:51:22;-18.41;69.27
72355;SHT30;60314;55.040;73.076;2022-11-23T00:54:00;-18.39;69.57
72355;SHT30;60314;55.040;73.076;2022-11-23T00:56:28;-18.42;69.77
72355;SHT30;60314;55.040;73.076;2022-11-23T00:58:56;-18.38;69.84
72355;SHT30;60314;55.040;73.076;2022-11-23T01:01:25;-18.48;69.71
72355;SHT30;60314;55.040;73.076;2022-11-23T01:04:06;-18.46;69.83
72355;SHT30;60314;55.040;73.076;2022-11-23T01:06:38;-18.56;70.12
72355;SHT30;60314;55.040;73.076;2022-11-23T01:09:17;-18.56;70.58
72355;SHT30;60314;55.040;73.076;2022-11-23T01:11:44;-18.53;70.56
72355;SHT30;60314;55.040;73.076;2022-11-23T01:14:11;-18.52;70.12
72355;SHT30;60314;55.040;73.076;2022-11-23T01:16:40;-18.60;70.34
72355;SHT30;60314;55.040;73.076;2022-11-23T01:19:15;-18.63;70.90
72355;SHT30;60314;55.040;73.076;2022-11-23T01:21:42;-18.59;71.01
72355;SHT30;60314;55.040;73.076;2022-11-23T01:24:15;-18.53;70.66
72355;SHT30;60314;55.040;73.076;2022-11-23T01:26:42;-18.49;71.17
72355;SHT30;60314;55.040;73.076;2022-11-23T01:29:16;-18.49;70.02
72355;SHT30;60314;55.040;73.076;2022-11-23T01:31:53;-18.56;69.49
72355;SHT30;60314;55.040;73.076;2022-11-23T01:34:20;-18.55;69.52
72355;SHT30;60314;55.040;73.076;2022-11-23T01:36:47;-18.53;69.12
72355;SHT30;60314;55.040;73.076;2022-11-23T01:39:14;-18.59;68.97
72355;SHT30;60314;55.040;73.076;2022-11-23T01:41:42;-18.63;68.85
72355;SHT30;60314;55.040;73.076;2022-11-23T01:46:54;-18.76;69.18
72355;SHT30;60314;55.040;73.076;2022-11-23T01:49:22;-18.76;69.22
72355;SHT30;60314;55.040;73.076;2022-11-23T01:51:56;-18.80;69.15
72355;SHT30;60314;55.040;73.076;2022-11-23T01:54:39;-18.84;69.17
72355;SHT30;60314;55.040;73.076;2022-11-23T01:57:16;-18.87;69.04
72355;SHT30;60314;55.040;73.076;2022-11-23T01:59:44;-18.87;69.48
72355;SHT30;60314;55.040;73.076;2022-11-23T02:02:13;-18.87;69.43
72355;SHT30;60314;55.040;73.076;2022-11-23T02:04:42;-18.85;69.17
72355;SHT30;60314;55.040;73.076;2022-11-23T02:07:15;-18.84;68.99
72355;SHT30;60314;55.040;73.076;2022-11-23T02:09:45;-18.90;68.91
72355;SHT30;60314;55.040;73.076;2022-11-23T02:12:13;-18.93;69.52
72355;SHT30;60314;55.040;73.076;2022-11-23T02:14:40;-18.88;69.52
72355;SHT30;60314;55.040;73.076;2022-11-23T02:17:07;-19.00;69.25
72355;SHT30;60314;55.040;73.076;2022-11-23T02:20:02;-19.03;69.40
72355;SHT30;60314;55.040;73.076;2022-11-23T02:28:19;-19.01;69.64
72355;SHT30;60314;55.040;73.076;2022-11-23T02:30:48;-19.00;68.91
72355;SHT30;60314;55.040;73.076;2022-11-23T02:33:16;-19.03;68.54
72355;SHT30;60314;55.040;73.076;2022-11-23T02:35:59;-19.11;68.61
72355;SHT30;60314;55.040;73.076;2022-11-23T02:38:30;-19.15;69.04
72355;SHT30;60314;55.040;73.076;2022-11-23T02:41:02;-19.18;69.54
72355;SHT30;60314;55.040;73.076;2022-11-23T02:43:29;-19.18;69.74
72355;SHT30;60314;55.040;73.076;2022-11-23T02:46:05;-19.21;69.37
72355;SHT30;60314;55.040;73.076;2022-11-23T02:48:32;-19.18;69.64
72355;SHT30;60314;55.040;73.076;2022-11-23T02:51:07;-19.19;69.10
72355;SHT30;60314;55.040;73.076;2022-11-23T02:53:39;-19.18;68.64
72355;SHT30;60314;55.040;73.076;2022-11-23T02:56:07;-19.24;68.29
72355;SHT30;60314;55.040;73.076;2022-11-23T02:58:34;-19.21;68.50
72355;SHT30;60314;55.040;73.076;2022-11-23T03:01:01;-19.29;68.49
72355;SHT30;60314;55.040;73.076;2022-11-23T03:03:27;-19.25;68.53
72355;SHT30;60314;55.040;73.076;2022-11-23T03:05:54;-19.29;68.60
72355;SHT30;60314;55.040;73.076;2022-11-23T03:08:29;-19.26;68.54
72355;SHT30;60314;55.040;73.076;2022-11-23T03:10:55;-19.28;68.24
72355;SHT30;60314;55.040;73.076;2022-11-23T03:13:23;-19.42;68.42
72355;SHT30;60314;55.040;73.076;2022-11-23T03:15:53;-19.36;69.37
72355;SHT30;60314;55.040;73.076;2022-11-23T03:18:32;-19.39;69.87
72355;SHT30;60314;55.040;73.076;2022-11-23T03:21:06;-19.42;69.29
72355;SHT30;60314;55.040;73.076;2022-11-23T03:23:42;-19.48;69.67
72355;SHT30;60314;55.040;73.076;2022-11-23T03:26:16;-19.54;70.33
72355;SHT30;60314;55.040;73.076;2022-11-23T03:28:55;-19.59;70.05
72355;SHT30;60314;55.040;73.076;2022-11-23T03:31:33;-19.61;70.66
72355;SHT30;60314;55.040;73.076;2022-11-23T03:34:00;-19.48;70.84
72355;SHT30;60314;55.040;73.076;2022-11-23T03:36:35;-19.36;71.15
72355;SHT30;60314;55.040;73.076;2022-11-23T03:39:07;-19.43;70.72
72355;SHT30;60314;55.040;73.076;2022-11-23T03:41:56;-19.35;71.60
72355;SHT30;60314;55.040;73.076;2022-11-23T03:44:34;-19.26;71.17
72355;SHT30;60314;55.040;73.076;2022-11-23T03:47:01;-19.28;70.86
72355;SHT30;60314;55.040;73.076;2022-11-23T03:49:28;-19.34;70.76
72355;SHT30;60314;55.040;73.076;2022-11-23T03:51:54;-19.34;71.43
72355;SHT30;60314;55.040;73.076;2022-11-23T03:54:20;-19.29;71.19
72355;SHT30;60314;55.040;73.076;2022-11-23T03:56:47;-19.34;71.13
72355;SHT30;60314;55.040;73.076;2022-11-23T03:59:14;-19.10;71.70
72355;SHT30;60314;55.040;73.076;2022-11-23T04:01:40;-19.03;71.14
72355;SHT30;60314;55.040;73.076;2022-11-23T04:04:13;-18.93;71.30
72355;SHT30;60314;55.040;73.076;2022-11-23T04:07:06;-18.81;71.33
72355;SHT30;60314;55.040;73.076;2022-11-23T04:09:44;-18.74;70.86
72355;SHT30;60314;55.040;73.076;2022-11-23T04:12:37;-18.63;71.00
72355;SHT30;60314;55.040;73.076;2022-11-23T04:15:03;-18.60;71.19
72355;SHT30;60314;55.040;73.076;2022-11-23T04:17:30;-18.43;71.26
72355;SHT30;60314;55.040;73.076;2022-11-23T04:19:58;-18.51;70.61
72355;SHT30;60314;55.040;73.076;2022-11-23T04:22:25;-18.49;70.01
72355;SHT30;60314;55.040;73.076;2022-11-23T04:24:52;-18.46;70.34
72355;SHT30;60314;55.040;73.076;2022-11-23T04:27:24;-18.62;69.98
72355;SHT30;60314;55.040;73.076;2022-11-23T04:30:00;-18.53;70.97
72355;SHT30;60314;55.040;73.076;2022-11-23T04:32:28;-18.29;71.93
72355;SHT30;60314;55.040;73.076;2022-11-23T04:34:54;-18.29;70.54
72355;SHT30;60314;55.040;73.076;2022-11-23T04:37:21;-18.33;70.16
72355;SHT30;60314;55.040;73.076;2022-11-23T04:39:48;-18.29;70.03
72355;SHT30;60314;55.040;73.076;2022-11-23T04:42:20;-18.08;70.96
72355;SHT30;60314;55.040;73.076;2022-11-23T04:44:56;-18.05;69.63
72355;SHT30;60314;55.040;73.076;2022-11-23T04:47:24;-18.00;69.80
72355;SHT30;60314;55.040;73.076;2022-11-23T04:49:51;-17.90;70.11
72355;SHT30;60314;55.040;73.076;2022-11-23T04:52:23;-17.93;70.04
72355;SHT30;60314;55.040;73.076;2022-11-23T04:54:50;-17.84;70.11
72355;SHT30;60314;55.040;73.076;2022-11-23T04:57:20;-17.84;68.91
72355;SHT30;60314;55.040;73.076;2022-11-23T04:59:49;-18.02;68.72
72355;SHT30;60314;55.040;73.076;2022-11-23T05:02:26;-18.10;69.35
72355;SHT30;60314;55.040;73.076;2022-11-23T05:05:24;-17.90;69.92
72355;SHT30;60314;55.040;73.076;2022-11-23T05:08:00;-17.86;68.98
72355;SHT30;60314;55.040;73.076;2022-11-23T05:10:40;-17.98;68.31
72355;SHT30;60314;55.040;73.076;2022-11-23T05:13:07;-17.93;69.74
72355;SHT30;60314;55.040;73.076;2022-11-23T05:15:39;-17.95;68.77
72355;SHT30;60314;55.040;73.076;2022-11-23T05:18:06;-17.94;68.46
72355;SHT30;60314;55.040;73.076;2022-11-23T05:20:45;-17.76;71.07
72355;SHT30;60314;55.040;73.076;2022-11-23T05:23:24;-17.47;70.56
72355;SHT30;60314;55.040;73.076;2022-11-23T05:26:03;-17.52;68.25
72355;SHT30;60314;55.040;73.076;2022-11-23T05:28:30;-17.53;68.26
72355;SHT30;60314;55.040;73.076;2022-11-23T05:30:58;-17.84;66.88
72355;SHT30;60314;55.040;73.076;2022-11-23T05:33:25;-17.81;68.80
72355;SHT30;60314;55.040;73.076;2022-11-23T05:35:51;-17.80;68.02
72355;SHT30;60314;55.040;73.076;2022-11-23T05:38:30;-17.73;68.34
72355;SHT30;60314;55.040;73.076;2022-11-23T05:40:59;-17.65;68.80
72355;SHT30;60314;55.040;73.076;2022-11-23T05:43:37;-17.55;68.24
72355;SHT30;60314;55.040;73.076;2022-11-23T05:46:03;-17.40;68.20
72355;SHT30;60314;55.040;73.076;2022-11-23T05:48:43;-17.21;68.82
72355;SHT30;60314;55.040;73.076;2022-11-23T05:51:10;-17.19;68.06
72355;SHT30;60314;55.040;73.076;2022-11-23T05:53:42;-17.10;67.81
72355;SHT30;60314;55.040;73.076;2022-11-23T05:56:17;-17.31;66.76
72355;SHT30;60314;55.040;73.076;2022-11-23T05:58:57;-17.36;67.96
72355;SHT30;60314;55.040;73.076;2022-11-23T06:01:23;-17.15;69.08
72355;SHT30;60314;55.040;73.076;2022-11-23T06:03:52;-16.84;69.02
72355;SHT30;60314;55.040;73.076;2022-11-23T06:06:24;-16.91;66.48
72355;SHT30;60314;55.040;73.076;2022-11-23T06:08:50;-17.19;66.83
72355;SHT30;60314;55.040;73.076;2022-11-23T06:11:24;-17.04;67.74
72355;SHT30;60314;55.040;73.076;2022-11-23T06:14:03;-17.12;66.68
72355;SHT30;60314;55.040;73.076;2022-11-23T06:16:30;-17.18;67.42
72355;SHT30;60314;55.040;73.076;2022-11-23T06:19:08;-16.90;68.04
72355;SHT30;60314;55.040;73.076;2022-11-23T06:21:38;-16.91;66.24
72355;SHT30;60314;55.040;73.076;2022-11-23T06:24:05;-16.97;65.70
72355;SHT30;60314;55.040;73.076;2022-11-23T06:26:32;-16.98;65.88
72355;SHT30;60314;55.040;73.076;2022-11-23T06:28:59;-17.11;65.96
72355;SHT30;60314;55.040;73.076;2022-11-23T06:31:27;-17.19;66.61
72355;SHT30;60314;55.040;73.076;2022-11-23T06:33:54;-17.25;66.49
72355;SHT30;60314;55.040;73.076;2022-11-23T06:36:20;-17.43;66.66
72355;SHT30;60314;55.040;73.076;2022-11-23T06:38:49;-17.25;68.54
72355;SHT30;60314;55.040;73.076;2022-11-23T06:41:21;-17.15;67.10
72355;SHT30;60314;55.040;73.076;2022-11-23T06:43:47;-17.08;66.58
72355;SHT30;60314;55.040;73.076;2022-11-23T06:46:21;-17.04;66.74
72355;SHT30;60314;55.040;73.076;2022-11-23T06:48:47;-17.10;66.22
72355;SHT30;60314;55.040;73.076;2022-11-23T06:51:20;-17.16;66.19
72355;SHT30;60314;55.040;73.076;2022-11-23T06:53:48;-17.28;66.52
72355;SHT30;60314;55.040;73.076;2022-11-23T06:56:16;-17.35;67.50
72355;SHT30;60314;55.040;73.076;2022-11-23T06:58:54;-17.19;67.46
72355;SHT30;60314;55.040;73.076;2022-11-23T07:01:25;-17.22;66.32
72355;SHT30;60314;55.040;73.076;2022-11-23T07:03:56;-17.18;66.62
72355;SHT30;60314;55.040;73.076;2022-11-23T07:06:32;-17.05;67.94
72355;SHT30;60314;55.040;73.076;2022-11-23T07:09:04;-17.05;66.43
72355;SHT30;60314;55.040;73.076;2022-11-23T07:11:57;-17.12;66.45
72355;SHT30;60314;55.040;73.076;2022-11-23T07:14:25;-17.28;66.61
72355;SHT30;60314;55.040;73.076;2022-11-23T07:16:54;-17.28;66.77
72355;SHT30;60314;55.040;73.076;2022-11-23T07:19:22;-17.31;67.10
72355;SHT30;60314;55.040;73.076;2022-11-23T07:21:50;-17.26;67.70
72355;SHT30;60314;55.040;73.076;2022-11-23T07:24:17;-16.97;68.45
72355;SHT30;60314;55.040;73.076;2022-11-23T07:26:49;-16.90;67.25
72355;SHT30;60314;55.040;73.076;2022-11-23T07:29:15;-16.94;66.14
72355;SHT30;60314;55.040;73.076;2022-11-23T07:31:47;-17.01;66.63
72355;SHT30;60314;55.040;73.076;2022-11-23T07:34:14;-17.19;66.56
72355;SHT30;60314;55.040;73.076;2022-11-23T07:36:42;-17.07;67.14
72355;SHT30;60314;55.040;73.076;2022-11-23T07:39:10;-16.88;67.70
72355;SHT30;60314;55.040;73.076;2022-11-23T07:41:36;-16.70;67.70
72355;SHT30;60314;55.040;73.076;2022-11-23T07:44:16;-16.56;66.96
72355;SHT30;60314;55.040;73.076;2022-11-23T07:46:44;-16.67;65.88
72355;SHT30;60314;55.040;73.076;2022-11-23T07:49:10;-16.76;65.87
72355;SHT30;60314;55.040;73.076;2022-11-23T07:51:37;-16.97;65.83
72355;SHT30;60314;55.040;73.076;2022-11-23T07:54:03;-16.84;66.75
72355;SHT30;60314;55.040;73.076;2022-11-23T07:56:36;-16.68;66.47
72355;SHT30;60314;55.040;73.076;2022-11-23T07:59:03;-16.72;66.24
72355;SHT30;60314;55.040;73.076;2022-11-23T08:01:34;-16.68;67.33
72355;SHT30;60314;55.040;73.076;2022-11-23T08:04:10;-16.67;66.81
72355;SHT30;60314;55.040;73.076;2022-11-23T08:06:37;-16.59;67.06
72355;SHT30;60314;55.040;73.076;2022-11-23T08:09:04;-16.33;67.32
72355;SHT30;60314;55.040;73.076;2022-11-23T08:11:31;-16.30;66.11
72355;SHT30;60314;55.040;73.076;2022-11-23T08:13:57;-16.05;66.79
72355;SHT30;60314;55.040;73.076;2022-11-23T08:16:24;-15.99;65.73
72355;SHT30;60314;55.040;73.076;2022-11-23T08:18:50;-15.90;65.55
72355;SHT30;60314;55.040;73.076;2022-11-23T08:21:27;-15.87;65.52
72355;SHT30;60314;55.040;73.076;2022-11-23T08:23:54;-15.82;65.24
72355;SHT30;60314;55.040;73.076;2022-11-23T08:26:20;-15.92;65.06
72355;SHT30;60314;55.040;73.076;2022-11-23T08:28:47;-15.92;65.07
72355;SHT30;60314;55.040;73.076;2022-11-23T08:31:13;-15.92;65.12
72355;SHT30;60314;55.040;73.076;2022-11-23T08:33:40;-15.90;64.68
72355;SHT30;60314;55.040;73.076;2022-11-23T08:36:07;-15.91;64.44
72355;SHT30;60314;55.040;73.076;2022-11-23T08:38:38;-15.97;64.70
72355;SHT30;60314;55.040;73.076;2022-11-23T08:41:05;-16.09;64.30
72355;SHT30;60314;55.040;73.076;2022-11-23T08:43:32;-16.19;64.47
72355;SHT30;60314;55.040;73.076;2022-11-23T08:46:00;-16.11;66.60
72355;SHT30;60314;55.040;73.076;2022-11-23T08:48:27;-15.98;65.83
72355;SHT30;60314;55.040;73.076;2022-11-23T08:50:56;-15.94;64.97
72355;SHT30;60314;55.040;73.076;2022-11-23T08:53:28;-15.94;64.85
72355;SHT30;60314;55.040;73.076;2022-11-23T08:55:54;-15.91;64.93
72355;SHT30;60314;55.040;73.076;2022-11-23T08:58:40;-15.92;64.84
72355;SHT30;60314;55.040;73.076;2022-11-23T09:01:11;-15.80;66.04
72355;SHT30;60314;55.040;73.076;2022-11-23T09:03:38;-15.74;65.28
72355;SHT30;60314;55.040;73.076;2022-11-23T09:06:13;-15.94;64.04
72355;SHT30;60314;55.040;73.076;2022-11-23T09:08:39;-15.95;65.07
72355;SHT30;60314;55.040;73.076;2022-11-23T09:11:09;-15.92;64.97
72355;SHT30;60314;55.040;73.076;2022-11-23T09:13:37;-15.98;64.74
72355;SHT30;60314;55.040;73.076;2022-11-23T09:16:05;-15.97;65.51
72355;SHT30;60314;55.040;73.076;2022-11-23T09:18:32;-15.84;65.17
72355;SHT30;60314;55.040;73.076;2022-11-23T09:21:02;-15.71;65.29
72355;SHT30;60314;55.040;73.076;2022-11-23T09:23:29;-15.64;64.93
72355;SHT30;60314;55.040;73.076;2022-11-23T09:26:00;-15.61;64.55
72355;SHT30;60314;55.040;73.076;2022-11-23T09:28:28;-15.75;64.63
72355;SHT30;60314;55.040;73.076;2022-11-23T09:31:02;-15.88;64.88
72355;SHT30;60314;55.040;73.076;2022-11-23T09:33:29;-15.77;64.99
72355;SHT30;60314;55.040;73.076;2022-11-23T09:36:00;-15.73;65.54
72355;SHT30;60314;55.040;73.076;2022-11-23T09:38:31;-15.73;64.58
72355;SHT30;60314;55.040;73.076;2022-11-23T09:46:54;-15.85;64.72
72355;SHT30;60314;55.040;73.076;2022-11-23T09:49:48;-15.77;64.12
72355;SHT30;60314;55.040;73.076;2022-11-23T09:52:20;-15.80;63.19
72355;SHT30;60314;55.040;73.076;2022-11-23T09:54:57;-15.98;63.25
72355;SHT30;60314;55.040;73.076;2022-11-23T09:57:31;-16.02;63.60
72355;SHT30;60314;55.040;73.076;2022-11-23T10:00:20;-16.02;64.12
72355;SHT30;60314;55.040;73.076;2022-11-23T10:02:51;-15.99;63.98
72355;SHT30;60314;55.040;73.076;2022-11-23T10:05:22;-16.04;64.72
72355;SHT30;60314;55.040;73.076;2022-11-23T10:08:05;-16.15;64.63
72355;SHT30;60314;55.040;73.076;2022-11-23T10:18:54;-16.09;65.60
72355;SHT30;60314;55.040;73.076;2022-11-23T10:21:47;-16.13;64.76
72355;SHT30;60314;55.040;73.076;2022-11-23T10:24:21;-16.19;65.00
72355;SHT30;60314;55.040;73.076;2022-11-23T10:26:55;-16.21;65.29
72355;SHT30;60314;55.040;73.076;2022-11-23T10:29:30;-16.25;64.83
72355;SHT30;60314;55.040;73.076;2022-11-23T10:31:58;-16.28;65.17
72355;SHT30;60314;55.040;73.076;2022-11-23T10:37:29;-16.21;65.37
72355;SHT30;60314;55.040;73.076;2022-11-23T10:39:55;-16.18;65.13
72355;SHT30;60314;55.040;73.076;2022-11-23T10:44:59;-16.16;64.70
72355;SHT30;60314;55.040;73.076;2022-11-23T10:47:40;-16.21;64.68
72355;SHT30;60314;55.040;73.076;2022-11-23T10:50:28;-16.40;64.64
72355;SHT30;60314;55.040;73.076;2022-11-23T10:53:20;-16.53;64.93
72355;SHT30;60314;55.040;73.076;2022-11-23T10:55:55;-16.61;65.07
72355;SHT30;60314;55.040;73.076;2022-11-23T10:58:33;-16.80;65.42
72355;SHT30;60314;55.040;73.076;2022-11-23T11:01:18;-16.85;65.76
72355;SHT30;60314;55.040;73.076;2022-11-23T11:03:53;-16.93;66.32
72355;SHT30;60314;55.040;73.076;2022-11-23T11:06:25;-16.91;65.90
72355;SHT30;60314;55.040;73.076;2022-11-23T11:09:04;-16.94;65.71
72355;SHT30;60314;55.040;73.076;2022-11-23T11:11:46;-16.98;65.98
72355;SHT30;60314;55.040;73.076;2022-11-23T11:19:29;-17.12;65.15
72355;SHT30;60314;55.040;73.076;2022-11-23T11:24:46;-17.18;64.83
72355;SHT30;60314;55.040;73.076;2022-11-23T11:27:19;-17.24;64.45
72355;SHT30;60314;55.040;73.076;2022-11-23T11:29:50;-17.24;64.83
72355;SHT30;60314;55.040;73.076;2022-11-23T11:32:21;-17.25;64.76
72355;SHT30;60314;55.040;73.076;2022-11-23T11:34:59;-17.38;63.62
72355;SHT30;60314;55.040;73.076;2022-11-23T11:40:16;-17.73;62.83
72355;SHT30;60314;55.040;73.076;2022-11-23T11:42:52;-17.77;63.75
72355;SHT30;60314;55.040;73.076;2022-11-23T11:45:30;-17.90;63.63
72355;SHT30;60314;55.040;73.076;2022-11-23T11:48:11;-18.05;63.54
72355;SHT30;60314;55.040;73.076;2022-11-23T11:51:01;-18.33;62.78
72355;SHT30;60314;55.040;73.076;2022-11-23T11:53:35;-18.49;63.74
72355;SHT30;60314;55.040;73.076;2022-11-23T11:56:36;-18.51;63.81
72355;SHT30;60314;55.040;73.076;2022-11-23T11:59:28;-18.56;63.92
72355;SHT30;60314;55.040;73.076;2022-11-23T12:08:07;-18.73;63.65
72355;SHT30;60314;55.040;73.076;2022-11-23T12:15:46;-19.16;62.50
72355;SHT30;60314;55.040;73.076;2022-11-23T12:24:06;-19.54;62.62
72355;SHT30;60314;55.040;73.076;2022-11-23T12:29:30;-19.69;62.88
72355;SHT30;60314;55.040;73.076;2022-11-23T12:40:28;-19.59;65.52
72355;SHT30;60314;55.040;73.076;2022-11-23T12:43:11;-19.72;64.08
72355;SHT30;60314;55.040;73.076;2022-11-23T12:51:34;-19.83;64.33
72355;SHT30;60314;55.040;73.076;2022-11-23T13:02:10;-19.94;63.72
72355;SHT30;60314;55.040;73.076;2022-11-23T13:16:21;-20.16;63.85
72355;SHT30;60314;55.040;73.076;2022-11-23T13:21:43;-20.11;63.82
72355;SHT30;60314;55.040;73.076;2022-11-23T13:24:33;-20.18;63.20
72355;SHT30;60314;55.040;73.076;2022-11-23T13:40:44;-20.47;62.64
72355;SHT30;60314;55.040;73.076;2022-11-23T13:43:25;-20.55;62.91
72355;SHT30;60314;55.040;73.076;2022-11-23T13:46:25;-20.58;62.85
72355;SHT30;60314;55.040;73.076;2022-11-23T13:48:56;-20.61;63.00
72355;SHT30;60314;55.040;73.076;2022-11-23T13:51:30;-20.66;63.16
72355;SHT30;60314;55.040;73.076;2022-11-23T13:54:20;-20.66;63.10
72355;SHT30;60314;55.040;73.076;2022-11-23T13:57:03;-20.68;63.11
72355;SHT30;60314;55.040;73.076;2022-11-23T13:59:40;-20.66;63.53
72355;SHT30;60314;55.040;73.076;2022-11-23T14:02:28;-20.73;63.38
72355;SHT30;60314;55.040;73.076;2022-11-23T14:08:02;-20.75;63.31
72355;SHT30;60314;55.040;73.076;2022-11-23T14:10:39;-20.77;63.46
72355;SHT30;60314;55.040;73.076;2022-11-23T14:13:18;-20.82;63.24
72355;SHT30;60314;55.040;73.076;2022-11-23T14:16:02;-20.97;62.77
72355;SHT30;60314;55.040;73.076;2022-11-23T14:18:49;-21.10;63.16
72355;SHT30;60314;55.040;73.076;2022-11-23T14:21:31;-21.25;63.92
72355;SHT30;60314;55.040;73.076;2022-11-23T14:26:56;-21.31;64.95
72355;SHT30;60314;55.040;73.076;2022-11-23T14:32:47;-21.13;64.91
72355;SHT30;60314;55.040;73.076;2022-11-23T14:43:20;-21.30;63.44
72355;SHT30;60314;55.040;73.076;2022-11-23T14:45:46;-21.38;64.57
72355;SHT30;60314;55.040;73.076;2022-11-23T14:48:26;-21.34;64.79
72355;SHT30;60314;55.040;73.076;2022-11-23T14:51:05;-21.36;64.69
72355;SHT30;60314;55.040;73.076;2022-11-23T14:53:34;-21.24;64.66
72355;SHT30;60314;55.040;73.076;2022-11-23T14:56:01;-21.15;64.77
72355;SHT30;60314;55.040;73.076;2022-11-23T14:58:30;-21.18;64.26
72355;SHT30;60314;55.040;73.076;2022-11-23T15:01:02;-21.30;62.96
72355;SHT30;60314;55.040;73.076;2022-11-23T15:03:30;-21.49;62.77
72355;SHT30;60314;55.040;73.076;2022-11-23T15:06:08;-21.61;62.65
72355;SHT30;60314;55.040;73.076;2022-11-23T15:08:45;-21.69;63.31
72355;SHT30;60314;55.040;73.076;2022-11-23T15:11:25;-21.68;63.74
72355;SHT30;60314;55.040;73.076;2022-11-23T15:13:54;-21.68;63.51
72355;SHT30;60314;55.040;73.076;2022-11-23T15:16:22;-21.62;63.70
72355;SHT30;60314;55.040;73.076;2022-11-23T15:18:55;-21.69;62.90
72355;SHT30;60314;55.040;73.076;2022-11-23T15:21:24;-21.73;63.21
72355;SHT30;60314;55.040;73.076;2022-11-23T15:23:58;-21.75;63.46
72355;SHT30;60314;55.040;73.076;2022-11-23T15:26:27;-21.77;63.25
72355;SHT30;60314;55.040;73.076;2022-11-23T15:28:55;-21.89;63.74
72355;SHT30;60314;55.040;73.076;2022-11-23T15:31:26;-21.87;65.20
72355;SHT30;60314;55.040;73.076;2022-11-23T15:33:58;-22.01;64.23
72355;SHT30;60314;55.040;73.076;2022-11-23T15:36:28;-22.00;64.62
72355;SHT30;60314;55.040;73.076;2022-11-23T15:39:05;-22.01;64.17
72355;SHT30;60314;55.040;73.076;2022-11-23T15:41:35;-21.99;64.59
72355;SHT30;60314;55.040;73.076;2022-11-23T15:44:24;-21.93;64.01
72355;SHT30;60314;55.040;73.076;2022-11-23T15:46:53;-22.04;63.63
72355;SHT30;60314;55.040;73.076;2022-11-23T15:49:30;-22.16;64.14
72355;SHT30;60314;55.040;73.076;2022-11-23T15:51:59;-22.30;64.46
72355;SHT30;60314;55.040;73.076;2022-11-23T15:54:36;-22.23;64.72
72355;SHT30;60314;55.040;73.076;2022-11-23T15:57:19;-22.26;64.08
72355;SHT30;60314;55.040;73.076;2022-11-23T15:59:57;-22.26;64.31
72355;SHT30;60314;55.040;73.076;2022-11-23T16:02:34;-22.20;64.39
72355;SHT30;60314;55.040;73.076;2022-11-23T16:08:21;-22.11;64.31
72355;SHT30;60314;55.040;73.076;2022-11-23T16:10:56;-22.20;63.79
72355;SHT30;60314;55.040;73.076;2022-11-23T16:13:36;-22.31;64.79
72355;SHT30;60314;55.040;73.076;2022-11-23T16:16:08;-22.33;65.83
72355;SHT30;60314;55.040;73.076;2022-11-23T16:18:43;-22.36;65.74
72355;SHT30;60314;55.040;73.076;2022-11-23T16:21:19;-22.40;64.84
72355;SHT30;60314;55.040;73.076;2022-11-23T16:23:50;-22.47;64.27
72355;SHT30;60314;55.040;73.076;2022-11-23T16:26:18;-22.43;64.31
72355;SHT30;60314;55.040;73.076;2022-11-23T16:28:53;-22.34;64.08
72355;SHT30;60314;55.040;73.076;2022-11-23T16:31:28;-22.28;64.05
72355;SHT30;60314;55.040;73.076;2022-11-23T16:33:55;-22.17;64.40
72355;SHT30;60314;55.040;73.076;2022-11-23T16:36:28;-22.16;63.84
72355;SHT30;60314;55.040;73.076;2022-11-23T16:38:54;-22.31;63.43
72355;SHT30;60314;55.040;73.076;2022-11-23T16:41:25;-22.33;63.67
72355;SHT30;60314;55.040;73.076;2022-11-23T16:43:52;-22.33;63.35
72355;SHT30;60314;55.040;73.076;2022-11-23T16:46:23;-22.37;63.48
72355;SHT30;60314;55.040;73.076;2022-11-23T16:48:50;-22.49;63.08
72355;SHT30;60314;55.040;73.076;2022-11-23T16:51:19;-22.52;62.82
72355;SHT30;60314;55.040;73.076;2022-11-23T16:53:46;-22.48;63.11
72355;SHT30;60314;55.040;73.076;2022-11-23T16:56:21;-22.44;63.79
72355;SHT30;60314;55.040;73.076;2022-11-23T16:58:48;-22.40;63.46
72355;SHT30;60314;55.040;73.076;2022-11-23T17:01:23;-22.31;63.15
72355;SHT30;60314;55.040;73.076;2022-11-23T17:03:50;-22.27;62.96
72355;SHT30;60314;55.040;73.076;2022-11-23T17:06:17;-22.24;63.68
72355;SHT30;60314;55.040;73.076;2022-11-23T17:08:49;-22.24;63.22
72355;SHT30;60314;55.040;73.076;2022-11-23T17:11:22;-22.27;63.35
72355;SHT30;60314;55.040;73.076;2022-11-23T17:13:51;-22.33;63.80
72355;SHT30;60314;55.040;73.076;2022-11-23T17:16:21;-22.31;63.21
72355;SHT30;60314;55.040;73.076;2022-11-23T17:18:48;-22.36;63.11
72355;SHT30;60314;55.040;73.076;2022-11-23T17:21:19;-22.26;63.49
72355;SHT30;60314;55.040;73.076;2022-11-23T17:23:48;-22.33;63.41
72355;SHT30;60314;55.040;73.076;2022-11-23T17:26:37;-22.31;63.53
72355;SHT30;60314;55.040;73.076;2022-11-23T17:29:13;-22.38;63.85
72355;SHT30;60314;55.040;73.076;2022-11-23T17:32:03;-22.44;64.54
72355;SHT30;60314;55.040;73.076;2022-11-23T17:34:31;-22.43;65.09
72355;SHT30;60314;55.040;73.076;2022-11-23T17:36:58;-22.47;64.77
72355;SHT30;60314;55.040;73.076;2022-11-23T17:39:25;-22.45;65.04
72355;SHT30;60314;55.040;73.076;2022-11-23T17:41:53;-22.43;65.28
72355;SHT30;60314;55.040;73.076;2022-11-23T17:44:40;-22.40;64.77