sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52024;DHT22;38038;45.922;13.604;2022-12-13T01:54:40;0.30;97.30
52024;DHT22;38038;45.922;13.604;2022-12-13T01:57:09;0.40;96.80
52024;DHT22;38038;45.922;13.604;2022-12-13T01:59:38;0.50;96.90
52024;DHT22;38038;45.922;13.604;2022-12-13T02:02:06;0.50;96.50
52024;DHT22;38038;45.922;13.604;2022-12-13T02:05:04;0.50;96.80
52024;DHT22;38038;45.922;13.604;2022-12-13T02:07:33;0.60;96.20
52024;DHT22;38038;45.922;13.604;2022-12-13T02:10:03;0.50;96.30
52024;DHT22;38038;45.922;13.604;2022-12-13T02:12:31;0.50;96.30
52024;DHT22;38038;45.922;13.604;2022-12-13T02:15:15;0.50;96.90
52024;DHT22;38038;45.922;13.604;2022-12-13T02:31:38;0.60;95.70
52024;DHT22;38038;45.922;13.604;2022-12-13T02:34:19;0.60;95.60
52024;DHT22;38038;45.922;13.604;2022-12-13T02:39:34;0.60;95.60
52024;DHT22;38038;45.922;13.604;2022-12-13T02:44:49;0.60;95.30
52024;DHT22;38038;45.922;13.604;2022-12-13T02:47:21;0.60;95.10
52024;DHT22;38038;45.922;13.604;2022-12-13T02:49:51;0.60;95.00
52024;DHT22;38038;45.922;13.604;2022-12-13T02:52:20;0.70;94.80
52024;DHT22;38038;45.922;13.604;2022-12-13T02:54:47;0.70;94.70
52024;DHT22;38038;45.922;13.604;2022-12-13T02:57:31;0.70;94.70
52024;DHT22;38038;45.922;13.604;2022-12-13T03:00:09;0.70;94.70
52024;DHT22;38038;45.922;13.604;2022-12-13T03:02:52;0.70;94.10
52024;DHT22;38038;45.922;13.604;2022-12-13T03:05:53;0.70;94.50
52024;DHT22;38038;45.922;13.604;2022-12-13T03:14:26;0.70;94.80
52024;DHT22;38038;45.922;13.604;2022-12-13T03:16:54;0.70;94.40
52024;DHT22;38038;45.922;13.604;2022-12-13T03:19:20;0.70;94.20
52024;DHT22;38038;45.922;13.604;2022-12-13T03:21:48;0.70;94.30
52024;DHT22;38038;45.922;13.604;2022-12-13T03:24:19;0.70;93.50
52024;DHT22;38038;45.922;13.604;2022-12-13T03:26:47;0.70;93.90
52024;DHT22;38038;45.922;13.604;2022-12-13T03:29:14;0.80;93.80
52024;DHT22;38038;45.922;13.604;2022-12-13T03:31:39;0.80;94.50
52024;DHT22;38038;45.922;13.604;2022-12-13T03:34:05;0.80;94.70
52024;DHT22;38038;45.922;13.604;2022-12-13T03:36:31;0.80;94.90
52024;DHT22;38038;45.922;13.604;2022-12-13T03:38:57;0.80;94.50
52024;DHT22;38038;45.922;13.604;2022-12-13T03:41:25;0.80;94.20
52024;DHT22;38038;45.922;13.604;2022-12-13T03:44:03;0.80;94.30
52024;DHT22;38038;45.922;13.604;2022-12-13T03:46:29;0.90;93.70
52024;DHT22;38038;45.922;13.604;2022-12-13T03:48:55;0.80;94.00
52024;DHT22;38038;45.922;13.604;2022-12-13T03:51:21;0.90;92.70
52024;DHT22;38038;45.922;13.604;2022-12-13T03:53:46;1.00;93.00
52024;DHT22;38038;45.922;13.604;2022-12-13T03:56:12;1.00;92.20
52024;DHT22;38038;45.922;13.604;2022-12-13T03:58:38;1.10;92.10
52024;DHT22;38038;45.922;13.604;2022-12-13T04:01:08;1.00;92.50
52024;DHT22;38038;45.922;13.604;2022-12-13T04:03:36;1.10;92.30
52024;DHT22;38038;45.922;13.604;2022-12-13T04:06:03;1.10;92.40
52024;DHT22;38038;45.922;13.604;2022-12-13T04:08:29;1.10;92.70
52024;DHT22;38038;45.922;13.604;2022-12-13T04:10:54;1.10;93.10
52024;DHT22;38038;45.922;13.604;2022-12-13T04:13:20;1.10;93.20
52024;DHT22;38038;45.922;13.604;2022-12-13T04:15:57;1.00;93.10
52024;DHT22;38038;45.922;13.604;2022-12-13T04:18:23;1.10;93.50
52024;DHT22;38038;45.922;13.604;2022-12-13T04:20:49;1.10;93.50
52024;DHT22;38038;45.922;13.604;2022-12-13T04:23:15;1.10;93.10
52024;DHT22;38038;45.922;13.604;2022-12-13T04:25:41;1.10;93.20
52024;DHT22;38038;45.922;13.604;2022-12-13T04:28:07;1.10;93.60
52024;DHT22;38038;45.922;13.604;2022-12-13T04:30:34;1.10;93.50
52024;DHT22;38038;45.922;13.604;2022-12-13T04:33:00;1.10;93.30
52024;DHT22;38038;45.922;13.604;2022-12-13T04:35:26;1.10;93.50
52024;DHT22;38038;45.922;13.604;2022-12-13T04:37:52;1.10;93.40
52024;DHT22;38038;45.922;13.604;2022-12-13T04:40:18;1.10;93.50
52024;DHT22;38038;45.922;13.604;2022-12-13T04:42:43;1.10;93.50
52024;DHT22;38038;45.922;13.604;2022-12-13T04:45:16;1.20;93.10
52024;DHT22;38038;45.922;13.604;2022-12-13T04:47:42;1.20;93.70
52024;DHT22;38038;45.922;13.604;2022-12-13T04:50:08;1.20;93.30
52024;DHT22;38038;45.922;13.604;2022-12-13T04:52:34;1.20;93.60
52024;DHT22;38038;45.922;13.604;2022-12-13T04:55:00;1.20;93.80
52024;DHT22;38038;45.922;13.604;2022-12-13T04:57:26;1.10;93.80
52024;DHT22;38038;45.922;13.604;2022-12-13T04:59:51;1.10;93.70
52024;DHT22;38038;45.922;13.604;2022-12-13T05:02:17;1.20;93.50
52024;DHT22;38038;45.922;13.604;2022-12-13T05:04:44;1.10;93.50
52024;DHT22;38038;45.922;13.604;2022-12-13T05:07:10;1.20;93.40
52024;DHT22;38038;45.922;13.604;2022-12-13T05:09:35;1.20;93.40
52024;DHT22;38038;45.922;13.604;2022-12-13T05:12:01;1.20;93.00
52024;DHT22;38038;45.922;13.604;2022-12-13T05:14:28;1.30;92.80
52024;DHT22;38038;45.922;13.604;2022-12-13T05:16:54;1.30;93.20
52024;DHT22;38038;45.922;13.604;2022-12-13T05:19:20;1.30;92.50
52024;DHT22;38038;45.922;13.604;2022-12-13T05:21:46;1.30;92.90
52024;DHT22;38038;45.922;13.604;2022-12-13T05:24:12;1.30;92.70
52024;DHT22;38038;45.922;13.604;2022-12-13T05:26:38;1.30;92.40
52024;DHT22;38038;45.922;13.604;2022-12-13T05:29:03;1.40;92.10
52024;DHT22;38038;45.922;13.604;2022-12-13T05:31:29;1.40;92.30
52024;DHT22;38038;45.922;13.604;2022-12-13T05:33:55;1.40;92.40
52024;DHT22;38038;45.922;13.604;2022-12-13T05:36:20;1.40;92.20
52024;DHT22;38038;45.922;13.604;2022-12-13T05:38:52;1.40;92.30
52024;DHT22;38038;45.922;13.604;2022-12-13T05:41:21;1.50;92.40
52024;DHT22;38038;45.922;13.604;2022-12-13T05:43:49;1.40;91.90
52024;DHT22;38038;45.922;13.604;2022-12-13T05:46:15;1.50;92.30
52024;DHT22;38038;45.922;13.604;2022-12-13T05:48:41;1.50;92.10
52024;DHT22;38038;45.922;13.604;2022-12-13T05:51:08;1.50;92.50
52024;DHT22;38038;45.922;13.604;2022-12-13T05:53:33;1.50;92.40
52024;DHT22;38038;45.922;13.604;2022-12-13T05:56:00;1.50;91.70
52024;DHT22;38038;45.922;13.604;2022-12-13T05:58:27;1.50;92.00
52024;DHT22;38038;45.922;13.604;2022-12-13T06:00:53;1.50;91.60
52024;DHT22;38038;45.922;13.604;2022-12-13T06:03:18;1.50;91.60
52024;DHT22;38038;45.922;13.604;2022-12-13T06:05:44;1.60;91.40
52024;DHT22;38038;45.922;13.604;2022-12-13T06:08:10;1.60;91.10
52024;DHT22;38038;45.922;13.604;2022-12-13T06:10:36;1.60;91.10
52024;DHT22;38038;45.922;13.604;2022-12-13T06:13:03;1.60;91.40
52024;DHT22;38038;45.922;13.604;2022-12-13T06:15:29;1.50;91.80
52024;DHT22;38038;45.922;13.604;2022-12-13T06:17:58;1.60;91.40
52024;DHT22;38038;45.922;13.604;2022-12-13T06:20:24;1.60;91.30
52024;DHT22;38038;45.922;13.604;2022-12-13T06:22:52;1.60;91.40
52024;DHT22;38038;45.922;13.604;2022-12-13T06:25:18;1.60;91.30
52024;DHT22;38038;45.922;13.604;2022-12-13T06:27:44;1.60;91.60
52024;DHT22;38038;45.922;13.604;2022-12-13T06:30:10;1.60;91.60
52024;DHT22;38038;45.922;13.604;2022-12-13T06:32:36;1.60;91.40
52024;DHT22;38038;45.922;13.604;2022-12-13T06:35:02;1.70;91.00
52024;DHT22;38038;45.922;13.604;2022-12-13T06:37:27;1.60;91.40
52024;DHT22;38038;45.922;13.604;2022-12-13T06:39:53;1.70;91.30
52024;DHT22;38038;45.922;13.604;2022-12-13T06:42:19;1.70;91.20
52024;DHT22;38038;45.922;13.604;2022-12-13T06:44:45;1.70;91.10
52024;DHT22;38038;45.922;13.604;2022-12-13T06:47:11;1.70;91.40
52024;DHT22;38038;45.922;13.604;2022-12-13T06:49:37;1.70;91.10
52024;DHT22;38038;45.922;13.604;2022-12-13T06:52:03;1.70;91.10
52024;DHT22;38038;45.922;13.604;2022-12-13T06:54:28;1.70;91.50
52024;DHT22;38038;45.922;13.604;2022-12-13T06:56:54;1.70;91.40
52024;DHT22;38038;45.922;13.604;2022-12-13T06:59:20;1.70;91.80
52024;DHT22;38038;45.922;13.604;2022-12-13T07:01:46;1.70;91.60
52024;DHT22;38038;45.922;13.604;2022-12-13T07:04:11;1.70;91.40
52024;DHT22;38038;45.922;13.604;2022-12-13T07:06:37;1.70;91.20
52024;DHT22;38038;45.922;13.604;2022-12-13T07:09:03;1.80;91.50
52024;DHT22;38038;45.922;13.604;2022-12-13T07:11:30;1.80;90.90
52024;DHT22;38038;45.922;13.604;2022-12-13T07:13:58;1.80;90.90
52024;DHT22;38038;45.922;13.604;2022-12-13T07:16:25;1.80;91.10
52024;DHT22;38038;45.922;13.604;2022-12-13T07:18:58;1.80;91.30
52024;DHT22;38038;45.922;13.604;2022-12-13T07:21:24;1.80;91.30
52024;DHT22;38038;45.922;13.604;2022-12-13T07:23:50;1.80;91.30
52024;DHT22;38038;45.922;13.604;2022-12-13T07:26:16;1.80;91.20
52024;DHT22;38038;45.922;13.604;2022-12-13T07:28:42;1.80;91.20
52024;DHT22;38038;45.922;13.604;2022-12-13T07:31:08;1.90;91.30
52024;DHT22;38038;45.922;13.604;2022-12-13T07:33:35;1.90;91.60
52024;DHT22;38038;45.922;13.604;2022-12-13T07:36:12;1.90;91.30
52024;DHT22;38038;45.922;13.604;2022-12-13T07:38:38;1.90;91.20
52024;DHT22;38038;45.922;13.604;2022-12-13T07:41:04;1.90;91.20
52024;DHT22;38038;45.922;13.604;2022-12-13T07:43:31;1.90;91.10
52024;DHT22;38038;45.922;13.604;2022-12-13T07:45:58;2.00;91.30
52024;DHT22;38038;45.922;13.604;2022-12-13T07:48:25;2.00;91.20
52024;DHT22;38038;45.922;13.604;2022-12-13T07:50:51;2.10;91.40
52024;DHT22;38038;45.922;13.604;2022-12-13T07:53:17;2.10;91.50
52024;DHT22;38038;45.922;13.604;2022-12-13T07:55:42;2.10;91.40
52024;DHT22;38038;45.922;13.604;2022-12-13T07:58:13;2.10;91.50
52024;DHT22;38038;45.922;13.604;2022-12-13T08:00:41;2.10;91.90
52024;DHT22;38038;45.922;13.604;2022-12-13T08:03:08;2.10;91.50
52024;DHT22;38038;45.922;13.604;2022-12-13T08:05:35;2.20;91.90
52024;DHT22;38038;45.922;13.604;2022-12-13T08:08:01;2.20;91.30
52024;DHT22;38038;45.922;13.604;2022-12-13T08:10:27;2.30;91.30
52024;DHT22;38038;45.922;13.604;2022-12-13T08:12:54;2.30;91.20
52024;DHT22;38038;45.922;13.604;2022-12-13T08:15:20;2.30;91.40
52024;DHT22;38038;45.922;13.604;2022-12-13T08:17:46;2.40;91.50
52024;DHT22;38038;45.922;13.604;2022-12-13T08:20:12;2.40;91.40
52024;DHT22;38038;45.922;13.604;2022-12-13T08:22:38;2.50;91.40
52024;DHT22;38038;45.922;13.604;2022-12-13T08:25:05;2.50;91.50
52024;DHT22;38038;45.922;13.604;2022-12-13T08:27:32;2.50;91.00
52024;DHT22;38038;45.922;13.604;2022-12-13T08:29:57;2.60;90.70
52024;DHT22;38038;45.922;13.604;2022-12-13T08:32:23;2.60;91.10
52024;DHT22;38038;45.922;13.604;2022-12-13T08:34:49;2.60;91.30
52024;DHT22;38038;45.922;13.604;2022-12-13T08:37:15;2.70;91.10
52024;DHT22;38038;45.922;13.604;2022-12-13T08:39:41;2.70;91.30
52024;DHT22;38038;45.922;13.604;2022-12-13T08:42:11;2.80;90.80
52024;DHT22;38038;45.922;13.604;2022-12-13T08:44:38;2.90;91.20
52024;DHT22;38038;45.922;13.604;2022-12-13T08:47:04;2.90;91.20
52024;DHT22;38038;45.922;13.604;2022-12-13T08:49:29;2.90;91.10
52024;DHT22;38038;45.922;13.604;2022-12-13T08:51:55;2.90;91.40
52024;DHT22;38038;45.922;13.604;2022-12-13T08:54:21;3.00;90.80
52024;DHT22;38038;45.922;13.604;2022-12-13T08:56:47;3.00;90.90
52024;DHT22;38038;45.922;13.604;2022-12-13T08:59:12;3.10;90.50
52024;DHT22;38038;45.922;13.604;2022-12-13T09:01:38;3.10;90.80
52024;DHT22;38038;45.922;13.604;2022-12-13T09:04:04;3.20;90.90
52024;DHT22;38038;45.922;13.604;2022-12-13T09:06:30;3.10;91.60
52024;DHT22;38038;45.922;13.604;2022-12-13T09:08:55;3.10;91.70
52024;DHT22;38038;45.922;13.604;2022-12-13T09:11:21;3.20;91.00
52024;DHT22;38038;45.922;13.604;2022-12-13T09:13:48;3.30;90.00
52024;DHT22;38038;45.922;13.604;2022-12-13T09:16:17;3.40;90.70
52024;DHT22;38038;45.922;13.604;2022-12-13T09:18:44;3.40;91.30
52024;DHT22;38038;45.922;13.604;2022-12-13T09:21:12;3.40;91.90
52024;DHT22;38038;45.922;13.604;2022-12-13T09:23:39;3.30;91.80
52024;DHT22;38038;45.922;13.604;2022-12-13T09:26:09;3.20;91.70
52024;DHT22;38038;45.922;13.604;2022-12-13T09:28:36;3.20;92.30
52024;DHT22;38038;45.922;13.604;2022-12-13T09:31:11;3.30;92.00
52024;DHT22;38038;45.922;13.604;2022-12-13T09:33:37;3.30;91.70
52024;DHT22;38038;45.922;13.604;2022-12-13T09:36:04;3.20;91.60
52024;DHT22;38038;45.922;13.604;2022-12-13T09:38:31;3.10;92.40
52024;DHT22;38038;45.922;13.604;2022-12-13T09:41:01;3.20;92.70
52024;DHT22;38038;45.922;13.604;2022-12-13T09:43:31;3.20;92.80
52024;DHT22;38038;45.922;13.604;2022-12-13T09:45:58;3.20;93.00
52024;DHT22;38038;45.922;13.604;2022-12-13T09:48:26;3.40;92.60
52024;DHT22;38038;45.922;13.604;2022-12-13T09:50:53;3.40;92.70
52024;DHT22;38038;45.922;13.604;2022-12-13T09:53:19;3.30;92.80
52024;DHT22;38038;45.922;13.604;2022-12-13T09:55:47;3.30;93.00
52024;DHT22;38038;45.922;13.604;2022-12-13T09:58:19;3.30;92.80
52024;DHT22;38038;45.922;13.604;2022-12-13T10:00:47;3.40;92.20
52024;DHT22;38038;45.922;13.604;2022-12-13T10:03:15;3.40;92.30
52024;DHT22;38038;45.922;13.604;2022-12-13T10:05:50;3.40;92.30
52024;DHT22;38038;45.922;13.604;2022-12-13T10:08:22;3.30;92.70
52024;DHT22;38038;45.922;13.604;2022-12-13T10:10:50;3.40;91.60
52024;DHT22;38038;45.922;13.604;2022-12-13T10:13:31;3.40;91.90
52024;DHT22;38038;45.922;13.604;2022-12-13T10:16:15;3.40;92.20
52024;DHT22;38038;45.922;13.604;2022-12-13T10:18:43;3.50;91.70
52024;DHT22;38038;45.922;13.604;2022-12-13T10:21:35;3.60;91.30
52024;DHT22;38038;45.922;13.604;2022-12-13T10:24:23;3.70;91.10
52024;DHT22;38038;45.922;13.604;2022-12-13T10:27:13;3.60;91.70
52024;DHT22;38038;45.922;13.604;2022-12-13T10:32:31;3.50;91.90
52024;DHT22;38038;45.922;13.604;2022-12-13T10:34:59;3.40;92.30
52024;DHT22;38038;45.922;13.604;2022-12-13T10:37:28;3.50;92.00
52024;DHT22;38038;45.922;13.604;2022-12-13T10:39:55;3.60;91.70
52024;DHT22;38038;45.922;13.604;2022-12-13T10:42:21;3.70;92.00
52024;DHT22;38038;45.922;13.604;2022-12-13T10:44:47;3.70;92.10
52024;DHT22;38038;45.922;13.604;2022-12-13T10:47:21;3.60;92.80
52024;DHT22;38038;45.922;13.604;2022-12-13T10:49:53;3.60;92.40
52024;DHT22;38038;45.922;13.604;2022-12-13T10:52:36;3.70;91.60
52024;DHT22;38038;45.922;13.604;2022-12-13T10:55:06;3.60;92.50
52024;DHT22;38038;45.922;13.604;2022-12-13T10:57:51;3.60;91.60
52024;DHT22;38038;45.922;13.604;2022-12-13T11:00:30;3.60;91.60
52024;DHT22;38038;45.922;13.604;2022-12-13T11:02:58;3.70;91.80
52024;DHT22;38038;45.922;13.604;2022-12-13T11:05:29;3.70;91.70
52024;DHT22;38038;45.922;13.604;2022-12-13T11:08:20;3.80;92.00
52024;DHT22;38038;45.922;13.604;2022-12-13T11:10:59;3.70;91.90
52024;DHT22;38038;45.922;13.604;2022-12-13T11:13:52;3.80;92.10
52024;DHT22;38038;45.922;13.604;2022-12-13T11:16:48;3.90;91.70
52024;DHT22;38038;45.922;13.604;2022-12-13T11:19:20;3.80;92.10
52024;DHT22;38038;45.922;13.604;2022-12-13T11:21:49;3.90;91.60
52024;DHT22;38038;45.922;13.604;2022-12-13T11:24:28;3.90;91.60
52024;DHT22;38038;45.922;13.604;2022-12-13T11:27:13;3.80;92.10
52024;DHT22;38038;45.922;13.604;2022-12-13T11:29:49;4.00;91.50
52024;DHT22;38038;45.922;13.604;2022-12-13T11:35:10;3.90;91.80
52024;DHT22;38038;45.922;13.604;2022-12-13T11:45:30;3.80;91.50
52024;DHT22;38038;45.922;13.604;2022-12-13T11:50:47;3.80;91.90
52024;DHT22;38038;45.922;13.604;2022-12-13T11:56:36;3.80;92.40
52024;DHT22;38038;45.922;13.604;2022-12-13T12:02:01;3.60;92.90
52024;DHT22;38038;45.922;13.604;2022-12-13T12:04:43;3.70;92.80
52024;DHT22;38038;45.922;13.604;2022-12-13T12:07:11;3.70;92.90
52024;DHT22;38038;45.922;13.604;2022-12-13T12:09:40;3.70;92.70
52024;DHT22;38038;45.922;13.604;2022-12-13T12:12:33;3.80;92.80
52024;DHT22;38038;45.922;13.604;2022-12-13T12:15:06;3.70;93.40
52024;DHT22;38038;45.922;13.604;2022-12-13T12:17:34;3.70;93.20
52024;DHT22;38038;45.922;13.604;2022-12-13T12:20:01;3.50;93.90
52024;DHT22;38038;45.922;13.604;2022-12-13T12:22:42;3.60;93.50
52024;DHT22;38038;45.922;13.604;2022-12-13T12:28:02;3.80;92.30
52024;DHT22;38038;45.922;13.604;2022-12-13T12:36:19;3.70;92.60
52024;DHT22;38038;45.922;13.604;2022-12-13T12:44:19;3.70;92.80
52024;DHT22;38038;45.922;13.604;2022-12-13T12:54:58;3.60;93.20
52024;DHT22;38038;45.922;13.604;2022-12-13T13:08:36;3.40;93.70
52024;DHT22;38038;45.922;13.604;2022-12-13T13:11:05;3.40;93.10
52024;DHT22;38038;45.922;13.604;2022-12-13T13:14:00;3.50;93.20
52024;DHT22;38038;45.922;13.604;2022-12-13T13:18:59;3.50;93.80
52024;DHT22;38038;45.922;13.604;2022-12-13T13:26:38;3.60;93.10
52024;DHT22;38038;45.922;13.604;2022-12-13T13:32:03;3.50;92.80
52024;DHT22;38038;45.922;13.604;2022-12-13T13:34:44;3.50;92.40
52024;DHT22;38038;45.922;13.604;2022-12-13T13:45:26;3.40;93.00
52024;DHT22;38038;45.922;13.604;2022-12-13T13:48:04;3.40;93.00
52024;DHT22;38038;45.922;13.604;2022-12-13T13:50:46;3.40;93.50
52024;DHT22;38038;45.922;13.604;2022-12-13T13:56:31;3.40;94.10
52024;DHT22;38038;45.922;13.604;2022-12-13T13:59:22;3.40;94.10
52024;DHT22;38038;45.922;13.604;2022-12-13T14:05:23;3.30;93.80
52024;DHT22;38038;45.922;13.604;2022-12-13T14:08:06;3.30;93.90
52024;DHT22;38038;45.922;13.604;2022-12-13T14:16:16;3.30;93.90
52024;DHT22;38038;45.922;13.604;2022-12-13T14:27:02;3.30;94.60
52024;DHT22;38038;45.922;13.604;2022-12-13T14:29:33;3.20;94.40
52024;DHT22;38038;45.922;13.604;2022-12-13T14:32:28;3.30;94.30
52024;DHT22;38038;45.922;13.604;2022-12-13T14:34:55;3.30;94.40
52024;DHT22;38038;45.922;13.604;2022-12-13T14:37:26;3.30;94.70
52024;DHT22;38038;45.922;13.604;2022-12-13T14:39:53;3.20;95.10
52024;DHT22;38038;45.922;13.604;2022-12-13T14:42:27;3.10;95.20
52024;DHT22;38038;45.922;13.604;2022-12-13T14:45:27;3.00;95.30
52024;DHT22;38038;45.922;13.604;2022-12-13T14:47:56;3.00;95.50
52024;DHT22;38038;45.922;13.604;2022-12-13T14:50:25;3.10;95.60
52024;DHT22;38038;45.922;13.604;2022-12-13T14:52:51;3.10;95.70
52024;DHT22;38038;45.922;13.604;2022-12-13T14:55:26;3.10;95.30
52024;DHT22;38038;45.922;13.604;2022-12-13T14:57:54;3.20;95.20
52024;DHT22;38038;45.922;13.604;2022-12-13T15:00:34;3.30;95.00
52024;DHT22;38038;45.922;13.604;2022-12-13T15:03:03;3.20;94.60
52024;DHT22;38038;45.922;13.604;2022-12-13T15:05:43;3.10;94.90
52024;DHT22;38038;45.922;13.604;2022-12-13T15:08:14;3.10;94.80
52024;DHT22;38038;45.922;13.604;2022-12-13T15:10:43;3.20;94.50
52024;DHT22;38038;45.922;13.604;2022-12-13T15:15:58;3.20;94.80
52024;DHT22;38038;45.922;13.604;2022-12-13T15:18:26;3.10;95.00
52024;DHT22;38038;45.922;13.604;2022-12-13T15:20:54;3.10;94.60
52024;DHT22;38038;45.922;13.604;2022-12-13T15:23:35;3.20;94.50
52024;DHT22;38038;45.922;13.604;2022-12-13T15:26:17;3.20;95.10
52024;DHT22;38038;45.922;13.604;2022-12-13T15:28:46;3.20;95.30
52024;DHT22;38038;45.922;13.604;2022-12-13T15:31:14;3.20;94.80
52024;DHT22;38038;45.922;13.604;2022-12-13T15:33:40;3.20;95.40
52024;DHT22;38038;45.922;13.604;2022-12-13T15:41:39;2.90;96.50
52024;DHT22;38038;45.922;13.604;2022-12-13T15:44:19;2.90;96.10
52024;DHT22;38038;45.922;13.604;2022-12-13T15:46:48;2.90;96.00
52024;DHT22;38038;45.922;13.604;2022-12-13T15:49:33;2.90;96.30
52024;DHT22;38038;45.922;13.604;2022-12-13T15:52:57;2.80;96.70
52024;DHT22;38038;45.922;13.604;2022-12-13T15:54:55;2.90;96.50
52024;DHT22;38038;45.922;13.604;2022-12-13T15:57:26;2.90;96.60
52024;DHT22;38038;45.922;13.604;2022-12-13T16:00:07;3.00;95.90
52024;DHT22;38038;45.922;13.604;2022-12-13T16:03:13;2.90;96.50
52024;DHT22;38038;45.922;13.604;2022-12-13T16:05:47;2.90;96.40
52024;DHT22;38038;45.922;13.604;2022-12-13T16:08:32;2.90;96.20
52024;DHT22;38038;45.922;13.604;2022-12-13T16:11:00;3.00;96.40
52024;DHT22;38038;45.922;13.604;2022-12-13T16:13:29;2.90;96.00
52024;DHT22;38038;45.922;13.604;2022-12-13T16:15:57;2.90;96.00
52024;DHT22;38038;45.922;13.604;2022-12-13T16:18:31;2.90;96.50
52024;DHT22;38038;45.922;13.604;2022-12-13T16:20:58;2.90;96.60
52024;DHT22;38038;45.922;13.604;2022-12-13T16:23:24;2.90;97.50
52024;DHT22;38038;45.922;13.604;2022-12-13T16:25:50;2.90;97.90
52024;DHT22;38038;45.922;13.604;2022-12-13T16:28:17;2.80;97.70
52024;DHT22;38038;45.922;13.604;2022-12-13T16:33:17;2.70;99.00
52024;DHT22;38038;45.922;13.604;2022-12-13T16:35:43;2.70;98.40
52024;DHT22;38038;45.922;13.604;2022-12-13T16:38:12;2.70;98.70
52024;DHT22;38038;45.922;13.604;2022-12-13T16:40:39;2.70;98.90
52024;DHT22;38038;45.922;13.604;2022-12-13T16:43:06;2.60;98.80
52024;DHT22;38038;45.922;13.604;2022-12-13T16:45:41;2.60;99.40
52024;DHT22;38038;45.922;13.604;2022-12-13T16:48:11;2.50;99.80
52024;DHT22;38038;45.922;13.604;2022-12-13T16:50:40;2.50;99.60
52024;DHT22;38038;45.922;13.604;2022-12-13T16:53:06;2.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T16:55:32;2.50;99.10
52024;DHT22;38038;45.922;13.604;2022-12-13T16:58:04;2.50;99.70
52024;DHT22;38038;45.922;13.604;2022-12-13T17:00:30;2.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T17:02:57;2.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T17:05:24;2.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T17:07:50;2.60;99.60
52024;DHT22;38038;45.922;13.604;2022-12-13T17:10:17;2.50;99.60
52024;DHT22;38038;45.922;13.604;2022-12-13T17:12:43;2.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T17:15:10;2.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T17:17:37;2.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T17:20:05;2.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T17:22:32;2.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T17:24:58;2.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T17:27:23;2.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T17:29:49;2.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T17:32:15;2.40;99.30
52024;DHT22;38038;45.922;13.604;2022-12-13T17:34:41;2.40;99.70
52024;DHT22;38038;45.922;13.604;2022-12-13T17:37:07;2.50;99.80
52024;DHT22;38038;45.922;13.604;2022-12-13T17:39:33;2.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T17:41:58;2.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T17:44:24;2.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T17:46:51;2.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T17:49:17;2.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T17:51:43;2.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T17:54:09;2.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T17:56:35;2.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T17:59:01;2.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T18:01:27;2.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T18:03:54;2.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T18:06:21;2.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T18:08:47;2.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T18:11:14;2.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T18:13:40;2.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T18:16:09;2.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T18:18:36;2.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T18:21:22;2.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T18:23:48;2.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T18:26:15;2.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T18:28:41;2.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T18:31:10;2.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T18:33:40;2.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T18:36:06;2.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T18:38:32;2.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T18:41:14;2.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T18:43:43;2.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T18:46:12;2.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T18:48:38;2.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T18:51:07;2.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T18:53:35;2.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T18:56:06;2.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T18:58:33;2.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T19:00:59;2.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T19:03:25;2.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T19:05:51;2.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T19:08:20;2.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T19:10:51;2.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T19:13:17;2.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T19:15:42;2.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T19:18:09;2.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T19:20:35;2.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T19:23:01;2.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T19:25:27;2.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T19:27:52;2.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T19:30:21;2.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T19:32:48;2.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T19:35:14;2.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T19:37:39;2.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T19:40:06;2.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T19:42:31;2.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T19:44:58;2.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T19:47:23;2.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-13T19:49:49;2.50;99.90