sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47540;DHT22;33280;52.152;21.052;2023-02-12T00:00:32;2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T00:02:59;2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T00:05:26;2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T00:07:53;2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T00:10:20;2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T00:12:47;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T00:15:14;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T00:17:41;1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T00:20:08;1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T00:22:35;1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T00:25:02;1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T00:27:32;1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T00:29:59;1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T00:32:26;1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T00:35:16;1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T00:37:43;1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T00:40:10;1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T00:42:37;1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T00:45:12;1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T00:47:39;1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T00:50:07;1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T00:52:34;1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T00:55:01;1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T00:57:28;1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T00:59:55;1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T01:02:22;1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T01:04:49;1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T01:07:15;1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T01:09:42;1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T01:12:09;1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T01:14:39;1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T01:17:29;1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T01:20:12;1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T01:22:52;1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T01:25:19;1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T01:27:46;1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T01:30:14;1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T01:32:42;1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T01:35:11;1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T01:37:38;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T01:40:12;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T01:42:44;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T01:48:17;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T01:50:50;1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T01:53:24;1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T01:56:00;1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T01:58:38;1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T02:01:28;1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T02:04:16;1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T02:07:41;1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T02:10:10;1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T02:12:47;1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T02:15:41;1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T02:18:49;1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T02:24:25;1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T02:27:12;1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T02:32:34;1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T02:35:11;1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T02:37:46;1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T02:40:17;1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T02:45:27;1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T02:50:38;1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T02:53:11;1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T02:55:44;1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T02:58:20;1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T03:00:57;1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T03:03:33;1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T03:06:14;1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T03:08:50;1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T03:11:26;1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T03:14:12;1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T03:17:14;1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T03:19:46;1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T03:22:20;1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T03:24:49;1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T03:27:32;1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T03:30:00;1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T03:35:33;1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T03:38:09;1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T03:40:49;1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T03:43:26;1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T03:48:38;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T03:53:47;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T03:56:21;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T03:58:48;1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T04:01:16;1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T04:03:43;1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T04:06:22;1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T04:08:49;1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T04:11:28;1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T04:19:19;1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T04:24:48;1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T04:30:27;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T04:32:59;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T04:35:43;1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T04:38:21;1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T04:40:51;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T04:43:32;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T04:46:04;1.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T04:48:31;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T04:51:00;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T04:53:27;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T04:55:54;1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T04:58:21;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T05:00:48;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T05:03:15;1.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T05:05:42;1.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T05:08:09;1.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T05:10:35;1.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T05:13:02;1.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T05:15:29;1.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T05:17:56;1.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T05:20:23;1.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T05:22:52;1.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T05:25:20;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T05:27:47;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T05:30:14;1.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T05:32:40;1.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T05:35:07;1.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T05:37:35;1.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T05:40:04;1.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T05:42:31;1.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T05:44:58;1.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T05:47:25;1.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T05:49:51;1.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T05:52:18;1.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T05:54:48;1.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T05:57:15;1.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T05:59:42;1.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T06:02:09;1.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T06:04:36;1.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T06:07:03;1.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T06:09:29;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T06:11:56;1.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T06:14:23;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T06:16:50;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T06:19:18;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T06:21:45;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T06:24:14;1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T06:26:41;1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T06:29:08;1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T06:31:36;1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T06:34:06;1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T06:36:36;1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T06:39:03;1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T06:41:30;1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T06:43:57;1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T06:46:24;1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T06:48:55;1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T06:51:23;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T06:53:52;1.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T06:56:20;1.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T06:58:54;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T07:01:23;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T07:04:01;1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T07:06:29;1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T07:08:57;1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T07:11:25;1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T07:13:52;1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T07:16:19;1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T07:18:47;1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T07:21:14;1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T07:23:45;1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T07:26:17;1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T07:28:44;1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T07:31:15;1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T07:33:43;1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T07:36:12;1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T07:38:39;1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T07:41:16;1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T07:43:45;1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T07:46:16;1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T07:48:44;1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T07:51:14;1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T07:53:42;1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T07:56:23;1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T07:58:52;1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T08:01:21;2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T08:03:49;2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T08:06:19;2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T08:08:47;2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T08:11:14;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T08:13:41;3.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T08:16:11;4.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T08:18:38;4.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T08:21:11;4.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T08:23:39;4.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T08:26:14;5.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T08:28:47;5.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T08:31:17;4.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T08:33:47;4.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T08:36:16;4.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T08:38:44;4.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T08:41:13;5.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T08:43:41;5.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T08:46:14;5.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T08:48:41;5.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T08:51:14;5.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T08:53:43;5.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T08:56:12;6.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T08:58:40;6.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T09:01:13;6.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T09:03:43;6.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T09:06:11;6.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T09:08:38;6.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T09:11:11;5.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T09:13:39;6.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T09:16:06;6.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T09:18:33;6.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T09:21:06;6.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T09:23:34;6.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T09:26:05;5.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T09:28:33;5.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T09:31:05;5.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T09:33:33;6.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T09:36:02;6.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T09:38:29;6.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T09:46:32;7.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T09:51:48;7.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T09:54:26;7.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T09:56:55;7.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T09:59:51;7.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T10:02:22;7.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T10:04:52;7.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T10:08:01;8.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T10:13:46;8.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T10:19:39;8.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T10:25:23;8.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T10:27:54;8.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T10:30:33;7.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T10:33:08;8.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T10:35:43;8.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T10:38:18;8.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T10:40:46;8.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T10:43:16;8.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T10:45:43;9.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T10:48:13;9.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T10:51:02;8.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T10:53:41;7.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T10:58:41;7.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T11:01:45;8.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T11:04:32;8.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T11:07:05;8.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T11:09:36;8.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T11:14:54;8.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T11:17:37;8.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T11:22:59;9.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T11:25:29;9.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T11:30:30;8.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T11:33:28;8.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T11:36:02;9.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T11:38:38;9.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T11:43:49;9.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T11:46:20;9.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T11:48:48;8.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T11:51:24;8.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T11:53:54;8.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T11:56:22;8.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T11:58:50;9.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T12:01:33;9.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T12:04:13;9.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T12:07:03;9.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T12:12:40;10.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T12:15:29;10.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T12:18:37;10.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T12:24:51;11.60;98.80
47540;DHT22;33280;52.152;21.052;2023-02-12T12:33:01;11.40;95.90
47540;DHT22;33280;52.152;21.052;2023-02-12T12:35:42;10.80;95.60
47540;DHT22;33280;52.152;21.052;2023-02-12T12:41:30;8.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T12:49:52;8.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T12:55:51;8.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T12:58:35;8.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T13:07:03;9.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T13:17:52;9.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T13:22:59;9.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T13:25:45;9.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T13:28:23;9.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T13:30:52;8.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T13:33:24;8.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T13:35:57;8.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T13:38:30;8.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T13:41:04;8.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T13:43:43;7.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T13:51:57;6.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T13:54:48;6.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T13:57:18;7.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T13:59:57;6.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T14:05:27;6.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T14:07:57;6.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T14:10:29;5.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T14:15:40;5.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T14:23:45;5.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T14:26:14;5.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T14:28:59;5.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T14:31:37;5.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T14:39:03;5.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T14:41:36;4.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T14:49:32;4.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T14:52:24;4.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T14:54:55;4.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T15:02:48;3.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T15:05:35;3.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T15:08:14;3.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T15:10:51;3.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T15:16:04;3.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T15:19:13;3.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T15:21:44;3.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T15:24:13;3.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T15:26:49;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T15:29:35;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T15:32:06;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T15:34:36;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T15:37:06;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T15:39:40;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T15:42:25;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T15:45:03;2.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T15:47:31;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T15:50:00;2.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T15:52:32;2.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T15:55:05;2.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T15:57:32;2.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T16:00:21;2.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T16:02:53;2.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T16:05:20;2.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T16:07:48;2.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T16:10:17;2.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T16:12:46;2.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T16:15:33;2.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T16:18:03;2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T16:20:30;2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T16:22:58;2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T16:25:32;2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T16:28:23;2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T16:30:51;2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T16:38:53;2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T16:41:25;2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T16:46:21;2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T16:48:49;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T16:51:30;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T16:53:59;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T16:56:32;1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T16:59:00;1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T17:01:30;1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T17:04:00;1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T17:06:30;1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T17:08:57;1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T17:11:26;1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T17:13:55;1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T17:16:22;1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T17:18:57;1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T17:21:32;1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T17:24:06;1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T17:26:35;1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T17:29:02;1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T17:31:32;1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T17:34:00;1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T17:36:27;1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T17:38:54;1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T17:41:20;1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T17:43:47;1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T17:46:20;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T17:48:47;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T17:51:14;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T17:53:41;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T17:56:10;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T17:58:41;1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T18:01:10;1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T18:03:38;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T18:06:06;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T18:08:34;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T18:11:05;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T18:13:36;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T18:16:10;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T18:18:37;1.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T18:21:07;1.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T18:23:34;1.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T18:26:08;1.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T18:28:36;1.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-12T18:31:04;1.40;99.90