sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11761;SDS011;5938;47.098;15.474;2023-12-28T00:02:23;51.93;;;15.50;;
11761;SDS011;5938;47.098;15.474;2023-12-28T00:06:26;45.07;;;13.60;;
11761;SDS011;5938;47.098;15.474;2023-12-28T00:10:30;48.53;;;13.70;;
11761;SDS011;5938;47.098;15.474;2023-12-28T00:14:34;56.67;;;15.10;;
11761;SDS011;5938;47.098;15.474;2023-12-28T00:18:37;42.50;;;11.70;;
11761;SDS011;5938;47.098;15.474;2023-12-28T00:22:41;42.50;;;12.17;;
11761;SDS011;5938;47.098;15.474;2023-12-28T00:26:45;44.23;;;13.13;;
11761;SDS011;5938;47.098;15.474;2023-12-28T00:30:49;48.80;;;12.40;;
11761;SDS011;5938;47.098;15.474;2023-12-28T00:34:52;44.00;;;12.37;;
11761;SDS011;5938;47.098;15.474;2023-12-28T00:38:56;45.37;;;13.50;;
11761;SDS011;5938;47.098;15.474;2023-12-28T00:43:01;43.93;;;12.73;;
11761;SDS011;5938;47.098;15.474;2023-12-28T00:47:05;49.27;;;14.23;;
11761;SDS011;5938;47.098;15.474;2023-12-28T00:51:08;43.90;;;12.77;;
11761;SDS011;5938;47.098;15.474;2023-12-28T00:55:12;48.57;;;13.00;;
11761;SDS011;5938;47.098;15.474;2023-12-28T00:59:17;43.40;;;12.00;;
11761;SDS011;5938;47.098;15.474;2023-12-28T01:03:20;46.00;;;13.07;;
11761;SDS011;5938;47.098;15.474;2023-12-28T01:07:23;47.30;;;13.40;;
11761;SDS011;5938;47.098;15.474;2023-12-28T01:11:27;43.73;;;12.73;;
11761;SDS011;5938;47.098;15.474;2023-12-28T01:15:31;46.57;;;13.70;;
11761;SDS011;5938;47.098;15.474;2023-12-28T01:19:35;45.43;;;12.90;;
11761;SDS011;5938;47.098;15.474;2023-12-28T01:23:38;46.70;;;13.10;;
11761;SDS011;5938;47.098;15.474;2023-12-28T01:27:42;44.00;;;11.47;;
11761;SDS011;5938;47.098;15.474;2023-12-28T01:31:46;45.10;;;12.37;;
11761;SDS011;5938;47.098;15.474;2023-12-28T01:35:50;43.00;;;11.80;;
11761;SDS011;5938;47.098;15.474;2023-12-28T01:39:53;45.03;;;12.00;;
11761;SDS011;5938;47.098;15.474;2023-12-28T01:43:56;41.67;;;10.10;;
11761;SDS011;5938;47.098;15.474;2023-12-28T01:48:01;48.53;;;12.37;;
11761;SDS011;5938;47.098;15.474;2023-12-28T01:52:06;44.60;;;11.93;;
11761;SDS011;5938;47.098;15.474;2023-12-28T01:56:10;43.27;;;10.90;;
11761;SDS011;5938;47.098;15.474;2023-12-28T02:00:13;43.83;;;11.50;;
11761;SDS011;5938;47.098;15.474;2023-12-28T02:04:19;47.03;;;12.37;;
11761;SDS011;5938;47.098;15.474;2023-12-28T02:08:30;42.90;;;11.27;;
11761;SDS011;5938;47.098;15.474;2023-12-28T02:12:33;47.20;;;12.40;;
11761;SDS011;5938;47.098;15.474;2023-12-28T02:16:39;45.80;;;11.93;;
11761;SDS011;5938;47.098;15.474;2023-12-28T02:20:48;49.53;;;12.30;;
11761;SDS011;5938;47.098;15.474;2023-12-28T02:24:59;46.30;;;12.20;;
11761;SDS011;5938;47.098;15.474;2023-12-28T02:29:05;45.67;;;13.67;;
11761;SDS011;5938;47.098;15.474;2023-12-28T02:33:11;45.10;;;13.27;;
11761;SDS011;5938;47.098;15.474;2023-12-28T02:37:24;45.23;;;11.87;;
11761;SDS011;5938;47.098;15.474;2023-12-28T02:41:30;46.23;;;11.33;;
11761;SDS011;5938;47.098;15.474;2023-12-28T02:45:35;43.60;;;12.00;;
11761;SDS011;5938;47.098;15.474;2023-12-28T02:49:39;42.97;;;12.20;;
11761;SDS011;5938;47.098;15.474;2023-12-28T02:53:42;40.70;;;11.50;;
11761;SDS011;5938;47.098;15.474;2023-12-28T02:57:49;44.60;;;11.70;;
11761;SDS011;5938;47.098;15.474;2023-12-28T03:01:52;44.57;;;12.87;;
11761;SDS011;5938;47.098;15.474;2023-12-28T03:05:56;48.20;;;14.83;;
11761;SDS011;5938;47.098;15.474;2023-12-28T03:10:01;43.47;;;12.47;;
11761;SDS011;5938;47.098;15.474;2023-12-28T03:14:07;45.70;;;12.97;;
11761;SDS011;5938;47.098;15.474;2023-12-28T03:18:10;39.43;;;10.83;;
11761;SDS011;5938;47.098;15.474;2023-12-28T03:22:13;47.87;;;13.37;;
11761;SDS011;5938;47.098;15.474;2023-12-28T03:26:18;45.87;;;12.70;;
11761;SDS011;5938;47.098;15.474;2023-12-28T03:30:23;45.97;;;12.63;;
11761;SDS011;5938;47.098;15.474;2023-12-28T03:34:26;44.83;;;11.97;;
11761;SDS011;5938;47.098;15.474;2023-12-28T03:38:31;44.33;;;12.20;;
11761;SDS011;5938;47.098;15.474;2023-12-28T03:42:35;43.67;;;11.30;;
11761;SDS011;5938;47.098;15.474;2023-12-28T03:46:41;45.70;;;11.57;;
11761;SDS011;5938;47.098;15.474;2023-12-28T03:50:45;43.87;;;12.27;;
11761;SDS011;5938;47.098;15.474;2023-12-28T03:54:48;47.07;;;11.77;;
11761;SDS011;5938;47.098;15.474;2023-12-28T03:58:52;46.73;;;13.33;;
11761;SDS011;5938;47.098;15.474;2023-12-28T04:02:57;48.50;;;11.80;;
11761;SDS011;5938;47.098;15.474;2023-12-28T04:07:01;46.70;;;11.97;;
11761;SDS011;5938;47.098;15.474;2023-12-28T04:11:08;43.27;;;12.27;;
11761;SDS011;5938;47.098;15.474;2023-12-28T04:15:12;46.03;;;11.83;;
11761;SDS011;5938;47.098;15.474;2023-12-28T04:19:16;42.80;;;11.33;;
11761;SDS011;5938;47.098;15.474;2023-12-28T04:23:21;48.70;;;14.70;;
11761;SDS011;5938;47.098;15.474;2023-12-28T04:27:25;46.63;;;12.57;;
11761;SDS011;5938;47.098;15.474;2023-12-28T04:31:28;38.83;;;9.90;;
11761;SDS011;5938;47.098;15.474;2023-12-28T04:35:33;46.37;;;11.97;;
11761;SDS011;5938;47.098;15.474;2023-12-28T04:39:37;43.57;;;11.43;;
11761;SDS011;5938;47.098;15.474;2023-12-28T04:43:40;44.23;;;12.20;;
11761;SDS011;5938;47.098;15.474;2023-12-28T04:47:43;43.10;;;10.40;;
11761;SDS011;5938;47.098;15.474;2023-12-28T04:51:48;42.80;;;11.57;;
11761;SDS011;5938;47.098;15.474;2023-12-28T04:55:51;45.20;;;11.03;;
11761;SDS011;5938;47.098;15.474;2023-12-28T04:59:55;43.00;;;11.00;;
11761;SDS011;5938;47.098;15.474;2023-12-28T05:03:58;45.67;;;12.10;;
11761;SDS011;5938;47.098;15.474;2023-12-28T05:08:04;45.40;;;11.20;;
11761;SDS011;5938;47.098;15.474;2023-12-28T05:12:07;42.53;;;11.17;;
11761;SDS011;5938;47.098;15.474;2023-12-28T05:16:10;43.17;;;10.27;;
11761;SDS011;5938;47.098;15.474;2023-12-28T05:20:14;41.03;;;10.60;;
11761;SDS011;5938;47.098;15.474;2023-12-28T05:24:18;41.93;;;10.10;;
11761;SDS011;5938;47.098;15.474;2023-12-28T05:28:22;44.80;;;10.40;;
11761;SDS011;5938;47.098;15.474;2023-12-28T05:32:25;42.00;;;10.70;;
11761;SDS011;5938;47.098;15.474;2023-12-28T05:36:28;41.20;;;10.60;;
11761;SDS011;5938;47.098;15.474;2023-12-28T05:40:33;41.63;;;11.07;;
11761;SDS011;5938;47.098;15.474;2023-12-28T05:44:36;40.13;;;9.43;;
11761;SDS011;5938;47.098;15.474;2023-12-28T05:48:40;45.03;;;10.97;;
11761;SDS011;5938;47.098;15.474;2023-12-28T05:52:43;39.43;;;10.10;;
11761;SDS011;5938;47.098;15.474;2023-12-28T05:56:49;42.20;;;10.37;;
11761;SDS011;5938;47.098;15.474;2023-12-28T06:00:52;39.03;;;9.13;;
11761;SDS011;5938;47.098;15.474;2023-12-28T06:04:56;40.20;;;9.83;;
11761;SDS011;5938;47.098;15.474;2023-12-28T06:09:00;44.67;;;10.80;;
11761;SDS011;5938;47.098;15.474;2023-12-28T06:13:06;42.63;;;11.70;;
11761;SDS011;5938;47.098;15.474;2023-12-28T06:17:09;41.40;;;11.13;;
11761;SDS011;5938;47.098;15.474;2023-12-28T06:21:13;40.67;;;10.10;;
11761;SDS011;5938;47.098;15.474;2023-12-28T06:25:20;47.07;;;11.13;;
11761;SDS011;5938;47.098;15.474;2023-12-28T06:29:25;44.27;;;10.03;;
11761;SDS011;5938;47.098;15.474;2023-12-28T06:33:29;42.70;;;10.90;;
11761;SDS011;5938;47.098;15.474;2023-12-28T06:37:39;41.20;;;11.37;;
11761;SDS011;5938;47.098;15.474;2023-12-28T06:41:46;43.63;;;9.90;;
11761;SDS011;5938;47.098;15.474;2023-12-28T06:45:51;41.03;;;9.90;;
11761;SDS011;5938;47.098;15.474;2023-12-28T06:49:55;49.23;;;13.77;;
11761;SDS011;5938;47.098;15.474;2023-12-28T06:53:58;70.83;;;24.87;;
11761;SDS011;5938;47.098;15.474;2023-12-28T06:58:02;69.07;;;21.73;;
11761;SDS011;5938;47.098;15.474;2023-12-28T07:02:07;61.20;;;20.27;;
11761;SDS011;5938;47.098;15.474;2023-12-28T07:06:10;56.73;;;16.33;;
11761;SDS011;5938;47.098;15.474;2023-12-28T07:10:13;54.27;;;16.90;;
11761;SDS011;5938;47.098;15.474;2023-12-28T07:14:17;48.30;;;14.90;;
11761;SDS011;5938;47.098;15.474;2023-12-28T07:18:22;78.53;;;21.87;;
11761;SDS011;5938;47.098;15.474;2023-12-28T07:22:26;51.90;;;16.47;;
11761;SDS011;5938;47.098;15.474;2023-12-28T07:26:29;67.10;;;20.00;;
11761;SDS011;5938;47.098;15.474;2023-12-28T07:30:33;56.13;;;15.03;;
11761;SDS011;5938;47.098;15.474;2023-12-28T07:34:37;43.90;;;13.57;;
11761;SDS011;5938;47.098;15.474;2023-12-28T07:38:41;45.57;;;11.77;;
11761;SDS011;5938;47.098;15.474;2023-12-28T07:42:45;53.37;;;16.37;;
11761;SDS011;5938;47.098;15.474;2023-12-28T07:46:48;59.90;;;17.23;;
11761;SDS011;5938;47.098;15.474;2023-12-28T07:50:53;79.50;;;26.10;;
11761;SDS011;5938;47.098;15.474;2023-12-28T07:54:56;143.23;;;43.87;;
11761;SDS011;5938;47.098;15.474;2023-12-28T07:59:00;51.03;;;15.33;;
11761;SDS011;5938;47.098;15.474;2023-12-28T08:03:05;56.07;;;19.33;;
11761;SDS011;5938;47.098;15.474;2023-12-28T08:07:09;42.17;;;11.77;;
11761;SDS011;5938;47.098;15.474;2023-12-28T08:11:13;41.60;;;10.70;;
11761;SDS011;5938;47.098;15.474;2023-12-28T08:15:16;53.00;;;18.83;;
11761;SDS011;5938;47.098;15.474;2023-12-28T08:19:19;70.20;;;21.50;;
11761;SDS011;5938;47.098;15.474;2023-12-28T08:23:24;38.80;;;10.40;;
11761;SDS011;5938;47.098;15.474;2023-12-28T08:27:27;43.00;;;10.93;;
11761;SDS011;5938;47.098;15.474;2023-12-28T08:31:31;47.30;;;12.07;;
11761;SDS011;5938;47.098;15.474;2023-12-28T08:35:34;41.40;;;10.23;;
11761;SDS011;5938;47.098;15.474;2023-12-28T08:39:40;40.87;;;10.70;;
11761;SDS011;5938;47.098;15.474;2023-12-28T08:43:44;43.17;;;10.97;;
11761;SDS011;5938;47.098;15.474;2023-12-28T08:47:47;40.77;;;10.07;;
11761;SDS011;5938;47.098;15.474;2023-12-28T08:51:50;40.13;;;10.20;;
11761;SDS011;5938;47.098;15.474;2023-12-28T08:55:55;44.00;;;9.70;;
11761;SDS011;5938;47.098;15.474;2023-12-28T08:59:58;42.87;;;10.97;;
11761;SDS011;5938;47.098;15.474;2023-12-28T09:04:04;42.07;;;10.87;;
11761;SDS011;5938;47.098;15.474;2023-12-28T09:08:07;40.60;;;10.80;;
11761;SDS011;5938;47.098;15.474;2023-12-28T09:12:12;40.57;;;10.20;;
11761;SDS011;5938;47.098;15.474;2023-12-28T09:16:16;40.60;;;10.57;;
11761;SDS011;5938;47.098;15.474;2023-12-28T09:20:19;37.83;;;9.30;;
11761;SDS011;5938;47.098;15.474;2023-12-28T09:24:22;43.33;;;12.57;;
11761;SDS011;5938;47.098;15.474;2023-12-28T09:28:27;40.40;;;13.03;;
11761;SDS011;5938;47.098;15.474;2023-12-28T09:32:31;42.23;;;17.00;;
11761;SDS011;5938;47.098;15.474;2023-12-28T09:36:34;43.10;;;14.17;;
11761;SDS011;5938;47.098;15.474;2023-12-28T09:40:38;43.03;;;15.20;;
11761;SDS011;5938;47.098;15.474;2023-12-28T09:44:45;44.30;;;16.00;;
11761;SDS011;5938;47.098;15.474;2023-12-28T09:48:49;47.80;;;16.67;;
11761;SDS011;5938;47.098;15.474;2023-12-28T09:52:55;46.13;;;16.50;;
11761;SDS011;5938;47.098;15.474;2023-12-28T09:56:59;48.60;;;17.40;;
11761;SDS011;5938;47.098;15.474;2023-12-28T10:01:05;46.53;;;17.57;;
11761;SDS011;5938;47.098;15.474;2023-12-28T10:05:11;46.57;;;15.87;;
11761;SDS011;5938;47.098;15.474;2023-12-28T10:09:16;46.60;;;16.30;;
11761;SDS011;5938;47.098;15.474;2023-12-28T10:13:20;45.40;;;16.50;;
11761;SDS011;5938;47.098;15.474;2023-12-28T10:17:25;48.63;;;19.07;;
11761;SDS011;5938;47.098;15.474;2023-12-28T10:21:28;52.90;;;20.53;;
11761;SDS011;5938;47.098;15.474;2023-12-28T10:25:33;49.40;;;22.33;;
11761;SDS011;5938;47.098;15.474;2023-12-28T10:29:36;54.57;;;24.20;;
11761;SDS011;5938;47.098;15.474;2023-12-28T10:33:41;47.20;;;20.47;;
11761;SDS011;5938;47.098;15.474;2023-12-28T10:37:51;50.07;;;22.73;;
11761;SDS011;5938;47.098;15.474;2023-12-28T10:41:55;45.60;;;19.10;;
11761;SDS011;5938;47.098;15.474;2023-12-28T10:46:02;45.57;;;24.57;;
11761;SDS011;5938;47.098;15.474;2023-12-28T10:50:08;39.87;;;16.80;;
11761;SDS011;5938;47.098;15.474;2023-12-28T10:54:19;39.10;;;10.67;;
11761;SDS011;5938;47.098;15.474;2023-12-28T10:58:33;34.33;;;9.03;;
11761;SDS011;5938;47.098;15.474;2023-12-28T11:02:44;32.50;;;8.07;;
11761;SDS011;5938;47.098;15.474;2023-12-28T11:06:50;32.07;;;7.90;;
11761;SDS011;5938;47.098;15.474;2023-12-28T11:10:55;31.93;;;7.63;;
11761;SDS011;5938;47.098;15.474;2023-12-28T11:15:03;30.83;;;8.40;;
11761;SDS011;5938;47.098;15.474;2023-12-28T11:19:11;28.30;;;7.60;;
11761;SDS011;5938;47.098;15.474;2023-12-28T11:23:17;26.30;;;8.40;;
11761;SDS011;5938;47.098;15.474;2023-12-28T11:27:21;22.93;;;6.50;;
11761;SDS011;5938;47.098;15.474;2023-12-28T11:31:25;25.10;;;14.37;;
11761;SDS011;5938;47.098;15.474;2023-12-28T11:35:33;24.20;;;6.47;;
11761;SDS011;5938;47.098;15.474;2023-12-28T11:39:44;24.20;;;5.97;;
11761;SDS011;5938;47.098;15.474;2023-12-28T11:43:53;27.20;;;7.40;;
11761;SDS011;5938;47.098;15.474;2023-12-28T11:48:00;25.40;;;6.30;;
11761;SDS011;5938;47.098;15.474;2023-12-28T11:52:05;26.17;;;6.40;;
11761;SDS011;5938;47.098;15.474;2023-12-28T11:56:12;26.87;;;7.10;;
11761;SDS011;5938;47.098;15.474;2023-12-28T12:00:19;28.20;;;6.63;;
11761;SDS011;5938;47.098;15.474;2023-12-28T12:04:23;26.27;;;5.80;;
11761;SDS011;5938;47.098;15.474;2023-12-28T12:08:26;30.57;;;6.70;;
11761;SDS011;5938;47.098;15.474;2023-12-28T12:12:31;27.73;;;5.73;;
11761;SDS011;5938;47.098;15.474;2023-12-28T12:16:37;33.10;;;7.70;;
11761;SDS011;5938;47.098;15.474;2023-12-28T12:20:41;30.10;;;6.03;;
11761;SDS011;5938;47.098;15.474;2023-12-28T12:24:45;28.37;;;5.30;;
11761;SDS011;5938;47.098;15.474;2023-12-28T12:28:53;27.77;;;5.57;;
11761;SDS011;5938;47.098;15.474;2023-12-28T12:32:57;29.17;;;6.73;;
11761;SDS011;5938;47.098;15.474;2023-12-28T12:37:02;31.57;;;6.23;;
11761;SDS011;5938;47.098;15.474;2023-12-28T12:41:06;25.50;;;4.40;;
11761;SDS011;5938;47.098;15.474;2023-12-28T12:45:11;25.37;;;5.10;;
11761;SDS011;5938;47.098;15.474;2023-12-28T12:49:16;24.17;;;4.77;;
11761;SDS011;5938;47.098;15.474;2023-12-28T12:53:21;22.87;;;5.20;;
11761;SDS011;5938;47.098;15.474;2023-12-28T12:57:25;25.47;;;8.00;;
11761;SDS011;5938;47.098;15.474;2023-12-28T13:01:30;23.13;;;7.83;;
11761;SDS011;5938;47.098;15.474;2023-12-28T13:05:35;26.27;;;8.70;;
11761;SDS011;5938;47.098;15.474;2023-12-28T13:09:39;22.90;;;7.97;;
11761;SDS011;5938;47.098;15.474;2023-12-28T13:13:43;23.07;;;8.90;;
11761;SDS011;5938;47.098;15.474;2023-12-28T13:17:49;23.30;;;8.60;;
11761;SDS011;5938;47.098;15.474;2023-12-28T13:21:53;24.17;;;8.70;;
11761;SDS011;5938;47.098;15.474;2023-12-28T13:25:58;25.93;;;9.47;;
11761;SDS011;5938;47.098;15.474;2023-12-28T13:30:02;27.20;;;8.47;;
11761;SDS011;5938;47.098;15.474;2023-12-28T13:34:08;32.60;;;11.43;;
11761;SDS011;5938;47.098;15.474;2023-12-28T13:38:12;30.67;;;8.93;;
11761;SDS011;5938;47.098;15.474;2023-12-28T13:42:15;29.50;;;8.60;;
11761;SDS011;5938;47.098;15.474;2023-12-28T13:46:18;30.63;;;8.60;;
11761;SDS011;5938;47.098;15.474;2023-12-28T13:50:23;30.07;;;8.53;;
11761;SDS011;5938;47.098;15.474;2023-12-28T13:54:26;33.53;;;8.50;;
11761;SDS011;5938;47.098;15.474;2023-12-28T13:58:30;37.70;;;8.20;;
11761;SDS011;5938;47.098;15.474;2023-12-28T14:02:33;31.30;;;7.60;;
11761;SDS011;5938;47.098;15.474;2023-12-28T14:06:38;30.17;;;6.90;;
11761;SDS011;5938;47.098;15.474;2023-12-28T14:10:42;30.37;;;7.57;;
11761;SDS011;5938;47.098;15.474;2023-12-28T14:14:45;35.00;;;10.27;;
11761;SDS011;5938;47.098;15.474;2023-12-28T14:18:48;33.73;;;9.20;;
11761;SDS011;5938;47.098;15.474;2023-12-28T14:22:55;32.90;;;8.13;;
11761;SDS011;5938;47.098;15.474;2023-12-28T14:27:00;32.87;;;8.47;;
11761;SDS011;5938;47.098;15.474;2023-12-28T14:31:04;31.43;;;8.10;;
11761;SDS011;5938;47.098;15.474;2023-12-28T14:35:08;32.37;;;7.33;;
11761;SDS011;5938;47.098;15.474;2023-12-28T14:39:14;31.93;;;8.20;;
11761;SDS011;5938;47.098;15.474;2023-12-28T14:43:19;32.40;;;7.57;;
11761;SDS011;5938;47.098;15.474;2023-12-28T14:47:22;32.93;;;9.63;;
11761;SDS011;5938;47.098;15.474;2023-12-28T14:51:26;33.13;;;8.10;;
11761;SDS011;5938;47.098;15.474;2023-12-28T14:55:31;32.97;;;8.37;;
11761;SDS011;5938;47.098;15.474;2023-12-28T14:59:35;34.90;;;7.27;;
11761;SDS011;5938;47.098;15.474;2023-12-28T15:03:38;33.70;;;6.40;;
11761;SDS011;5938;47.098;15.474;2023-12-28T15:07:41;33.23;;;7.37;;
11761;SDS011;5938;47.098;15.474;2023-12-28T15:11:46;37.23;;;8.20;;
11761;SDS011;5938;47.098;15.474;2023-12-28T15:15:51;36.37;;;7.70;;
11761;SDS011;5938;47.098;15.474;2023-12-28T15:19:55;36.60;;;9.37;;
11761;SDS011;5938;47.098;15.474;2023-12-28T15:23:58;38.77;;;7.90;;
11761;SDS011;5938;47.098;15.474;2023-12-28T15:28:04;38.00;;;7.50;;
11761;SDS011;5938;47.098;15.474;2023-12-28T15:32:08;36.80;;;7.97;;
11761;SDS011;5938;47.098;15.474;2023-12-28T15:36:11;37.20;;;8.83;;
11761;SDS011;5938;47.098;15.474;2023-12-28T15:40:15;34.87;;;7.37;;
11761;SDS011;5938;47.098;15.474;2023-12-28T15:44:19;32.63;;;7.37;;
11761;SDS011;5938;47.098;15.474;2023-12-28T15:48:23;35.43;;;8.70;;
11761;SDS011;5938;47.098;15.474;2023-12-28T15:52:27;34.10;;;8.03;;
11761;SDS011;5938;47.098;15.474;2023-12-28T15:56:31;35.40;;;8.30;;
11761;SDS011;5938;47.098;15.474;2023-12-28T16:00:36;35.50;;;8.67;;
11761;SDS011;5938;47.098;15.474;2023-12-28T16:04:39;39.80;;;9.43;;
11761;SDS011;5938;47.098;15.474;2023-12-28T16:08:42;36.20;;;8.53;;
11761;SDS011;5938;47.098;15.474;2023-12-28T16:12:46;36.37;;;8.43;;
11761;SDS011;5938;47.098;15.474;2023-12-28T16:16:51;36.47;;;8.83;;
11761;SDS011;5938;47.098;15.474;2023-12-28T16:20:55;36.03;;;6.90;;
11761;SDS011;5938;47.098;15.474;2023-12-28T16:24:58;38.47;;;8.40;;
11761;SDS011;5938;47.098;15.474;2023-12-28T16:29:03;36.53;;;8.57;;
11761;SDS011;5938;47.098;15.474;2023-12-28T16:33:09;37.07;;;7.80;;
11761;SDS011;5938;47.098;15.474;2023-12-28T16:37:12;36.53;;;8.50;;
11761;SDS011;5938;47.098;15.474;2023-12-28T16:41:16;37.37;;;8.07;;
11761;SDS011;5938;47.098;15.474;2023-12-28T16:45:20;38.60;;;10.13;;
11761;SDS011;5938;47.098;15.474;2023-12-28T16:49:26;36.37;;;8.60;;
11761;SDS011;5938;47.098;15.474;2023-12-28T16:53:29;40.53;;;9.50;;
11761;SDS011;5938;47.098;15.474;2023-12-28T16:57:32;40.53;;;10.87;;
11761;SDS011;5938;47.098;15.474;2023-12-28T17:01:36;39.70;;;10.60;;
11761;SDS011;5938;47.098;15.474;2023-12-28T17:05:41;39.40;;;9.67;;
11761;SDS011;5938;47.098;15.474;2023-12-28T17:09:45;37.77;;;9.80;;
11761;SDS011;5938;47.098;15.474;2023-12-28T17:13:53;36.07;;;8.40;;
11761;SDS011;5938;47.098;15.474;2023-12-28T17:17:57;38.90;;;8.53;;
11761;SDS011;5938;47.098;15.474;2023-12-28T17:22:03;39.67;;;8.23;;
11761;SDS011;5938;47.098;15.474;2023-12-28T17:26:10;38.77;;;9.80;;
11761;SDS011;5938;47.098;15.474;2023-12-28T17:30:24;38.23;;;9.90;;
11761;SDS011;5938;47.098;15.474;2023-12-28T17:34:31;39.80;;;8.80;;
11761;SDS011;5938;47.098;15.474;2023-12-28T17:38:37;37.37;;;9.33;;
11761;SDS011;5938;47.098;15.474;2023-12-28T17:42:43;37.77;;;9.80;;
11761;SDS011;5938;47.098;15.474;2023-12-28T17:46:49;40.23;;;9.73;;
11761;SDS011;5938;47.098;15.474;2023-12-28T17:50:56;40.13;;;11.10;;
11761;SDS011;5938;47.098;15.474;2023-12-28T17:55:01;40.27;;;11.67;;
11761;SDS011;5938;47.098;15.474;2023-12-28T17:59:05;40.20;;;11.83;;
11761;SDS011;5938;47.098;15.474;2023-12-28T18:03:11;43.60;;;12.17;;
11761;SDS011;5938;47.098;15.474;2023-12-28T18:07:15;40.97;;;10.07;;
11761;SDS011;5938;47.098;15.474;2023-12-28T18:11:19;44.47;;;11.50;;
11761;SDS011;5938;47.098;15.474;2023-12-28T18:15:25;41.57;;;10.87;;
11761;SDS011;5938;47.098;15.474;2023-12-28T18:19:29;44.97;;;11.90;;
11761;SDS011;5938;47.098;15.474;2023-12-28T18:23:33;41.87;;;9.67;;
11761;SDS011;5938;47.098;15.474;2023-12-28T18:27:37;42.67;;;11.70;;
11761;SDS011;5938;47.098;15.474;2023-12-28T18:31:42;43.20;;;11.27;;
11761;SDS011;5938;47.098;15.474;2023-12-28T18:35:47;42.43;;;11.87;;
11761;SDS011;5938;47.098;15.474;2023-12-28T18:39:51;43.90;;;11.63;;
11761;SDS011;5938;47.098;15.474;2023-12-28T18:43:57;42.90;;;11.67;;
11761;SDS011;5938;47.098;15.474;2023-12-28T18:48:02;44.23;;;11.97;;
11761;SDS011;5938;47.098;15.474;2023-12-28T18:52:09;47.00;;;12.77;;
11761;SDS011;5938;47.098;15.474;2023-12-28T18:56:14;42.60;;;11.93;;
11761;SDS011;5938;47.098;15.474;2023-12-28T19:00:20;44.20;;;11.87;;
11761;SDS011;5938;47.098;15.474;2023-12-28T19:04:25;40.17;;;10.87;;
11761;SDS011;5938;47.098;15.474;2023-12-28T19:08:31;41.70;;;12.10;;
11761;SDS011;5938;47.098;15.474;2023-12-28T19:12:35;42.53;;;10.30;;
11761;SDS011;5938;47.098;15.474;2023-12-28T19:16:42;40.13;;;10.53;;
11761;SDS011;5938;47.098;15.474;2023-12-28T19:20:47;43.53;;;11.50;;
11761;SDS011;5938;47.098;15.474;2023-12-28T19:24:52;39.73;;;10.60;;
11761;SDS011;5938;47.098;15.474;2023-12-28T19:28:57;39.90;;;10.50;;
11761;SDS011;5938;47.098;15.474;2023-12-28T19:33:05;43.30;;;10.67;;
11761;SDS011;5938;47.098;15.474;2023-12-28T19:37:11;39.87;;;10.47;;
11761;SDS011;5938;47.098;15.474;2023-12-28T19:41:16;45.23;;;12.40;;
11761;SDS011;5938;47.098;15.474;2023-12-28T19:45:22;39.90;;;10.07;;
11761;SDS011;5938;47.098;15.474;2023-12-28T19:49:30;45.20;;;11.70;;
11761;SDS011;5938;47.098;15.474;2023-12-28T19:53:36;42.00;;;10.97;;
11761;SDS011;5938;47.098;15.474;2023-12-28T19:57:41;45.27;;;11.90;;
11761;SDS011;5938;47.098;15.474;2023-12-28T20:01:46;43.17;;;12.07;;
11761;SDS011;5938;47.098;15.474;2023-12-28T20:05:55;43.37;;;10.70;;
11761;SDS011;5938;47.098;15.474;2023-12-28T20:10:02;42.87;;;11.30;;
11761;SDS011;5938;47.098;15.474;2023-12-28T20:14:08;42.50;;;12.80;;
11761;SDS011;5938;47.098;15.474;2023-12-28T20:18:13;46.70;;;11.13;;
11761;SDS011;5938;47.098;15.474;2023-12-28T20:22:20;47.63;;;12.80;;
11761;SDS011;5938;47.098;15.474;2023-12-28T20:26:27;45.90;;;11.47;;
11761;SDS011;5938;47.098;15.474;2023-12-28T20:30:34;44.67;;;10.60;;
11761;SDS011;5938;47.098;15.474;2023-12-28T20:34:39;41.57;;;12.67;;
11761;SDS011;5938;47.098;15.474;2023-12-28T20:38:46;39.70;;;9.73;;
11761;SDS011;5938;47.098;15.474;2023-12-28T20:42:51;43.30;;;13.43;;
11761;SDS011;5938;47.098;15.474;2023-12-28T20:46:57;45.77;;;14.23;;
11761;SDS011;5938;47.098;15.474;2023-12-28T20:51:04;41.57;;;11.30;;
11761;SDS011;5938;47.098;15.474;2023-12-28T20:55:12;40.07;;;10.57;;
11761;SDS011;5938;47.098;15.474;2023-12-28T20:59:18;39.67;;;9.93;;
11761;SDS011;5938;47.098;15.474;2023-12-28T21:03:23;39.43;;;10.40;;
11761;SDS011;5938;47.098;15.474;2023-12-28T21:07:26;41.63;;;10.03;;
11761;SDS011;5938;47.098;15.474;2023-12-28T21:11:31;45.93;;;11.00;;
11761;SDS011;5938;47.098;15.474;2023-12-28T21:15:35;41.40;;;10.97;;
11761;SDS011;5938;47.098;15.474;2023-12-28T21:19:38;38.77;;;9.00;;
11761;SDS011;5938;47.098;15.474;2023-12-28T21:23:48;41.33;;;9.57;;
11761;SDS011;5938;47.098;15.474;2023-12-28T21:27:53;41.13;;;10.53;;
11761;SDS011;5938;47.098;15.474;2023-12-28T21:31:57;38.93;;;10.27;;
11761;SDS011;5938;47.098;15.474;2023-12-28T21:36:00;41.80;;;12.43;;
11761;SDS011;5938;47.098;15.474;2023-12-28T21:40:04;42.33;;;12.20;;
11761;SDS011;5938;47.098;15.474;2023-12-28T21:44:10;39.30;;;10.60;;
11761;SDS011;5938;47.098;15.474;2023-12-28T21:48:13;42.70;;;13.00;;
11761;SDS011;5938;47.098;15.474;2023-12-28T21:52:17;43.70;;;12.67;;
11761;SDS011;5938;47.098;15.474;2023-12-28T21:56:21;43.80;;;13.60;;
11761;SDS011;5938;47.098;15.474;2023-12-28T22:00:25;45.07;;;14.10;;
11761;SDS011;5938;47.098;15.474;2023-12-28T22:04:29;42.70;;;12.93;;
11761;SDS011;5938;47.098;15.474;2023-12-28T22:08:33;52.93;;;18.00;;
11761;SDS011;5938;47.098;15.474;2023-12-28T22:12:37;50.87;;;15.97;;
11761;SDS011;5938;47.098;15.474;2023-12-28T22:16:42;50.23;;;16.07;;
11761;SDS011;5938;47.098;15.474;2023-12-28T22:20:45;54.17;;;15.93;;
11761;SDS011;5938;47.098;15.474;2023-12-28T22:24:48;44.77;;;14.20;;
11761;SDS011;5938;47.098;15.474;2023-12-28T22:28:52;47.67;;;14.97;;
11761;SDS011;5938;47.098;15.474;2023-12-28T22:32:57;49.97;;;14.47;;
11761;SDS011;5938;47.098;15.474;2023-12-28T22:37:00;45.07;;;12.40;;
11761;SDS011;5938;47.098;15.474;2023-12-28T22:41:03;43.73;;;10.67;;
11761;SDS011;5938;47.098;15.474;2023-12-28T22:45:07;43.87;;;11.33;;
11761;SDS011;5938;47.098;15.474;2023-12-28T22:49:12;40.80;;;10.13;;
11761;SDS011;5938;47.098;15.474;2023-12-28T22:53:15;41.57;;;10.50;;
11761;SDS011;5938;47.098;15.474;2023-12-28T22:57:19;38.00;;;8.60;;
11761;SDS011;5938;47.098;15.474;2023-12-28T23:01:22;42.37;;;10.97;;
11761;SDS011;5938;47.098;15.474;2023-12-28T23:05:27;42.70;;;11.40;;
11761;SDS011;5938;47.098;15.474;2023-12-28T23:09:30;47.60;;;10.80;;
11761;SDS011;5938;47.098;15.474;2023-12-28T23:13:34;41.20;;;9.40;;
11761;SDS011;5938;47.098;15.474;2023-12-28T23:17:37;41.20;;;10.80;;
11761;SDS011;5938;47.098;15.474;2023-12-28T23:21:42;43.13;;;10.90;;
11761;SDS011;5938;47.098;15.474;2023-12-28T23:25:46;41.20;;;9.67;;
11761;SDS011;5938;47.098;15.474;2023-12-28T23:29:49;40.77;;;10.77;;
11761;SDS011;5938;47.098;15.474;2023-12-28T23:33:52;43.50;;;12.57;;
11761;SDS011;5938;47.098;15.474;2023-12-28T23:37:58;38.10;;;9.83;;
11761;SDS011;5938;47.098;15.474;2023-12-28T23:42:01;40.67;;;9.30;;
11761;SDS011;5938;47.098;15.474;2023-12-28T23:46:06;39.27;;;8.60;;
11761;SDS011;5938;47.098;15.474;2023-12-28T23:50:10;38.67;;;9.03;;
11761;SDS011;5938;47.098;15.474;2023-12-28T23:54:14;43.43;;;8.90;;
11761;SDS011;5938;47.098;15.474;2023-12-28T23:58:18;40.53;;;9.90;;
