sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54197;SDS011;40105;52.366;17.000;2022-11-20T00:02:23;63.90;;;15.00;;
54197;SDS011;40105;52.366;17.000;2022-11-20T00:04:49;47.37;;;13.07;;
54197;SDS011;40105;52.366;17.000;2022-11-20T00:07:14;7.93;;;1.93;;
54197;SDS011;40105;52.366;17.000;2022-11-20T00:09:39;34.73;;;7.67;;
54197;SDS011;40105;52.366;17.000;2022-11-20T00:12:04;17.57;;;6.47;;
54197;SDS011;40105;52.366;17.000;2022-11-20T00:14:29;18.67;;;7.60;;
54197;SDS011;40105;52.366;17.000;2022-11-20T00:16:54;18.33;;;7.70;;
54197;SDS011;40105;52.366;17.000;2022-11-20T00:19:20;20.40;;;6.63;;
54197;SDS011;40105;52.366;17.000;2022-11-20T00:21:45;26.43;;;9.37;;
54197;SDS011;40105;52.366;17.000;2022-11-20T00:24:10;16.07;;;7.43;;
54197;SDS011;40105;52.366;17.000;2022-11-20T00:26:35;25.97;;;7.73;;
54197;SDS011;40105;52.366;17.000;2022-11-20T00:29:01;27.17;;;8.43;;
54197;SDS011;40105;52.366;17.000;2022-11-20T00:31:26;19.05;;;8.05;;
54197;SDS011;40105;52.366;17.000;2022-11-20T00:33:52;18.77;;;6.25;;
54197;SDS011;40105;52.366;17.000;2022-11-20T00:36:18;31.50;;;9.98;;
54197;SDS011;40105;52.366;17.000;2022-11-20T00:38:44;26.17;;;8.35;;
54197;SDS011;40105;52.366;17.000;2022-11-20T00:41:10;28.45;;;11.70;;
54197;SDS011;40105;52.366;17.000;2022-11-20T00:43:36;28.20;;;10.68;;
54197;SDS011;40105;52.366;17.000;2022-11-20T00:46:02;35.17;;;10.35;;
54197;SDS011;40105;52.366;17.000;2022-11-20T00:48:28;12.77;;;6.00;;
54197;SDS011;40105;52.366;17.000;2022-11-20T00:50:53;21.77;;;8.13;;
54197;SDS011;40105;52.366;17.000;2022-11-20T00:53:18;17.83;;;8.02;;
54197;SDS011;40105;52.366;17.000;2022-11-20T00:55:52;17.93;;;8.03;;
54197;SDS011;40105;52.366;17.000;2022-11-20T00:58:17;18.67;;;6.95;;
54197;SDS011;40105;52.366;17.000;2022-11-20T01:00:42;30.10;;;8.90;;
54197;SDS011;40105;52.366;17.000;2022-11-20T01:03:07;15.80;;;6.67;;
54197;SDS011;40105;52.366;17.000;2022-11-20T01:05:34;22.10;;;7.38;;
54197;SDS011;40105;52.366;17.000;2022-11-20T01:07:59;19.27;;;7.60;;
54197;SDS011;40105;52.366;17.000;2022-11-20T01:10:24;16.43;;;7.73;;
54197;SDS011;40105;52.366;17.000;2022-11-20T01:12:49;23.83;;;8.10;;
54197;SDS011;40105;52.366;17.000;2022-11-20T01:15:34;22.73;;;7.20;;
54197;SDS011;40105;52.366;17.000;2022-11-20T01:18:01;14.77;;;5.18;;
54197;SDS011;40105;52.366;17.000;2022-11-20T01:20:26;27.70;;;9.03;;
54197;SDS011;40105;52.366;17.000;2022-11-20T01:22:51;6.03;;;3.10;;
54197;SDS011;40105;52.366;17.000;2022-11-20T01:25:16;14.27;;;7.30;;
54197;SDS011;40105;52.366;17.000;2022-11-20T01:27:42;19.20;;;6.90;;
54197;SDS011;40105;52.366;17.000;2022-11-20T01:30:07;10.27;;;5.53;;
54197;SDS011;40105;52.366;17.000;2022-11-20T01:32:32;19.67;;;7.90;;
54197;SDS011;40105;52.366;17.000;2022-11-20T01:34:57;14.93;;;7.18;;
54197;SDS011;40105;52.366;17.000;2022-11-20T01:37:22;11.90;;;6.82;;
54197;SDS011;40105;52.366;17.000;2022-11-20T01:39:47;21.83;;;8.13;;
54197;SDS011;40105;52.366;17.000;2022-11-20T01:42:13;16.83;;;6.28;;
54197;SDS011;40105;52.366;17.000;2022-11-20T01:44:58;20.65;;;6.70;;
54197;SDS011;40105;52.366;17.000;2022-11-20T01:47:28;18.38;;;9.15;;
54197;SDS011;40105;52.366;17.000;2022-11-20T01:52:21;19.10;;;7.50;;
54197;SDS011;40105;52.366;17.000;2022-11-20T01:54:52;16.65;;;7.88;;
54197;SDS011;40105;52.366;17.000;2022-11-20T01:57:20;17.48;;;7.45;;
54197;SDS011;40105;52.366;17.000;2022-11-20T01:59:47;19.70;;;6.55;;
54197;SDS011;40105;52.366;17.000;2022-11-20T02:02:14;19.10;;;7.88;;
54197;SDS011;40105;52.366;17.000;2022-11-20T02:04:39;22.65;;;7.50;;
54197;SDS011;40105;52.366;17.000;2022-11-20T02:07:04;25.63;;;8.10;;
54197;SDS011;40105;52.366;17.000;2022-11-20T02:09:30;18.23;;;8.27;;
54197;SDS011;40105;52.366;17.000;2022-11-20T02:11:55;18.52;;;8.40;;
54197;SDS011;40105;52.366;17.000;2022-11-20T02:14:21;13.20;;;5.15;;
54197;SDS011;40105;52.366;17.000;2022-11-20T02:16:47;26.17;;;9.45;;
54197;SDS011;40105;52.366;17.000;2022-11-20T02:19:19;19.48;;;8.45;;
54197;SDS011;40105;52.366;17.000;2022-11-20T02:21:47;13.77;;;5.38;;
54197;SDS011;40105;52.366;17.000;2022-11-20T02:24:15;12.80;;;4.88;;
54197;SDS011;40105;52.366;17.000;2022-11-20T02:26:52;6.30;;;2.97;;
54197;SDS011;40105;52.366;17.000;2022-11-20T02:29:19;7.47;;;3.03;;
54197;SDS011;40105;52.366;17.000;2022-11-20T02:31:48;17.42;;;7.65;;
54197;SDS011;40105;52.366;17.000;2022-11-20T02:34:13;25.37;;;7.77;;
54197;SDS011;40105;52.366;17.000;2022-11-20T02:36:39;22.53;;;8.77;;
54197;SDS011;40105;52.366;17.000;2022-11-20T02:39:05;15.73;;;6.03;;
54197;SDS011;40105;52.366;17.000;2022-11-20T02:41:34;17.98;;;8.75;;
54197;SDS011;40105;52.366;17.000;2022-11-20T02:43:59;23.95;;;9.07;;
54197;SDS011;40105;52.366;17.000;2022-11-20T02:46:25;24.27;;;9.98;;
54197;SDS011;40105;52.366;17.000;2022-11-20T02:48:50;25.83;;;9.50;;
54197;SDS011;40105;52.366;17.000;2022-11-20T02:51:15;25.20;;;8.73;;
54197;SDS011;40105;52.366;17.000;2022-11-20T02:53:40;20.33;;;8.37;;
54197;SDS011;40105;52.366;17.000;2022-11-20T02:56:06;24.23;;;7.30;;
54197;SDS011;40105;52.366;17.000;2022-11-20T02:58:31;20.73;;;9.32;;
54197;SDS011;40105;52.366;17.000;2022-11-20T03:00:56;23.63;;;9.07;;
54197;SDS011;40105;52.366;17.000;2022-11-20T03:03:21;19.83;;;9.70;;
54197;SDS011;40105;52.366;17.000;2022-11-20T03:05:46;24.27;;;10.05;;
54197;SDS011;40105;52.366;17.000;2022-11-20T03:08:11;23.10;;;8.38;;
54197;SDS011;40105;52.366;17.000;2022-11-20T03:10:37;23.87;;;10.00;;
54197;SDS011;40105;52.366;17.000;2022-11-20T03:13:02;19.17;;;8.13;;
54197;SDS011;40105;52.366;17.000;2022-11-20T03:15:27;29.30;;;10.53;;
54197;SDS011;40105;52.366;17.000;2022-11-20T03:17:53;33.47;;;8.85;;
54197;SDS011;40105;52.366;17.000;2022-11-20T03:20:18;22.05;;;9.57;;
54197;SDS011;40105;52.366;17.000;2022-11-20T03:22:43;18.13;;;7.57;;
54197;SDS011;40105;52.366;17.000;2022-11-20T03:25:08;24.98;;;9.70;;
54197;SDS011;40105;52.366;17.000;2022-11-20T03:27:34;21.37;;;6.43;;
54197;SDS011;40105;52.366;17.000;2022-11-20T03:29:59;16.10;;;7.32;;
54197;SDS011;40105;52.366;17.000;2022-11-20T03:32:24;18.83;;;9.17;;
54197;SDS011;40105;52.366;17.000;2022-11-20T03:34:49;25.87;;;8.93;;
54197;SDS011;40105;52.366;17.000;2022-11-20T03:37:14;26.07;;;10.50;;
54197;SDS011;40105;52.366;17.000;2022-11-20T03:39:40;18.70;;;7.07;;
54197;SDS011;40105;52.366;17.000;2022-11-20T03:42:05;16.43;;;7.77;;
54197;SDS011;40105;52.366;17.000;2022-11-20T03:44:50;14.82;;;8.45;;
54197;SDS011;40105;52.366;17.000;2022-11-20T03:47:15;23.20;;;9.43;;
54197;SDS011;40105;52.366;17.000;2022-11-20T03:49:40;21.60;;;7.80;;
54197;SDS011;40105;52.366;17.000;2022-11-20T03:52:05;19.97;;;9.00;;
54197;SDS011;40105;52.366;17.000;2022-11-20T03:54:30;6.63;;;4.32;;
54197;SDS011;40105;52.366;17.000;2022-11-20T03:56:56;23.77;;;8.13;;
54197;SDS011;40105;52.366;17.000;2022-11-20T03:59:21;14.37;;;6.10;;
54197;SDS011;40105;52.366;17.000;2022-11-20T04:01:46;23.53;;;8.07;;
54197;SDS011;40105;52.366;17.000;2022-11-20T04:04:11;19.57;;;7.87;;
54197;SDS011;40105;52.366;17.000;2022-11-20T04:06:37;24.23;;;9.23;;
54197;SDS011;40105;52.366;17.000;2022-11-20T04:09:02;26.13;;;10.65;;
54197;SDS011;40105;52.366;17.000;2022-11-20T04:11:32;13.82;;;6.22;;
54197;SDS011;40105;52.366;17.000;2022-11-20T04:13:58;27.10;;;9.52;;
54197;SDS011;40105;52.366;17.000;2022-11-20T04:16:24;17.70;;;6.68;;
54197;SDS011;40105;52.366;17.000;2022-11-20T04:18:52;15.98;;;7.28;;
54197;SDS011;40105;52.366;17.000;2022-11-20T04:21:18;11.95;;;5.75;;
54197;SDS011;40105;52.366;17.000;2022-11-20T04:23:43;23.87;;;9.93;;
54197;SDS011;40105;52.366;17.000;2022-11-20T04:26:09;20.20;;;9.57;;
54197;SDS011;40105;52.366;17.000;2022-11-20T04:28:35;19.65;;;7.13;;
54197;SDS011;40105;52.366;17.000;2022-11-20T04:31:04;17.15;;;7.15;;
54197;SDS011;40105;52.366;17.000;2022-11-20T04:33:29;17.60;;;6.40;;
54197;SDS011;40105;52.366;17.000;2022-11-20T04:35:55;21.43;;;8.67;;
54197;SDS011;40105;52.366;17.000;2022-11-20T04:38:20;7.13;;;2.67;;
54197;SDS011;40105;52.366;17.000;2022-11-20T04:40:45;6.97;;;2.30;;
54197;SDS011;40105;52.366;17.000;2022-11-20T04:43:10;17.07;;;8.23;;
54197;SDS011;40105;52.366;17.000;2022-11-20T04:45:35;20.20;;;8.98;;
54197;SDS011;40105;52.366;17.000;2022-11-20T04:48:01;22.23;;;9.33;;
54197;SDS011;40105;52.366;17.000;2022-11-20T04:50:26;18.60;;;8.57;;
54197;SDS011;40105;52.366;17.000;2022-11-20T04:52:51;17.88;;;8.25;;
54197;SDS011;40105;52.366;17.000;2022-11-20T04:55:16;20.65;;;8.73;;
54197;SDS011;40105;52.366;17.000;2022-11-20T04:57:41;18.93;;;7.83;;
54197;SDS011;40105;52.366;17.000;2022-11-20T05:00:06;19.67;;;4.07;;
54197;SDS011;40105;52.366;17.000;2022-11-20T05:02:32;24.85;;;9.77;;
54197;SDS011;40105;52.366;17.000;2022-11-20T05:04:57;18.10;;;8.73;;
54197;SDS011;40105;52.366;17.000;2022-11-20T05:07:22;17.17;;;8.40;;
54197;SDS011;40105;52.366;17.000;2022-11-20T05:09:47;21.57;;;8.10;;
54197;SDS011;40105;52.366;17.000;2022-11-20T05:12:12;22.57;;;9.00;;
54197;SDS011;40105;52.366;17.000;2022-11-20T05:14:38;15.20;;;6.97;;
54197;SDS011;40105;52.366;17.000;2022-11-20T05:17:03;9.57;;;4.93;;
54197;SDS011;40105;52.366;17.000;2022-11-20T05:19:28;18.23;;;8.27;;
54197;SDS011;40105;52.366;17.000;2022-11-20T05:21:53;13.48;;;5.18;;
54197;SDS011;40105;52.366;17.000;2022-11-20T05:24:18;28.70;;;11.83;;
54197;SDS011;40105;52.366;17.000;2022-11-20T05:26:44;27.45;;;11.68;;
54197;SDS011;40105;52.366;17.000;2022-11-20T05:29:10;28.48;;;10.32;;
54197;SDS011;40105;52.366;17.000;2022-11-20T05:31:35;21.20;;;9.40;;
54197;SDS011;40105;52.366;17.000;2022-11-20T05:34:02;37.72;;;14.95;;
54197;SDS011;40105;52.366;17.000;2022-11-20T05:36:27;55.27;;;21.33;;
54197;SDS011;40105;52.366;17.000;2022-11-20T05:38:52;30.73;;;11.77;;
54197;SDS011;40105;52.366;17.000;2022-11-20T05:41:18;40.00;;;13.50;;
54197;SDS011;40105;52.366;17.000;2022-11-20T05:43:44;31.80;;;12.70;;
54197;SDS011;40105;52.366;17.000;2022-11-20T05:46:10;27.90;;;12.38;;
54197;SDS011;40105;52.366;17.000;2022-11-20T05:48:37;37.17;;;12.88;;
54197;SDS011;40105;52.366;17.000;2022-11-20T05:51:02;28.10;;;9.40;;
54197;SDS011;40105;52.366;17.000;2022-11-20T05:53:28;37.78;;;14.40;;
54197;SDS011;40105;52.366;17.000;2022-11-20T05:55:57;38.95;;;14.60;;
54197;SDS011;40105;52.366;17.000;2022-11-20T05:58:23;20.95;;;8.93;;
54197;SDS011;40105;52.366;17.000;2022-11-20T06:00:48;17.23;;;7.30;;
54197;SDS011;40105;52.366;17.000;2022-11-20T06:03:13;31.27;;;9.13;;
54197;SDS011;40105;52.366;17.000;2022-11-20T06:05:38;25.73;;;11.37;;
54197;SDS011;40105;52.366;17.000;2022-11-20T06:08:03;26.90;;;11.52;;
54197;SDS011;40105;52.366;17.000;2022-11-20T06:10:28;32.05;;;12.40;;
54197;SDS011;40105;52.366;17.000;2022-11-20T06:12:56;15.77;;;5.17;;
54197;SDS011;40105;52.366;17.000;2022-11-20T06:15:21;29.13;;;11.93;;
54197;SDS011;40105;52.366;17.000;2022-11-20T06:17:47;42.13;;;13.83;;
54197;SDS011;40105;52.366;17.000;2022-11-20T06:20:12;19.75;;;7.72;;
54197;SDS011;40105;52.366;17.000;2022-11-20T06:22:37;22.55;;;8.70;;
54197;SDS011;40105;52.366;17.000;2022-11-20T06:25:02;12.30;;;4.82;;
54197;SDS011;40105;52.366;17.000;2022-11-20T06:27:27;20.15;;;9.27;;
54197;SDS011;40105;52.366;17.000;2022-11-20T06:29:53;16.13;;;7.40;;
54197;SDS011;40105;52.366;17.000;2022-11-20T06:32:18;15.23;;;6.35;;
54197;SDS011;40105;52.366;17.000;2022-11-20T06:34:43;16.07;;;7.83;;
54197;SDS011;40105;52.366;17.000;2022-11-20T06:37:08;12.55;;;5.95;;
54197;SDS011;40105;52.366;17.000;2022-11-20T06:39:33;15.30;;;6.00;;
54197;SDS011;40105;52.366;17.000;2022-11-20T06:41:58;14.13;;;5.23;;
54197;SDS011;40105;52.366;17.000;2022-11-20T06:44:24;21.47;;;9.23;;
54197;SDS011;40105;52.366;17.000;2022-11-20T06:46:49;24.55;;;10.68;;
54197;SDS011;40105;52.366;17.000;2022-11-20T06:49:14;21.75;;;8.35;;
54197;SDS011;40105;52.366;17.000;2022-11-20T06:51:39;12.33;;;5.87;;
54197;SDS011;40105;52.366;17.000;2022-11-20T06:54:04;28.33;;;12.82;;
54197;SDS011;40105;52.366;17.000;2022-11-20T06:56:30;21.57;;;10.07;;
54197;SDS011;40105;52.366;17.000;2022-11-20T06:58:55;10.53;;;4.03;;
54197;SDS011;40105;52.366;17.000;2022-11-20T07:01:20;25.27;;;11.10;;
54197;SDS011;40105;52.366;17.000;2022-11-20T07:03:48;23.57;;;7.60;;
54197;SDS011;40105;52.366;17.000;2022-11-20T07:06:13;14.00;;;8.32;;
54197;SDS011;40105;52.366;17.000;2022-11-20T07:08:38;24.75;;;11.90;;
54197;SDS011;40105;52.366;17.000;2022-11-20T07:11:04;24.03;;;8.93;;
54197;SDS011;40105;52.366;17.000;2022-11-20T07:13:30;30.33;;;12.93;;
54197;SDS011;40105;52.366;17.000;2022-11-20T07:15:58;24.48;;;9.00;;
54197;SDS011;40105;52.366;17.000;2022-11-20T07:18:24;33.63;;;11.48;;
54197;SDS011;40105;52.366;17.000;2022-11-20T07:20:49;30.83;;;10.63;;
54197;SDS011;40105;52.366;17.000;2022-11-20T07:23:14;18.97;;;8.40;;
54197;SDS011;40105;52.366;17.000;2022-11-20T07:25:39;10.63;;;4.10;;
54197;SDS011;40105;52.366;17.000;2022-11-20T07:28:04;15.75;;;7.82;;
54197;SDS011;40105;52.366;17.000;2022-11-20T07:30:29;21.93;;;7.63;;
54197;SDS011;40105;52.366;17.000;2022-11-20T07:32:55;36.03;;;13.50;;
54197;SDS011;40105;52.366;17.000;2022-11-20T07:35:20;24.90;;;9.52;;
54197;SDS011;40105;52.366;17.000;2022-11-20T07:37:46;14.38;;;6.32;;
54197;SDS011;40105;52.366;17.000;2022-11-20T07:40:12;30.50;;;11.23;;
54197;SDS011;40105;52.366;17.000;2022-11-20T07:42:38;28.70;;;8.88;;
54197;SDS011;40105;52.366;17.000;2022-11-20T07:45:03;18.07;;;6.60;;
54197;SDS011;40105;52.366;17.000;2022-11-20T07:47:28;24.27;;;10.45;;
54197;SDS011;40105;52.366;17.000;2022-11-20T07:49:53;36.37;;;14.27;;
54197;SDS011;40105;52.366;17.000;2022-11-20T07:52:18;28.07;;;11.30;;
54197;SDS011;40105;52.366;17.000;2022-11-20T07:54:44;26.00;;;11.37;;
54197;SDS011;40105;52.366;17.000;2022-11-20T07:57:09;34.65;;;13.65;;
54197;SDS011;40105;52.366;17.000;2022-11-20T07:59:34;25.88;;;14.50;;
54197;SDS011;40105;52.366;17.000;2022-11-20T08:01:59;24.00;;;8.27;;
54197;SDS011;40105;52.366;17.000;2022-11-20T08:04:24;33.37;;;15.73;;
54197;SDS011;40105;52.366;17.000;2022-11-20T08:06:51;32.03;;;11.67;;
54197;SDS011;40105;52.366;17.000;2022-11-20T08:09:16;19.02;;;9.18;;
54197;SDS011;40105;52.366;17.000;2022-11-20T08:11:41;32.10;;;13.07;;
54197;SDS011;40105;52.366;17.000;2022-11-20T08:14:25;29.48;;;14.07;;
54197;SDS011;40105;52.366;17.000;2022-11-20T08:16:52;24.05;;;11.43;;
54197;SDS011;40105;52.366;17.000;2022-11-20T08:19:17;46.37;;;18.90;;
54197;SDS011;40105;52.366;17.000;2022-11-20T08:21:43;53.08;;;21.33;;
54197;SDS011;40105;52.366;17.000;2022-11-20T08:24:08;82.43;;;29.17;;
54197;SDS011;40105;52.366;17.000;2022-11-20T08:26:34;52.53;;;22.05;;
54197;SDS011;40105;52.366;17.000;2022-11-20T08:29:00;45.08;;;15.10;;
54197;SDS011;40105;52.366;17.000;2022-11-20T08:31:25;46.43;;;15.10;;
54197;SDS011;40105;52.366;17.000;2022-11-20T08:33:51;61.22;;;18.70;;
54197;SDS011;40105;52.366;17.000;2022-11-20T08:36:16;29.30;;;8.88;;
54197;SDS011;40105;52.366;17.000;2022-11-20T08:38:42;39.40;;;14.82;;
54197;SDS011;40105;52.366;17.000;2022-11-20T08:41:07;16.27;;;7.03;;
54197;SDS011;40105;52.366;17.000;2022-11-20T08:43:55;39.38;;;15.05;;
54197;SDS011;40105;52.366;17.000;2022-11-20T08:46:21;28.50;;;12.90;;
54197;SDS011;40105;52.366;17.000;2022-11-20T08:48:46;57.97;;;15.60;;
54197;SDS011;40105;52.366;17.000;2022-11-20T08:51:12;46.03;;;15.05;;
54197;SDS011;40105;52.366;17.000;2022-11-20T08:53:38;35.78;;;13.73;;
54197;SDS011;40105;52.366;17.000;2022-11-20T08:56:03;44.42;;;14.85;;
54197;SDS011;40105;52.366;17.000;2022-11-20T08:58:28;69.72;;;21.55;;
54197;SDS011;40105;52.366;17.000;2022-11-20T09:00:53;59.90;;;24.40;;
54197;SDS011;40105;52.366;17.000;2022-11-20T09:03:19;69.63;;;23.27;;
54197;SDS011;40105;52.366;17.000;2022-11-20T09:05:44;70.53;;;22.90;;
54197;SDS011;40105;52.366;17.000;2022-11-20T09:08:09;16.20;;;6.82;;
54197;SDS011;40105;52.366;17.000;2022-11-20T09:10:35;53.87;;;22.53;;
54197;SDS011;40105;52.366;17.000;2022-11-20T09:13:01;41.95;;;16.67;;
54197;SDS011;40105;52.366;17.000;2022-11-20T09:15:26;49.70;;;17.60;;
54197;SDS011;40105;52.366;17.000;2022-11-20T09:17:52;41.97;;;15.60;;
54197;SDS011;40105;52.366;17.000;2022-11-20T09:20:17;23.48;;;10.80;;
54197;SDS011;40105;52.366;17.000;2022-11-20T09:22:43;20.70;;;10.10;;
54197;SDS011;40105;52.366;17.000;2022-11-20T09:25:08;30.10;;;12.43;;
54197;SDS011;40105;52.366;17.000;2022-11-20T09:27:33;44.33;;;15.27;;
54197;SDS011;40105;52.366;17.000;2022-11-20T09:29:58;42.40;;;15.83;;
54197;SDS011;40105;52.366;17.000;2022-11-20T09:32:23;32.38;;;14.55;;
54197;SDS011;40105;52.366;17.000;2022-11-20T09:34:49;37.67;;;14.50;;
54197;SDS011;40105;52.366;17.000;2022-11-20T09:37:14;33.60;;;14.35;;
54197;SDS011;40105;52.366;17.000;2022-11-20T09:39:39;40.77;;;16.73;;
54197;SDS011;40105;52.366;17.000;2022-11-20T09:44:48;53.40;;;17.67;;
54197;SDS011;40105;52.366;17.000;2022-11-20T09:54:52;37.15;;;15.00;;
54197;SDS011;40105;52.366;17.000;2022-11-20T09:57:19;33.22;;;13.63;;
54197;SDS011;40105;52.366;17.000;2022-11-20T09:59:49;46.63;;;17.35;;
54197;SDS011;40105;52.366;17.000;2022-11-20T10:04:53;33.47;;;12.15;;
54197;SDS011;40105;52.366;17.000;2022-11-20T10:07:22;37.60;;;14.40;;
54197;SDS011;40105;52.366;17.000;2022-11-20T10:09:51;27.75;;;10.45;;
54197;SDS011;40105;52.366;17.000;2022-11-20T10:17:46;44.80;;;16.23;;
54197;SDS011;40105;52.366;17.000;2022-11-20T10:22:47;36.40;;;14.40;;
54197;SDS011;40105;52.366;17.000;2022-11-20T10:25:16;41.17;;;12.77;;
54197;SDS011;40105;52.366;17.000;2022-11-20T10:27:53;38.75;;;14.82;;
54197;SDS011;40105;52.366;17.000;2022-11-20T10:30:20;15.75;;;5.22;;
54197;SDS011;40105;52.366;17.000;2022-11-20T10:32:48;21.10;;;9.20;;
54197;SDS011;40105;52.366;17.000;2022-11-20T10:37:40;32.65;;;14.05;;
54197;SDS011;40105;52.366;17.000;2022-11-20T10:40:14;35.50;;;16.92;;
54197;SDS011;40105;52.366;17.000;2022-11-20T10:42:53;55.28;;;17.40;;
54197;SDS011;40105;52.366;17.000;2022-11-20T10:47:49;18.77;;;6.85;;
54197;SDS011;40105;52.366;17.000;2022-11-20T10:50:15;39.45;;;14.25;;
54197;SDS011;40105;52.366;17.000;2022-11-20T10:52:48;39.10;;;7.43;;
54197;SDS011;40105;52.366;17.000;2022-11-20T10:55:22;24.77;;;9.45;;
54197;SDS011;40105;52.366;17.000;2022-11-20T11:00:15;9.15;;;3.63;;
54197;SDS011;40105;52.366;17.000;2022-11-20T11:02:49;33.88;;;11.48;;
54197;SDS011;40105;52.366;17.000;2022-11-20T11:05:22;29.83;;;12.18;;
54197;SDS011;40105;52.366;17.000;2022-11-20T11:07:49;35.60;;;12.90;;
54197;SDS011;40105;52.366;17.000;2022-11-20T11:10:16;35.92;;;14.02;;
54197;SDS011;40105;52.366;17.000;2022-11-20T11:12:46;26.95;;;10.75;;
54197;SDS011;40105;52.366;17.000;2022-11-20T11:15:37;31.33;;;13.90;;
54197;SDS011;40105;52.366;17.000;2022-11-20T11:18:00;33.80;;;12.73;;
54197;SDS011;40105;52.366;17.000;2022-11-20T11:20:25;23.53;;;10.00;;
54197;SDS011;40105;52.366;17.000;2022-11-20T11:22:55;26.95;;;11.23;;
54197;SDS011;40105;52.366;17.000;2022-11-20T11:25:24;32.65;;;13.57;;
54197;SDS011;40105;52.366;17.000;2022-11-20T11:27:51;31.00;;;12.18;;
54197;SDS011;40105;52.366;17.000;2022-11-20T11:30:17;40.55;;;17.17;;
54197;SDS011;40105;52.366;17.000;2022-11-20T11:32:43;43.55;;;16.58;;
54197;SDS011;40105;52.366;17.000;2022-11-20T11:35:27;43.25;;;16.10;;
54197;SDS011;40105;52.366;17.000;2022-11-20T11:37:54;14.10;;;5.68;;
54197;SDS011;40105;52.366;17.000;2022-11-20T11:40:26;34.60;;;12.65;;
54197;SDS011;40105;52.366;17.000;2022-11-20T11:42:56;43.33;;;16.17;;
54197;SDS011;40105;52.366;17.000;2022-11-20T11:45:22;32.20;;;13.18;;
54197;SDS011;40105;52.366;17.000;2022-11-20T11:47:48;43.97;;;15.70;;
54197;SDS011;40105;52.366;17.000;2022-11-20T11:52:49;39.20;;;14.18;;
54197;SDS011;40105;52.366;17.000;2022-11-20T11:57:54;34.60;;;13.73;;
54197;SDS011;40105;52.366;17.000;2022-11-20T12:00:20;30.55;;;13.35;;
54197;SDS011;40105;52.366;17.000;2022-11-20T12:10:01;32.53;;;13.63;;
54197;SDS011;40105;52.366;17.000;2022-11-20T12:12:27;37.08;;;13.27;;
54197;SDS011;40105;52.366;17.000;2022-11-20T12:14:54;37.40;;;14.68;;
54197;SDS011;40105;52.366;17.000;2022-11-20T12:17:20;41.80;;;13.68;;
54197;SDS011;40105;52.366;17.000;2022-11-20T12:19:45;21.03;;;6.30;;
54197;SDS011;40105;52.366;17.000;2022-11-20T12:25:02;37.13;;;14.02;;
54197;SDS011;40105;52.366;17.000;2022-11-20T12:28:05;35.50;;;14.80;;
54197;SDS011;40105;52.366;17.000;2022-11-20T12:30:20;25.67;;;11.07;;
54197;SDS011;40105;52.366;17.000;2022-11-20T12:37:52;34.40;;;13.38;;
54197;SDS011;40105;52.366;17.000;2022-11-20T12:45:44;32.20;;;11.55;;
54197;SDS011;40105;52.366;17.000;2022-11-20T12:56:32;43.50;;;15.70;;
54197;SDS011;40105;52.366;17.000;2022-11-20T13:07:06;30.48;;;11.88;;
54197;SDS011;40105;52.366;17.000;2022-11-20T13:09:32;32.92;;;12.38;;
54197;SDS011;40105;52.366;17.000;2022-11-20T13:12:06;40.55;;;14.57;;
54197;SDS011;40105;52.366;17.000;2022-11-20T13:17:12;33.97;;;14.25;;
54197;SDS011;40105;52.366;17.000;2022-11-20T13:19:39;36.15;;;15.05;;
54197;SDS011;40105;52.366;17.000;2022-11-20T13:22:05;33.63;;;11.15;;
54197;SDS011;40105;52.366;17.000;2022-11-20T13:24:30;29.20;;;14.80;;
54197;SDS011;40105;52.366;17.000;2022-11-20T13:27:04;48.47;;;16.10;;
54197;SDS011;40105;52.366;17.000;2022-11-20T13:29:29;41.42;;;16.10;;
54197;SDS011;40105;52.366;17.000;2022-11-20T13:34:29;38.22;;;15.07;;
54197;SDS011;40105;52.366;17.000;2022-11-20T13:36:55;43.83;;;18.00;;
54197;SDS011;40105;52.366;17.000;2022-11-20T13:39:27;38.88;;;16.25;;
54197;SDS011;40105;52.366;17.000;2022-11-20T13:41:56;38.45;;;13.82;;
54197;SDS011;40105;52.366;17.000;2022-11-20T13:44:36;37.42;;;15.02;;
54197;SDS011;40105;52.366;17.000;2022-11-20T13:47:03;41.22;;;14.30;;
54197;SDS011;40105;52.366;17.000;2022-11-20T13:49:38;38.83;;;13.68;;
54197;SDS011;40105;52.366;17.000;2022-11-20T13:54:50;37.63;;;16.65;;
54197;SDS011;40105;52.366;17.000;2022-11-20T13:57:39;54.33;;;20.48;;
54197;SDS011;40105;52.366;17.000;2022-11-20T14:00:19;61.33;;;21.37;;
54197;SDS011;40105;52.366;17.000;2022-11-20T14:02:47;38.10;;;17.15;;
54197;SDS011;40105;52.366;17.000;2022-11-20T14:05:21;37.60;;;17.35;;
54197;SDS011;40105;52.366;17.000;2022-11-20T14:07:47;41.17;;;13.90;;
54197;SDS011;40105;52.366;17.000;2022-11-20T14:10:26;36.30;;;13.90;;
54197;SDS011;40105;52.366;17.000;2022-11-20T14:12:51;30.00;;;12.80;;
54197;SDS011;40105;52.366;17.000;2022-11-20T14:15:27;32.83;;;10.77;;
54197;SDS011;40105;52.366;17.000;2022-11-20T14:17:53;39.17;;;14.25;;
54197;SDS011;40105;52.366;17.000;2022-11-20T14:20:18;56.55;;;22.13;;
54197;SDS011;40105;52.366;17.000;2022-11-20T14:22:48;98.75;;;40.03;;
54197;SDS011;40105;52.366;17.000;2022-11-20T14:27:42;118.10;;;45.70;;
54197;SDS011;40105;52.366;17.000;2022-11-20T14:30:18;101.00;;;39.55;;
54197;SDS011;40105;52.366;17.000;2022-11-20T14:32:44;70.60;;;24.73;;
54197;SDS011;40105;52.366;17.000;2022-11-20T14:35:13;71.47;;;23.88;;
54197;SDS011;40105;52.366;17.000;2022-11-20T14:37:39;88.22;;;25.42;;
54197;SDS011;40105;52.366;17.000;2022-11-20T14:40:21;65.20;;;23.05;;
54197;SDS011;40105;52.366;17.000;2022-11-20T14:42:46;64.80;;;21.08;;
54197;SDS011;40105;52.366;17.000;2022-11-20T14:45:11;57.70;;;19.60;;
54197;SDS011;40105;52.366;17.000;2022-11-20T14:47:37;66.78;;;21.17;;
54197;SDS011;40105;52.366;17.000;2022-11-20T14:50:02;56.87;;;21.07;;
54197;SDS011;40105;52.366;17.000;2022-11-20T14:52:27;58.10;;;21.70;;
54197;SDS011;40105;52.366;17.000;2022-11-20T14:54:53;69.00;;;22.83;;
54197;SDS011;40105;52.366;17.000;2022-11-20T14:57:23;65.45;;;22.10;;
54197;SDS011;40105;52.366;17.000;2022-11-20T14:59:49;74.43;;;28.42;;
54197;SDS011;40105;52.366;17.000;2022-11-20T15:02:18;98.60;;;32.13;;
54197;SDS011;40105;52.366;17.000;2022-11-20T15:07:11;131.98;;;49.35;;
54197;SDS011;40105;52.366;17.000;2022-11-20T15:09:36;121.37;;;44.83;;
54197;SDS011;40105;52.366;17.000;2022-11-20T15:12:01;92.47;;;36.10;;
54197;SDS011;40105;52.366;17.000;2022-11-20T15:14:28;120.05;;;41.20;;
54197;SDS011;40105;52.366;17.000;2022-11-20T15:16:53;118.20;;;38.38;;
54197;SDS011;40105;52.366;17.000;2022-11-20T15:19:20;118.20;;;37.63;;
54197;SDS011;40105;52.366;17.000;2022-11-20T15:21:46;101.28;;;34.85;;
54197;SDS011;40105;52.366;17.000;2022-11-20T15:24:11;74.00;;;29.77;;
54197;SDS011;40105;52.366;17.000;2022-11-20T15:26:36;73.75;;;27.65;;
54197;SDS011;40105;52.366;17.000;2022-11-20T15:29:02;63.15;;;24.90;;
54197;SDS011;40105;52.366;17.000;2022-11-20T15:31:27;67.97;;;27.13;;
54197;SDS011;40105;52.366;17.000;2022-11-20T15:33:52;59.27;;;26.60;;
54197;SDS011;40105;52.366;17.000;2022-11-20T15:36:18;79.37;;;25.87;;
54197;SDS011;40105;52.366;17.000;2022-11-20T15:38:43;75.25;;;25.35;;
54197;SDS011;40105;52.366;17.000;2022-11-20T15:41:08;87.43;;;28.33;;