sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39776;SDS011;25453;48.162;14.510;2022-11-20T00:01:32;18.23;;;7.18;;
39776;SDS011;25453;48.162;14.510;2022-11-20T00:03:59;17.52;;;7.13;;
39776;SDS011;25453;48.162;14.510;2022-11-20T00:06:34;18.38;;;7.05;;
39776;SDS011;25453;48.162;14.510;2022-11-20T00:09:09;19.50;;;7.10;;
39776;SDS011;25453;48.162;14.510;2022-11-20T00:11:36;17.67;;;6.72;;
39776;SDS011;25453;48.162;14.510;2022-11-20T00:14:10;18.45;;;7.75;;
39776;SDS011;25453;48.162;14.510;2022-11-20T00:16:45;22.52;;;8.10;;
39776;SDS011;25453;48.162;14.510;2022-11-20T00:19:12;17.73;;;6.32;;
39776;SDS011;25453;48.162;14.510;2022-11-20T00:21:39;16.05;;;7.57;;
39776;SDS011;25453;48.162;14.510;2022-11-20T00:24:16;15.02;;;6.10;;
39776;SDS011;25453;48.162;14.510;2022-11-20T00:26:44;16.42;;;6.50;;
39776;SDS011;25453;48.162;14.510;2022-11-20T00:29:17;19.23;;;6.68;;
39776;SDS011;25453;48.162;14.510;2022-11-20T00:31:51;17.70;;;6.32;;
39776;SDS011;25453;48.162;14.510;2022-11-20T00:34:25;18.80;;;6.32;;
39776;SDS011;25453;48.162;14.510;2022-11-20T00:37:06;18.23;;;7.10;;
39776;SDS011;25453;48.162;14.510;2022-11-20T00:39:33;17.08;;;7.10;;
39776;SDS011;25453;48.162;14.510;2022-11-20T00:42:07;17.67;;;6.95;;
39776;SDS011;25453;48.162;14.510;2022-11-20T00:44:41;17.52;;;6.38;;
39776;SDS011;25453;48.162;14.510;2022-11-20T00:47:17;17.75;;;7.07;;
39776;SDS011;25453;48.162;14.510;2022-11-20T00:49:45;20.75;;;7.00;;
39776;SDS011;25453;48.162;14.510;2022-11-20T00:52:21;20.80;;;7.73;;
39776;SDS011;25453;48.162;14.510;2022-11-20T00:54:56;25.13;;;8.57;;
39776;SDS011;25453;48.162;14.510;2022-11-20T00:57:25;25.33;;;10.18;;
39776;SDS011;25453;48.162;14.510;2022-11-20T00:59:58;25.40;;;9.57;;
39776;SDS011;25453;48.162;14.510;2022-11-20T01:02:26;22.08;;;8.85;;
39776;SDS011;25453;48.162;14.510;2022-11-20T01:04:59;20.15;;;8.07;;
39776;SDS011;25453;48.162;14.510;2022-11-20T01:07:34;22.88;;;8.38;;
39776;SDS011;25453;48.162;14.510;2022-11-20T01:10:08;24.05;;;10.13;;
39776;SDS011;25453;48.162;14.510;2022-11-20T01:12:35;22.08;;;8.38;;
39776;SDS011;25453;48.162;14.510;2022-11-20T01:15:10;29.98;;;10.25;;
39776;SDS011;25453;48.162;14.510;2022-11-20T01:17:37;24.48;;;10.27;;
39776;SDS011;25453;48.162;14.510;2022-11-20T01:20:11;28.52;;;10.13;;
39776;SDS011;25453;48.162;14.510;2022-11-20T01:22:38;22.13;;;9.50;;
39776;SDS011;25453;48.162;14.510;2022-11-20T01:25:06;24.48;;;8.35;;
39776;SDS011;25453;48.162;14.510;2022-11-20T01:27:55;23.77;;;10.52;;
39776;SDS011;25453;48.162;14.510;2022-11-20T01:30:36;27.33;;;9.55;;
39776;SDS011;25453;48.162;14.510;2022-11-20T01:33:10;25.80;;;9.88;;
39776;SDS011;25453;48.162;14.510;2022-11-20T01:35:50;23.73;;;8.55;;
39776;SDS011;25453;48.162;14.510;2022-11-20T01:38:18;28.08;;;9.82;;
39776;SDS011;25453;48.162;14.510;2022-11-20T01:40:54;22.55;;;9.20;;
39776;SDS011;25453;48.162;14.510;2022-11-20T01:43:22;23.83;;;9.13;;
39776;SDS011;25453;48.162;14.510;2022-11-20T01:46:13;26.33;;;9.38;;
39776;SDS011;25453;48.162;14.510;2022-11-20T01:54:22;21.23;;;8.50;;
39776;SDS011;25453;48.162;14.510;2022-11-20T01:57:00;24.50;;;9.35;;
39776;SDS011;25453;48.162;14.510;2022-11-20T01:59:28;25.88;;;9.65;;
39776;SDS011;25453;48.162;14.510;2022-11-20T02:04:37;22.45;;;8.05;;
39776;SDS011;25453;48.162;14.510;2022-11-20T02:07:06;23.95;;;7.90;;
39776;SDS011;25453;48.162;14.510;2022-11-20T02:09:40;20.48;;;9.00;;
39776;SDS011;25453;48.162;14.510;2022-11-20T02:12:08;22.30;;;8.73;;
39776;SDS011;25453;48.162;14.510;2022-11-20T02:15:02;22.10;;;8.57;;
39776;SDS011;25453;48.162;14.510;2022-11-20T02:17:31;20.95;;;8.70;;
39776;SDS011;25453;48.162;14.510;2022-11-20T02:20:05;22.63;;;8.52;;
39776;SDS011;25453;48.162;14.510;2022-11-20T02:22:45;22.48;;;8.35;;
39776;SDS011;25453;48.162;14.510;2022-11-20T02:25:26;21.85;;;7.45;;
39776;SDS011;25453;48.162;14.510;2022-11-20T02:30:35;17.65;;;7.25;;
39776;SDS011;25453;48.162;14.510;2022-11-20T02:33:03;20.33;;;7.25;;
39776;SDS011;25453;48.162;14.510;2022-11-20T02:35:44;22.92;;;7.82;;
39776;SDS011;25453;48.162;14.510;2022-11-20T02:38:12;24.80;;;7.45;;
39776;SDS011;25453;48.162;14.510;2022-11-20T02:40:47;30.42;;;9.65;;
39776;SDS011;25453;48.162;14.510;2022-11-20T02:43:22;21.57;;;8.23;;
39776;SDS011;25453;48.162;14.510;2022-11-20T02:45:49;23.30;;;8.15;;
39776;SDS011;25453;48.162;14.510;2022-11-20T02:48:23;22.58;;;8.45;;
39776;SDS011;25453;48.162;14.510;2022-11-20T02:50:59;17.33;;;7.38;;
39776;SDS011;25453;48.162;14.510;2022-11-20T02:53:27;18.83;;;7.93;;
39776;SDS011;25453;48.162;14.510;2022-11-20T02:56:03;19.50;;;8.07;;
39776;SDS011;25453;48.162;14.510;2022-11-20T02:58:37;22.70;;;8.23;;
39776;SDS011;25453;48.162;14.510;2022-11-20T03:01:05;20.38;;;7.65;;
39776;SDS011;25453;48.162;14.510;2022-11-20T03:03:38;18.40;;;7.15;;
39776;SDS011;25453;48.162;14.510;2022-11-20T03:06:07;23.00;;;8.30;;
39776;SDS011;25453;48.162;14.510;2022-11-20T03:08:41;24.65;;;8.65;;
39776;SDS011;25453;48.162;14.510;2022-11-20T03:11:09;17.70;;;7.70;;
39776;SDS011;25453;48.162;14.510;2022-11-20T03:13:43;17.73;;;7.35;;
39776;SDS011;25453;48.162;14.510;2022-11-20T03:16:12;23.85;;;8.52;;
39776;SDS011;25453;48.162;14.510;2022-11-20T03:18:47;17.83;;;7.85;;
39776;SDS011;25453;48.162;14.510;2022-11-20T03:21:15;23.90;;;8.20;;
39776;SDS011;25453;48.162;14.510;2022-11-20T03:23:49;19.00;;;7.05;;
39776;SDS011;25453;48.162;14.510;2022-11-20T03:26:24;23.50;;;7.72;;
39776;SDS011;25453;48.162;14.510;2022-11-20T03:28:53;19.10;;;7.20;;
39776;SDS011;25453;48.162;14.510;2022-11-20T03:31:30;18.98;;;7.25;;
39776;SDS011;25453;48.162;14.510;2022-11-20T03:34:09;22.45;;;8.38;;
39776;SDS011;25453;48.162;14.510;2022-11-20T03:36:45;19.17;;;7.88;;
39776;SDS011;25453;48.162;14.510;2022-11-20T03:39:19;17.85;;;7.20;;
39776;SDS011;25453;48.162;14.510;2022-11-20T03:41:47;15.25;;;7.10;;
39776;SDS011;25453;48.162;14.510;2022-11-20T03:44:22;22.38;;;7.97;;
39776;SDS011;25453;48.162;14.510;2022-11-20T03:46:52;20.98;;;7.93;;
39776;SDS011;25453;48.162;14.510;2022-11-20T03:49:28;17.70;;;7.45;;
39776;SDS011;25453;48.162;14.510;2022-11-20T03:51:55;21.38;;;7.63;;
39776;SDS011;25453;48.162;14.510;2022-11-20T03:54:22;17.30;;;6.40;;
39776;SDS011;25453;48.162;14.510;2022-11-20T03:56:56;17.65;;;7.05;;
39776;SDS011;25453;48.162;14.510;2022-11-20T03:59:23;22.60;;;7.93;;
39776;SDS011;25453;48.162;14.510;2022-11-20T04:01:57;20.50;;;7.38;;
39776;SDS011;25453;48.162;14.510;2022-11-20T04:04:24;17.20;;;7.07;;
39776;SDS011;25453;48.162;14.510;2022-11-20T04:06:58;17.80;;;7.65;;
39776;SDS011;25453;48.162;14.510;2022-11-20T04:09:26;18.02;;;6.70;;
39776;SDS011;25453;48.162;14.510;2022-11-20T04:11:59;17.35;;;7.50;;
39776;SDS011;25453;48.162;14.510;2022-11-20T04:14:34;18.60;;;7.32;;
39776;SDS011;25453;48.162;14.510;2022-11-20T04:17:08;20.02;;;7.63;;
39776;SDS011;25453;48.162;14.510;2022-11-20T04:19:35;19.63;;;7.00;;
39776;SDS011;25453;48.162;14.510;2022-11-20T04:22:09;18.80;;;7.10;;
39776;SDS011;25453;48.162;14.510;2022-11-20T04:24:38;16.98;;;6.80;;
39776;SDS011;25453;48.162;14.510;2022-11-20T04:27:13;17.00;;;7.47;;
39776;SDS011;25453;48.162;14.510;2022-11-20T04:29:41;14.25;;;6.45;;
39776;SDS011;25453;48.162;14.510;2022-11-20T04:32:22;18.95;;;7.38;;
39776;SDS011;25453;48.162;14.510;2022-11-20T04:35:02;21.23;;;8.07;;
39776;SDS011;25453;48.162;14.510;2022-11-20T04:37:30;16.23;;;7.35;;
39776;SDS011;25453;48.162;14.510;2022-11-20T04:40:04;16.90;;;6.45;;
39776;SDS011;25453;48.162;14.510;2022-11-20T04:42:33;18.17;;;6.40;;
39776;SDS011;25453;48.162;14.510;2022-11-20T04:45:07;18.52;;;6.57;;
39776;SDS011;25453;48.162;14.510;2022-11-20T04:47:35;17.30;;;7.05;;
39776;SDS011;25453;48.162;14.510;2022-11-20T04:50:08;19.50;;;7.10;;
39776;SDS011;25453;48.162;14.510;2022-11-20T04:52:36;18.02;;;6.95;;
39776;SDS011;25453;48.162;14.510;2022-11-20T04:55:10;19.83;;;7.20;;
39776;SDS011;25453;48.162;14.510;2022-11-20T04:57:37;19.58;;;6.72;;
39776;SDS011;25453;48.162;14.510;2022-11-20T05:00:11;15.07;;;6.68;;
39776;SDS011;25453;48.162;14.510;2022-11-20T05:02:40;16.63;;;6.18;;
39776;SDS011;25453;48.162;14.510;2022-11-20T05:05:13;19.80;;;7.13;;
39776;SDS011;25453;48.162;14.510;2022-11-20T05:07:40;13.60;;;6.32;;
39776;SDS011;25453;48.162;14.510;2022-11-20T05:10:14;14.43;;;5.50;;
39776;SDS011;25453;48.162;14.510;2022-11-20T05:12:42;16.23;;;6.35;;
39776;SDS011;25453;48.162;14.510;2022-11-20T05:15:15;16.50;;;7.32;;
39776;SDS011;25453;48.162;14.510;2022-11-20T05:17:47;16.20;;;6.13;;
39776;SDS011;25453;48.162;14.510;2022-11-20T05:20:21;18.98;;;6.82;;
39776;SDS011;25453;48.162;14.510;2022-11-20T05:22:49;19.45;;;6.63;;
39776;SDS011;25453;48.162;14.510;2022-11-20T05:25:23;19.67;;;7.30;;
39776;SDS011;25453;48.162;14.510;2022-11-20T05:27:51;16.75;;;6.78;;
39776;SDS011;25453;48.162;14.510;2022-11-20T05:30:25;21.33;;;7.15;;
39776;SDS011;25453;48.162;14.510;2022-11-20T05:32:59;15.82;;;6.43;;
39776;SDS011;25453;48.162;14.510;2022-11-20T05:35:39;19.83;;;7.13;;
39776;SDS011;25453;48.162;14.510;2022-11-20T05:38:07;18.20;;;6.78;;
39776;SDS011;25453;48.162;14.510;2022-11-20T05:40:41;16.23;;;6.57;;
39776;SDS011;25453;48.162;14.510;2022-11-20T05:43:15;17.73;;;7.47;;
39776;SDS011;25453;48.162;14.510;2022-11-20T05:45:53;20.27;;;6.93;;
39776;SDS011;25453;48.162;14.510;2022-11-20T05:48:27;18.05;;;6.35;;
39776;SDS011;25453;48.162;14.510;2022-11-20T05:51:02;18.65;;;7.20;;
39776;SDS011;25453;48.162;14.510;2022-11-20T05:53:32;18.85;;;7.30;;
39776;SDS011;25453;48.162;14.510;2022-11-20T05:56:14;18.30;;;7.13;;
39776;SDS011;25453;48.162;14.510;2022-11-20T05:58:50;17.40;;;6.75;;
39776;SDS011;25453;48.162;14.510;2022-11-20T06:03:53;16.00;;;6.93;;
39776;SDS011;25453;48.162;14.510;2022-11-20T06:06:20;15.52;;;7.28;;
39776;SDS011;25453;48.162;14.510;2022-11-20T06:08:48;19.40;;;7.00;;
39776;SDS011;25453;48.162;14.510;2022-11-20T06:11:22;16.57;;;6.77;;
39776;SDS011;25453;48.162;14.510;2022-11-20T06:13:50;20.92;;;7.93;;
39776;SDS011;25453;48.162;14.510;2022-11-20T06:16:24;17.00;;;6.85;;
39776;SDS011;25453;48.162;14.510;2022-11-20T06:18:52;18.90;;;6.90;;
39776;SDS011;25453;48.162;14.510;2022-11-20T06:21:25;22.70;;;7.10;;
39776;SDS011;25453;48.162;14.510;2022-11-20T06:23:53;21.67;;;8.02;;
39776;SDS011;25453;48.162;14.510;2022-11-20T06:26:25;15.45;;;6.78;;
39776;SDS011;25453;48.162;14.510;2022-11-20T06:29:07;17.73;;;7.13;;
39776;SDS011;25453;48.162;14.510;2022-11-20T06:31:40;23.10;;;7.78;;
39776;SDS011;25453;48.162;14.510;2022-11-20T06:34:09;19.73;;;7.53;;
39776;SDS011;25453;48.162;14.510;2022-11-20T06:36:56;16.27;;;6.53;;
39776;SDS011;25453;48.162;14.510;2022-11-20T06:39:29;17.33;;;7.07;;
39776;SDS011;25453;48.162;14.510;2022-11-20T06:41:58;18.55;;;6.93;;
39776;SDS011;25453;48.162;14.510;2022-11-20T06:44:25;19.40;;;7.43;;
39776;SDS011;25453;48.162;14.510;2022-11-20T06:46:59;17.48;;;7.47;;
39776;SDS011;25453;48.162;14.510;2022-11-20T06:49:27;19.55;;;7.85;;
39776;SDS011;25453;48.162;14.510;2022-11-20T06:52:01;20.83;;;7.13;;
39776;SDS011;25453;48.162;14.510;2022-11-20T06:54:29;18.67;;;7.93;;
39776;SDS011;25453;48.162;14.510;2022-11-20T06:56:56;18.55;;;7.50;;
39776;SDS011;25453;48.162;14.510;2022-11-20T06:59:32;19.67;;;7.10;;
39776;SDS011;25453;48.162;14.510;2022-11-20T07:02:00;23.20;;;7.68;;
39776;SDS011;25453;48.162;14.510;2022-11-20T07:04:35;19.73;;;7.18;;
39776;SDS011;25453;48.162;14.510;2022-11-20T07:07:02;24.42;;;8.27;;
39776;SDS011;25453;48.162;14.510;2022-11-20T07:09:36;18.48;;;6.65;;
39776;SDS011;25453;48.162;14.510;2022-11-20T07:12:04;19.85;;;7.43;;
39776;SDS011;25453;48.162;14.510;2022-11-20T07:14:33;20.38;;;7.35;;
39776;SDS011;25453;48.162;14.510;2022-11-20T07:17:06;21.52;;;8.07;;
39776;SDS011;25453;48.162;14.510;2022-11-20T07:19:33;18.17;;;7.78;;
39776;SDS011;25453;48.162;14.510;2022-11-20T07:22:11;19.58;;;7.60;;
39776;SDS011;25453;48.162;14.510;2022-11-20T07:24:39;18.50;;;7.38;;
39776;SDS011;25453;48.162;14.510;2022-11-20T07:27:14;19.83;;;8.10;;
39776;SDS011;25453;48.162;14.510;2022-11-20T07:29:41;19.90;;;7.35;;
39776;SDS011;25453;48.162;14.510;2022-11-20T07:32:09;20.30;;;6.93;;
39776;SDS011;25453;48.162;14.510;2022-11-20T07:34:43;19.45;;;7.40;;
39776;SDS011;25453;48.162;14.510;2022-11-20T07:37:30;17.05;;;6.80;;
39776;SDS011;25453;48.162;14.510;2022-11-20T07:40:00;22.73;;;8.20;;
39776;SDS011;25453;48.162;14.510;2022-11-20T07:42:33;21.25;;;7.30;;
39776;SDS011;25453;48.162;14.510;2022-11-20T07:45:01;20.58;;;8.02;;
39776;SDS011;25453;48.162;14.510;2022-11-20T07:47:36;22.40;;;7.57;;
39776;SDS011;25453;48.162;14.510;2022-11-20T07:50:04;21.60;;;8.10;;
39776;SDS011;25453;48.162;14.510;2022-11-20T07:52:32;22.50;;;8.05;;
39776;SDS011;25453;48.162;14.510;2022-11-20T07:55:07;19.20;;;7.60;;
39776;SDS011;25453;48.162;14.510;2022-11-20T07:57:35;18.45;;;7.25;;
39776;SDS011;25453;48.162;14.510;2022-11-20T08:00:10;21.27;;;8.43;;
39776;SDS011;25453;48.162;14.510;2022-11-20T08:02:41;21.85;;;9.63;;
39776;SDS011;25453;48.162;14.510;2022-11-20T08:05:15;17.42;;;7.20;;
39776;SDS011;25453;48.162;14.510;2022-11-20T08:07:43;16.60;;;7.60;;
39776;SDS011;25453;48.162;14.510;2022-11-20T08:10:17;20.50;;;8.63;;
39776;SDS011;25453;48.162;14.510;2022-11-20T08:12:48;24.00;;;8.98;;
39776;SDS011;25453;48.162;14.510;2022-11-20T08:15:47;21.85;;;8.95;;
39776;SDS011;25453;48.162;14.510;2022-11-20T08:18:16;24.55;;;9.07;;
39776;SDS011;25453;48.162;14.510;2022-11-20T08:21:02;21.60;;;8.98;;
39776;SDS011;25453;48.162;14.510;2022-11-20T08:23:30;19.67;;;8.35;;
39776;SDS011;25453;48.162;14.510;2022-11-20T08:26:04;23.17;;;9.05;;
39776;SDS011;25453;48.162;14.510;2022-11-20T08:28:39;23.50;;;9.07;;
39776;SDS011;25453;48.162;14.510;2022-11-20T08:31:13;25.77;;;9.30;;
39776;SDS011;25453;48.162;14.510;2022-11-20T08:33:40;17.10;;;8.48;;
39776;SDS011;25453;48.162;14.510;2022-11-20T08:36:28;15.98;;;7.85;;
39776;SDS011;25453;48.162;14.510;2022-11-20T08:38:55;23.95;;;9.48;;
39776;SDS011;25453;48.162;14.510;2022-11-20T08:41:29;21.77;;;8.52;;
39776;SDS011;25453;48.162;14.510;2022-11-20T08:44:00;18.92;;;7.25;;
39776;SDS011;25453;48.162;14.510;2022-11-20T08:46:37;21.08;;;8.15;;
39776;SDS011;25453;48.162;14.510;2022-11-20T08:49:08;20.20;;;8.13;;
39776;SDS011;25453;48.162;14.510;2022-11-20T08:51:44;20.77;;;7.50;;
39776;SDS011;25453;48.162;14.510;2022-11-20T08:54:20;23.42;;;8.20;;
39776;SDS011;25453;48.162;14.510;2022-11-20T08:56:49;19.30;;;7.60;;
39776;SDS011;25453;48.162;14.510;2022-11-20T08:59:22;23.27;;;8.82;;
39776;SDS011;25453;48.162;14.510;2022-11-20T09:02:18;19.27;;;8.02;;
39776;SDS011;25453;48.162;14.510;2022-11-20T09:04:46;21.75;;;8.75;;
39776;SDS011;25453;48.162;14.510;2022-11-20T09:07:21;19.73;;;8.45;;
39776;SDS011;25453;48.162;14.510;2022-11-20T09:09:48;19.23;;;7.43;;
39776;SDS011;25453;48.162;14.510;2022-11-20T09:12:41;15.77;;;7.38;;
39776;SDS011;25453;48.162;14.510;2022-11-20T09:15:09;17.98;;;6.68;;
39776;SDS011;25453;48.162;14.510;2022-11-20T09:17:42;18.85;;;7.38;;
39776;SDS011;25453;48.162;14.510;2022-11-20T09:20:22;20.00;;;7.72;;
39776;SDS011;25453;48.162;14.510;2022-11-20T09:22:57;16.65;;;7.18;;
39776;SDS011;25453;48.162;14.510;2022-11-20T09:25:28;21.90;;;7.82;;
39776;SDS011;25453;48.162;14.510;2022-11-20T09:27:56;18.00;;;7.00;;
39776;SDS011;25453;48.162;14.510;2022-11-20T09:30:30;19.98;;;7.22;;
39776;SDS011;25453;48.162;14.510;2022-11-20T09:32:58;18.55;;;7.10;;
39776;SDS011;25453;48.162;14.510;2022-11-20T09:35:32;17.88;;;7.18;;
39776;SDS011;25453;48.162;14.510;2022-11-20T09:38:14;19.13;;;7.80;;
39776;SDS011;25453;48.162;14.510;2022-11-20T09:41:03;15.85;;;5.88;;
39776;SDS011;25453;48.162;14.510;2022-11-20T09:43:40;13.70;;;5.13;;
39776;SDS011;25453;48.162;14.510;2022-11-20T09:55:03;8.60;;;3.63;;
39776;SDS011;25453;48.162;14.510;2022-11-20T09:57:37;13.43;;;4.38;;
39776;SDS011;25453;48.162;14.510;2022-11-20T10:00:17;11.38;;;4.38;;
39776;SDS011;25453;48.162;14.510;2022-11-20T10:05:35;15.32;;;6.40;;
39776;SDS011;25453;48.162;14.510;2022-11-20T10:08:19;12.52;;;4.55;;
39776;SDS011;25453;48.162;14.510;2022-11-20T10:14:42;11.43;;;4.35;;
39776;SDS011;25453;48.162;14.510;2022-11-20T10:20:16;13.80;;;5.07;;
39776;SDS011;25453;48.162;14.510;2022-11-20T10:26:17;12.05;;;5.57;;
39776;SDS011;25453;48.162;14.510;2022-11-20T10:29:13;13.77;;;5.47;;
39776;SDS011;25453;48.162;14.510;2022-11-20T10:31:44;13.93;;;5.78;;
39776;SDS011;25453;48.162;14.510;2022-11-20T10:37:27;14.00;;;6.10;;
39776;SDS011;25453;48.162;14.510;2022-11-20T10:50:35;11.93;;;5.00;;
39776;SDS011;25453;48.162;14.510;2022-11-20T10:55:58;17.77;;;7.53;;
39776;SDS011;25453;48.162;14.510;2022-11-20T10:58:48;17.50;;;7.43;;
39776;SDS011;25453;48.162;14.510;2022-11-20T11:01:46;18.20;;;7.15;;
39776;SDS011;25453;48.162;14.510;2022-11-20T11:09:48;14.65;;;6.88;;
39776;SDS011;25453;48.162;14.510;2022-11-20T11:12:27;16.60;;;7.50;;
39776;SDS011;25453;48.162;14.510;2022-11-20T11:14:56;18.85;;;8.63;;
39776;SDS011;25453;48.162;14.510;2022-11-20T11:17:31;16.63;;;7.47;;
39776;SDS011;25453;48.162;14.510;2022-11-20T11:20:15;18.88;;;6.60;;
39776;SDS011;25453;48.162;14.510;2022-11-20T11:22:54;17.30;;;7.47;;
39776;SDS011;25453;48.162;14.510;2022-11-20T11:25:33;15.70;;;7.00;;
39776;SDS011;25453;48.162;14.510;2022-11-20T11:28:03;16.55;;;7.20;;
39776;SDS011;25453;48.162;14.510;2022-11-20T11:30:50;15.25;;;6.47;;
39776;SDS011;25453;48.162;14.510;2022-11-20T11:33:18;15.75;;;6.60;;
39776;SDS011;25453;48.162;14.510;2022-11-20T11:36:14;14.82;;;6.25;;
39776;SDS011;25453;48.162;14.510;2022-11-20T11:38:52;17.77;;;6.28;;
39776;SDS011;25453;48.162;14.510;2022-11-20T11:41:22;16.13;;;5.85;;
39776;SDS011;25453;48.162;14.510;2022-11-20T11:47:26;16.05;;;6.20;;
39776;SDS011;25453;48.162;14.510;2022-11-20T11:53:03;13.65;;;5.43;;
39776;SDS011;25453;48.162;14.510;2022-11-20T11:55:50;15.40;;;6.35;;
39776;SDS011;25453;48.162;14.510;2022-11-20T12:01:34;11.68;;;4.95;;
39776;SDS011;25453;48.162;14.510;2022-11-20T12:04:33;11.88;;;4.88;;
39776;SDS011;25453;48.162;14.510;2022-11-20T12:07:38;14.48;;;5.78;;
39776;SDS011;25453;48.162;14.510;2022-11-20T12:10:14;13.75;;;5.90;;
39776;SDS011;25453;48.162;14.510;2022-11-20T12:12:51;15.85;;;7.07;;
39776;SDS011;25453;48.162;14.510;2022-11-20T12:15:31;15.65;;;6.13;;
39776;SDS011;25453;48.162;14.510;2022-11-20T12:18:09;13.70;;;6.18;;
39776;SDS011;25453;48.162;14.510;2022-11-20T12:20:45;12.32;;;5.43;;
39776;SDS011;25453;48.162;14.510;2022-11-20T12:26:08;15.13;;;6.50;;
39776;SDS011;25453;48.162;14.510;2022-11-20T12:37:34;14.82;;;5.80;;
39776;SDS011;25453;48.162;14.510;2022-11-20T12:41:20;17.17;;;7.07;;
39776;SDS011;25453;48.162;14.510;2022-11-20T12:43:36;15.88;;;6.43;;
39776;SDS011;25453;48.162;14.510;2022-11-20T12:52:47;16.67;;;6.47;;
39776;SDS011;25453;48.162;14.510;2022-11-20T12:58:16;14.55;;;5.78;;
39776;SDS011;25453;48.162;14.510;2022-11-20T13:01:21;15.18;;;6.55;;
39776;SDS011;25453;48.162;14.510;2022-11-20T13:07:03;18.88;;;7.82;;
39776;SDS011;25453;48.162;14.510;2022-11-20T13:09:43;15.88;;;6.75;;
39776;SDS011;25453;48.162;14.510;2022-11-20T13:12:30;14.70;;;6.38;;
39776;SDS011;25453;48.162;14.510;2022-11-20T13:15:34;16.95;;;6.47;;
39776;SDS011;25453;48.162;14.510;2022-11-20T13:18:15;12.98;;;5.65;;
39776;SDS011;25453;48.162;14.510;2022-11-20T13:20:50;15.48;;;6.63;;
39776;SDS011;25453;48.162;14.510;2022-11-20T13:23:25;20.45;;;7.43;;
39776;SDS011;25453;48.162;14.510;2022-11-20T13:26:05;17.50;;;7.45;;
39776;SDS011;25453;48.162;14.510;2022-11-20T13:28:41;14.50;;;6.97;;
39776;SDS011;25453;48.162;14.510;2022-11-20T13:31:50;16.02;;;6.82;;
39776;SDS011;25453;48.162;14.510;2022-11-20T13:34:12;14.57;;;5.75;;
39776;SDS011;25453;48.162;14.510;2022-11-20T13:36:57;17.25;;;6.43;;
39776;SDS011;25453;48.162;14.510;2022-11-20T13:39:36;16.38;;;7.18;;
39776;SDS011;25453;48.162;14.510;2022-11-20T13:44:42;14.80;;;6.20;;
39776;SDS011;25453;48.162;14.510;2022-11-20T13:49:55;13.55;;;5.88;;
39776;SDS011;25453;48.162;14.510;2022-11-20T14:01:43;12.27;;;5.18;;
39776;SDS011;25453;48.162;14.510;2022-11-20T14:04:18;12.07;;;5.32;;
39776;SDS011;25453;48.162;14.510;2022-11-20T14:06:59;14.10;;;6.05;;
39776;SDS011;25453;48.162;14.510;2022-11-20T14:09:33;13.05;;;5.80;;
39776;SDS011;25453;48.162;14.510;2022-11-20T14:12:15;12.90;;;5.93;;
39776;SDS011;25453;48.162;14.510;2022-11-20T14:14:52;13.63;;;5.40;;
39776;SDS011;25453;48.162;14.510;2022-11-20T14:17:34;19.98;;;8.73;;
39776;SDS011;25453;48.162;14.510;2022-11-20T14:20:06;17.92;;;7.53;;
39776;SDS011;25453;48.162;14.510;2022-11-20T14:22:48;15.98;;;8.02;;
39776;SDS011;25453;48.162;14.510;2022-11-20T14:25:29;18.00;;;7.97;;
39776;SDS011;25453;48.162;14.510;2022-11-20T14:27:57;19.58;;;7.20;;
39776;SDS011;25453;48.162;14.510;2022-11-20T14:30:43;18.90;;;7.65;;
39776;SDS011;25453;48.162;14.510;2022-11-20T14:33:13;17.73;;;7.22;;
39776;SDS011;25453;48.162;14.510;2022-11-20T14:35:55;14.25;;;6.55;;
39776;SDS011;25453;48.162;14.510;2022-11-20T14:38:33;15.55;;;6.97;;
39776;SDS011;25453;48.162;14.510;2022-11-20T14:41:09;18.92;;;6.13;;
39776;SDS011;25453;48.162;14.510;2022-11-20T14:43:58;14.35;;;6.53;;
39776;SDS011;25453;48.162;14.510;2022-11-20T14:46:33;15.25;;;6.05;;
39776;SDS011;25453;48.162;14.510;2022-11-20T14:49:01;13.98;;;6.13;;
39776;SDS011;25453;48.162;14.510;2022-11-20T14:51:32;14.50;;;6.38;;
39776;SDS011;25453;48.162;14.510;2022-11-20T14:54:18;18.70;;;5.97;;
39776;SDS011;25453;48.162;14.510;2022-11-20T14:57:01;12.77;;;5.90;;
39776;SDS011;25453;48.162;14.510;2022-11-20T14:59:38;12.05;;;5.25;;
39776;SDS011;25453;48.162;14.510;2022-11-20T15:02:12;11.02;;;4.53;;
39776;SDS011;25453;48.162;14.510;2022-11-20T15:07:25;13.32;;;5.28;;
39776;SDS011;25453;48.162;14.510;2022-11-20T15:10:06;10.93;;;5.57;;
39776;SDS011;25453;48.162;14.510;2022-11-20T15:12:47;13.30;;;5.10;;
39776;SDS011;25453;48.162;14.510;2022-11-20T15:15:18;11.10;;;4.88;;
39776;SDS011;25453;48.162;14.510;2022-11-20T15:17:57;10.20;;;4.90;;
39776;SDS011;25453;48.162;14.510;2022-11-20T15:20:26;14.30;;;5.97;;
39776;SDS011;25453;48.162;14.510;2022-11-20T15:22:56;17.05;;;6.78;;
39776;SDS011;25453;48.162;14.510;2022-11-20T15:25:31;14.80;;;6.70;;
39776;SDS011;25453;48.162;14.510;2022-11-20T15:28:16;14.27;;;5.95;;
39776;SDS011;25453;48.162;14.510;2022-11-20T15:30:49;15.15;;;6.93;;
39776;SDS011;25453;48.162;14.510;2022-11-20T15:33:25;13.82;;;6.13;;
39776;SDS011;25453;48.162;14.510;2022-11-20T15:36:00;13.77;;;6.63;;
39776;SDS011;25453;48.162;14.510;2022-11-20T15:38:40;11.35;;;5.63;;
39776;SDS011;25453;48.162;14.510;2022-11-20T15:41:08;11.43;;;5.72;;
39776;SDS011;25453;48.162;14.510;2022-11-20T15:43:41;13.85;;;7.15;;
39776;SDS011;25453;48.162;14.510;2022-11-20T15:46:09;13.65;;;5.57;;
39776;SDS011;25453;48.162;14.510;2022-11-20T15:48:56;11.95;;;5.72;;
39776;SDS011;25453;48.162;14.510;2022-11-20T15:51:35;13.60;;;6.20;;
39776;SDS011;25453;48.162;14.510;2022-11-20T15:54:12;16.13;;;6.10;;
39776;SDS011;25453;48.162;14.510;2022-11-20T15:56:49;13.75;;;6.68;;
39776;SDS011;25453;48.162;14.510;2022-11-20T15:59:20;9.80;;;5.32;;
39776;SDS011;25453;48.162;14.510;2022-11-20T16:01:54;12.15;;;6.15;;
39776;SDS011;25453;48.162;14.510;2022-11-20T16:04:22;15.25;;;6.35;;
39776;SDS011;25453;48.162;14.510;2022-11-20T16:06:50;15.38;;;6.22;;
39776;SDS011;25453;48.162;14.510;2022-11-20T16:09:23;12.30;;;5.53;;
39776;SDS011;25453;48.162;14.510;2022-11-20T16:11:57;11.20;;;5.50;;
39776;SDS011;25453;48.162;14.510;2022-11-20T16:14:28;12.65;;;6.07;;
39776;SDS011;25453;48.162;14.510;2022-11-20T16:17:20;13.88;;;7.15;;
39776;SDS011;25453;48.162;14.510;2022-11-20T16:20:15;14.20;;;7.03;;
39776;SDS011;25453;48.162;14.510;2022-11-20T16:22:51;17.65;;;7.00;;
39776;SDS011;25453;48.162;14.510;2022-11-20T16:25:20;19.25;;;7.95;;
39776;SDS011;25453;48.162;14.510;2022-11-20T16:27:53;19.48;;;8.85;;
39776;SDS011;25453;48.162;14.510;2022-11-20T16:30:21;18.75;;;7.45;;
39776;SDS011;25453;48.162;14.510;2022-11-20T16:32:55;17.53;;;7.70;;
39776;SDS011;25453;48.162;14.510;2022-11-20T16:35:29;18.50;;;7.80;;
39776;SDS011;25453;48.162;14.510;2022-11-20T16:38:05;14.23;;;7.30;;
39776;SDS011;25453;48.162;14.510;2022-11-20T16:40:38;18.40;;;8.47;;
39776;SDS011;25453;48.162;14.510;2022-11-20T16:43:13;21.10;;;8.23;;
39776;SDS011;25453;48.162;14.510;2022-11-20T16:45:41;17.85;;;7.35;;
39776;SDS011;25453;48.162;14.510;2022-11-20T16:48:17;21.20;;;8.27;;
39776;SDS011;25453;48.162;14.510;2022-11-20T16:50:49;15.52;;;7.35;;
39776;SDS011;25453;48.162;14.510;2022-11-20T16:53:24;17.20;;;7.70;;