sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14735;DHT22;7458;49.002;8.472;2022-11-11T00:01:04;8.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T00:03:31;8.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T00:06:05;8.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T00:08:34;10.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T00:11:07;8.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T00:13:35;8.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T00:16:08;8.50;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T00:18:37;8.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T00:21:23;8.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T00:24:32;8.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T00:27:16;8.50;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T00:29:46;8.40;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T00:32:12;8.40;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T00:34:47;8.40;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T00:37:33;8.40;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T00:39:59;8.40;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T00:42:26;8.40;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T00:44:53;8.30;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T00:47:18;8.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T00:50:11;8.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T00:52:58;8.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T00:55:23;8.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T00:57:49;8.10;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T01:00:15;8.10;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T01:02:40;8.00;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T01:05:06;8.00;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T01:07:32;7.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T01:09:58;7.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T01:12:24;7.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T01:14:49;7.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T01:17:15;7.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T01:19:41;7.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T01:22:06;7.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T01:24:32;7.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T01:26:57;7.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T01:29:23;7.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T01:31:49;8.00;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T01:34:14;8.00;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T01:36:40;8.00;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T01:39:06;7.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T01:41:33;7.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T01:46:44;7.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T01:52:15;7.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T01:54:51;7.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T01:57:28;7.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T02:00:12;7.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T02:02:52;7.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T02:05:22;7.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T02:08:14;7.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T02:11:06;7.50;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T02:13:41;7.40;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T02:16:27;7.40;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T02:18:54;7.40;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T02:21:27;7.40;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T02:24:09;7.40;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T02:26:39;7.50;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T02:29:18;7.40;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T02:31:46;7.40;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T02:34:12;7.40;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T02:36:38;7.40;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T02:39:06;7.40;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T02:41:32;7.40;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T02:44:16;7.30;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T02:46:41;7.30;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T02:49:07;7.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T02:51:33;7.30;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T02:53:58;7.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T02:56:24;6.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T02:59:08;7.10;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T03:01:34;7.10;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T03:04:00;7.10;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T03:06:25;7.10;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T03:08:51;7.10;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T03:11:17;7.00;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T03:13:53;7.00;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T03:16:19;7.00;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T03:19:05;7.00;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T03:21:30;7.00;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T03:23:56;6.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T03:26:22;7.00;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T03:28:48;7.00;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T03:31:14;7.00;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T03:33:40;7.00;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T03:36:07;7.00;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T03:38:32;8.50;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T03:40:58;6.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T03:43:26;6.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T03:45:56;9.40;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T03:48:25;7.00;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T03:50:54;7.00;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T03:53:20;7.10;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T03:55:48;7.10;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T03:58:15;7.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T04:00:42;9.40;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T04:05:57;7.40;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T04:08:43;7.40;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T04:11:34;7.50;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T04:14:05;7.50;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T04:16:52;7.50;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T04:19:18;7.50;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T04:22:03;7.50;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T04:24:29;7.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T04:27:16;7.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T04:29:43;7.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T04:32:19;7.50;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T04:37:35;7.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T04:40:02;7.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T04:42:47;7.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T04:45:13;7.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T04:48:09;7.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T04:50:39;7.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T04:53:08;7.00;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T04:55:38;7.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T04:58:25;7.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T05:00:52;7.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T05:03:18;7.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T05:05:54;7.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T05:08:42;7.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T05:11:31;8.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T05:14:00;7.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T05:16:54;7.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T05:19:41;7.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T05:24:54;7.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T05:27:39;7.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T05:30:08;7.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T05:32:35;7.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T05:35:01;7.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T05:37:27;7.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T05:39:53;7.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T05:42:19;7.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T05:44:44;7.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T05:47:10;7.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T05:49:36;7.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T05:52:02;7.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T05:54:28;7.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T05:56:54;7.50;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T05:59:20;7.50;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T06:01:46;7.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T06:04:11;7.50;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T06:06:37;7.50;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T06:09:03;7.50;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T06:11:30;7.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T06:13:56;7.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T06:16:22;7.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T06:18:49;7.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T06:21:15;7.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T06:23:42;9.00;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T06:26:10;7.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T06:28:50;7.50;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T06:31:25;7.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T06:33:52;7.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T06:36:19;7.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T06:38:46;7.50;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T06:41:13;7.50;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T06:43:40;7.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T06:46:15;7.50;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T06:48:46;7.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T06:51:11;10.00;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T06:53:38;7.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T06:56:04;7.40;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T06:58:32;7.50;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T07:00:58;7.40;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T07:03:24;7.30;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T07:05:49;9.00;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T07:08:17;7.30;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T07:10:45;7.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T07:13:15;9.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T07:15:42;7.40;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T07:18:08;8.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T07:20:35;10.50;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T07:23:05;8.10;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T07:25:32;7.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T07:27:57;7.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T07:30:23;10.00;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T07:32:51;7.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T07:35:19;9.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T07:37:45;7.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T07:40:13;7.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T07:42:41;9.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T07:45:08;7.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T07:47:35;7.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T07:50:04;8.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T07:52:32;7.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T07:54:58;8.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T07:57:23;7.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T07:59:49;7.40;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T08:02:15;9.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T08:04:41;7.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T08:07:07;7.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T08:09:33;7.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T08:11:58;7.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T08:14:42;7.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T08:17:08;7.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T08:19:34;7.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T08:21:59;7.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T08:24:25;7.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T08:26:51;7.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T08:29:18;7.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T08:31:45;7.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T08:34:11;7.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T08:36:37;7.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T08:39:03;7.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T08:41:29;7.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T08:43:55;7.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T08:46:21;7.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T08:48:48;7.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T08:51:14;8.00;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T08:53:41;8.00;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T08:56:07;8.30;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T08:58:33;8.30;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T09:00:59;8.50;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T09:03:26;8.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T09:05:52;8.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T09:08:18;8.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T09:10:44;9.00;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T09:13:09;9.10;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T09:15:36;9.10;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T09:18:01;9.10;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T09:20:28;9.30;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T09:22:53;9.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T09:25:20;10.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T09:27:57;10.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T09:30:26;11.50;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T09:32:52;11.40;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T09:35:18;11.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T09:37:55;11.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T09:40:25;11.50;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T09:43:09;11.40;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T09:46:04;11.30;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T09:52:03;11.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T09:54:49;11.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T10:00:45;11.30;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T10:03:19;11.30;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T10:06:33;11.30;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T10:08:55;11.00;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T10:14:11;11.30;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T10:20:06;11.30;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T10:22:44;11.30;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T10:25:24;11.10;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T10:27:53;11.30;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T10:30:27;10.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T10:33:11;10.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T10:35:44;10.50;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T10:38:31;10.40;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T10:41:45;10.50;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T10:44:32;12.30;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T10:47:15;10.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T10:50:33;10.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T10:56:03;11.00;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T11:01:16;11.10;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T11:03:51;11.10;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T11:06:26;11.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T11:09:10;12.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T11:11:49;11.40;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T11:14:27;11.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T11:17:00;11.10;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T11:20:15;11.00;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T11:22:57;10.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T11:25:27;10.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T11:28:11;10.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T11:30:38;10.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T11:33:08;10.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T11:35:38;11.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T11:38:08;11.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T11:40:54;11.30;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T11:43:38;11.40;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T11:46:14;12.50;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T12:00:29;11.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T12:06:28;11.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T12:09:26;11.30;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T12:12:16;11.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T12:15:19;11.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T12:21:15;11.30;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T12:23:58;11.30;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T12:30:06;11.30;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T12:41:06;11.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T12:44:03;11.00;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T12:50:09;11.10;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T12:53:10;11.30;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T12:56:15;11.30;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T13:16:26;11.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T13:21:51;11.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T13:24:21;11.40;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T13:26:53;11.30;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T13:32:55;11.30;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T13:35:37;11.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T13:38:12;11.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T13:40:51;11.10;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T13:46:05;11.00;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T13:48:46;11.10;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T13:51:36;11.00;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T13:57:07;11.10;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T13:59:56;11.10;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T14:05:15;11.00;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T14:12:45;10.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T14:15:42;10.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T14:20:53;10.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T14:23:33;10.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T14:28:32;10.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T14:36:39;10.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T14:42:03;10.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T14:49:50;10.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T14:54:58;10.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T14:57:59;10.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T15:01:12;10.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T15:03:47;10.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T15:06:22;10.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T15:11:50;10.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T15:26:19;10.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T15:29:10;10.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T15:31:58;10.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T15:34:40;10.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T15:37:16;10.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T15:39:50;10.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T15:42:38;12.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T15:45:34;10.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T15:48:00;10.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T15:53:02;10.50;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T15:55:33;10.50;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T15:58:14;10.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T16:00:44;12.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T16:03:16;10.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T16:05:44;10.50;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T16:08:16;10.40;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T16:10:46;10.50;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T16:13:26;10.50;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T16:16:03;12.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T16:18:41;10.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T16:21:18;10.50;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T16:23:56;10.40;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T16:26:25;10.40;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T16:28:55;10.30;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T16:31:29;10.30;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T16:33:59;10.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T16:36:25;10.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T16:38:51;10.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T16:41:27;10.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T16:43:56;10.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T16:49:26;11.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T16:51:54;10.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T16:54:31;10.10;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T16:57:01;10.00;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T16:59:40;10.10;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T17:02:20;10.10;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T17:04:51;10.10;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T17:07:33;10.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T17:10:20;10.30;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T17:12:47;10.30;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T17:15:18;10.30;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T17:17:45;10.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T17:20:17;10.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T17:22:49;10.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T17:25:19;10.10;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T17:27:45;10.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T17:30:12;10.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T17:32:38;10.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T17:35:05;10.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T17:37:37;10.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T17:40:05;10.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T17:42:33;10.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T17:45:00;10.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T17:47:26;10.30;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T17:49:51;10.30;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T17:52:17;12.50;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T17:54:43;10.10;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T17:57:09;10.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T17:59:35;10.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T18:02:00;10.50;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T18:04:29;10.40;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T18:06:54;10.20;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T18:09:20;10.10;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T18:11:46;9.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T18:14:11;10.00;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T18:16:41;10.10;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T18:19:06;9.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T18:21:32;9.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T18:23:59;9.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T18:26:24;9.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T18:28:50;9.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T18:31:16;9.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T18:33:42;9.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T18:36:14;9.90;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T18:38:42;9.80;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T18:41:11;9.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T18:43:42;9.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T18:46:14;11.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T18:48:42;9.70;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T18:51:09;9.60;99.90
14735;DHT22;7458;49.002;8.472;2022-11-11T18:53:38;9.80;99.90