sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60719;BME280;46567;51.660;5.824;2022-07-06T00:07:12;102480.0;;;13.8;61.0
60719;BME280;46567;51.660;5.824;2022-07-06T00:17:12;102480.0;;;13.7;61.0
60719;BME280;46567;51.660;5.824;2022-07-06T00:27:12;102490.0;;;13.6;61.5
60719;BME280;46567;51.660;5.824;2022-07-06T00:37:12;102490.0;;;13.5;62.0
60719;BME280;46567;51.660;5.824;2022-07-06T00:47:12;102490.0;;;13.4;62.5
60719;BME280;46567;51.660;5.824;2022-07-06T00:57:12;102490.0;;;13.3;62.5
60719;BME280;46567;51.660;5.824;2022-07-06T01:07:12;102480.0;;;13.3;63.0
60719;BME280;46567;51.660;5.824;2022-07-06T01:27:12;102490.0;;;13.1;63.5
60719;BME280;46567;51.660;5.824;2022-07-06T01:37:12;102490.0;;;13.0;64.0
60719;BME280;46567;51.660;5.824;2022-07-06T01:57:12;102490.0;;;12.8;64.5
60719;BME280;46567;51.660;5.824;2022-07-06T02:07:12;102480.0;;;12.7;64.5
60719;BME280;46567;51.660;5.824;2022-07-06T02:17:12;102480.0;;;12.6;65.0
60719;BME280;46567;51.660;5.824;2022-07-06T02:27:12;102490.0;;;12.5;65.5
60719;BME280;46567;51.660;5.824;2022-07-06T02:37:12;102480.0;;;12.5;66.0
60719;BME280;46567;51.660;5.824;2022-07-06T02:47:12;102480.0;;;12.4;66.0
60719;BME280;46567;51.660;5.824;2022-07-06T02:57:12;102490.0;;;12.3;66.5
60719;BME280;46567;51.660;5.824;2022-07-06T03:07:12;102490.0;;;12.2;67.0
60719;BME280;46567;51.660;5.824;2022-07-06T03:17:12;102490.0;;;12.1;67.5
60719;BME280;46567;51.660;5.824;2022-07-06T03:27:12;102490.0;;;12.1;68.0
60719;BME280;46567;51.660;5.824;2022-07-06T03:37:12;102490.0;;;12.1;68.0
60719;BME280;46567;51.660;5.824;2022-07-06T03:47:12;102500.0;;;12.1;68.5
60719;BME280;46567;51.660;5.824;2022-07-06T04:07:12;102500.0;;;12.3;69.0
60719;BME280;46567;51.660;5.824;2022-07-06T04:17:12;102500.0;;;12.6;69.5
60719;BME280;46567;51.660;5.824;2022-07-06T04:27:12;102480.0;;;13.1;69.5
60719;BME280;46567;51.660;5.824;2022-07-06T04:37:12;102480.0;;;13.5;69.0
60719;BME280;46567;51.660;5.824;2022-07-06T04:47:12;102480.0;;;13.8;69.0
60719;BME280;46567;51.660;5.824;2022-07-06T04:57:12;102480.0;;;14.0;69.0
60719;BME280;46567;51.660;5.824;2022-07-06T05:07:12;102480.0;;;14.3;69.0
60719;BME280;46567;51.660;5.824;2022-07-06T05:17:12;102480.0;;;14.5;69.0
60719;BME280;46567;51.660;5.824;2022-07-06T05:27:12;102490.0;;;14.6;69.0
60719;BME280;46567;51.660;5.824;2022-07-06T05:37:12;102510.0;;;14.9;69.0
60719;BME280;46567;51.660;5.824;2022-07-06T05:47:12;102500.0;;;15.2;69.0
60719;BME280;46567;51.660;5.824;2022-07-06T05:57:12;102510.0;;;15.5;68.5
60719;BME280;46567;51.660;5.824;2022-07-06T06:07:12;102510.0;;;15.8;68.5
60719;BME280;46567;51.660;5.824;2022-07-06T06:17:12;102520.0;;;16.3;68.0
60719;BME280;46567;51.660;5.824;2022-07-06T06:27:12;102520.0;;;16.9;67.5
60719;BME280;46567;51.660;5.824;2022-07-06T06:37:12;102500.0;;;17.4;66.5
60719;BME280;46567;51.660;5.824;2022-07-06T06:47:12;102500.0;;;18.2;65.5
60719;BME280;46567;51.660;5.824;2022-07-06T06:57:12;102500.0;;;18.8;64.0
60719;BME280;46567;51.660;5.824;2022-07-06T07:07:12;102520.0;;;19.2;62.5
60719;BME280;46567;51.660;5.824;2022-07-06T07:17:12;102520.0;;;19.4;62.0
60719;BME280;46567;51.660;5.824;2022-07-06T07:27:12;102530.0;;;19.7;61.0
60719;BME280;46567;51.660;5.824;2022-07-06T07:37:12;102520.0;;;19.8;60.5
60719;BME280;46567;51.660;5.824;2022-07-06T07:47:12;102520.0;;;20.2;60.0
60719;BME280;46567;51.660;5.824;2022-07-06T07:57:12;102520.0;;;20.7;59.5
60719;BME280;46567;51.660;5.824;2022-07-06T08:07:12;102510.0;;;21.0;58.5
60719;BME280;46567;51.660;5.824;2022-07-06T08:17:12;102510.0;;;21.1;57.0
60719;BME280;46567;51.660;5.824;2022-07-06T08:27:12;102500.0;;;21.5;56.5
60719;BME280;46567;51.660;5.824;2022-07-06T08:37:12;102490.0;;;21.8;55.5
60719;BME280;46567;51.660;5.824;2022-07-06T08:47:13;102500.0;;;21.8;53.5
60719;BME280;46567;51.660;5.824;2022-07-06T08:57:12;102490.0;;;21.4;54.0
60719;BME280;46567;51.660;5.824;2022-07-06T09:07:12;102480.0;;;21.9;53.5
60719;BME280;46567;51.660;5.824;2022-07-06T09:17:12;102490.0;;;22.3;52.0
60719;BME280;46567;51.660;5.824;2022-07-06T09:27:15;102490.0;;;22.0;51.5
60719;BME280;46567;51.660;5.824;2022-07-06T09:37:13;102480.0;;;22.7;51.0
60719;BME280;46567;51.660;5.824;2022-07-06T09:47:12;102490.0;;;22.9;50.0
60719;BME280;46567;51.660;5.824;2022-07-06T09:57:13;102490.0;;;23.2;47.5
60719;BME280;46567;51.660;5.824;2022-07-06T10:07:13;102490.0;;;23.3;47.0
60719;BME280;46567;51.660;5.824;2022-07-06T10:17:12;102500.0;;;23.0;47.0
60719;BME280;46567;51.660;5.824;2022-07-06T10:27:13;102500.0;;;23.2;46.0
60719;BME280;46567;51.660;5.824;2022-07-06T10:37:22;102500.0;;;22.9;46.5
60719;BME280;46567;51.660;5.824;2022-07-06T10:47:12;102500.0;;;22.8;46.0
60719;BME280;46567;51.660;5.824;2022-07-06T10:57:13;102500.0;;;22.7;46.5
60719;BME280;46567;51.660;5.824;2022-07-06T11:07:13;102490.0;;;22.7;46.5
60719;BME280;46567;51.660;5.824;2022-07-06T11:17:13;102490.0;;;22.9;46.0
60719;BME280;46567;51.660;5.824;2022-07-06T11:27:12;102480.0;;;22.9;46.0
60719;BME280;46567;51.660;5.824;2022-07-06T11:37:14;102480.0;;;23.1;46.5
60719;BME280;46567;51.660;5.824;2022-07-06T11:47:12;102460.0;;;23.1;46.0
60719;BME280;46567;51.660;5.824;2022-07-06T11:57:12;102460.0;;;23.3;46.0
60719;BME280;46567;51.660;5.824;2022-07-06T12:07:13;102450.0;;;23.8;46.0
60719;BME280;46567;51.660;5.824;2022-07-06T12:17:13;102450.0;;;24.3;44.0
60719;BME280;46567;51.660;5.824;2022-07-06T12:27:13;102430.0;;;24.5;44.5
60719;BME280;46567;51.660;5.824;2022-07-06T12:37:12;102410.0;;;24.9;43.5
60719;BME280;46567;51.660;5.824;2022-07-06T12:47:16;102410.0;;;25.2;42.5
60719;BME280;46567;51.660;5.824;2022-07-06T12:57:14;102410.0;;;25.2;42.0
60719;BME280;46567;51.660;5.824;2022-07-06T13:07:19;102410.0;;;25.3;42.0
60719;BME280;46567;51.660;5.824;2022-07-06T13:17:12;102420.0;;;25.4;41.5
60719;BME280;46567;51.660;5.824;2022-07-06T13:27:12;102400.0;;;25.8;41.5
60719;BME280;46567;51.660;5.824;2022-07-06T13:37:12;102400.0;;;26.1;39.5
60719;BME280;46567;51.660;5.824;2022-07-06T13:47:12;102390.0;;;25.5;40.0
60719;BME280;46567;51.660;5.824;2022-07-06T13:57:12;102370.0;;;25.4;40.0
60719;BME280;46567;51.660;5.824;2022-07-06T14:07:12;102380.0;;;25.7;40.5
60719;BME280;46567;51.660;5.824;2022-07-06T14:17:12;102370.0;;;25.3;39.5
60719;BME280;46567;51.660;5.824;2022-07-06T14:27:12;102360.0;;;25.3;39.5
60719;BME280;46567;51.660;5.824;2022-07-06T14:37:12;102330.0;;;25.6;39.0
60719;BME280;46567;51.660;5.824;2022-07-06T14:47:12;102300.0;;;26.3;38.0
60719;BME280;46567;51.660;5.824;2022-07-06T14:57:12;102310.0;;;26.7;38.0
60719;BME280;46567;51.660;5.824;2022-07-06T15:07:12;102300.0;;;27.2;36.5
60719;BME280;46567;51.660;5.824;2022-07-06T15:17:12;102290.0;;;26.7;36.5
60719;BME280;46567;51.660;5.824;2022-07-06T15:27:12;102300.0;;;25.9;37.5
60719;BME280;46567;51.660;5.824;2022-07-06T15:37:12;102290.0;;;25.4;38.0
60719;BME280;46567;51.660;5.824;2022-07-06T15:47:12;102290.0;;;25.0;39.0
60719;BME280;46567;51.660;5.824;2022-07-06T15:57:12;102270.0;;;24.7;39.5
60719;BME280;46567;51.660;5.824;2022-07-06T16:07:12;102270.0;;;24.4;39.5
60719;BME280;46567;51.660;5.824;2022-07-06T16:27:12;102260.0;;;23.7;41.0
60719;BME280;46567;51.660;5.824;2022-07-06T16:37:12;102240.0;;;23.4;41.5
60719;BME280;46567;51.660;5.824;2022-07-06T16:47:12;102240.0;;;23.3;41.5
60719;BME280;46567;51.660;5.824;2022-07-06T16:57:12;102230.0;;;23.2;42.0
60719;BME280;46567;51.660;5.824;2022-07-06T17:07:12;102220.0;;;23.1;42.5
60719;BME280;46567;51.660;5.824;2022-07-06T17:17:12;102220.0;;;23.0;43.0
60719;BME280;46567;51.660;5.824;2022-07-06T17:27:13;102200.0;;;22.9;44.0
60719;BME280;46567;51.660;5.824;2022-07-06T17:37:12;102210.0;;;22.9;44.5
60719;BME280;46567;51.660;5.824;2022-07-06T17:47:12;102190.0;;;22.9;45.0
60719;BME280;46567;51.660;5.824;2022-07-06T17:57:12;102180.0;;;22.8;45.5
60719;BME280;46567;51.660;5.824;2022-07-06T18:07:12;102180.0;;;22.7;46.0
60719;BME280;46567;51.660;5.824;2022-07-06T18:17:12;102180.0;;;22.6;46.5
60719;BME280;46567;51.660;5.824;2022-07-06T18:27:12;102180.0;;;22.5;47.0
60719;BME280;46567;51.660;5.824;2022-07-06T18:37:12;102180.0;;;22.3;47.5
60719;BME280;46567;51.660;5.824;2022-07-06T18:47:12;102170.0;;;22.2;48.0
60719;BME280;46567;51.660;5.824;2022-07-06T18:57:12;102160.0;;;22.1;48.5
60719;BME280;46567;51.660;5.824;2022-07-06T19:07:12;102160.0;;;22.0;49.0
60719;BME280;46567;51.660;5.824;2022-07-06T19:17:12;102150.0;;;21.8;49.0
60719;BME280;46567;51.660;5.824;2022-07-06T19:27:12;102150.0;;;21.7;49.5
60719;BME280;46567;51.660;5.824;2022-07-06T19:37:12;102140.0;;;21.5;50.0
60719;BME280;46567;51.660;5.824;2022-07-06T19:47:12;102140.0;;;21.5;50.5
60719;BME280;46567;51.660;5.824;2022-07-06T19:57:12;102150.0;;;21.3;50.5
60719;BME280;46567;51.660;5.824;2022-07-06T20:07:12;102150.0;;;21.2;51.0
60719;BME280;46567;51.660;5.824;2022-07-06T20:17:12;102150.0;;;21.1;51.0
60719;BME280;46567;51.660;5.824;2022-07-06T20:27:12;102140.0;;;20.9;51.5
60719;BME280;46567;51.660;5.824;2022-07-06T20:37:12;102140.0;;;20.8;52.0
60719;BME280;46567;51.660;5.824;2022-07-06T20:47:12;102140.0;;;20.8;52.5
60719;BME280;46567;51.660;5.824;2022-07-06T20:57:12;102130.0;;;20.8;53.5
60719;BME280;46567;51.660;5.824;2022-07-06T21:07:12;102130.0;;;20.7;53.5
60719;BME280;46567;51.660;5.824;2022-07-06T21:17:12;102130.0;;;20.6;54.0
60719;BME280;46567;51.660;5.824;2022-07-06T21:27:12;102110.0;;;20.6;54.5
60719;BME280;46567;51.660;5.824;2022-07-06T21:37:12;102100.0;;;20.5;55.5
60719;BME280;46567;51.660;5.824;2022-07-06T21:47:12;102080.0;;;20.3;56.0
60719;BME280;46567;51.660;5.824;2022-07-06T21:57:12;102080.0;;;20.3;57.0
60719;BME280;46567;51.660;5.824;2022-07-06T22:07:12;102090.0;;;20.2;57.5
60719;BME280;46567;51.660;5.824;2022-07-06T22:27:12;102080.0;;;20.1;58.0
60719;BME280;46567;51.660;5.824;2022-07-06T22:37:12;102070.0;;;19.9;58.5
60719;BME280;46567;51.660;5.824;2022-07-06T22:47:12;102080.0;;;19.7;59.0
60719;BME280;46567;51.660;5.824;2022-07-06T22:57:12;102060.0;;;19.6;59.5
60719;BME280;46567;51.660;5.824;2022-07-06T23:07:12;102050.0;;;19.5;60.0
60719;BME280;46567;51.660;5.824;2022-07-06T23:17:12;102030.0;;;19.5;60.5
60719;BME280;46567;51.660;5.824;2022-07-06T23:27:12;102030.0;;;19.5;61.5
60719;BME280;46567;51.660;5.824;2022-07-06T23:37:12;102010.0;;;19.5;62.0
60719;BME280;46567;51.660;5.824;2022-07-06T23:47:12;101990.0;;;19.5;62.0
60719;BME280;46567;51.660;5.824;2022-07-06T23:57:12;101970.0;;;19.5;62.5
