sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68719;DHT22;55696;52.138;5.444;2023-08-06T00:00:59;18.80;70.20
68719;DHT22;55696;52.138;5.444;2023-08-06T00:03:26;19.20;70.50
68719;DHT22;55696;52.138;5.444;2023-08-06T00:05:53;19.10;70.50
68719;DHT22;55696;52.138;5.444;2023-08-06T00:08:20;19.10;70.50
68719;DHT22;55696;52.138;5.444;2023-08-06T00:10:48;19.00;70.30
68719;DHT22;55696;52.138;5.444;2023-08-06T00:13:15;19.00;70.70
68719;DHT22;55696;52.138;5.444;2023-08-06T00:15:42;19.00;70.50
68719;DHT22;55696;52.138;5.444;2023-08-06T00:18:09;19.00;70.60
68719;DHT22;55696;52.138;5.444;2023-08-06T00:20:39;19.00;70.60
68719;DHT22;55696;52.138;5.444;2023-08-06T00:23:06;18.90;70.90
68719;DHT22;55696;52.138;5.444;2023-08-06T00:25:32;19.10;70.70
68719;DHT22;55696;52.138;5.444;2023-08-06T00:27:59;19.80;71.00
68719;DHT22;55696;52.138;5.444;2023-08-06T00:30:26;19.00;70.60
68719;DHT22;55696;52.138;5.444;2023-08-06T00:32:53;19.10;70.60
68719;DHT22;55696;52.138;5.444;2023-08-06T00:35:20;19.00;70.60
68719;DHT22;55696;52.138;5.444;2023-08-06T00:37:47;19.00;70.60
68719;DHT22;55696;52.138;5.444;2023-08-06T00:40:14;19.00;71.40
68719;DHT22;55696;52.138;5.444;2023-08-06T00:42:41;19.10;70.60
68719;DHT22;55696;52.138;5.444;2023-08-06T00:45:08;19.00;71.50
68719;DHT22;55696;52.138;5.444;2023-08-06T00:47:35;19.10;70.50
68719;DHT22;55696;52.138;5.444;2023-08-06T00:50:02;19.10;70.50
68719;DHT22;55696;52.138;5.444;2023-08-06T00:52:29;19.10;70.60
68719;DHT22;55696;52.138;5.444;2023-08-06T00:54:56;19.00;70.50
68719;DHT22;55696;52.138;5.444;2023-08-06T00:57:24;19.10;70.40
68719;DHT22;55696;52.138;5.444;2023-08-06T00:59:53;19.10;70.60
68719;DHT22;55696;52.138;5.444;2023-08-06T01:02:20;19.10;70.50
68719;DHT22;55696;52.138;5.444;2023-08-06T01:04:47;19.10;70.50
68719;DHT22;55696;52.138;5.444;2023-08-06T01:07:19;19.00;71.40
68719;DHT22;55696;52.138;5.444;2023-08-06T01:15:29;19.00;70.90
68719;DHT22;55696;52.138;5.444;2023-08-06T01:17:58;19.00;71.20
68719;DHT22;55696;52.138;5.444;2023-08-06T01:20:32;18.90;70.60
68719;DHT22;55696;52.138;5.444;2023-08-06T01:22:59;18.90;71.40
68719;DHT22;55696;52.138;5.444;2023-08-06T01:25:35;18.90;70.80
68719;DHT22;55696;52.138;5.444;2023-08-06T01:28:11;18.90;71.30
68719;DHT22;55696;52.138;5.444;2023-08-06T01:30:41;19.00;71.30
68719;DHT22;55696;52.138;5.444;2023-08-06T01:33:14;19.40;71.00
68719;DHT22;55696;52.138;5.444;2023-08-06T01:35:43;18.90;71.00
68719;DHT22;55696;52.138;5.444;2023-08-06T01:38:10;19.10;71.50
68719;DHT22;55696;52.138;5.444;2023-08-06T01:40:37;19.00;70.60
68719;DHT22;55696;52.138;5.444;2023-08-06T01:43:04;18.90;70.50
68719;DHT22;55696;52.138;5.444;2023-08-06T01:45:31;19.00;70.60
68719;DHT22;55696;52.138;5.444;2023-08-06T01:47:58;19.00;70.60
68719;DHT22;55696;52.138;5.444;2023-08-06T01:50:25;19.90;71.10
68719;DHT22;55696;52.138;5.444;2023-08-06T01:52:52;18.90;70.80
68719;DHT22;55696;52.138;5.444;2023-08-06T01:55:18;19.20;70.90
68719;DHT22;55696;52.138;5.444;2023-08-06T01:57:45;19.00;70.80
68719;DHT22;55696;52.138;5.444;2023-08-06T02:00:12;19.00;70.70
68719;DHT22;55696;52.138;5.444;2023-08-06T02:02:39;19.00;70.80
68719;DHT22;55696;52.138;5.444;2023-08-06T02:05:09;19.00;70.70
68719;DHT22;55696;52.138;5.444;2023-08-06T02:07:36;19.10;70.80
68719;DHT22;55696;52.138;5.444;2023-08-06T02:10:02;19.00;70.80
68719;DHT22;55696;52.138;5.444;2023-08-06T02:12:29;19.00;70.80
68719;DHT22;55696;52.138;5.444;2023-08-06T02:14:56;19.00;70.80
68719;DHT22;55696;52.138;5.444;2023-08-06T02:17:23;18.90;70.80
68719;DHT22;55696;52.138;5.444;2023-08-06T02:19:50;18.90;70.90
68719;DHT22;55696;52.138;5.444;2023-08-06T02:22:17;18.90;70.80
68719;DHT22;55696;52.138;5.444;2023-08-06T02:24:44;18.90;70.90
68719;DHT22;55696;52.138;5.444;2023-08-06T02:27:10;19.00;70.90
68719;DHT22;55696;52.138;5.444;2023-08-06T02:29:40;19.00;70.90
68719;DHT22;55696;52.138;5.444;2023-08-06T02:32:07;18.80;71.20
68719;DHT22;55696;52.138;5.444;2023-08-06T02:34:34;19.00;71.10
68719;DHT22;55696;52.138;5.444;2023-08-06T02:37:01;18.60;70.80
68719;DHT22;55696;52.138;5.444;2023-08-06T02:39:28;18.90;71.00
68719;DHT22;55696;52.138;5.444;2023-08-06T02:41:57;18.60;70.80
68719;DHT22;55696;52.138;5.444;2023-08-06T02:44:27;19.00;71.00
68719;DHT22;55696;52.138;5.444;2023-08-06T02:46:54;18.90;71.60
68719;DHT22;55696;52.138;5.444;2023-08-06T02:49:21;18.90;71.20
68719;DHT22;55696;52.138;5.444;2023-08-06T02:51:48;18.90;71.20
68719;DHT22;55696;52.138;5.444;2023-08-06T02:54:15;19.00;71.20
68719;DHT22;55696;52.138;5.444;2023-08-06T02:56:43;19.00;71.20
68719;DHT22;55696;52.138;5.444;2023-08-06T02:59:17;18.70;71.20
68719;DHT22;55696;52.138;5.444;2023-08-06T03:02:03;19.40;71.50
68719;DHT22;55696;52.138;5.444;2023-08-06T03:04:41;18.90;71.40
68719;DHT22;55696;52.138;5.444;2023-08-06T03:07:09;18.90;71.40
68719;DHT22;55696;52.138;5.444;2023-08-06T03:09:45;18.90;71.40
68719;DHT22;55696;52.138;5.444;2023-08-06T03:12:12;18.90;71.50
68719;DHT22;55696;52.138;5.444;2023-08-06T03:14:39;18.70;71.40
68719;DHT22;55696;52.138;5.444;2023-08-06T03:17:07;18.90;71.50
68719;DHT22;55696;52.138;5.444;2023-08-06T03:19:35;18.80;71.60
68719;DHT22;55696;52.138;5.444;2023-08-06T03:22:03;18.90;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T03:24:32;18.70;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T03:26:59;18.80;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T03:29:26;18.70;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T03:31:55;19.30;72.20
68719;DHT22;55696;52.138;5.444;2023-08-06T03:34:25;18.80;72.00
68719;DHT22;55696;52.138;5.444;2023-08-06T03:36:52;18.90;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T03:39:19;18.70;71.60
68719;DHT22;55696;52.138;5.444;2023-08-06T03:41:46;18.80;71.60
68719;DHT22;55696;52.138;5.444;2023-08-06T03:44:13;18.80;71.60
68719;DHT22;55696;52.138;5.444;2023-08-06T03:46:40;18.90;71.60
68719;DHT22;55696;52.138;5.444;2023-08-06T03:49:08;18.90;71.60
68719;DHT22;55696;52.138;5.444;2023-08-06T03:51:35;18.90;71.70
68719;DHT22;55696;52.138;5.444;2023-08-06T03:54:02;18.80;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T03:56:29;18.80;71.70
68719;DHT22;55696;52.138;5.444;2023-08-06T03:58:56;18.90;71.60
68719;DHT22;55696;52.138;5.444;2023-08-06T04:01:23;18.90;71.60
68719;DHT22;55696;52.138;5.444;2023-08-06T04:03:50;18.90;71.50
68719;DHT22;55696;52.138;5.444;2023-08-06T04:06:17;18.90;71.50
68719;DHT22;55696;52.138;5.444;2023-08-06T04:08:44;18.80;71.60
68719;DHT22;55696;52.138;5.444;2023-08-06T04:11:11;18.80;71.70
68719;DHT22;55696;52.138;5.444;2023-08-06T04:13:44;18.70;71.60
68719;DHT22;55696;52.138;5.444;2023-08-06T04:16:11;18.80;72.40
68719;DHT22;55696;52.138;5.444;2023-08-06T04:18:40;19.50;72.20
68719;DHT22;55696;52.138;5.444;2023-08-06T04:21:07;18.70;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T04:23:34;18.70;71.90
68719;DHT22;55696;52.138;5.444;2023-08-06T04:26:04;18.80;72.00
68719;DHT22;55696;52.138;5.444;2023-08-06T04:28:33;18.80;72.10
68719;DHT22;55696;52.138;5.444;2023-08-06T04:31:00;18.60;72.80
68719;DHT22;55696;52.138;5.444;2023-08-06T04:33:29;18.60;71.90
68719;DHT22;55696;52.138;5.444;2023-08-06T04:35:59;18.80;72.00
68719;DHT22;55696;52.138;5.444;2023-08-06T04:38:26;18.70;72.20
68719;DHT22;55696;52.138;5.444;2023-08-06T04:40:54;18.80;72.00
68719;DHT22;55696;52.138;5.444;2023-08-06T04:43:22;18.80;71.90
68719;DHT22;55696;52.138;5.444;2023-08-06T04:45:51;18.70;71.70
68719;DHT22;55696;52.138;5.444;2023-08-06T04:48:18;18.90;72.00
68719;DHT22;55696;52.138;5.444;2023-08-06T04:50:45;18.90;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T04:53:12;19.50;72.10
68719;DHT22;55696;52.138;5.444;2023-08-06T04:55:40;19.00;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T04:58:08;19.00;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T05:00:35;18.90;71.60
68719;DHT22;55696;52.138;5.444;2023-08-06T05:03:02;19.10;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T05:05:29;19.00;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T05:07:56;19.00;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T05:10:26;18.90;71.90
68719;DHT22;55696;52.138;5.444;2023-08-06T05:12:54;18.90;72.20
68719;DHT22;55696;52.138;5.444;2023-08-06T05:15:21;19.00;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T05:17:48;19.00;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T05:20:14;19.00;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T05:22:43;19.10;71.90
68719;DHT22;55696;52.138;5.444;2023-08-06T05:25:12;19.10;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T05:27:39;19.20;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T05:30:06;19.10;71.70
68719;DHT22;55696;52.138;5.444;2023-08-06T05:32:33;18.60;71.40
68719;DHT22;55696;52.138;5.444;2023-08-06T05:35:00;18.90;71.60
68719;DHT22;55696;52.138;5.444;2023-08-06T05:37:27;18.90;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T05:39:54;18.90;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T05:42:21;18.90;71.90
68719;DHT22;55696;52.138;5.444;2023-08-06T05:44:47;19.00;71.90
68719;DHT22;55696;52.138;5.444;2023-08-06T05:47:14;19.60;72.20
68719;DHT22;55696;52.138;5.444;2023-08-06T05:49:41;18.90;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T05:52:08;19.00;71.70
68719;DHT22;55696;52.138;5.444;2023-08-06T05:54:35;19.00;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T05:57:02;19.00;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T05:59:28;19.10;71.90
68719;DHT22;55696;52.138;5.444;2023-08-06T06:01:55;18.90;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T06:04:22;19.10;71.90
68719;DHT22;55696;52.138;5.444;2023-08-06T06:06:49;19.00;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T06:09:16;19.00;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T06:11:43;19.10;71.90
68719;DHT22;55696;52.138;5.444;2023-08-06T06:14:10;19.10;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T06:16:36;19.00;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T06:19:03;19.00;71.90
68719;DHT22;55696;52.138;5.444;2023-08-06T06:21:30;19.00;71.90
68719;DHT22;55696;52.138;5.444;2023-08-06T06:23:57;19.00;72.00
68719;DHT22;55696;52.138;5.444;2023-08-06T06:26:24;19.00;72.20
68719;DHT22;55696;52.138;5.444;2023-08-06T06:28:51;19.20;72.40
68719;DHT22;55696;52.138;5.444;2023-08-06T06:31:18;19.00;72.20
68719;DHT22;55696;52.138;5.444;2023-08-06T06:33:45;19.20;72.00
68719;DHT22;55696;52.138;5.444;2023-08-06T06:36:11;19.20;72.10
68719;DHT22;55696;52.138;5.444;2023-08-06T06:38:39;19.30;72.10
68719;DHT22;55696;52.138;5.444;2023-08-06T06:41:06;19.30;72.10
68719;DHT22;55696;52.138;5.444;2023-08-06T06:43:33;19.30;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T06:46:00;19.10;71.70
68719;DHT22;55696;52.138;5.444;2023-08-06T06:48:28;19.00;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T06:50:56;19.10;72.20
68719;DHT22;55696;52.138;5.444;2023-08-06T06:53:23;19.10;72.20
68719;DHT22;55696;52.138;5.444;2023-08-06T06:55:55;18.80;73.10
68719;DHT22;55696;52.138;5.444;2023-08-06T06:58:21;19.00;72.40
68719;DHT22;55696;52.138;5.444;2023-08-06T07:00:48;19.00;72.40
68719;DHT22;55696;52.138;5.444;2023-08-06T07:03:15;18.90;72.20
68719;DHT22;55696;52.138;5.444;2023-08-06T07:05:44;18.90;72.20
68719;DHT22;55696;52.138;5.444;2023-08-06T07:08:11;19.10;72.40
68719;DHT22;55696;52.138;5.444;2023-08-06T07:10:40;19.00;72.10
68719;DHT22;55696;52.138;5.444;2023-08-06T07:13:09;19.00;72.20
68719;DHT22;55696;52.138;5.444;2023-08-06T07:15:36;19.10;72.10
68719;DHT22;55696;52.138;5.444;2023-08-06T07:18:03;19.30;72.20
68719;DHT22;55696;52.138;5.444;2023-08-06T07:20:30;19.30;72.20
68719;DHT22;55696;52.138;5.444;2023-08-06T07:22:58;19.30;72.00
68719;DHT22;55696;52.138;5.444;2023-08-06T07:25:25;19.50;72.10
68719;DHT22;55696;52.138;5.444;2023-08-06T07:27:52;19.40;72.00
68719;DHT22;55696;52.138;5.444;2023-08-06T07:30:19;19.50;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T07:32:47;19.60;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T07:35:14;19.60;71.70
68719;DHT22;55696;52.138;5.444;2023-08-06T07:37:41;19.70;71.50
68719;DHT22;55696;52.138;5.444;2023-08-06T07:40:08;19.70;71.30
68719;DHT22;55696;52.138;5.444;2023-08-06T07:42:35;19.70;71.20
68719;DHT22;55696;52.138;5.444;2023-08-06T07:45:02;19.70;71.20
68719;DHT22;55696;52.138;5.444;2023-08-06T07:47:29;19.80;71.30
68719;DHT22;55696;52.138;5.444;2023-08-06T07:49:56;19.80;71.20
68719;DHT22;55696;52.138;5.444;2023-08-06T07:52:23;19.90;71.10
68719;DHT22;55696;52.138;5.444;2023-08-06T07:54:50;19.90;70.90
68719;DHT22;55696;52.138;5.444;2023-08-06T07:57:17;19.70;70.90
68719;DHT22;55696;52.138;5.444;2023-08-06T07:59:44;19.70;71.00
68719;DHT22;55696;52.138;5.444;2023-08-06T08:02:10;19.70;71.00
68719;DHT22;55696;52.138;5.444;2023-08-06T08:04:37;19.60;71.10
68719;DHT22;55696;52.138;5.444;2023-08-06T08:07:04;19.70;71.20
68719;DHT22;55696;52.138;5.444;2023-08-06T08:09:31;19.70;71.20
68719;DHT22;55696;52.138;5.444;2023-08-06T08:11:58;19.70;71.10
68719;DHT22;55696;52.138;5.444;2023-08-06T08:14:27;19.70;71.10
68719;DHT22;55696;52.138;5.444;2023-08-06T08:16:55;19.70;71.10
68719;DHT22;55696;52.138;5.444;2023-08-06T08:19:22;19.60;71.10
68719;DHT22;55696;52.138;5.444;2023-08-06T08:21:49;19.60;71.20
68719;DHT22;55696;52.138;5.444;2023-08-06T08:24:16;19.50;71.10
68719;DHT22;55696;52.138;5.444;2023-08-06T08:26:46;19.60;71.00
68719;DHT22;55696;52.138;5.444;2023-08-06T08:29:13;19.60;71.00
68719;DHT22;55696;52.138;5.444;2023-08-06T08:31:40;19.50;71.00
68719;DHT22;55696;52.138;5.444;2023-08-06T08:34:06;19.90;71.30
68719;DHT22;55696;52.138;5.444;2023-08-06T08:36:33;19.60;71.20
68719;DHT22;55696;52.138;5.444;2023-08-06T08:39:00;19.70;71.10
68719;DHT22;55696;52.138;5.444;2023-08-06T08:41:30;19.60;70.80
68719;DHT22;55696;52.138;5.444;2023-08-06T08:43:59;19.70;71.10
68719;DHT22;55696;52.138;5.444;2023-08-06T08:46:29;19.60;70.70
68719;DHT22;55696;52.138;5.444;2023-08-06T08:49:02;19.70;70.70
68719;DHT22;55696;52.138;5.444;2023-08-06T08:51:29;19.50;70.40
68719;DHT22;55696;52.138;5.444;2023-08-06T08:53:57;19.40;70.30
68719;DHT22;55696;52.138;5.444;2023-08-06T08:56:24;19.40;70.60
68719;DHT22;55696;52.138;5.444;2023-08-06T08:58:52;19.30;70.40
68719;DHT22;55696;52.138;5.444;2023-08-06T09:01:22;19.30;70.60
68719;DHT22;55696;52.138;5.444;2023-08-06T09:03:51;18.80;70.50
68719;DHT22;55696;52.138;5.444;2023-08-06T09:06:19;19.20;70.80
68719;DHT22;55696;52.138;5.444;2023-08-06T09:08:53;19.00;70.80
68719;DHT22;55696;52.138;5.444;2023-08-06T09:11:21;18.90;71.00
68719;DHT22;55696;52.138;5.444;2023-08-06T09:13:48;18.80;70.70
68719;DHT22;55696;52.138;5.444;2023-08-06T09:16:15;18.70;70.70
68719;DHT22;55696;52.138;5.444;2023-08-06T09:18:42;18.90;71.10
68719;DHT22;55696;52.138;5.444;2023-08-06T09:21:14;18.80;71.20
68719;DHT22;55696;52.138;5.444;2023-08-06T09:23:42;18.70;72.20
68719;DHT22;55696;52.138;5.444;2023-08-06T09:26:11;18.70;71.50
68719;DHT22;55696;52.138;5.444;2023-08-06T09:28:42;18.60;72.10
68719;DHT22;55696;52.138;5.444;2023-08-06T09:31:10;18.60;71.70
68719;DHT22;55696;52.138;5.444;2023-08-06T09:33:37;18.60;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T09:36:12;18.60;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T09:38:40;18.50;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T09:41:07;18.60;71.70
68719;DHT22;55696;52.138;5.444;2023-08-06T09:43:42;18.80;71.50
68719;DHT22;55696;52.138;5.444;2023-08-06T09:46:15;18.80;72.10
68719;DHT22;55696;52.138;5.444;2023-08-06T09:48:47;18.90;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T09:51:14;18.80;72.50
68719;DHT22;55696;52.138;5.444;2023-08-06T09:53:42;19.10;71.10
68719;DHT22;55696;52.138;5.444;2023-08-06T09:56:10;18.70;71.00
68719;DHT22;55696;52.138;5.444;2023-08-06T09:58:38;18.90;71.10
68719;DHT22;55696;52.138;5.444;2023-08-06T10:01:06;18.90;71.10
68719;DHT22;55696;52.138;5.444;2023-08-06T10:03:34;18.90;71.00
68719;DHT22;55696;52.138;5.444;2023-08-06T10:06:01;18.90;71.00
68719;DHT22;55696;52.138;5.444;2023-08-06T10:08:32;18.90;71.00
68719;DHT22;55696;52.138;5.444;2023-08-06T10:11:01;18.90;70.90
68719;DHT22;55696;52.138;5.444;2023-08-06T10:13:31;18.80;71.10
68719;DHT22;55696;52.138;5.444;2023-08-06T10:15:59;18.90;70.90
68719;DHT22;55696;52.138;5.444;2023-08-06T10:18:28;18.90;70.90
68719;DHT22;55696;52.138;5.444;2023-08-06T10:20:55;18.90;70.80
68719;DHT22;55696;52.138;5.444;2023-08-06T10:23:33;19.00;70.70
68719;DHT22;55696;52.138;5.444;2023-08-06T10:26:00;19.00;71.60
68719;DHT22;55696;52.138;5.444;2023-08-06T10:28:37;19.00;70.80
68719;DHT22;55696;52.138;5.444;2023-08-06T10:31:05;19.00;71.70
68719;DHT22;55696;52.138;5.444;2023-08-06T10:33:46;18.90;70.80
68719;DHT22;55696;52.138;5.444;2023-08-06T10:36:14;18.90;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T10:38:49;18.90;71.00
68719;DHT22;55696;52.138;5.444;2023-08-06T10:41:27;18.90;71.40
68719;DHT22;55696;52.138;5.444;2023-08-06T10:44:08;19.10;71.30
68719;DHT22;55696;52.138;5.444;2023-08-06T10:46:35;19.30;71.30
68719;DHT22;55696;52.138;5.444;2023-08-06T10:49:03;19.30;70.20
68719;DHT22;55696;52.138;5.444;2023-08-06T10:51:30;19.20;70.20
68719;DHT22;55696;52.138;5.444;2023-08-06T10:53:57;19.20;70.10
68719;DHT22;55696;52.138;5.444;2023-08-06T10:56:25;19.30;70.00
68719;DHT22;55696;52.138;5.444;2023-08-06T10:58:55;19.20;70.30
68719;DHT22;55696;52.138;5.444;2023-08-06T11:01:24;19.20;70.40
68719;DHT22;55696;52.138;5.444;2023-08-06T11:03:51;19.20;71.30
68719;DHT22;55696;52.138;5.444;2023-08-06T11:06:21;19.10;70.20
68719;DHT22;55696;52.138;5.444;2023-08-06T11:08:51;19.20;70.50
68719;DHT22;55696;52.138;5.444;2023-08-06T11:11:20;19.20;71.00
68719;DHT22;55696;52.138;5.444;2023-08-06T11:13:48;19.10;70.80
68719;DHT22;55696;52.138;5.444;2023-08-06T11:16:17;19.20;70.90
68719;DHT22;55696;52.138;5.444;2023-08-06T11:18:45;19.10;70.70
68719;DHT22;55696;52.138;5.444;2023-08-06T11:21:12;19.10;70.60
68719;DHT22;55696;52.138;5.444;2023-08-06T11:23:40;19.10;70.80
68719;DHT22;55696;52.138;5.444;2023-08-06T11:26:07;19.10;70.90
68719;DHT22;55696;52.138;5.444;2023-08-06T11:28:35;19.10;70.80
68719;DHT22;55696;52.138;5.444;2023-08-06T11:31:01;19.00;70.90
68719;DHT22;55696;52.138;5.444;2023-08-06T11:33:30;19.50;71.00
68719;DHT22;55696;52.138;5.444;2023-08-06T11:35:59;18.80;70.70
68719;DHT22;55696;52.138;5.444;2023-08-06T11:38:28;18.80;71.10
68719;DHT22;55696;52.138;5.444;2023-08-06T11:40:55;18.80;71.50
68719;DHT22;55696;52.138;5.444;2023-08-06T11:43:22;18.80;71.20
68719;DHT22;55696;52.138;5.444;2023-08-06T11:45:50;18.70;71.50
68719;DHT22;55696;52.138;5.444;2023-08-06T11:48:17;18.60;71.60
68719;DHT22;55696;52.138;5.444;2023-08-06T11:50:45;19.00;71.60
68719;DHT22;55696;52.138;5.444;2023-08-06T11:53:13;18.60;71.50
68719;DHT22;55696;52.138;5.444;2023-08-06T11:55:41;18.60;71.50
68719;DHT22;55696;52.138;5.444;2023-08-06T11:58:10;18.40;71.30
68719;DHT22;55696;52.138;5.444;2023-08-06T12:00:38;18.50;71.50
68719;DHT22;55696;52.138;5.444;2023-08-06T12:03:05;18.30;71.40
68719;DHT22;55696;52.138;5.444;2023-08-06T12:05:32;18.20;71.40
68719;DHT22;55696;52.138;5.444;2023-08-06T12:08:01;18.30;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T12:10:30;18.10;72.10
68719;DHT22;55696;52.138;5.444;2023-08-06T12:12:56;18.20;72.60
68719;DHT22;55696;52.138;5.444;2023-08-06T12:15:24;18.20;72.50
68719;DHT22;55696;52.138;5.444;2023-08-06T12:17:51;18.20;72.70
68719;DHT22;55696;52.138;5.444;2023-08-06T12:20:18;18.20;72.70
68719;DHT22;55696;52.138;5.444;2023-08-06T12:22:45;18.10;72.70
68719;DHT22;55696;52.138;5.444;2023-08-06T12:25:13;18.30;73.00
68719;DHT22;55696;52.138;5.444;2023-08-06T12:27:43;18.20;73.00
68719;DHT22;55696;52.138;5.444;2023-08-06T12:30:12;18.30;73.80
68719;DHT22;55696;52.138;5.444;2023-08-06T12:32:39;18.20;73.10
68719;DHT22;55696;52.138;5.444;2023-08-06T12:35:07;18.30;73.20
68719;DHT22;55696;52.138;5.444;2023-08-06T12:37:34;18.40;73.10
68719;DHT22;55696;52.138;5.444;2023-08-06T12:40:02;18.50;73.10
68719;DHT22;55696;52.138;5.444;2023-08-06T12:42:50;18.60;73.00
68719;DHT22;55696;52.138;5.444;2023-08-06T12:45:17;19.00;73.30
68719;DHT22;55696;52.138;5.444;2023-08-06T12:47:47;18.70;72.50
68719;DHT22;55696;52.138;5.444;2023-08-06T12:50:15;18.70;72.40
68719;DHT22;55696;52.138;5.444;2023-08-06T12:52:43;18.70;72.30
68719;DHT22;55696;52.138;5.444;2023-08-06T12:55:10;19.30;72.60
68719;DHT22;55696;52.138;5.444;2023-08-06T12:57:37;18.80;72.30
68719;DHT22;55696;52.138;5.444;2023-08-06T13:00:23;18.80;72.00
68719;DHT22;55696;52.138;5.444;2023-08-06T13:02:50;18.70;72.00
68719;DHT22;55696;52.138;5.444;2023-08-06T13:05:17;18.90;71.90
68719;DHT22;55696;52.138;5.444;2023-08-06T13:07:44;18.90;72.00
68719;DHT22;55696;52.138;5.444;2023-08-06T13:10:11;18.80;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T13:12:38;18.90;71.90
68719;DHT22;55696;52.138;5.444;2023-08-06T13:15:05;18.90;71.90
68719;DHT22;55696;52.138;5.444;2023-08-06T13:17:32;19.00;72.00
68719;DHT22;55696;52.138;5.444;2023-08-06T13:19:59;19.00;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T13:22:26;19.10;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T13:24:53;19.10;72.00
68719;DHT22;55696;52.138;5.444;2023-08-06T13:27:19;18.90;71.90
68719;DHT22;55696;52.138;5.444;2023-08-06T13:29:46;18.90;71.70
68719;DHT22;55696;52.138;5.444;2023-08-06T13:32:13;19.10;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T13:34:40;19.20;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T13:37:07;19.10;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T13:39:34;19.00;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T13:42:00;19.20;71.90
68719;DHT22;55696;52.138;5.444;2023-08-06T13:44:27;19.10;72.00
68719;DHT22;55696;52.138;5.444;2023-08-06T13:46:55;20.30;72.50
68719;DHT22;55696;52.138;5.444;2023-08-06T13:49:22;19.20;72.00
68719;DHT22;55696;52.138;5.444;2023-08-06T13:51:49;19.20;72.00
68719;DHT22;55696;52.138;5.444;2023-08-06T13:54:16;19.40;72.20
68719;DHT22;55696;52.138;5.444;2023-08-06T13:56:43;20.10;72.30
68719;DHT22;55696;52.138;5.444;2023-08-06T13:59:10;19.30;71.90
68719;DHT22;55696;52.138;5.444;2023-08-06T14:01:40;19.80;72.20
68719;DHT22;55696;52.138;5.444;2023-08-06T14:04:17;19.30;71.90
68719;DHT22;55696;52.138;5.444;2023-08-06T14:06:44;19.30;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T14:09:11;19.30;71.80
68719;DHT22;55696;52.138;5.444;2023-08-06T14:11:40;19.60;71.90
68719;DHT22;55696;52.138;5.444;2023-08-06T14:14:07;20.30;72.10
68719;DHT22;55696;52.138;5.444;2023-08-06T14:16:34;19.70;71.40
68719;DHT22;55696;52.138;5.444;2023-08-06T14:19:01;19.70;71.30
68719;DHT22;55696;52.138;5.444;2023-08-06T14:21:29;19.70;71.20
68719;DHT22;55696;52.138;5.444;2023-08-06T14:23:55;19.80;71.10
68719;DHT22;55696;52.138;5.444;2023-08-06T14:26:22;20.00;71.10
68719;DHT22;55696;52.138;5.444;2023-08-06T14:28:50;20.10;70.90
68719;DHT22;55696;52.138;5.444;2023-08-06T14:31:21;20.10;70.50
68719;DHT22;55696;52.138;5.444;2023-08-06T14:33:48;20.00;70.20
68719;DHT22;55696;52.138;5.444;2023-08-06T14:36:14;20.30;70.30
68719;DHT22;55696;52.138;5.444;2023-08-06T14:38:41;20.20;70.10
68719;DHT22;55696;52.138;5.444;2023-08-06T14:41:23;20.30;70.20
68719;DHT22;55696;52.138;5.444;2023-08-06T14:43:51;20.40;70.00
68719;DHT22;55696;52.138;5.444;2023-08-06T14:46:18;20.30;69.90
68719;DHT22;55696;52.138;5.444;2023-08-06T14:48:45;20.40;69.80
68719;DHT22;55696;52.138;5.444;2023-08-06T14:51:11;20.30;70.00
68719;DHT22;55696;52.138;5.444;2023-08-06T14:53:40;20.30;70.10
68719;DHT22;55696;52.138;5.444;2023-08-06T14:56:07;20.20;70.20
68719;DHT22;55696;52.138;5.444;2023-08-06T14:58:34;20.50;70.40
68719;DHT22;55696;52.138;5.444;2023-08-06T15:01:00;20.20;70.30
68719;DHT22;55696;52.138;5.444;2023-08-06T15:03:27;20.20;70.40
68719;DHT22;55696;52.138;5.444;2023-08-06T15:05:55;20.40;70.00
68719;DHT22;55696;52.138;5.444;2023-08-06T15:08:21;20.40;69.50
68719;DHT22;55696;52.138;5.444;2023-08-06T15:10:52;20.50;69.40
68719;DHT22;55696;52.138;5.444;2023-08-06T15:13:20;20.50;69.40
68719;DHT22;55696;52.138;5.444;2023-08-06T15:15:47;20.10;68.90
68719;DHT22;55696;52.138;5.444;2023-08-06T15:18:14;20.30;69.20
68719;DHT22;55696;52.138;5.444;2023-08-06T15:20:41;20.30;68.90
68719;DHT22;55696;52.138;5.444;2023-08-06T15:23:08;21.20;69.00
68719;DHT22;55696;52.138;5.444;2023-08-06T15:25:35;20.20;69.30
68719;DHT22;55696;52.138;5.444;2023-08-06T15:28:02;20.10;67.90
68719;DHT22;55696;52.138;5.444;2023-08-06T15:30:29;20.00;67.50
68719;DHT22;55696;52.138;5.444;2023-08-06T15:32:56;20.00;67.40
68719;DHT22;55696;52.138;5.444;2023-08-06T15:35:23;19.80;67.40
68719;DHT22;55696;52.138;5.444;2023-08-06T15:37:49;20.20;67.70
68719;DHT22;55696;52.138;5.444;2023-08-06T15:40:16;20.00;67.20