sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54439;BME280;40347;53.848;27.498;2022-09-09T00:03:17;1021.3;;;8.2;61.6
54439;BME280;40347;53.848;27.498;2022-09-09T00:08:19;1021.3;;;8.2;61.9
54439;BME280;40347;53.848;27.498;2022-09-09T00:13:28;1021.3;;;8.1;62.1
54439;BME280;40347;53.848;27.498;2022-09-09T00:18:21;1021.3;;;8.1;62.1
54439;BME280;40347;53.848;27.498;2022-09-09T00:23:24;1021.3;;;8.1;62.1
54439;BME280;40347;53.848;27.498;2022-09-09T00:28:18;1021.2;;;8;62.1
54439;BME280;40347;53.848;27.498;2022-09-09T00:33:27;1021.1;;;8;62.1
54439;BME280;40347;53.848;27.498;2022-09-09T00:38:36;1021.1;;;8;61.9
54439;BME280;40347;53.848;27.498;2022-09-09T00:43:20;1021.2;;;8;61.9
54439;BME280;40347;53.848;27.498;2022-09-09T00:48:30;1021.1;;;8;61.6
54439;BME280;40347;53.848;27.498;2022-09-09T00:53:35;1021.2;;;8;61.7
54439;BME280;40347;53.848;27.498;2022-09-09T00:58:15;1021.2;;;7.9;62.1
54439;BME280;40347;53.848;27.498;2022-09-09T01:03:42;1021.2;;;7.9;62.1
54439;BME280;40347;53.848;27.498;2022-09-09T01:08:36;1021.3;;;7.9;62.2
54439;BME280;40347;53.848;27.498;2022-09-09T01:13:32;1021.3;;;7.8;62.3
54439;BME280;40347;53.848;27.498;2022-09-09T01:18:16;1021.3;;;7.8;62.4
54439;BME280;40347;53.848;27.498;2022-09-09T01:23:19;1021.3;;;7.8;62.5
54439;BME280;40347;53.848;27.498;2022-09-09T01:28:27;1021.3;;;7.7;62.5
54439;BME280;40347;53.848;27.498;2022-09-09T01:33:31;1021.3;;;7.7;62.7
54439;BME280;40347;53.848;27.498;2022-09-09T01:38:26;1021.2;;;7.7;62.6
54439;BME280;40347;53.848;27.498;2022-09-09T01:43:15;1021.1;;;7.6;62.7
54439;BME280;40347;53.848;27.498;2022-09-09T01:48:15;1021.1;;;7.6;62.9
54439;BME280;40347;53.848;27.498;2022-09-09T01:53:43;1021;;;7.6;63
54439;BME280;40347;53.848;27.498;2022-09-09T01:59:24;1020.9;;;7.5;63.3
54439;BME280;40347;53.848;27.498;2022-09-09T02:03:27;1020.9;;;7.5;63.7
54439;BME280;40347;53.848;27.498;2022-09-09T02:08:25;1020.9;;;7.6;63.7
54439;BME280;40347;53.848;27.498;2022-09-09T02:13:21;1021;;;7.5;63.7
54439;BME280;40347;53.848;27.498;2022-09-09T02:18:16;1021;;;7.6;63.7
54439;BME280;40347;53.848;27.498;2022-09-09T02:23:25;1021;;;7.5;63.9
54439;BME280;40347;53.848;27.498;2022-09-09T02:28:15;1021;;;7.5;64
54439;BME280;40347;53.848;27.498;2022-09-09T02:33:26;1021;;;7.5;63.9
54439;BME280;40347;53.848;27.498;2022-09-09T02:38:15;1021;;;7.5;64
54439;BME280;40347;53.848;27.498;2022-09-09T02:43:15;1021;;;7.5;64.2
54439;BME280;40347;53.848;27.498;2022-09-09T02:48:26;1021;;;7.4;64.2
54439;BME280;40347;53.848;27.498;2022-09-09T02:53:39;1021;;;7.3;64.5
54439;BME280;40347;53.848;27.498;2022-09-09T02:58:25;1021;;;7.3;64.8
54439;BME280;40347;53.848;27.498;2022-09-09T03:03:16;1021;;;7.2;65
54439;BME280;40347;53.848;27.498;2022-09-09T03:08:55;1020.9;;;7.2;65
54439;BME280;40347;53.848;27.498;2022-09-09T03:13:25;1020.9;;;7.1;65.3
54439;BME280;40347;53.848;27.498;2022-09-09T03:18:15;1021;;;7.1;65.1
54439;BME280;40347;53.848;27.498;2022-09-09T03:23:25;1021;;;7;65.5
54439;BME280;40347;53.848;27.498;2022-09-09T03:28:21;1021;;;7;65.9
54439;BME280;40347;53.848;27.498;2022-09-09T03:33:15;1021;;;7.1;65.9
54439;BME280;40347;53.848;27.498;2022-09-09T03:38:15;1021.1;;;7.1;65.7
54439;BME280;40347;53.848;27.498;2022-09-09T03:43:15;1021.1;;;7.1;65.7
54439;BME280;40347;53.848;27.498;2022-09-09T03:48:16;1021.2;;;7.1;65.7
54439;BME280;40347;53.848;27.498;2022-09-09T03:53:35;1021.2;;;7.1;65.6
54439;BME280;40347;53.848;27.498;2022-09-09T03:58:26;1021.3;;;7.2;65.9
54439;BME280;40347;53.848;27.498;2022-09-09T04:03:15;1021.3;;;7.2;65.8
54439;BME280;40347;53.848;27.498;2022-09-09T04:08:15;1021.3;;;7.3;65.5
54439;BME280;40347;53.848;27.498;2022-09-09T04:13:39;1021.3;;;7.3;65.6
54439;BME280;40347;53.848;27.498;2022-09-09T04:18:15;1021.2;;;7.4;65.4
54439;BME280;40347;53.848;27.498;2022-09-09T04:23:15;1021.3;;;7.5;65.3
54439;BME280;40347;53.848;27.498;2022-09-09T04:28:24;1021.3;;;7.6;65.1
54439;BME280;40347;53.848;27.498;2022-09-09T04:33:15;1021.3;;;7.6;64.9
54439;BME280;40347;53.848;27.498;2022-09-09T04:38:33;1021.3;;;7.7;64.9
54439;BME280;40347;53.848;27.498;2022-09-09T04:43:15;1021.3;;;7.9;64.8
54439;BME280;40347;53.848;27.498;2022-09-09T04:48:15;1021.3;;;8;64.3
54439;BME280;40347;53.848;27.498;2022-09-09T04:53:15;1021.3;;;8.2;64
54439;BME280;40347;53.848;27.498;2022-09-09T04:58:15;1021.3;;;8.4;63.8
54439;BME280;40347;53.848;27.498;2022-09-09T05:03:15;1021.3;;;8.5;63.5
54439;BME280;40347;53.848;27.498;2022-09-09T05:08:25;1021.3;;;8.7;63.1
54439;BME280;40347;53.848;27.498;2022-09-09T05:13:15;1021.4;;;8.8;62.9
54439;BME280;40347;53.848;27.498;2022-09-09T05:18:38;1021.4;;;8.9;62.9
54439;BME280;40347;53.848;27.498;2022-09-09T05:23:15;1021.4;;;9.1;62.5
54439;BME280;40347;53.848;27.498;2022-09-09T05:28:15;1021.4;;;9.2;62.2
54439;BME280;40347;53.848;27.498;2022-09-09T05:33:15;1021.4;;;9.2;61.9
54439;BME280;40347;53.848;27.498;2022-09-09T05:38:15;1021.4;;;9.3;61.9
54439;BME280;40347;53.848;27.498;2022-09-09T05:43:27;1021.4;;;9.6;61.8
54439;BME280;40347;53.848;27.498;2022-09-09T05:48:15;1021.5;;;9.9;61.3
54439;BME280;40347;53.848;27.498;2022-09-09T05:53:26;1021.5;;;10.2;60.5
54439;BME280;40347;53.848;27.498;2022-09-09T05:58:15;1021.5;;;10.3;60
54439;BME280;40347;53.848;27.498;2022-09-09T06:03:15;1021.5;;;10.3;60
54439;BME280;40347;53.848;27.498;2022-09-09T06:08:25;1021.5;;;10.4;59.8
54439;BME280;40347;53.848;27.498;2022-09-09T06:13:15;1021.6;;;10.7;59.5
54439;BME280;40347;53.848;27.498;2022-09-09T06:18:15;1021.7;;;10.8;59.3
54439;BME280;40347;53.848;27.498;2022-09-09T06:23:15;1021.6;;;11.1;58.7
54439;BME280;40347;53.848;27.498;2022-09-09T06:28:27;1021.7;;;11.2;58.2
54439;BME280;40347;53.848;27.498;2022-09-09T06:33:15;1021.7;;;11.2;57.7
54439;BME280;40347;53.848;27.498;2022-09-09T06:38:25;1021.8;;;11.2;57.7
54439;BME280;40347;53.848;27.498;2022-09-09T06:43:15;1021.8;;;11.1;58
54439;BME280;40347;53.848;27.498;2022-09-09T06:48:15;1021.9;;;11.1;58.1
54439;BME280;40347;53.848;27.498;2022-09-09T06:53:16;1021.8;;;11.1;58.1
54439;BME280;40347;53.848;27.498;2022-09-09T06:58:25;1021.8;;;11.3;57.8
54439;BME280;40347;53.848;27.498;2022-09-09T07:03:35;1021.7;;;11.6;57.3
54439;BME280;40347;53.848;27.498;2022-09-09T07:08:25;1021.6;;;11.8;57
54439;BME280;40347;53.848;27.498;2022-09-09T07:13:15;1021.7;;;12.1;56.7
54439;BME280;40347;53.848;27.498;2022-09-09T07:18:15;1021.7;;;12.3;56.2
54439;BME280;40347;53.848;27.498;2022-09-09T07:23:15;1021.6;;;12.5;55.7
54439;BME280;40347;53.848;27.498;2022-09-09T07:28:27;1021.7;;;12.8;55.3
54439;BME280;40347;53.848;27.498;2022-09-09T07:33:25;1021.7;;;13.1;54.7
54439;BME280;40347;53.848;27.498;2022-09-09T07:38:25;1021.6;;;13.2;54.3
54439;BME280;40347;53.848;27.498;2022-09-09T07:43:15;1021.6;;;13.2;53.8
54439;BME280;40347;53.848;27.498;2022-09-09T07:48:25;1021.7;;;13.1;54.1
54439;BME280;40347;53.848;27.498;2022-09-09T07:53:15;1021.7;;;13;53.6
54439;BME280;40347;53.848;27.498;2022-09-09T07:58:25;1021.7;;;13;54
54439;BME280;40347;53.848;27.498;2022-09-09T08:03:21;1021.6;;;13;53.8
54439;BME280;40347;53.848;27.498;2022-09-09T08:08:15;1021.6;;;13.1;53.4
54439;BME280;40347;53.848;27.498;2022-09-09T08:13:15;1021.7;;;13.2;52.9
54439;BME280;40347;53.848;27.498;2022-09-09T08:18:15;1021.6;;;13.2;52.6
54439;BME280;40347;53.848;27.498;2022-09-09T08:23:38;1021.6;;;13.5;52.1
54439;BME280;40347;53.848;27.498;2022-09-09T08:28:35;1021.6;;;13.8;51.5
54439;BME280;40347;53.848;27.498;2022-09-09T08:33:25;1021.6;;;13.9;51
54439;BME280;40347;53.848;27.498;2022-09-09T08:38:25;1021.6;;;13.9;51
54439;BME280;40347;53.848;27.498;2022-09-09T08:43:16;1021.6;;;13.8;50.8
54439;BME280;40347;53.848;27.498;2022-09-09T08:48:20;1021.5;;;13.8;50.8
54439;BME280;40347;53.848;27.498;2022-09-09T08:53:17;1021.5;;;13.9;50.5
54439;BME280;40347;53.848;27.498;2022-09-09T08:58:17;1021.4;;;14.2;49.9
54439;BME280;40347;53.848;27.498;2022-09-09T09:03:21;1021.4;;;14.3;49.4
54439;BME280;40347;53.848;27.498;2022-09-09T09:08:31;1021.3;;;14.3;49
54439;BME280;40347;53.848;27.498;2022-09-09T09:13:18;1021.3;;;14.4;48.3
54439;BME280;40347;53.848;27.498;2022-09-09T09:18:15;1021.3;;;14.4;48.6
54439;BME280;40347;53.848;27.498;2022-09-09T09:23:21;1021.2;;;14.5;47.7
54439;BME280;40347;53.848;27.498;2022-09-09T09:28:16;1021.2;;;14.6;47.8
54439;BME280;40347;53.848;27.498;2022-09-09T09:33:18;1021.2;;;14.7;47.4
54439;BME280;40347;53.848;27.498;2022-09-09T09:38:26;1021.2;;;14.8;46.3
54439;BME280;40347;53.848;27.498;2022-09-09T09:43:19;1021.1;;;14.7;46.3
54439;BME280;40347;53.848;27.498;2022-09-09T09:48:27;1021.1;;;14.7;46.4
54439;BME280;40347;53.848;27.498;2022-09-09T09:53:27;1021.1;;;14.8;46.1
54439;BME280;40347;53.848;27.498;2022-09-09T09:58:30;1021.2;;;15.1;46.3
54439;BME280;40347;53.848;27.498;2022-09-09T10:03:35;1021.1;;;14.9;45.9
54439;BME280;40347;53.848;27.498;2022-09-09T10:08:24;1021.2;;;14.7;45.8
54439;BME280;40347;53.848;27.498;2022-09-09T10:13:18;1021.1;;;14.6;45.9
54439;BME280;40347;53.848;27.498;2022-09-09T10:28:26;1021.1;;;15.9;44.3
54439;BME280;40347;53.848;27.498;2022-09-09T10:34:55;1021.1;;;16.4;43.3
54439;BME280;40347;53.848;27.498;2022-09-09T10:38:48;1021.1;;;16.9;42.2
54439;BME280;40347;53.848;27.498;2022-09-09T10:43:21;1021.1;;;17.2;42.1
54439;BME280;40347;53.848;27.498;2022-09-09T10:48:20;1021.1;;;17.3;41.9
54439;BME280;40347;53.848;27.498;2022-09-09T10:53:29;1021.2;;;17.4;41.8
54439;BME280;40347;53.848;27.498;2022-09-09T10:58:19;1021.1;;;17.2;40.5
54439;BME280;40347;53.848;27.498;2022-09-09T11:03:18;1021.1;;;17.1;39.9
54439;BME280;40347;53.848;27.498;2022-09-09T11:08:21;1021.1;;;17.1;40.2
54439;BME280;40347;53.848;27.498;2022-09-09T11:13:28;1021;;;17;40.5
54439;BME280;40347;53.848;27.498;2022-09-09T11:18:18;1021.1;;;17;40.4
54439;BME280;40347;53.848;27.498;2022-09-09T11:23:33;1021.1;;;17;39.2
54439;BME280;40347;53.848;27.498;2022-09-09T11:28:32;1021.1;;;17;39.1
54439;BME280;40347;53.848;27.498;2022-09-09T11:38:48;1020.9;;;17;38.8
54439;BME280;40347;53.848;27.498;2022-09-09T11:43:29;1020.9;;;16.9;39.4
54439;BME280;40347;53.848;27.498;2022-09-09T11:48:32;1020.8;;;16.8;39.4
54439;BME280;40347;53.848;27.498;2022-09-09T11:53:36;1020.8;;;16.6;39.7
54439;BME280;40347;53.848;27.498;2022-09-09T11:58:23;1020.7;;;16.4;38.8
54439;BME280;40347;53.848;27.498;2022-09-09T12:03:48;1020.7;;;16.4;39.1
54439;BME280;40347;53.848;27.498;2022-09-09T12:08:28;1020.7;;;16.4;39
54439;BME280;40347;53.848;27.498;2022-09-09T12:13:26;1020.8;;;16.3;38.8
54439;BME280;40347;53.848;27.498;2022-09-09T12:18:21;1020.8;;;16.2;39
54439;BME280;40347;53.848;27.498;2022-09-09T12:23:49;1020.8;;;16.1;38.9
54439;BME280;40347;53.848;27.498;2022-09-09T12:33:35;1020.9;;;16.1;39.3
54439;BME280;40347;53.848;27.498;2022-09-09T12:38:19;1020.9;;;16;39.3
54439;BME280;40347;53.848;27.498;2022-09-09T12:43:24;1020.9;;;16;39.7
54439;BME280;40347;53.848;27.498;2022-09-09T12:48:17;1020.8;;;15.9;39.6
54439;BME280;40347;53.848;27.498;2022-09-09T12:53:26;1020.8;;;15.8;39.6
54439;BME280;40347;53.848;27.498;2022-09-09T12:58:16;1020.8;;;15.8;39.3
54439;BME280;40347;53.848;27.498;2022-09-09T13:03:26;1020.8;;;15.8;39.5
54439;BME280;40347;53.848;27.498;2022-09-09T13:09:00;1020.7;;;15.9;39.9
54439;BME280;40347;53.848;27.498;2022-09-09T13:13:28;1020.7;;;15.9;39.9
54439;BME280;40347;53.848;27.498;2022-09-09T13:18:16;1020.6;;;15.8;39.5
54439;BME280;40347;53.848;27.498;2022-09-09T13:23:16;1020.5;;;15.7;39
54439;BME280;40347;53.848;27.498;2022-09-09T13:28:23;1020.5;;;15.7;39.5
54439;BME280;40347;53.848;27.498;2022-09-09T13:33:38;1020.5;;;15.6;39.8
54439;BME280;40347;53.848;27.498;2022-09-09T13:38:24;1020.5;;;15.5;40.1
54439;BME280;40347;53.848;27.498;2022-09-09T13:43:43;1020.5;;;15.4;40.5
54439;BME280;40347;53.848;27.498;2022-09-09T13:48:17;1020.5;;;15.2;40.6
54439;BME280;40347;53.848;27.498;2022-09-09T13:53:26;1020.5;;;15.1;40.6
54439;BME280;40347;53.848;27.498;2022-09-09T13:58:29;1020.5;;;14.9;40.5
54439;BME280;40347;53.848;27.498;2022-09-09T14:03:16;1020.4;;;14.8;41
54439;BME280;40347;53.848;27.498;2022-09-09T14:08:26;1020.4;;;14.8;41.1
54439;BME280;40347;53.848;27.498;2022-09-09T14:13:40;1020.4;;;14.7;41.2
54439;BME280;40347;53.848;27.498;2022-09-09T14:18:16;1020.3;;;14.7;41.3
54439;BME280;40347;53.848;27.498;2022-09-09T14:23:24;1020.3;;;14.6;41.4
54439;BME280;40347;53.848;27.498;2022-09-09T14:28:24;1020.3;;;14.6;41.8
54439;BME280;40347;53.848;27.498;2022-09-09T14:33:28;1020.3;;;14.5;41.9
54439;BME280;40347;53.848;27.498;2022-09-09T14:38:38;1020.2;;;14.4;42
54439;BME280;40347;53.848;27.498;2022-09-09T14:43:16;1020.2;;;14.4;42.2
54439;BME280;40347;53.848;27.498;2022-09-09T14:48:16;1020.2;;;14.3;42.1
54439;BME280;40347;53.848;27.498;2022-09-09T14:53:16;1020.2;;;14.3;42.2
54439;BME280;40347;53.848;27.498;2022-09-09T14:58:30;1020.2;;;14.3;42.3
54439;BME280;40347;53.848;27.498;2022-09-09T15:03:24;1020.2;;;14.3;42.1
54439;BME280;40347;53.848;27.498;2022-09-09T15:08:28;1020.2;;;14.4;41.8
54439;BME280;40347;53.848;27.498;2022-09-09T15:13:16;1020.2;;;14.3;42
54439;BME280;40347;53.848;27.498;2022-09-09T15:18:16;1020.2;;;14.4;42.1
54439;BME280;40347;53.848;27.498;2022-09-09T15:23:16;1020.2;;;14.4;42.2
54439;BME280;40347;53.848;27.498;2022-09-09T15:28:16;1020.2;;;14.5;42.3
54439;BME280;40347;53.848;27.498;2022-09-09T15:33:26;1020.3;;;14.6;42.3
54439;BME280;40347;53.848;27.498;2022-09-09T15:38:28;1020.3;;;14.5;42.3
54439;BME280;40347;53.848;27.498;2022-09-09T15:43:16;1020.2;;;14.4;42.5
54439;BME280;40347;53.848;27.498;2022-09-09T15:48:30;1020.2;;;14.3;42.6
54439;BME280;40347;53.848;27.498;2022-09-09T15:53:40;1020.2;;;14.3;42.8
54439;BME280;40347;53.848;27.498;2022-09-09T15:58:30;1020.2;;;14.1;42.9
54439;BME280;40347;53.848;27.498;2022-09-09T16:03:16;1020.2;;;14;43
54439;BME280;40347;53.848;27.498;2022-09-09T16:08:24;1020.2;;;13.9;43.3
54439;BME280;40347;53.848;27.498;2022-09-09T16:13:48;1020.2;;;13.7;43.8
54439;BME280;40347;53.848;27.498;2022-09-09T16:18:26;1020.3;;;13.6;44
54439;BME280;40347;53.848;27.498;2022-09-09T16:23:16;1020.3;;;13.5;44.2
54439;BME280;40347;53.848;27.498;2022-09-09T16:28:50;1020.3;;;13.3;44.5
54439;BME280;40347;53.848;27.498;2022-09-09T16:33:28;1020.4;;;13.2;44.8
54439;BME280;40347;53.848;27.498;2022-09-09T16:38:16;1020.4;;;13.1;45.2
54439;BME280;40347;53.848;27.498;2022-09-09T16:43:26;1020.4;;;12.9;45.5
54439;BME280;40347;53.848;27.498;2022-09-09T16:48:16;1020.4;;;12.8;45.7
54439;BME280;40347;53.848;27.498;2022-09-09T16:53:42;1020.4;;;12.7;46
54439;BME280;40347;53.848;27.498;2022-09-09T16:58:16;1020.4;;;12.5;46.2
54439;BME280;40347;53.848;27.498;2022-09-09T17:03:40;1020.4;;;12.4;46.8
54439;BME280;40347;53.848;27.498;2022-09-09T17:08:16;1020.5;;;12.3;47.1
54439;BME280;40347;53.848;27.498;2022-09-09T17:13:16;1020.5;;;12.2;47.4
54439;BME280;40347;53.848;27.498;2022-09-09T17:18:16;1020.6;;;12.1;47.3
54439;BME280;40347;53.848;27.498;2022-09-09T17:23:38;1020.6;;;12;47.5
54439;BME280;40347;53.848;27.498;2022-09-09T17:28:36;1020.6;;;12;47.5
54439;BME280;40347;53.848;27.498;2022-09-09T17:33:30;1020.6;;;11.9;47.5
54439;BME280;40347;53.848;27.498;2022-09-09T17:38:30;1020.7;;;11.8;47.8
54439;BME280;40347;53.848;27.498;2022-09-09T17:43:38;1020.7;;;11.7;48.1
54439;BME280;40347;53.848;27.498;2022-09-09T17:48:24;1020.7;;;11.7;48.3
54439;BME280;40347;53.848;27.498;2022-09-09T17:53:38;1020.7;;;11.6;48.4
54439;BME280;40347;53.848;27.498;2022-09-09T17:58:16;1020.8;;;11.5;48.4
54439;BME280;40347;53.848;27.498;2022-09-09T18:03:16;1020.8;;;11.4;48.5
54439;BME280;40347;53.848;27.498;2022-09-09T18:08:16;1020.8;;;11.4;48.8
54439;BME280;40347;53.848;27.498;2022-09-09T18:13:24;1020.8;;;11.4;48.9
54439;BME280;40347;53.848;27.498;2022-09-09T18:18:16;1020.9;;;11.3;48.9
54439;BME280;40347;53.848;27.498;2022-09-09T18:23:30;1020.9;;;11.2;49.3
54439;BME280;40347;53.848;27.498;2022-09-09T18:28:25;1020.9;;;11.1;49.6
54439;BME280;40347;53.848;27.498;2022-09-09T18:33:16;1020.9;;;11;49.8
54439;BME280;40347;53.848;27.498;2022-09-09T18:38:16;1020.9;;;11;50.1
54439;BME280;40347;53.848;27.498;2022-09-09T18:43:16;1020.9;;;10.9;50.6
54439;BME280;40347;53.848;27.498;2022-09-09T18:48:26;1020.9;;;10.8;50.5
54439;BME280;40347;53.848;27.498;2022-09-09T18:53:16;1020.9;;;10.8;50.8
54439;BME280;40347;53.848;27.498;2022-09-09T18:58:16;1020.8;;;10.7;51.2
54439;BME280;40347;53.848;27.498;2022-09-09T19:03:16;1020.8;;;10.6;51.5
54439;BME280;40347;53.848;27.498;2022-09-09T19:08:16;1020.8;;;10.5;51.7
54439;BME280;40347;53.848;27.498;2022-09-09T19:13:28;1020.8;;;10.5;51.6
54439;BME280;40347;53.848;27.498;2022-09-09T19:18:38;1020.8;;;10.5;51.7
54439;BME280;40347;53.848;27.498;2022-09-09T19:23:16;1020.8;;;10.4;52
54439;BME280;40347;53.848;27.498;2022-09-09T19:28:24;1020.8;;;10.4;52
54439;BME280;40347;53.848;27.498;2022-09-09T19:33:16;1020.8;;;10.4;52.2
54439;BME280;40347;53.848;27.498;2022-09-09T19:38:16;1020.8;;;10.3;52.2
54439;BME280;40347;53.848;27.498;2022-09-09T19:43:26;1020.8;;;10.3;52.5
54439;BME280;40347;53.848;27.498;2022-09-09T19:48:26;1020.8;;;10.2;52.7
54439;BME280;40347;53.848;27.498;2022-09-09T19:53:26;1020.8;;;10.1;52.9
54439;BME280;40347;53.848;27.498;2022-09-09T19:58:16;1020.8;;;10;53.1
54439;BME280;40347;53.848;27.498;2022-09-09T20:03:16;1020.7;;;10;53.3
54439;BME280;40347;53.848;27.498;2022-09-09T20:08:30;1020.6;;;10;53.3
54439;BME280;40347;53.848;27.498;2022-09-09T20:13:24;1020.6;;;9.9;53.5
54439;BME280;40347;53.848;27.498;2022-09-09T20:18:25;1020.6;;;9.8;53.8
54439;BME280;40347;53.848;27.498;2022-09-09T20:23:24;1020.6;;;9.8;53.9
54439;BME280;40347;53.848;27.498;2022-09-09T20:28:24;1020.6;;;9.8;54.3
54439;BME280;40347;53.848;27.498;2022-09-09T20:33:54;1020.6;;;9.8;54.5
54439;BME280;40347;53.848;27.498;2022-09-09T20:38:28;1020.6;;;9.8;54.4
54439;BME280;40347;53.848;27.498;2022-09-09T20:43:16;1020.6;;;9.7;54.7
54439;BME280;40347;53.848;27.498;2022-09-09T20:48:16;1020.6;;;9.7;54.9
54439;BME280;40347;53.848;27.498;2022-09-09T20:53:16;1020.7;;;9.7;54.9
54439;BME280;40347;53.848;27.498;2022-09-09T20:58:16;1020.7;;;9.7;54.7
54439;BME280;40347;53.848;27.498;2022-09-09T21:03:16;1020.7;;;9.7;55
54439;BME280;40347;53.848;27.498;2022-09-09T21:08:26;1020.7;;;9.7;54.7
54439;BME280;40347;53.848;27.498;2022-09-09T21:13:24;1020.8;;;9.6;54.9
54439;BME280;40347;53.848;27.498;2022-09-09T21:18:26;1020.8;;;9.5;55.2
54439;BME280;40347;53.848;27.498;2022-09-09T21:23:16;1020.8;;;9.5;55.4
54439;BME280;40347;53.848;27.498;2022-09-09T21:28:16;1020.8;;;9.4;55.8
54439;BME280;40347;53.848;27.498;2022-09-09T21:33:42;1020.8;;;9.4;56
54439;BME280;40347;53.848;27.498;2022-09-09T21:38:28;1020.8;;;9.3;56
54439;BME280;40347;53.848;27.498;2022-09-09T21:43:30;1020.8;;;9.2;56.3
54439;BME280;40347;53.848;27.498;2022-09-09T21:48:16;1020.8;;;9;56.6
54439;BME280;40347;53.848;27.498;2022-09-09T21:53:16;1020.8;;;9;56.9
54439;BME280;40347;53.848;27.498;2022-09-09T21:58:16;1020.8;;;9;57.1
54439;BME280;40347;53.848;27.498;2022-09-09T22:03:16;1020.7;;;8.9;57.3
54439;BME280;40347;53.848;27.498;2022-09-09T22:08:16;1020.7;;;8.8;57.3
54439;BME280;40347;53.848;27.498;2022-09-09T22:13:26;1020.8;;;8.8;57.3
54439;BME280;40347;53.848;27.498;2022-09-09T22:18:34;1020.8;;;8.7;57.7
54439;BME280;40347;53.848;27.498;2022-09-09T22:23:28;1020.8;;;8.7;57.6
54439;BME280;40347;53.848;27.498;2022-09-09T22:28:16;1020.8;;;8.7;57.8
54439;BME280;40347;53.848;27.498;2022-09-09T22:34:06;1020.8;;;8.6;57.8
54439;BME280;40347;53.848;27.498;2022-09-09T22:38:30;1020.8;;;8.5;58.1
54439;BME280;40347;53.848;27.498;2022-09-09T22:43:17;1020.8;;;8.5;58.3
54439;BME280;40347;53.848;27.498;2022-09-09T22:48:24;1020.8;;;8.4;58.6
54439;BME280;40347;53.848;27.498;2022-09-09T22:53:46;1020.9;;;8.4;58.6
54439;BME280;40347;53.848;27.498;2022-09-09T22:58:16;1020.9;;;8.3;58.4
54439;BME280;40347;53.848;27.498;2022-09-09T23:03:53;1020.8;;;8.3;58.7
54439;BME280;40347;53.848;27.498;2022-09-09T23:08:16;1020.7;;;8.2;59
54439;BME280;40347;53.848;27.498;2022-09-09T23:13:37;1020.6;;;8.2;59
54439;BME280;40347;53.848;27.498;2022-09-09T23:18:38;1020.5;;;8.1;59.4
54439;BME280;40347;53.848;27.498;2022-09-09T23:23:16;1020.5;;;8.1;59.1
54439;BME280;40347;53.848;27.498;2022-09-09T23:28:16;1020.5;;;8;59.5
54439;BME280;40347;53.848;27.498;2022-09-09T23:33:41;1020.5;;;8;59.5
54439;BME280;40347;53.848;27.498;2022-09-09T23:38:16;1020.6;;;8;59.6
54439;BME280;40347;53.848;27.498;2022-09-09T23:43:24;1020.6;;;8;59.5
54439;BME280;40347;53.848;27.498;2022-09-09T23:48:16;1020.4;;;7.9;59.5
54439;BME280;40347;53.848;27.498;2022-09-09T23:53:16;1020.3;;;7.9;59.5
54439;BME280;40347;53.848;27.498;2022-09-09T23:58:24;1020.3;;;7.8;59.8
