sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21502;DHT22;27639;48.674;9.242;2022-11-03T00:01:43;11.30;58.50
21502;DHT22;27639;48.674;9.242;2022-11-03T00:04:11;11.20;58.40
21502;DHT22;27639;48.674;9.242;2022-11-03T00:06:38;11.20;58.50
21502;DHT22;27639;48.674;9.242;2022-11-03T00:09:06;11.20;58.60
21502;DHT22;27639;48.674;9.242;2022-11-03T00:11:34;11.10;58.70
21502;DHT22;27639;48.674;9.242;2022-11-03T00:14:00;11.10;58.80
21502;DHT22;27639;48.674;9.242;2022-11-03T00:16:25;11.20;59.00
21502;DHT22;27639;48.674;9.242;2022-11-03T00:18:51;11.20;59.00
21502;DHT22;27639;48.674;9.242;2022-11-03T00:21:17;11.20;59.00
21502;DHT22;27639;48.674;9.242;2022-11-03T00:23:43;11.20;59.00
21502;DHT22;27639;48.674;9.242;2022-11-03T00:26:17;11.20;59.00
21502;DHT22;27639;48.674;9.242;2022-11-03T00:28:43;11.20;59.10
21502;DHT22;27639;48.674;9.242;2022-11-03T00:31:23;11.00;59.00
21502;DHT22;27639;48.674;9.242;2022-11-03T00:33:49;11.10;59.10
21502;DHT22;27639;48.674;9.242;2022-11-03T00:36:17;11.10;59.00
21502;DHT22;27639;48.674;9.242;2022-11-03T00:38:43;11.10;58.80
21502;DHT22;27639;48.674;9.242;2022-11-03T00:41:10;11.20;58.90
21502;DHT22;27639;48.674;9.242;2022-11-03T00:43:36;11.20;58.70
21502;DHT22;27639;48.674;9.242;2022-11-03T00:46:03;11.20;58.50
21502;DHT22;27639;48.674;9.242;2022-11-03T00:48:30;11.20;58.40
21502;DHT22;27639;48.674;9.242;2022-11-03T00:53:45;11.20;58.40
21502;DHT22;27639;48.674;9.242;2022-11-03T00:56:16;11.10;58.30
21502;DHT22;27639;48.674;9.242;2022-11-03T00:58:43;11.10;58.30
21502;DHT22;27639;48.674;9.242;2022-11-03T01:01:17;11.10;58.30
21502;DHT22;27639;48.674;9.242;2022-11-03T01:03:45;11.00;58.30
21502;DHT22;27639;48.674;9.242;2022-11-03T01:06:33;10.90;58.20
21502;DHT22;27639;48.674;9.242;2022-11-03T01:09:35;11.00;58.20
21502;DHT22;27639;48.674;9.242;2022-11-03T01:12:05;11.00;58.30
21502;DHT22;27639;48.674;9.242;2022-11-03T01:14:35;10.90;58.30
21502;DHT22;27639;48.674;9.242;2022-11-03T01:17:04;10.80;58.40
21502;DHT22;27639;48.674;9.242;2022-11-03T01:19:30;10.80;58.50
21502;DHT22;27639;48.674;9.242;2022-11-03T01:21:55;10.80;58.60
21502;DHT22;27639;48.674;9.242;2022-11-03T01:24:21;10.70;58.70
21502;DHT22;27639;48.674;9.242;2022-11-03T01:26:47;10.70;58.80
21502;DHT22;27639;48.674;9.242;2022-11-03T01:29:12;10.70;58.80
21502;DHT22;27639;48.674;9.242;2022-11-03T01:31:38;10.60;58.70
21502;DHT22;27639;48.674;9.242;2022-11-03T01:34:04;10.70;58.80
21502;DHT22;27639;48.674;9.242;2022-11-03T01:36:29;10.60;58.70
21502;DHT22;27639;48.674;9.242;2022-11-03T01:38:55;10.60;58.80
21502;DHT22;27639;48.674;9.242;2022-11-03T01:41:25;10.60;58.90
21502;DHT22;27639;48.674;9.242;2022-11-03T01:46:33;10.60;59.30
21502;DHT22;27639;48.674;9.242;2022-11-03T01:49:16;10.60;58.70
21502;DHT22;27639;48.674;9.242;2022-11-03T01:51:44;10.60;58.50
21502;DHT22;27639;48.674;9.242;2022-11-03T01:54:16;10.60;58.60
21502;DHT22;27639;48.674;9.242;2022-11-03T01:56:44;10.60;58.30
21502;DHT22;27639;48.674;9.242;2022-11-03T01:59:14;10.60;58.30
21502;DHT22;27639;48.674;9.242;2022-11-03T02:01:41;10.60;57.90
21502;DHT22;27639;48.674;9.242;2022-11-03T02:04:10;10.60;57.90
21502;DHT22;27639;48.674;9.242;2022-11-03T02:06:36;10.60;57.70
21502;DHT22;27639;48.674;9.242;2022-11-03T02:09:05;10.60;57.50
21502;DHT22;27639;48.674;9.242;2022-11-03T02:11:32;10.60;57.90
21502;DHT22;27639;48.674;9.242;2022-11-03T02:14:16;10.50;57.80
21502;DHT22;27639;48.674;9.242;2022-11-03T02:16:48;10.40;57.90
21502;DHT22;27639;48.674;9.242;2022-11-03T02:27:09;10.20;58.40
21502;DHT22;27639;48.674;9.242;2022-11-03T02:29:35;10.20;58.50
21502;DHT22;27639;48.674;9.242;2022-11-03T02:32:04;10.20;58.50
21502;DHT22;27639;48.674;9.242;2022-11-03T02:34:37;10.20;58.60
21502;DHT22;27639;48.674;9.242;2022-11-03T02:37:09;10.10;58.60
21502;DHT22;27639;48.674;9.242;2022-11-03T02:39:40;10.10;58.80
21502;DHT22;27639;48.674;9.242;2022-11-03T02:42:09;10.10;58.90
21502;DHT22;27639;48.674;9.242;2022-11-03T02:44:37;10.10;58.80
21502;DHT22;27639;48.674;9.242;2022-11-03T02:47:07;10.10;58.70
21502;DHT22;27639;48.674;9.242;2022-11-03T02:49:45;10.10;58.60
21502;DHT22;27639;48.674;9.242;2022-11-03T02:52:43;10.10;58.40
21502;DHT22;27639;48.674;9.242;2022-11-03T03:03:37;10.00;58.40
21502;DHT22;27639;48.674;9.242;2022-11-03T03:06:28;10.00;58.30
21502;DHT22;27639;48.674;9.242;2022-11-03T03:08:59;10.00;58.10
21502;DHT22;27639;48.674;9.242;2022-11-03T03:11:25;10.00;58.30
21502;DHT22;27639;48.674;9.242;2022-11-03T03:14:28;10.00;58.40
21502;DHT22;27639;48.674;9.242;2022-11-03T03:16:59;9.90;58.90
21502;DHT22;27639;48.674;9.242;2022-11-03T03:19:35;9.90;59.20
21502;DHT22;27639;48.674;9.242;2022-11-03T03:22:12;9.90;59.20
21502;DHT22;27639;48.674;9.242;2022-11-03T03:27:11;10.00;58.30
21502;DHT22;27639;48.674;9.242;2022-11-03T03:29:43;10.00;58.10
21502;DHT22;27639;48.674;9.242;2022-11-03T03:32:14;10.00;58.10
21502;DHT22;27639;48.674;9.242;2022-11-03T03:34:43;10.00;58.30
21502;DHT22;27639;48.674;9.242;2022-11-03T03:37:12;9.90;59.10
21502;DHT22;27639;48.674;9.242;2022-11-03T03:39:44;9.90;59.20
21502;DHT22;27639;48.674;9.242;2022-11-03T03:42:11;9.90;59.30
21502;DHT22;27639;48.674;9.242;2022-11-03T03:44:40;9.80;59.30
21502;DHT22;27639;48.674;9.242;2022-11-03T03:47:10;9.80;59.20
21502;DHT22;27639;48.674;9.242;2022-11-03T03:49:37;9.80;59.20
21502;DHT22;27639;48.674;9.242;2022-11-03T03:52:03;9.80;59.00
21502;DHT22;27639;48.674;9.242;2022-11-03T03:54:29;9.80;59.30
21502;DHT22;27639;48.674;9.242;2022-11-03T03:56:55;9.80;59.00
21502;DHT22;27639;48.674;9.242;2022-11-03T03:59:23;9.80;58.90
21502;DHT22;27639;48.674;9.242;2022-11-03T04:01:49;9.80;58.70
21502;DHT22;27639;48.674;9.242;2022-11-03T04:04:14;9.80;58.20
21502;DHT22;27639;48.674;9.242;2022-11-03T04:06:40;9.80;58.20
21502;DHT22;27639;48.674;9.242;2022-11-03T04:09:05;9.80;58.20
21502;DHT22;27639;48.674;9.242;2022-11-03T04:11:31;9.70;58.10
21502;DHT22;27639;48.674;9.242;2022-11-03T04:14:15;9.70;58.10
21502;DHT22;27639;48.674;9.242;2022-11-03T04:17:19;9.60;58.40
21502;DHT22;27639;48.674;9.242;2022-11-03T04:20:05;9.50;58.80
21502;DHT22;27639;48.674;9.242;2022-11-03T04:22:53;9.40;59.10
21502;DHT22;27639;48.674;9.242;2022-11-03T04:25:18;9.30;59.20
21502;DHT22;27639;48.674;9.242;2022-11-03T04:27:44;9.30;58.90
21502;DHT22;27639;48.674;9.242;2022-11-03T04:30:14;9.30;58.80
21502;DHT22;27639;48.674;9.242;2022-11-03T04:32:46;9.30;58.80
21502;DHT22;27639;48.674;9.242;2022-11-03T04:35:22;9.30;59.20
21502;DHT22;27639;48.674;9.242;2022-11-03T04:38:03;9.30;59.20
21502;DHT22;27639;48.674;9.242;2022-11-03T04:40:33;9.30;59.20
21502;DHT22;27639;48.674;9.242;2022-11-03T04:42:58;9.30;59.60
21502;DHT22;27639;48.674;9.242;2022-11-03T04:45:31;9.20;59.60
21502;DHT22;27639;48.674;9.242;2022-11-03T04:47:59;9.10;59.80
21502;DHT22;27639;48.674;9.242;2022-11-03T04:50:26;8.90;59.90
21502;DHT22;27639;48.674;9.242;2022-11-03T04:52:56;8.90;60.40
21502;DHT22;27639;48.674;9.242;2022-11-03T04:55:23;8.90;60.10
21502;DHT22;27639;48.674;9.242;2022-11-03T04:57:54;8.90;60.10
21502;DHT22;27639;48.674;9.242;2022-11-03T05:00:21;8.90;60.30
21502;DHT22;27639;48.674;9.242;2022-11-03T05:02:48;8.90;60.50
21502;DHT22;27639;48.674;9.242;2022-11-03T05:05:19;8.90;60.40
21502;DHT22;27639;48.674;9.242;2022-11-03T05:07:51;9.00;60.10
21502;DHT22;27639;48.674;9.242;2022-11-03T05:10:18;9.00;60.00
21502;DHT22;27639;48.674;9.242;2022-11-03T05:12:46;9.00;60.00
21502;DHT22;27639;48.674;9.242;2022-11-03T05:15:42;9.00;60.00
21502;DHT22;27639;48.674;9.242;2022-11-03T05:18:24;9.00;60.70
21502;DHT22;27639;48.674;9.242;2022-11-03T05:20:57;9.00;60.00
21502;DHT22;27639;48.674;9.242;2022-11-03T05:23:24;9.00;60.30
21502;DHT22;27639;48.674;9.242;2022-11-03T05:25:57;9.00;60.10
21502;DHT22;27639;48.674;9.242;2022-11-03T05:28:25;9.00;60.00
21502;DHT22;27639;48.674;9.242;2022-11-03T05:30:52;9.00;60.00
21502;DHT22;27639;48.674;9.242;2022-11-03T05:33:27;9.00;59.60
21502;DHT22;27639;48.674;9.242;2022-11-03T05:35:55;9.10;59.50
21502;DHT22;27639;48.674;9.242;2022-11-03T05:38:22;9.10;59.10
21502;DHT22;27639;48.674;9.242;2022-11-03T05:40:52;9.10;59.10
21502;DHT22;27639;48.674;9.242;2022-11-03T05:43:19;9.10;59.50
21502;DHT22;27639;48.674;9.242;2022-11-03T05:45:46;9.00;59.50
21502;DHT22;27639;48.674;9.242;2022-11-03T05:48:34;9.00;59.60
21502;DHT22;27639;48.674;9.242;2022-11-03T05:51:20;9.00;59.60
21502;DHT22;27639;48.674;9.242;2022-11-03T05:53:47;8.90;59.70
21502;DHT22;27639;48.674;9.242;2022-11-03T05:56:18;8.90;59.90
21502;DHT22;27639;48.674;9.242;2022-11-03T05:58:44;8.90;59.90
21502;DHT22;27639;48.674;9.242;2022-11-03T06:04:47;8.90;59.70
21502;DHT22;27639;48.674;9.242;2022-11-03T06:06:53;8.90;59.90
21502;DHT22;27639;48.674;9.242;2022-11-03T06:09:22;8.90;59.90
21502;DHT22;27639;48.674;9.242;2022-11-03T06:11:51;8.90;59.90
21502;DHT22;27639;48.674;9.242;2022-11-03T06:14:25;8.90;59.90
21502;DHT22;27639;48.674;9.242;2022-11-03T06:19:56;8.80;59.80
21502;DHT22;27639;48.674;9.242;2022-11-03T06:22:21;8.80;59.80
21502;DHT22;27639;48.674;9.242;2022-11-03T06:24:49;8.80;59.80
21502;DHT22;27639;48.674;9.242;2022-11-03T06:27:19;8.80;59.80
21502;DHT22;27639;48.674;9.242;2022-11-03T06:29:49;8.90;59.90
21502;DHT22;27639;48.674;9.242;2022-11-03T06:32:17;8.90;59.80
21502;DHT22;27639;48.674;9.242;2022-11-03T06:34:46;8.90;59.50
21502;DHT22;27639;48.674;9.242;2022-11-03T06:37:24;9.00;59.60
21502;DHT22;27639;48.674;9.242;2022-11-03T06:39:57;8.90;59.70
21502;DHT22;27639;48.674;9.242;2022-11-03T06:42:25;9.00;59.80
21502;DHT22;27639;48.674;9.242;2022-11-03T06:44:52;9.00;59.70
21502;DHT22;27639;48.674;9.242;2022-11-03T06:47:25;9.00;59.80
21502;DHT22;27639;48.674;9.242;2022-11-03T06:49:58;9.00;59.90
21502;DHT22;27639;48.674;9.242;2022-11-03T06:52:33;8.80;59.80
21502;DHT22;27639;48.674;9.242;2022-11-03T06:57:41;8.90;60.20
21502;DHT22;27639;48.674;9.242;2022-11-03T07:00:27;9.00;60.10
21502;DHT22;27639;48.674;9.242;2022-11-03T07:03:12;9.10;60.00
21502;DHT22;27639;48.674;9.242;2022-11-03T07:05:39;9.20;60.00
21502;DHT22;27639;48.674;9.242;2022-11-03T07:08:25;9.20;60.10
21502;DHT22;27639;48.674;9.242;2022-11-03T07:11:24;9.30;59.90
21502;DHT22;27639;48.674;9.242;2022-11-03T07:13:51;9.10;59.70
21502;DHT22;27639;48.674;9.242;2022-11-03T07:16:31;9.10;59.80
21502;DHT22;27639;48.674;9.242;2022-11-03T07:19:06;9.20;59.60
21502;DHT22;27639;48.674;9.242;2022-11-03T07:21:35;9.20;59.60
21502;DHT22;27639;48.674;9.242;2022-11-03T07:24:28;9.20;59.40
21502;DHT22;27639;48.674;9.242;2022-11-03T07:27:20;9.20;59.50
21502;DHT22;27639;48.674;9.242;2022-11-03T07:29:55;9.10;59.10
21502;DHT22;27639;48.674;9.242;2022-11-03T07:32:23;9.10;59.70
21502;DHT22;27639;48.674;9.242;2022-11-03T07:34:51;9.10;59.90
21502;DHT22;27639;48.674;9.242;2022-11-03T07:37:20;9.10;60.00
21502;DHT22;27639;48.674;9.242;2022-11-03T07:39:47;9.10;60.50
21502;DHT22;27639;48.674;9.242;2022-11-03T07:42:23;9.00;61.10
21502;DHT22;27639;48.674;9.242;2022-11-03T07:44:50;9.00;61.40
21502;DHT22;27639;48.674;9.242;2022-11-03T07:47:21;9.10;61.70
21502;DHT22;27639;48.674;9.242;2022-11-03T07:49:49;9.20;61.60
21502;DHT22;27639;48.674;9.242;2022-11-03T07:52:18;9.30;61.90
21502;DHT22;27639;48.674;9.242;2022-11-03T07:54:45;9.40;62.00
21502;DHT22;27639;48.674;9.242;2022-11-03T07:57:18;9.50;61.90
21502;DHT22;27639;48.674;9.242;2022-11-03T07:59:48;9.70;61.90
21502;DHT22;27639;48.674;9.242;2022-11-03T08:05:06;9.80;61.80
21502;DHT22;27639;48.674;9.242;2022-11-03T08:07:31;9.90;62.30
21502;DHT22;27639;48.674;9.242;2022-11-03T08:09:57;9.90;62.30
21502;DHT22;27639;48.674;9.242;2022-11-03T08:12:23;10.10;61.30
21502;DHT22;27639;48.674;9.242;2022-11-03T08:14:48;10.20;61.40
21502;DHT22;27639;48.674;9.242;2022-11-03T08:17:14;10.30;61.30
21502;DHT22;27639;48.674;9.242;2022-11-03T08:19:40;10.40;61.40
21502;DHT22;27639;48.674;9.242;2022-11-03T08:22:05;10.50;61.30
21502;DHT22;27639;48.674;9.242;2022-11-03T08:24:31;10.70;61.30
21502;DHT22;27639;48.674;9.242;2022-11-03T08:26:57;10.90;61.00
21502;DHT22;27639;48.674;9.242;2022-11-03T08:29:22;11.00;60.80
21502;DHT22;27639;48.674;9.242;2022-11-03T08:31:54;11.10;60.50
21502;DHT22;27639;48.674;9.242;2022-11-03T08:34:20;11.20;60.30
21502;DHT22;27639;48.674;9.242;2022-11-03T08:36:45;11.30;60.30
21502;DHT22;27639;48.674;9.242;2022-11-03T08:39:11;11.40;60.40
21502;DHT22;27639;48.674;9.242;2022-11-03T08:41:37;11.40;60.40
21502;DHT22;27639;48.674;9.242;2022-11-03T08:44:02;11.50;60.60
21502;DHT22;27639;48.674;9.242;2022-11-03T08:46:28;11.50;60.80
21502;DHT22;27639;48.674;9.242;2022-11-03T08:48:54;11.60;60.70
21502;DHT22;27639;48.674;9.242;2022-11-03T08:51:19;11.70;60.80
21502;DHT22;27639;48.674;9.242;2022-11-03T08:53:45;11.70;61.10
21502;DHT22;27639;48.674;9.242;2022-11-03T08:56:15;11.70;60.90
21502;DHT22;27639;48.674;9.242;2022-11-03T08:58:42;11.80;61.20
21502;DHT22;27639;48.674;9.242;2022-11-03T09:01:08;11.90;62.40
21502;DHT22;27639;48.674;9.242;2022-11-03T09:03:33;11.90;61.40
21502;DHT22;27639;48.674;9.242;2022-11-03T09:05:59;12.00;61.60
21502;DHT22;27639;48.674;9.242;2022-11-03T09:08:24;12.10;61.60
21502;DHT22;27639;48.674;9.242;2022-11-03T09:10:50;12.20;61.60
21502;DHT22;27639;48.674;9.242;2022-11-03T09:13:15;12.30;61.50
21502;DHT22;27639;48.674;9.242;2022-11-03T09:15:41;12.30;61.50
21502;DHT22;27639;48.674;9.242;2022-11-03T09:18:06;12.40;61.70
21502;DHT22;27639;48.674;9.242;2022-11-03T09:20:32;12.50;61.70
21502;DHT22;27639;48.674;9.242;2022-11-03T09:22:57;12.50;61.60
21502;DHT22;27639;48.674;9.242;2022-11-03T09:25:23;12.60;61.70
21502;DHT22;27639;48.674;9.242;2022-11-03T09:27:49;12.70;61.60
21502;DHT22;27639;48.674;9.242;2022-11-03T09:30:14;12.90;61.90
21502;DHT22;27639;48.674;9.242;2022-11-03T09:32:40;13.00;61.90
21502;DHT22;27639;48.674;9.242;2022-11-03T09:35:06;13.10;62.10
21502;DHT22;27639;48.674;9.242;2022-11-03T09:37:34;13.20;61.90
21502;DHT22;27639;48.674;9.242;2022-11-03T09:39:59;13.30;62.00
21502;DHT22;27639;48.674;9.242;2022-11-03T09:42:25;13.40;62.00
21502;DHT22;27639;48.674;9.242;2022-11-03T09:44:52;13.60;61.90
21502;DHT22;27639;48.674;9.242;2022-11-03T09:47:25;13.70;61.70
21502;DHT22;27639;48.674;9.242;2022-11-03T09:49:52;13.80;61.40
21502;DHT22;27639;48.674;9.242;2022-11-03T09:52:21;13.90;60.80
21502;DHT22;27639;48.674;9.242;2022-11-03T09:54:47;14.00;60.90
21502;DHT22;27639;48.674;9.242;2022-11-03T09:57:14;14.10;61.00
21502;DHT22;27639;48.674;9.242;2022-11-03T09:59:45;14.20;61.10
21502;DHT22;27639;48.674;9.242;2022-11-03T10:02:30;14.20;61.10
21502;DHT22;27639;48.674;9.242;2022-11-03T10:04:58;14.20;60.80
21502;DHT22;27639;48.674;9.242;2022-11-03T10:07:25;14.30;60.80
21502;DHT22;27639;48.674;9.242;2022-11-03T10:09:52;14.40;60.80
21502;DHT22;27639;48.674;9.242;2022-11-03T10:12:20;14.50;61.00
21502;DHT22;27639;48.674;9.242;2022-11-03T10:14:46;14.50;61.00
21502;DHT22;27639;48.674;9.242;2022-11-03T10:17:18;14.60;60.90
21502;DHT22;27639;48.674;9.242;2022-11-03T10:19:50;14.70;61.00
21502;DHT22;27639;48.674;9.242;2022-11-03T10:22:18;14.70;61.00
21502;DHT22;27639;48.674;9.242;2022-11-03T10:24:44;14.70;60.90
21502;DHT22;27639;48.674;9.242;2022-11-03T10:27:24;14.80;61.00
21502;DHT22;27639;48.674;9.242;2022-11-03T10:30:07;14.80;60.60
21502;DHT22;27639;48.674;9.242;2022-11-03T10:32:33;14.90;60.40
21502;DHT22;27639;48.674;9.242;2022-11-03T10:35:00;14.90;60.70
21502;DHT22;27639;48.674;9.242;2022-11-03T10:37:26;14.90;60.50
21502;DHT22;27639;48.674;9.242;2022-11-03T10:39:54;14.90;60.30
21502;DHT22;27639;48.674;9.242;2022-11-03T10:42:22;14.90;60.10
21502;DHT22;27639;48.674;9.242;2022-11-03T10:44:53;14.90;60.00
21502;DHT22;27639;48.674;9.242;2022-11-03T10:47:57;14.90;60.00
21502;DHT22;27639;48.674;9.242;2022-11-03T10:50:25;14.90;59.90
21502;DHT22;27639;48.674;9.242;2022-11-03T10:52:51;14.90;60.10
21502;DHT22;27639;48.674;9.242;2022-11-03T10:55:17;15.00;60.10
21502;DHT22;27639;48.674;9.242;2022-11-03T10:57:44;15.00;60.10
21502;DHT22;27639;48.674;9.242;2022-11-03T11:00:14;15.10;60.10
21502;DHT22;27639;48.674;9.242;2022-11-03T11:02:42;15.10;60.20
21502;DHT22;27639;48.674;9.242;2022-11-03T11:05:19;15.10;60.20
21502;DHT22;27639;48.674;9.242;2022-11-03T11:07:46;15.10;60.10
21502;DHT22;27639;48.674;9.242;2022-11-03T11:10:18;15.10;60.30
21502;DHT22;27639;48.674;9.242;2022-11-03T11:18:08;15.20;60.10
21502;DHT22;27639;48.674;9.242;2022-11-03T11:20:40;15.30;60.10
21502;DHT22;27639;48.674;9.242;2022-11-03T11:28:39;15.40;60.00
21502;DHT22;27639;48.674;9.242;2022-11-03T11:36:41;15.60;59.60
21502;DHT22;27639;48.674;9.242;2022-11-03T11:42:07;15.70;59.40
21502;DHT22;27639;48.674;9.242;2022-11-03T11:55:02;15.80;59.30
21502;DHT22;27639;48.674;9.242;2022-11-03T11:57:32;15.90;59.50
21502;DHT22;27639;48.674;9.242;2022-11-03T11:59:58;15.90;59.40
21502;DHT22;27639;48.674;9.242;2022-11-03T12:02:29;15.80;59.50
21502;DHT22;27639;48.674;9.242;2022-11-03T12:04:59;15.80;59.60
21502;DHT22;27639;48.674;9.242;2022-11-03T12:07:32;15.90;59.60
21502;DHT22;27639;48.674;9.242;2022-11-03T12:10:22;15.90;59.50
21502;DHT22;27639;48.674;9.242;2022-11-03T12:12:50;15.80;59.30
21502;DHT22;27639;48.674;9.242;2022-11-03T12:15:54;15.70;59.30
21502;DHT22;27639;48.674;9.242;2022-11-03T12:18:40;15.60;59.20
21502;DHT22;27639;48.674;9.242;2022-11-03T12:21:11;15.60;59.30
21502;DHT22;27639;48.674;9.242;2022-11-03T12:23:41;15.60;59.40
21502;DHT22;27639;48.674;9.242;2022-11-03T12:28:51;15.70;59.50
21502;DHT22;27639;48.674;9.242;2022-11-03T12:31:17;15.70;59.50
21502;DHT22;27639;48.674;9.242;2022-11-03T12:33:43;15.80;59.20
21502;DHT22;27639;48.674;9.242;2022-11-03T12:36:08;15.80;58.90
21502;DHT22;27639;48.674;9.242;2022-11-03T12:38:34;15.90;58.50
21502;DHT22;27639;48.674;9.242;2022-11-03T12:41:00;15.80;58.40
21502;DHT22;27639;48.674;9.242;2022-11-03T12:43:49;15.80;58.50
21502;DHT22;27639;48.674;9.242;2022-11-03T12:46:16;15.70;58.60
21502;DHT22;27639;48.674;9.242;2022-11-03T12:48:42;15.80;58.60
21502;DHT22;27639;48.674;9.242;2022-11-03T12:51:12;15.80;59.40
21502;DHT22;27639;48.674;9.242;2022-11-03T12:53:38;15.80;58.80
21502;DHT22;27639;48.674;9.242;2022-11-03T12:56:05;15.80;58.70
21502;DHT22;27639;48.674;9.242;2022-11-03T12:58:31;15.80;58.90
21502;DHT22;27639;48.674;9.242;2022-11-03T13:00:57;15.70;59.00
21502;DHT22;27639;48.674;9.242;2022-11-03T13:03:23;15.70;59.30
21502;DHT22;27639;48.674;9.242;2022-11-03T13:05:48;15.60;59.40
21502;DHT22;27639;48.674;9.242;2022-11-03T13:08:14;15.60;59.30
21502;DHT22;27639;48.674;9.242;2022-11-03T13:10:39;15.60;59.40
21502;DHT22;27639;48.674;9.242;2022-11-03T13:13:05;15.70;59.50
21502;DHT22;27639;48.674;9.242;2022-11-03T13:15:31;15.70;59.50
21502;DHT22;27639;48.674;9.242;2022-11-03T13:17:57;15.70;59.30
21502;DHT22;27639;48.674;9.242;2022-11-03T13:20:22;15.70;59.40
21502;DHT22;27639;48.674;9.242;2022-11-03T13:22:48;15.60;59.50
21502;DHT22;27639;48.674;9.242;2022-11-03T13:25:14;15.60;59.70
21502;DHT22;27639;48.674;9.242;2022-11-03T13:27:40;15.60;59.90
21502;DHT22;27639;48.674;9.242;2022-11-03T13:30:06;15.50;60.10
21502;DHT22;27639;48.674;9.242;2022-11-03T13:32:32;15.50;60.20
21502;DHT22;27639;48.674;9.242;2022-11-03T13:34:57;15.50;60.60
21502;DHT22;27639;48.674;9.242;2022-11-03T13:37:23;15.50;60.40
21502;DHT22;27639;48.674;9.242;2022-11-03T13:39:49;15.50;60.40
21502;DHT22;27639;48.674;9.242;2022-11-03T13:42:15;15.60;60.70
21502;DHT22;27639;48.674;9.242;2022-11-03T13:44:40;15.60;60.70
21502;DHT22;27639;48.674;9.242;2022-11-03T13:47:06;15.70;60.80
21502;DHT22;27639;48.674;9.242;2022-11-03T13:49:31;15.70;60.40
21502;DHT22;27639;48.674;9.242;2022-11-03T13:51:58;15.80;60.30
21502;DHT22;27639;48.674;9.242;2022-11-03T13:54:23;15.80;60.20
21502;DHT22;27639;48.674;9.242;2022-11-03T13:56:49;15.90;60.20
21502;DHT22;27639;48.674;9.242;2022-11-03T13:59:14;15.90;60.10
21502;DHT22;27639;48.674;9.242;2022-11-03T14:01:40;15.90;60.10
21502;DHT22;27639;48.674;9.242;2022-11-03T14:04:06;15.90;60.10
21502;DHT22;27639;48.674;9.242;2022-11-03T14:06:32;15.90;60.00
21502;DHT22;27639;48.674;9.242;2022-11-03T14:08:58;15.90;60.00
21502;DHT22;27639;48.674;9.242;2022-11-03T14:11:23;16.00;60.00
21502;DHT22;27639;48.674;9.242;2022-11-03T14:14:07;16.00;60.00
21502;DHT22;27639;48.674;9.242;2022-11-03T14:16:33;15.90;59.80
21502;DHT22;27639;48.674;9.242;2022-11-03T14:18:58;15.90;59.60
21502;DHT22;27639;48.674;9.242;2022-11-03T14:21:24;15.90;59.60
21502;DHT22;27639;48.674;9.242;2022-11-03T14:23:49;15.90;59.60
21502;DHT22;27639;48.674;9.242;2022-11-03T14:26:15;15.90;59.60
21502;DHT22;27639;48.674;9.242;2022-11-03T14:28:40;15.90;59.50
21502;DHT22;27639;48.674;9.242;2022-11-03T14:31:06;15.90;59.40
21502;DHT22;27639;48.674;9.242;2022-11-03T14:33:31;16.00;59.30
21502;DHT22;27639;48.674;9.242;2022-11-03T14:35:57;16.00;59.10
21502;DHT22;27639;48.674;9.242;2022-11-03T14:38:23;16.10;59.00
21502;DHT22;27639;48.674;9.242;2022-11-03T14:40:49;16.10;58.90
21502;DHT22;27639;48.674;9.242;2022-11-03T14:43:33;16.10;58.80
21502;DHT22;27639;48.674;9.242;2022-11-03T14:45:58;16.00;59.00
21502;DHT22;27639;48.674;9.242;2022-11-03T14:48:24;16.00;59.70
21502;DHT22;27639;48.674;9.242;2022-11-03T14:50:49;16.10;58.90
21502;DHT22;27639;48.674;9.242;2022-11-03T14:53:15;16.10;58.80
21502;DHT22;27639;48.674;9.242;2022-11-03T14:55:40;16.20;58.90
21502;DHT22;27639;48.674;9.242;2022-11-03T14:58:06;16.20;58.90
21502;DHT22;27639;48.674;9.242;2022-11-03T15:00:32;16.20;58.90
21502;DHT22;27639;48.674;9.242;2022-11-03T15:02:57;16.10;58.80
21502;DHT22;27639;48.674;9.242;2022-11-03T15:05:23;16.10;58.80
21502;DHT22;27639;48.674;9.242;2022-11-03T15:08:07;16.10;59.50
21502;DHT22;27639;48.674;9.242;2022-11-03T15:10:32;16.00;58.90
21502;DHT22;27639;48.674;9.242;2022-11-03T15:12:58;15.90;59.10
21502;DHT22;27639;48.674;9.242;2022-11-03T15:15:23;15.90;59.40
21502;DHT22;27639;48.674;9.242;2022-11-03T15:17:49;15.80;59.60
21502;DHT22;27639;48.674;9.242;2022-11-03T15:20:15;15.80;59.60
21502;DHT22;27639;48.674;9.242;2022-11-03T15:22:40;15.80;59.60
21502;DHT22;27639;48.674;9.242;2022-11-03T15:25:06;15.90;59.60
21502;DHT22;27639;48.674;9.242;2022-11-03T15:27:32;15.90;59.50
21502;DHT22;27639;48.674;9.242;2022-11-03T15:29:58;15.90;59.50
21502;DHT22;27639;48.674;9.242;2022-11-03T15:32:24;15.90;59.50
21502;DHT22;27639;48.674;9.242;2022-11-03T15:34:49;15.90;59.50
21502;DHT22;27639;48.674;9.242;2022-11-03T15:37:15;15.90;59.60
21502;DHT22;27639;48.674;9.242;2022-11-03T15:39:40;15.80;59.70
21502;DHT22;27639;48.674;9.242;2022-11-03T15:42:06;15.80;59.80
21502;DHT22;27639;48.674;9.242;2022-11-03T15:44:31;15.80;59.70
21502;DHT22;27639;48.674;9.242;2022-11-03T15:46:57;15.80;59.80
21502;DHT22;27639;48.674;9.242;2022-11-03T15:49:22;15.80;59.80
21502;DHT22;27639;48.674;9.242;2022-11-03T15:51:48;15.80;59.80
21502;DHT22;27639;48.674;9.242;2022-11-03T15:54:14;15.80;59.80
21502;DHT22;27639;48.674;9.242;2022-11-03T15:56:39;15.80;59.80
21502;DHT22;27639;48.674;9.242;2022-11-03T15:59:05;15.80;59.80
21502;DHT22;27639;48.674;9.242;2022-11-03T16:01:30;15.70;59.90
21502;DHT22;27639;48.674;9.242;2022-11-03T16:03:56;15.70;60.30
21502;DHT22;27639;48.674;9.242;2022-11-03T16:06:21;15.60;60.10
21502;DHT22;27639;48.674;9.242;2022-11-03T16:08:47;15.60;60.30
21502;DHT22;27639;48.674;9.242;2022-11-03T16:11:12;15.60;60.20
21502;DHT22;27639;48.674;9.242;2022-11-03T16:13:38;15.60;60.20
21502;DHT22;27639;48.674;9.242;2022-11-03T16:16:04;15.60;60.20
21502;DHT22;27639;48.674;9.242;2022-11-03T16:18:29;15.60;60.20
21502;DHT22;27639;48.674;9.242;2022-11-03T16:20:55;15.60;60.20
21502;DHT22;27639;48.674;9.242;2022-11-03T16:23:20;15.60;60.30
21502;DHT22;27639;48.674;9.242;2022-11-03T16:25:46;15.50;60.30
21502;DHT22;27639;48.674;9.242;2022-11-03T16:28:12;15.50;60.60
21502;DHT22;27639;48.674;9.242;2022-11-03T16:30:37;15.40;60.80
21502;DHT22;27639;48.674;9.242;2022-11-03T16:33:03;15.30;61.00
21502;DHT22;27639;48.674;9.242;2022-11-03T16:35:29;15.30;61.00
21502;DHT22;27639;48.674;9.242;2022-11-03T16:37:54;15.30;61.10
21502;DHT22;27639;48.674;9.242;2022-11-03T16:40:21;15.30;61.10
21502;DHT22;27639;48.674;9.242;2022-11-03T16:42:46;15.30;60.80
21502;DHT22;27639;48.674;9.242;2022-11-03T16:45:18;15.40;60.50
21502;DHT22;27639;48.674;9.242;2022-11-03T16:47:45;15.40;60.20
21502;DHT22;27639;48.674;9.242;2022-11-03T16:50:11;15.40;60.10
21502;DHT22;27639;48.674;9.242;2022-11-03T16:52:36;15.40;60.10
21502;DHT22;27639;48.674;9.242;2022-11-03T16:55:03;15.40;60.00
21502;DHT22;27639;48.674;9.242;2022-11-03T16:57:28;15.40;60.00