sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71109;BME280;59614;51.012;-1.648;2022-07-19T00:00:45;100607.50;;;22.36;41.66
71109;BME280;59614;51.012;-1.648;2022-07-19T00:03:14;100598.06;;;22.29;42.44
71109;BME280;59614;51.012;-1.648;2022-07-19T00:05:39;100598.69;;;22.05;43.39
71109;BME280;59614;51.012;-1.648;2022-07-19T00:08:05;100604.22;;;21.88;44.91
71109;BME280;59614;51.012;-1.648;2022-07-19T00:10:31;100601.63;;;21.86;43.91
71109;BME280;59614;51.012;-1.648;2022-07-19T00:12:56;100600.19;;;21.81;44.21
71109;BME280;59614;51.012;-1.648;2022-07-19T00:15:22;100602.38;;;21.74;44.11
71109;BME280;59614;51.012;-1.648;2022-07-19T00:17:48;100603.44;;;21.71;44.76
71109;BME280;59614;51.012;-1.648;2022-07-19T00:20:17;100592.69;;;21.86;44.40
71109;BME280;59614;51.012;-1.648;2022-07-19T00:22:43;100597.03;;;21.88;44.34
71109;BME280;59614;51.012;-1.648;2022-07-19T00:25:08;100600.66;;;21.73;44.47
71109;BME280;59614;51.012;-1.648;2022-07-19T00:27:34;100592.38;;;21.62;44.89
71109;BME280;59614;51.012;-1.648;2022-07-19T00:30:00;100596.81;;;21.47;45.56
71109;BME280;59614;51.012;-1.648;2022-07-19T00:32:25;100586.13;;;21.45;45.62
71109;BME280;59614;51.012;-1.648;2022-07-19T00:34:51;100583.84;;;21.39;45.96
71109;BME280;59614;51.012;-1.648;2022-07-19T00:37:17;100582.38;;;21.33;46.37
71109;BME280;59614;51.012;-1.648;2022-07-19T00:39:42;100585.22;;;21.30;45.74
71109;BME280;59614;51.012;-1.648;2022-07-19T00:42:08;100579.47;;;21.22;46.96
71109;BME280;59614;51.012;-1.648;2022-07-19T00:44:33;100581.91;;;21.10;47.08
71109;BME280;59614;51.012;-1.648;2022-07-19T00:46:59;100569.88;;;21.02;47.63
71109;BME280;59614;51.012;-1.648;2022-07-19T00:49:24;100568.38;;;21.12;46.53
71109;BME280;59614;51.012;-1.648;2022-07-19T00:51:51;100572.22;;;21.08;46.66
71109;BME280;59614;51.012;-1.648;2022-07-19T00:54:20;100564.69;;;21.14;45.47
71109;BME280;59614;51.012;-1.648;2022-07-19T00:56:48;100565.22;;;21.05;47.16
71109;BME280;59614;51.012;-1.648;2022-07-19T00:59:14;100573.03;;;20.94;47.58
71109;BME280;59614;51.012;-1.648;2022-07-19T01:01:40;100557.69;;;20.96;47.01
71109;BME280;59614;51.012;-1.648;2022-07-19T01:04:07;100559.88;;;21.20;45.77
71109;BME280;59614;51.012;-1.648;2022-07-19T01:06:32;100551.78;;;21.21;45.24
71109;BME280;59614;51.012;-1.648;2022-07-19T01:08:58;100551.91;;;21.34;45.46
71109;BME280;59614;51.012;-1.648;2022-07-19T01:11:23;100550.72;;;21.24;45.88
71109;BME280;59614;51.012;-1.648;2022-07-19T01:13:49;100549.00;;;21.23;46.47
71109;BME280;59614;51.012;-1.648;2022-07-19T01:16:15;100554.25;;;21.24;45.92
71109;BME280;59614;51.012;-1.648;2022-07-19T01:18:40;100550.50;;;21.12;46.60
71109;BME280;59614;51.012;-1.648;2022-07-19T01:21:07;100544.16;;;21.13;46.32
71109;BME280;59614;51.012;-1.648;2022-07-19T01:23:33;100544.00;;;21.31;45.81
71109;BME280;59614;51.012;-1.648;2022-07-19T01:25:58;100540.19;;;21.35;44.97
71109;BME280;59614;51.012;-1.648;2022-07-19T01:28:23;100537.28;;;21.24;46.15
71109;BME280;59614;51.012;-1.648;2022-07-19T01:30:49;100526.72;;;21.21;45.16
71109;BME280;59614;51.012;-1.648;2022-07-19T01:33:16;100526.94;;;21.32;44.98
71109;BME280;59614;51.012;-1.648;2022-07-19T01:35:42;100521.22;;;21.38;44.94
71109;BME280;59614;51.012;-1.648;2022-07-19T01:38:07;100513.84;;;21.42;45.77
71109;BME280;59614;51.012;-1.648;2022-07-19T01:40:33;100506.81;;;21.39;44.80
71109;BME280;59614;51.012;-1.648;2022-07-19T01:42:58;100527.84;;;21.33;45.69
71109;BME280;59614;51.012;-1.648;2022-07-19T01:45:24;100526.94;;;21.32;45.23
71109;BME280;59614;51.012;-1.648;2022-07-19T01:47:50;100521.53;;;21.18;46.33
71109;BME280;59614;51.012;-1.648;2022-07-19T01:50:16;100525.03;;;21.04;46.55
71109;BME280;59614;51.012;-1.648;2022-07-19T01:52:43;100517.81;;;20.90;47.32
71109;BME280;59614;51.012;-1.648;2022-07-19T01:55:08;100518.06;;;21.01;45.91
71109;BME280;59614;51.012;-1.648;2022-07-19T01:57:34;100506.25;;;21.04;46.15
71109;BME280;59614;51.012;-1.648;2022-07-19T01:59:59;100512.28;;;20.93;47.59
71109;BME280;59614;51.012;-1.648;2022-07-19T02:02:25;100508.31;;;20.84;47.84
71109;BME280;59614;51.012;-1.648;2022-07-19T02:04:50;100499.91;;;20.74;48.51
71109;BME280;59614;51.012;-1.648;2022-07-19T02:07:16;100501.59;;;20.77;47.98
71109;BME280;59614;51.012;-1.648;2022-07-19T02:09:41;100500.25;;;20.68;48.88
71109;BME280;59614;51.012;-1.648;2022-07-19T02:12:07;100491.59;;;20.63;48.32
71109;BME280;59614;51.012;-1.648;2022-07-19T02:14:32;100499.84;;;20.60;48.48
71109;BME280;59614;51.012;-1.648;2022-07-19T02:16:58;100500.97;;;20.56;48.60
71109;BME280;59614;51.012;-1.648;2022-07-19T02:19:24;100495.59;;;20.56;48.98
71109;BME280;59614;51.012;-1.648;2022-07-19T02:21:49;100496.03;;;20.48;49.25
71109;BME280;59614;51.012;-1.648;2022-07-19T02:24:15;100493.19;;;20.35;49.76
71109;BME280;59614;51.012;-1.648;2022-07-19T02:26:40;100496.19;;;20.29;50.57
71109;BME280;59614;51.012;-1.648;2022-07-19T02:29:06;100498.59;;;20.17;51.74
71109;BME280;59614;51.012;-1.648;2022-07-19T02:31:32;100492.97;;;20.06;52.15
71109;BME280;59614;51.012;-1.648;2022-07-19T02:33:58;100496.16;;;19.97;52.98
71109;BME280;59614;51.012;-1.648;2022-07-19T02:36:24;100496.16;;;19.97;52.10
71109;BME280;59614;51.012;-1.648;2022-07-19T02:38:49;100490.81;;;19.97;52.52
71109;BME280;59614;51.012;-1.648;2022-07-19T02:41:15;100485.41;;;19.98;51.84
71109;BME280;59614;51.012;-1.648;2022-07-19T02:43:42;100478.22;;;19.99;52.11
71109;BME280;59614;51.012;-1.648;2022-07-19T02:46:07;100482.63;;;20.16;49.90
71109;BME280;59614;51.012;-1.648;2022-07-19T02:48:33;100483.31;;;20.19;51.40
71109;BME280;59614;51.012;-1.648;2022-07-19T02:50:58;100472.16;;;20.11;51.77
71109;BME280;59614;51.012;-1.648;2022-07-19T02:53:24;100474.34;;;20.20;52.63
71109;BME280;59614;51.012;-1.648;2022-07-19T02:55:49;100468.53;;;20.12;51.75
71109;BME280;59614;51.012;-1.648;2022-07-19T02:58:15;100465.59;;;20.01;52.45
71109;BME280;59614;51.012;-1.648;2022-07-19T03:00:41;100459.28;;;20.02;52.02
71109;BME280;59614;51.012;-1.648;2022-07-19T03:03:06;100451.31;;;20.16;51.89
71109;BME280;59614;51.012;-1.648;2022-07-19T03:05:51;100460.84;;;20.06;53.16
71109;BME280;59614;51.012;-1.648;2022-07-19T03:08:16;100456.16;;;19.94;52.90
71109;BME280;59614;51.012;-1.648;2022-07-19T03:10:43;100449.41;;;19.86;54.07
71109;BME280;59614;51.012;-1.648;2022-07-19T03:13:08;100451.78;;;19.75;55.00
71109;BME280;59614;51.012;-1.648;2022-07-19T03:15:35;100450.00;;;19.75;53.50
71109;BME280;59614;51.012;-1.648;2022-07-19T03:18:01;100448.59;;;19.84;52.60
71109;BME280;59614;51.012;-1.648;2022-07-19T03:20:26;100451.16;;;19.87;53.99
71109;BME280;59614;51.012;-1.648;2022-07-19T03:22:52;100442.00;;;19.92;53.27
71109;BME280;59614;51.012;-1.648;2022-07-19T03:25:17;100438.97;;;19.98;52.07
71109;BME280;59614;51.012;-1.648;2022-07-19T03:27:43;100446.84;;;20.17;52.45
71109;BME280;59614;51.012;-1.648;2022-07-19T03:30:08;100438.97;;;20.30;51.08
71109;BME280;59614;51.012;-1.648;2022-07-19T03:32:34;100436.97;;;20.17;52.81
71109;BME280;59614;51.012;-1.648;2022-07-19T03:34:59;100437.88;;;20.02;53.68
71109;BME280;59614;51.012;-1.648;2022-07-19T03:37:25;100434.97;;;19.89;54.64
71109;BME280;59614;51.012;-1.648;2022-07-19T03:39:50;100442.28;;;20.03;52.82
71109;BME280;59614;51.012;-1.648;2022-07-19T03:42:16;100426.88;;;20.06;53.35
71109;BME280;59614;51.012;-1.648;2022-07-19T03:44:41;100436.28;;;19.98;53.80
71109;BME280;59614;51.012;-1.648;2022-07-19T03:47:07;100439.63;;;19.85;53.96
71109;BME280;59614;51.012;-1.648;2022-07-19T03:49:32;100430.47;;;19.73;54.46
71109;BME280;59614;51.012;-1.648;2022-07-19T03:51:58;100443.31;;;19.67;55.16
71109;BME280;59614;51.012;-1.648;2022-07-19T03:54:23;100444.56;;;19.59;55.31
71109;BME280;59614;51.012;-1.648;2022-07-19T03:56:49;100433.41;;;19.51;56.09
71109;BME280;59614;51.012;-1.648;2022-07-19T03:59:14;100432.53;;;19.35;57.36
71109;BME280;59614;51.012;-1.648;2022-07-19T04:01:40;100431.19;;;19.26;57.51
71109;BME280;59614;51.012;-1.648;2022-07-19T04:04:06;100435.84;;;19.22;57.32
71109;BME280;59614;51.012;-1.648;2022-07-19T04:06:32;100432.38;;;19.20;57.48
71109;BME280;59614;51.012;-1.648;2022-07-19T04:08:58;100429.72;;;19.20;57.41
71109;BME280;59614;51.012;-1.648;2022-07-19T04:11:23;100422.47;;;19.22;57.73
71109;BME280;59614;51.012;-1.648;2022-07-19T04:13:49;100426.09;;;19.21;57.99
71109;BME280;59614;51.012;-1.648;2022-07-19T04:16:14;100426.38;;;19.33;56.85
71109;BME280;59614;51.012;-1.648;2022-07-19T04:18:40;100422.44;;;19.40;56.90
71109;BME280;59614;51.012;-1.648;2022-07-19T04:21:05;100415.56;;;19.52;56.22
71109;BME280;59614;51.012;-1.648;2022-07-19T04:23:31;100404.47;;;19.75;55.60
71109;BME280;59614;51.012;-1.648;2022-07-19T04:25:56;100410.31;;;19.82;55.92
71109;BME280;59614;51.012;-1.648;2022-07-19T04:28:22;100402.16;;;20.01;54.76
71109;BME280;59614;51.012;-1.648;2022-07-19T04:30:47;100407.09;;;20.09;55.17
71109;BME280;59614;51.012;-1.648;2022-07-19T04:33:14;100401.03;;;20.21;54.90
71109;BME280;59614;51.012;-1.648;2022-07-19T04:35:40;100403.97;;;20.33;54.91
71109;BME280;59614;51.012;-1.648;2022-07-19T04:38:06;100392.63;;;20.28;55.56
71109;BME280;59614;51.012;-1.648;2022-07-19T04:40:31;100390.47;;;20.18;57.43
71109;BME280;59614;51.012;-1.648;2022-07-19T04:42:57;100395.69;;;20.05;58.47
71109;BME280;59614;51.012;-1.648;2022-07-19T04:45:22;100392.66;;;19.96;57.33
71109;BME280;59614;51.012;-1.648;2022-07-19T04:47:48;100387.22;;;19.97;59.06
71109;BME280;59614;51.012;-1.648;2022-07-19T04:50:13;100382.72;;;20.14;57.01
71109;BME280;59614;51.012;-1.648;2022-07-19T04:52:39;100380.19;;;20.11;58.04
71109;BME280;59614;51.012;-1.648;2022-07-19T04:55:05;100379.59;;;20.21;57.11
71109;BME280;59614;51.012;-1.648;2022-07-19T04:57:31;100381.59;;;20.18;58.24
71109;BME280;59614;51.012;-1.648;2022-07-19T04:59:56;100383.59;;;20.14;58.73
71109;BME280;59614;51.012;-1.648;2022-07-19T05:02:21;100381.66;;;20.16;59.05
71109;BME280;59614;51.012;-1.648;2022-07-19T05:04:47;100373.44;;;20.19;59.07
71109;BME280;59614;51.012;-1.648;2022-07-19T05:07:12;100373.84;;;20.28;59.46
71109;BME280;59614;51.012;-1.648;2022-07-19T05:09:38;100382.50;;;20.33;61.18
71109;BME280;59614;51.012;-1.648;2022-07-19T05:12:03;100367.00;;;20.38;61.10
71109;BME280;59614;51.012;-1.648;2022-07-19T05:14:33;100367.78;;;20.40;60.79
71109;BME280;59614;51.012;-1.648;2022-07-19T05:16:58;100355.56;;;20.50;60.07
71109;BME280;59614;51.012;-1.648;2022-07-19T05:19:23;100355.22;;;20.57;60.09
71109;BME280;59614;51.012;-1.648;2022-07-19T05:21:49;100359.25;;;20.64;60.01
71109;BME280;59614;51.012;-1.648;2022-07-19T05:24:16;100355.16;;;20.73;59.88
71109;BME280;59614;51.012;-1.648;2022-07-19T05:26:41;100353.69;;;20.83;59.69
71109;BME280;59614;51.012;-1.648;2022-07-19T05:29:07;100351.69;;;21.01;57.77
71109;BME280;59614;51.012;-1.648;2022-07-19T05:31:32;100348.34;;;21.26;56.91
71109;BME280;59614;51.012;-1.648;2022-07-19T05:33:57;100341.13;;;21.41;56.30
71109;BME280;59614;51.012;-1.648;2022-07-19T05:36:23;100343.06;;;21.54;55.45
71109;BME280;59614;51.012;-1.648;2022-07-19T05:38:48;100327.56;;;21.59;55.21
71109;BME280;59614;51.012;-1.648;2022-07-19T05:41:14;100324.38;;;21.67;55.65
71109;BME280;59614;51.012;-1.648;2022-07-19T05:43:41;100317.81;;;21.71;55.14
71109;BME280;59614;51.012;-1.648;2022-07-19T05:46:07;100326.63;;;21.87;53.97
71109;BME280;59614;51.012;-1.648;2022-07-19T05:48:32;100327.28;;;21.91;53.79
71109;BME280;59614;51.012;-1.648;2022-07-19T05:50:58;100322.66;;;21.93;54.05
71109;BME280;59614;51.012;-1.648;2022-07-19T05:53:25;100322.81;;;22.04;53.42
71109;BME280;59614;51.012;-1.648;2022-07-19T05:55:50;100315.81;;;22.02;54.70
71109;BME280;59614;51.012;-1.648;2022-07-19T05:58:16;100322.41;;;22.11;53.52
71109;BME280;59614;51.012;-1.648;2022-07-19T06:00:44;100320.78;;;22.08;54.75
71109;BME280;59614;51.012;-1.648;2022-07-19T06:03:29;100320.66;;;22.10;54.47
71109;BME280;59614;51.012;-1.648;2022-07-19T06:05:55;100317.81;;;22.26;53.20
71109;BME280;59614;51.012;-1.648;2022-07-19T06:08:20;100316.34;;;22.34;52.79
71109;BME280;59614;51.012;-1.648;2022-07-19T06:10:46;100312.97;;;22.45;53.02
71109;BME280;59614;51.012;-1.648;2022-07-19T06:13:12;100312.22;;;22.56;52.99
71109;BME280;59614;51.012;-1.648;2022-07-19T06:15:37;100323.97;;;22.68;52.60
71109;BME280;59614;51.012;-1.648;2022-07-19T06:18:03;100323.97;;;22.81;50.73
71109;BME280;59614;51.012;-1.648;2022-07-19T06:20:28;100327.94;;;22.88;51.91
71109;BME280;59614;51.012;-1.648;2022-07-19T06:22:53;100325.06;;;22.91;51.69
71109;BME280;59614;51.012;-1.648;2022-07-19T06:25:20;100329.88;;;23.12;49.85
71109;BME280;59614;51.012;-1.648;2022-07-19T06:27:45;100328.53;;;23.19;50.82
71109;BME280;59614;51.012;-1.648;2022-07-19T06:30:11;100319.25;;;23.23;50.34
71109;BME280;59614;51.012;-1.648;2022-07-19T06:32:36;100320.22;;;23.22;50.15
71109;BME280;59614;51.012;-1.648;2022-07-19T06:35:02;100325.72;;;23.21;50.25
71109;BME280;59614;51.012;-1.648;2022-07-19T06:37:27;100315.59;;;23.24;50.18
71109;BME280;59614;51.012;-1.648;2022-07-19T06:39:53;100322.91;;;23.22;50.93
71109;BME280;59614;51.012;-1.648;2022-07-19T06:42:18;100320.84;;;23.39;49.56
71109;BME280;59614;51.012;-1.648;2022-07-19T06:44:44;100315.53;;;23.50;50.56
71109;BME280;59614;51.012;-1.648;2022-07-19T06:47:10;100310.34;;;23.60;49.88
71109;BME280;59614;51.012;-1.648;2022-07-19T06:49:35;100306.66;;;23.74;49.92
71109;BME280;59614;51.012;-1.648;2022-07-19T06:52:01;100305.75;;;23.86;49.44
71109;BME280;59614;51.012;-1.648;2022-07-19T06:54:27;100309.03;;;24.03;49.78
71109;BME280;59614;51.012;-1.648;2022-07-19T06:56:53;100296.56;;;24.13;48.57
71109;BME280;59614;51.012;-1.648;2022-07-19T06:59:19;100290.38;;;24.24;49.01
71109;BME280;59614;51.012;-1.648;2022-07-19T07:01:44;100294.56;;;24.40;48.13
71109;BME280;59614;51.012;-1.648;2022-07-19T07:04:10;100297.31;;;24.62;47.81
71109;BME280;59614;51.012;-1.648;2022-07-19T07:06:35;100286.97;;;24.80;47.77
71109;BME280;59614;51.012;-1.648;2022-07-19T07:09:01;100281.81;;;24.89;46.96
71109;BME280;59614;51.012;-1.648;2022-07-19T07:11:27;100280.47;;;25.06;46.70
71109;BME280;59614;51.012;-1.648;2022-07-19T07:13:53;100270.53;;;25.29;46.64
71109;BME280;59614;51.012;-1.648;2022-07-19T07:16:18;100269.28;;;25.44;46.03
71109;BME280;59614;51.012;-1.648;2022-07-19T07:18:44;100273.94;;;25.65;45.50
71109;BME280;59614;51.012;-1.648;2022-07-19T07:21:09;100277.28;;;25.90;45.33
71109;BME280;59614;51.012;-1.648;2022-07-19T07:23:35;100271.72;;;26.03;44.10
71109;BME280;59614;51.012;-1.648;2022-07-19T07:26:00;100272.16;;;26.19;44.86
71109;BME280;59614;51.012;-1.648;2022-07-19T07:28:26;100278.31;;;26.43;43.97
71109;BME280;59614;51.012;-1.648;2022-07-19T07:30:51;100279.91;;;26.66;42.60
71109;BME280;59614;51.012;-1.648;2022-07-19T07:33:17;100282.91;;;26.94;43.02
71109;BME280;59614;51.012;-1.648;2022-07-19T07:35:42;100284.84;;;27.13;42.73
71109;BME280;59614;51.012;-1.648;2022-07-19T07:38:07;100296.34;;;26.96;41.54
71109;BME280;59614;51.012;-1.648;2022-07-19T07:40:33;100291.47;;;27.31;40.71
71109;BME280;59614;51.012;-1.648;2022-07-19T07:42:58;100280.59;;;27.52;40.48
71109;BME280;59614;51.012;-1.648;2022-07-19T07:45:24;100283.19;;;27.73;38.85
71109;BME280;59614;51.012;-1.648;2022-07-19T07:47:49;100272.63;;;27.70;39.08
71109;BME280;59614;51.012;-1.648;2022-07-19T07:50:15;100265.50;;;27.79;39.11
71109;BME280;59614;51.012;-1.648;2022-07-19T07:52:40;100263.66;;;27.79;37.49
71109;BME280;59614;51.012;-1.648;2022-07-19T07:55:06;100261.66;;;28.01;38.02
71109;BME280;59614;51.012;-1.648;2022-07-19T07:57:32;100246.97;;;28.23;37.64
71109;BME280;59614;51.012;-1.648;2022-07-19T07:59:57;100247.34;;;28.58;37.66
71109;BME280;59614;51.012;-1.648;2022-07-19T08:02:23;100246.97;;;28.43;36.78
71109;BME280;59614;51.012;-1.648;2022-07-19T08:04:48;100244.31;;;28.61;37.57
71109;BME280;59614;51.012;-1.648;2022-07-19T08:07:14;100246.31;;;28.78;36.74
71109;BME280;59614;51.012;-1.648;2022-07-19T08:09:39;100245.84;;;28.93;36.40
71109;BME280;59614;51.012;-1.648;2022-07-19T08:12:05;100249.72;;;29.18;35.80
71109;BME280;59614;51.012;-1.648;2022-07-19T08:14:30;100224.31;;;29.37;36.10
71109;BME280;59614;51.012;-1.648;2022-07-19T08:16:56;100235.38;;;29.54;35.18
71109;BME280;59614;51.012;-1.648;2022-07-19T08:19:22;100221.16;;;29.42;35.33
71109;BME280;59614;51.012;-1.648;2022-07-19T08:21:47;100231.19;;;29.78;36.18
71109;BME280;59614;51.012;-1.648;2022-07-19T08:24:13;100225.50;;;29.89;35.02
71109;BME280;59614;51.012;-1.648;2022-07-19T08:26:38;100227.31;;;29.98;34.69
71109;BME280;59614;51.012;-1.648;2022-07-19T08:29:04;100228.53;;;29.86;33.67
71109;BME280;59614;51.012;-1.648;2022-07-19T08:31:29;100246.38;;;29.34;33.83
71109;BME280;59614;51.012;-1.648;2022-07-19T08:33:55;100228.38;;;29.69;34.31
71109;BME280;59614;51.012;-1.648;2022-07-19T08:36:21;100236.81;;;29.48;35.27
71109;BME280;59614;51.012;-1.648;2022-07-19T08:38:46;100230.72;;;29.08;35.11
71109;BME280;59614;51.012;-1.648;2022-07-19T08:41:13;100230.31;;;29.31;34.75
71109;BME280;59614;51.012;-1.648;2022-07-19T08:43:39;100227.84;;;29.48;34.87
71109;BME280;59614;51.012;-1.648;2022-07-19T08:46:05;100232.19;;;29.31;34.86
71109;BME280;59614;51.012;-1.648;2022-07-19T08:48:35;100241.09;;;29.23;34.58
71109;BME280;59614;51.012;-1.648;2022-07-19T08:51:02;100244.22;;;29.28;34.84
71109;BME280;59614;51.012;-1.648;2022-07-19T08:53:32;100243.44;;;29.46;35.18
71109;BME280;59614;51.012;-1.648;2022-07-19T08:55:59;100252.38;;;29.28;34.63
71109;BME280;59614;51.012;-1.648;2022-07-19T08:58:25;100258.59;;;29.48;34.60
71109;BME280;59614;51.012;-1.648;2022-07-19T09:00:51;100237.69;;;29.49;35.29
71109;BME280;59614;51.012;-1.648;2022-07-19T09:03:17;100243.69;;;29.70;34.59
71109;BME280;59614;51.012;-1.648;2022-07-19T09:05:42;100246.03;;;29.83;35.81
71109;BME280;59614;51.012;-1.648;2022-07-19T09:08:16;100249.31;;;30.05;34.34
71109;BME280;59614;51.012;-1.648;2022-07-19T09:10:49;100242.50;;;29.55;35.50
71109;BME280;59614;51.012;-1.648;2022-07-19T09:13:34;100244.72;;;29.87;35.86
71109;BME280;59614;51.012;-1.648;2022-07-19T09:16:00;100237.38;;;30.69;34.46
71109;BME280;59614;51.012;-1.648;2022-07-19T09:18:28;100256.91;;;29.65;35.70
71109;BME280;59614;51.012;-1.648;2022-07-19T09:21:05;100248.78;;;30.01;36.03
71109;BME280;59614;51.012;-1.648;2022-07-19T09:23:30;100248.13;;;30.08;35.51
71109;BME280;59614;51.012;-1.648;2022-07-19T09:25:59;100247.47;;;31.11;34.98
71109;BME280;59614;51.012;-1.648;2022-07-19T09:28:26;100255.63;;;31.11;33.51
71109;BME280;59614;51.012;-1.648;2022-07-19T09:30:56;100245.16;;;31.24;33.82
71109;BME280;59614;51.012;-1.648;2022-07-19T09:33:24;100261.59;;;31.41;33.27
71109;BME280;59614;51.012;-1.648;2022-07-19T09:35:52;100257.03;;;31.58;33.74
71109;BME280;59614;51.012;-1.648;2022-07-19T09:40:43;100246.16;;;31.75;34.28
71109;BME280;59614;51.012;-1.648;2022-07-19T09:43:09;100241.91;;;32.22;32.59
71109;BME280;59614;51.012;-1.648;2022-07-19T09:45:34;100257.00;;;31.50;32.69
71109;BME280;59614;51.012;-1.648;2022-07-19T09:47:59;100235.75;;;31.70;33.74
71109;BME280;59614;51.012;-1.648;2022-07-19T09:50:29;100238.84;;;31.83;33.38
71109;BME280;59614;51.012;-1.648;2022-07-19T09:52:58;100243.69;;;32.31;33.29
71109;BME280;59614;51.012;-1.648;2022-07-19T09:55:24;100241.59;;;32.08;33.32
71109;BME280;59614;51.012;-1.648;2022-07-19T09:57:51;100241.78;;;32.48;32.49
71109;BME280;59614;51.012;-1.648;2022-07-19T10:00:20;100231.69;;;32.32;32.20
71109;BME280;59614;51.012;-1.648;2022-07-19T10:02:55;100236.56;;;32.78;33.65
71109;BME280;59614;51.012;-1.648;2022-07-19T10:05:21;100238.34;;;31.96;32.95
71109;BME280;59614;51.012;-1.648;2022-07-19T10:07:47;100231.50;;;32.50;33.11
71109;BME280;59614;51.012;-1.648;2022-07-19T10:10:14;100214.31;;;32.08;32.72
71109;BME280;59614;51.012;-1.648;2022-07-19T10:12:44;100213.25;;;32.34;32.99
71109;BME280;59614;51.012;-1.648;2022-07-19T10:15:12;100222.63;;;31.82;33.66
71109;BME280;59614;51.012;-1.648;2022-07-19T10:17:54;100225.59;;;32.30;33.58
71109;BME280;59614;51.012;-1.648;2022-07-19T10:20:24;100225.28;;;32.73;32.57
71109;BME280;59614;51.012;-1.648;2022-07-19T10:22:50;100220.66;;;32.98;32.13
71109;BME280;59614;51.012;-1.648;2022-07-19T10:25:16;100228.22;;;32.71;31.93
71109;BME280;59614;51.012;-1.648;2022-07-19T10:27:50;100223.88;;;33.33;33.22
71109;BME280;59614;51.012;-1.648;2022-07-19T10:30:21;100212.88;;;33.50;31.91
71109;BME280;59614;51.012;-1.648;2022-07-19T10:32:50;100215.53;;;33.58;31.40
71109;BME280;59614;51.012;-1.648;2022-07-19T10:38:14;100211.41;;;33.31;31.32
71109;BME280;59614;51.012;-1.648;2022-07-19T10:40:47;100209.41;;;34.02;30.61
71109;BME280;59614;51.012;-1.648;2022-07-19T10:43:18;100210.81;;;33.75;30.59
71109;BME280;59614;51.012;-1.648;2022-07-19T10:48:35;100195.84;;;33.86;30.79
71109;BME280;59614;51.012;-1.648;2022-07-19T10:51:02;100180.09;;;34.26;31.29
71109;BME280;59614;51.012;-1.648;2022-07-19T10:56:18;100188.47;;;34.48;29.03
71109;BME280;59614;51.012;-1.648;2022-07-19T10:58:56;100190.38;;;34.09;29.17
71109;BME280;59614;51.012;-1.648;2022-07-19T11:01:22;100197.72;;;34.47;28.77
71109;BME280;59614;51.012;-1.648;2022-07-19T11:03:50;100198.75;;;34.46;29.38
71109;BME280;59614;51.012;-1.648;2022-07-19T11:06:34;100187.47;;;34.11;29.65
71109;BME280;59614;51.012;-1.648;2022-07-19T11:08:59;100181.06;;;35.23;30.70
71109;BME280;59614;51.012;-1.648;2022-07-19T11:11:25;100193.78;;;34.94;28.23
71109;BME280;59614;51.012;-1.648;2022-07-19T11:13:56;100190.25;;;34.56;29.03
71109;BME280;59614;51.012;-1.648;2022-07-19T11:16:28;100198.94;;;34.59;28.98
71109;BME280;59614;51.012;-1.648;2022-07-19T11:19:04;100191.44;;;35.13;29.52
71109;BME280;59614;51.012;-1.648;2022-07-19T11:21:31;100193.50;;;35.84;28.17
71109;BME280;59614;51.012;-1.648;2022-07-19T11:23:57;100197.34;;;35.10;28.58
71109;BME280;59614;51.012;-1.648;2022-07-19T11:26:23;100192.06;;;34.93;28.29
71109;BME280;59614;51.012;-1.648;2022-07-19T11:28:50;100183.06;;;34.01;29.68
71109;BME280;59614;51.012;-1.648;2022-07-19T11:31:18;100186.78;;;34.77;29.28
71109;BME280;59614;51.012;-1.648;2022-07-19T11:33:47;100183.25;;;34.83;28.61
71109;BME280;59614;51.012;-1.648;2022-07-19T11:36:13;100184.91;;;35.29;27.68
71109;BME280;59614;51.012;-1.648;2022-07-19T11:38:46;100178.19;;;35.32;27.78
71109;BME280;59614;51.012;-1.648;2022-07-19T11:44:07;100172.63;;;35.25;27.55
71109;BME280;59614;51.012;-1.648;2022-07-19T11:46:35;100161.97;;;35.37;27.02
71109;BME280;59614;51.012;-1.648;2022-07-19T11:49:04;100163.63;;;35.53;26.20
71109;BME280;59614;51.012;-1.648;2022-07-19T11:51:30;100158.88;;;36.40;27.05
71109;BME280;59614;51.012;-1.648;2022-07-19T11:53:58;100161.91;;;36.45;25.39
71109;BME280;59614;51.012;-1.648;2022-07-19T11:56:26;100170.75;;;36.76;25.02
71109;BME280;59614;51.012;-1.648;2022-07-19T11:58:53;100167.19;;;36.89;26.03
71109;BME280;59614;51.012;-1.648;2022-07-19T12:01:30;100156.50;;;37.07;24.61
71109;BME280;59614;51.012;-1.648;2022-07-19T12:03:57;100151.44;;;36.62;25.71
71109;BME280;59614;51.012;-1.648;2022-07-19T12:06:43;100149.94;;;37.08;25.27
71109;BME280;59614;51.012;-1.648;2022-07-19T12:11:46;100157.69;;;37.74;23.41
71109;BME280;59614;51.012;-1.648;2022-07-19T12:14:23;100154.88;;;36.85;24.09
71109;BME280;59614;51.012;-1.648;2022-07-19T12:17:21;100154.00;;;36.71;25.39
71109;BME280;59614;51.012;-1.648;2022-07-19T12:20:09;100152.31;;;36.41;24.74
71109;BME280;59614;51.012;-1.648;2022-07-19T12:22:37;100149.16;;;36.73;24.67
71109;BME280;59614;51.012;-1.648;2022-07-19T12:25:08;100159.72;;;37.31;25.18
71109;BME280;59614;51.012;-1.648;2022-07-19T12:27:33;100159.38;;;37.75;24.90
71109;BME280;59614;51.012;-1.648;2022-07-19T12:29:59;100165.75;;;38.29;23.65
71109;BME280;59614;51.012;-1.648;2022-07-19T12:32:39;100168.63;;;38.68;22.63
71109;BME280;59614;51.012;-1.648;2022-07-19T12:35:13;100167.47;;;37.90;23.82
71109;BME280;59614;51.012;-1.648;2022-07-19T12:37:46;100167.69;;;39.01;23.26
71109;BME280;59614;51.012;-1.648;2022-07-19T12:40:20;100170.53;;;39.19;23.72
71109;BME280;59614;51.012;-1.648;2022-07-19T12:45:22;100161.44;;;38.67;23.32
71109;BME280;59614;51.012;-1.648;2022-07-19T12:47:49;100153.28;;;38.92;23.79
71109;BME280;59614;51.012;-1.648;2022-07-19T12:50:26;100153.88;;;37.68;24.33
71109;BME280;59614;51.012;-1.648;2022-07-19T12:52:55;100148.38;;;38.35;23.62
71109;BME280;59614;51.012;-1.648;2022-07-19T12:55:23;100142.41;;;38.52;24.37
71109;BME280;59614;51.012;-1.648;2022-07-19T12:57:50;100149.03;;;38.96;23.58