sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29663;DHT22;16578;53.266;7.920;2022-09-06T00:01:15;23.70;46.80
29663;DHT22;16578;53.266;7.920;2022-09-06T00:03:44;23.70;46.80
29663;DHT22;16578;53.266;7.920;2022-09-06T00:06:13;23.70;46.90
29663;DHT22;16578;53.266;7.920;2022-09-06T00:08:39;23.70;47.00
29663;DHT22;16578;53.266;7.920;2022-09-06T00:11:05;23.70;47.00
29663;DHT22;16578;53.266;7.920;2022-09-06T00:13:31;23.60;47.00
29663;DHT22;16578;53.266;7.920;2022-09-06T00:16:24;23.60;47.10
29663;DHT22;16578;53.266;7.920;2022-09-06T00:18:52;23.60;47.20
29663;DHT22;16578;53.266;7.920;2022-09-06T00:21:27;23.50;47.20
29663;DHT22;16578;53.266;7.920;2022-09-06T00:23:53;23.50;47.30
29663;DHT22;16578;53.266;7.920;2022-09-06T00:26:19;23.50;47.30
29663;DHT22;16578;53.266;7.920;2022-09-06T00:28:45;23.40;47.30
29663;DHT22;16578;53.266;7.920;2022-09-06T00:31:20;23.40;47.40
29663;DHT22;16578;53.266;7.920;2022-09-06T00:33:46;23.40;47.40
29663;DHT22;16578;53.266;7.920;2022-09-06T00:36:12;23.40;47.60
29663;DHT22;16578;53.266;7.920;2022-09-06T00:38:38;23.30;47.50
29663;DHT22;16578;53.266;7.920;2022-09-06T00:41:06;23.30;47.70
29663;DHT22;16578;53.266;7.920;2022-09-06T00:43:32;23.30;47.70
29663;DHT22;16578;53.266;7.920;2022-09-06T00:45:57;23.20;47.70
29663;DHT22;16578;53.266;7.920;2022-09-06T00:48:24;23.20;47.80
29663;DHT22;16578;53.266;7.920;2022-09-06T00:50:53;23.20;47.90
29663;DHT22;16578;53.266;7.920;2022-09-06T00:53:20;23.20;48.00
29663;DHT22;16578;53.266;7.920;2022-09-06T00:55:46;23.20;48.00
29663;DHT22;16578;53.266;7.920;2022-09-06T00:58:13;23.20;48.20
29663;DHT22;16578;53.266;7.920;2022-09-06T01:00:38;23.20;48.10
29663;DHT22;16578;53.266;7.920;2022-09-06T01:03:05;23.10;48.10
29663;DHT22;16578;53.266;7.920;2022-09-06T01:08:15;23.20;48.40
29663;DHT22;16578;53.266;7.920;2022-09-06T01:10:54;23.10;48.40
29663;DHT22;16578;53.266;7.920;2022-09-06T01:13:47;23.10;48.40
29663;DHT22;16578;53.266;7.920;2022-09-06T01:16:30;23.10;48.50
29663;DHT22;16578;53.266;7.920;2022-09-06T01:19:09;23.10;48.60
29663;DHT22;16578;53.266;7.920;2022-09-06T01:29:59;23.00;48.80
29663;DHT22;16578;53.266;7.920;2022-09-06T01:35:32;23.00;48.90
29663;DHT22;16578;53.266;7.920;2022-09-06T01:38:00;22.90;49.00
29663;DHT22;16578;53.266;7.920;2022-09-06T01:40:26;22.90;49.00
29663;DHT22;16578;53.266;7.920;2022-09-06T01:42:53;22.90;49.10
29663;DHT22;16578;53.266;7.920;2022-09-06T01:56:41;22.80;49.50
29663;DHT22;16578;53.266;7.920;2022-09-06T02:02:11;22.70;49.60
29663;DHT22;16578;53.266;7.920;2022-09-06T02:04:44;22.70;49.70
29663;DHT22;16578;53.266;7.920;2022-09-06T02:07:20;22.70;49.80
29663;DHT22;16578;53.266;7.920;2022-09-06T02:09:52;22.60;49.80
29663;DHT22;16578;53.266;7.920;2022-09-06T02:12:19;22.60;49.80
29663;DHT22;16578;53.266;7.920;2022-09-06T02:14:48;22.60;49.90
29663;DHT22;16578;53.266;7.920;2022-09-06T02:17:17;22.50;49.80
29663;DHT22;16578;53.266;7.920;2022-09-06T02:19:53;22.40;49.70
29663;DHT22;16578;53.266;7.920;2022-09-06T02:22:23;22.50;49.90
29663;DHT22;16578;53.266;7.920;2022-09-06T02:24:52;22.50;49.90
29663;DHT22;16578;53.266;7.920;2022-09-06T02:27:19;22.40;50.00
29663;DHT22;16578;53.266;7.920;2022-09-06T02:29:45;22.30;50.00
29663;DHT22;16578;53.266;7.920;2022-09-06T02:32:18;22.40;50.20
29663;DHT22;16578;53.266;7.920;2022-09-06T02:34:44;22.40;50.40
29663;DHT22;16578;53.266;7.920;2022-09-06T02:37:12;22.30;50.30
29663;DHT22;16578;53.266;7.920;2022-09-06T02:39:38;22.30;50.40
29663;DHT22;16578;53.266;7.920;2022-09-06T02:42:04;22.30;50.60
29663;DHT22;16578;53.266;7.920;2022-09-06T02:44:30;22.30;50.60
29663;DHT22;16578;53.266;7.920;2022-09-06T02:46:57;22.20;50.60
29663;DHT22;16578;53.266;7.920;2022-09-06T02:49:23;22.20;50.70
29663;DHT22;16578;53.266;7.920;2022-09-06T02:51:48;22.20;50.80
29663;DHT22;16578;53.266;7.920;2022-09-06T02:54:15;22.10;50.80
29663;DHT22;16578;53.266;7.920;2022-09-06T02:56:40;22.10;50.90
29663;DHT22;16578;53.266;7.920;2022-09-06T02:59:06;22.10;51.00
29663;DHT22;16578;53.266;7.920;2022-09-06T03:01:32;22.10;51.00
29663;DHT22;16578;53.266;7.920;2022-09-06T03:03:58;22.10;51.10
29663;DHT22;16578;53.266;7.920;2022-09-06T03:06:24;22.00;51.20
29663;DHT22;16578;53.266;7.920;2022-09-06T03:08:50;22.00;51.30
29663;DHT22;16578;53.266;7.920;2022-09-06T03:11:15;22.00;51.40
29663;DHT22;16578;53.266;7.920;2022-09-06T03:13:41;22.00;51.40
29663;DHT22;16578;53.266;7.920;2022-09-06T03:16:07;22.00;51.50
29663;DHT22;16578;53.266;7.920;2022-09-06T03:18:33;22.00;51.60
29663;DHT22;16578;53.266;7.920;2022-09-06T03:20:59;22.00;51.70
29663;DHT22;16578;53.266;7.920;2022-09-06T03:23:26;21.90;51.70
29663;DHT22;16578;53.266;7.920;2022-09-06T03:25:53;21.90;51.80
29663;DHT22;16578;53.266;7.920;2022-09-06T03:28:19;21.90;51.80
29663;DHT22;16578;53.266;7.920;2022-09-06T03:30:47;21.90;51.80
29663;DHT22;16578;53.266;7.920;2022-09-06T03:33:13;21.90;51.90
29663;DHT22;16578;53.266;7.920;2022-09-06T03:35:39;21.90;52.00
29663;DHT22;16578;53.266;7.920;2022-09-06T03:38:06;21.80;51.90
29663;DHT22;16578;53.266;7.920;2022-09-06T03:40:32;21.80;52.00
29663;DHT22;16578;53.266;7.920;2022-09-06T03:42:57;21.80;52.00
29663;DHT22;16578;53.266;7.920;2022-09-06T03:45:23;21.80;52.10
29663;DHT22;16578;53.266;7.920;2022-09-06T03:47:48;21.80;52.20
29663;DHT22;16578;53.266;7.920;2022-09-06T03:50:14;21.80;52.20
29663;DHT22;16578;53.266;7.920;2022-09-06T03:52:40;21.80;52.30
29663;DHT22;16578;53.266;7.920;2022-09-06T03:55:06;21.80;52.30
29663;DHT22;16578;53.266;7.920;2022-09-06T03:57:32;21.80;52.40
29663;DHT22;16578;53.266;7.920;2022-09-06T03:59:57;21.80;52.50
29663;DHT22;16578;53.266;7.920;2022-09-06T04:02:23;21.80;52.50
29663;DHT22;16578;53.266;7.920;2022-09-06T04:04:48;21.80;52.50
29663;DHT22;16578;53.266;7.920;2022-09-06T04:07:14;21.70;52.40
29663;DHT22;16578;53.266;7.920;2022-09-06T04:09:39;21.70;52.60
29663;DHT22;16578;53.266;7.920;2022-09-06T04:12:05;21.70;52.60
29663;DHT22;16578;53.266;7.920;2022-09-06T04:14:31;21.70;52.70
29663;DHT22;16578;53.266;7.920;2022-09-06T04:16:56;21.70;52.70
29663;DHT22;16578;53.266;7.920;2022-09-06T04:19:22;21.70;52.70
29663;DHT22;16578;53.266;7.920;2022-09-06T04:21:48;21.70;52.80
29663;DHT22;16578;53.266;7.920;2022-09-06T04:24:13;21.70;52.70
29663;DHT22;16578;53.266;7.920;2022-09-06T04:26:39;21.70;52.80
29663;DHT22;16578;53.266;7.920;2022-09-06T04:29:05;21.80;53.00
29663;DHT22;16578;53.266;7.920;2022-09-06T04:31:30;21.70;52.80
29663;DHT22;16578;53.266;7.920;2022-09-06T04:33:56;21.70;52.90
29663;DHT22;16578;53.266;7.920;2022-09-06T04:36:21;21.70;52.90
29663;DHT22;16578;53.266;7.920;2022-09-06T04:38:47;21.70;52.90
29663;DHT22;16578;53.266;7.920;2022-09-06T04:41:14;21.70;52.90
29663;DHT22;16578;53.266;7.920;2022-09-06T04:43:41;21.70;53.00
29663;DHT22;16578;53.266;7.920;2022-09-06T04:46:20;21.70;52.90
29663;DHT22;16578;53.266;7.920;2022-09-06T04:48:47;21.70;53.00
29663;DHT22;16578;53.266;7.920;2022-09-06T04:51:13;21.70;52.90
29663;DHT22;16578;53.266;7.920;2022-09-06T04:53:38;21.70;52.90
29663;DHT22;16578;53.266;7.920;2022-09-06T04:56:04;21.70;52.90
29663;DHT22;16578;53.266;7.920;2022-09-06T04:58:30;21.70;52.90
29663;DHT22;16578;53.266;7.920;2022-09-06T05:00:56;21.70;52.90
29663;DHT22;16578;53.266;7.920;2022-09-06T05:03:22;21.80;52.90
29663;DHT22;16578;53.266;7.920;2022-09-06T05:05:47;21.80;53.00
29663;DHT22;16578;53.266;7.920;2022-09-06T05:08:13;21.70;52.90
29663;DHT22;16578;53.266;7.920;2022-09-06T05:10:39;21.80;53.00
29663;DHT22;16578;53.266;7.920;2022-09-06T05:13:05;21.80;53.00
29663;DHT22;16578;53.266;7.920;2022-09-06T05:15:30;21.80;52.90
29663;DHT22;16578;53.266;7.920;2022-09-06T05:18:03;21.80;52.90
29663;DHT22;16578;53.266;7.920;2022-09-06T05:20:29;21.80;52.90
29663;DHT22;16578;53.266;7.920;2022-09-06T05:22:55;21.80;52.90
29663;DHT22;16578;53.266;7.920;2022-09-06T05:25:21;21.80;52.90
29663;DHT22;16578;53.266;7.920;2022-09-06T05:27:46;21.80;52.80
29663;DHT22;16578;53.266;7.920;2022-09-06T05:30:12;21.80;52.90
29663;DHT22;16578;53.266;7.920;2022-09-06T05:32:38;21.80;52.90
29663;DHT22;16578;53.266;7.920;2022-09-06T05:35:04;21.80;52.90
29663;DHT22;16578;53.266;7.920;2022-09-06T05:37:29;21.80;53.00
29663;DHT22;16578;53.266;7.920;2022-09-06T05:39:55;21.80;53.00
29663;DHT22;16578;53.266;7.920;2022-09-06T05:42:20;21.70;53.00
29663;DHT22;16578;53.266;7.920;2022-09-06T05:44:46;21.80;53.00
29663;DHT22;16578;53.266;7.920;2022-09-06T05:47:12;21.80;53.10
29663;DHT22;16578;53.266;7.920;2022-09-06T05:49:37;21.70;53.10
29663;DHT22;16578;53.266;7.920;2022-09-06T05:52:03;21.70;53.10
29663;DHT22;16578;53.266;7.920;2022-09-06T05:54:29;21.70;53.40
29663;DHT22;16578;53.266;7.920;2022-09-06T05:56:54;21.70;53.80
29663;DHT22;16578;53.266;7.920;2022-09-06T05:59:20;21.70;54.50
29663;DHT22;16578;53.266;7.920;2022-09-06T06:01:51;21.70;55.10
29663;DHT22;16578;53.266;7.920;2022-09-06T06:04:17;21.70;55.50
29663;DHT22;16578;53.266;7.920;2022-09-06T06:06:44;21.70;55.60
29663;DHT22;16578;53.266;7.920;2022-09-06T06:09:14;21.70;55.80
29663;DHT22;16578;53.266;7.920;2022-09-06T06:11:40;21.60;56.10
29663;DHT22;16578;53.266;7.920;2022-09-06T06:14:06;21.60;56.50
29663;DHT22;16578;53.266;7.920;2022-09-06T06:16:32;21.60;56.90
29663;DHT22;16578;53.266;7.920;2022-09-06T06:18:58;21.60;57.30
29663;DHT22;16578;53.266;7.920;2022-09-06T06:21:26;21.50;57.30
29663;DHT22;16578;53.266;7.920;2022-09-06T06:23:57;21.50;57.40
29663;DHT22;16578;53.266;7.920;2022-09-06T06:26:24;21.40;57.50
29663;DHT22;16578;53.266;7.920;2022-09-06T06:28:50;21.30;57.50
29663;DHT22;16578;53.266;7.920;2022-09-06T06:31:16;21.30;57.60
29663;DHT22;16578;53.266;7.920;2022-09-06T06:33:42;21.30;57.90
29663;DHT22;16578;53.266;7.920;2022-09-06T06:38:38;21.20;58.20
29663;DHT22;16578;53.266;7.920;2022-09-06T06:41:05;21.10;58.30
29663;DHT22;16578;53.266;7.920;2022-09-06T06:43:31;21.10;58.50
29663;DHT22;16578;53.266;7.920;2022-09-06T06:46:11;21.10;58.70
29663;DHT22;16578;53.266;7.920;2022-09-06T06:48:38;21.10;58.90
29663;DHT22;16578;53.266;7.920;2022-09-06T06:51:06;21.00;59.80
29663;DHT22;16578;53.266;7.920;2022-09-06T06:53:31;21.10;59.20
29663;DHT22;16578;53.266;7.920;2022-09-06T06:55:58;21.00;59.40
29663;DHT22;16578;53.266;7.920;2022-09-06T06:58:24;21.00;59.40
29663;DHT22;16578;53.266;7.920;2022-09-06T07:00:49;21.00;59.60
29663;DHT22;16578;53.266;7.920;2022-09-06T07:03:15;21.10;59.80
29663;DHT22;16578;53.266;7.920;2022-09-06T07:05:41;21.10;60.00
29663;DHT22;16578;53.266;7.920;2022-09-06T07:08:11;21.10;59.90
29663;DHT22;16578;53.266;7.920;2022-09-06T07:10:37;21.10;59.80
29663;DHT22;16578;53.266;7.920;2022-09-06T07:13:03;21.10;59.70
29663;DHT22;16578;53.266;7.920;2022-09-06T07:15:28;21.10;59.90
29663;DHT22;16578;53.266;7.920;2022-09-06T07:17:57;21.10;60.20
29663;DHT22;16578;53.266;7.920;2022-09-06T07:20:23;21.10;60.20
29663;DHT22;16578;53.266;7.920;2022-09-06T07:22:59;21.10;60.20
29663;DHT22;16578;53.266;7.920;2022-09-06T07:25:25;21.10;60.50
29663;DHT22;16578;53.266;7.920;2022-09-06T07:28:02;21.10;60.30
29663;DHT22;16578;53.266;7.920;2022-09-06T07:30:32;21.10;60.60
29663;DHT22;16578;53.266;7.920;2022-09-06T07:32:59;21.10;60.50
29663;DHT22;16578;53.266;7.920;2022-09-06T07:35:25;21.10;60.50
29663;DHT22;16578;53.266;7.920;2022-09-06T07:37:55;21.10;60.40
29663;DHT22;16578;53.266;7.920;2022-09-06T07:40:22;21.10;60.40
29663;DHT22;16578;53.266;7.920;2022-09-06T07:42:48;21.10;60.30
29663;DHT22;16578;53.266;7.920;2022-09-06T07:45:14;21.10;60.20
29663;DHT22;16578;53.266;7.920;2022-09-06T07:47:39;21.10;60.10
29663;DHT22;16578;53.266;7.920;2022-09-06T07:50:06;21.10;59.90
29663;DHT22;16578;53.266;7.920;2022-09-06T07:52:31;21.00;59.80
29663;DHT22;16578;53.266;7.920;2022-09-06T07:54:57;21.00;59.60
29663;DHT22;16578;53.266;7.920;2022-09-06T07:57:22;21.00;59.60
29663;DHT22;16578;53.266;7.920;2022-09-06T07:59:48;21.00;59.60
29663;DHT22;16578;53.266;7.920;2022-09-06T08:02:14;21.00;59.60
29663;DHT22;16578;53.266;7.920;2022-09-06T08:04:42;21.00;59.70
29663;DHT22;16578;53.266;7.920;2022-09-06T08:07:08;21.00;59.60
29663;DHT22;16578;53.266;7.920;2022-09-06T08:09:34;21.00;59.50
29663;DHT22;16578;53.266;7.920;2022-09-06T08:11:59;21.00;59.50
29663;DHT22;16578;53.266;7.920;2022-09-06T08:14:31;21.00;59.40
29663;DHT22;16578;53.266;7.920;2022-09-06T08:16:57;21.00;59.30
29663;DHT22;16578;53.266;7.920;2022-09-06T08:19:22;21.00;59.30
29663;DHT22;16578;53.266;7.920;2022-09-06T08:21:48;21.00;59.10
29663;DHT22;16578;53.266;7.920;2022-09-06T08:24:14;21.00;59.10
29663;DHT22;16578;53.266;7.920;2022-09-06T08:26:39;21.00;59.20
29663;DHT22;16578;53.266;7.920;2022-09-06T08:29:07;21.00;59.10
29663;DHT22;16578;53.266;7.920;2022-09-06T08:31:35;21.00;58.90
29663;DHT22;16578;53.266;7.920;2022-09-06T08:34:02;20.90;58.90
29663;DHT22;16578;53.266;7.920;2022-09-06T08:36:29;20.90;58.90
29663;DHT22;16578;53.266;7.920;2022-09-06T08:38:59;20.90;58.90
29663;DHT22;16578;53.266;7.920;2022-09-06T08:44:23;20.90;58.70
29663;DHT22;16578;53.266;7.920;2022-09-06T08:46:59;20.80;58.60
29663;DHT22;16578;53.266;7.920;2022-09-06T08:49:30;20.80;58.30
29663;DHT22;16578;53.266;7.920;2022-09-06T08:52:54;20.80;58.20
29663;DHT22;16578;53.266;7.920;2022-09-06T08:55:24;20.80;58.40
29663;DHT22;16578;53.266;7.920;2022-09-06T09:01:21;20.70;58.10
29663;DHT22;16578;53.266;7.920;2022-09-06T09:03:44;20.70;58.20
29663;DHT22;16578;53.266;7.920;2022-09-06T09:06:11;20.70;58.20
29663;DHT22;16578;53.266;7.920;2022-09-06T09:11:21;20.70;58.30
29663;DHT22;16578;53.266;7.920;2022-09-06T09:14:07;20.70;58.30
29663;DHT22;16578;53.266;7.920;2022-09-06T09:16:36;20.80;58.20
29663;DHT22;16578;53.266;7.920;2022-09-06T09:19:03;20.60;58.20
29663;DHT22;16578;53.266;7.920;2022-09-06T09:21:36;20.70;58.10
29663;DHT22;16578;53.266;7.920;2022-09-06T09:24:05;20.70;57.90
29663;DHT22;16578;53.266;7.920;2022-09-06T09:29:13;20.80;58.30
29663;DHT22;16578;53.266;7.920;2022-09-06T09:31:45;20.80;58.30
29663;DHT22;16578;53.266;7.920;2022-09-06T09:34:35;20.80;58.10
29663;DHT22;16578;53.266;7.920;2022-09-06T09:37:22;20.90;57.80
29663;DHT22;16578;53.266;7.920;2022-09-06T09:39:51;20.90;57.80
29663;DHT22;16578;53.266;7.920;2022-09-06T09:42:28;20.90;57.70
29663;DHT22;16578;53.266;7.920;2022-09-06T09:44:55;20.90;57.70
29663;DHT22;16578;53.266;7.920;2022-09-06T09:47:28;20.90;57.60
29663;DHT22;16578;53.266;7.920;2022-09-06T09:49:55;21.00;57.40
29663;DHT22;16578;53.266;7.920;2022-09-06T09:52:26;21.00;57.20
29663;DHT22;16578;53.266;7.920;2022-09-06T09:54:52;21.00;57.00
29663;DHT22;16578;53.266;7.920;2022-09-06T09:57:21;21.00;56.90
29663;DHT22;16578;53.266;7.920;2022-09-06T09:59:55;21.00;56.80
29663;DHT22;16578;53.266;7.920;2022-09-06T10:02:36;21.10;56.80
29663;DHT22;16578;53.266;7.920;2022-09-06T10:07:57;21.20;56.90
29663;DHT22;16578;53.266;7.920;2022-09-06T10:10:26;21.20;56.50
29663;DHT22;16578;53.266;7.920;2022-09-06T10:13:13;21.20;56.50
29663;DHT22;16578;53.266;7.920;2022-09-06T10:15:42;21.20;56.10
29663;DHT22;16578;53.266;7.920;2022-09-06T10:18:32;21.20;56.20
29663;DHT22;16578;53.266;7.920;2022-09-06T10:20:58;21.30;56.10
29663;DHT22;16578;53.266;7.920;2022-09-06T10:26:31;21.40;55.80
29663;DHT22;16578;53.266;7.920;2022-09-06T10:29:05;21.40;56.10
29663;DHT22;16578;53.266;7.920;2022-09-06T10:31:54;21.50;56.10
29663;DHT22;16578;53.266;7.920;2022-09-06T10:39:59;21.60;55.30
29663;DHT22;16578;53.266;7.920;2022-09-06T10:42:51;21.70;55.20
29663;DHT22;16578;53.266;7.920;2022-09-06T10:51:00;21.80;55.30
29663;DHT22;16578;53.266;7.920;2022-09-06T10:56:10;21.80;55.00
29663;DHT22;16578;53.266;7.920;2022-09-06T10:58:44;21.90;55.10
29663;DHT22;16578;53.266;7.920;2022-09-06T11:01:24;21.90;55.10
29663;DHT22;16578;53.266;7.920;2022-09-06T11:03:55;21.90;55.10
29663;DHT22;16578;53.266;7.920;2022-09-06T11:06:27;21.90;54.90
29663;DHT22;16578;53.266;7.920;2022-09-06T11:11:51;22.00;55.20
29663;DHT22;16578;53.266;7.920;2022-09-06T11:14:21;22.10;55.30
29663;DHT22;16578;53.266;7.920;2022-09-06T11:17:00;22.10;55.10
29663;DHT22;16578;53.266;7.920;2022-09-06T11:19:44;22.20;54.80
29663;DHT22;16578;53.266;7.920;2022-09-06T11:22:30;22.20;54.80
29663;DHT22;16578;53.266;7.920;2022-09-06T11:27:40;22.30;55.00
29663;DHT22;16578;53.266;7.920;2022-09-06T11:30:15;22.30;55.00
29663;DHT22;16578;53.266;7.920;2022-09-06T11:32:48;22.30;55.00
29663;DHT22;16578;53.266;7.920;2022-09-06T11:35:31;22.40;54.80
29663;DHT22;16578;53.266;7.920;2022-09-06T11:37:59;22.50;54.70
29663;DHT22;16578;53.266;7.920;2022-09-06T11:40:36;22.50;54.80
29663;DHT22;16578;53.266;7.920;2022-09-06T11:45:44;22.50;54.50
29663;DHT22;16578;53.266;7.920;2022-09-06T11:53:26;22.70;54.70
29663;DHT22;16578;53.266;7.920;2022-09-06T12:08:41;23.10;54.50
29663;DHT22;16578;53.266;7.920;2022-09-06T12:14:29;23.20;54.00
29663;DHT22;16578;53.266;7.920;2022-09-06T12:24:56;23.50;54.30
29663;DHT22;16578;53.266;7.920;2022-09-06T12:29:54;23.50;54.60
29663;DHT22;16578;53.266;7.920;2022-09-06T12:35:02;23.70;54.80
29663;DHT22;16578;53.266;7.920;2022-09-06T12:37:35;23.80;54.00
29663;DHT22;16578;53.266;7.920;2022-09-06T12:40:04;23.80;54.00
29663;DHT22;16578;53.266;7.920;2022-09-06T12:42:32;23.80;53.90
29663;DHT22;16578;53.266;7.920;2022-09-06T12:45:02;23.90;54.00
29663;DHT22;16578;53.266;7.920;2022-09-06T12:47:32;23.90;54.00
29663;DHT22;16578;53.266;7.920;2022-09-06T12:50:18;24.00;54.00
29663;DHT22;16578;53.266;7.920;2022-09-06T12:52:49;24.10;53.90
29663;DHT22;16578;53.266;7.920;2022-09-06T12:55:28;24.10;54.00
29663;DHT22;16578;53.266;7.920;2022-09-06T12:57:58;24.10;53.90
29663;DHT22;16578;53.266;7.920;2022-09-06T13:00:30;24.10;54.00
29663;DHT22;16578;53.266;7.920;2022-09-06T13:03:25;24.20;54.10
29663;DHT22;16578;53.266;7.920;2022-09-06T13:05:54;24.20;54.10
29663;DHT22;16578;53.266;7.920;2022-09-06T13:08:35;24.20;54.10
29663;DHT22;16578;53.266;7.920;2022-09-06T13:11:03;24.30;54.10
29663;DHT22;16578;53.266;7.920;2022-09-06T13:13:32;24.30;54.20
29663;DHT22;16578;53.266;7.920;2022-09-06T13:15:58;24.40;54.20
29663;DHT22;16578;53.266;7.920;2022-09-06T13:18:35;24.40;54.30
29663;DHT22;16578;53.266;7.920;2022-09-06T13:21:06;24.40;54.20
29663;DHT22;16578;53.266;7.920;2022-09-06T13:23:46;24.50;54.30
29663;DHT22;16578;53.266;7.920;2022-09-06T13:26:12;24.50;54.30
29663;DHT22;16578;53.266;7.920;2022-09-06T13:28:38;24.50;54.20
29663;DHT22;16578;53.266;7.920;2022-09-06T13:31:18;24.60;54.20
29663;DHT22;16578;53.266;7.920;2022-09-06T13:33:44;24.60;54.30
29663;DHT22;16578;53.266;7.920;2022-09-06T13:36:26;24.60;54.30
29663;DHT22;16578;53.266;7.920;2022-09-06T13:38:52;24.70;54.40
29663;DHT22;16578;53.266;7.920;2022-09-06T13:44:05;24.80;54.10
29663;DHT22;16578;53.266;7.920;2022-09-06T13:46:32;24.80;54.10
29663;DHT22;16578;53.266;7.920;2022-09-06T13:48:59;24.90;54.20
29663;DHT22;16578;53.266;7.920;2022-09-06T13:51:25;24.90;54.10
29663;DHT22;16578;53.266;7.920;2022-09-06T13:53:51;24.90;54.00
29663;DHT22;16578;53.266;7.920;2022-09-06T13:56:27;25.00;54.20
29663;DHT22;16578;53.266;7.920;2022-09-06T13:58:53;25.00;54.10
29663;DHT22;16578;53.266;7.920;2022-09-06T14:01:18;25.00;54.20
29663;DHT22;16578;53.266;7.920;2022-09-06T14:03:44;25.10;54.10
29663;DHT22;16578;53.266;7.920;2022-09-06T14:06:10;25.10;54.20
29663;DHT22;16578;53.266;7.920;2022-09-06T14:08:35;25.10;54.20
29663;DHT22;16578;53.266;7.920;2022-09-06T14:11:04;25.20;54.20
29663;DHT22;16578;53.266;7.920;2022-09-06T14:13:29;25.20;54.20
29663;DHT22;16578;53.266;7.920;2022-09-06T14:15:55;25.30;54.30
29663;DHT22;16578;53.266;7.920;2022-09-06T14:18:21;25.30;54.30
29663;DHT22;16578;53.266;7.920;2022-09-06T14:20:51;25.30;54.40
29663;DHT22;16578;53.266;7.920;2022-09-06T14:23:17;25.40;54.20
29663;DHT22;16578;53.266;7.920;2022-09-06T14:25:42;25.40;54.20
29663;DHT22;16578;53.266;7.920;2022-09-06T14:28:08;25.40;54.10
29663;DHT22;16578;53.266;7.920;2022-09-06T14:30:34;25.50;54.90
29663;DHT22;16578;53.266;7.920;2022-09-06T14:32:59;25.50;54.10
29663;DHT22;16578;53.266;7.920;2022-09-06T14:35:25;25.60;54.00
29663;DHT22;16578;53.266;7.920;2022-09-06T14:37:52;25.60;53.80
29663;DHT22;16578;53.266;7.920;2022-09-06T14:40:17;25.70;53.80
29663;DHT22;16578;53.266;7.920;2022-09-06T14:42:43;25.70;53.80
29663;DHT22;16578;53.266;7.920;2022-09-06T14:45:08;25.70;53.70
29663;DHT22;16578;53.266;7.920;2022-09-06T14:47:34;25.70;53.50
29663;DHT22;16578;53.266;7.920;2022-09-06T14:50:00;25.80;53.50
29663;DHT22;16578;53.266;7.920;2022-09-06T14:52:26;25.80;53.50
29663;DHT22;16578;53.266;7.920;2022-09-06T14:54:52;25.80;53.50
29663;DHT22;16578;53.266;7.920;2022-09-06T14:57:18;25.80;53.60
29663;DHT22;16578;53.266;7.920;2022-09-06T14:59:43;25.80;53.40
29663;DHT22;16578;53.266;7.920;2022-09-06T15:02:09;25.80;53.50
29663;DHT22;16578;53.266;7.920;2022-09-06T15:04:34;25.90;53.50
29663;DHT22;16578;53.266;7.920;2022-09-06T15:07:00;25.90;53.40
29663;DHT22;16578;53.266;7.920;2022-09-06T15:09:25;25.90;53.40
29663;DHT22;16578;53.266;7.920;2022-09-06T15:11:52;25.90;53.30
29663;DHT22;16578;53.266;7.920;2022-09-06T15:14:23;25.90;53.20
29663;DHT22;16578;53.266;7.920;2022-09-06T15:16:50;25.90;53.10
29663;DHT22;16578;53.266;7.920;2022-09-06T15:19:20;25.90;53.20
29663;DHT22;16578;53.266;7.920;2022-09-06T15:21:46;25.90;53.10
29663;DHT22;16578;53.266;7.920;2022-09-06T15:24:12;25.90;53.10
29663;DHT22;16578;53.266;7.920;2022-09-06T15:26:39;26.00;53.10
29663;DHT22;16578;53.266;7.920;2022-09-06T15:29:06;26.00;53.10
29663;DHT22;16578;53.266;7.920;2022-09-06T15:31:32;26.00;53.10
29663;DHT22;16578;53.266;7.920;2022-09-06T15:33:58;26.00;53.00
29663;DHT22;16578;53.266;7.920;2022-09-06T15:36:26;26.00;53.10
29663;DHT22;16578;53.266;7.920;2022-09-06T15:38:52;26.10;53.00
29663;DHT22;16578;53.266;7.920;2022-09-06T15:41:23;26.10;52.90
29663;DHT22;16578;53.266;7.920;2022-09-06T15:43:51;26.10;52.80
29663;DHT22;16578;53.266;7.920;2022-09-06T15:46:20;26.10;52.80
29663;DHT22;16578;53.266;7.920;2022-09-06T15:48:57;26.10;52.60
29663;DHT22;16578;53.266;7.920;2022-09-06T15:51:22;26.00;52.60
29663;DHT22;16578;53.266;7.920;2022-09-06T15:53:48;26.10;53.30
29663;DHT22;16578;53.266;7.920;2022-09-06T15:56:15;26.10;52.70
29663;DHT22;16578;53.266;7.920;2022-09-06T15:58:40;26.10;52.60
29663;DHT22;16578;53.266;7.920;2022-09-06T16:01:10;26.10;52.60
29663;DHT22;16578;53.266;7.920;2022-09-06T16:03:47;26.10;52.60
29663;DHT22;16578;53.266;7.920;2022-09-06T16:06:18;26.10;52.60
29663;DHT22;16578;53.266;7.920;2022-09-06T16:08:46;26.10;52.60
29663;DHT22;16578;53.266;7.920;2022-09-06T16:11:14;26.10;52.50
29663;DHT22;16578;53.266;7.920;2022-09-06T16:13:41;26.10;52.40
29663;DHT22;16578;53.266;7.920;2022-09-06T16:16:13;26.00;52.40
29663;DHT22;16578;53.266;7.920;2022-09-06T16:18:40;26.00;52.40
29663;DHT22;16578;53.266;7.920;2022-09-06T16:21:18;26.00;52.40
29663;DHT22;16578;53.266;7.920;2022-09-06T16:23:52;26.00;52.20
29663;DHT22;16578;53.266;7.920;2022-09-06T16:26:19;26.00;52.20
29663;DHT22;16578;53.266;7.920;2022-09-06T16:28:46;25.90;52.20
29663;DHT22;16578;53.266;7.920;2022-09-06T16:31:12;25.90;52.10
29663;DHT22;16578;53.266;7.920;2022-09-06T16:33:38;25.90;52.20
29663;DHT22;16578;53.266;7.920;2022-09-06T16:36:06;25.80;52.10
29663;DHT22;16578;53.266;7.920;2022-09-06T16:38:34;25.80;52.10
29663;DHT22;16578;53.266;7.920;2022-09-06T16:41:09;25.70;52.10
29663;DHT22;16578;53.266;7.920;2022-09-06T16:43:35;25.70;52.20
29663;DHT22;16578;53.266;7.920;2022-09-06T16:46:02;25.70;52.30
29663;DHT22;16578;53.266;7.920;2022-09-06T16:48:29;25.70;52.30
29663;DHT22;16578;53.266;7.920;2022-09-06T16:50:55;25.60;52.30
29663;DHT22;16578;53.266;7.920;2022-09-06T16:53:22;25.60;52.30
29663;DHT22;16578;53.266;7.920;2022-09-06T16:55:48;25.60;52.30
29663;DHT22;16578;53.266;7.920;2022-09-06T16:58:14;25.60;52.40
29663;DHT22;16578;53.266;7.920;2022-09-06T17:00:41;25.50;52.40
29663;DHT22;16578;53.266;7.920;2022-09-06T17:03:09;25.50;52.40
29663;DHT22;16578;53.266;7.920;2022-09-06T17:05:35;25.50;52.40
29663;DHT22;16578;53.266;7.920;2022-09-06T17:08:01;25.50;52.50
29663;DHT22;16578;53.266;7.920;2022-09-06T17:10:27;25.40;52.50
29663;DHT22;16578;53.266;7.920;2022-09-06T17:12:53;25.40;52.50
29663;DHT22;16578;53.266;7.920;2022-09-06T17:15:19;25.40;52.50
29663;DHT22;16578;53.266;7.920;2022-09-06T17:17:44;25.40;52.50
29663;DHT22;16578;53.266;7.920;2022-09-06T17:20:11;25.30;52.40
29663;DHT22;16578;53.266;7.920;2022-09-06T17:22:37;25.30;52.50
29663;DHT22;16578;53.266;7.920;2022-09-06T17:25:03;25.20;52.50
29663;DHT22;16578;53.266;7.920;2022-09-06T17:27:29;25.20;52.50