sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31262;SDS011;17892;52.080;9.006;2023-02-18T00:00:24;2.47;;;0.88;;
31262;SDS011;17892;52.080;9.006;2023-02-18T00:02:52;4.75;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-02-18T00:05:19;9.20;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-02-18T00:07:45;3.35;;;0.93;;
31262;SDS011;17892;52.080;9.006;2023-02-18T00:10:12;4.30;;;1.10;;
31262;SDS011;17892;52.080;9.006;2023-02-18T00:12:39;3.78;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-02-18T00:15:05;2.83;;;0.70;;
31262;SDS011;17892;52.080;9.006;2023-02-18T00:17:33;4.20;;;0.70;;
31262;SDS011;17892;52.080;9.006;2023-02-18T00:19:59;4.03;;;0.65;;
31262;SDS011;17892;52.080;9.006;2023-02-18T00:22:24;3.20;;;0.60;;
31262;SDS011;17892;52.080;9.006;2023-02-18T00:24:50;3.08;;;0.60;;
31262;SDS011;17892;52.080;9.006;2023-02-18T00:27:16;3.17;;;0.70;;
31262;SDS011;17892;52.080;9.006;2023-02-18T00:29:42;6.25;;;0.70;;
31262;SDS011;17892;52.080;9.006;2023-02-18T00:32:07;3.60;;;0.60;;
31262;SDS011;17892;52.080;9.006;2023-02-18T00:34:33;4.82;;;1.73;;
31262;SDS011;17892;52.080;9.006;2023-02-18T00:36:59;5.43;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-02-18T00:39:24;3.55;;;0.70;;
31262;SDS011;17892;52.080;9.006;2023-02-18T00:41:50;4.15;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-02-18T00:44:16;5.78;;;1.20;;
31262;SDS011;17892;52.080;9.006;2023-02-18T00:46:42;6.38;;;1.50;;
31262;SDS011;17892;52.080;9.006;2023-02-18T00:49:07;4.97;;;1.58;;
31262;SDS011;17892;52.080;9.006;2023-02-18T00:51:33;5.72;;;1.75;;
31262;SDS011;17892;52.080;9.006;2023-02-18T00:53:59;7.07;;;2.20;;
31262;SDS011;17892;52.080;9.006;2023-02-18T00:56:25;5.50;;;2.13;;
31262;SDS011;17892;52.080;9.006;2023-02-18T00:58:50;6.30;;;1.98;;
31262;SDS011;17892;52.080;9.006;2023-02-18T01:01:16;7.20;;;2.55;;
31262;SDS011;17892;52.080;9.006;2023-02-18T01:03:43;5.28;;;2.08;;
31262;SDS011;17892;52.080;9.006;2023-02-18T01:06:10;6.50;;;3.10;;
31262;SDS011;17892;52.080;9.006;2023-02-18T01:08:37;5.68;;;1.85;;
31262;SDS011;17892;52.080;9.006;2023-02-18T01:11:04;9.95;;;3.38;;
31262;SDS011;17892;52.080;9.006;2023-02-18T01:13:31;8.15;;;2.80;;
31262;SDS011;17892;52.080;9.006;2023-02-18T01:15:57;8.20;;;2.90;;
31262;SDS011;17892;52.080;9.006;2023-02-18T01:18:23;11.10;;;4.22;;
31262;SDS011;17892;52.080;9.006;2023-02-18T01:20:50;11.48;;;5.20;;
31262;SDS011;17892;52.080;9.006;2023-02-18T01:23:16;12.30;;;5.93;;
31262;SDS011;17892;52.080;9.006;2023-02-18T01:25:42;9.73;;;4.40;;
31262;SDS011;17892;52.080;9.006;2023-02-18T01:28:09;11.85;;;5.47;;
31262;SDS011;17892;52.080;9.006;2023-02-18T01:30:37;10.93;;;4.68;;
31262;SDS011;17892;52.080;9.006;2023-02-18T01:33:04;12.00;;;5.80;;
31262;SDS011;17892;52.080;9.006;2023-02-18T01:35:30;16.02;;;6.72;;
31262;SDS011;17892;52.080;9.006;2023-02-18T01:37:55;16.83;;;6.45;;
31262;SDS011;17892;52.080;9.006;2023-02-18T01:40:23;11.40;;;5.78;;
31262;SDS011;17892;52.080;9.006;2023-02-18T01:42:52;11.50;;;5.45;;
31262;SDS011;17892;52.080;9.006;2023-02-18T01:45:35;11.70;;;5.95;;
31262;SDS011;17892;52.080;9.006;2023-02-18T01:48:16;12.25;;;5.65;;
31262;SDS011;17892;52.080;9.006;2023-02-18T01:50:48;16.17;;;7.45;;
31262;SDS011;17892;52.080;9.006;2023-02-18T01:53:23;14.52;;;6.88;;
31262;SDS011;17892;52.080;9.006;2023-02-18T01:56:02;15.60;;;7.13;;
31262;SDS011;17892;52.080;9.006;2023-02-18T01:58:31;12.93;;;6.80;;
31262;SDS011;17892;52.080;9.006;2023-02-18T02:00:57;13.68;;;6.55;;
31262;SDS011;17892;52.080;9.006;2023-02-18T02:03:23;12.95;;;6.93;;
31262;SDS011;17892;52.080;9.006;2023-02-18T02:05:49;12.77;;;6.82;;
31262;SDS011;17892;52.080;9.006;2023-02-18T02:08:15;10.57;;;5.63;;
31262;SDS011;17892;52.080;9.006;2023-02-18T02:16:05;11.75;;;6.85;;
31262;SDS011;17892;52.080;9.006;2023-02-18T02:18:59;12.00;;;6.65;;
31262;SDS011;17892;52.080;9.006;2023-02-18T02:21:54;15.55;;;7.93;;
31262;SDS011;17892;52.080;9.006;2023-02-18T02:24:57;14.52;;;6.82;;
31262;SDS011;17892;52.080;9.006;2023-02-18T02:27:38;17.52;;;8.80;;
31262;SDS011;17892;52.080;9.006;2023-02-18T02:30:41;14.02;;;8.13;;
31262;SDS011;17892;52.080;9.006;2023-02-18T02:41:20;16.30;;;8.27;;
31262;SDS011;17892;52.080;9.006;2023-02-18T02:44:22;17.02;;;8.40;;
31262;SDS011;17892;52.080;9.006;2023-02-18T02:46:59;16.90;;;7.57;;
31262;SDS011;17892;52.080;9.006;2023-02-18T02:49:40;18.38;;;9.25;;
31262;SDS011;17892;52.080;9.006;2023-02-18T02:52:22;17.50;;;8.35;;
31262;SDS011;17892;52.080;9.006;2023-02-18T02:54:54;21.05;;;9.50;;
31262;SDS011;17892;52.080;9.006;2023-02-18T02:59:51;15.68;;;9.00;;
31262;SDS011;17892;52.080;9.006;2023-02-18T03:13:45;17.30;;;9.30;;
31262;SDS011;17892;52.080;9.006;2023-02-18T03:16:47;16.45;;;8.43;;
31262;SDS011;17892;52.080;9.006;2023-02-18T03:19:19;19.67;;;10.63;;
31262;SDS011;17892;52.080;9.006;2023-02-18T03:22:31;21.95;;;10.27;;
31262;SDS011;17892;52.080;9.006;2023-02-18T03:25:03;20.20;;;10.80;;
31262;SDS011;17892;52.080;9.006;2023-02-18T03:27:31;22.48;;;12.05;;
31262;SDS011;17892;52.080;9.006;2023-02-18T03:30:09;19.42;;;10.00;;
31262;SDS011;17892;52.080;9.006;2023-02-18T03:32:46;25.95;;;12.00;;
31262;SDS011;17892;52.080;9.006;2023-02-18T03:35:16;17.80;;;9.98;;
31262;SDS011;17892;52.080;9.006;2023-02-18T03:40:36;16.27;;;8.38;;
31262;SDS011;17892;52.080;9.006;2023-02-18T03:43:02;16.98;;;10.02;;
31262;SDS011;17892;52.080;9.006;2023-02-18T03:45:28;15.60;;;7.90;;
31262;SDS011;17892;52.080;9.006;2023-02-18T03:47:54;20.90;;;10.88;;
31262;SDS011;17892;52.080;9.006;2023-02-18T03:50:20;21.65;;;10.65;;
31262;SDS011;17892;52.080;9.006;2023-02-18T03:52:46;27.40;;;13.82;;
31262;SDS011;17892;52.080;9.006;2023-02-18T03:55:12;21.40;;;11.00;;
31262;SDS011;17892;52.080;9.006;2023-02-18T03:57:37;17.05;;;9.73;;
31262;SDS011;17892;52.080;9.006;2023-02-18T04:00:04;20.58;;;11.27;;
31262;SDS011;17892;52.080;9.006;2023-02-18T04:02:31;16.73;;;8.93;;
31262;SDS011;17892;52.080;9.006;2023-02-18T04:04:57;19.75;;;10.00;;
31262;SDS011;17892;52.080;9.006;2023-02-18T04:07:23;15.70;;;8.40;;
31262;SDS011;17892;52.080;9.006;2023-02-18T04:09:49;18.92;;;10.63;;
31262;SDS011;17892;52.080;9.006;2023-02-18T04:12:15;15.35;;;8.88;;
31262;SDS011;17892;52.080;9.006;2023-02-18T04:14:41;19.65;;;9.75;;
31262;SDS011;17892;52.080;9.006;2023-02-18T04:17:06;19.92;;;9.95;;
31262;SDS011;17892;52.080;9.006;2023-02-18T04:19:32;18.88;;;8.35;;
31262;SDS011;17892;52.080;9.006;2023-02-18T04:21:58;17.90;;;7.78;;
31262;SDS011;17892;52.080;9.006;2023-02-18T04:24:23;15.68;;;7.00;;
31262;SDS011;17892;52.080;9.006;2023-02-18T04:26:49;15.05;;;7.10;;
31262;SDS011;17892;52.080;9.006;2023-02-18T04:29:15;11.98;;;6.15;;
31262;SDS011;17892;52.080;9.006;2023-02-18T04:31:41;13.90;;;6.90;;
31262;SDS011;17892;52.080;9.006;2023-02-18T04:34:06;12.88;;;6.10;;
31262;SDS011;17892;52.080;9.006;2023-02-18T04:36:32;16.65;;;8.02;;
31262;SDS011;17892;52.080;9.006;2023-02-18T04:38:58;15.90;;;7.57;;
31262;SDS011;17892;52.080;9.006;2023-02-18T04:41:24;13.15;;;6.72;;
31262;SDS011;17892;52.080;9.006;2023-02-18T04:43:49;10.52;;;6.10;;
31262;SDS011;17892;52.080;9.006;2023-02-18T04:46:15;10.38;;;5.40;;
31262;SDS011;17892;52.080;9.006;2023-02-18T04:48:41;10.90;;;5.88;;
31262;SDS011;17892;52.080;9.006;2023-02-18T04:51:07;9.93;;;5.45;;
31262;SDS011;17892;52.080;9.006;2023-02-18T04:53:32;8.82;;;5.07;;
31262;SDS011;17892;52.080;9.006;2023-02-18T04:55:58;8.32;;;4.70;;
31262;SDS011;17892;52.080;9.006;2023-02-18T04:58:24;8.95;;;4.55;;
31262;SDS011;17892;52.080;9.006;2023-02-18T05:00:50;8.32;;;3.85;;
31262;SDS011;17892;52.080;9.006;2023-02-18T05:03:17;7.75;;;3.97;;
31262;SDS011;17892;52.080;9.006;2023-02-18T05:05:43;5.88;;;3.35;;
31262;SDS011;17892;52.080;9.006;2023-02-18T05:08:09;5.65;;;2.70;;
31262;SDS011;17892;52.080;9.006;2023-02-18T05:10:36;5.15;;;2.78;;
31262;SDS011;17892;52.080;9.006;2023-02-18T05:13:02;3.92;;;1.92;;
31262;SDS011;17892;52.080;9.006;2023-02-18T05:15:28;4.45;;;1.95;;
31262;SDS011;17892;52.080;9.006;2023-02-18T05:17:54;4.28;;;2.10;;
31262;SDS011;17892;52.080;9.006;2023-02-18T05:20:19;3.75;;;1.98;;
31262;SDS011;17892;52.080;9.006;2023-02-18T05:22:45;4.40;;;2.10;;
31262;SDS011;17892;52.080;9.006;2023-02-18T05:25:11;3.90;;;1.90;;
31262;SDS011;17892;52.080;9.006;2023-02-18T05:27:37;4.47;;;2.05;;
31262;SDS011;17892;52.080;9.006;2023-02-18T05:30:03;5.95;;;2.58;;
31262;SDS011;17892;52.080;9.006;2023-02-18T05:32:31;6.07;;;3.00;;
31262;SDS011;17892;52.080;9.006;2023-02-18T05:34:57;6.22;;;3.28;;
31262;SDS011;17892;52.080;9.006;2023-02-18T05:37:22;8.20;;;3.95;;
31262;SDS011;17892;52.080;9.006;2023-02-18T05:39:48;7.75;;;3.95;;
31262;SDS011;17892;52.080;9.006;2023-02-18T05:42:14;9.45;;;4.97;;
31262;SDS011;17892;52.080;9.006;2023-02-18T05:44:40;10.27;;;5.07;;
31262;SDS011;17892;52.080;9.006;2023-02-18T05:47:07;10.63;;;5.60;;
31262;SDS011;17892;52.080;9.006;2023-02-18T05:49:35;10.85;;;5.50;;
31262;SDS011;17892;52.080;9.006;2023-02-18T05:52:02;12.85;;;6.35;;
31262;SDS011;17892;52.080;9.006;2023-02-18T05:54:29;14.57;;;6.53;;
31262;SDS011;17892;52.080;9.006;2023-02-18T05:56:55;10.73;;;5.85;;
31262;SDS011;17892;52.080;9.006;2023-02-18T05:59:21;12.82;;;6.18;;
31262;SDS011;17892;52.080;9.006;2023-02-18T06:01:47;14.35;;;6.88;;
31262;SDS011;17892;52.080;9.006;2023-02-18T06:04:12;11.63;;;5.63;;
31262;SDS011;17892;52.080;9.006;2023-02-18T06:06:39;11.43;;;5.72;;
31262;SDS011;17892;52.080;9.006;2023-02-18T06:09:05;12.77;;;5.93;;
31262;SDS011;17892;52.080;9.006;2023-02-18T06:11:32;12.80;;;6.20;;
31262;SDS011;17892;52.080;9.006;2023-02-18T06:13:58;11.70;;;5.93;;
31262;SDS011;17892;52.080;9.006;2023-02-18T06:16:24;11.20;;;5.70;;
31262;SDS011;17892;52.080;9.006;2023-02-18T06:18:50;8.38;;;3.95;;
31262;SDS011;17892;52.080;9.006;2023-02-18T06:21:16;8.25;;;4.20;;
31262;SDS011;17892;52.080;9.006;2023-02-18T06:23:42;9.48;;;4.40;;
31262;SDS011;17892;52.080;9.006;2023-02-18T06:26:07;8.57;;;4.22;;
31262;SDS011;17892;52.080;9.006;2023-02-18T06:28:33;13.35;;;7.18;;
31262;SDS011;17892;52.080;9.006;2023-02-18T06:30:59;14.25;;;6.43;;
31262;SDS011;17892;52.080;9.006;2023-02-18T06:33:25;13.00;;;6.35;;
31262;SDS011;17892;52.080;9.006;2023-02-18T06:36:01;9.45;;;4.43;;
31262;SDS011;17892;52.080;9.006;2023-02-18T06:38:33;8.93;;;4.28;;
31262;SDS011;17892;52.080;9.006;2023-02-18T06:41:00;8.93;;;3.83;;
31262;SDS011;17892;52.080;9.006;2023-02-18T06:43:26;8.27;;;4.10;;
31262;SDS011;17892;52.080;9.006;2023-02-18T06:45:52;7.68;;;3.60;;
31262;SDS011;17892;52.080;9.006;2023-02-18T06:48:18;7.30;;;3.50;;
31262;SDS011;17892;52.080;9.006;2023-02-18T06:50:44;6.57;;;2.90;;
31262;SDS011;17892;52.080;9.006;2023-02-18T06:53:10;7.85;;;3.63;;
31262;SDS011;17892;52.080;9.006;2023-02-18T06:55:37;7.78;;;3.17;;
31262;SDS011;17892;52.080;9.006;2023-02-18T06:58:02;5.85;;;2.85;;
31262;SDS011;17892;52.080;9.006;2023-02-18T07:00:29;4.00;;;1.70;;
31262;SDS011;17892;52.080;9.006;2023-02-18T07:02:54;4.75;;;1.77;;
31262;SDS011;17892;52.080;9.006;2023-02-18T07:05:20;3.80;;;1.40;;
31262;SDS011;17892;52.080;9.006;2023-02-18T07:07:46;2.83;;;1.15;;
31262;SDS011;17892;52.080;9.006;2023-02-18T07:10:12;3.70;;;1.15;;
31262;SDS011;17892;52.080;9.006;2023-02-18T07:12:38;3.20;;;1.10;;
31262;SDS011;17892;52.080;9.006;2023-02-18T07:15:03;3.42;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-02-18T07:17:29;1.95;;;0.70;;
31262;SDS011;17892;52.080;9.006;2023-02-18T07:19:55;2.63;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-02-18T07:22:21;1.92;;;0.60;;
31262;SDS011;17892;52.080;9.006;2023-02-18T07:24:50;2.47;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-02-18T07:27:17;2.90;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-02-18T07:29:44;2.58;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-02-18T07:32:11;2.80;;;0.88;;
31262;SDS011;17892;52.080;9.006;2023-02-18T07:34:37;1.73;;;0.73;;
31262;SDS011;17892;52.080;9.006;2023-02-18T07:37:02;3.03;;;0.93;;
31262;SDS011;17892;52.080;9.006;2023-02-18T07:39:33;2.50;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-02-18T07:42:01;2.70;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-02-18T07:44:27;2.67;;;1.10;;
31262;SDS011;17892;52.080;9.006;2023-02-18T07:46:53;2.70;;;1.08;;
31262;SDS011;17892;52.080;9.006;2023-02-18T07:49:19;2.70;;;1.20;;
31262;SDS011;17892;52.080;9.006;2023-02-18T07:51:48;3.28;;;1.20;;
31262;SDS011;17892;52.080;9.006;2023-02-18T07:54:14;2.25;;;0.70;;
31262;SDS011;17892;52.080;9.006;2023-02-18T07:56:40;2.55;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-02-18T07:59:09;3.97;;;1.23;;
31262;SDS011;17892;52.080;9.006;2023-02-18T08:01:37;2.63;;;1.10;;
31262;SDS011;17892;52.080;9.006;2023-02-18T08:04:04;2.40;;;1.08;;
31262;SDS011;17892;52.080;9.006;2023-02-18T08:06:36;2.78;;;1.33;;
31262;SDS011;17892;52.080;9.006;2023-02-18T08:09:06;2.92;;;1.52;;
31262;SDS011;17892;52.080;9.006;2023-02-18T08:11:32;2.90;;;1.20;;
31262;SDS011;17892;52.080;9.006;2023-02-18T08:13:58;3.42;;;1.30;;
31262;SDS011;17892;52.080;9.006;2023-02-18T08:16:25;2.80;;;1.40;;
31262;SDS011;17892;52.080;9.006;2023-02-18T08:18:51;3.22;;;1.65;;
31262;SDS011;17892;52.080;9.006;2023-02-18T08:21:18;2.70;;;1.38;;
31262;SDS011;17892;52.080;9.006;2023-02-18T08:23:45;3.00;;;1.50;;
31262;SDS011;17892;52.080;9.006;2023-02-18T08:26:12;2.90;;;1.63;;
31262;SDS011;17892;52.080;9.006;2023-02-18T08:28:38;3.45;;;1.50;;
31262;SDS011;17892;52.080;9.006;2023-02-18T08:31:04;2.95;;;1.40;;
31262;SDS011;17892;52.080;9.006;2023-02-18T08:33:29;3.03;;;1.23;;
31262;SDS011;17892;52.080;9.006;2023-02-18T08:35:56;2.70;;;1.20;;
31262;SDS011;17892;52.080;9.006;2023-02-18T08:38:22;2.63;;;1.20;;
31262;SDS011;17892;52.080;9.006;2023-02-18T08:40:49;2.45;;;1.17;;
31262;SDS011;17892;52.080;9.006;2023-02-18T08:43:16;2.75;;;1.20;;
31262;SDS011;17892;52.080;9.006;2023-02-18T08:45:42;3.03;;;1.30;;
31262;SDS011;17892;52.080;9.006;2023-02-18T08:48:09;2.92;;;1.42;;
31262;SDS011;17892;52.080;9.006;2023-02-18T08:50:37;2.95;;;1.45;;
31262;SDS011;17892;52.080;9.006;2023-02-18T08:53:03;2.42;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-02-18T08:55:30;2.55;;;1.10;;
31262;SDS011;17892;52.080;9.006;2023-02-18T08:57:57;2.55;;;0.93;;
31262;SDS011;17892;52.080;9.006;2023-02-18T09:00:23;3.45;;;1.70;;
31262;SDS011;17892;52.080;9.006;2023-02-18T09:02:50;3.97;;;1.75;;
31262;SDS011;17892;52.080;9.006;2023-02-18T09:05:15;4.47;;;2.30;;
31262;SDS011;17892;52.080;9.006;2023-02-18T09:07:41;4.22;;;2.05;;
31262;SDS011;17892;52.080;9.006;2023-02-18T09:10:07;4.03;;;2.03;;
31262;SDS011;17892;52.080;9.006;2023-02-18T09:12:34;4.00;;;1.90;;
31262;SDS011;17892;52.080;9.006;2023-02-18T09:15:00;3.78;;;2.00;;
31262;SDS011;17892;52.080;9.006;2023-02-18T09:17:26;4.30;;;2.10;;
31262;SDS011;17892;52.080;9.006;2023-02-18T09:19:52;4.20;;;2.40;;
31262;SDS011;17892;52.080;9.006;2023-02-18T09:22:18;3.88;;;2.03;;
31262;SDS011;17892;52.080;9.006;2023-02-18T09:24:44;3.33;;;1.70;;
31262;SDS011;17892;52.080;9.006;2023-02-18T09:27:10;3.50;;;1.80;;
31262;SDS011;17892;52.080;9.006;2023-02-18T09:29:39;3.78;;;2.00;;
31262;SDS011;17892;52.080;9.006;2023-02-18T09:32:06;4.30;;;2.20;;
31262;SDS011;17892;52.080;9.006;2023-02-18T09:34:33;3.63;;;2.05;;
31262;SDS011;17892;52.080;9.006;2023-02-18T09:36:59;5.47;;;2.53;;
31262;SDS011;17892;52.080;9.006;2023-02-18T09:39:26;4.68;;;2.28;;
31262;SDS011;17892;52.080;9.006;2023-02-18T09:41:52;4.43;;;2.40;;
31262;SDS011;17892;52.080;9.006;2023-02-18T09:44:29;3.13;;;1.80;;
31262;SDS011;17892;52.080;9.006;2023-02-18T09:49:48;3.58;;;1.95;;
31262;SDS011;17892;52.080;9.006;2023-02-18T09:52:27;3.95;;;1.92;;
31262;SDS011;17892;52.080;9.006;2023-02-18T09:54:56;3.75;;;1.90;;
31262;SDS011;17892;52.080;9.006;2023-02-18T09:57:23;4.68;;;1.98;;
31262;SDS011;17892;52.080;9.006;2023-02-18T09:59:59;3.60;;;2.05;;
31262;SDS011;17892;52.080;9.006;2023-02-18T10:02:30;3.03;;;1.73;;
31262;SDS011;17892;52.080;9.006;2023-02-18T10:04:58;3.58;;;1.55;;
31262;SDS011;17892;52.080;9.006;2023-02-18T10:07:25;4.03;;;1.98;;
31262;SDS011;17892;52.080;9.006;2023-02-18T10:09:55;3.42;;;1.90;;
31262;SDS011;17892;52.080;9.006;2023-02-18T10:12:25;4.03;;;2.20;;
31262;SDS011;17892;52.080;9.006;2023-02-18T10:14:53;3.70;;;2.00;;
31262;SDS011;17892;52.080;9.006;2023-02-18T10:17:25;3.60;;;2.08;;
31262;SDS011;17892;52.080;9.006;2023-02-18T10:19:54;5.20;;;3.03;;
31262;SDS011;17892;52.080;9.006;2023-02-18T10:22:21;5.00;;;3.13;;
31262;SDS011;17892;52.080;9.006;2023-02-18T10:24:53;5.03;;;3.28;;
31262;SDS011;17892;52.080;9.006;2023-02-18T10:27:24;5.65;;;3.05;;
31262;SDS011;17892;52.080;9.006;2023-02-18T10:30:23;4.72;;;2.97;;
31262;SDS011;17892;52.080;9.006;2023-02-18T10:33:15;6.13;;;3.58;;
31262;SDS011;17892;52.080;9.006;2023-02-18T10:35:53;4.82;;;3.05;;
31262;SDS011;17892;52.080;9.006;2023-02-18T10:44:27;4.20;;;2.58;;
31262;SDS011;17892;52.080;9.006;2023-02-18T10:50:10;4.20;;;2.30;;
31262;SDS011;17892;52.080;9.006;2023-02-18T10:52:54;4.20;;;2.55;;
31262;SDS011;17892;52.080;9.006;2023-02-18T10:55:44;4.53;;;2.42;;
31262;SDS011;17892;52.080;9.006;2023-02-18T10:58:32;4.20;;;2.20;;
31262;SDS011;17892;52.080;9.006;2023-02-18T11:01:03;3.53;;;1.83;;
31262;SDS011;17892;52.080;9.006;2023-02-18T11:06:19;4.28;;;1.75;;
31262;SDS011;17892;52.080;9.006;2023-02-18T11:08:54;4.13;;;2.22;;
31262;SDS011;17892;52.080;9.006;2023-02-18T11:11:22;3.58;;;2.00;;
31262;SDS011;17892;52.080;9.006;2023-02-18T11:13:58;4.10;;;2.25;;
31262;SDS011;17892;52.080;9.006;2023-02-18T11:16:40;3.63;;;2.00;;
31262;SDS011;17892;52.080;9.006;2023-02-18T11:24:44;4.22;;;2.30;;
31262;SDS011;17892;52.080;9.006;2023-02-18T11:27:23;4.68;;;2.25;;
31262;SDS011;17892;52.080;9.006;2023-02-18T11:30:13;3.83;;;1.92;;
31262;SDS011;17892;52.080;9.006;2023-02-18T11:32:43;4.30;;;1.80;;
31262;SDS011;17892;52.080;9.006;2023-02-18T11:35:20;4.30;;;2.03;;
31262;SDS011;17892;52.080;9.006;2023-02-18T11:37:50;3.60;;;1.83;;
31262;SDS011;17892;52.080;9.006;2023-02-18T11:40:30;3.85;;;1.42;;
31262;SDS011;17892;52.080;9.006;2023-02-18T11:43:12;4.57;;;2.08;;
31262;SDS011;17892;52.080;9.006;2023-02-18T11:45:40;3.55;;;1.80;;
31262;SDS011;17892;52.080;9.006;2023-02-18T11:48:08;3.40;;;1.75;;
31262;SDS011;17892;52.080;9.006;2023-02-18T11:50:43;4.85;;;1.95;;
31262;SDS011;17892;52.080;9.006;2023-02-18T11:53:29;4.07;;;1.90;;
31262;SDS011;17892;52.080;9.006;2023-02-18T11:56:00;3.78;;;1.90;;
31262;SDS011;17892;52.080;9.006;2023-02-18T11:58:46;4.20;;;1.98;;
31262;SDS011;17892;52.080;9.006;2023-02-18T12:01:14;4.95;;;2.33;;
31262;SDS011;17892;52.080;9.006;2023-02-18T12:09:44;3.53;;;1.70;;
31262;SDS011;17892;52.080;9.006;2023-02-18T12:12:42;3.15;;;1.70;;
31262;SDS011;17892;52.080;9.006;2023-02-18T12:15:33;4.55;;;1.90;;
31262;SDS011;17892;52.080;9.006;2023-02-18T12:21:23;3.33;;;1.30;;
31262;SDS011;17892;52.080;9.006;2023-02-18T12:24:58;3.63;;;1.40;;
31262;SDS011;17892;52.080;9.006;2023-02-18T12:27:23;3.00;;;1.17;;
31262;SDS011;17892;52.080;9.006;2023-02-18T12:35:42;3.53;;;1.80;;
31262;SDS011;17892;52.080;9.006;2023-02-18T12:38:51;4.15;;;1.73;;
31262;SDS011;17892;52.080;9.006;2023-02-18T12:50:19;2.75;;;1.30;;
31262;SDS011;17892;52.080;9.006;2023-02-18T12:52:54;2.83;;;1.40;;
31262;SDS011;17892;52.080;9.006;2023-02-18T12:58:50;2.55;;;1.05;;
31262;SDS011;17892;52.080;9.006;2023-02-18T13:10:48;2.50;;;0.82;;
31262;SDS011;17892;52.080;9.006;2023-02-18T13:13:20;2.17;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-02-18T13:16:09;2.90;;;1.10;;
31262;SDS011;17892;52.080;9.006;2023-02-18T13:18:40;2.90;;;1.17;;
31262;SDS011;17892;52.080;9.006;2023-02-18T13:21:18;2.05;;;0.95;;
31262;SDS011;17892;52.080;9.006;2023-02-18T13:23:49;3.03;;;1.15;;
31262;SDS011;17892;52.080;9.006;2023-02-18T13:26:20;3.22;;;1.67;;
31262;SDS011;17892;52.080;9.006;2023-02-18T13:32:03;3.88;;;1.75;;
31262;SDS011;17892;52.080;9.006;2023-02-18T13:38:15;3.28;;;1.40;;
31262;SDS011;17892;52.080;9.006;2023-02-18T13:41:18;2.92;;;1.40;;
31262;SDS011;17892;52.080;9.006;2023-02-18T13:43:45;2.63;;;1.17;;
31262;SDS011;17892;52.080;9.006;2023-02-18T13:48:47;2.67;;;1.30;;
31262;SDS011;17892;52.080;9.006;2023-02-18T13:56:41;3.90;;;1.50;;
31262;SDS011;17892;52.080;9.006;2023-02-18T13:59:20;2.88;;;1.30;;
31262;SDS011;17892;52.080;9.006;2023-02-18T14:04:34;4.35;;;2.00;;
31262;SDS011;17892;52.080;9.006;2023-02-18T14:09:41;3.22;;;1.70;;
31262;SDS011;17892;52.080;9.006;2023-02-18T14:12:15;3.60;;;2.05;;
31262;SDS011;17892;52.080;9.006;2023-02-18T14:15:00;3.33;;;1.70;;
31262;SDS011;17892;52.080;9.006;2023-02-18T14:17:43;4.78;;;2.38;;
31262;SDS011;17892;52.080;9.006;2023-02-18T14:33:41;4.32;;;2.20;;
31262;SDS011;17892;52.080;9.006;2023-02-18T14:43:00;5.32;;;2.50;;
31262;SDS011;17892;52.080;9.006;2023-02-18T14:51:15;5.18;;;2.63;;
31262;SDS011;17892;52.080;9.006;2023-02-18T14:53:46;5.43;;;2.70;;
31262;SDS011;17892;52.080;9.006;2023-02-18T14:56:14;5.13;;;2.47;;
31262;SDS011;17892;52.080;9.006;2023-02-18T14:58:46;6.30;;;2.78;;
31262;SDS011;17892;52.080;9.006;2023-02-18T15:03:53;5.57;;;2.90;;
31262;SDS011;17892;52.080;9.006;2023-02-18T15:06:41;5.97;;;2.40;;
31262;SDS011;17892;52.080;9.006;2023-02-18T15:11:45;4.18;;;2.28;;
31262;SDS011;17892;52.080;9.006;2023-02-18T15:14:30;5.75;;;2.85;;
31262;SDS011;17892;52.080;9.006;2023-02-18T15:17:00;5.80;;;2.45;;
31262;SDS011;17892;52.080;9.006;2023-02-18T15:19:28;5.03;;;2.50;;
31262;SDS011;17892;52.080;9.006;2023-02-18T15:22:01;4.82;;;2.90;;
31262;SDS011;17892;52.080;9.006;2023-02-18T15:27:12;6.10;;;3.08;;
31262;SDS011;17892;52.080;9.006;2023-02-18T15:30:19;5.15;;;2.38;;
31262;SDS011;17892;52.080;9.006;2023-02-18T15:32:53;4.32;;;2.45;;
31262;SDS011;17892;52.080;9.006;2023-02-18T15:35:28;3.97;;;2.28;;
31262;SDS011;17892;52.080;9.006;2023-02-18T15:37:57;4.53;;;2.20;;
31262;SDS011;17892;52.080;9.006;2023-02-18T15:40:26;5.45;;;2.25;;
31262;SDS011;17892;52.080;9.006;2023-02-18T15:42:59;4.07;;;2.00;;
31262;SDS011;17892;52.080;9.006;2023-02-18T15:48:00;4.35;;;2.05;;
31262;SDS011;17892;52.080;9.006;2023-02-18T15:50:34;3.83;;;1.83;;
31262;SDS011;17892;52.080;9.006;2023-02-18T15:53:12;4.05;;;2.20;;
31262;SDS011;17892;52.080;9.006;2023-02-18T15:55:42;6.38;;;2.65;;
31262;SDS011;17892;52.080;9.006;2023-02-18T16:03:29;5.20;;;2.90;;
31262;SDS011;17892;52.080;9.006;2023-02-18T16:06:17;7.00;;;3.05;;
31262;SDS011;17892;52.080;9.006;2023-02-18T16:11:24;5.63;;;2.17;;
31262;SDS011;17892;52.080;9.006;2023-02-18T16:13:56;4.88;;;2.58;;
31262;SDS011;17892;52.080;9.006;2023-02-18T16:16:29;5.88;;;2.22;;
31262;SDS011;17892;52.080;9.006;2023-02-18T16:19:00;7.15;;;2.50;;
31262;SDS011;17892;52.080;9.006;2023-02-18T16:23:59;4.72;;;2.63;;
31262;SDS011;17892;52.080;9.006;2023-02-18T16:29:14;6.05;;;2.88;;
31262;SDS011;17892;52.080;9.006;2023-02-18T16:31:59;6.63;;;3.00;;
31262;SDS011;17892;52.080;9.006;2023-02-18T16:34:25;7.13;;;3.65;;
31262;SDS011;17892;52.080;9.006;2023-02-18T16:36:51;5.20;;;2.88;;
31262;SDS011;17892;52.080;9.006;2023-02-18T16:39:36;7.22;;;3.15;;
31262;SDS011;17892;52.080;9.006;2023-02-18T16:42:02;6.82;;;3.13;;
31262;SDS011;17892;52.080;9.006;2023-02-18T16:44:33;6.50;;;2.45;;
31262;SDS011;17892;52.080;9.006;2023-02-18T16:46:59;7.80;;;3.38;;
31262;SDS011;17892;52.080;9.006;2023-02-18T16:49:25;7.15;;;3.65;;
31262;SDS011;17892;52.080;9.006;2023-02-18T16:51:52;7.15;;;3.00;;
31262;SDS011;17892;52.080;9.006;2023-02-18T16:54:18;6.10;;;2.25;;
31262;SDS011;17892;52.080;9.006;2023-02-18T16:56:44;5.13;;;2.40;;
31262;SDS011;17892;52.080;9.006;2023-02-18T16:59:10;6.28;;;2.90;;
31262;SDS011;17892;52.080;9.006;2023-02-18T17:01:36;6.97;;;3.05;;
31262;SDS011;17892;52.080;9.006;2023-02-18T17:04:11;5.53;;;3.00;;
31262;SDS011;17892;52.080;9.006;2023-02-18T17:06:40;5.97;;;2.72;;
31262;SDS011;17892;52.080;9.006;2023-02-18T17:09:20;4.88;;;2.17;;
31262;SDS011;17892;52.080;9.006;2023-02-18T17:11:51;7.63;;;3.03;;
31262;SDS011;17892;52.080;9.006;2023-02-18T17:14:20;5.75;;;2.53;;
31262;SDS011;17892;52.080;9.006;2023-02-18T17:16:48;5.40;;;2.83;;
31262;SDS011;17892;52.080;9.006;2023-02-18T17:19:17;8.00;;;3.25;;
31262;SDS011;17892;52.080;9.006;2023-02-18T17:21:43;6.65;;;3.38;;
31262;SDS011;17892;52.080;9.006;2023-02-18T17:24:12;6.55;;;3.20;;
31262;SDS011;17892;52.080;9.006;2023-02-18T17:26:40;8.65;;;3.22;;
31262;SDS011;17892;52.080;9.006;2023-02-18T17:29:06;7.82;;;3.25;;
31262;SDS011;17892;52.080;9.006;2023-02-18T17:31:33;6.32;;;3.58;;
31262;SDS011;17892;52.080;9.006;2023-02-18T17:34:06;7.90;;;2.78;;
31262;SDS011;17892;52.080;9.006;2023-02-18T17:36:36;5.95;;;2.67;;
31262;SDS011;17892;52.080;9.006;2023-02-18T17:39:04;4.55;;;2.50;;