sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61537;BME280;48695;53.480;-6.300;2023-12-22T00:02:15;100709.63;;;12.38;71.67
61537;BME280;48695;53.480;-6.300;2023-12-22T00:04:41;100715.69;;;12.40;71.66
61537;BME280;48695;53.480;-6.300;2023-12-22T00:07:06;100709.53;;;12.41;71.63
61537;BME280;48695;53.480;-6.300;2023-12-22T00:09:31;100711.16;;;12.45;71.35
61537;BME280;48695;53.480;-6.300;2023-12-22T00:11:56;100706.75;;;12.47;71.82
61537;BME280;48695;53.480;-6.300;2023-12-22T00:14:21;100698.97;;;12.44;71.46
61537;BME280;48695;53.480;-6.300;2023-12-22T00:16:47;100717.06;;;12.52;71.40
61537;BME280;48695;53.480;-6.300;2023-12-22T00:19:12;100720.44;;;12.55;71.34
61537;BME280;48695;53.480;-6.300;2023-12-22T00:21:37;100704.66;;;12.58;71.34
61537;BME280;48695;53.480;-6.300;2023-12-22T00:24:02;100715.94;;;12.60;71.65
61537;BME280;48695;53.480;-6.300;2023-12-22T00:26:28;100705.38;;;12.63;71.24
61537;BME280;48695;53.480;-6.300;2023-12-22T00:28:53;100702.69;;;12.65;71.48
61537;BME280;48695;53.480;-6.300;2023-12-22T00:31:18;100709.63;;;12.66;71.20
61537;BME280;48695;53.480;-6.300;2023-12-22T00:33:43;100700.97;;;12.64;70.80
61537;BME280;48695;53.480;-6.300;2023-12-22T00:36:09;100700.13;;;12.63;70.99
61537;BME280;48695;53.480;-6.300;2023-12-22T00:38:34;100709.84;;;12.60;70.69
61537;BME280;48695;53.480;-6.300;2023-12-22T00:40:59;100705.56;;;12.57;70.81
61537;BME280;48695;53.480;-6.300;2023-12-22T00:43:25;100710.88;;;12.54;70.70
61537;BME280;48695;53.480;-6.300;2023-12-22T00:45:50;100705.72;;;12.51;70.98
61537;BME280;48695;53.480;-6.300;2023-12-22T00:48:15;100717.16;;;12.49;71.15
61537;BME280;48695;53.480;-6.300;2023-12-22T00:50:41;100712.88;;;12.46;71.03
61537;BME280;48695;53.480;-6.300;2023-12-22T00:53:06;100709.44;;;12.44;71.29
61537;BME280;48695;53.480;-6.300;2023-12-22T00:55:31;100707.75;;;12.41;71.32
61537;BME280;48695;53.480;-6.300;2023-12-22T00:57:57;100726.97;;;12.42;71.18
61537;BME280;48695;53.480;-6.300;2023-12-22T01:00:22;100708.69;;;12.40;71.68
61537;BME280;48695;53.480;-6.300;2023-12-22T01:02:47;100710.44;;;12.40;71.60
61537;BME280;48695;53.480;-6.300;2023-12-22T01:05:13;100715.69;;;12.40;71.52
61537;BME280;48695;53.480;-6.300;2023-12-22T01:07:38;100716.59;;;12.39;71.47
61537;BME280;48695;53.480;-6.300;2023-12-22T01:10:03;100723.53;;;12.40;71.59
61537;BME280;48695;53.480;-6.300;2023-12-22T01:12:29;100723.53;;;12.40;71.73
61537;BME280;48695;53.480;-6.300;2023-12-22T01:14:55;100704.28;;;12.41;71.91
61537;BME280;48695;53.480;-6.300;2023-12-22T01:17:20;100705.31;;;12.37;71.79
61537;BME280;48695;53.480;-6.300;2023-12-22T01:19:45;100708.69;;;12.40;72.25
61537;BME280;48695;53.480;-6.300;2023-12-22T01:22:11;100699.06;;;12.41;71.83
61537;BME280;48695;53.480;-6.300;2023-12-22T01:24:36;100718.28;;;12.40;71.85
61537;BME280;48695;53.480;-6.300;2023-12-22T01:27:04;100700.88;;;12.39;71.98
61537;BME280;48695;53.480;-6.300;2023-12-22T01:29:30;100707.03;;;12.38;72.27
61537;BME280;48695;53.480;-6.300;2023-12-22T01:31:55;100700.06;;;12.37;71.99
61537;BME280;48695;53.480;-6.300;2023-12-22T01:34:20;100699.16;;;12.38;72.39
61537;BME280;48695;53.480;-6.300;2023-12-22T01:36:45;100713.97;;;12.39;72.25
61537;BME280;48695;53.480;-6.300;2023-12-22T01:39:11;100703.44;;;12.40;72.58
61537;BME280;48695;53.480;-6.300;2023-12-22T01:41:36;100720.84;;;12.41;72.15
61537;BME280;48695;53.480;-6.300;2023-12-22T01:44:01;100715.53;;;12.44;72.16
61537;BME280;48695;53.480;-6.300;2023-12-22T01:46:26;100712.88;;;12.46;72.16
61537;BME280;48695;53.480;-6.300;2023-12-22T01:48:52;100697.97;;;12.48;72.20
61537;BME280;48695;53.480;-6.300;2023-12-22T01:51:17;100705.78;;;12.50;72.22
61537;BME280;48695;53.480;-6.300;2023-12-22T01:53:43;100721.44;;;12.51;72.26
61537;BME280;48695;53.480;-6.300;2023-12-22T01:56:09;100698.69;;;12.53;72.06
61537;BME280;48695;53.480;-6.300;2023-12-22T01:58:34;100706.56;;;12.53;72.50
61537;BME280;48695;53.480;-6.300;2023-12-22T02:01:01;100704.72;;;12.55;72.11
61537;BME280;48695;53.480;-6.300;2023-12-22T02:03:26;100704.69;;;12.57;72.50
61537;BME280;48695;53.480;-6.300;2023-12-22T02:05:52;100713.41;;;12.57;71.98
61537;BME280;48695;53.480;-6.300;2023-12-22T02:08:18;100718.59;;;12.59;72.03
61537;BME280;48695;53.480;-6.300;2023-12-22T02:10:43;100726.53;;;12.57;71.85
61537;BME280;48695;53.480;-6.300;2023-12-22T02:13:09;100725.63;;;12.57;71.74
61537;BME280;48695;53.480;-6.300;2023-12-22T02:15:35;100711.69;;;12.56;71.63
61537;BME280;48695;53.480;-6.300;2023-12-22T02:20:25;100717.94;;;12.52;71.71
61537;BME280;48695;53.480;-6.300;2023-12-22T02:22:51;100715.34;;;12.51;71.75
61537;BME280;48695;53.480;-6.300;2023-12-22T02:25:17;100709.25;;;12.50;71.77
61537;BME280;48695;53.480;-6.300;2023-12-22T02:27:45;100730.22;;;12.50;71.93
61537;BME280;48695;53.480;-6.300;2023-12-22T02:30:14;100714.50;;;12.50;72.30
61537;BME280;48695;53.480;-6.300;2023-12-22T02:32:43;100722.28;;;12.52;72.24
61537;BME280;48695;53.480;-6.300;2023-12-22T02:35:10;100731.91;;;12.53;72.06
61537;BME280;48695;53.480;-6.300;2023-12-22T02:37:37;100738.00;;;12.53;72.26
61537;BME280;48695;53.480;-6.300;2023-12-22T02:40:03;100746.75;;;12.52;71.76
61537;BME280;48695;53.480;-6.300;2023-12-22T02:42:29;100745.00;;;12.53;71.55
61537;BME280;48695;53.480;-6.300;2023-12-22T02:44:58;100745.94;;;12.50;71.84
61537;BME280;48695;53.480;-6.300;2023-12-22T02:47:24;100733.81;;;12.46;71.34
61537;BME280;48695;53.480;-6.300;2023-12-22T02:49:49;100735.72;;;12.41;71.44
61537;BME280;48695;53.480;-6.300;2023-12-22T02:52:14;100725.38;;;12.36;71.40
61537;BME280;48695;53.480;-6.300;2023-12-22T02:54:39;100733.41;;;12.32;71.59
61537;BME280;48695;53.480;-6.300;2023-12-22T02:57:06;100730.84;;;12.29;71.55
61537;BME280;48695;53.480;-6.300;2023-12-22T02:59:31;100733.59;;;12.24;71.59
61537;BME280;48695;53.480;-6.300;2023-12-22T03:01:57;100735.50;;;12.19;71.90
61537;BME280;48695;53.480;-6.300;2023-12-22T03:04:22;100744.28;;;12.16;71.97
61537;BME280;48695;53.480;-6.300;2023-12-22T03:06:47;100743.53;;;12.13;72.15
61537;BME280;48695;53.480;-6.300;2023-12-22T03:09:12;100734.91;;;12.09;71.86
61537;BME280;48695;53.480;-6.300;2023-12-22T03:11:38;100734.97;;;12.06;72.07
61537;BME280;48695;53.480;-6.300;2023-12-22T03:14:03;100729.84;;;12.03;72.45
61537;BME280;48695;53.480;-6.300;2023-12-22T03:16:28;100735.97;;;12.02;72.41
61537;BME280;48695;53.480;-6.300;2023-12-22T03:18:53;100749.16;;;11.99;72.53
61537;BME280;48695;53.480;-6.300;2023-12-22T03:21:19;100739.59;;;11.98;72.63
61537;BME280;48695;53.480;-6.300;2023-12-22T03:23:44;100743.97;;;11.96;72.52
61537;BME280;48695;53.480;-6.300;2023-12-22T03:26:10;100727.47;;;11.94;72.30
61537;BME280;48695;53.480;-6.300;2023-12-22T03:28:35;100749.31;;;11.93;72.88
61537;BME280;48695;53.480;-6.300;2023-12-22T03:31:00;100733.66;;;11.91;72.80
61537;BME280;48695;53.480;-6.300;2023-12-22T03:33:26;100732.84;;;11.89;72.85
61537;BME280;48695;53.480;-6.300;2023-12-22T03:35:51;100745.97;;;11.88;72.71
61537;BME280;48695;53.480;-6.300;2023-12-22T03:38:16;100737.28;;;11.86;72.73
61537;BME280;48695;53.480;-6.300;2023-12-22T03:40:41;100731.25;;;11.84;73.03
61537;BME280;48695;53.480;-6.300;2023-12-22T03:43:07;100724.31;;;11.81;73.02
61537;BME280;48695;53.480;-6.300;2023-12-22T03:45:32;100736.56;;;11.79;73.29
61537;BME280;48695;53.480;-6.300;2023-12-22T03:47:57;100734.84;;;11.78;73.27
61537;BME280;48695;53.480;-6.300;2023-12-22T03:50:22;100738.41;;;11.76;72.94
61537;BME280;48695;53.480;-6.300;2023-12-22T03:52:48;100741.97;;;11.73;73.28
61537;BME280;48695;53.480;-6.300;2023-12-22T03:55:13;100743.75;;;11.73;73.18
61537;BME280;48695;53.480;-6.300;2023-12-22T03:57:38;100723.72;;;11.72;73.37
61537;BME280;48695;53.480;-6.300;2023-12-22T04:00:03;100735.97;;;11.69;73.20
61537;BME280;48695;53.480;-6.300;2023-12-22T04:02:29;100730.72;;;11.69;73.62
61537;BME280;48695;53.480;-6.300;2023-12-22T04:04:54;100739.47;;;11.68;73.55
61537;BME280;48695;53.480;-6.300;2023-12-22T04:07:20;100732.53;;;11.67;73.28
61537;BME280;48695;53.480;-6.300;2023-12-22T04:09:45;100742.16;;;11.67;73.83
61537;BME280;48695;53.480;-6.300;2023-12-22T04:12:10;100741.28;;;11.66;73.57
61537;BME280;48695;53.480;-6.300;2023-12-22T04:14:35;100739.56;;;11.65;73.72
61537;BME280;48695;53.480;-6.300;2023-12-22T04:17:01;100750.00;;;11.65;73.83
61537;BME280;48695;53.480;-6.300;2023-12-22T04:19:26;100732.59;;;11.64;73.74
61537;BME280;48695;53.480;-6.300;2023-12-22T04:21:51;100751.78;;;11.65;74.08
61537;BME280;48695;53.480;-6.300;2023-12-22T04:24:17;100743.97;;;11.63;74.07
61537;BME280;48695;53.480;-6.300;2023-12-22T04:26:42;100742.16;;;11.65;73.75
61537;BME280;48695;53.480;-6.300;2023-12-22T04:29:07;100746.53;;;11.66;73.90
61537;BME280;48695;53.480;-6.300;2023-12-22T04:31:32;100755.22;;;11.67;74.00
61537;BME280;48695;53.480;-6.300;2023-12-22T04:33:58;100744.75;;;11.67;74.02
61537;BME280;48695;53.480;-6.300;2023-12-22T04:36:23;100742.09;;;11.68;74.26
61537;BME280;48695;53.480;-6.300;2023-12-22T04:38:48;100735.06;;;11.70;74.37
61537;BME280;48695;53.480;-6.300;2023-12-22T04:41:13;100747.28;;;11.70;74.40
61537;BME280;48695;53.480;-6.300;2023-12-22T04:43:39;100753.38;;;11.70;74.27
61537;BME280;48695;53.480;-6.300;2023-12-22T04:46:04;100762.13;;;11.69;74.08
61537;BME280;48695;53.480;-6.300;2023-12-22T04:48:29;100743.81;;;11.69;73.89
61537;BME280;48695;53.480;-6.300;2023-12-22T04:50:54;100751.66;;;11.69;74.23
61537;BME280;48695;53.480;-6.300;2023-12-22T04:53:20;100728.13;;;11.69;73.88
61537;BME280;48695;53.480;-6.300;2023-12-22T04:55:45;100729.00;;;11.68;73.84
61537;BME280;48695;53.480;-6.300;2023-12-22T04:58:11;100735.09;;;11.69;74.07
61537;BME280;48695;53.480;-6.300;2023-12-22T05:00:36;100730.72;;;11.69;73.97
61537;BME280;48695;53.480;-6.300;2023-12-22T05:03:01;100728.13;;;11.69;73.97
61537;BME280;48695;53.480;-6.300;2023-12-22T05:05:27;100735.97;;;11.69;74.00
61537;BME280;48695;53.480;-6.300;2023-12-22T05:07:52;100736.81;;;11.70;74.05
61537;BME280;48695;53.480;-6.300;2023-12-22T05:10:17;100726.34;;;11.70;74.06
61537;BME280;48695;53.480;-6.300;2023-12-22T05:12:42;100729.81;;;11.70;74.61
61537;BME280;48695;53.480;-6.300;2023-12-22T05:15:08;100735.88;;;11.73;74.51
61537;BME280;48695;53.480;-6.300;2023-12-22T05:17:33;100743.75;;;11.73;74.21
61537;BME280;48695;53.480;-6.300;2023-12-22T05:19:58;100740.22;;;11.74;74.39
61537;BME280;48695;53.480;-6.300;2023-12-22T05:22:24;100738.44;;;11.74;74.28
61537;BME280;48695;53.480;-6.300;2023-12-22T05:24:49;100748.88;;;11.76;74.15
61537;BME280;48695;53.480;-6.300;2023-12-22T05:27:14;100754.09;;;11.76;74.50
61537;BME280;48695;53.480;-6.300;2023-12-22T05:29:40;100746.22;;;11.77;74.60
61537;BME280;48695;53.480;-6.300;2023-12-22T05:32:05;100744.47;;;11.78;74.21
61537;BME280;48695;53.480;-6.300;2023-12-22T05:34:31;100747.88;;;11.80;74.09
61537;BME280;48695;53.480;-6.300;2023-12-22T05:36:56;100774.97;;;11.79;73.85
61537;BME280;48695;53.480;-6.300;2023-12-22T05:39:21;100754.03;;;11.79;74.05
61537;BME280;48695;53.480;-6.300;2023-12-22T05:41:46;100755.78;;;11.78;74.02
61537;BME280;48695;53.480;-6.300;2023-12-22T05:44:12;100761.88;;;11.79;74.20
61537;BME280;48695;53.480;-6.300;2023-12-22T05:46:37;100772.34;;;11.79;73.79
61537;BME280;48695;53.480;-6.300;2023-12-22T05:49:06;100767.13;;;11.79;73.72
61537;BME280;48695;53.480;-6.300;2023-12-22T05:51:38;100779.28;;;11.80;74.24
61537;BME280;48695;53.480;-6.300;2023-12-22T05:54:04;100776.66;;;11.80;73.97
61537;BME280;48695;53.480;-6.300;2023-12-22T05:56:29;100773.19;;;11.79;73.75
61537;BME280;48695;53.480;-6.300;2023-12-22T05:58:54;100772.34;;;11.79;73.68
61537;BME280;48695;53.480;-6.300;2023-12-22T06:01:20;100779.34;;;11.78;73.96
61537;BME280;48695;53.480;-6.300;2023-12-22T06:03:48;100782.81;;;11.79;73.52
61537;BME280;48695;53.480;-6.300;2023-12-22T06:06:13;100778.53;;;11.76;73.47
61537;BME280;48695;53.480;-6.300;2023-12-22T06:08:38;100780.25;;;11.76;73.54
61537;BME280;48695;53.480;-6.300;2023-12-22T06:11:04;100781.16;;;11.75;73.77
61537;BME280;48695;53.480;-6.300;2023-12-22T06:13:30;100775.13;;;11.73;73.76
61537;BME280;48695;53.480;-6.300;2023-12-22T06:15:55;100787.38;;;11.70;73.62
61537;BME280;48695;53.480;-6.300;2023-12-22T06:18:20;100778.72;;;11.68;73.24
61537;BME280;48695;53.480;-6.300;2023-12-22T06:20:45;100772.69;;;11.66;73.53
61537;BME280;48695;53.480;-6.300;2023-12-22T06:23:11;100776.28;;;11.62;73.38
61537;BME280;48695;53.480;-6.300;2023-12-22T06:25:36;100785.94;;;11.59;73.68
61537;BME280;48695;53.480;-6.300;2023-12-22T06:28:01;100769.47;;;11.55;73.68
61537;BME280;48695;53.480;-6.300;2023-12-22T06:30:26;100778.22;;;11.54;73.53
61537;BME280;48695;53.480;-6.300;2023-12-22T06:32:52;100774.78;;;11.52;73.61
61537;BME280;48695;53.480;-6.300;2023-12-22T06:35:17;100784.41;;;11.50;73.78
61537;BME280;48695;53.480;-6.300;2023-12-22T06:37:43;100774.84;;;11.49;73.48
61537;BME280;48695;53.480;-6.300;2023-12-22T06:40:08;100780.13;;;11.48;73.63
61537;BME280;48695;53.480;-6.300;2023-12-22T06:42:33;100794.97;;;11.47;73.97
61537;BME280;48695;53.480;-6.300;2023-12-22T06:44:58;100810.66;;;11.47;73.98
61537;BME280;48695;53.480;-6.300;2023-12-22T06:47:24;100815.94;;;11.46;73.85
61537;BME280;48695;53.480;-6.300;2023-12-22T06:49:50;100802.88;;;11.44;73.78
61537;BME280;48695;53.480;-6.300;2023-12-22T06:52:15;100804.69;;;11.42;73.93
61537;BME280;48695;53.480;-6.300;2023-12-22T06:54:41;100809.91;;;11.42;73.93
61537;BME280;48695;53.480;-6.300;2023-12-22T06:57:06;100826.50;;;11.41;73.51
61537;BME280;48695;53.480;-6.300;2023-12-22T06:59:31;100823.03;;;11.39;73.92
61537;BME280;48695;53.480;-6.300;2023-12-22T07:01:58;100811.72;;;11.38;73.86
61537;BME280;48695;53.480;-6.300;2023-12-22T07:04:24;100810.88;;;11.38;74.05
61537;BME280;48695;53.480;-6.300;2023-12-22T07:06:49;100818.72;;;11.38;73.76
61537;BME280;48695;53.480;-6.300;2023-12-22T07:11:41;100816.91;;;11.40;74.03
61537;BME280;48695;53.480;-6.300;2023-12-22T07:14:06;100817.78;;;11.40;74.34
61537;BME280;48695;53.480;-6.300;2023-12-22T07:16:32;100812.56;;;11.40;74.32
61537;BME280;48695;53.480;-6.300;2023-12-22T07:18:57;100811.94;;;11.31;74.29
61537;BME280;48695;53.480;-6.300;2023-12-22T07:21:23;100825.59;;;11.42;73.91
61537;BME280;48695;53.480;-6.300;2023-12-22T07:23:48;100825.59;;;11.42;74.18
61537;BME280;48695;53.480;-6.300;2023-12-22T07:26:13;100822.94;;;11.43;73.80
61537;BME280;48695;53.480;-6.300;2023-12-22T07:28:38;100812.53;;;11.42;74.28
61537;BME280;48695;53.480;-6.300;2023-12-22T07:31:04;100815.13;;;11.42;74.14
61537;BME280;48695;53.480;-6.300;2023-12-22T07:33:30;100804.63;;;11.43;74.13
61537;BME280;48695;53.480;-6.300;2023-12-22T07:35:55;100813.34;;;11.44;73.87
61537;BME280;48695;53.480;-6.300;2023-12-22T07:38:21;100813.34;;;11.44;73.85
61537;BME280;48695;53.480;-6.300;2023-12-22T07:40:46;100813.34;;;11.44;74.27
61537;BME280;48695;53.480;-6.300;2023-12-22T07:43:11;100818.56;;;11.44;73.89
61537;BME280;48695;53.480;-6.300;2023-12-22T07:45:36;100818.56;;;11.44;74.30
61537;BME280;48695;53.480;-6.300;2023-12-22T07:48:02;100826.41;;;11.44;74.18
61537;BME280;48695;53.480;-6.300;2023-12-22T07:50:28;100826.44;;;11.42;73.88
61537;BME280;48695;53.480;-6.300;2023-12-22T07:52:53;100838.66;;;11.42;74.15
61537;BME280;48695;53.480;-6.300;2023-12-22T07:55:18;100837.75;;;11.43;73.88
61537;BME280;48695;53.480;-6.300;2023-12-22T07:57:43;100836.06;;;11.42;73.72
61537;BME280;48695;53.480;-6.300;2023-12-22T08:00:10;100836.91;;;11.42;73.76
61537;BME280;48695;53.480;-6.300;2023-12-22T08:02:35;100841.25;;;11.43;73.90
61537;BME280;48695;53.480;-6.300;2023-12-22T08:05:01;100845.59;;;11.43;73.71
61537;BME280;48695;53.480;-6.300;2023-12-22T08:07:26;100847.31;;;11.44;74.02
61537;BME280;48695;53.480;-6.300;2023-12-22T08:09:51;100849.94;;;11.44;73.80
61537;BME280;48695;53.480;-6.300;2023-12-22T08:12:17;100848.22;;;11.43;73.70
61537;BME280;48695;53.480;-6.300;2023-12-22T08:14:42;100853.47;;;11.43;73.66
61537;BME280;48695;53.480;-6.300;2023-12-22T08:17:07;100859.53;;;11.43;74.06
61537;BME280;48695;53.480;-6.300;2023-12-22T08:19:32;100846.50;;;11.42;73.70
61537;BME280;48695;53.480;-6.300;2023-12-22T08:21:58;100865.72;;;11.41;73.69
61537;BME280;48695;53.480;-6.300;2023-12-22T08:24:23;100868.34;;;11.41;73.88
61537;BME280;48695;53.480;-6.300;2023-12-22T08:26:49;100866.56;;;11.41;73.97
61537;BME280;48695;53.480;-6.300;2023-12-22T08:29:14;100877.94;;;11.39;73.77
61537;BME280;48695;53.480;-6.300;2023-12-22T08:31:40;100877.03;;;11.40;73.84
61537;BME280;48695;53.480;-6.300;2023-12-22T08:34:06;100884.91;;;11.40;73.98
61537;BME280;48695;53.480;-6.300;2023-12-22T08:36:31;100890.13;;;11.40;73.82
61537;BME280;48695;53.480;-6.300;2023-12-22T08:38:57;100880.56;;;11.39;74.02
61537;BME280;48695;53.480;-6.300;2023-12-22T08:41:22;100890.13;;;11.40;73.52
61537;BME280;48695;53.480;-6.300;2023-12-22T08:43:47;100888.41;;;11.39;73.78
61537;BME280;48695;53.480;-6.300;2023-12-22T08:46:13;100898.88;;;11.39;73.46
61537;BME280;48695;53.480;-6.300;2023-12-22T08:48:38;100907.66;;;11.36;73.79
61537;BME280;48695;53.480;-6.300;2023-12-22T08:51:03;100917.25;;;11.36;73.64
61537;BME280;48695;53.480;-6.300;2023-12-22T08:53:29;100918.13;;;11.35;73.88
61537;BME280;48695;53.480;-6.300;2023-12-22T08:55:58;100919.94;;;11.33;73.61
61537;BME280;48695;53.480;-6.300;2023-12-22T08:58:24;100921.72;;;11.31;73.53
61537;BME280;48695;53.480;-6.300;2023-12-22T09:00:49;100911.28;;;11.31;73.83
61537;BME280;48695;53.480;-6.300;2023-12-22T09:03:14;100918.28;;;11.29;73.58
61537;BME280;48695;53.480;-6.300;2023-12-22T09:05:39;100920.88;;;11.29;73.81
61537;BME280;48695;53.480;-6.300;2023-12-22T09:08:05;100920.06;;;11.27;74.08
61537;BME280;48695;53.480;-6.300;2023-12-22T09:10:31;100925.31;;;11.27;74.11
61537;BME280;48695;53.480;-6.300;2023-12-22T09:12:57;100927.06;;;11.25;73.95
61537;BME280;48695;53.480;-6.300;2023-12-22T09:15:22;100928.88;;;11.23;74.12
61537;BME280;48695;53.480;-6.300;2023-12-22T09:17:47;100923.69;;;11.21;73.71
61537;BME280;48695;53.480;-6.300;2023-12-22T09:20:13;100928.06;;;11.19;73.67
61537;BME280;48695;53.480;-6.300;2023-12-22T09:22:38;100917.59;;;11.19;73.94
61537;BME280;48695;53.480;-6.300;2023-12-22T09:25:03;100905.44;;;11.18;73.92
61537;BME280;48695;53.480;-6.300;2023-12-22T09:27:29;100910.72;;;11.16;73.85
61537;BME280;48695;53.480;-6.300;2023-12-22T09:29:56;100913.31;;;11.16;74.03
61537;BME280;48695;53.480;-6.300;2023-12-22T09:32:21;100895.84;;;11.18;74.28
61537;BME280;48695;53.480;-6.300;2023-12-22T09:34:46;100906.28;;;11.18;74.41
61537;BME280;48695;53.480;-6.300;2023-12-22T09:37:11;100886.47;;;11.08;74.33
61537;BME280;48695;53.480;-6.300;2023-12-22T09:39:37;100890.63;;;11.18;74.34
61537;BME280;48695;53.480;-6.300;2023-12-22T09:42:02;100901.06;;;11.18;74.17
61537;BME280;48695;53.480;-6.300;2023-12-22T09:44:28;100901.06;;;11.18;74.35
61537;BME280;48695;53.480;-6.300;2023-12-22T09:46:56;100895.84;;;11.18;74.13
61537;BME280;48695;53.480;-6.300;2023-12-22T09:49:22;100899.31;;;11.21;74.68
61537;BME280;48695;53.480;-6.300;2023-12-22T09:51:49;100890.56;;;11.22;74.33
61537;BME280;48695;53.480;-6.300;2023-12-22T09:54:14;100902.72;;;11.23;74.63
61537;BME280;48695;53.480;-6.300;2023-12-22T09:56:40;100911.38;;;11.25;74.69
61537;BME280;48695;53.480;-6.300;2023-12-22T09:59:10;100914.84;;;11.27;74.67
61537;BME280;48695;53.480;-6.300;2023-12-22T10:01:37;100907.81;;;11.29;74.72
61537;BME280;48695;53.480;-6.300;2023-12-22T10:04:03;100909.47;;;11.33;74.70
61537;BME280;48695;53.480;-6.300;2023-12-22T10:06:29;100911.19;;;11.34;74.22
61537;BME280;48695;53.480;-6.300;2023-12-22T10:08:54;100912.03;;;11.36;74.23
61537;BME280;48695;53.480;-6.300;2023-12-22T10:11:19;100911.97;;;11.37;74.36
61537;BME280;48695;53.480;-6.300;2023-12-22T10:13:46;100909.31;;;11.39;74.44
61537;BME280;48695;53.480;-6.300;2023-12-22T10:16:11;100916.25;;;11.41;74.18
61537;BME280;48695;53.480;-6.300;2023-12-22T10:18:36;100927.53;;;11.43;74.54
61537;BME280;48695;53.480;-6.300;2023-12-22T10:21:02;100924.88;;;11.45;74.34
61537;BME280;48695;53.480;-6.300;2023-12-22T10:23:27;100915.25;;;11.47;74.14
61537;BME280;48695;53.480;-6.300;2023-12-22T10:25:52;100945.72;;;11.48;74.02
61537;BME280;48695;53.480;-6.300;2023-12-22T10:28:18;100931.75;;;11.49;74.20
61537;BME280;48695;53.480;-6.300;2023-12-22T10:30:46;100934.34;;;11.51;74.20
61537;BME280;48695;53.480;-6.300;2023-12-22T10:33:13;100937.84;;;11.51;74.20
61537;BME280;48695;53.480;-6.300;2023-12-22T10:35:38;100941.31;;;11.52;73.87
61537;BME280;48695;53.480;-6.300;2023-12-22T10:38:03;100938.66;;;11.53;73.80
61537;BME280;48695;53.480;-6.300;2023-12-22T10:40:29;100938.66;;;11.53;74.15
61537;BME280;48695;53.480;-6.300;2023-12-22T10:42:54;100943.81;;;11.56;73.98
61537;BME280;48695;53.480;-6.300;2023-12-22T10:45:19;100942.88;;;11.59;73.69
61537;BME280;48695;53.480;-6.300;2023-12-22T10:47:45;100945.44;;;11.60;74.09
61537;BME280;48695;53.480;-6.300;2023-12-22T10:50:14;100940.19;;;11.62;73.69
61537;BME280;48695;53.480;-6.300;2023-12-22T10:52:39;100950.56;;;11.65;73.81
61537;BME280;48695;53.480;-6.300;2023-12-22T10:55:04;100937.44;;;11.68;73.88
61537;BME280;48695;53.480;-6.300;2023-12-22T10:57:31;100935.63;;;11.72;73.84
61537;BME280;48695;53.480;-6.300;2023-12-22T11:00:02;100948.59;;;11.75;73.89
61537;BME280;48695;53.480;-6.300;2023-12-22T11:02:29;100948.53;;;11.78;73.89
61537;BME280;48695;53.480;-6.300;2023-12-22T11:05:06;100970.28;;;11.81;73.50
61537;BME280;48695;53.480;-6.300;2023-12-22T11:07:35;100965.84;;;11.85;73.20
61537;BME280;48695;53.480;-6.300;2023-12-22T11:10:02;100967.53;;;11.87;73.40
61537;BME280;48695;53.480;-6.300;2023-12-22T11:12:28;100956.22;;;11.85;73.17
61537;BME280;48695;53.480;-6.300;2023-12-22T11:14:56;100983.09;;;11.93;72.78
61537;BME280;48695;53.480;-6.300;2023-12-22T11:17:22;100976.09;;;11.94;72.69
61537;BME280;48695;53.480;-6.300;2023-12-22T11:19:49;100966.47;;;11.94;72.90
61537;BME280;48695;53.480;-6.300;2023-12-22T11:22:16;100974.28;;;11.96;72.87
61537;BME280;48695;53.480;-6.300;2023-12-22T11:24:41;100976.03;;;11.97;72.82
61537;BME280;48695;53.480;-6.300;2023-12-22T11:27:07;100980.38;;;11.98;72.54
61537;BME280;48695;53.480;-6.300;2023-12-22T11:29:33;100971.56;;;12.01;72.37
61537;BME280;48695;53.480;-6.300;2023-12-22T11:32:00;100968.94;;;12.02;72.75
61537;BME280;48695;53.480;-6.300;2023-12-22T11:34:28;100985.44;;;12.04;72.72
61537;BME280;48695;53.480;-6.300;2023-12-22T11:36:54;100981.00;;;12.08;72.45
61537;BME280;48695;53.480;-6.300;2023-12-22T11:39:20;100972.25;;;12.09;72.62
61537;BME280;48695;53.480;-6.300;2023-12-22T11:41:45;100985.28;;;12.10;72.55
61537;BME280;48695;53.480;-6.300;2023-12-22T11:44:12;100972.13;;;12.13;71.90
61537;BME280;48695;53.480;-6.300;2023-12-22T11:46:38;100993.88;;;12.15;72.37
61537;BME280;48695;53.480;-6.300;2023-12-22T11:49:03;100985.13;;;12.18;72.06
61537;BME280;48695;53.480;-6.300;2023-12-22T11:51:32;100985.06;;;12.19;72.09
61537;BME280;48695;53.480;-6.300;2023-12-22T11:53:59;100976.28;;;12.22;71.90
61537;BME280;48695;53.480;-6.300;2023-12-22T11:56:25;100979.72;;;12.24;72.16
61537;BME280;48695;53.480;-6.300;2023-12-22T11:58:51;100984.91;;;12.26;72.19
61537;BME280;48695;53.480;-6.300;2023-12-22T12:01:19;100977.84;;;12.29;72.04
61537;BME280;48695;53.480;-6.300;2023-12-22T12:03:48;100956.84;;;12.31;71.92
61537;BME280;48695;53.480;-6.300;2023-12-22T12:08:51;100939.19;;;12.39;72.29
61537;BME280;48695;53.480;-6.300;2023-12-22T12:11:18;100942.63;;;12.41;71.89
61537;BME280;48695;53.480;-6.300;2023-12-22T12:13:44;100935.50;;;12.46;71.62
61537;BME280;48695;53.480;-6.300;2023-12-22T12:16:28;100941.56;;;12.48;71.51
61537;BME280;48695;53.480;-6.300;2023-12-22T12:18:54;100943.28;;;12.49;71.75
61537;BME280;48695;53.480;-6.300;2023-12-22T12:21:19;100946.72;;;12.51;71.46
61537;BME280;48695;53.480;-6.300;2023-12-22T12:23:44;100936.22;;;12.51;71.59
61537;BME280;48695;53.480;-6.300;2023-12-22T12:26:10;100936.22;;;12.51;71.52
61537;BME280;48695;53.480;-6.300;2023-12-22T12:28:36;100926.59;;;12.52;71.13
61537;BME280;48695;53.480;-6.300;2023-12-22T12:31:03;100953.69;;;12.52;71.29
61537;BME280;48695;53.480;-6.300;2023-12-22T12:33:29;100952.81;;;12.52;71.12
61537;BME280;48695;53.480;-6.300;2023-12-22T12:35:59;100961.50;;;12.54;71.05
61537;BME280;48695;53.480;-6.300;2023-12-22T12:38:48;100941.41;;;12.54;71.01
61537;BME280;48695;53.480;-6.300;2023-12-22T12:41:18;100934.44;;;12.53;71.08