sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66328;DHT22;53133;52.862;6.602;2023-06-22T00:00:53;19.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T00:03:20;19.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T00:05:46;19.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T00:08:12;19.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T00:10:38;19.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T00:13:05;19.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T00:15:31;19.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T00:17:57;19.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T00:20:23;19.10;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T00:22:56;19.10;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T00:25:23;19.00;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T00:27:49;19.00;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T00:30:18;18.90;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T00:32:45;18.90;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T00:35:12;18.90;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T00:37:38;18.90;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T00:40:06;18.80;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T00:42:32;18.80;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T00:44:58;18.80;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T00:47:24;18.80;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T00:49:50;18.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T00:52:22;18.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T00:54:59;18.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T00:57:27;18.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T00:59:54;18.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T01:02:20;18.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T01:04:46;18.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T01:07:36;18.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T01:10:27;18.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T01:13:03;18.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T01:15:37;18.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T01:18:05;18.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T01:20:34;18.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T01:25:36;18.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T01:28:45;18.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T01:31:13;18.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T01:33:42;18.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T01:36:09;18.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T01:38:36;18.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T01:41:02;18.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T01:43:29;18.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T01:45:56;18.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T01:48:22;18.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T01:50:49;18.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T01:53:14;18.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T01:55:40;18.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T01:58:09;18.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T02:00:37;18.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T02:03:11;18.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T02:06:01;18.10;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T02:08:40;18.10;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T02:11:09;18.10;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T02:13:36;18.10;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T02:16:02;18.10;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T02:18:28;18.00;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T02:20:57;18.00;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T02:23:23;17.90;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T02:25:48;17.90;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T02:28:14;17.90;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T02:30:40;17.80;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T02:33:05;17.80;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T02:35:31;17.80;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T02:38:02;17.90;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T02:40:29;17.90;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T02:42:55;17.90;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T02:45:23;17.90;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T02:47:49;17.80;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T02:50:15;17.80;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T02:52:40;17.80;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T02:55:06;17.80;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T02:57:33;17.80;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T02:59:59;17.80;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T03:02:25;17.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T03:04:52;17.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T03:07:22;17.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T03:09:47;17.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T03:12:13;17.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T03:14:38;17.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T03:17:05;17.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T03:19:31;17.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T03:21:59;17.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T03:24:24;17.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T03:26:50;17.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T03:29:16;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T03:31:41;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T03:34:07;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T03:36:33;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T03:38:58;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T03:41:24;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T03:43:50;17.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T03:46:16;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T03:48:42;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T03:51:07;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T03:53:33;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T03:55:59;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T03:58:24;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T04:00:51;17.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T04:03:17;17.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T04:05:46;17.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T04:08:13;17.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T04:10:39;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T04:13:05;17.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T04:15:30;17.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T04:17:56;17.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T04:20:22;17.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T04:22:51;17.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T04:25:17;17.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T04:27:43;17.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T04:30:08;17.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T04:32:35;17.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T04:35:06;17.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T04:37:32;17.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T04:39:58;17.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T04:42:26;17.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T04:44:52;17.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T04:47:17;17.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T04:49:43;17.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T04:52:11;17.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T04:54:38;17.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T04:57:06;17.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T04:59:36;17.80;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T05:02:04;17.80;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T05:04:31;17.80;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T05:06:57;17.80;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T05:09:23;17.90;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T05:11:50;17.90;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T05:14:17;18.00;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T05:16:44;18.00;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T05:19:09;18.00;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T05:21:35;18.10;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T05:24:01;18.10;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T05:26:29;18.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T05:28:55;18.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T05:31:21;18.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T05:33:48;18.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T05:36:14;18.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T05:38:40;18.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T05:41:07;18.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T05:43:33;18.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T05:46:00;18.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T05:48:26;18.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T05:50:52;18.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T05:53:18;18.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T05:55:44;18.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T05:58:12;18.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T06:00:41;18.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T06:03:08;18.80;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T06:05:34;18.80;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T06:08:01;18.90;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T06:10:27;18.90;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T06:12:55;19.00;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T06:15:20;19.00;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T06:17:47;19.10;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T06:20:13;19.10;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T06:22:39;19.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T06:25:05;19.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T06:27:31;19.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T06:29:57;19.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T06:32:22;19.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T06:34:48;19.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T06:37:13;19.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T06:39:39;19.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T06:42:05;19.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T06:44:30;19.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T06:46:56;19.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T06:49:22;19.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T06:51:47;19.80;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T06:54:13;19.90;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T06:56:38;19.90;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T06:59:14;20.00;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T07:01:39;20.10;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T07:04:05;20.10;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T07:06:30;20.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T07:08:57;20.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T07:11:23;20.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T07:13:48;20.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T07:16:14;20.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T07:18:40;20.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T07:21:05;20.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T07:23:32;20.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T07:25:58;20.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T07:28:27;20.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T07:30:53;20.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T07:33:18;20.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T07:35:45;20.80;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T07:38:12;20.80;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T07:40:38;20.90;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T07:43:03;20.90;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T07:45:29;21.00;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T07:47:55;21.00;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T07:50:21;21.00;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T07:52:46;21.10;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T07:55:13;21.10;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T07:57:39;21.10;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T08:00:06;21.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T08:02:38;21.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T08:05:04;21.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T08:07:30;21.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T08:09:58;21.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T08:12:23;21.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T08:14:49;21.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T08:17:15;21.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T08:19:41;21.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T08:22:07;21.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T08:24:32;21.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T08:26:58;21.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T08:29:24;21.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T08:31:49;21.80;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T08:34:15;21.80;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T08:36:40;21.90;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T08:39:10;21.90;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T08:41:36;21.90;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T08:44:01;22.00;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T08:46:28;22.10;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T08:48:57;22.10;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T08:51:23;22.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T08:53:49;22.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T08:56:15;22.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T08:58:40;22.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T09:01:06;22.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T09:03:32;22.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T09:05:58;22.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T09:08:24;22.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T09:10:49;22.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T09:13:15;22.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T09:15:41;22.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T09:18:10;22.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T09:20:36;22.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T09:23:01;22.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T09:25:27;22.80;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T09:27:53;22.90;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T09:30:18;22.90;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T09:32:44;22.90;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T09:35:10;23.00;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T09:37:38;23.00;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T09:40:04;23.10;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T09:42:34;23.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T09:45:00;23.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T09:47:27;23.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T09:49:53;23.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T09:52:21;23.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T09:54:46;23.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T09:57:12;23.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T09:59:38;23.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T10:02:06;23.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T10:04:31;23.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T10:06:57;23.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T10:09:23;23.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T10:11:48;23.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T10:14:14;23.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T10:16:39;23.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T10:19:06;23.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T10:21:32;23.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T10:23:59;23.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T10:26:27;23.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T10:28:54;23.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T10:31:20;23.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T10:33:45;23.80;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T10:36:11;23.80;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T10:38:37;23.80;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T10:41:02;23.90;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T10:43:28;24.00;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T10:45:53;24.00;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T10:48:19;24.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T10:50:46;24.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T10:53:11;24.10;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T10:55:37;24.10;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T10:58:02;24.10;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T11:00:28;24.10;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T11:02:54;24.10;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T11:05:19;24.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T11:07:45;24.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T11:10:12;24.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T11:12:38;24.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T11:15:04;24.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T11:17:29;24.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T11:19:55;24.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T11:22:20;24.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T11:24:46;24.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T11:27:12;24.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T11:29:37;24.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T11:32:06;24.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T11:34:32;24.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T11:36:57;24.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T11:39:23;24.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T11:41:49;24.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T11:44:14;24.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T11:46:40;24.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T11:49:06;24.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T11:51:31;24.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T11:53:57;24.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T11:56:24;24.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T11:58:49;24.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T12:01:15;24.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T12:03:41;24.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T12:06:08;24.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T12:08:34;24.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T12:10:59;24.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T12:13:25;24.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T12:15:51;24.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T12:18:18;24.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T12:20:46;24.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T12:23:14;24.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T12:25:40;24.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T12:28:06;24.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T12:30:33;24.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T12:32:59;24.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T12:35:24;24.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T12:37:50;24.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T12:40:15;24.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T12:42:41;24.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T12:45:08;24.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T12:47:34;24.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T12:50:00;24.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T12:52:26;24.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T12:54:51;24.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T12:57:17;24.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T12:59:45;24.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T13:02:10;24.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T13:04:36;24.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T13:07:02;24.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T13:09:27;24.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T13:11:53;24.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T13:14:19;24.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T13:16:44;24.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T13:19:10;24.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T13:21:36;24.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T13:24:01;24.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T13:26:27;24.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T13:28:54;24.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T13:31:20;24.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T13:33:45;24.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T13:36:13;24.10;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T13:38:39;24.10;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T13:41:05;24.10;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T13:43:31;24.10;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T13:45:57;24.00;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T13:48:23;24.00;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T13:50:49;24.00;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T13:53:14;23.90;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T13:55:40;23.90;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T13:58:06;23.90;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T14:00:32;23.90;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T14:02:57;23.90;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T14:05:23;23.90;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T14:07:49;23.90;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T14:10:14;23.80;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T14:12:40;23.80;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T14:15:06;23.80;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T14:17:32;23.80;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T14:19:58;23.80;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T14:22:23;23.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T14:24:49;23.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T14:27:15;23.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T14:29:41;23.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T14:32:08;23.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T14:34:34;23.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T14:37:09;23.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T14:39:40;23.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T14:42:06;23.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T14:44:32;23.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T14:46:58;23.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T14:49:24;23.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T14:51:49;23.10;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T14:54:15;23.00;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T14:56:43;22.90;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T14:59:09;22.90;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T15:01:35;22.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T15:04:01;22.70;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T15:06:26;22.60;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T15:08:53;22.50;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T15:11:18;22.40;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T15:13:44;22.30;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T15:16:10;22.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T15:18:37;22.20;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T15:21:03;22.10;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T15:23:30;22.00;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T15:25:57;22.00;99.90
66328;DHT22;53133;52.862;6.602;2023-06-22T15:28:23;21.90;99.90