sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13960;DHT22;7052;51.050;3.716;2023-12-14T00:01:16;9.20;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T00:03:44;9.10;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T00:06:12;9.20;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T00:08:43;9.10;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T00:11:11;9.10;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T00:13:38;9.20;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T00:16:08;9.10;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T00:18:37;9.10;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T00:21:05;9.10;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T00:23:35;9.10;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T00:26:04;9.10;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T00:28:31;9.00;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T00:31:03;9.10;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T00:33:31;9.10;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T00:35:58;9.10;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T00:38:25;9.00;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T00:40:55;8.90;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T00:43:22;9.00;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T00:45:50;9.00;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T00:48:18;9.00;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T00:50:53;9.00;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T00:53:20;8.90;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T00:55:48;8.90;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T00:58:22;9.00;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T01:00:49;8.80;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T01:03:20;8.70;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T01:05:50;8.70;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T01:08:22;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T01:10:54;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T01:13:35;8.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T01:16:03;8.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T01:18:31;8.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T01:21:14;8.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T01:23:41;8.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T01:26:10;8.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T01:28:38;8.30;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T01:31:07;8.30;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T01:33:35;8.30;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T01:36:05;8.30;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T01:38:35;8.30;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T01:41:03;8.30;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T01:43:31;8.20;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T01:46:01;8.20;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T01:48:30;8.20;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T01:50:57;8.10;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T01:53:26;8.00;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T01:55:58;8.00;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T01:58:26;8.00;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T02:01:03;8.00;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T02:03:32;7.90;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T02:06:02;7.90;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T02:08:34;7.90;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T02:11:07;7.90;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T02:13:34;8.00;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T02:16:04;7.90;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T02:18:41;7.90;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T02:21:10;7.80;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T02:23:44;7.80;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T02:26:14;7.70;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T02:28:41;7.70;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T02:31:18;7.80;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T02:33:47;7.80;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T02:36:16;7.70;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T02:38:44;7.70;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T02:41:11;7.70;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T02:43:39;7.70;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T02:46:07;7.80;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T02:48:34;7.80;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T02:51:04;7.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T02:53:34;7.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T02:56:04;7.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T02:58:31;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T03:00:59;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T03:03:30;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T03:06:01;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T03:08:28;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T03:10:55;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T03:13:25;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T03:15:54;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T03:18:21;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T03:20:48;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T03:23:16;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T03:25:43;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T03:28:11;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T03:30:39;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T03:33:07;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T03:35:34;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T03:38:02;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T03:40:29;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T03:42:58;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T03:45:25;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T03:47:54;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T03:50:21;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T03:52:49;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T03:55:17;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T03:57:44;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T04:00:12;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T04:02:41;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T04:05:10;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T04:07:48;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T04:10:15;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T04:12:44;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T04:15:13;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T04:17:41;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T04:20:12;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T04:22:43;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T04:25:10;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T04:27:39;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T04:30:09;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T04:32:39;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T04:35:08;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T04:37:42;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T04:40:11;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T04:42:46;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T04:45:14;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T04:47:42;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T04:50:09;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T04:52:42;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T04:55:10;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T04:57:37;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T05:00:05;7.30;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T05:02:33;7.30;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T05:05:02;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T05:07:34;7.30;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T05:10:08;7.30;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T05:12:36;7.30;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T05:15:06;7.30;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T05:17:39;7.30;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T05:20:08;7.30;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T05:22:36;7.30;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T05:25:08;7.30;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T05:27:36;7.30;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T05:30:03;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T05:32:30;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T05:34:57;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T05:37:26;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T05:39:53;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T05:42:25;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T05:44:52;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T05:47:20;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T05:49:50;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T05:52:18;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T05:54:46;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T05:57:13;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T05:59:46;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T06:02:15;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T06:04:43;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T06:07:17;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T06:09:45;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T06:12:12;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T06:14:39;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T06:17:12;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T06:19:40;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T06:22:08;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T06:24:50;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T06:27:17;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T06:29:44;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T06:32:28;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T06:34:55;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T06:37:34;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T06:40:06;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T06:42:33;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T06:45:02;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T06:47:32;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T06:50:00;7.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T06:52:28;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T06:54:56;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T06:57:24;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T07:00:00;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T07:02:42;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T07:05:27;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T07:07:59;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T07:10:40;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T07:13:08;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T07:15:51;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T07:18:44;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T07:21:19;7.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T07:23:48;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T07:26:15;7.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T07:28:41;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T07:31:08;7.30;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T07:33:39;7.30;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T07:36:07;7.30;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T07:38:34;7.20;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T07:41:08;7.20;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T07:43:35;7.20;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T07:46:11;7.20;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T07:48:47;7.20;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T07:51:18;7.20;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T07:53:45;7.20;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T07:56:12;7.30;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T07:58:39;7.30;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T08:01:06;7.30;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T08:03:35;7.30;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T08:06:05;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T08:08:34;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T08:11:04;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T08:13:33;7.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T08:16:03;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T08:18:30;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T08:20:58;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T08:23:28;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T08:25:56;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T08:28:23;7.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T08:30:56;7.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T08:33:24;7.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T08:35:52;7.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T08:38:21;7.70;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T08:40:51;7.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T08:43:18;7.70;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T08:45:45;7.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T08:48:15;7.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T08:50:42;7.70;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T08:53:11;7.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T08:55:38;7.80;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T08:58:09;7.70;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T09:00:36;7.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T09:03:05;7.70;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T09:05:32;7.70;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T09:08:03;7.70;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T09:10:30;7.80;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T09:13:03;7.80;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T09:15:40;7.90;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T09:18:07;7.80;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T09:20:36;7.80;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T09:23:06;7.80;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T09:25:34;7.90;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T09:28:03;7.90;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T09:30:30;7.90;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T09:33:02;8.00;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T09:35:32;8.00;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T09:38:02;7.90;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T09:40:29;7.90;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T09:42:59;8.00;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T09:45:28;8.00;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T09:47:56;8.00;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T09:50:41;8.00;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T09:53:08;8.00;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T09:56:03;7.90;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T09:58:45;7.90;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T10:01:22;7.90;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T10:03:50;7.90;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T10:06:34;7.90;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T10:09:01;7.90;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T10:11:29;7.90;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T10:13:58;7.90;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T10:16:30;7.90;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T10:19:00;7.90;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T10:21:27;7.90;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T10:23:58;7.90;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T10:26:26;7.80;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T10:28:53;7.90;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T10:31:24;7.90;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T10:33:51;7.90;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T10:36:21;7.80;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T10:38:52;7.80;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T10:41:22;7.90;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T10:43:52;7.90;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T10:46:21;8.00;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T10:48:49;8.00;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T10:51:20;8.10;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T10:53:49;8.10;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T10:56:17;8.10;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T10:58:50;8.20;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T11:01:22;8.20;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T11:03:54;8.20;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T11:06:28;8.20;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T11:08:59;8.30;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T11:11:30;8.30;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T11:13:59;8.30;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T11:16:30;8.30;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T11:19:29;8.30;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T11:22:14;8.30;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T11:24:57;8.30;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T11:27:30;8.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T11:30:00;8.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T11:32:29;8.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T11:34:56;8.70;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T11:37:24;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T11:39:51;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T11:42:22;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T11:44:51;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T11:47:23;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T11:49:51;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T11:52:18;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T11:54:45;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T11:57:13;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T11:59:40;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T12:02:08;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T12:04:37;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T12:07:06;8.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T12:09:39;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T12:12:08;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T12:14:37;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T12:17:05;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T12:19:37;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T12:22:05;8.70;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T12:24:32;8.70;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T12:26:59;8.70;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T12:29:26;8.80;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T12:31:53;8.80;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T12:34:24;8.80;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T12:36:52;8.80;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T12:39:20;8.80;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T12:41:49;8.70;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T12:44:22;8.70;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T12:46:54;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T12:49:24;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T12:51:53;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T12:54:20;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T12:56:47;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T12:59:15;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T13:01:47;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T13:04:19;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T13:06:47;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T13:09:17;8.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T13:11:49;8.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T13:14:17;8.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T13:16:51;8.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T13:19:18;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T13:21:49;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T13:24:27;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T13:27:05;8.70;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T13:29:36;8.90;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T13:32:04;8.70;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T13:34:39;8.90;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T13:37:07;8.70;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T13:39:37;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T13:42:05;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T13:44:32;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T13:47:04;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T13:49:33;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T13:52:00;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T13:54:28;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T13:56:57;8.70;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T13:59:24;8.70;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T14:01:52;8.70;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T14:04:21;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T14:06:50;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T14:09:19;8.70;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T14:11:48;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T14:14:17;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T14:16:45;8.70;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T14:19:13;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T14:21:43;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T14:24:12;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T14:26:41;8.70;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T14:29:12;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T14:31:45;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T14:34:12;8.60;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T14:36:42;8.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T14:39:11;8.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T14:41:39;8.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T14:44:08;8.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T14:46:36;8.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T14:49:06;8.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T14:51:35;8.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T14:54:03;8.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T14:56:31;8.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T14:58:58;8.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T15:01:25;8.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T15:03:52;8.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T15:06:25;8.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T15:08:54;8.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T15:11:26;8.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T15:13:53;8.30;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T15:16:20;8.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T15:18:52;8.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T15:21:19;8.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T15:23:50;8.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T15:26:17;8.50;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T15:28:47;8.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T15:31:16;8.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T15:33:43;8.30;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T15:36:10;8.40;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T15:38:40;8.30;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T15:41:14;8.20;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T15:43:42;8.20;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T15:46:10;8.20;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T15:48:38;8.10;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T15:51:07;8.10;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T15:53:35;8.00;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T15:56:02;8.00;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T15:58:33;8.00;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T16:01:04;8.00;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T16:03:33;8.00;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T16:06:00;8.00;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T16:08:28;8.00;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T16:10:57;8.00;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T16:13:26;8.00;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T16:15:55;8.00;99.90
13960;DHT22;7052;51.050;3.716;2023-12-14T16:18:22;8.00;99.90