sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59052;SDS011;44843;44.728;10.396;2022-11-20T00:00:06;37.75;;;19.45;;
59052;SDS011;44843;44.728;10.396;2022-11-20T00:02:32;34.90;;;18.85;;
59052;SDS011;44843;44.728;10.396;2022-11-20T00:04:58;39.38;;;18.95;;
59052;SDS011;44843;44.728;10.396;2022-11-20T00:07:23;39.67;;;19.15;;
59052;SDS011;44843;44.728;10.396;2022-11-20T00:09:48;35.80;;;18.00;;
59052;SDS011;44843;44.728;10.396;2022-11-20T00:12:14;37.80;;;19.55;;
59052;SDS011;44843;44.728;10.396;2022-11-20T00:14:39;38.40;;;19.02;;
59052;SDS011;44843;44.728;10.396;2022-11-20T00:17:06;39.60;;;19.33;;
59052;SDS011;44843;44.728;10.396;2022-11-20T00:19:32;35.22;;;19.17;;
59052;SDS011;44843;44.728;10.396;2022-11-20T00:21:57;41.20;;;20.55;;
59052;SDS011;44843;44.728;10.396;2022-11-20T00:24:22;37.20;;;20.17;;
59052;SDS011;44843;44.728;10.396;2022-11-20T00:26:48;33.88;;;18.65;;
59052;SDS011;44843;44.728;10.396;2022-11-20T00:29:13;37.67;;;18.85;;
59052;SDS011;44843;44.728;10.396;2022-11-20T00:31:39;30.55;;;15.95;;
59052;SDS011;44843;44.728;10.396;2022-11-20T00:34:04;39.67;;;18.00;;
59052;SDS011;44843;44.728;10.396;2022-11-20T00:36:31;34.70;;;17.52;;
59052;SDS011;44843;44.728;10.396;2022-11-20T00:38:58;39.22;;;18.65;;
59052;SDS011;44843;44.728;10.396;2022-11-20T00:41:25;41.10;;;17.25;;
59052;SDS011;44843;44.728;10.396;2022-11-20T00:43:52;32.33;;;17.10;;
59052;SDS011;44843;44.728;10.396;2022-11-20T00:46:19;34.42;;;17.02;;
59052;SDS011;44843;44.728;10.396;2022-11-20T00:48:46;37.88;;;19.10;;
59052;SDS011;44843;44.728;10.396;2022-11-20T00:51:16;36.00;;;16.48;;
59052;SDS011;44843;44.728;10.396;2022-11-20T00:53:44;35.25;;;16.83;;
59052;SDS011;44843;44.728;10.396;2022-11-20T00:56:11;33.78;;;16.38;;
59052;SDS011;44843;44.728;10.396;2022-11-20T00:58:41;32.33;;;16.48;;
59052;SDS011;44843;44.728;10.396;2022-11-20T01:01:15;32.88;;;17.17;;
59052;SDS011;44843;44.728;10.396;2022-11-20T01:03:44;30.88;;;15.43;;
59052;SDS011;44843;44.728;10.396;2022-11-20T01:06:15;37.60;;;17.88;;
59052;SDS011;44843;44.728;10.396;2022-11-20T01:08:52;30.58;;;17.17;;
59052;SDS011;44843;44.728;10.396;2022-11-20T01:11:20;31.70;;;16.38;;
59052;SDS011;44843;44.728;10.396;2022-11-20T01:13:47;30.90;;;15.48;;
59052;SDS011;44843;44.728;10.396;2022-11-20T01:16:15;29.42;;;16.45;;
59052;SDS011;44843;44.728;10.396;2022-11-20T01:18:45;30.55;;;16.63;;
59052;SDS011;44843;44.728;10.396;2022-11-20T01:21:17;30.08;;;17.15;;
59052;SDS011;44843;44.728;10.396;2022-11-20T01:23:51;33.95;;;16.92;;
59052;SDS011;44843;44.728;10.396;2022-11-20T01:26:18;31.70;;;16.10;;
59052;SDS011;44843;44.728;10.396;2022-11-20T01:28:46;30.48;;;15.90;;
59052;SDS011;44843;44.728;10.396;2022-11-20T01:33:48;33.85;;;16.58;;
59052;SDS011;44843;44.728;10.396;2022-11-20T01:36:14;32.63;;;16.75;;
59052;SDS011;44843;44.728;10.396;2022-11-20T01:38:42;28.67;;;15.75;;
59052;SDS011;44843;44.728;10.396;2022-11-20T01:41:08;34.80;;;17.30;;
59052;SDS011;44843;44.728;10.396;2022-11-20T01:43:35;28.75;;;16.15;;
59052;SDS011;44843;44.728;10.396;2022-11-20T01:46:02;30.05;;;15.55;;
59052;SDS011;44843;44.728;10.396;2022-11-20T01:51:21;33.67;;;16.77;;
59052;SDS011;44843;44.728;10.396;2022-11-20T01:54:01;29.58;;;16.13;;
59052;SDS011;44843;44.728;10.396;2022-11-20T01:56:30;27.42;;;14.65;;
59052;SDS011;44843;44.728;10.396;2022-11-20T01:59:00;29.20;;;15.95;;
59052;SDS011;44843;44.728;10.396;2022-11-20T02:01:29;29.73;;;15.32;;
59052;SDS011;44843;44.728;10.396;2022-11-20T02:03:54;30.25;;;15.75;;
59052;SDS011;44843;44.728;10.396;2022-11-20T02:07:21;26.98;;;14.50;;
59052;SDS011;44843;44.728;10.396;2022-11-20T02:09:22;28.05;;;15.77;;
59052;SDS011;44843;44.728;10.396;2022-11-20T02:11:48;26.38;;;14.48;;
59052;SDS011;44843;44.728;10.396;2022-11-20T02:14:14;32.03;;;14.75;;
59052;SDS011;44843;44.728;10.396;2022-11-20T02:16:41;29.27;;;15.50;;
59052;SDS011;44843;44.728;10.396;2022-11-20T02:19:29;30.55;;;15.90;;
59052;SDS011;44843;44.728;10.396;2022-11-20T02:22:00;28.95;;;14.20;;
59052;SDS011;44843;44.728;10.396;2022-11-20T02:24:32;29.08;;;15.75;;
59052;SDS011;44843;44.728;10.396;2022-11-20T02:27:02;35.25;;;16.48;;
59052;SDS011;44843;44.728;10.396;2022-11-20T02:29:40;30.67;;;15.60;;
59052;SDS011;44843;44.728;10.396;2022-11-20T02:32:18;31.27;;;15.30;;
59052;SDS011;44843;44.728;10.396;2022-11-20T02:34:43;24.95;;;13.75;;
59052;SDS011;44843;44.728;10.396;2022-11-20T02:37:09;30.73;;;15.10;;
59052;SDS011;44843;44.728;10.396;2022-11-20T02:39:34;32.55;;;15.40;;
59052;SDS011;44843;44.728;10.396;2022-11-20T02:42:00;25.77;;;14.30;;
59052;SDS011;44843;44.728;10.396;2022-11-20T02:44:26;29.77;;;14.63;;
59052;SDS011;44843;44.728;10.396;2022-11-20T02:46:51;27.10;;;14.00;;
59052;SDS011;44843;44.728;10.396;2022-11-20T02:49:16;30.65;;;14.55;;
59052;SDS011;44843;44.728;10.396;2022-11-20T02:51:42;29.20;;;15.07;;
59052;SDS011;44843;44.728;10.396;2022-11-20T02:54:07;28.75;;;14.73;;
59052;SDS011;44843;44.728;10.396;2022-11-20T02:56:32;24.73;;;14.85;;
59052;SDS011;44843;44.728;10.396;2022-11-20T02:58:58;32.22;;;15.32;;
59052;SDS011;44843;44.728;10.396;2022-11-20T03:01:23;29.95;;;14.95;;
59052;SDS011;44843;44.728;10.396;2022-11-20T03:03:48;29.05;;;14.45;;
59052;SDS011;44843;44.728;10.396;2022-11-20T03:06:15;29.85;;;14.18;;
59052;SDS011;44843;44.728;10.396;2022-11-20T03:08:41;27.73;;;14.77;;
59052;SDS011;44843;44.728;10.396;2022-11-20T03:11:07;28.65;;;13.63;;
59052;SDS011;44843;44.728;10.396;2022-11-20T03:13:33;30.25;;;15.98;;
59052;SDS011;44843;44.728;10.396;2022-11-20T03:16:04;28.83;;;14.93;;
59052;SDS011;44843;44.728;10.396;2022-11-20T03:18:34;29.88;;;15.95;;
59052;SDS011;44843;44.728;10.396;2022-11-20T03:20:59;29.15;;;14.63;;
59052;SDS011;44843;44.728;10.396;2022-11-20T03:23:25;32.80;;;15.45;;
59052;SDS011;44843;44.728;10.396;2022-11-20T03:25:50;26.42;;;14.88;;
59052;SDS011;44843;44.728;10.396;2022-11-20T03:28:16;27.98;;;14.65;;
59052;SDS011;44843;44.728;10.396;2022-11-20T03:30:41;29.10;;;15.52;;
59052;SDS011;44843;44.728;10.396;2022-11-20T03:33:07;31.67;;;16.08;;
59052;SDS011;44843;44.728;10.396;2022-11-20T03:35:32;27.15;;;14.23;;
59052;SDS011;44843;44.728;10.396;2022-11-20T03:37:57;24.60;;;13.77;;
59052;SDS011;44843;44.728;10.396;2022-11-20T03:40:23;29.10;;;15.05;;
59052;SDS011;44843;44.728;10.396;2022-11-20T03:42:48;30.38;;;15.10;;
59052;SDS011;44843;44.728;10.396;2022-11-20T03:45:14;25.60;;;14.88;;
59052;SDS011;44843;44.728;10.396;2022-11-20T03:47:41;24.88;;;13.55;;
59052;SDS011;44843;44.728;10.396;2022-11-20T03:50:07;23.85;;;13.90;;
59052;SDS011;44843;44.728;10.396;2022-11-20T03:52:33;25.20;;;13.02;;
59052;SDS011;44843;44.728;10.396;2022-11-20T03:54:58;23.65;;;13.80;;
59052;SDS011;44843;44.728;10.396;2022-11-20T03:57:23;24.38;;;14.73;;
59052;SDS011;44843;44.728;10.396;2022-11-20T03:59:49;27.10;;;13.98;;
59052;SDS011;44843;44.728;10.396;2022-11-20T04:02:14;27.48;;;14.13;;
59052;SDS011;44843;44.728;10.396;2022-11-20T04:04:39;26.08;;;14.45;;
59052;SDS011;44843;44.728;10.396;2022-11-20T04:07:05;24.08;;;13.10;;
59052;SDS011;44843;44.728;10.396;2022-11-20T04:09:30;28.95;;;15.65;;
59052;SDS011;44843;44.728;10.396;2022-11-20T04:11:56;22.38;;;14.07;;
59052;SDS011;44843;44.728;10.396;2022-11-20T04:14:21;24.40;;;14.63;;
59052;SDS011;44843;44.728;10.396;2022-11-20T04:16:47;24.10;;;13.25;;
59052;SDS011;44843;44.728;10.396;2022-11-20T04:19:13;26.52;;;13.90;;
59052;SDS011;44843;44.728;10.396;2022-11-20T04:21:40;30.52;;;15.88;;
59052;SDS011;44843;44.728;10.396;2022-11-20T04:24:06;25.38;;;14.13;;
59052;SDS011;44843;44.728;10.396;2022-11-20T04:26:32;23.98;;;15.20;;
59052;SDS011;44843;44.728;10.396;2022-11-20T04:28:58;28.83;;;15.48;;
59052;SDS011;44843;44.728;10.396;2022-11-20T04:31:25;25.77;;;14.02;;
59052;SDS011;44843;44.728;10.396;2022-11-20T04:33:53;26.50;;;14.43;;
59052;SDS011;44843;44.728;10.396;2022-11-20T04:36:19;27.23;;;14.80;;
59052;SDS011;44843;44.728;10.396;2022-11-20T04:38:56;24.10;;;13.98;;
59052;SDS011;44843;44.728;10.396;2022-11-20T04:41:26;26.70;;;13.95;;
59052;SDS011;44843;44.728;10.396;2022-11-20T04:43:54;28.53;;;13.80;;
59052;SDS011;44843;44.728;10.396;2022-11-20T04:46:24;26.05;;;14.35;;
59052;SDS011;44843;44.728;10.396;2022-11-20T04:48:51;29.35;;;15.00;;
59052;SDS011;44843;44.728;10.396;2022-11-20T04:51:17;22.75;;;13.18;;
59052;SDS011;44843;44.728;10.396;2022-11-20T04:53:42;24.98;;;13.57;;
59052;SDS011;44843;44.728;10.396;2022-11-20T04:56:08;21.75;;;12.55;;
59052;SDS011;44843;44.728;10.396;2022-11-20T04:58:35;23.02;;;12.57;;
59052;SDS011;44843;44.728;10.396;2022-11-20T05:01:05;23.27;;;12.32;;
59052;SDS011;44843;44.728;10.396;2022-11-20T05:03:32;21.98;;;12.95;;
59052;SDS011;44843;44.728;10.396;2022-11-20T05:06:04;25.17;;;13.20;;
59052;SDS011;44843;44.728;10.396;2022-11-20T05:08:31;28.50;;;13.07;;
59052;SDS011;44843;44.728;10.396;2022-11-20T05:11:03;24.00;;;12.95;;
59052;SDS011;44843;44.728;10.396;2022-11-20T05:13:31;19.15;;;11.43;;
59052;SDS011;44843;44.728;10.396;2022-11-20T05:16:10;17.67;;;11.45;;
59052;SDS011;44843;44.728;10.396;2022-11-20T05:18:37;22.52;;;12.05;;
59052;SDS011;44843;44.728;10.396;2022-11-20T05:21:04;19.48;;;12.07;;
59052;SDS011;44843;44.728;10.396;2022-11-20T05:23:30;19.92;;;12.48;;
59052;SDS011;44843;44.728;10.396;2022-11-20T05:25:57;17.55;;;11.25;;
59052;SDS011;44843;44.728;10.396;2022-11-20T05:28:23;20.15;;;11.82;;
59052;SDS011;44843;44.728;10.396;2022-11-20T05:30:49;18.98;;;11.57;;
59052;SDS011;44843;44.728;10.396;2022-11-20T05:33:15;20.95;;;11.77;;
59052;SDS011;44843;44.728;10.396;2022-11-20T05:35:41;19.98;;;12.25;;
59052;SDS011;44843;44.728;10.396;2022-11-20T05:38:06;21.60;;;11.23;;
59052;SDS011;44843;44.728;10.396;2022-11-20T05:40:32;21.30;;;11.98;;
59052;SDS011;44843;44.728;10.396;2022-11-20T05:42:57;19.45;;;11.73;;
59052;SDS011;44843;44.728;10.396;2022-11-20T05:45:23;17.98;;;11.65;;
59052;SDS011;44843;44.728;10.396;2022-11-20T05:47:48;16.88;;;10.25;;
59052;SDS011;44843;44.728;10.396;2022-11-20T05:50:14;18.77;;;11.77;;
59052;SDS011;44843;44.728;10.396;2022-11-20T05:52:39;21.05;;;11.63;;
59052;SDS011;44843;44.728;10.396;2022-11-20T05:55:05;20.33;;;10.73;;
59052;SDS011;44843;44.728;10.396;2022-11-20T05:57:31;19.60;;;11.18;;
59052;SDS011;44843;44.728;10.396;2022-11-20T05:59:57;19.30;;;11.18;;
59052;SDS011;44843;44.728;10.396;2022-11-20T06:02:22;16.45;;;10.55;;
59052;SDS011;44843;44.728;10.396;2022-11-20T06:04:48;16.15;;;10.82;;
59052;SDS011;44843;44.728;10.396;2022-11-20T06:07:14;20.45;;;11.88;;
59052;SDS011;44843;44.728;10.396;2022-11-20T06:09:39;18.38;;;10.68;;
59052;SDS011;44843;44.728;10.396;2022-11-20T06:12:05;18.02;;;11.13;;
59052;SDS011;44843;44.728;10.396;2022-11-20T06:14:30;18.25;;;11.10;;
59052;SDS011;44843;44.728;10.396;2022-11-20T06:16:56;19.95;;;10.57;;
59052;SDS011;44843;44.728;10.396;2022-11-20T06:21:47;16.10;;;9.65;;
59052;SDS011;44843;44.728;10.396;2022-11-20T06:24:14;19.95;;;10.80;;
59052;SDS011;44843;44.728;10.396;2022-11-20T06:26:40;20.15;;;10.30;;
59052;SDS011;44843;44.728;10.396;2022-11-20T06:29:05;16.98;;;10.35;;
59052;SDS011;44843;44.728;10.396;2022-11-20T06:31:31;20.52;;;10.77;;
59052;SDS011;44843;44.728;10.396;2022-11-20T06:33:59;17.60;;;10.45;;
59052;SDS011;44843;44.728;10.396;2022-11-20T06:36:26;17.60;;;10.13;;
59052;SDS011;44843;44.728;10.396;2022-11-20T06:38:51;17.55;;;10.27;;
59052;SDS011;44843;44.728;10.396;2022-11-20T06:41:18;18.40;;;10.40;;
59052;SDS011;44843;44.728;10.396;2022-11-20T06:43:46;17.33;;;10.75;;
59052;SDS011;44843;44.728;10.396;2022-11-20T06:46:12;17.50;;;10.43;;
59052;SDS011;44843;44.728;10.396;2022-11-20T06:48:39;15.88;;;9.52;;
59052;SDS011;44843;44.728;10.396;2022-11-20T06:51:05;17.88;;;10.43;;
59052;SDS011;44843;44.728;10.396;2022-11-20T06:53:32;15.98;;;10.50;;
59052;SDS011;44843;44.728;10.396;2022-11-20T06:55:58;19.33;;;11.35;;
59052;SDS011;44843;44.728;10.396;2022-11-20T06:58:26;19.92;;;10.55;;
59052;SDS011;44843;44.728;10.396;2022-11-20T07:00:53;17.95;;;9.98;;
59052;SDS011;44843;44.728;10.396;2022-11-20T07:03:18;20.60;;;12.05;;
59052;SDS011;44843;44.728;10.396;2022-11-20T07:05:44;20.83;;;12.43;;
59052;SDS011;44843;44.728;10.396;2022-11-20T07:08:11;21.73;;;11.13;;
59052;SDS011;44843;44.728;10.396;2022-11-20T07:10:37;18.83;;;11.32;;
59052;SDS011;44843;44.728;10.396;2022-11-20T07:13:03;29.15;;;16.73;;
59052;SDS011;44843;44.728;10.396;2022-11-20T07:15:29;22.23;;;11.90;;
59052;SDS011;44843;44.728;10.396;2022-11-20T07:17:55;31.02;;;14.50;;
59052;SDS011;44843;44.728;10.396;2022-11-20T07:20:20;25.65;;;13.73;;
59052;SDS011;44843;44.728;10.396;2022-11-20T07:22:46;26.77;;;12.98;;
59052;SDS011;44843;44.728;10.396;2022-11-20T07:25:11;24.55;;;12.95;;
59052;SDS011;44843;44.728;10.396;2022-11-20T07:27:36;24.48;;;12.50;;
59052;SDS011;44843;44.728;10.396;2022-11-20T07:30:02;26.27;;;13.23;;
59052;SDS011;44843;44.728;10.396;2022-11-20T07:32:28;27.27;;;14.13;;
59052;SDS011;44843;44.728;10.396;2022-11-20T07:34:54;24.13;;;13.25;;
59052;SDS011;44843;44.728;10.396;2022-11-20T07:37:19;27.73;;;13.00;;
59052;SDS011;44843;44.728;10.396;2022-11-20T07:39:45;28.48;;;14.63;;
59052;SDS011;44843;44.728;10.396;2022-11-20T07:42:10;25.02;;;13.27;;
59052;SDS011;44843;44.728;10.396;2022-11-20T07:44:37;30.55;;;14.07;;
59052;SDS011;44843;44.728;10.396;2022-11-20T07:47:03;26.80;;;15.38;;
59052;SDS011;44843;44.728;10.396;2022-11-20T07:49:29;25.88;;;13.73;;
59052;SDS011;44843;44.728;10.396;2022-11-20T07:51:54;27.65;;;15.13;;
59052;SDS011;44843;44.728;10.396;2022-11-20T07:54:20;28.75;;;14.75;;
59052;SDS011;44843;44.728;10.396;2022-11-20T07:56:46;24.27;;;15.15;;
59052;SDS011;44843;44.728;10.396;2022-11-20T07:59:12;24.08;;;14.02;;
59052;SDS011;44843;44.728;10.396;2022-11-20T08:01:38;25.63;;;14.07;;
59052;SDS011;44843;44.728;10.396;2022-11-20T08:04:04;22.98;;;13.30;;
59052;SDS011;44843;44.728;10.396;2022-11-20T08:06:29;24.52;;;12.50;;
59052;SDS011;44843;44.728;10.396;2022-11-20T08:08:55;26.42;;;13.73;;
59052;SDS011;44843;44.728;10.396;2022-11-20T08:11:20;30.73;;;15.50;;
59052;SDS011;44843;44.728;10.396;2022-11-20T08:14:04;26.13;;;14.13;;
59052;SDS011;44843;44.728;10.396;2022-11-20T08:16:39;30.33;;;14.82;;
59052;SDS011;44843;44.728;10.396;2022-11-20T08:19:12;26.85;;;14.50;;
59052;SDS011;44843;44.728;10.396;2022-11-20T08:21:38;27.35;;;14.90;;
59052;SDS011;44843;44.728;10.396;2022-11-20T08:24:04;31.13;;;15.60;;
59052;SDS011;44843;44.728;10.396;2022-11-20T08:26:30;25.17;;;13.80;;
59052;SDS011;44843;44.728;10.396;2022-11-20T08:28:56;35.72;;;15.60;;
59052;SDS011;44843;44.728;10.396;2022-11-20T08:31:22;29.17;;;15.00;;
59052;SDS011;44843;44.728;10.396;2022-11-20T08:33:48;35.50;;;16.42;;
59052;SDS011;44843;44.728;10.396;2022-11-20T08:36:16;27.08;;;14.73;;
59052;SDS011;44843;44.728;10.396;2022-11-20T08:38:46;31.27;;;14.88;;
59052;SDS011;44843;44.728;10.396;2022-11-20T08:41:21;28.92;;;14.73;;
59052;SDS011;44843;44.728;10.396;2022-11-20T08:43:57;26.13;;;14.80;;
59052;SDS011;44843;44.728;10.396;2022-11-20T08:46:36;35.53;;;16.83;;
59052;SDS011;44843;44.728;10.396;2022-11-20T08:49:04;33.58;;;15.02;;
59052;SDS011;44843;44.728;10.396;2022-11-20T08:51:31;32.03;;;14.70;;
59052;SDS011;44843;44.728;10.396;2022-11-20T08:53:56;29.17;;;15.75;;
59052;SDS011;44843;44.728;10.396;2022-11-20T08:56:22;30.80;;;14.93;;
59052;SDS011;44843;44.728;10.396;2022-11-20T08:58:47;35.03;;;15.07;;
59052;SDS011;44843;44.728;10.396;2022-11-20T09:01:14;27.38;;;13.82;;
59052;SDS011;44843;44.728;10.396;2022-11-20T09:03:40;32.92;;;13.75;;
59052;SDS011;44843;44.728;10.396;2022-11-20T09:06:06;31.88;;;15.10;;
59052;SDS011;44843;44.728;10.396;2022-11-20T09:08:32;32.03;;;14.70;;
59052;SDS011;44843;44.728;10.396;2022-11-20T09:10:58;28.00;;;14.10;;
59052;SDS011;44843;44.728;10.396;2022-11-20T09:13:25;26.63;;;14.00;;
59052;SDS011;44843;44.728;10.396;2022-11-20T09:18:21;37.72;;;16.08;;
59052;SDS011;44843;44.728;10.396;2022-11-20T09:20:46;32.08;;;15.50;;
59052;SDS011;44843;44.728;10.396;2022-11-20T09:23:12;30.52;;;15.68;;
59052;SDS011;44843;44.728;10.396;2022-11-20T09:25:37;31.75;;;15.23;;
59052;SDS011;44843;44.728;10.396;2022-11-20T09:28:03;30.95;;;15.57;;
59052;SDS011;44843;44.728;10.396;2022-11-20T09:30:29;31.85;;;14.80;;
59052;SDS011;44843;44.728;10.396;2022-11-20T09:32:55;31.25;;;16.00;;
59052;SDS011;44843;44.728;10.396;2022-11-20T09:35:21;29.70;;;15.73;;
59052;SDS011;44843;44.728;10.396;2022-11-20T09:37:47;30.92;;;15.55;;
59052;SDS011;44843;44.728;10.396;2022-11-20T09:40:22;34.03;;;15.55;;
59052;SDS011;44843;44.728;10.396;2022-11-20T09:54:21;33.20;;;16.08;;
59052;SDS011;44843;44.728;10.396;2022-11-20T09:59:49;36.00;;;18.67;;
59052;SDS011;44843;44.728;10.396;2022-11-20T10:04:49;40.33;;;18.17;;
59052;SDS011;44843;44.728;10.396;2022-11-20T10:07:23;36.85;;;17.80;;
59052;SDS011;44843;44.728;10.396;2022-11-20T10:09:55;34.33;;;16.05;;
59052;SDS011;44843;44.728;10.396;2022-11-20T10:12:27;42.53;;;18.35;;
59052;SDS011;44843;44.728;10.396;2022-11-20T10:31:02;37.35;;;18.50;;
59052;SDS011;44843;44.728;10.396;2022-11-20T10:33:31;44.78;;;19.10;;
59052;SDS011;44843;44.728;10.396;2022-11-20T10:38:46;42.75;;;18.52;;
59052;SDS011;44843;44.728;10.396;2022-11-20T10:41:20;45.22;;;19.77;;
59052;SDS011;44843;44.728;10.396;2022-11-20T10:44:01;40.97;;;18.58;;
59052;SDS011;44843;44.728;10.396;2022-11-20T10:46:28;40.88;;;18.13;;
59052;SDS011;44843;44.728;10.396;2022-11-20T10:49:02;41.70;;;17.92;;
59052;SDS011;44843;44.728;10.396;2022-11-20T10:54:44;43.80;;;19.23;;
59052;SDS011;44843;44.728;10.396;2022-11-20T11:00:31;40.05;;;19.55;;
59052;SDS011;44843;44.728;10.396;2022-11-20T11:02:57;40.88;;;19.48;;
59052;SDS011;44843;44.728;10.396;2022-11-20T11:08:02;38.42;;;18.77;;
59052;SDS011;44843;44.728;10.396;2022-11-20T11:13:25;40.28;;;19.42;;
59052;SDS011;44843;44.728;10.396;2022-11-20T11:15:51;41.70;;;18.77;;
59052;SDS011;44843;44.728;10.396;2022-11-20T11:18:28;44.90;;;20.05;;
59052;SDS011;44843;44.728;10.396;2022-11-20T11:20:59;44.65;;;19.95;;
59052;SDS011;44843;44.728;10.396;2022-11-20T11:23:33;42.58;;;19.35;;
59052;SDS011;44843;44.728;10.396;2022-11-20T11:26:23;47.90;;;20.60;;
59052;SDS011;44843;44.728;10.396;2022-11-20T11:28:56;41.53;;;20.52;;
59052;SDS011;44843;44.728;10.396;2022-11-20T11:31:25;39.80;;;18.92;;
59052;SDS011;44843;44.728;10.396;2022-11-20T11:33:51;39.08;;;19.23;;
59052;SDS011;44843;44.728;10.396;2022-11-20T11:36:21;45.00;;;19.27;;
59052;SDS011;44843;44.728;10.396;2022-11-20T11:38:50;43.80;;;20.00;;
59052;SDS011;44843;44.728;10.396;2022-11-20T11:41:20;40.83;;;19.70;;
59052;SDS011;44843;44.728;10.396;2022-11-20T11:43:52;45.40;;;21.23;;
59052;SDS011;44843;44.728;10.396;2022-11-20T11:46:39;46.25;;;21.02;;
59052;SDS011;44843;44.728;10.396;2022-11-20T11:49:17;40.90;;;19.80;;
59052;SDS011;44843;44.728;10.396;2022-11-20T11:57:23;42.15;;;21.05;;
59052;SDS011;44843;44.728;10.396;2022-11-20T12:02:55;50.28;;;22.98;;
59052;SDS011;44843;44.728;10.396;2022-11-20T12:05:41;51.00;;;23.75;;
59052;SDS011;44843;44.728;10.396;2022-11-20T12:08:31;50.35;;;22.40;;
59052;SDS011;44843;44.728;10.396;2022-11-20T12:11:12;53.15;;;22.40;;
59052;SDS011;44843;44.728;10.396;2022-11-20T12:16:13;45.03;;;22.83;;
59052;SDS011;44843;44.728;10.396;2022-11-20T12:18:42;48.60;;;23.48;;
59052;SDS011;44843;44.728;10.396;2022-11-20T12:21:17;53.00;;;24.80;;
59052;SDS011;44843;44.728;10.396;2022-11-20T12:34:46;43.83;;;22.08;;
59052;SDS011;44843;44.728;10.396;2022-11-20T13:01:40;57.30;;;27.88;;
59052;SDS011;44843;44.728;10.396;2022-11-20T13:07:09;56.33;;;25.88;;
59052;SDS011;44843;44.728;10.396;2022-11-20T13:09:42;52.13;;;25.55;;
59052;SDS011;44843;44.728;10.396;2022-11-20T13:17:47;48.40;;;24.17;;
59052;SDS011;44843;44.728;10.396;2022-11-20T13:20:19;51.63;;;25.10;;
59052;SDS011;44843;44.728;10.396;2022-11-20T13:22:46;50.13;;;23.23;;
59052;SDS011;44843;44.728;10.396;2022-11-20T13:25:32;52.30;;;25.80;;
59052;SDS011;44843;44.728;10.396;2022-11-20T13:30:34;49.63;;;24.20;;
59052;SDS011;44843;44.728;10.396;2022-11-20T13:38:07;52.78;;;26.42;;
59052;SDS011;44843;44.728;10.396;2022-11-20T13:40:38;55.40;;;25.50;;
59052;SDS011;44843;44.728;10.396;2022-11-20T13:43:44;50.35;;;26.23;;
59052;SDS011;44843;44.728;10.396;2022-11-20T13:46:11;52.53;;;24.35;;
59052;SDS011;44843;44.728;10.396;2022-11-20T13:48:41;50.97;;;24.13;;
59052;SDS011;44843;44.728;10.396;2022-11-20T14:01:29;54.70;;;25.10;;
59052;SDS011;44843;44.728;10.396;2022-11-20T14:03:59;49.70;;;23.35;;
59052;SDS011;44843;44.728;10.396;2022-11-20T14:06:31;50.35;;;26.05;;
59052;SDS011;44843;44.728;10.396;2022-11-20T14:08:59;53.13;;;25.88;;
59052;SDS011;44843;44.728;10.396;2022-11-20T14:11:26;54.28;;;25.00;;
59052;SDS011;44843;44.728;10.396;2022-11-20T14:14:13;47.80;;;23.75;;
59052;SDS011;44843;44.728;10.396;2022-11-20T14:16:41;55.63;;;25.80;;
59052;SDS011;44843;44.728;10.396;2022-11-20T14:21:51;51.30;;;24.77;;
59052;SDS011;44843;44.728;10.396;2022-11-20T14:24:31;53.42;;;25.90;;
59052;SDS011;44843;44.728;10.396;2022-11-20T14:26:57;56.17;;;26.00;;
59052;SDS011;44843;44.728;10.396;2022-11-20T14:29:34;48.83;;;25.88;;
59052;SDS011;44843;44.728;10.396;2022-11-20T14:32:01;51.58;;;26.42;;
59052;SDS011;44843;44.728;10.396;2022-11-20T14:34:29;54.30;;;27.20;;
59052;SDS011;44843;44.728;10.396;2022-11-20T14:37:00;59.47;;;28.35;;
59052;SDS011;44843;44.728;10.396;2022-11-20T14:39:37;57.63;;;28.20;;
59052;SDS011;44843;44.728;10.396;2022-11-20T14:42:43;61.10;;;29.55;;
59052;SDS011;44843;44.728;10.396;2022-11-20T14:44:59;56.15;;;28.45;;
59052;SDS011;44843;44.728;10.396;2022-11-20T14:47:27;56.33;;;27.60;;
59052;SDS011;44843;44.728;10.396;2022-11-20T14:49:55;57.70;;;29.15;;
59052;SDS011;44843;44.728;10.396;2022-11-20T14:52:23;59.75;;;28.90;;
59052;SDS011;44843;44.728;10.396;2022-11-20T14:54:51;60.28;;;28.45;;
59052;SDS011;44843;44.728;10.396;2022-11-20T14:57:28;58.78;;;29.42;;
59052;SDS011;44843;44.728;10.396;2022-11-20T15:02:41;57.88;;;29.17;;
59052;SDS011;44843;44.728;10.396;2022-11-20T15:05:07;62.60;;;28.95;;
59052;SDS011;44843;44.728;10.396;2022-11-20T15:07:41;62.72;;;28.83;;
59052;SDS011;44843;44.728;10.396;2022-11-20T15:12:53;56.20;;;28.30;;
59052;SDS011;44843;44.728;10.396;2022-11-20T15:18:15;55.90;;;28.05;;
59052;SDS011;44843;44.728;10.396;2022-11-20T15:20:43;60.78;;;29.98;;
59052;SDS011;44843;44.728;10.396;2022-11-20T15:23:12;56.83;;;28.55;;
59052;SDS011;44843;44.728;10.396;2022-11-20T15:25:40;55.53;;;27.70;;
59052;SDS011;44843;44.728;10.396;2022-11-20T15:28:13;60.22;;;27.90;;
59052;SDS011;44843;44.728;10.396;2022-11-20T15:30:42;56.10;;;28.20;;
59052;SDS011;44843;44.728;10.396;2022-11-20T15:33:09;58.78;;;28.02;;
59052;SDS011;44843;44.728;10.396;2022-11-20T15:35:35;54.67;;;26.80;;
59052;SDS011;44843;44.728;10.396;2022-11-20T15:38:00;59.88;;;29.35;;
59052;SDS011;44843;44.728;10.396;2022-11-20T15:40:26;54.50;;;27.95;;
59052;SDS011;44843;44.728;10.396;2022-11-20T15:42:51;60.17;;;27.80;;
59052;SDS011;44843;44.728;10.396;2022-11-20T15:45:36;54.50;;;27.70;;
59052;SDS011;44843;44.728;10.396;2022-11-20T15:48:15;53.38;;;26.60;;
59052;SDS011;44843;44.728;10.396;2022-11-20T15:50:47;56.45;;;28.17;;
59052;SDS011;44843;44.728;10.396;2022-11-20T15:53:17;60.63;;;27.67;;
59052;SDS011;44843;44.728;10.396;2022-11-20T15:55:43;53.42;;;25.85;;
59052;SDS011;44843;44.728;10.396;2022-11-20T15:58:08;54.42;;;29.10;;
59052;SDS011;44843;44.728;10.396;2022-11-20T16:00:34;56.67;;;29.00;;
59052;SDS011;44843;44.728;10.396;2022-11-20T16:02:59;53.85;;;26.75;;
59052;SDS011;44843;44.728;10.396;2022-11-20T16:05:27;53.70;;;27.67;;
59052;SDS011;44843;44.728;10.396;2022-11-20T16:07:53;56.22;;;28.45;;
59052;SDS011;44843;44.728;10.396;2022-11-20T16:10:19;56.47;;;28.75;;
59052;SDS011;44843;44.728;10.396;2022-11-20T16:12:44;57.85;;;28.75;;
59052;SDS011;44843;44.728;10.396;2022-11-20T16:15:28;59.10;;;27.45;;
59052;SDS011;44843;44.728;10.396;2022-11-20T16:18:19;58.83;;;29.00;;
59052;SDS011;44843;44.728;10.396;2022-11-20T16:20:47;57.13;;;28.52;;
59052;SDS011;44843;44.728;10.396;2022-11-20T16:23:18;58.90;;;29.55;;
59052;SDS011;44843;44.728;10.396;2022-11-20T16:25:45;59.63;;;29.13;;
59052;SDS011;44843;44.728;10.396;2022-11-20T16:28:10;56.55;;;28.60;;
59052;SDS011;44843;44.728;10.396;2022-11-20T16:30:36;56.65;;;27.90;;
59052;SDS011;44843;44.728;10.396;2022-11-20T16:33:02;54.47;;;28.52;;
59052;SDS011;44843;44.728;10.396;2022-11-20T16:35:31;57.58;;;28.40;;
59052;SDS011;44843;44.728;10.396;2022-11-20T16:37:57;60.25;;;28.60;;