sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3659;SDS011;1846;51.482;7.224;2022-11-12T00:00:07;3.55;;;2.50;;
3659;SDS011;1846;51.482;7.224;2022-11-12T00:02:54;4.65;;;3.40;;
3659;SDS011;1846;51.482;7.224;2022-11-12T00:05:40;4.70;;;2.70;;
3659;SDS011;1846;51.482;7.224;2022-11-12T00:08:25;4.15;;;2.92;;
3659;SDS011;1846;51.482;7.224;2022-11-12T00:11:11;4.40;;;3.40;;
3659;SDS011;1846;51.482;7.224;2022-11-12T00:13:57;5.55;;;3.30;;
3659;SDS011;1846;51.482;7.224;2022-11-12T00:16:44;3.80;;;2.55;;
3659;SDS011;1846;51.482;7.224;2022-11-12T00:19:30;2.95;;;2.63;;
3659;SDS011;1846;51.482;7.224;2022-11-12T00:22:15;6.47;;;3.10;;
3659;SDS011;1846;51.482;7.224;2022-11-12T00:25:01;5.20;;;2.70;;
3659;SDS011;1846;51.482;7.224;2022-11-12T00:27:47;4.40;;;2.70;;
3659;SDS011;1846;51.482;7.224;2022-11-12T00:30:33;4.93;;;2.70;;
3659;SDS011;1846;51.482;7.224;2022-11-12T00:33:22;4.10;;;3.40;;
3659;SDS011;1846;51.482;7.224;2022-11-12T00:36:07;2.78;;;2.58;;
3659;SDS011;1846;51.482;7.224;2022-11-12T00:38:53;3.20;;;3.00;;
3659;SDS011;1846;51.482;7.224;2022-11-12T00:41:38;3.50;;;2.90;;
3659;SDS011;1846;51.482;7.224;2022-11-12T00:44:24;4.13;;;2.40;;
3659;SDS011;1846;51.482;7.224;2022-11-12T00:47:10;6.10;;;3.50;;
3659;SDS011;1846;51.482;7.224;2022-11-12T00:49:57;4.43;;;3.45;;
3659;SDS011;1846;51.482;7.224;2022-11-12T00:52:42;3.25;;;2.97;;
3659;SDS011;1846;51.482;7.224;2022-11-12T00:55:28;3.20;;;2.90;;
3659;SDS011;1846;51.482;7.224;2022-11-12T00:58:14;5.22;;;3.08;;
3659;SDS011;1846;51.482;7.224;2022-11-12T01:01:03;3.53;;;3.00;;
3659;SDS011;1846;51.482;7.224;2022-11-12T01:03:51;7.00;;;3.05;;
3659;SDS011;1846;51.482;7.224;2022-11-12T01:06:39;4.05;;;3.20;;
3659;SDS011;1846;51.482;7.224;2022-11-12T01:09:25;2.88;;;2.60;;
3659;SDS011;1846;51.482;7.224;2022-11-12T01:12:10;3.90;;;3.13;;
3659;SDS011;1846;51.482;7.224;2022-11-12T01:14:57;6.10;;;3.60;;
3659;SDS011;1846;51.482;7.224;2022-11-12T01:17:43;3.70;;;2.72;;
3659;SDS011;1846;51.482;7.224;2022-11-12T01:20:28;4.65;;;3.58;;
3659;SDS011;1846;51.482;7.224;2022-11-12T01:23:15;4.32;;;3.10;;
3659;SDS011;1846;51.482;7.224;2022-11-12T01:26:02;4.10;;;3.63;;
3659;SDS011;1846;51.482;7.224;2022-11-12T01:28:48;3.88;;;3.47;;
3659;SDS011;1846;51.482;7.224;2022-11-12T01:31:35;3.33;;;3.13;;
3659;SDS011;1846;51.482;7.224;2022-11-12T01:34:21;6.10;;;3.45;;
3659;SDS011;1846;51.482;7.224;2022-11-12T01:37:07;6.10;;;3.33;;
3659;SDS011;1846;51.482;7.224;2022-11-12T01:39:54;4.00;;;3.50;;
3659;SDS011;1846;51.482;7.224;2022-11-12T01:42:39;3.35;;;2.95;;
3659;SDS011;1846;51.482;7.224;2022-11-12T01:45:25;5.03;;;3.58;;
3659;SDS011;1846;51.482;7.224;2022-11-12T01:48:11;4.05;;;3.17;;
3659;SDS011;1846;51.482;7.224;2022-11-12T01:51:08;3.15;;;2.95;;
3659;SDS011;1846;51.482;7.224;2022-11-12T01:53:55;5.63;;;3.53;;
3659;SDS011;1846;51.482;7.224;2022-11-12T01:56:46;3.05;;;2.70;;
3659;SDS011;1846;51.482;7.224;2022-11-12T01:59:33;5.13;;;3.20;;
3659;SDS011;1846;51.482;7.224;2022-11-12T02:02:25;6.00;;;3.88;;
3659;SDS011;1846;51.482;7.224;2022-11-12T02:05:10;3.75;;;3.25;;
3659;SDS011;1846;51.482;7.224;2022-11-12T02:07:57;4.57;;;3.20;;
3659;SDS011;1846;51.482;7.224;2022-11-12T02:10:44;4.95;;;3.22;;
3659;SDS011;1846;51.482;7.224;2022-11-12T02:13:31;5.60;;;3.70;;
3659;SDS011;1846;51.482;7.224;2022-11-12T02:16:35;3.80;;;3.50;;
3659;SDS011;1846;51.482;7.224;2022-11-12T02:19:22;4.38;;;3.55;;
3659;SDS011;1846;51.482;7.224;2022-11-12T02:22:11;3.90;;;3.60;;
3659;SDS011;1846;51.482;7.224;2022-11-12T02:24:56;4.80;;;3.70;;
3659;SDS011;1846;51.482;7.224;2022-11-12T02:27:42;4.07;;;3.75;;
3659;SDS011;1846;51.482;7.224;2022-11-12T02:30:32;4.60;;;3.53;;
3659;SDS011;1846;51.482;7.224;2022-11-12T02:33:19;6.15;;;3.20;;
3659;SDS011;1846;51.482;7.224;2022-11-12T02:36:08;5.60;;;4.05;;
3659;SDS011;1846;51.482;7.224;2022-11-12T02:38:55;5.30;;;3.70;;
3659;SDS011;1846;51.482;7.224;2022-11-12T02:41:41;4.30;;;3.90;;
3659;SDS011;1846;51.482;7.224;2022-11-12T02:44:28;4.20;;;3.80;;
3659;SDS011;1846;51.482;7.224;2022-11-12T02:47:13;5.10;;;4.40;;
3659;SDS011;1846;51.482;7.224;2022-11-12T02:49:59;5.10;;;4.15;;
3659;SDS011;1846;51.482;7.224;2022-11-12T02:52:45;5.90;;;3.97;;
3659;SDS011;1846;51.482;7.224;2022-11-12T02:55:32;4.40;;;4.00;;
3659;SDS011;1846;51.482;7.224;2022-11-12T02:58:18;4.15;;;3.75;;
3659;SDS011;1846;51.482;7.224;2022-11-12T03:01:05;6.38;;;3.80;;
3659;SDS011;1846;51.482;7.224;2022-11-12T03:03:50;5.93;;;4.15;;
3659;SDS011;1846;51.482;7.224;2022-11-12T03:06:36;4.80;;;4.10;;
3659;SDS011;1846;51.482;7.224;2022-11-12T03:09:22;5.60;;;4.00;;
3659;SDS011;1846;51.482;7.224;2022-11-12T03:12:09;4.93;;;4.10;;
3659;SDS011;1846;51.482;7.224;2022-11-12T03:14:54;4.10;;;3.60;;
3659;SDS011;1846;51.482;7.224;2022-11-12T03:17:39;6.60;;;3.87;;
3659;SDS011;1846;51.482;7.224;2022-11-12T03:20:25;5.00;;;4.57;;
3659;SDS011;1846;51.482;7.224;2022-11-12T03:23:12;4.30;;;3.67;;
3659;SDS011;1846;51.482;7.224;2022-11-12T03:26:00;5.15;;;4.30;;
3659;SDS011;1846;51.482;7.224;2022-11-12T03:28:48;5.00;;;4.50;;
3659;SDS011;1846;51.482;7.224;2022-11-12T03:31:34;5.43;;;4.35;;
3659;SDS011;1846;51.482;7.224;2022-11-12T03:34:20;5.53;;;4.22;;
3659;SDS011;1846;51.482;7.224;2022-11-12T03:37:06;4.13;;;3.73;;
3659;SDS011;1846;51.482;7.224;2022-11-12T03:39:54;5.85;;;4.05;;
3659;SDS011;1846;51.482;7.224;2022-11-12T03:42:43;5.90;;;3.60;;
3659;SDS011;1846;51.482;7.224;2022-11-12T03:45:31;4.10;;;3.72;;
3659;SDS011;1846;51.482;7.224;2022-11-12T03:48:17;4.70;;;3.50;;
3659;SDS011;1846;51.482;7.224;2022-11-12T03:51:02;5.07;;;3.80;;
3659;SDS011;1846;51.482;7.224;2022-11-12T03:53:48;5.43;;;3.95;;
3659;SDS011;1846;51.482;7.224;2022-11-12T03:56:33;4.22;;;3.60;;
3659;SDS011;1846;51.482;7.224;2022-11-12T03:59:19;3.90;;;3.20;;
3659;SDS011;1846;51.482;7.224;2022-11-12T04:02:06;4.50;;;3.83;;
3659;SDS011;1846;51.482;7.224;2022-11-12T04:04:56;4.05;;;3.60;;
3659;SDS011;1846;51.482;7.224;2022-11-12T04:08:00;4.45;;;3.95;;
3659;SDS011;1846;51.482;7.224;2022-11-12T04:11:06;4.20;;;3.80;;
3659;SDS011;1846;51.482;7.224;2022-11-12T04:13:52;4.70;;;3.63;;
3659;SDS011;1846;51.482;7.224;2022-11-12T04:16:37;4.00;;;3.50;;
3659;SDS011;1846;51.482;7.224;2022-11-12T04:19:42;4.90;;;3.80;;
3659;SDS011;1846;51.482;7.224;2022-11-12T04:22:45;4.70;;;4.20;;
3659;SDS011;1846;51.482;7.224;2022-11-12T04:25:31;4.47;;;3.33;;
3659;SDS011;1846;51.482;7.224;2022-11-12T04:28:30;3.80;;;3.40;;
3659;SDS011;1846;51.482;7.224;2022-11-12T04:31:15;4.85;;;3.80;;
3659;SDS011;1846;51.482;7.224;2022-11-12T04:34:00;3.90;;;3.50;;
3659;SDS011;1846;51.482;7.224;2022-11-12T04:37:01;5.90;;;3.92;;
3659;SDS011;1846;51.482;7.224;2022-11-12T04:39:47;4.15;;;3.75;;
3659;SDS011;1846;51.482;7.224;2022-11-12T04:42:32;4.63;;;3.55;;
3659;SDS011;1846;51.482;7.224;2022-11-12T04:45:35;4.00;;;3.60;;
3659;SDS011;1846;51.482;7.224;2022-11-12T04:48:22;5.78;;;4.35;;
3659;SDS011;1846;51.482;7.224;2022-11-12T04:51:08;3.70;;;3.30;;
3659;SDS011;1846;51.482;7.224;2022-11-12T04:54:08;7.10;;;3.50;;
3659;SDS011;1846;51.482;7.224;2022-11-12T04:56:54;4.00;;;3.60;;
3659;SDS011;1846;51.482;7.224;2022-11-12T04:59:40;3.90;;;3.60;;
3659;SDS011;1846;51.482;7.224;2022-11-12T05:02:25;4.20;;;3.80;;
3659;SDS011;1846;51.482;7.224;2022-11-12T05:05:10;4.80;;;3.88;;
3659;SDS011;1846;51.482;7.224;2022-11-12T05:07:58;6.32;;;3.90;;
3659;SDS011;1846;51.482;7.224;2022-11-12T05:10:44;4.63;;;3.97;;
3659;SDS011;1846;51.482;7.224;2022-11-12T05:13:30;4.22;;;3.83;;
3659;SDS011;1846;51.482;7.224;2022-11-12T05:16:16;3.90;;;3.60;;
3659;SDS011;1846;51.482;7.224;2022-11-12T05:19:01;5.90;;;4.00;;
3659;SDS011;1846;51.482;7.224;2022-11-12T05:21:47;4.80;;;3.60;;
3659;SDS011;1846;51.482;7.224;2022-11-12T05:24:50;6.93;;;3.65;;
3659;SDS011;1846;51.482;7.224;2022-11-12T05:27:37;4.20;;;3.90;;
3659;SDS011;1846;51.482;7.224;2022-11-12T05:30:23;4.30;;;4.00;;
3659;SDS011;1846;51.482;7.224;2022-11-12T05:33:08;5.70;;;3.70;;
3659;SDS011;1846;51.482;7.224;2022-11-12T05:35:54;8.70;;;3.97;;
3659;SDS011;1846;51.482;7.224;2022-11-12T05:38:40;7.25;;;3.97;;
3659;SDS011;1846;51.482;7.224;2022-11-12T05:41:25;4.13;;;3.83;;
3659;SDS011;1846;51.482;7.224;2022-11-12T05:44:12;3.80;;;3.50;;
3659;SDS011;1846;51.482;7.224;2022-11-12T05:46:58;4.10;;;3.70;;
3659;SDS011;1846;51.482;7.224;2022-11-12T05:49:44;3.83;;;3.38;;
3659;SDS011;1846;51.482;7.224;2022-11-12T05:52:29;4.50;;;3.63;;
3659;SDS011;1846;51.482;7.224;2022-11-12T05:55:15;3.20;;;3.00;;
3659;SDS011;1846;51.482;7.224;2022-11-12T05:58:03;4.00;;;3.60;;
3659;SDS011;1846;51.482;7.224;2022-11-12T06:00:50;4.03;;;3.00;;
3659;SDS011;1846;51.482;7.224;2022-11-12T06:03:35;4.50;;;3.70;;
3659;SDS011;1846;51.482;7.224;2022-11-12T06:06:21;3.90;;;3.50;;
3659;SDS011;1846;51.482;7.224;2022-11-12T06:09:07;4.28;;;3.70;;
3659;SDS011;1846;51.482;7.224;2022-11-12T06:11:53;4.15;;;3.75;;
3659;SDS011;1846;51.482;7.224;2022-11-12T06:14:39;5.50;;;3.58;;
3659;SDS011;1846;51.482;7.224;2022-11-12T06:17:26;3.83;;;3.50;;
3659;SDS011;1846;51.482;7.224;2022-11-12T06:20:12;3.83;;;3.50;;
3659;SDS011;1846;51.482;7.224;2022-11-12T06:22:57;6.03;;;3.65;;
3659;SDS011;1846;51.482;7.224;2022-11-12T06:25:43;3.40;;;3.10;;
3659;SDS011;1846;51.482;7.224;2022-11-12T06:28:28;8.30;;;3.72;;
3659;SDS011;1846;51.482;7.224;2022-11-12T06:31:14;7.05;;;3.47;;
3659;SDS011;1846;51.482;7.224;2022-11-12T06:34:02;6.82;;;3.80;;
3659;SDS011;1846;51.482;7.224;2022-11-12T06:36:48;4.65;;;3.30;;
3659;SDS011;1846;51.482;7.224;2022-11-12T06:39:34;5.32;;;3.55;;
3659;SDS011;1846;51.482;7.224;2022-11-12T06:42:19;5.15;;;3.60;;
3659;SDS011;1846;51.482;7.224;2022-11-12T06:45:05;9.52;;;3.85;;
3659;SDS011;1846;51.482;7.224;2022-11-12T06:47:51;5.88;;;3.90;;
3659;SDS011;1846;51.482;7.224;2022-11-12T06:50:42;5.20;;;4.38;;
3659;SDS011;1846;51.482;7.224;2022-11-12T06:53:27;5.90;;;4.13;;
3659;SDS011;1846;51.482;7.224;2022-11-12T06:56:13;7.50;;;4.37;;
3659;SDS011;1846;51.482;7.224;2022-11-12T06:58:59;6.15;;;4.63;;
3659;SDS011;1846;51.482;7.224;2022-11-12T07:01:45;10.43;;;5.28;;
3659;SDS011;1846;51.482;7.224;2022-11-12T07:04:31;9.35;;;5.53;;
3659;SDS011;1846;51.482;7.224;2022-11-12T07:07:21;12.80;;;5.72;;
3659;SDS011;1846;51.482;7.224;2022-11-12T07:10:07;11.02;;;6.80;;
3659;SDS011;1846;51.482;7.224;2022-11-12T07:12:53;14.93;;;5.40;;
3659;SDS011;1846;51.482;7.224;2022-11-12T07:15:38;11.03;;;5.27;;
3659;SDS011;1846;51.482;7.224;2022-11-12T07:18:24;11.60;;;5.32;;
3659;SDS011;1846;51.482;7.224;2022-11-12T07:21:11;8.53;;;5.23;;
3659;SDS011;1846;51.482;7.224;2022-11-12T07:23:59;21.30;;;6.00;;
3659;SDS011;1846;51.482;7.224;2022-11-12T07:26:45;18.60;;;5.78;;
3659;SDS011;1846;51.482;7.224;2022-11-12T07:29:30;15.65;;;5.25;;
3659;SDS011;1846;51.482;7.224;2022-11-12T07:32:16;11.93;;;4.82;;
3659;SDS011;1846;51.482;7.224;2022-11-12T07:35:02;16.70;;;5.60;;
3659;SDS011;1846;51.482;7.224;2022-11-12T07:37:47;15.13;;;5.15;;
3659;SDS011;1846;51.482;7.224;2022-11-12T07:40:34;12.30;;;5.00;;
3659;SDS011;1846;51.482;7.224;2022-11-12T07:43:20;7.97;;;4.40;;
3659;SDS011;1846;51.482;7.224;2022-11-12T07:46:06;8.80;;;4.40;;
3659;SDS011;1846;51.482;7.224;2022-11-12T07:48:54;8.35;;;4.25;;
3659;SDS011;1846;51.482;7.224;2022-11-12T07:51:39;4.32;;;3.80;;
3659;SDS011;1846;51.482;7.224;2022-11-12T07:54:25;6.57;;;4.00;;
3659;SDS011;1846;51.482;7.224;2022-11-12T07:57:12;9.20;;;3.90;;
3659;SDS011;1846;51.482;7.224;2022-11-12T07:59:57;12.75;;;4.25;;
3659;SDS011;1846;51.482;7.224;2022-11-12T08:02:43;9.87;;;3.70;;
3659;SDS011;1846;51.482;7.224;2022-11-12T08:05:28;9.90;;;4.10;;
3659;SDS011;1846;51.482;7.224;2022-11-12T08:08:14;14.73;;;4.68;;
3659;SDS011;1846;51.482;7.224;2022-11-12T08:11:00;6.63;;;4.03;;
3659;SDS011;1846;51.482;7.224;2022-11-12T08:13:47;5.18;;;4.10;;
3659;SDS011;1846;51.482;7.224;2022-11-12T08:16:33;4.80;;;3.92;;
3659;SDS011;1846;51.482;7.224;2022-11-12T08:19:18;5.40;;;3.95;;
3659;SDS011;1846;51.482;7.224;2022-11-12T08:22:04;6.65;;;3.80;;
3659;SDS011;1846;51.482;7.224;2022-11-12T08:24:49;4.00;;;3.60;;
3659;SDS011;1846;51.482;7.224;2022-11-12T08:27:35;8.63;;;4.00;;
3659;SDS011;1846;51.482;7.224;2022-11-12T08:30:22;7.20;;;3.42;;
3659;SDS011;1846;51.482;7.224;2022-11-12T08:33:07;6.68;;;3.65;;
3659;SDS011;1846;51.482;7.224;2022-11-12T08:35:53;5.35;;;3.20;;
3659;SDS011;1846;51.482;7.224;2022-11-12T08:38:39;5.70;;;3.40;;
3659;SDS011;1846;51.482;7.224;2022-11-12T08:41:25;5.50;;;3.70;;
3659;SDS011;1846;51.482;7.224;2022-11-12T08:44:12;3.30;;;3.00;;
3659;SDS011;1846;51.482;7.224;2022-11-12T08:46:59;4.53;;;3.60;;
3659;SDS011;1846;51.482;7.224;2022-11-12T08:49:44;6.32;;;4.00;;
3659;SDS011;1846;51.482;7.224;2022-11-12T08:52:30;9.38;;;4.60;;
3659;SDS011;1846;51.482;7.224;2022-11-12T08:55:15;4.75;;;3.70;;
3659;SDS011;1846;51.482;7.224;2022-11-12T08:58:02;3.15;;;2.83;;
3659;SDS011;1846;51.482;7.224;2022-11-12T09:00:48;4.80;;;3.30;;
3659;SDS011;1846;51.482;7.224;2022-11-12T09:03:35;3.90;;;3.40;;
3659;SDS011;1846;51.482;7.224;2022-11-12T09:06:21;2.90;;;2.70;;
3659;SDS011;1846;51.482;7.224;2022-11-12T09:09:07;3.90;;;3.50;;
3659;SDS011;1846;51.482;7.224;2022-11-12T09:11:53;3.58;;;3.00;;
3659;SDS011;1846;51.482;7.224;2022-11-12T09:14:38;6.10;;;2.70;;
3659;SDS011;1846;51.482;7.224;2022-11-12T09:17:24;3.80;;;2.40;;
3659;SDS011;1846;51.482;7.224;2022-11-12T09:20:13;3.35;;;2.80;;
3659;SDS011;1846;51.482;7.224;2022-11-12T09:23:03;3.60;;;2.60;;
3659;SDS011;1846;51.482;7.224;2022-11-12T09:25:50;2.75;;;2.40;;
3659;SDS011;1846;51.482;7.224;2022-11-12T09:28:35;3.03;;;2.55;;
3659;SDS011;1846;51.482;7.224;2022-11-12T09:31:21;2.55;;;2.30;;
3659;SDS011;1846;51.482;7.224;2022-11-12T09:34:08;3.50;;;2.50;;
3659;SDS011;1846;51.482;7.224;2022-11-12T09:36:57;2.13;;;2.03;;
3659;SDS011;1846;51.482;7.224;2022-11-12T09:39:42;2.47;;;2.17;;
3659;SDS011;1846;51.482;7.224;2022-11-12T09:42:28;5.57;;;2.10;;
3659;SDS011;1846;51.482;7.224;2022-11-12T09:45:17;2.63;;;2.42;;
3659;SDS011;1846;51.482;7.224;2022-11-12T09:48:17;2.25;;;1.95;;
3659;SDS011;1846;51.482;7.224;2022-11-12T09:51:11;3.60;;;2.80;;
3659;SDS011;1846;51.482;7.224;2022-11-12T09:54:05;2.60;;;2.10;;
3659;SDS011;1846;51.482;7.224;2022-11-12T09:57:03;4.55;;;2.70;;
3659;SDS011;1846;51.482;7.224;2022-11-12T09:59:55;3.92;;;3.20;;
3659;SDS011;1846;51.482;7.224;2022-11-12T10:02:41;6.63;;;2.90;;
3659;SDS011;1846;51.482;7.224;2022-11-12T10:05:35;6.03;;;2.90;;
3659;SDS011;1846;51.482;7.224;2022-11-12T10:08:29;5.43;;;2.90;;
3659;SDS011;1846;51.482;7.224;2022-11-12T10:18:28;3.50;;;3.20;;
3659;SDS011;1846;51.482;7.224;2022-11-12T10:21:28;4.82;;;3.45;;
3659;SDS011;1846;51.482;7.224;2022-11-12T10:27:12;4.32;;;3.92;;
3659;SDS011;1846;51.482;7.224;2022-11-12T10:30:04;4.97;;;3.75;;
3659;SDS011;1846;51.482;7.224;2022-11-12T10:32:57;5.80;;;4.50;;
3659;SDS011;1846;51.482;7.224;2022-11-12T10:35:42;4.70;;;4.30;;
3659;SDS011;1846;51.482;7.224;2022-11-12T10:38:30;6.43;;;3.42;;
3659;SDS011;1846;51.482;7.224;2022-11-12T10:41:19;4.53;;;4.00;;
3659;SDS011;1846;51.482;7.224;2022-11-12T10:44:14;10.90;;;4.60;;
3659;SDS011;1846;51.482;7.224;2022-11-12T10:47:17;6.53;;;4.70;;
3659;SDS011;1846;51.482;7.224;2022-11-12T10:50:11;5.05;;;4.20;;
3659;SDS011;1846;51.482;7.224;2022-11-12T10:55:53;5.13;;;4.63;;
3659;SDS011;1846;51.482;7.224;2022-11-12T10:58:42;5.43;;;4.93;;
3659;SDS011;1846;51.482;7.224;2022-11-12T11:01:31;5.10;;;4.60;;
3659;SDS011;1846;51.482;7.224;2022-11-12T11:04:24;7.97;;;4.80;;
3659;SDS011;1846;51.482;7.224;2022-11-12T11:07:24;6.93;;;5.30;;
3659;SDS011;1846;51.482;7.224;2022-11-12T11:16:03;6.97;;;5.30;;
3659;SDS011;1846;51.482;7.224;2022-11-12T11:18:53;5.72;;;5.10;;
3659;SDS011;1846;51.482;7.224;2022-11-12T11:21:48;6.97;;;5.47;;
3659;SDS011;1846;51.482;7.224;2022-11-12T11:24:43;13.75;;;6.35;;
3659;SDS011;1846;51.482;7.224;2022-11-12T11:33:44;9.77;;;6.00;;
3659;SDS011;1846;51.482;7.224;2022-11-12T11:36:40;11.10;;;5.55;;
3659;SDS011;1846;51.482;7.224;2022-11-12T11:39:34;8.48;;;4.57;;
3659;SDS011;1846;51.482;7.224;2022-11-12T11:45:20;5.38;;;4.90;;
3659;SDS011;1846;51.482;7.224;2022-11-12T11:48:16;5.03;;;4.55;;
3659;SDS011;1846;51.482;7.224;2022-11-12T11:53:57;10.55;;;5.10;;
3659;SDS011;1846;51.482;7.224;2022-11-12T11:57:09;4.90;;;4.40;;
3659;SDS011;1846;51.482;7.224;2022-11-12T12:00:02;9.20;;;4.60;;
3659;SDS011;1846;51.482;7.224;2022-11-12T12:06:17;6.47;;;4.30;;
3659;SDS011;1846;51.482;7.224;2022-11-12T12:19:38;4.80;;;4.40;;
3659;SDS011;1846;51.482;7.224;2022-11-12T12:24:56;5.20;;;3.90;;
3659;SDS011;1846;51.482;7.224;2022-11-12T12:27:50;4.63;;;4.00;;
3659;SDS011;1846;51.482;7.224;2022-11-12T12:30:43;5.78;;;4.05;;
3659;SDS011;1846;51.482;7.224;2022-11-12T12:36:04;3.87;;;3.53;;
3659;SDS011;1846;51.482;7.224;2022-11-12T12:42:33;6.57;;;2.95;;
3659;SDS011;1846;51.482;7.224;2022-11-12T12:58:24;4.10;;;3.35;;
3659;SDS011;1846;51.482;7.224;2022-11-12T13:01:12;8.30;;;2.80;;
3659;SDS011;1846;51.482;7.224;2022-11-12T13:07:09;4.82;;;3.10;;
3659;SDS011;1846;51.482;7.224;2022-11-12T13:12:22;4.97;;;3.40;;
3659;SDS011;1846;51.482;7.224;2022-11-12T13:15:48;3.10;;;2.90;;
3659;SDS011;1846;51.482;7.224;2022-11-12T13:21:20;4.03;;;3.17;;
3659;SDS011;1846;51.482;7.224;2022-11-12T13:24:07;4.90;;;3.70;;
3659;SDS011;1846;51.482;7.224;2022-11-12T13:29:41;3.20;;;2.90;;
3659;SDS011;1846;51.482;7.224;2022-11-12T13:32:35;3.80;;;3.00;;
3659;SDS011;1846;51.482;7.224;2022-11-12T13:38:17;4.05;;;2.65;;
3659;SDS011;1846;51.482;7.224;2022-11-12T13:41:05;3.87;;;3.17;;
3659;SDS011;1846;51.482;7.224;2022-11-12T13:43:55;3.80;;;3.20;;
3659;SDS011;1846;51.482;7.224;2022-11-12T13:46:43;3.67;;;3.20;;
3659;SDS011;1846;51.482;7.224;2022-11-12T13:49:29;3.95;;;3.60;;
3659;SDS011;1846;51.482;7.224;2022-11-12T13:52:15;4.55;;;3.30;;
3659;SDS011;1846;51.482;7.224;2022-11-12T13:55:03;3.92;;;3.53;;
3659;SDS011;1846;51.482;7.224;2022-11-12T13:57:51;3.80;;;3.40;;
3659;SDS011;1846;51.482;7.224;2022-11-12T14:00:38;4.60;;;3.33;;
3659;SDS011;1846;51.482;7.224;2022-11-12T14:06:41;4.77;;;3.23;;
3659;SDS011;1846;51.482;7.224;2022-11-12T14:09:41;5.00;;;4.03;;
3659;SDS011;1846;51.482;7.224;2022-11-12T14:12:42;3.60;;;3.30;;
3659;SDS011;1846;51.482;7.224;2022-11-12T14:15:51;5.38;;;3.85;;
3659;SDS011;1846;51.482;7.224;2022-11-12T14:18:58;3.60;;;3.30;;
3659;SDS011;1846;51.482;7.224;2022-11-12T14:22:16;31.80;;;22.20;;
3659;SDS011;1846;51.482;7.224;2022-11-12T14:25:09;5.53;;;3.53;;
3659;SDS011;1846;51.482;7.224;2022-11-12T14:28:00;6.30;;;3.85;;
3659;SDS011;1846;51.482;7.224;2022-11-12T14:30:46;4.20;;;3.78;;
3659;SDS011;1846;51.482;7.224;2022-11-12T14:33:31;5.20;;;3.60;;
3659;SDS011;1846;51.482;7.224;2022-11-12T14:36:17;6.28;;;4.30;;
3659;SDS011;1846;51.482;7.224;2022-11-12T14:39:05;9.30;;;4.40;;
3659;SDS011;1846;51.482;7.224;2022-11-12T14:42:17;5.20;;;4.10;;
3659;SDS011;1846;51.482;7.224;2022-11-12T14:45:03;11.50;;;4.82;;
3659;SDS011;1846;51.482;7.224;2022-11-12T14:50:15;9.67;;;5.80;;
3659;SDS011;1846;51.482;7.224;2022-11-12T14:55:43;6.43;;;5.07;;
3659;SDS011;1846;51.482;7.224;2022-11-12T14:58:33;7.47;;;5.50;;
3659;SDS011;1846;51.482;7.224;2022-11-12T15:01:20;6.05;;;4.97;;
3659;SDS011;1846;51.482;7.224;2022-11-12T15:14:26;7.63;;;6.30;;
3659;SDS011;1846;51.482;7.224;2022-11-12T15:17:19;22.52;;;12.45;;
3659;SDS011;1846;51.482;7.224;2022-11-12T15:20:13;76.30;;;34.33;;
3659;SDS011;1846;51.482;7.224;2022-11-12T15:23:01;34.10;;;18.20;;
3659;SDS011;1846;51.482;7.224;2022-11-12T15:25:56;42.72;;;19.70;;
3659;SDS011;1846;51.482;7.224;2022-11-12T15:28:56;17.98;;;10.77;;
3659;SDS011;1846;51.482;7.224;2022-11-12T15:31:44;12.48;;;8.50;;
3659;SDS011;1846;51.482;7.224;2022-11-12T15:34:32;16.50;;;10.30;;
3659;SDS011;1846;51.482;7.224;2022-11-12T15:37:29;12.20;;;7.93;;
3659;SDS011;1846;51.482;7.224;2022-11-12T15:40:19;11.48;;;8.30;;
3659;SDS011;1846;51.482;7.224;2022-11-12T15:43:09;13.60;;;8.43;;
3659;SDS011;1846;51.482;7.224;2022-11-12T15:46:00;14.30;;;9.10;;
3659;SDS011;1846;51.482;7.224;2022-11-12T15:48:47;9.87;;;8.50;;
3659;SDS011;1846;51.482;7.224;2022-11-12T15:51:33;16.42;;;9.65;;
3659;SDS011;1846;51.482;7.224;2022-11-12T15:54:21;12.20;;;8.83;;
3659;SDS011;1846;51.482;7.224;2022-11-12T15:57:07;9.93;;;8.27;;
3659;SDS011;1846;51.482;7.224;2022-11-12T15:59:56;11.13;;;8.23;;
3659;SDS011;1846;51.482;7.224;2022-11-12T16:02:44;14.32;;;7.85;;
3659;SDS011;1846;51.482;7.224;2022-11-12T16:05:34;14.35;;;8.95;;
3659;SDS011;1846;51.482;7.224;2022-11-12T16:08:20;11.88;;;7.70;;
3659;SDS011;1846;51.482;7.224;2022-11-12T16:11:07;11.23;;;8.13;;
3659;SDS011;1846;51.482;7.224;2022-11-12T16:14:15;12.80;;;7.82;;
3659;SDS011;1846;51.482;7.224;2022-11-12T16:17:01;13.52;;;7.85;;
3659;SDS011;1846;51.482;7.224;2022-11-12T16:19:46;15.13;;;8.20;;
3659;SDS011;1846;51.482;7.224;2022-11-12T16:22:33;12.65;;;8.60;;
3659;SDS011;1846;51.482;7.224;2022-11-12T16:25:19;14.02;;;6.70;;
3659;SDS011;1846;51.482;7.224;2022-11-12T16:28:05;7.88;;;7.07;;
3659;SDS011;1846;51.482;7.224;2022-11-12T16:30:57;8.57;;;6.85;;
3659;SDS011;1846;51.482;7.224;2022-11-12T16:33:43;10.50;;;7.28;;
3659;SDS011;1846;51.482;7.224;2022-11-12T16:36:28;10.32;;;7.00;;
3659;SDS011;1846;51.482;7.224;2022-11-12T16:39:15;11.85;;;7.43;;
3659;SDS011;1846;51.482;7.224;2022-11-12T16:42:01;11.27;;;7.10;;
3659;SDS011;1846;51.482;7.224;2022-11-12T16:44:46;10.57;;;7.18;;
3659;SDS011;1846;51.482;7.224;2022-11-12T16:47:32;9.77;;;6.95;;
3659;SDS011;1846;51.482;7.224;2022-11-12T16:50:19;11.05;;;7.80;;
3659;SDS011;1846;51.482;7.224;2022-11-12T16:53:06;12.07;;;7.90;;
3659;SDS011;1846;51.482;7.224;2022-11-12T16:55:53;12.65;;;7.45;;
3659;SDS011;1846;51.482;7.224;2022-11-12T16:58:40;8.90;;;7.43;;
3659;SDS011;1846;51.482;7.224;2022-11-12T17:01:26;10.02;;;6.63;;
3659;SDS011;1846;51.482;7.224;2022-11-12T17:04:15;8.88;;;6.30;;
3659;SDS011;1846;51.482;7.224;2022-11-12T17:07:03;8.32;;;6.28;;
3659;SDS011;1846;51.482;7.224;2022-11-12T17:09:50;9.80;;;6.50;;
3659;SDS011;1846;51.482;7.224;2022-11-12T17:12:37;13.93;;;7.60;;
3659;SDS011;1846;51.482;7.224;2022-11-12T17:15:24;10.53;;;7.70;;
3659;SDS011;1846;51.482;7.224;2022-11-12T17:18:09;10.43;;;8.18;;
3659;SDS011;1846;51.482;7.224;2022-11-12T17:20:55;8.27;;;7.23;;
3659;SDS011;1846;51.482;7.224;2022-11-12T17:23:41;14.00;;;7.50;;
3659;SDS011;1846;51.482;7.224;2022-11-12T17:26:27;11.48;;;7.18;;
3659;SDS011;1846;51.482;7.224;2022-11-12T17:29:14;11.73;;;7.22;;
3659;SDS011;1846;51.482;7.224;2022-11-12T17:32:00;9.93;;;7.33;;
3659;SDS011;1846;51.482;7.224;2022-11-12T17:34:46;12.50;;;6.93;;
3659;SDS011;1846;51.482;7.224;2022-11-12T17:37:33;13.52;;;7.03;;
3659;SDS011;1846;51.482;7.224;2022-11-12T17:40:19;7.00;;;6.30;;
3659;SDS011;1846;51.482;7.224;2022-11-12T17:43:05;10.43;;;6.18;;
3659;SDS011;1846;51.482;7.224;2022-11-12T17:45:52;8.82;;;6.07;;
3659;SDS011;1846;51.482;7.224;2022-11-12T17:48:39;9.67;;;6.40;;
3659;SDS011;1846;51.482;7.224;2022-11-12T17:51:29;8.50;;;6.95;;
3659;SDS011;1846;51.482;7.224;2022-11-12T17:54:15;8.83;;;6.80;;
3659;SDS011;1846;51.482;7.224;2022-11-12T17:57:04;9.27;;;6.25;;
3659;SDS011;1846;51.482;7.224;2022-11-12T17:59:49;8.05;;;6.70;;
3659;SDS011;1846;51.482;7.224;2022-11-12T18:02:36;9.55;;;7.03;;
3659;SDS011;1846;51.482;7.224;2022-11-12T18:05:31;12.40;;;7.97;;
3659;SDS011;1846;51.482;7.224;2022-11-12T18:08:17;12.63;;;8.75;;
3659;SDS011;1846;51.482;7.224;2022-11-12T18:11:03;9.00;;;6.50;;
3659;SDS011;1846;51.482;7.224;2022-11-12T18:13:48;7.32;;;6.60;;
3659;SDS011;1846;51.482;7.224;2022-11-12T18:16:34;11.77;;;6.88;;
3659;SDS011;1846;51.482;7.224;2022-11-12T18:19:24;9.45;;;6.30;;
3659;SDS011;1846;51.482;7.224;2022-11-12T18:22:09;9.20;;;6.20;;
3659;SDS011;1846;51.482;7.224;2022-11-12T18:24:58;9.40;;;6.63;;
3659;SDS011;1846;51.482;7.224;2022-11-12T18:27:43;9.90;;;7.18;;
3659;SDS011;1846;51.482;7.224;2022-11-12T18:30:29;9.65;;;6.47;;
3659;SDS011;1846;51.482;7.224;2022-11-12T18:33:14;10.68;;;6.88;;
3659;SDS011;1846;51.482;7.224;2022-11-12T18:36:03;18.77;;;7.70;;
3659;SDS011;1846;51.482;7.224;2022-11-12T18:38:49;9.25;;;6.93;;
3659;SDS011;1846;51.482;7.224;2022-11-12T18:41:35;10.80;;;7.43;;
3659;SDS011;1846;51.482;7.224;2022-11-12T18:44:21;11.80;;;7.30;;
3659;SDS011;1846;51.482;7.224;2022-11-12T18:47:08;13.15;;;7.07;;
3659;SDS011;1846;51.482;7.224;2022-11-12T18:49:53;9.77;;;7.40;;
3659;SDS011;1846;51.482;7.224;2022-11-12T18:52:40;10.18;;;7.00;;
3659;SDS011;1846;51.482;7.224;2022-11-12T18:55:25;8.63;;;6.95;;
3659;SDS011;1846;51.482;7.224;2022-11-12T18:58:11;10.90;;;6.63;;
3659;SDS011;1846;51.482;7.224;2022-11-12T19:01:00;8.30;;;6.90;;