sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12687;SDS011;6408;59.388;17.798;2023-04-06T00:01:26;3.63;;;2.77;;
12687;SDS011;6408;59.388;17.798;2023-04-06T00:03:54;2.97;;;2.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T00:06:22;4.50;;;2.77;;
12687;SDS011;6408;59.388;17.798;2023-04-06T00:08:49;4.37;;;2.47;;
12687;SDS011;6408;59.388;17.798;2023-04-06T00:11:17;4.13;;;2.53;;
12687;SDS011;6408;59.388;17.798;2023-04-06T00:13:46;3.20;;;2.30;;
12687;SDS011;6408;59.388;17.798;2023-04-06T00:16:14;4.10;;;2.93;;
12687;SDS011;6408;59.388;17.798;2023-04-06T00:18:42;3.37;;;2.70;;
12687;SDS011;6408;59.388;17.798;2023-04-06T00:21:10;4.20;;;2.80;;
12687;SDS011;6408;59.388;17.798;2023-04-06T00:23:39;3.13;;;2.70;;
12687;SDS011;6408;59.388;17.798;2023-04-06T00:26:07;4.77;;;3.43;;
12687;SDS011;6408;59.388;17.798;2023-04-06T00:28:36;4.17;;;2.77;;
12687;SDS011;6408;59.388;17.798;2023-04-06T00:31:06;4.10;;;2.90;;
12687;SDS011;6408;59.388;17.798;2023-04-06T00:33:33;4.73;;;3.10;;
12687;SDS011;6408;59.388;17.798;2023-04-06T00:36:01;4.03;;;2.57;;
12687;SDS011;6408;59.388;17.798;2023-04-06T00:38:28;3.50;;;2.77;;
12687;SDS011;6408;59.388;17.798;2023-04-06T00:40:56;2.97;;;2.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T00:43:24;3.57;;;2.90;;
12687;SDS011;6408;59.388;17.798;2023-04-06T00:45:52;3.73;;;2.90;;
12687;SDS011;6408;59.388;17.798;2023-04-06T00:48:21;3.73;;;3.13;;
12687;SDS011;6408;59.388;17.798;2023-04-06T00:50:49;4.67;;;2.80;;
12687;SDS011;6408;59.388;17.798;2023-04-06T00:53:16;6.13;;;3.13;;
12687;SDS011;6408;59.388;17.798;2023-04-06T00:55:44;5.73;;;2.93;;
12687;SDS011;6408;59.388;17.798;2023-04-06T00:58:12;3.13;;;2.53;;
12687;SDS011;6408;59.388;17.798;2023-04-06T01:00:40;3.10;;;2.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T01:03:08;3.90;;;2.80;;
12687;SDS011;6408;59.388;17.798;2023-04-06T01:05:37;3.70;;;3.00;;
12687;SDS011;6408;59.388;17.798;2023-04-06T01:08:07;4.87;;;2.83;;
12687;SDS011;6408;59.388;17.798;2023-04-06T01:10:35;3.07;;;2.60;;
12687;SDS011;6408;59.388;17.798;2023-04-06T01:13:03;4.90;;;2.90;;
12687;SDS011;6408;59.388;17.798;2023-04-06T01:15:31;4.37;;;2.77;;
12687;SDS011;6408;59.388;17.798;2023-04-06T01:18:00;3.63;;;2.70;;
12687;SDS011;6408;59.388;17.798;2023-04-06T01:20:30;5.53;;;3.10;;
12687;SDS011;6408;59.388;17.798;2023-04-06T01:22:59;5.67;;;3.00;;
12687;SDS011;6408;59.388;17.798;2023-04-06T01:25:27;4.57;;;2.77;;
12687;SDS011;6408;59.388;17.798;2023-04-06T01:27:54;7.53;;;3.03;;
12687;SDS011;6408;59.388;17.798;2023-04-06T01:30:22;3.47;;;2.53;;
12687;SDS011;6408;59.388;17.798;2023-04-06T01:32:50;3.97;;;2.77;;
12687;SDS011;6408;59.388;17.798;2023-04-06T01:35:17;3.83;;;3.13;;
12687;SDS011;6408;59.388;17.798;2023-04-06T01:37:46;5.23;;;2.63;;
12687;SDS011;6408;59.388;17.798;2023-04-06T01:40:15;5.90;;;2.93;;
12687;SDS011;6408;59.388;17.798;2023-04-06T01:42:43;4.73;;;3.00;;
12687;SDS011;6408;59.388;17.798;2023-04-06T01:45:10;4.23;;;3.23;;
12687;SDS011;6408;59.388;17.798;2023-04-06T01:47:38;4.50;;;2.53;;
12687;SDS011;6408;59.388;17.798;2023-04-06T01:50:06;5.00;;;3.07;;
12687;SDS011;6408;59.388;17.798;2023-04-06T01:52:34;3.90;;;2.80;;
12687;SDS011;6408;59.388;17.798;2023-04-06T01:55:02;5.40;;;3.43;;
12687;SDS011;6408;59.388;17.798;2023-04-06T01:57:32;4.27;;;2.93;;
12687;SDS011;6408;59.388;17.798;2023-04-06T02:00:00;5.33;;;2.97;;
12687;SDS011;6408;59.388;17.798;2023-04-06T02:02:28;4.53;;;2.70;;
12687;SDS011;6408;59.388;17.798;2023-04-06T02:04:56;6.53;;;3.33;;
12687;SDS011;6408;59.388;17.798;2023-04-06T02:07:23;4.63;;;2.97;;
12687;SDS011;6408;59.388;17.798;2023-04-06T02:09:53;4.03;;;3.17;;
12687;SDS011;6408;59.388;17.798;2023-04-06T02:12:21;5.63;;;2.80;;
12687;SDS011;6408;59.388;17.798;2023-04-06T02:14:50;4.03;;;3.00;;
12687;SDS011;6408;59.388;17.798;2023-04-06T02:17:18;4.50;;;3.00;;
12687;SDS011;6408;59.388;17.798;2023-04-06T02:19:46;3.93;;;2.70;;
12687;SDS011;6408;59.388;17.798;2023-04-06T02:22:13;7.43;;;2.90;;
12687;SDS011;6408;59.388;17.798;2023-04-06T02:24:41;3.43;;;2.93;;
12687;SDS011;6408;59.388;17.798;2023-04-06T02:27:09;5.43;;;2.53;;
12687;SDS011;6408;59.388;17.798;2023-04-06T02:29:36;4.97;;;2.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T02:32:06;4.20;;;3.03;;
12687;SDS011;6408;59.388;17.798;2023-04-06T02:34:34;6.53;;;3.03;;
12687;SDS011;6408;59.388;17.798;2023-04-06T02:37:01;5.83;;;2.80;;
12687;SDS011;6408;59.388;17.798;2023-04-06T02:39:29;4.77;;;3.10;;
12687;SDS011;6408;59.388;17.798;2023-04-06T02:41:56;4.87;;;3.20;;
12687;SDS011;6408;59.388;17.798;2023-04-06T02:44:25;4.23;;;3.20;;
12687;SDS011;6408;59.388;17.798;2023-04-06T02:46:52;3.73;;;3.07;;
12687;SDS011;6408;59.388;17.798;2023-04-06T02:49:22;6.40;;;3.03;;
12687;SDS011;6408;59.388;17.798;2023-04-06T02:51:50;5.87;;;3.17;;
12687;SDS011;6408;59.388;17.798;2023-04-06T02:54:18;3.60;;;2.93;;
12687;SDS011;6408;59.388;17.798;2023-04-06T02:56:45;5.93;;;3.03;;
12687;SDS011;6408;59.388;17.798;2023-04-06T02:59:13;3.53;;;2.97;;
12687;SDS011;6408;59.388;17.798;2023-04-06T03:01:40;4.33;;;2.97;;
12687;SDS011;6408;59.388;17.798;2023-04-06T03:04:08;3.70;;;3.30;;
12687;SDS011;6408;59.388;17.798;2023-04-06T03:06:37;4.23;;;2.87;;
12687;SDS011;6408;59.388;17.798;2023-04-06T03:09:06;7.53;;;3.00;;
12687;SDS011;6408;59.388;17.798;2023-04-06T03:11:33;4.07;;;3.17;;
12687;SDS011;6408;59.388;17.798;2023-04-06T03:14:01;3.50;;;2.73;;
12687;SDS011;6408;59.388;17.798;2023-04-06T03:16:29;4.60;;;3.20;;
12687;SDS011;6408;59.388;17.798;2023-04-06T03:18:56;3.60;;;2.97;;
12687;SDS011;6408;59.388;17.798;2023-04-06T03:21:24;4.23;;;3.20;;
12687;SDS011;6408;59.388;17.798;2023-04-06T03:23:53;4.87;;;2.80;;
12687;SDS011;6408;59.388;17.798;2023-04-06T03:26:20;4.10;;;2.93;;
12687;SDS011;6408;59.388;17.798;2023-04-06T03:28:49;4.67;;;3.10;;
12687;SDS011;6408;59.388;17.798;2023-04-06T03:31:16;4.93;;;3.30;;
12687;SDS011;6408;59.388;17.798;2023-04-06T03:33:44;4.23;;;2.90;;
12687;SDS011;6408;59.388;17.798;2023-04-06T03:36:12;3.57;;;2.90;;
12687;SDS011;6408;59.388;17.798;2023-04-06T03:38:39;3.43;;;2.60;;
12687;SDS011;6408;59.388;17.798;2023-04-06T03:41:09;4.37;;;2.80;;
12687;SDS011;6408;59.388;17.798;2023-04-06T03:43:37;4.30;;;3.20;;
12687;SDS011;6408;59.388;17.798;2023-04-06T03:46:04;3.57;;;2.73;;
12687;SDS011;6408;59.388;17.798;2023-04-06T03:48:32;4.20;;;3.10;;
12687;SDS011;6408;59.388;17.798;2023-04-06T03:50:59;3.57;;;2.90;;
12687;SDS011;6408;59.388;17.798;2023-04-06T03:53:27;5.50;;;2.93;;
12687;SDS011;6408;59.388;17.798;2023-04-06T03:55:55;3.67;;;2.83;;
12687;SDS011;6408;59.388;17.798;2023-04-06T03:58:24;3.80;;;2.97;;
12687;SDS011;6408;59.388;17.798;2023-04-06T04:00:52;4.83;;;3.10;;
12687;SDS011;6408;59.388;17.798;2023-04-06T04:03:19;3.27;;;2.80;;
12687;SDS011;6408;59.388;17.798;2023-04-06T04:05:48;3.13;;;2.63;;
12687;SDS011;6408;59.388;17.798;2023-04-06T04:08:17;3.47;;;2.90;;
12687;SDS011;6408;59.388;17.798;2023-04-06T04:10:44;4.03;;;2.77;;
12687;SDS011;6408;59.388;17.798;2023-04-06T04:13:12;3.47;;;3.00;;
12687;SDS011;6408;59.388;17.798;2023-04-06T04:15:41;7.00;;;3.30;;
12687;SDS011;6408;59.388;17.798;2023-04-06T04:18:09;3.20;;;2.90;;
12687;SDS011;6408;59.388;17.798;2023-04-06T04:20:38;4.10;;;2.77;;
12687;SDS011;6408;59.388;17.798;2023-04-06T04:23:06;5.60;;;3.07;;
12687;SDS011;6408;59.388;17.798;2023-04-06T04:25:34;3.63;;;2.83;;
12687;SDS011;6408;59.388;17.798;2023-04-06T04:28:01;5.40;;;3.27;;
12687;SDS011;6408;59.388;17.798;2023-04-06T04:30:29;6.30;;;3.03;;
12687;SDS011;6408;59.388;17.798;2023-04-06T04:32:58;6.73;;;2.83;;
12687;SDS011;6408;59.388;17.798;2023-04-06T04:35:26;4.57;;;2.97;;
12687;SDS011;6408;59.388;17.798;2023-04-06T04:37:54;4.33;;;3.30;;
12687;SDS011;6408;59.388;17.798;2023-04-06T04:40:21;3.43;;;2.90;;
12687;SDS011;6408;59.388;17.798;2023-04-06T04:42:49;3.83;;;3.07;;
12687;SDS011;6408;59.388;17.798;2023-04-06T04:45:17;6.13;;;3.20;;
12687;SDS011;6408;59.388;17.798;2023-04-06T04:47:45;6.93;;;3.53;;
12687;SDS011;6408;59.388;17.798;2023-04-06T04:50:14;4.60;;;3.10;;
12687;SDS011;6408;59.388;17.798;2023-04-06T04:52:42;4.07;;;2.80;;
12687;SDS011;6408;59.388;17.798;2023-04-06T04:55:09;5.27;;;3.00;;
12687;SDS011;6408;59.388;17.798;2023-04-06T04:57:37;4.70;;;2.97;;
12687;SDS011;6408;59.388;17.798;2023-04-06T05:00:05;6.07;;;3.17;;
12687;SDS011;6408;59.388;17.798;2023-04-06T05:02:33;4.27;;;2.93;;
12687;SDS011;6408;59.388;17.798;2023-04-06T05:05:01;8.30;;;3.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T05:07:31;4.60;;;3.17;;
12687;SDS011;6408;59.388;17.798;2023-04-06T05:09:59;5.77;;;3.20;;
12687;SDS011;6408;59.388;17.798;2023-04-06T05:12:27;5.13;;;3.33;;
12687;SDS011;6408;59.388;17.798;2023-04-06T05:14:54;5.43;;;2.90;;
12687;SDS011;6408;59.388;17.798;2023-04-06T05:17:22;4.40;;;2.90;;
12687;SDS011;6408;59.388;17.798;2023-04-06T05:19:50;4.70;;;3.30;;
12687;SDS011;6408;59.388;17.798;2023-04-06T05:22:18;5.70;;;3.53;;
12687;SDS011;6408;59.388;17.798;2023-04-06T05:24:47;3.57;;;2.80;;
12687;SDS011;6408;59.388;17.798;2023-04-06T05:27:15;5.03;;;2.77;;
12687;SDS011;6408;59.388;17.798;2023-04-06T05:29:43;5.13;;;2.90;;
12687;SDS011;6408;59.388;17.798;2023-04-06T05:32:10;3.40;;;2.90;;
12687;SDS011;6408;59.388;17.798;2023-04-06T05:34:38;4.70;;;2.70;;
12687;SDS011;6408;59.388;17.798;2023-04-06T05:37:06;3.13;;;2.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T05:39:34;3.20;;;2.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T05:42:04;5.73;;;2.73;;
12687;SDS011;6408;59.388;17.798;2023-04-06T05:44:32;4.77;;;2.80;;
12687;SDS011;6408;59.388;17.798;2023-04-06T05:47:00;3.27;;;2.97;;
12687;SDS011;6408;59.388;17.798;2023-04-06T05:49:28;4.07;;;2.73;;
12687;SDS011;6408;59.388;17.798;2023-04-06T05:51:56;3.37;;;2.77;;
12687;SDS011;6408;59.388;17.798;2023-04-06T05:54:23;4.27;;;2.83;;
12687;SDS011;6408;59.388;17.798;2023-04-06T05:56:51;4.57;;;3.17;;
12687;SDS011;6408;59.388;17.798;2023-04-06T05:59:20;3.67;;;2.60;;
12687;SDS011;6408;59.388;17.798;2023-04-06T06:01:48;3.80;;;2.47;;
12687;SDS011;6408;59.388;17.798;2023-04-06T06:04:16;5.20;;;2.80;;
12687;SDS011;6408;59.388;17.798;2023-04-06T06:06:43;4.33;;;2.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T06:09:11;3.40;;;2.47;;
12687;SDS011;6408;59.388;17.798;2023-04-06T06:11:38;6.47;;;2.27;;
12687;SDS011;6408;59.388;17.798;2023-04-06T06:14:07;3.10;;;2.43;;
12687;SDS011;6408;59.388;17.798;2023-04-06T06:16:36;3.50;;;2.60;;
12687;SDS011;6408;59.388;17.798;2023-04-06T06:19:04;3.13;;;2.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T06:21:31;2.50;;;2.30;;
12687;SDS011;6408;59.388;17.798;2023-04-06T06:23:59;3.80;;;2.77;;
12687;SDS011;6408;59.388;17.798;2023-04-06T06:26:26;2.27;;;2.07;;
12687;SDS011;6408;59.388;17.798;2023-04-06T06:28:53;3.13;;;2.20;;
12687;SDS011;6408;59.388;17.798;2023-04-06T06:31:21;3.70;;;3.10;;
12687;SDS011;6408;59.388;17.798;2023-04-06T06:33:51;2.87;;;2.27;;
12687;SDS011;6408;59.388;17.798;2023-04-06T06:36:19;3.13;;;2.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T06:38:46;3.80;;;2.60;;
12687;SDS011;6408;59.388;17.798;2023-04-06T06:41:14;3.77;;;2.60;;
12687;SDS011;6408;59.388;17.798;2023-04-06T06:43:42;3.13;;;2.53;;
12687;SDS011;6408;59.388;17.798;2023-04-06T06:46:10;2.67;;;2.37;;
12687;SDS011;6408;59.388;17.798;2023-04-06T06:48:37;3.37;;;2.37;;
12687;SDS011;6408;59.388;17.798;2023-04-06T06:51:06;3.10;;;2.67;;
12687;SDS011;6408;59.388;17.798;2023-04-06T06:53:34;4.10;;;2.73;;
12687;SDS011;6408;59.388;17.798;2023-04-06T06:56:02;3.50;;;2.20;;
12687;SDS011;6408;59.388;17.798;2023-04-06T06:58:30;3.70;;;2.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T07:00:58;2.67;;;2.30;;
12687;SDS011;6408;59.388;17.798;2023-04-06T07:03:25;3.60;;;2.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T07:05:53;3.00;;;2.43;;
12687;SDS011;6408;59.388;17.798;2023-04-06T07:08:23;3.53;;;2.43;;
12687;SDS011;6408;59.388;17.798;2023-04-06T07:10:51;3.17;;;2.70;;
12687;SDS011;6408;59.388;17.798;2023-04-06T07:13:21;3.13;;;2.70;;
12687;SDS011;6408;59.388;17.798;2023-04-06T07:15:49;3.03;;;2.37;;
12687;SDS011;6408;59.388;17.798;2023-04-06T07:18:16;3.27;;;2.70;;
12687;SDS011;6408;59.388;17.798;2023-04-06T07:20:44;3.17;;;2.27;;
12687;SDS011;6408;59.388;17.798;2023-04-06T07:23:12;4.90;;;2.70;;
12687;SDS011;6408;59.388;17.798;2023-04-06T07:25:41;4.23;;;2.43;;
12687;SDS011;6408;59.388;17.798;2023-04-06T07:28:09;3.07;;;2.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T07:30:37;4.30;;;2.60;;
12687;SDS011;6408;59.388;17.798;2023-04-06T07:33:05;2.93;;;2.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T07:35:32;2.60;;;2.30;;
12687;SDS011;6408;59.388;17.798;2023-04-06T07:38:01;3.20;;;2.53;;
12687;SDS011;6408;59.388;17.798;2023-04-06T07:40:29;4.37;;;2.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T07:42:59;3.83;;;2.33;;
12687;SDS011;6408;59.388;17.798;2023-04-06T07:45:27;4.37;;;2.60;;
12687;SDS011;6408;59.388;17.798;2023-04-06T07:47:54;4.07;;;2.70;;
12687;SDS011;6408;59.388;17.798;2023-04-06T07:50:22;4.83;;;2.57;;
12687;SDS011;6408;59.388;17.798;2023-04-06T07:52:50;4.43;;;2.60;;
12687;SDS011;6408;59.388;17.798;2023-04-06T07:55:17;3.10;;;2.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T07:57:45;3.13;;;2.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T08:00:15;3.90;;;2.33;;
12687;SDS011;6408;59.388;17.798;2023-04-06T08:02:43;2.63;;;2.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T08:05:11;3.63;;;2.57;;
12687;SDS011;6408;59.388;17.798;2023-04-06T08:07:38;3.27;;;2.20;;
12687;SDS011;6408;59.388;17.798;2023-04-06T08:10:07;3.00;;;2.63;;
12687;SDS011;6408;59.388;17.798;2023-04-06T08:12:36;2.67;;;2.47;;
12687;SDS011;6408;59.388;17.798;2023-04-06T08:15:03;12.13;;;4.27;;
12687;SDS011;6408;59.388;17.798;2023-04-06T08:17:33;9.47;;;3.00;;
12687;SDS011;6408;59.388;17.798;2023-04-06T08:20:01;4.43;;;2.30;;
12687;SDS011;6408;59.388;17.798;2023-04-06T08:22:29;2.67;;;2.20;;
12687;SDS011;6408;59.388;17.798;2023-04-06T08:24:57;3.17;;;2.37;;
12687;SDS011;6408;59.388;17.798;2023-04-06T08:27:25;3.03;;;2.10;;
12687;SDS011;6408;59.388;17.798;2023-04-06T08:29:52;2.60;;;2.00;;
12687;SDS011;6408;59.388;17.798;2023-04-06T08:32:20;2.80;;;2.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T08:34:52;2.93;;;1.90;;
12687;SDS011;6408;59.388;17.798;2023-04-06T08:37:20;1.53;;;1.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T08:39:48;2.93;;;1.80;;
12687;SDS011;6408;59.388;17.798;2023-04-06T08:42:18;2.50;;;1.60;;
12687;SDS011;6408;59.388;17.798;2023-04-06T08:44:47;3.50;;;1.70;;
12687;SDS011;6408;59.388;17.798;2023-04-06T08:47:16;2.70;;;1.93;;
12687;SDS011;6408;59.388;17.798;2023-04-06T08:49:44;1.90;;;1.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T08:52:14;2.30;;;1.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T08:54:44;1.50;;;1.10;;
12687;SDS011;6408;59.388;17.798;2023-04-06T08:57:12;1.30;;;1.20;;
12687;SDS011;6408;59.388;17.798;2023-04-06T08:59:40;2.30;;;1.30;;
12687;SDS011;6408;59.388;17.798;2023-04-06T09:02:08;2.07;;;1.37;;
12687;SDS011;6408;59.388;17.798;2023-04-06T09:04:42;2.10;;;1.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T09:07:11;1.30;;;1.20;;
12687;SDS011;6408;59.388;17.798;2023-04-06T09:09:41;2.37;;;1.60;;
12687;SDS011;6408;59.388;17.798;2023-04-06T09:12:21;2.87;;;1.17;;
12687;SDS011;6408;59.388;17.798;2023-04-06T09:14:49;1.63;;;1.33;;
12687;SDS011;6408;59.388;17.798;2023-04-06T09:17:20;1.97;;;1.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T09:19:48;1.50;;;1.30;;
12687;SDS011;6408;59.388;17.798;2023-04-06T09:22:19;11.77;;;2.83;;
12687;SDS011;6408;59.388;17.798;2023-04-06T09:24:47;1.27;;;1.17;;
12687;SDS011;6408;59.388;17.798;2023-04-06T09:27:16;2.60;;;1.13;;
12687;SDS011;6408;59.388;17.798;2023-04-06T09:29:44;3.50;;;1.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T09:32:12;2.77;;;1.47;;
12687;SDS011;6408;59.388;17.798;2023-04-06T09:34:41;2.73;;;1.30;;
12687;SDS011;6408;59.388;17.798;2023-04-06T09:37:13;1.83;;;1.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T09:39:43;2.30;;;1.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T09:42:22;3.00;;;1.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T09:44:51;2.53;;;1.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T09:47:18;3.67;;;1.90;;
12687;SDS011;6408;59.388;17.798;2023-04-06T09:49:48;4.50;;;1.90;;
12687;SDS011;6408;59.388;17.798;2023-04-06T09:52:18;1.50;;;1.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T09:54:50;1.97;;;1.43;;
12687;SDS011;6408;59.388;17.798;2023-04-06T09:57:20;2.83;;;1.27;;
12687;SDS011;6408;59.388;17.798;2023-04-06T09:59:53;3.40;;;1.60;;
12687;SDS011;6408;59.388;17.798;2023-04-06T10:02:37;2.57;;;1.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T10:05:09;1.90;;;1.57;;
12687;SDS011;6408;59.388;17.798;2023-04-06T10:07:43;1.67;;;1.30;;
12687;SDS011;6408;59.388;17.798;2023-04-06T10:10:16;2.37;;;1.43;;
12687;SDS011;6408;59.388;17.798;2023-04-06T10:12:43;1.30;;;1.20;;
12687;SDS011;6408;59.388;17.798;2023-04-06T10:15:12;1.77;;;1.30;;
12687;SDS011;6408;59.388;17.798;2023-04-06T10:17:39;1.63;;;1.13;;
12687;SDS011;6408;59.388;17.798;2023-04-06T10:20:08;3.73;;;1.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T10:22:40;4.60;;;1.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T10:25:17;1.90;;;1.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T10:27:58;1.70;;;1.43;;
12687;SDS011;6408;59.388;17.798;2023-04-06T10:30:27;2.00;;;1.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T10:32:55;2.50;;;1.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T10:35:23;2.23;;;1.43;;
12687;SDS011;6408;59.388;17.798;2023-04-06T10:37:51;4.60;;;1.20;;
12687;SDS011;6408;59.388;17.798;2023-04-06T10:43:08;2.17;;;1.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T10:45:36;2.23;;;1.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T10:48:14;1.53;;;1.43;;
12687;SDS011;6408;59.388;17.798;2023-04-06T10:50:43;1.33;;;1.20;;
12687;SDS011;6408;59.388;17.798;2023-04-06T10:53:19;2.17;;;1.53;;
12687;SDS011;6408;59.388;17.798;2023-04-06T10:55:50;3.77;;;1.60;;
12687;SDS011;6408;59.388;17.798;2023-04-06T10:58:19;2.70;;;1.53;;
12687;SDS011;6408;59.388;17.798;2023-04-06T11:00:47;2.97;;;1.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T11:03:16;1.70;;;1.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T11:05:44;2.00;;;1.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T11:08:21;1.83;;;1.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T11:11:03;2.80;;;1.30;;
12687;SDS011;6408;59.388;17.798;2023-04-06T11:13:41;1.80;;;1.30;;
12687;SDS011;6408;59.388;17.798;2023-04-06T11:16:13;2.50;;;1.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T11:18:52;1.47;;;1.37;;
12687;SDS011;6408;59.388;17.798;2023-04-06T11:21:31;1.73;;;1.13;;
12687;SDS011;6408;59.388;17.798;2023-04-06T11:24:04;2.83;;;1.30;;
12687;SDS011;6408;59.388;17.798;2023-04-06T11:26:38;1.97;;;1.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T11:29:06;2.90;;;1.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T11:31:40;2.93;;;1.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T11:34:10;1.47;;;1.20;;
12687;SDS011;6408;59.388;17.798;2023-04-06T11:36:41;1.73;;;1.33;;
12687;SDS011;6408;59.388;17.798;2023-04-06T11:39:10;1.43;;;1.30;;
12687;SDS011;6408;59.388;17.798;2023-04-06T11:41:40;1.67;;;1.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T11:44:08;4.33;;;1.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T11:46:36;1.30;;;1.10;;
12687;SDS011;6408;59.388;17.798;2023-04-06T11:49:03;1.90;;;1.43;;
12687;SDS011;6408;59.388;17.798;2023-04-06T11:51:35;2.27;;;1.27;;
12687;SDS011;6408;59.388;17.798;2023-04-06T11:54:03;1.83;;;1.10;;
12687;SDS011;6408;59.388;17.798;2023-04-06T11:56:31;1.67;;;1.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T11:59:01;1.67;;;1.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T12:01:28;1.90;;;1.30;;
12687;SDS011;6408;59.388;17.798;2023-04-06T12:03:56;1.67;;;1.30;;
12687;SDS011;6408;59.388;17.798;2023-04-06T12:06:23;2.63;;;1.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T12:08:52;2.57;;;1.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T12:11:19;1.83;;;1.37;;
12687;SDS011;6408;59.388;17.798;2023-04-06T12:13:47;1.50;;;1.30;;
12687;SDS011;6408;59.388;17.798;2023-04-06T12:16:16;2.57;;;1.63;;
12687;SDS011;6408;59.388;17.798;2023-04-06T12:18:45;3.53;;;1.57;;
12687;SDS011;6408;59.388;17.798;2023-04-06T12:21:13;1.37;;;1.27;;
12687;SDS011;6408;59.388;17.798;2023-04-06T12:23:41;3.47;;;1.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T12:26:09;1.90;;;1.57;;
12687;SDS011;6408;59.388;17.798;2023-04-06T12:28:37;2.30;;;1.33;;
12687;SDS011;6408;59.388;17.798;2023-04-06T12:31:04;2.30;;;1.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T12:33:34;1.80;;;1.57;;
12687;SDS011;6408;59.388;17.798;2023-04-06T12:36:02;1.50;;;1.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T12:38:30;5.83;;;2.03;;
12687;SDS011;6408;59.388;17.798;2023-04-06T12:40:58;2.67;;;2.20;;
12687;SDS011;6408;59.388;17.798;2023-04-06T12:43:25;3.37;;;1.57;;
12687;SDS011;6408;59.388;17.798;2023-04-06T12:45:53;1.57;;;1.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T12:48:21;2.53;;;1.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T12:50:55;1.57;;;1.30;;
12687;SDS011;6408;59.388;17.798;2023-04-06T12:53:24;4.83;;;1.57;;
12687;SDS011;6408;59.388;17.798;2023-04-06T12:55:53;1.70;;;1.43;;
12687;SDS011;6408;59.388;17.798;2023-04-06T12:58:21;2.50;;;1.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T13:00:51;1.73;;;1.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T13:03:20;1.50;;;1.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T13:05:48;3.07;;;1.60;;
12687;SDS011;6408;59.388;17.798;2023-04-06T13:08:19;1.70;;;1.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T13:10:46;4.10;;;1.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T13:13:14;5.07;;;1.80;;
12687;SDS011;6408;59.388;17.798;2023-04-06T13:15:42;1.97;;;1.47;;
12687;SDS011;6408;59.388;17.798;2023-04-06T13:18:11;2.87;;;1.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T13:20:39;2.00;;;1.60;;
12687;SDS011;6408;59.388;17.798;2023-04-06T13:23:07;3.93;;;1.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T13:25:37;2.43;;;1.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T13:28:04;3.10;;;1.73;;
12687;SDS011;6408;59.388;17.798;2023-04-06T13:30:32;2.00;;;1.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T13:33:00;5.33;;;1.73;;
12687;SDS011;6408;59.388;17.798;2023-04-06T13:35:29;2.20;;;1.70;;
12687;SDS011;6408;59.388;17.798;2023-04-06T13:37:57;2.20;;;1.70;;
12687;SDS011;6408;59.388;17.798;2023-04-06T13:40:24;4.40;;;1.60;;
12687;SDS011;6408;59.388;17.798;2023-04-06T13:42:53;2.33;;;1.43;;
12687;SDS011;6408;59.388;17.798;2023-04-06T13:45:21;2.60;;;1.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T13:47:48;3.10;;;1.60;;
12687;SDS011;6408;59.388;17.798;2023-04-06T13:50:17;1.60;;;1.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T13:52:44;4.20;;;1.70;;
12687;SDS011;6408;59.388;17.798;2023-04-06T13:55:12;3.30;;;1.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T13:57:40;3.60;;;1.60;;
12687;SDS011;6408;59.388;17.798;2023-04-06T14:00:11;5.33;;;1.77;;
12687;SDS011;6408;59.388;17.798;2023-04-06T14:02:40;3.40;;;1.87;;
12687;SDS011;6408;59.388;17.798;2023-04-06T14:05:07;1.90;;;1.30;;
12687;SDS011;6408;59.388;17.798;2023-04-06T14:07:36;2.73;;;1.70;;
12687;SDS011;6408;59.388;17.798;2023-04-06T14:10:04;3.53;;;1.60;;
12687;SDS011;6408;59.388;17.798;2023-04-06T14:12:38;1.50;;;1.30;;
12687;SDS011;6408;59.388;17.798;2023-04-06T14:15:07;2.30;;;1.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T14:17:37;1.93;;;1.30;;
12687;SDS011;6408;59.388;17.798;2023-04-06T14:20:05;2.73;;;1.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T14:22:38;2.63;;;1.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T14:25:07;2.63;;;1.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T14:27:36;2.03;;;1.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T14:30:04;7.37;;;1.50;;
12687;SDS011;6408;59.388;17.798;2023-04-06T14:32:33;1.80;;;1.30;;
12687;SDS011;6408;59.388;17.798;2023-04-06T14:35:02;3.07;;;1.47;;
12687;SDS011;6408;59.388;17.798;2023-04-06T14:37:30;2.43;;;1.30;;
12687;SDS011;6408;59.388;17.798;2023-04-06T14:39:57;2.60;;;1.33;;
12687;SDS011;6408;59.388;17.798;2023-04-06T14:42:25;1.43;;;1.30;;
12687;SDS011;6408;59.388;17.798;2023-04-06T14:44:52;3.67;;;1.30;;
12687;SDS011;6408;59.388;17.798;2023-04-06T14:47:19;1.83;;;1.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T14:49:50;2.57;;;1.47;;
12687;SDS011;6408;59.388;17.798;2023-04-06T14:52:18;2.60;;;1.40;;
12687;SDS011;6408;59.388;17.798;2023-04-06T14:54:46;2.30;;;1.47;;
12687;SDS011;6408;59.388;17.798;2023-04-06T14:57:13;1.97;;;1.30;;
12687;SDS011;6408;59.388;17.798;2023-04-06T14:59:41;1.87;;;1.40;;