sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41318;DHT22;27067;51.554;7.026;2023-04-25T00:01:38;15.30;87.50
41318;DHT22;27067;51.554;7.026;2023-04-25T00:04:04;15.30;87.50
41318;DHT22;27067;51.554;7.026;2023-04-25T00:06:34;15.30;87.60
41318;DHT22;27067;51.554;7.026;2023-04-25T00:09:02;15.30;87.60
41318;DHT22;27067;51.554;7.026;2023-04-25T00:11:29;15.30;87.50
41318;DHT22;27067;51.554;7.026;2023-04-25T00:13:56;15.30;87.50
41318;DHT22;27067;51.554;7.026;2023-04-25T00:16:22;15.30;87.60
41318;DHT22;27067;51.554;7.026;2023-04-25T00:18:49;15.30;87.60
41318;DHT22;27067;51.554;7.026;2023-04-25T00:21:18;15.30;87.50
41318;DHT22;27067;51.554;7.026;2023-04-25T00:23:45;14.30;87.00
41318;DHT22;27067;51.554;7.026;2023-04-25T00:26:11;15.30;87.50
41318;DHT22;27067;51.554;7.026;2023-04-25T00:28:37;15.30;88.00
41318;DHT22;27067;51.554;7.026;2023-04-25T00:31:03;15.30;87.60
41318;DHT22;27067;51.554;7.026;2023-04-25T00:33:29;15.30;87.80
41318;DHT22;27067;51.554;7.026;2023-04-25T00:35:55;15.30;87.50
41318;DHT22;27067;51.554;7.026;2023-04-25T00:38:21;15.30;87.40
41318;DHT22;27067;51.554;7.026;2023-04-25T00:40:47;15.30;87.40
41318;DHT22;27067;51.554;7.026;2023-04-25T00:43:12;15.20;87.40
41318;DHT22;27067;51.554;7.026;2023-04-25T00:45:39;15.20;87.40
41318;DHT22;27067;51.554;7.026;2023-04-25T00:48:05;15.30;87.40
41318;DHT22;27067;51.554;7.026;2023-04-25T00:50:33;15.30;87.50
41318;DHT22;27067;51.554;7.026;2023-04-25T00:52:59;15.30;87.40
41318;DHT22;27067;51.554;7.026;2023-04-25T00:55:26;15.30;87.30
41318;DHT22;27067;51.554;7.026;2023-04-25T00:57:51;15.30;87.60
41318;DHT22;27067;51.554;7.026;2023-04-25T01:00:18;15.30;87.40
41318;DHT22;27067;51.554;7.026;2023-04-25T01:02:44;15.30;87.40
41318;DHT22;27067;51.554;7.026;2023-04-25T01:05:10;15.30;87.30
41318;DHT22;27067;51.554;7.026;2023-04-25T01:07:38;15.30;87.30
41318;DHT22;27067;51.554;7.026;2023-04-25T01:10:04;15.30;87.40
41318;DHT22;27067;51.554;7.026;2023-04-25T01:12:31;15.20;87.30
41318;DHT22;27067;51.554;7.026;2023-04-25T01:14:57;15.20;87.30
41318;DHT22;27067;51.554;7.026;2023-04-25T01:17:23;15.20;87.30
41318;DHT22;27067;51.554;7.026;2023-04-25T01:19:49;15.20;87.30
41318;DHT22;27067;51.554;7.026;2023-04-25T01:22:16;15.20;87.30
41318;DHT22;27067;51.554;7.026;2023-04-25T01:24:42;15.20;87.40
41318;DHT22;27067;51.554;7.026;2023-04-25T01:27:08;15.20;87.30
41318;DHT22;27067;51.554;7.026;2023-04-25T01:29:35;15.20;87.90
41318;DHT22;27067;51.554;7.026;2023-04-25T01:32:01;15.20;87.40
41318;DHT22;27067;51.554;7.026;2023-04-25T01:34:27;15.20;87.40
41318;DHT22;27067;51.554;7.026;2023-04-25T01:36:53;15.20;87.40
41318;DHT22;27067;51.554;7.026;2023-04-25T01:39:19;15.20;87.40
41318;DHT22;27067;51.554;7.026;2023-04-25T01:41:46;15.20;87.40
41318;DHT22;27067;51.554;7.026;2023-04-25T01:44:13;15.20;87.40
41318;DHT22;27067;51.554;7.026;2023-04-25T01:46:39;15.20;87.40
41318;DHT22;27067;51.554;7.026;2023-04-25T01:49:05;15.20;87.40
41318;DHT22;27067;51.554;7.026;2023-04-25T01:51:31;15.20;87.40
41318;DHT22;27067;51.554;7.026;2023-04-25T01:53:57;15.20;87.40
41318;DHT22;27067;51.554;7.026;2023-04-25T01:56:23;15.20;87.40
41318;DHT22;27067;51.554;7.026;2023-04-25T01:58:49;15.20;87.40
41318;DHT22;27067;51.554;7.026;2023-04-25T02:01:15;15.20;87.40
41318;DHT22;27067;51.554;7.026;2023-04-25T02:03:40;15.20;87.40
41318;DHT22;27067;51.554;7.026;2023-04-25T02:06:06;15.10;87.40
41318;DHT22;27067;51.554;7.026;2023-04-25T02:08:32;15.20;87.40
41318;DHT22;27067;51.554;7.026;2023-04-25T02:10:58;15.10;87.40
41318;DHT22;27067;51.554;7.026;2023-04-25T02:13:24;15.20;87.30
41318;DHT22;27067;51.554;7.026;2023-04-25T02:15:50;15.20;87.30
41318;DHT22;27067;51.554;7.026;2023-04-25T02:18:15;15.20;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T02:20:42;15.10;87.10
41318;DHT22;27067;51.554;7.026;2023-04-25T02:23:08;15.10;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T02:25:34;15.10;87.30
41318;DHT22;27067;51.554;7.026;2023-04-25T02:27:59;15.10;87.30
41318;DHT22;27067;51.554;7.026;2023-04-25T02:30:25;15.10;87.30
41318;DHT22;27067;51.554;7.026;2023-04-25T02:32:51;15.10;87.30
41318;DHT22;27067;51.554;7.026;2023-04-25T02:35:17;15.20;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T02:37:43;15.10;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T02:40:09;15.20;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T02:42:35;15.20;87.70
41318;DHT22;27067;51.554;7.026;2023-04-25T02:45:02;15.20;87.10
41318;DHT22;27067;51.554;7.026;2023-04-25T02:47:28;15.10;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T02:49:53;15.10;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T02:52:19;15.10;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T02:54:46;15.20;87.10
41318;DHT22;27067;51.554;7.026;2023-04-25T02:57:12;15.10;87.00
41318;DHT22;27067;51.554;7.026;2023-04-25T02:59:38;15.10;87.10
41318;DHT22;27067;51.554;7.026;2023-04-25T03:02:03;15.10;87.10
41318;DHT22;27067;51.554;7.026;2023-04-25T03:04:29;15.10;87.40
41318;DHT22;27067;51.554;7.026;2023-04-25T03:06:55;15.10;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T03:09:21;15.10;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T03:11:46;15.10;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T03:14:13;15.10;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T03:16:39;15.10;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T03:19:05;15.10;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T03:21:32;15.10;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T03:23:59;15.10;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T03:26:25;15.10;87.10
41318;DHT22;27067;51.554;7.026;2023-04-25T03:28:50;15.10;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T03:31:16;15.10;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T03:33:42;15.10;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T03:36:08;15.10;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T03:38:33;15.10;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T03:41:00;15.00;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T03:43:26;15.00;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T03:45:51;15.10;87.30
41318;DHT22;27067;51.554;7.026;2023-04-25T03:48:17;15.10;87.30
41318;DHT22;27067;51.554;7.026;2023-04-25T03:50:43;15.10;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T03:53:08;15.10;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T03:55:34;15.00;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T03:58:00;15.10;87.30
41318;DHT22;27067;51.554;7.026;2023-04-25T04:00:25;15.10;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T04:02:51;15.00;87.30
41318;DHT22;27067;51.554;7.026;2023-04-25T04:05:17;15.00;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T04:07:42;15.00;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T04:10:11;15.00;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T04:12:37;15.00;87.30
41318;DHT22;27067;51.554;7.026;2023-04-25T04:15:06;15.00;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T04:17:32;15.00;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T04:19:58;15.00;87.10
41318;DHT22;27067;51.554;7.026;2023-04-25T04:22:24;15.00;87.10
41318;DHT22;27067;51.554;7.026;2023-04-25T04:24:50;15.00;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T04:27:19;15.00;87.10
41318;DHT22;27067;51.554;7.026;2023-04-25T04:29:45;15.00;87.10
41318;DHT22;27067;51.554;7.026;2023-04-25T04:32:12;15.00;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T04:34:38;15.00;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T04:37:05;15.00;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T04:39:35;15.00;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T04:42:01;14.90;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T04:44:30;15.00;87.30
41318;DHT22;27067;51.554;7.026;2023-04-25T04:47:00;15.00;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T04:49:25;15.00;87.30
41318;DHT22;27067;51.554;7.026;2023-04-25T04:51:51;14.90;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T04:54:17;14.90;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T04:56:43;15.00;87.30
41318;DHT22;27067;51.554;7.026;2023-04-25T04:59:09;15.00;87.30
41318;DHT22;27067;51.554;7.026;2023-04-25T05:01:34;15.00;87.40
41318;DHT22;27067;51.554;7.026;2023-04-25T05:04:01;14.90;87.30
41318;DHT22;27067;51.554;7.026;2023-04-25T05:06:28;15.00;87.40
41318;DHT22;27067;51.554;7.026;2023-04-25T05:08:55;14.90;87.30
41318;DHT22;27067;51.554;7.026;2023-04-25T05:11:21;14.90;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T05:13:47;14.90;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T05:16:13;15.00;87.30
41318;DHT22;27067;51.554;7.026;2023-04-25T05:18:39;15.00;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T05:21:05;14.90;87.10
41318;DHT22;27067;51.554;7.026;2023-04-25T05:23:32;15.00;87.10
41318;DHT22;27067;51.554;7.026;2023-04-25T05:25:58;14.90;87.00
41318;DHT22;27067;51.554;7.026;2023-04-25T05:28:24;15.00;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T05:30:50;14.90;87.10
41318;DHT22;27067;51.554;7.026;2023-04-25T05:33:16;14.90;87.10
41318;DHT22;27067;51.554;7.026;2023-04-25T05:35:42;14.90;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T05:38:07;14.90;87.00
41318;DHT22;27067;51.554;7.026;2023-04-25T05:40:33;14.90;87.00
41318;DHT22;27067;51.554;7.026;2023-04-25T05:42:59;14.90;87.00
41318;DHT22;27067;51.554;7.026;2023-04-25T05:45:25;15.00;87.10
41318;DHT22;27067;51.554;7.026;2023-04-25T05:47:50;14.90;87.10
41318;DHT22;27067;51.554;7.026;2023-04-25T05:50:16;16.30;87.90
41318;DHT22;27067;51.554;7.026;2023-04-25T05:52:42;14.90;87.10
41318;DHT22;27067;51.554;7.026;2023-04-25T05:55:08;14.90;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T05:57:34;14.90;87.10
41318;DHT22;27067;51.554;7.026;2023-04-25T06:00:00;14.90;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T06:02:26;14.90;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T06:04:52;14.80;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T06:07:18;14.90;87.30
41318;DHT22;27067;51.554;7.026;2023-04-25T06:09:44;14.90;87.30
41318;DHT22;27067;51.554;7.026;2023-04-25T06:12:10;14.90;87.40
41318;DHT22;27067;51.554;7.026;2023-04-25T06:14:36;14.90;87.30
41318;DHT22;27067;51.554;7.026;2023-04-25T06:17:03;14.90;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T06:19:32;14.90;87.10
41318;DHT22;27067;51.554;7.026;2023-04-25T06:21:58;14.90;87.10
41318;DHT22;27067;51.554;7.026;2023-04-25T06:24:24;14.90;87.10
41318;DHT22;27067;51.554;7.026;2023-04-25T06:26:49;14.90;87.10
41318;DHT22;27067;51.554;7.026;2023-04-25T06:29:15;14.90;87.10
41318;DHT22;27067;51.554;7.026;2023-04-25T06:31:41;14.90;87.10
41318;DHT22;27067;51.554;7.026;2023-04-25T06:34:06;14.90;87.00
41318;DHT22;27067;51.554;7.026;2023-04-25T06:36:32;14.90;87.00
41318;DHT22;27067;51.554;7.026;2023-04-25T06:38:58;14.90;87.00
41318;DHT22;27067;51.554;7.026;2023-04-25T06:41:23;14.90;86.90
41318;DHT22;27067;51.554;7.026;2023-04-25T06:43:49;14.90;86.90
41318;DHT22;27067;51.554;7.026;2023-04-25T06:46:15;14.90;86.90
41318;DHT22;27067;51.554;7.026;2023-04-25T06:48:40;14.90;87.00
41318;DHT22;27067;51.554;7.026;2023-04-25T06:51:06;14.90;87.00
41318;DHT22;27067;51.554;7.026;2023-04-25T06:53:32;14.90;87.10
41318;DHT22;27067;51.554;7.026;2023-04-25T06:55:57;14.90;87.00
41318;DHT22;27067;51.554;7.026;2023-04-25T06:58:23;14.70;86.90
41318;DHT22;27067;51.554;7.026;2023-04-25T07:00:48;14.80;87.00
41318;DHT22;27067;51.554;7.026;2023-04-25T07:03:14;14.90;87.00
41318;DHT22;27067;51.554;7.026;2023-04-25T07:05:40;14.80;86.90
41318;DHT22;27067;51.554;7.026;2023-04-25T07:08:06;14.90;86.90
41318;DHT22;27067;51.554;7.026;2023-04-25T07:10:31;14.90;87.00
41318;DHT22;27067;51.554;7.026;2023-04-25T07:12:57;14.80;87.50
41318;DHT22;27067;51.554;7.026;2023-04-25T07:15:23;14.90;86.90
41318;DHT22;27067;51.554;7.026;2023-04-25T07:17:48;14.90;86.90
41318;DHT22;27067;51.554;7.026;2023-04-25T07:20:15;14.80;86.90
41318;DHT22;27067;51.554;7.026;2023-04-25T07:22:41;14.80;87.00
41318;DHT22;27067;51.554;7.026;2023-04-25T07:25:07;14.80;87.00
41318;DHT22;27067;51.554;7.026;2023-04-25T07:27:34;14.80;87.10
41318;DHT22;27067;51.554;7.026;2023-04-25T07:29:59;14.80;87.10
41318;DHT22;27067;51.554;7.026;2023-04-25T07:32:25;14.80;87.10
41318;DHT22;27067;51.554;7.026;2023-04-25T07:34:52;14.80;87.00
41318;DHT22;27067;51.554;7.026;2023-04-25T07:37:17;14.80;87.00
41318;DHT22;27067;51.554;7.026;2023-04-25T07:39:44;14.80;86.90
41318;DHT22;27067;51.554;7.026;2023-04-25T07:42:11;14.80;86.90
41318;DHT22;27067;51.554;7.026;2023-04-25T07:44:37;14.80;86.90
41318;DHT22;27067;51.554;7.026;2023-04-25T07:47:09;14.80;86.90
41318;DHT22;27067;51.554;7.026;2023-04-25T07:49:38;14.80;86.90
41318;DHT22;27067;51.554;7.026;2023-04-25T07:52:04;14.80;87.00
41318;DHT22;27067;51.554;7.026;2023-04-25T07:54:31;14.80;87.00
41318;DHT22;27067;51.554;7.026;2023-04-25T07:56:58;14.80;87.10
41318;DHT22;27067;51.554;7.026;2023-04-25T07:59:24;14.80;87.00
41318;DHT22;27067;51.554;7.026;2023-04-25T08:01:50;14.80;86.90
41318;DHT22;27067;51.554;7.026;2023-04-25T08:04:16;14.80;87.00
41318;DHT22;27067;51.554;7.026;2023-04-25T08:06:42;14.80;86.90
41318;DHT22;27067;51.554;7.026;2023-04-25T08:09:08;14.80;87.00
41318;DHT22;27067;51.554;7.026;2023-04-25T08:11:35;14.80;87.00
41318;DHT22;27067;51.554;7.026;2023-04-25T08:14:01;14.80;87.00
41318;DHT22;27067;51.554;7.026;2023-04-25T08:16:36;11.80;86.90
41318;DHT22;27067;51.554;7.026;2023-04-25T08:19:05;15.20;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T08:21:31;14.80;88.30
41318;DHT22;27067;51.554;7.026;2023-04-25T08:23:57;14.80;87.10
41318;DHT22;27067;51.554;7.026;2023-04-25T08:26:24;14.80;87.00
41318;DHT22;27067;51.554;7.026;2023-04-25T08:28:50;14.80;87.00
41318;DHT22;27067;51.554;7.026;2023-04-25T08:31:16;14.80;87.00
41318;DHT22;27067;51.554;7.026;2023-04-25T08:33:42;14.80;88.50
41318;DHT22;27067;51.554;7.026;2023-04-25T08:36:08;14.80;87.10
41318;DHT22;27067;51.554;7.026;2023-04-25T08:38:36;14.70;88.30
41318;DHT22;27067;51.554;7.026;2023-04-25T08:41:02;14.70;87.00
41318;DHT22;27067;51.554;7.026;2023-04-25T08:43:29;14.70;86.90
41318;DHT22;27067;51.554;7.026;2023-04-25T08:45:59;14.80;86.90
41318;DHT22;27067;51.554;7.026;2023-04-25T08:48:27;14.80;86.90
41318;DHT22;27067;51.554;7.026;2023-04-25T08:50:55;14.80;86.90
41318;DHT22;27067;51.554;7.026;2023-04-25T08:53:31;14.70;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T08:55:59;14.80;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T08:58:24;14.80;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T09:00:51;14.70;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T09:03:17;14.70;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T09:05:43;14.80;87.00
41318;DHT22;27067;51.554;7.026;2023-04-25T09:08:09;14.80;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T09:10:36;14.70;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T09:13:11;14.70;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T09:15:51;14.70;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T09:18:28;14.70;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T09:20:58;14.70;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T09:23:30;14.70;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T09:25:58;14.70;87.10
41318;DHT22;27067;51.554;7.026;2023-04-25T09:28:25;14.70;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T09:30:56;14.70;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T09:33:32;14.70;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T09:36:09;14.70;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T09:38:44;14.70;86.60
41318;DHT22;27067;51.554;7.026;2023-04-25T09:41:10;14.70;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T09:43:37;14.80;86.60
41318;DHT22;27067;51.554;7.026;2023-04-25T09:46:10;14.70;86.50
41318;DHT22;27067;51.554;7.026;2023-04-25T09:48:39;14.80;86.60
41318;DHT22;27067;51.554;7.026;2023-04-25T09:51:10;14.70;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T09:53:42;14.70;86.60
41318;DHT22;27067;51.554;7.026;2023-04-25T09:56:09;14.70;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T09:58:37;14.80;86.60
41318;DHT22;27067;51.554;7.026;2023-04-25T10:01:10;14.80;86.60
41318;DHT22;27067;51.554;7.026;2023-04-25T10:03:40;14.70;86.50
41318;DHT22;27067;51.554;7.026;2023-04-25T10:06:19;14.80;86.50
41318;DHT22;27067;51.554;7.026;2023-04-25T10:08:50;14.70;86.60
41318;DHT22;27067;51.554;7.026;2023-04-25T10:11:17;14.70;86.50
41318;DHT22;27067;51.554;7.026;2023-04-25T10:13:43;14.70;86.60
41318;DHT22;27067;51.554;7.026;2023-04-25T10:16:09;14.70;86.50
41318;DHT22;27067;51.554;7.026;2023-04-25T10:18:35;14.70;86.50
41318;DHT22;27067;51.554;7.026;2023-04-25T10:21:04;14.70;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T10:23:30;14.70;86.60
41318;DHT22;27067;51.554;7.026;2023-04-25T10:25:57;14.70;86.50
41318;DHT22;27067;51.554;7.026;2023-04-25T10:28:23;14.70;86.60
41318;DHT22;27067;51.554;7.026;2023-04-25T10:30:59;14.70;86.60
41318;DHT22;27067;51.554;7.026;2023-04-25T10:33:35;14.70;86.50
41318;DHT22;27067;51.554;7.026;2023-04-25T10:36:23;14.70;86.60
41318;DHT22;27067;51.554;7.026;2023-04-25T10:38:50;14.70;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T10:41:18;14.70;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T10:43:46;14.60;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T10:46:22;14.70;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T10:48:52;14.60;86.60
41318;DHT22;27067;51.554;7.026;2023-04-25T10:51:26;14.70;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T10:56:35;14.70;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T10:59:22;14.70;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T11:01:52;14.70;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T11:04:25;14.70;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T11:09:25;14.50;86.50
41318;DHT22;27067;51.554;7.026;2023-04-25T11:11:57;14.70;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T11:14:24;14.70;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T11:17:00;14.60;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T11:19:27;14.70;86.60
41318;DHT22;27067;51.554;7.026;2023-04-25T11:22:00;14.70;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T11:24:31;14.70;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T11:27:02;14.70;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T11:29:33;14.60;86.50
41318;DHT22;27067;51.554;7.026;2023-04-25T11:32:00;14.50;86.50
41318;DHT22;27067;51.554;7.026;2023-04-25T11:34:27;14.70;86.50
41318;DHT22;27067;51.554;7.026;2023-04-25T11:36:56;14.60;86.50
41318;DHT22;27067;51.554;7.026;2023-04-25T11:39:24;14.70;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T11:41:50;14.60;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T11:44:16;14.60;86.60
41318;DHT22;27067;51.554;7.026;2023-04-25T11:46:46;14.70;86.60
41318;DHT22;27067;51.554;7.026;2023-04-25T11:49:13;14.60;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T11:54:05;14.60;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T11:56:31;14.70;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T11:59:05;14.60;86.60
41318;DHT22;27067;51.554;7.026;2023-04-25T12:01:39;14.70;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T12:06:42;14.60;86.60
41318;DHT22;27067;51.554;7.026;2023-04-25T12:09:11;14.60;86.60
41318;DHT22;27067;51.554;7.026;2023-04-25T12:11:48;14.70;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T12:14:26;14.60;86.50
41318;DHT22;27067;51.554;7.026;2023-04-25T12:16:54;14.60;86.60
41318;DHT22;27067;51.554;7.026;2023-04-25T12:19:20;14.60;86.60
41318;DHT22;27067;51.554;7.026;2023-04-25T12:21:47;14.60;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T12:24:18;14.60;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T12:27:00;14.60;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T12:29:28;14.60;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T12:31:56;14.60;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T12:34:22;14.60;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T12:36:48;14.60;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T12:39:23;14.60;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T12:41:52;14.60;86.60
41318;DHT22;27067;51.554;7.026;2023-04-25T12:44:19;14.60;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T12:46:45;14.60;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T12:49:12;14.60;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T12:51:38;14.60;86.90
41318;DHT22;27067;51.554;7.026;2023-04-25T12:54:05;14.60;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T12:56:32;14.60;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T12:58:58;14.60;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T13:01:25;14.60;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T13:03:51;14.60;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T13:06:18;14.60;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T13:08:44;14.60;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T13:11:10;14.60;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T13:13:36;14.60;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T13:16:04;14.60;87.40
41318;DHT22;27067;51.554;7.026;2023-04-25T13:18:33;14.60;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T13:20:59;14.60;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T13:23:26;14.60;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T13:25:52;14.60;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T13:28:18;14.60;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T13:30:45;14.60;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T13:33:11;14.60;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T13:35:37;14.60;86.90
41318;DHT22;27067;51.554;7.026;2023-04-25T13:38:03;14.60;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T13:40:30;14.50;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T13:42:56;14.60;86.90
41318;DHT22;27067;51.554;7.026;2023-04-25T13:45:22;14.60;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T13:47:47;14.60;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T13:50:13;14.60;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T13:52:40;14.50;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T13:55:06;14.60;86.90
41318;DHT22;27067;51.554;7.026;2023-04-25T13:57:33;14.60;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T13:59:59;14.50;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T14:02:25;14.50;86.90
41318;DHT22;27067;51.554;7.026;2023-04-25T14:04:51;14.50;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T14:07:17;14.50;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T14:09:43;14.50;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T14:12:09;14.60;86.90
41318;DHT22;27067;51.554;7.026;2023-04-25T14:14:36;14.50;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T14:17:02;14.50;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T14:19:27;14.50;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T14:21:54;14.50;86.90
41318;DHT22;27067;51.554;7.026;2023-04-25T14:24:20;14.60;86.90
41318;DHT22;27067;51.554;7.026;2023-04-25T14:26:45;14.50;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T14:29:11;14.60;86.90
41318;DHT22;27067;51.554;7.026;2023-04-25T14:31:37;14.50;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T14:34:04;14.50;86.90
41318;DHT22;27067;51.554;7.026;2023-04-25T14:36:31;14.50;86.90
41318;DHT22;27067;51.554;7.026;2023-04-25T14:38:58;14.50;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T14:41:24;14.50;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T14:43:50;14.50;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T14:46:16;14.60;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T14:48:42;14.50;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T14:51:07;14.60;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T14:53:33;14.60;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T14:55:59;14.50;86.60
41318;DHT22;27067;51.554;7.026;2023-04-25T14:58:24;14.50;86.70
41318;DHT22;27067;51.554;7.026;2023-04-25T15:00:50;14.50;86.80
41318;DHT22;27067;51.554;7.026;2023-04-25T15:03:16;14.50;87.00
41318;DHT22;27067;51.554;7.026;2023-04-25T15:05:42;14.40;87.20
41318;DHT22;27067;51.554;7.026;2023-04-25T15:08:08;14.40;87.50
41318;DHT22;27067;51.554;7.026;2023-04-25T15:10:33;14.30;87.60
41318;DHT22;27067;51.554;7.026;2023-04-25T15:12:59;14.30;88.00
41318;DHT22;27067;51.554;7.026;2023-04-25T15:15:26;14.30;88.10
41318;DHT22;27067;51.554;7.026;2023-04-25T15:17:52;14.20;88.30
41318;DHT22;27067;51.554;7.026;2023-04-25T15:20:19;14.20;88.50
41318;DHT22;27067;51.554;7.026;2023-04-25T15:22:44;14.20;88.60
41318;DHT22;27067;51.554;7.026;2023-04-25T15:25:11;14.20;88.80
41318;DHT22;27067;51.554;7.026;2023-04-25T15:27:38;14.20;88.90
41318;DHT22;27067;51.554;7.026;2023-04-25T15:30:11;14.10;89.00
41318;DHT22;27067;51.554;7.026;2023-04-25T15:32:39;14.20;89.20
41318;DHT22;27067;51.554;7.026;2023-04-25T15:35:06;14.10;89.30
41318;DHT22;27067;51.554;7.026;2023-04-25T15:37:32;14.10;89.40
41318;DHT22;27067;51.554;7.026;2023-04-25T15:40:10;14.10;89.50