sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81180;SDS011;70650;51.408;7.132;2023-10-13T00:00:25;13.70;;;5.57;;
81180;SDS011;70650;51.408;7.132;2023-10-13T00:02:51;13.25;;;5.97;;
81180;SDS011;70650;51.408;7.132;2023-10-13T00:05:17;13.27;;;5.75;;
81180;SDS011;70650;51.408;7.132;2023-10-13T00:07:43;12.27;;;5.30;;
81180;SDS011;70650;51.408;7.132;2023-10-13T00:10:09;13.67;;;5.83;;
81180;SDS011;70650;51.408;7.132;2023-10-13T00:12:35;11.85;;;5.60;;
81180;SDS011;70650;51.408;7.132;2023-10-13T00:15:03;11.68;;;5.65;;
81180;SDS011;70650;51.408;7.132;2023-10-13T00:17:38;12.95;;;5.43;;
81180;SDS011;70650;51.408;7.132;2023-10-13T00:20:03;14.20;;;5.17;;
81180;SDS011;70650;51.408;7.132;2023-10-13T00:22:36;13.15;;;5.20;;
81180;SDS011;70650;51.408;7.132;2023-10-13T00:25:05;12.43;;;4.93;;
81180;SDS011;70650;51.408;7.132;2023-10-13T00:27:31;13.57;;;5.40;;
81180;SDS011;70650;51.408;7.132;2023-10-13T00:30:04;11.75;;;5.70;;
81180;SDS011;70650;51.408;7.132;2023-10-13T00:32:44;12.30;;;5.53;;
81180;SDS011;70650;51.408;7.132;2023-10-13T00:35:16;13.15;;;5.43;;
81180;SDS011;70650;51.408;7.132;2023-10-13T00:37:56;14.27;;;5.38;;
81180;SDS011;70650;51.408;7.132;2023-10-13T00:40:23;14.20;;;5.30;;
81180;SDS011;70650;51.408;7.132;2023-10-13T00:42:55;12.48;;;5.75;;
81180;SDS011;70650;51.408;7.132;2023-10-13T00:45:24;11.65;;;5.50;;
81180;SDS011;70650;51.408;7.132;2023-10-13T00:47:53;12.30;;;5.38;;
81180;SDS011;70650;51.408;7.132;2023-10-13T00:50:22;11.27;;;5.13;;
81180;SDS011;70650;51.408;7.132;2023-10-13T00:52:49;13.85;;;5.72;;
81180;SDS011;70650;51.408;7.132;2023-10-13T00:55:15;12.07;;;6.13;;
81180;SDS011;70650;51.408;7.132;2023-10-13T00:57:43;12.13;;;5.65;;
81180;SDS011;70650;51.408;7.132;2023-10-13T01:00:11;11.15;;;5.07;;
81180;SDS011;70650;51.408;7.132;2023-10-13T01:02:50;11.68;;;5.57;;
81180;SDS011;70650;51.408;7.132;2023-10-13T01:05:21;12.15;;;5.70;;
81180;SDS011;70650;51.408;7.132;2023-10-13T01:07:47;11.38;;;5.47;;
81180;SDS011;70650;51.408;7.132;2023-10-13T01:10:19;11.55;;;5.50;;
81180;SDS011;70650;51.408;7.132;2023-10-13T01:12:46;10.98;;;5.43;;
81180;SDS011;70650;51.408;7.132;2023-10-13T01:15:12;13.18;;;5.53;;
81180;SDS011;70650;51.408;7.132;2023-10-13T01:20:10;11.35;;;5.22;;
81180;SDS011;70650;51.408;7.132;2023-10-13T01:22:37;11.60;;;5.13;;
81180;SDS011;70650;51.408;7.132;2023-10-13T01:25:03;13.55;;;5.43;;
81180;SDS011;70650;51.408;7.132;2023-10-13T01:27:35;11.38;;;4.93;;
81180;SDS011;70650;51.408;7.132;2023-10-13T01:30:03;12.45;;;5.10;;
81180;SDS011;70650;51.408;7.132;2023-10-13T01:32:35;11.93;;;5.30;;
81180;SDS011;70650;51.408;7.132;2023-10-13T01:35:18;10.45;;;5.38;;
81180;SDS011;70650;51.408;7.132;2023-10-13T01:37:44;13.23;;;4.88;;
81180;SDS011;70650;51.408;7.132;2023-10-13T01:40:10;11.38;;;5.10;;
81180;SDS011;70650;51.408;7.132;2023-10-13T01:42:37;10.57;;;5.00;;
81180;SDS011;70650;51.408;7.132;2023-10-13T01:45:05;11.57;;;5.57;;
81180;SDS011;70650;51.408;7.132;2023-10-13T01:47:31;11.55;;;5.47;;
81180;SDS011;70650;51.408;7.132;2023-10-13T01:49:58;12.18;;;5.78;;
81180;SDS011;70650;51.408;7.132;2023-10-13T01:52:31;11.52;;;5.13;;
81180;SDS011;70650;51.408;7.132;2023-10-13T01:54:57;13.57;;;5.70;;
81180;SDS011;70650;51.408;7.132;2023-10-13T01:57:26;13.63;;;5.68;;
81180;SDS011;70650;51.408;7.132;2023-10-13T01:59:53;14.20;;;6.03;;
81180;SDS011;70650;51.408;7.132;2023-10-13T02:02:20;14.80;;;5.90;;
81180;SDS011;70650;51.408;7.132;2023-10-13T02:04:54;12.60;;;5.60;;
81180;SDS011;70650;51.408;7.132;2023-10-13T02:07:22;16.02;;;6.55;;
81180;SDS011;70650;51.408;7.132;2023-10-13T02:09:59;13.05;;;5.47;;
81180;SDS011;70650;51.408;7.132;2023-10-13T02:12:28;11.82;;;5.32;;
81180;SDS011;70650;51.408;7.132;2023-10-13T02:15:00;12.95;;;6.05;;
81180;SDS011;70650;51.408;7.132;2023-10-13T02:17:26;11.90;;;5.90;;
81180;SDS011;70650;51.408;7.132;2023-10-13T02:19:51;10.57;;;5.03;;
81180;SDS011;70650;51.408;7.132;2023-10-13T02:22:19;11.38;;;5.47;;
81180;SDS011;70650;51.408;7.132;2023-10-13T02:24:54;11.43;;;5.53;;
81180;SDS011;70650;51.408;7.132;2023-10-13T02:27:26;14.65;;;5.60;;
81180;SDS011;70650;51.408;7.132;2023-10-13T02:29:51;17.30;;;5.50;;
81180;SDS011;70650;51.408;7.132;2023-10-13T02:32:23;13.30;;;5.22;;
81180;SDS011;70650;51.408;7.132;2023-10-13T02:34:48;10.55;;;5.10;;
81180;SDS011;70650;51.408;7.132;2023-10-13T02:37:14;14.17;;;5.40;;
81180;SDS011;70650;51.408;7.132;2023-10-13T02:39:39;10.80;;;4.72;;
81180;SDS011;70650;51.408;7.132;2023-10-13T02:42:08;10.45;;;5.03;;
81180;SDS011;70650;51.408;7.132;2023-10-13T02:44:49;11.07;;;5.72;;
81180;SDS011;70650;51.408;7.132;2023-10-13T02:47:17;11.85;;;4.80;;
81180;SDS011;70650;51.408;7.132;2023-10-13T02:49:44;10.05;;;5.05;;
81180;SDS011;70650;51.408;7.132;2023-10-13T02:52:12;11.70;;;5.13;;
81180;SDS011;70650;51.408;7.132;2023-10-13T02:54:38;10.35;;;4.55;;
81180;SDS011;70650;51.408;7.132;2023-10-13T02:57:07;11.90;;;4.55;;
81180;SDS011;70650;51.408;7.132;2023-10-13T02:59:33;11.50;;;5.18;;
81180;SDS011;70650;51.408;7.132;2023-10-13T03:02:20;10.63;;;4.78;;
81180;SDS011;70650;51.408;7.132;2023-10-13T03:04:54;9.25;;;4.75;;
81180;SDS011;70650;51.408;7.132;2023-10-13T03:07:24;12.05;;;5.13;;
81180;SDS011;70650;51.408;7.132;2023-10-13T03:09:54;11.50;;;5.20;;
81180;SDS011;70650;51.408;7.132;2023-10-13T03:12:24;12.32;;;5.78;;
81180;SDS011;70650;51.408;7.132;2023-10-13T03:14:50;11.93;;;5.70;;
81180;SDS011;70650;51.408;7.132;2023-10-13T03:17:34;12.52;;;5.63;;
81180;SDS011;70650;51.408;7.132;2023-10-13T03:20:00;11.07;;;5.63;;
81180;SDS011;70650;51.408;7.132;2023-10-13T03:22:25;13.85;;;6.07;;
81180;SDS011;70650;51.408;7.132;2023-10-13T03:24:57;12.50;;;6.28;;
81180;SDS011;70650;51.408;7.132;2023-10-13T03:27:34;13.75;;;6.18;;
81180;SDS011;70650;51.408;7.132;2023-10-13T03:30:15;11.00;;;4.95;;
81180;SDS011;70650;51.408;7.132;2023-10-13T03:32:41;10.77;;;5.88;;
81180;SDS011;70650;51.408;7.132;2023-10-13T03:35:18;12.75;;;5.53;;
81180;SDS011;70650;51.408;7.132;2023-10-13T03:37:50;13.70;;;6.38;;
81180;SDS011;70650;51.408;7.132;2023-10-13T03:40:16;12.13;;;6.78;;
81180;SDS011;70650;51.408;7.132;2023-10-13T03:42:51;12.23;;;6.43;;
81180;SDS011;70650;51.408;7.132;2023-10-13T03:45:37;14.25;;;6.05;;
81180;SDS011;70650;51.408;7.132;2023-10-13T03:48:07;12.85;;;6.32;;
81180;SDS011;70650;51.408;7.132;2023-10-13T03:50:40;14.88;;;7.53;;
81180;SDS011;70650;51.408;7.132;2023-10-13T03:53:12;15.35;;;6.35;;
81180;SDS011;70650;51.408;7.132;2023-10-13T03:55:38;15.77;;;6.90;;
81180;SDS011;70650;51.408;7.132;2023-10-13T03:58:04;13.90;;;6.43;;
81180;SDS011;70650;51.408;7.132;2023-10-13T04:00:29;12.27;;;6.68;;
81180;SDS011;70650;51.408;7.132;2023-10-13T04:02:56;13.27;;;6.28;;
81180;SDS011;70650;51.408;7.132;2023-10-13T04:05:29;13.13;;;6.05;;
81180;SDS011;70650;51.408;7.132;2023-10-13T04:08:03;14.45;;;6.70;;
81180;SDS011;70650;51.408;7.132;2023-10-13T04:10:49;12.00;;;6.38;;
81180;SDS011;70650;51.408;7.132;2023-10-13T04:13:17;12.40;;;5.85;;
81180;SDS011;70650;51.408;7.132;2023-10-13T04:15:52;13.05;;;6.85;;
81180;SDS011;70650;51.408;7.132;2023-10-13T04:18:36;13.18;;;6.65;;
81180;SDS011;70650;51.408;7.132;2023-10-13T04:21:17;12.55;;;6.15;;
81180;SDS011;70650;51.408;7.132;2023-10-13T04:24:20;14.48;;;6.53;;
81180;SDS011;70650;51.408;7.132;2023-10-13T04:27:04;16.45;;;6.68;;
81180;SDS011;70650;51.408;7.132;2023-10-13T04:29:36;16.20;;;6.25;;
81180;SDS011;70650;51.408;7.132;2023-10-13T04:32:21;12.05;;;5.80;;
81180;SDS011;70650;51.408;7.132;2023-10-13T04:35:03;14.73;;;6.65;;
81180;SDS011;70650;51.408;7.132;2023-10-13T04:37:38;11.85;;;6.10;;
81180;SDS011;70650;51.408;7.132;2023-10-13T04:40:15;13.38;;;6.40;;
81180;SDS011;70650;51.408;7.132;2023-10-13T04:42:44;16.17;;;6.47;;
81180;SDS011;70650;51.408;7.132;2023-10-13T04:45:18;14.48;;;6.32;;
81180;SDS011;70650;51.408;7.132;2023-10-13T04:48:04;13.55;;;6.40;;
81180;SDS011;70650;51.408;7.132;2023-10-13T04:50:52;14.05;;;6.28;;
81180;SDS011;70650;51.408;7.132;2023-10-13T04:53:40;13.60;;;5.85;;
81180;SDS011;70650;51.408;7.132;2023-10-13T04:56:24;14.07;;;6.20;;
81180;SDS011;70650;51.408;7.132;2023-10-13T04:59:12;14.55;;;6.13;;
81180;SDS011;70650;51.408;7.132;2023-10-13T05:02:00;11.68;;;6.25;;
81180;SDS011;70650;51.408;7.132;2023-10-13T05:04:45;14.75;;;6.82;;
81180;SDS011;70650;51.408;7.132;2023-10-13T05:07:42;17.08;;;6.35;;
81180;SDS011;70650;51.408;7.132;2023-10-13T05:10:30;12.80;;;6.47;;
81180;SDS011;70650;51.408;7.132;2023-10-13T05:13:14;16.80;;;6.72;;
81180;SDS011;70650;51.408;7.132;2023-10-13T05:15:58;14.02;;;6.38;;
81180;SDS011;70650;51.408;7.132;2023-10-13T05:18:43;15.40;;;6.78;;
81180;SDS011;70650;51.408;7.132;2023-10-13T05:21:27;13.75;;;6.18;;
81180;SDS011;70650;51.408;7.132;2023-10-13T05:24:11;18.13;;;6.32;;
81180;SDS011;70650;51.408;7.132;2023-10-13T05:26:55;14.05;;;6.60;;
81180;SDS011;70650;51.408;7.132;2023-10-13T05:29:39;12.80;;;6.35;;
81180;SDS011;70650;51.408;7.132;2023-10-13T05:32:24;11.57;;;6.20;;
81180;SDS011;70650;51.408;7.132;2023-10-13T05:35:08;13.50;;;6.38;;
81180;SDS011;70650;51.408;7.132;2023-10-13T05:37:52;15.32;;;6.13;;
81180;SDS011;70650;51.408;7.132;2023-10-13T05:40:36;15.15;;;6.40;;
81180;SDS011;70650;51.408;7.132;2023-10-13T05:43:23;13.05;;;6.50;;
81180;SDS011;70650;51.408;7.132;2023-10-13T05:46:07;13.57;;;6.07;;
81180;SDS011;70650;51.408;7.132;2023-10-13T05:48:51;12.90;;;6.03;;
81180;SDS011;70650;51.408;7.132;2023-10-13T05:51:23;13.73;;;5.80;;
81180;SDS011;70650;51.408;7.132;2023-10-13T05:53:58;14.02;;;6.07;;
81180;SDS011;70650;51.408;7.132;2023-10-13T05:56:43;12.68;;;6.63;;
81180;SDS011;70650;51.408;7.132;2023-10-13T05:59:32;12.32;;;5.47;;
81180;SDS011;70650;51.408;7.132;2023-10-13T06:02:17;10.88;;;5.97;;
81180;SDS011;70650;51.408;7.132;2023-10-13T06:05:06;11.38;;;5.30;;
81180;SDS011;70650;51.408;7.132;2023-10-13T06:07:52;14.02;;;5.78;;
81180;SDS011;70650;51.408;7.132;2023-10-13T06:10:37;11.15;;;5.20;;
81180;SDS011;70650;51.408;7.132;2023-10-13T06:13:22;13.07;;;5.45;;
81180;SDS011;70650;51.408;7.132;2023-10-13T06:16:06;10.70;;;4.57;;
81180;SDS011;70650;51.408;7.132;2023-10-13T06:18:51;10.77;;;4.53;;
81180;SDS011;70650;51.408;7.132;2023-10-13T06:21:35;12.90;;;4.82;;
81180;SDS011;70650;51.408;7.132;2023-10-13T06:24:19;10.85;;;4.47;;
81180;SDS011;70650;51.408;7.132;2023-10-13T06:27:03;9.57;;;4.25;;
81180;SDS011;70650;51.408;7.132;2023-10-13T06:29:48;9.80;;;4.32;;
81180;SDS011;70650;51.408;7.132;2023-10-13T06:32:13;13.60;;;5.22;;
81180;SDS011;70650;51.408;7.132;2023-10-13T06:34:41;9.60;;;4.03;;
81180;SDS011;70650;51.408;7.132;2023-10-13T06:37:13;12.35;;;4.53;;
81180;SDS011;70650;51.408;7.132;2023-10-13T06:39:51;12.60;;;5.28;;
81180;SDS011;70650;51.408;7.132;2023-10-13T06:42:18;10.80;;;4.43;;
81180;SDS011;70650;51.408;7.132;2023-10-13T06:44:44;12.73;;;5.15;;
81180;SDS011;70650;51.408;7.132;2023-10-13T06:47:11;12.50;;;5.00;;
81180;SDS011;70650;51.408;7.132;2023-10-13T06:49:38;10.68;;;5.20;;
81180;SDS011;70650;51.408;7.132;2023-10-13T06:52:05;13.82;;;5.82;;
81180;SDS011;70650;51.408;7.132;2023-10-13T06:54:32;12.05;;;5.53;;
81180;SDS011;70650;51.408;7.132;2023-10-13T06:57:00;11.27;;;5.53;;
81180;SDS011;70650;51.408;7.132;2023-10-13T06:59:29;13.93;;;5.72;;
81180;SDS011;70650;51.408;7.132;2023-10-13T07:01:58;13.23;;;6.13;;
81180;SDS011;70650;51.408;7.132;2023-10-13T07:04:31;15.13;;;6.03;;
81180;SDS011;70650;51.408;7.132;2023-10-13T07:06:57;10.98;;;5.30;;
81180;SDS011;70650;51.408;7.132;2023-10-13T07:09:25;13.77;;;6.32;;
81180;SDS011;70650;51.408;7.132;2023-10-13T07:12:00;13.35;;;6.20;;
81180;SDS011;70650;51.408;7.132;2023-10-13T07:14:28;13.02;;;6.03;;
81180;SDS011;70650;51.408;7.132;2023-10-13T07:16:57;14.82;;;5.85;;
81180;SDS011;70650;51.408;7.132;2023-10-13T07:19:25;14.60;;;5.63;;
81180;SDS011;70650;51.408;7.132;2023-10-13T07:21:57;15.43;;;5.57;;
81180;SDS011;70650;51.408;7.132;2023-10-13T07:24:28;12.63;;;5.20;;
81180;SDS011;70650;51.408;7.132;2023-10-13T07:26:57;12.57;;;4.75;;
81180;SDS011;70650;51.408;7.132;2023-10-13T07:29:28;17.50;;;5.53;;
81180;SDS011;70650;51.408;7.132;2023-10-13T07:31:53;10.80;;;5.47;;
81180;SDS011;70650;51.408;7.132;2023-10-13T07:34:18;14.63;;;5.23;;
81180;SDS011;70650;51.408;7.132;2023-10-13T07:36:51;12.23;;;5.20;;
81180;SDS011;70650;51.408;7.132;2023-10-13T07:39:29;14.70;;;6.22;;
81180;SDS011;70650;51.408;7.132;2023-10-13T07:42:04;12.80;;;4.60;;
81180;SDS011;70650;51.408;7.132;2023-10-13T07:44:30;12.15;;;4.35;;
81180;SDS011;70650;51.408;7.132;2023-10-13T07:46:58;14.13;;;5.25;;
81180;SDS011;70650;51.408;7.132;2023-10-13T07:49:33;13.43;;;4.80;;
81180;SDS011;70650;51.408;7.132;2023-10-13T07:52:03;13.57;;;4.47;;
81180;SDS011;70650;51.408;7.132;2023-10-13T07:54:49;12.35;;;4.55;;
81180;SDS011;70650;51.408;7.132;2023-10-13T07:57:36;11.90;;;4.82;;
81180;SDS011;70650;51.408;7.132;2023-10-13T08:00:17;13.52;;;4.05;;
81180;SDS011;70650;51.408;7.132;2023-10-13T08:03:03;12.23;;;4.53;;
81180;SDS011;70650;51.408;7.132;2023-10-13T08:05:41;12.43;;;4.60;;
81180;SDS011;70650;51.408;7.132;2023-10-13T08:08:26;14.38;;;4.60;;
81180;SDS011;70650;51.408;7.132;2023-10-13T08:11:00;12.73;;;4.60;;
81180;SDS011;70650;51.408;7.132;2023-10-13T08:13:33;19.20;;;5.28;;
81180;SDS011;70650;51.408;7.132;2023-10-13T08:16:02;21.13;;;5.05;;
81180;SDS011;70650;51.408;7.132;2023-10-13T08:18:48;12.27;;;4.43;;
81180;SDS011;70650;51.408;7.132;2023-10-13T08:21:14;14.23;;;4.47;;
81180;SDS011;70650;51.408;7.132;2023-10-13T08:23:47;14.40;;;4.00;;
81180;SDS011;70650;51.408;7.132;2023-10-13T08:26:20;13.60;;;4.50;;
81180;SDS011;70650;51.408;7.132;2023-10-13T08:28:56;11.60;;;4.03;;
81180;SDS011;70650;51.408;7.132;2023-10-13T08:31:43;10.25;;;4.03;;
81180;SDS011;70650;51.408;7.132;2023-10-13T08:34:14;13.43;;;3.65;;
81180;SDS011;70650;51.408;7.132;2023-10-13T08:36:48;10.48;;;3.88;;
81180;SDS011;70650;51.408;7.132;2023-10-13T08:39:13;13.23;;;3.63;;
81180;SDS011;70650;51.408;7.132;2023-10-13T08:41:58;8.93;;;3.92;;
81180;SDS011;70650;51.408;7.132;2023-10-13T08:44:44;12.05;;;4.75;;
81180;SDS011;70650;51.408;7.132;2023-10-13T08:47:17;11.93;;;4.00;;
81180;SDS011;70650;51.408;7.132;2023-10-13T08:49:49;11.43;;;4.07;;
81180;SDS011;70650;51.408;7.132;2023-10-13T08:52:35;16.38;;;4.38;;
81180;SDS011;70650;51.408;7.132;2023-10-13T08:55:11;10.43;;;3.95;;
81180;SDS011;70650;51.408;7.132;2023-10-13T08:57:58;11.98;;;3.78;;
81180;SDS011;70650;51.408;7.132;2023-10-13T09:00:28;10.23;;;3.55;;
81180;SDS011;70650;51.408;7.132;2023-10-13T09:03:13;11.95;;;4.10;;
81180;SDS011;70650;51.408;7.132;2023-10-13T09:06:03;14.45;;;3.65;;
81180;SDS011;70650;51.408;7.132;2023-10-13T09:08:31;10.38;;;3.70;;
81180;SDS011;70650;51.408;7.132;2023-10-13T09:11:31;13.90;;;4.00;;
81180;SDS011;70650;51.408;7.132;2023-10-13T09:14:02;13.10;;;3.80;;
81180;SDS011;70650;51.408;7.132;2023-10-13T09:16:28;11.88;;;3.95;;
81180;SDS011;70650;51.408;7.132;2023-10-13T09:19:21;10.93;;;3.08;;
81180;SDS011;70650;51.408;7.132;2023-10-13T09:21:46;11.57;;;4.00;;
81180;SDS011;70650;51.408;7.132;2023-10-13T09:24:13;15.30;;;3.92;;
81180;SDS011;70650;51.408;7.132;2023-10-13T09:26:58;12.43;;;3.53;;
81180;SDS011;70650;51.408;7.132;2023-10-13T09:29:26;12.25;;;4.00;;
81180;SDS011;70650;51.408;7.132;2023-10-13T09:31:58;12.15;;;3.92;;
81180;SDS011;70650;51.408;7.132;2023-10-13T09:34:25;10.52;;;3.42;;
81180;SDS011;70650;51.408;7.132;2023-10-13T09:36:56;8.27;;;3.47;;
81180;SDS011;70650;51.408;7.132;2023-10-13T09:39:26;11.20;;;3.80;;
81180;SDS011;70650;51.408;7.132;2023-10-13T09:41:56;12.13;;;3.60;;
81180;SDS011;70650;51.408;7.132;2023-10-13T09:44:22;11.18;;;3.95;;
81180;SDS011;70650;51.408;7.132;2023-10-13T09:46:48;10.65;;;3.33;;
81180;SDS011;70650;51.408;7.132;2023-10-13T09:49:14;12.30;;;3.95;;
81180;SDS011;70650;51.408;7.132;2023-10-13T09:52:09;12.00;;;3.58;;
81180;SDS011;70650;51.408;7.132;2023-10-13T09:54:44;12.60;;;3.58;;
81180;SDS011;70650;51.408;7.132;2023-10-13T09:57:34;11.40;;;3.63;;
81180;SDS011;70650;51.408;7.132;2023-10-13T10:00:15;10.10;;;3.42;;
81180;SDS011;70650;51.408;7.132;2023-10-13T10:03:09;11.20;;;3.58;;
81180;SDS011;70650;51.408;7.132;2023-10-13T10:06:01;12.60;;;3.78;;
81180;SDS011;70650;51.408;7.132;2023-10-13T10:19:32;13.38;;;3.92;;
81180;SDS011;70650;51.408;7.132;2023-10-13T10:22:04;10.55;;;4.18;;
81180;SDS011;70650;51.408;7.132;2023-10-13T10:24:41;13.70;;;4.07;;
81180;SDS011;70650;51.408;7.132;2023-10-13T10:27:07;11.38;;;3.75;;
81180;SDS011;70650;51.408;7.132;2023-10-13T10:29:33;12.40;;;4.22;;
81180;SDS011;70650;51.408;7.132;2023-10-13T10:31:59;10.95;;;4.18;;
81180;SDS011;70650;51.408;7.132;2023-10-13T10:34:29;12.75;;;4.25;;
81180;SDS011;70650;51.408;7.132;2023-10-13T10:36:57;11.30;;;3.80;;
81180;SDS011;70650;51.408;7.132;2023-10-13T10:39:34;9.45;;;4.10;;
81180;SDS011;70650;51.408;7.132;2023-10-13T10:42:10;10.73;;;4.10;;
81180;SDS011;70650;51.408;7.132;2023-10-13T10:44:40;13.00;;;5.00;;
81180;SDS011;70650;51.408;7.132;2023-10-13T10:47:11;12.63;;;4.25;;
81180;SDS011;70650;51.408;7.132;2023-10-13T10:52:31;11.77;;;3.97;;
81180;SDS011;70650;51.408;7.132;2023-10-13T10:55:02;12.43;;;4.10;;
81180;SDS011;70650;51.408;7.132;2023-10-13T11:00:02;10.48;;;4.03;;
81180;SDS011;70650;51.408;7.132;2023-10-13T11:02:37;10.25;;;4.00;;
81180;SDS011;70650;51.408;7.132;2023-10-13T11:05:03;11.13;;;4.43;;
81180;SDS011;70650;51.408;7.132;2023-10-13T11:07:31;9.75;;;3.95;;
81180;SDS011;70650;51.408;7.132;2023-10-13T11:10:09;11.20;;;4.35;;
81180;SDS011;70650;51.408;7.132;2023-10-13T11:12:55;9.75;;;4.43;;
81180;SDS011;70650;51.408;7.132;2023-10-13T11:15:22;11.20;;;4.28;;
81180;SDS011;70650;51.408;7.132;2023-10-13T11:17:51;12.48;;;4.35;;
81180;SDS011;70650;51.408;7.132;2023-10-13T11:20:19;10.80;;;4.68;;
81180;SDS011;70650;51.408;7.132;2023-10-13T11:22:57;13.18;;;4.50;;
81180;SDS011;70650;51.408;7.132;2023-10-13T11:25:26;13.50;;;4.82;;
81180;SDS011;70650;51.408;7.132;2023-10-13T11:27:55;9.15;;;4.50;;
81180;SDS011;70650;51.408;7.132;2023-10-13T11:30:23;15.85;;;4.40;;
81180;SDS011;70650;51.408;7.132;2023-10-13T11:33:02;11.30;;;4.30;;
81180;SDS011;70650;51.408;7.132;2023-10-13T11:35:32;11.13;;;4.47;;
81180;SDS011;70650;51.408;7.132;2023-10-13T11:38:14;12.45;;;4.70;;
81180;SDS011;70650;51.408;7.132;2023-10-13T11:41:02;13.25;;;4.50;;
81180;SDS011;70650;51.408;7.132;2023-10-13T11:46:16;14.38;;;4.72;;
81180;SDS011;70650;51.408;7.132;2023-10-13T11:49:01;14.25;;;4.43;;
81180;SDS011;70650;51.408;7.132;2023-10-13T11:51:53;12.85;;;4.38;;
81180;SDS011;70650;51.408;7.132;2023-10-13T11:54:33;13.82;;;5.03;;
81180;SDS011;70650;51.408;7.132;2023-10-13T11:57:01;13.15;;;4.60;;
81180;SDS011;70650;51.408;7.132;2023-10-13T11:59:26;14.43;;;4.85;;
81180;SDS011;70650;51.408;7.132;2023-10-13T12:01:53;12.85;;;4.22;;
81180;SDS011;70650;51.408;7.132;2023-10-13T12:04:37;12.02;;;4.47;;
81180;SDS011;70650;51.408;7.132;2023-10-13T12:07:22;13.38;;;5.05;;
81180;SDS011;70650;51.408;7.132;2023-10-13T12:10:06;14.00;;;4.53;;
81180;SDS011;70650;51.408;7.132;2023-10-13T12:12:40;14.13;;;4.55;;
81180;SDS011;70650;51.408;7.132;2023-10-13T12:15:11;12.60;;;5.25;;
81180;SDS011;70650;51.408;7.132;2023-10-13T12:18:01;15.25;;;4.82;;
81180;SDS011;70650;51.408;7.132;2023-10-13T12:20:28;15.75;;;4.68;;
81180;SDS011;70650;51.408;7.132;2023-10-13T12:23:01;16.55;;;4.78;;
81180;SDS011;70650;51.408;7.132;2023-10-13T12:25:40;14.57;;;4.35;;
81180;SDS011;70650;51.408;7.132;2023-10-13T12:28:24;14.23;;;4.40;;
81180;SDS011;70650;51.408;7.132;2023-10-13T12:30:52;13.20;;;4.07;;
81180;SDS011;70650;51.408;7.132;2023-10-13T12:33:19;13.10;;;4.55;;
81180;SDS011;70650;51.408;7.132;2023-10-13T12:36:00;14.30;;;4.40;;
81180;SDS011;70650;51.408;7.132;2023-10-13T12:38:34;15.38;;;4.88;;
81180;SDS011;70650;51.408;7.132;2023-10-13T12:41:12;14.23;;;4.80;;
81180;SDS011;70650;51.408;7.132;2023-10-13T12:44:04;14.18;;;4.00;;
81180;SDS011;70650;51.408;7.132;2023-10-13T12:46:48;15.48;;;4.65;;
81180;SDS011;70650;51.408;7.132;2023-10-13T12:49:33;11.20;;;4.50;;
81180;SDS011;70650;51.408;7.132;2023-10-13T12:52:08;12.20;;;4.07;;
81180;SDS011;70650;51.408;7.132;2023-10-13T12:54:41;11.57;;;4.63;;
81180;SDS011;70650;51.408;7.132;2023-10-13T12:57:15;13.90;;;4.20;;
81180;SDS011;70650;51.408;7.132;2023-10-13T12:59:42;12.63;;;3.97;;
81180;SDS011;70650;51.408;7.132;2023-10-13T13:02:08;16.75;;;4.35;;
81180;SDS011;70650;51.408;7.132;2023-10-13T13:04:39;12.00;;;4.47;;
81180;SDS011;70650;51.408;7.132;2023-10-13T13:07:10;16.65;;;4.22;;
81180;SDS011;70650;51.408;7.132;2023-10-13T13:09:42;15.98;;;3.88;;
81180;SDS011;70650;51.408;7.132;2023-10-13T13:12:09;10.23;;;4.00;;
81180;SDS011;70650;51.408;7.132;2023-10-13T13:14:37;12.50;;;4.35;;
81180;SDS011;70650;51.408;7.132;2023-10-13T13:17:06;10.50;;;4.03;;
81180;SDS011;70650;51.408;7.132;2023-10-13T13:19:35;11.75;;;3.80;;
81180;SDS011;70650;51.408;7.132;2023-10-13T13:22:04;14.00;;;3.92;;
81180;SDS011;70650;51.408;7.132;2023-10-13T13:24:30;12.98;;;3.75;;
81180;SDS011;70650;51.408;7.132;2023-10-13T13:26:56;11.00;;;3.60;;
81180;SDS011;70650;51.408;7.132;2023-10-13T13:29:27;13.38;;;3.33;;
81180;SDS011;70650;51.408;7.132;2023-10-13T13:31:53;10.85;;;3.80;;
81180;SDS011;70650;51.408;7.132;2023-10-13T13:34:18;11.97;;;3.47;;
81180;SDS011;70650;51.408;7.132;2023-10-13T13:36:46;11.30;;;3.90;;
81180;SDS011;70650;51.408;7.132;2023-10-13T13:39:14;13.77;;;4.22;;
81180;SDS011;70650;51.408;7.132;2023-10-13T13:41:43;11.70;;;4.05;;
81180;SDS011;70650;51.408;7.132;2023-10-13T13:44:09;11.15;;;3.70;;
81180;SDS011;70650;51.408;7.132;2023-10-13T13:46:40;13.98;;;3.80;;
81180;SDS011;70650;51.408;7.132;2023-10-13T13:49:08;15.70;;;4.47;;
81180;SDS011;70650;51.408;7.132;2023-10-13T13:51:43;14.23;;;4.30;;
81180;SDS011;70650;51.408;7.132;2023-10-13T13:54:09;12.55;;;4.00;;
81180;SDS011;70650;51.408;7.132;2023-10-13T13:56:34;12.13;;;4.18;;
81180;SDS011;70650;51.408;7.132;2023-10-13T13:59:03;16.23;;;3.83;;
81180;SDS011;70650;51.408;7.132;2023-10-13T14:01:33;12.13;;;4.32;;
81180;SDS011;70650;51.408;7.132;2023-10-13T14:04:02;12.95;;;4.32;;
81180;SDS011;70650;51.408;7.132;2023-10-13T14:06:28;13.07;;;4.03;;
81180;SDS011;70650;51.408;7.132;2023-10-13T14:08:55;13.20;;;3.95;;
81180;SDS011;70650;51.408;7.132;2023-10-13T14:11:22;12.98;;;3.80;;
81180;SDS011;70650;51.408;7.132;2023-10-13T14:13:52;16.15;;;4.20;;
81180;SDS011;70650;51.408;7.132;2023-10-13T14:16:21;13.02;;;3.97;;
81180;SDS011;70650;51.408;7.132;2023-10-13T14:18:48;12.02;;;4.28;;
81180;SDS011;70650;51.408;7.132;2023-10-13T14:21:15;15.80;;;4.00;;
81180;SDS011;70650;51.408;7.132;2023-10-13T14:23:47;12.55;;;4.55;;
81180;SDS011;70650;51.408;7.132;2023-10-13T14:26:14;11.57;;;4.22;;
81180;SDS011;70650;51.408;7.132;2023-10-13T14:28:44;14.73;;;3.90;;
81180;SDS011;70650;51.408;7.132;2023-10-13T14:31:30;11.48;;;3.92;;
81180;SDS011;70650;51.408;7.132;2023-10-13T14:33:56;13.45;;;4.30;;
81180;SDS011;70650;51.408;7.132;2023-10-13T14:36:24;11.35;;;3.90;;
81180;SDS011;70650;51.408;7.132;2023-10-13T14:38:54;17.15;;;4.07;;
81180;SDS011;70650;51.408;7.132;2023-10-13T14:41:20;15.00;;;3.92;;
81180;SDS011;70650;51.408;7.132;2023-10-13T14:43:46;14.75;;;4.45;;
81180;SDS011;70650;51.408;7.132;2023-10-13T14:46:15;16.70;;;4.38;;
81180;SDS011;70650;51.408;7.132;2023-10-13T14:48:44;13.45;;;3.67;;
81180;SDS011;70650;51.408;7.132;2023-10-13T14:51:10;16.15;;;3.88;;
81180;SDS011;70650;51.408;7.132;2023-10-13T14:53:38;16.80;;;4.25;;
81180;SDS011;70650;51.408;7.132;2023-10-13T14:56:18;15.23;;;3.95;;
81180;SDS011;70650;51.408;7.132;2023-10-13T14:58:44;15.60;;;4.15;;
81180;SDS011;70650;51.408;7.132;2023-10-13T15:01:16;12.95;;;4.18;;
81180;SDS011;70650;51.408;7.132;2023-10-13T15:03:43;12.50;;;3.95;;
81180;SDS011;70650;51.408;7.132;2023-10-13T15:06:19;12.82;;;3.90;;
81180;SDS011;70650;51.408;7.132;2023-10-13T15:08:46;12.55;;;3.75;;
81180;SDS011;70650;51.408;7.132;2023-10-13T15:11:15;13.15;;;3.90;;
81180;SDS011;70650;51.408;7.132;2023-10-13T15:13:48;13.55;;;3.70;;
81180;SDS011;70650;51.408;7.132;2023-10-13T15:16:25;10.25;;;3.58;;
81180;SDS011;70650;51.408;7.132;2023-10-13T15:18:52;14.98;;;3.65;;
81180;SDS011;70650;51.408;7.132;2023-10-13T15:21:18;12.27;;;3.63;;
81180;SDS011;70650;51.408;7.132;2023-10-13T15:23:44;11.50;;;4.00;;
81180;SDS011;70650;51.408;7.132;2023-10-13T15:26:10;13.02;;;3.45;;
81180;SDS011;70650;51.408;7.132;2023-10-13T15:28:38;14.52;;;3.90;;
81180;SDS011;70650;51.408;7.132;2023-10-13T15:31:13;11.88;;;3.75;;
81180;SDS011;70650;51.408;7.132;2023-10-13T15:33:51;13.32;;;3.95;;