sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63606;SDS011;71992;52.478;-1.918;2023-11-19T00:01:07;6.63;;;3.28;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T00:03:38;5.57;;;2.65;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T00:06:11;6.43;;;1.88;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T00:08:42;4.18;;;1.70;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T00:11:14;2.40;;;1.33;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T00:13:48;4.70;;;1.33;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T00:16:19;6.22;;;1.15;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T00:18:51;4.57;;;0.95;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T00:21:30;4.53;;;1.23;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T00:24:01;1.90;;;0.73;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T00:26:32;5.85;;;1.50;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T00:29:06;4.45;;;1.13;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T00:31:43;3.88;;;1.27;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T00:34:13;3.90;;;1.30;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T00:36:48;4.00;;;1.15;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T00:39:20;4.10;;;1.10;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T00:41:54;3.22;;;0.93;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T00:44:27;6.05;;;1.20;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T00:46:58;3.90;;;0.95;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T00:49:30;3.80;;;0.88;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T00:52:01;4.28;;;1.08;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T00:54:35;3.72;;;0.85;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T00:57:05;2.57;;;0.73;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T00:59:39;4.13;;;0.95;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T01:02:12;3.55;;;0.82;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T01:04:46;4.55;;;1.15;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T01:07:18;3.17;;;1.00;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T01:09:49;3.55;;;1.08;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T01:12:21;3.08;;;0.98;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T01:14:57;3.53;;;1.00;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T01:17:31;3.50;;;1.00;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T01:20:02;3.55;;;1.30;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T01:22:35;3.97;;;0.88;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T01:27:39;3.65;;;1.45;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T01:30:13;4.38;;;1.50;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T01:32:44;6.43;;;1.90;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T01:35:17;5.88;;;1.73;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T01:37:48;4.78;;;1.30;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T01:40:20;7.25;;;1.30;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T01:42:52;2.83;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T01:45:29;3.70;;;0.85;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T01:48:02;4.93;;;1.00;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T01:50:39;3.47;;;1.30;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T01:53:09;3.17;;;0.98;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T01:55:40;3.67;;;1.02;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T01:58:11;3.42;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T02:00:46;2.58;;;0.73;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T02:03:18;1.90;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T02:05:50;2.50;;;0.68;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T02:08:21;4.53;;;1.27;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T02:10:52;2.38;;;1.25;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T02:13:24;3.67;;;1.17;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T02:16:00;4.40;;;1.00;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T02:18:32;3.05;;;0.98;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T02:21:04;2.30;;;0.77;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T02:23:40;2.65;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T02:26:13;1.70;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T02:28:51;3.85;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T02:31:23;2.28;;;0.68;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T02:33:56;4.22;;;1.25;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T02:36:29;4.20;;;1.00;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T02:39:00;3.05;;;1.35;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T02:41:37;2.97;;;0.73;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T02:44:10;3.47;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T02:46:42;1.48;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T02:49:14;4.03;;;1.00;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T02:51:46;2.17;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T02:54:20;3.42;;;1.45;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T02:56:55;1.73;;;0.65;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T02:59:33;2.90;;;0.65;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T03:02:11;4.35;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T03:04:43;2.22;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T03:07:14;3.65;;;1.13;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T03:09:45;4.50;;;1.65;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T03:12:19;4.22;;;1.77;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T03:14:52;5.72;;;1.30;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T03:17:25;4.25;;;1.10;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T03:19:59;5.72;;;1.20;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T03:22:34;2.40;;;1.02;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T03:25:05;2.78;;;0.68;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T03:27:37;3.97;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T03:30:12;4.03;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T03:32:45;4.55;;;0.82;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T03:35:19;1.27;;;0.73;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T03:37:52;1.75;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T03:40:23;2.50;;;0.73;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T03:42:58;4.72;;;0.93;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T03:45:34;2.35;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T03:48:09;2.75;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T03:50:40;2.00;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T03:53:11;2.58;;;0.93;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T03:55:42;4.63;;;1.33;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T03:58:15;1.38;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T04:00:48;4.10;;;0.77;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T04:03:20;2.53;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T04:05:51;4.75;;;1.42;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T04:08:24;4.85;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T04:10:57;3.10;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T04:13:28;1.20;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T04:16:01;3.28;;;0.65;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T04:18:35;1.90;;;0.68;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T04:21:07;1.65;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T04:23:43;3.67;;;0.85;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T04:28:46;2.40;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T04:31:19;2.22;;;0.85;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T04:33:50;1.92;;;0.57;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T04:36:22;1.35;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T04:38:54;4.65;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T04:41:26;3.27;;;1.23;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T04:43:58;3.45;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T04:46:31;1.95;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T04:49:02;3.30;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T04:51:37;3.65;;;0.75;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T04:54:09;3.75;;;0.57;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T04:56:45;3.40;;;1.00;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T04:59:16;3.50;;;1.00;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T05:01:50;5.10;;;1.98;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T05:04:20;2.72;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T05:06:53;3.28;;;0.82;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T05:09:24;3.20;;;1.33;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T05:11:56;2.85;;;0.68;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T05:14:27;2.53;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T05:19:35;2.88;;;0.68;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T05:22:07;1.30;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T05:24:38;2.53;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T05:27:09;3.00;;;0.73;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T05:29:41;2.72;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T05:32:14;4.05;;;1.10;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T05:34:47;1.42;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T05:37:21;2.10;;;0.52;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T05:39:53;1.63;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T05:42:25;2.67;;;0.52;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T05:44:55;2.80;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T05:47:31;1.88;;;1.00;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T05:50:02;0.88;;;0.43;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T05:52:34;1.65;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T05:55:06;2.08;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T05:57:39;1.15;;;0.95;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T06:00:10;2.83;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T06:05:18;1.70;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T06:07:50;1.48;;;1.00;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T06:10:21;3.72;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T06:12:57;2.50;;;0.68;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T06:15:32;1.58;;;0.52;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T06:18:06;1.38;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T06:20:40;1.58;;;0.65;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T06:23:11;1.65;;;0.63;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T06:25:42;3.05;;;0.65;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T06:28:13;3.58;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T06:30:44;2.25;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T06:33:17;1.63;;;0.63;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T06:35:51;1.27;;;0.52;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T06:38:22;2.00;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T06:40:54;1.40;;;0.52;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T06:43:26;1.73;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T06:46:01;2.28;;;0.57;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T06:48:38;1.02;;;0.65;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T06:51:10;1.92;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T06:53:42;2.60;;;0.95;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T06:56:20;3.25;;;1.00;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T06:58:51;2.75;;;1.00;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T07:01:23;3.15;;;1.10;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T07:03:59;2.88;;;0.52;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T07:06:36;2.83;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T07:09:11;1.10;;;0.52;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T07:11:47;2.63;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T07:14:26;1.70;;;0.65;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T07:16:57;0.80;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T07:19:31;2.30;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T07:22:04;1.48;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T07:24:35;2.45;;;0.75;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T07:27:10;2.67;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T07:29:43;0.93;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T07:34:49;2.30;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T07:37:20;0.88;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T07:39:56;1.48;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T07:42:34;1.13;;;0.63;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T07:45:10;2.22;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T07:47:42;2.72;;;0.85;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T07:50:17;2.08;;;0.57;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T07:52:48;2.40;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T07:55:35;2.08;;;0.43;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T07:58:06;1.63;;;0.43;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T08:00:37;3.20;;;0.98;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T08:03:10;3.38;;;1.52;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T08:05:45;1.23;;;0.75;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T08:08:16;1.70;;;0.73;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T08:10:47;1.85;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T08:13:20;2.50;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T08:15:50;1.17;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T08:18:31;1.48;;;0.75;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T08:23:38;2.10;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T08:26:09;1.88;;;0.75;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T08:28:40;1.65;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T08:31:11;0.95;;;0.68;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T08:33:43;2.00;;;0.65;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T08:36:19;1.53;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T08:38:50;2.03;;;0.85;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T08:41:21;1.75;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T08:43:52;1.50;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T08:46:24;2.67;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T08:48:54;2.28;;;0.65;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T08:51:31;1.83;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T08:54:04;1.88;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T08:56:35;2.35;;;0.68;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T09:01:39;1.33;;;0.55;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T09:04:10;2.05;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T09:06:44;3.05;;;0.82;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T09:09:15;1.50;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T09:11:46;2.95;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T09:14:16;4.18;;;0.82;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T09:16:51;1.33;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T09:19:23;1.50;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T09:21:57;1.08;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T09:24:28;2.03;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T09:26:58;3.42;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T09:29:31;2.33;;;0.68;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T09:32:06;2.95;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T09:34:40;1.27;;;0.47;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T09:37:16;1.40;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T09:39:47;1.75;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T09:42:19;5.10;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T09:44:50;1.58;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T09:47:21;1.33;;;0.55;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T09:49:53;2.72;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T09:52:26;1.13;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T09:55:06;2.90;;;0.57;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T09:57:39;3.03;;;1.52;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T10:00:12;1.55;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T10:02:46;1.45;;;0.63;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T10:05:18;1.08;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T10:07:55;1.23;;;0.47;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T10:10:26;0.60;;;0.43;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T10:12:58;0.47;;;0.47;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T10:15:28;1.05;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T10:18:05;2.25;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T10:20:37;1.17;;;0.55;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T10:23:10;0.95;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T10:25:41;2.65;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T10:28:14;1.38;;;0.57;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T10:30:47;1.67;;;0.52;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T10:33:25;1.42;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T10:36:00;3.08;;;0.75;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T10:38:36;1.75;;;0.55;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T10:41:07;1.48;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T10:43:44;2.15;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T10:46:15;1.52;;;0.52;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T10:48:50;1.70;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T10:51:24;0.80;;;0.57;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T10:53:59;3.50;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T10:56:33;0.82;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T10:59:07;1.25;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T11:01:39;2.83;;;1.10;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T11:04:15;2.15;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T11:06:53;1.48;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T11:09:28;2.50;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T11:12:00;2.35;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T11:14:34;1.73;;;0.55;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T11:17:08;1.88;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T11:19:41;3.28;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T11:22:13;1.83;;;0.52;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T11:25:01;1.40;;;0.68;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T11:28:07;2.03;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T11:30:59;1.52;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T11:33:42;1.52;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T11:36:30;1.08;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T11:39:05;3.13;;;0.65;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T11:41:40;4.35;;;0.68;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T11:44:12;1.50;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T11:46:55;1.95;;;0.73;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T11:49:27;1.75;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T11:51:57;3.33;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T11:54:31;2.17;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T11:57:11;3.75;;;0.93;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T11:59:45;1.52;;;0.73;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T12:02:22;1.08;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T12:04:58;1.55;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T12:07:34;1.05;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T12:10:07;0.95;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T12:12:42;0.55;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T12:15:13;1.58;;;0.55;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T12:17:47;1.17;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T12:20:22;2.13;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T12:22:55;1.65;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T12:25:26;0.90;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T12:28:11;0.88;;;0.63;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T12:30:44;1.00;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T12:33:15;2.15;;;0.63;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T12:35:47;1.67;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T12:38:20;1.05;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T12:41:04;0.88;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T12:43:42;2.70;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T12:46:18;1.10;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T12:48:54;0.65;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T12:51:30;1.08;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T12:54:01;0.70;;;0.52;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T12:56:32;3.95;;;1.98;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T12:59:12;2.10;;;1.58;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T13:01:53;1.80;;;1.17;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T13:04:27;1.10;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T13:06:59;0.93;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T13:09:34;0.70;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T13:12:12;1.60;;;0.65;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T13:14:47;0.57;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T13:17:18;1.80;;;0.75;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T13:19:51;1.45;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T13:22:24;1.52;;;0.82;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T13:24:58;1.75;;;0.88;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T13:27:32;1.15;;;1.00;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T13:32:40;1.15;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T13:35:14;1.25;;;0.82;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T13:40:19;2.35;;;1.05;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T13:42:52;1.52;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T13:45:25;2.20;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T13:47:59;3.40;;;1.80;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T13:50:32;3.28;;;1.65;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T13:53:02;4.82;;;2.30;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T13:55:35;2.55;;;1.33;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T13:58:06;3.15;;;1.00;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T14:00:39;1.90;;;1.10;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T14:03:15;2.45;;;1.00;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T14:05:46;3.00;;;0.93;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T14:08:20;1.45;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T14:10:51;0.88;;;0.47;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T14:13:24;0.40;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T14:15:58;1.35;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T14:18:33;0.88;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T14:21:06;1.58;;;0.63;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T14:23:41;0.80;;;0.43;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T14:26:14;0.68;;;0.47;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T14:28:47;0.75;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T14:31:21;0.45;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T14:33:54;0.60;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T14:38:58;1.38;;;0.47;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T14:41:31;0.45;;;0.30;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T14:44:06;1.27;;;0.47;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T14:46:42;0.55;;;0.43;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T14:49:13;0.70;;;0.45;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T14:51:44;2.08;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T14:54:17;0.93;;;0.30;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T14:56:49;1.20;;;0.63;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T14:59:20;2.70;;;0.75;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T15:01:54;1.30;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T15:04:29;0.88;;;0.45;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T15:07:03;0.98;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T15:09:34;1.52;;;0.55;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T15:12:06;0.52;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T15:14:38;1.38;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T15:17:13;0.65;;;0.30;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T15:19:44;1.05;;;0.63;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T15:22:17;0.52;;;0.47;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T15:24:48;1.33;;;0.52;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T15:27:19;0.98;;;0.38;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T15:29:50;0.30;;;0.30;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T15:32:26;1.20;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2023-11-19T15:34:59;1.80;;;0.55;;