sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65685;BME280;52405;50.844;-1.062;2023-01-28T00:02:14;103318.22;;;4.02;66.63
65685;BME280;52405;50.844;-1.062;2023-01-28T00:04:39;103331.56;;;4.07;66.37
65685;BME280;52405;50.844;-1.062;2023-01-28T00:07:04;103322.19;;;4.07;66.50
65685;BME280;52405;50.844;-1.062;2023-01-28T00:09:30;103322.19;;;4.07;66.72
65685;BME280;52405;50.844;-1.062;2023-01-28T00:11:56;103325.34;;;4.04;66.28
65685;BME280;52405;50.844;-1.062;2023-01-28T00:14:23;103322.63;;;4.03;67.14
65685;BME280;52405;50.844;-1.062;2023-01-28T00:16:52;103329.28;;;4.01;66.25
65685;BME280;52405;50.844;-1.062;2023-01-28T00:19:17;103316.81;;;3.97;67.43
65685;BME280;52405;50.844;-1.062;2023-01-28T00:21:43;103317.59;;;3.96;66.52
65685;BME280;52405;50.844;-1.062;2023-01-28T00:24:08;103321.56;;;4.01;67.28
65685;BME280;52405;50.844;-1.062;2023-01-28T00:26:34;103322.78;;;4.04;67.34
65685;BME280;52405;50.844;-1.062;2023-01-28T00:29:00;103324.41;;;4.04;67.22
65685;BME280;52405;50.844;-1.062;2023-01-28T00:31:26;103305.47;;;3.95;67.54
65685;BME280;52405;50.844;-1.062;2023-01-28T00:33:53;103321.28;;;4.07;67.35
65685;BME280;52405;50.844;-1.062;2023-01-28T00:36:20;103317.03;;;4.07;67.06
65685;BME280;52405;50.844;-1.062;2023-01-28T00:38:56;103315.19;;;4.06;66.85
65685;BME280;52405;50.844;-1.062;2023-01-28T00:41:24;103315.81;;;4.03;67.67
65685;BME280;52405;50.844;-1.062;2023-01-28T00:43:53;103310.03;;;3.97;67.28
65685;BME280;52405;50.844;-1.062;2023-01-28T00:46:19;103315.81;;;4.03;67.56
65685;BME280;52405;50.844;-1.062;2023-01-28T00:48:48;103322.34;;;4.09;67.42
65685;BME280;52405;50.844;-1.062;2023-01-28T00:51:15;103314.78;;;4.10;67.04
65685;BME280;52405;50.844;-1.062;2023-01-28T00:53:42;103314.28;;;4.05;67.64
65685;BME280;52405;50.844;-1.062;2023-01-28T00:56:11;103317.66;;;4.13;67.03
65685;BME280;52405;50.844;-1.062;2023-01-28T00:58:39;103317.97;;;4.16;67.13
65685;BME280;52405;50.844;-1.062;2023-01-28T01:01:23;103321.03;;;4.21;66.92
65685;BME280;52405;50.844;-1.062;2023-01-28T01:03:49;103311.06;;;4.24;66.90
65685;BME280;52405;50.844;-1.062;2023-01-28T01:06:22;103309.69;;;4.28;67.85
65685;BME280;52405;50.844;-1.062;2023-01-28T01:08:50;103307.28;;;4.29;67.37
65685;BME280;52405;50.844;-1.062;2023-01-28T01:11:16;103313.81;;;4.34;66.76
65685;BME280;52405;50.844;-1.062;2023-01-28T01:13:43;103297.16;;;4.31;67.00
65685;BME280;52405;50.844;-1.062;2023-01-28T01:16:13;103310.66;;;4.37;67.02
65685;BME280;52405;50.844;-1.062;2023-01-28T01:18:42;103317.63;;;4.38;67.90
65685;BME280;52405;50.844;-1.062;2023-01-28T01:21:13;103314.59;;;4.42;67.58
65685;BME280;52405;50.844;-1.062;2023-01-28T01:23:41;103307.03;;;4.43;67.92
65685;BME280;52405;50.844;-1.062;2023-01-28T01:26:07;103292.63;;;4.37;66.92
65685;BME280;52405;50.844;-1.062;2023-01-28T01:28:35;103314.81;;;4.52;66.53
65685;BME280;52405;50.844;-1.062;2023-01-28T01:31:11;103316.16;;;4.57;67.34
65685;BME280;52405;50.844;-1.062;2023-01-28T01:33:44;103280.09;;;4.40;66.61
65685;BME280;52405;50.844;-1.062;2023-01-28T01:36:14;103313.44;;;4.64;66.39
65685;BME280;52405;50.844;-1.062;2023-01-28T01:38:40;103323.63;;;4.72;66.76
65685;BME280;52405;50.844;-1.062;2023-01-28T01:41:12;103315.16;;;4.73;66.32
65685;BME280;52405;50.844;-1.062;2023-01-28T01:46:29;103328.78;;;4.80;65.89
65685;BME280;52405;50.844;-1.062;2023-01-28T01:49:02;103315.44;;;4.76;66.12
65685;BME280;52405;50.844;-1.062;2023-01-28T01:51:31;103338.78;;;4.86;66.20
65685;BME280;52405;50.844;-1.062;2023-01-28T01:53:59;103326.38;;;4.82;66.71
65685;BME280;52405;50.844;-1.062;2023-01-28T01:56:29;103334.25;;;4.83;66.56
65685;BME280;52405;50.844;-1.062;2023-01-28T01:58:57;103327.31;;;4.91;65.78
65685;BME280;52405;50.844;-1.062;2023-01-28T02:01:28;103323.81;;;4.91;65.62
65685;BME280;52405;50.844;-1.062;2023-01-28T02:04:00;103330.63;;;4.99;66.25
65685;BME280;52405;50.844;-1.062;2023-01-28T02:06:31;103318.06;;;5.02;65.84
65685;BME280;52405;50.844;-1.062;2023-01-28T02:08:58;103326.09;;;5.05;65.32
65685;BME280;52405;50.844;-1.062;2023-01-28T02:11:30;103323.81;;;5.08;65.68
65685;BME280;52405;50.844;-1.062;2023-01-28T02:13:59;103325.78;;;5.11;65.96
65685;BME280;52405;50.844;-1.062;2023-01-28T02:16:29;103334.59;;;5.13;66.34
65685;BME280;52405;50.844;-1.062;2023-01-28T02:18:57;103329.44;;;5.13;65.51
65685;BME280;52405;50.844;-1.062;2023-01-28T02:27:30;103325.22;;;5.22;65.48
65685;BME280;52405;50.844;-1.062;2023-01-28T02:30:13;103334.75;;;5.23;65.47
65685;BME280;52405;50.844;-1.062;2023-01-28T02:33:04;103328.69;;;5.22;65.18
65685;BME280;52405;50.844;-1.062;2023-01-28T02:38:07;103337.91;;;5.29;65.62
65685;BME280;52405;50.844;-1.062;2023-01-28T02:40:36;103338.22;;;5.32;64.87
65685;BME280;52405;50.844;-1.062;2023-01-28T02:43:33;103333.22;;;5.34;66.00
65685;BME280;52405;50.844;-1.062;2023-01-28T02:46:02;103335.06;;;5.35;64.71
65685;BME280;52405;50.844;-1.062;2023-01-28T02:48:52;103335.19;;;5.36;64.82
65685;BME280;52405;50.844;-1.062;2023-01-28T02:53:58;103350.97;;;5.39;64.88
65685;BME280;52405;50.844;-1.062;2023-01-28T02:56:37;103337.91;;;5.38;65.35
65685;BME280;52405;50.844;-1.062;2023-01-28T03:02:27;103337.63;;;5.44;64.97
65685;BME280;52405;50.844;-1.062;2023-01-28T03:05:02;103345.50;;;5.45;64.00
65685;BME280;52405;50.844;-1.062;2023-01-28T03:07:30;103344.28;;;5.41;64.31
65685;BME280;52405;50.844;-1.062;2023-01-28T03:10:01;103335.06;;;5.35;64.49
65685;BME280;52405;50.844;-1.062;2023-01-28T03:12:29;103339.59;;;5.37;64.38
65685;BME280;52405;50.844;-1.062;2023-01-28T03:15:43;103345.06;;;5.40;64.48
65685;BME280;52405;50.844;-1.062;2023-01-28T03:18:37;103358.38;;;5.36;63.61
65685;BME280;52405;50.844;-1.062;2023-01-28T03:21:33;103350.66;;;5.36;63.46
65685;BME280;52405;50.844;-1.062;2023-01-28T03:27:16;103338.38;;;5.34;64.10
65685;BME280;52405;50.844;-1.062;2023-01-28T03:30:10;103354.28;;;5.38;64.11
65685;BME280;52405;50.844;-1.062;2023-01-28T03:32:56;103350.81;;;5.38;64.01
65685;BME280;52405;50.844;-1.062;2023-01-28T03:35:41;103366.59;;;5.41;63.15
65685;BME280;52405;50.844;-1.062;2023-01-28T03:38:25;103359.91;;;5.43;63.66
65685;BME280;52405;50.844;-1.062;2023-01-28T03:41:02;103365.53;;;5.48;64.27
65685;BME280;52405;50.844;-1.062;2023-01-28T03:43:30;103357.03;;;5.49;63.71
65685;BME280;52405;50.844;-1.062;2023-01-28T03:45:56;103357.94;;;5.49;63.86
65685;BME280;52405;50.844;-1.062;2023-01-28T03:48:24;103362.97;;;5.48;63.85
65685;BME280;52405;50.844;-1.062;2023-01-28T03:50:51;103361.88;;;5.46;63.19
65685;BME280;52405;50.844;-1.062;2023-01-28T03:53:18;103375.69;;;5.46;62.46
65685;BME280;52405;50.844;-1.062;2023-01-28T03:55:45;103364.91;;;5.41;63.77
65685;BME280;52405;50.844;-1.062;2023-01-28T03:58:11;103362.50;;;5.43;63.41
65685;BME280;52405;50.844;-1.062;2023-01-28T04:00:37;103368.69;;;5.45;62.24
65685;BME280;52405;50.844;-1.062;2023-01-28T04:03:09;103356.13;;;5.39;63.20
65685;BME280;52405;50.844;-1.062;2023-01-28T04:06:00;103374.16;;;5.48;62.22
65685;BME280;52405;50.844;-1.062;2023-01-28T04:08:26;103378.69;;;5.51;63.10
65685;BME280;52405;50.844;-1.062;2023-01-28T04:10:55;103359.75;;;5.41;62.27
65685;BME280;52405;50.844;-1.062;2023-01-28T04:13:23;103363.53;;;5.45;62.76
65685;BME280;52405;50.844;-1.062;2023-01-28T04:15:51;103372.50;;;5.57;61.92
65685;BME280;52405;50.844;-1.062;2023-01-28T04:18:19;103362.34;;;5.59;62.07
65685;BME280;52405;50.844;-1.062;2023-01-28T04:20:51;103373.72;;;5.61;61.87
65685;BME280;52405;50.844;-1.062;2023-01-28T04:23:16;103377.94;;;5.60;62.12
65685;BME280;52405;50.844;-1.062;2023-01-28T04:25:42;103371.72;;;5.58;61.43
65685;BME280;52405;50.844;-1.062;2023-01-28T04:28:08;103377.03;;;5.60;62.23
65685;BME280;52405;50.844;-1.062;2023-01-28T04:30:33;103376.13;;;5.59;61.23
65685;BME280;52405;50.844;-1.062;2023-01-28T04:32:59;103369.59;;;5.63;61.06
65685;BME280;52405;50.844;-1.062;2023-01-28T04:35:27;103355.03;;;5.55;61.37
65685;BME280;52405;50.844;-1.062;2023-01-28T04:37:52;103377.03;;;5.69;61.09
65685;BME280;52405;50.844;-1.062;2023-01-28T04:40:18;103377.19;;;5.70;61.47
65685;BME280;52405;50.844;-1.062;2023-01-28T04:42:51;103378.72;;;5.68;61.05
65685;BME280;52405;50.844;-1.062;2023-01-28T04:45:19;103369.16;;;5.67;61.28
65685;BME280;52405;50.844;-1.062;2023-01-28T04:47:45;103375.19;;;5.68;60.53
65685;BME280;52405;50.844;-1.062;2023-01-28T04:50:10;103377.78;;;5.68;60.44
65685;BME280;52405;50.844;-1.062;2023-01-28T04:52:36;103374.47;;;5.69;61.14
65685;BME280;52405;50.844;-1.062;2023-01-28T04:55:01;103372.63;;;5.68;61.36
65685;BME280;52405;50.844;-1.062;2023-01-28T04:57:27;103363.69;;;5.64;60.57
65685;BME280;52405;50.844;-1.062;2023-01-28T04:59:53;103368.25;;;5.67;60.06
65685;BME280;52405;50.844;-1.062;2023-01-28T05:02:18;103378.72;;;5.68;60.84
65685;BME280;52405;50.844;-1.062;2023-01-28T05:04:44;103381.44;;;5.70;59.98
65685;BME280;52405;50.844;-1.062;2023-01-28T05:07:12;103365.97;;;5.70;61.05
65685;BME280;52405;50.844;-1.062;2023-01-28T05:09:37;103369.44;;;5.70;60.30
65685;BME280;52405;50.844;-1.062;2023-01-28T05:12:03;103364.44;;;5.72;60.63
65685;BME280;52405;50.844;-1.062;2023-01-28T05:14:31;103370.34;;;5.71;59.42
65685;BME280;52405;50.844;-1.062;2023-01-28T05:16:56;103377.94;;;5.69;59.78
65685;BME280;52405;50.844;-1.062;2023-01-28T05:19:22;103375.06;;;5.66;60.72
65685;BME280;52405;50.844;-1.062;2023-01-28T05:21:47;103366.25;;;5.64;60.38
65685;BME280;52405;50.844;-1.062;2023-01-28T05:24:13;103362.19;;;5.66;59.77
65685;BME280;52405;50.844;-1.062;2023-01-28T05:26:40;103366.72;;;5.69;60.58
65685;BME280;52405;50.844;-1.062;2023-01-28T05:29:06;103364.88;;;5.68;59.18
65685;BME280;52405;50.844;-1.062;2023-01-28T05:31:32;103338.50;;;5.53;60.00
65685;BME280;52405;50.844;-1.062;2023-01-28T05:33:57;103368.56;;;5.70;59.30
65685;BME280;52405;50.844;-1.062;2023-01-28T05:36:23;103368.56;;;5.70;59.82
65685;BME280;52405;50.844;-1.062;2023-01-28T05:38:48;103361.56;;;5.69;59.02
65685;BME280;52405;50.844;-1.062;2023-01-28T05:41:14;103368.41;;;5.68;58.71
65685;BME280;52405;50.844;-1.062;2023-01-28T05:43:39;103362.47;;;5.69;59.39
65685;BME280;52405;50.844;-1.062;2023-01-28T05:46:07;103352.78;;;5.67;58.86
65685;BME280;52405;50.844;-1.062;2023-01-28T05:48:32;103361.72;;;5.70;59.19
65685;BME280;52405;50.844;-1.062;2023-01-28T05:51:02;103363.97;;;5.76;58.30
65685;BME280;52405;50.844;-1.062;2023-01-28T05:53:32;103370.03;;;5.76;58.17
65685;BME280;52405;50.844;-1.062;2023-01-28T05:55:57;103375.50;;;5.79;58.16
65685;BME280;52405;50.844;-1.062;2023-01-28T05:58:23;103372.63;;;5.76;57.80
65685;BME280;52405;50.844;-1.062;2023-01-28T06:00:48;103374.88;;;5.73;58.54
65685;BME280;52405;50.844;-1.062;2023-01-28T06:03:14;103389.63;;;5.74;58.47
65685;BME280;52405;50.844;-1.062;2023-01-28T06:05:39;103395.69;;;5.75;58.17
65685;BME280;52405;50.844;-1.062;2023-01-28T06:08:05;103390.50;;;5.75;57.75
65685;BME280;52405;50.844;-1.062;2023-01-28T06:10:30;103388.88;;;5.75;58.63
65685;BME280;52405;50.844;-1.062;2023-01-28T06:12:57;103367.03;;;5.63;58.22
65685;BME280;52405;50.844;-1.062;2023-01-28T06:15:23;103385.34;;;5.75;56.71
65685;BME280;52405;50.844;-1.062;2023-01-28T06:17:49;103391.44;;;5.75;57.47
65685;BME280;52405;50.844;-1.062;2023-01-28T06:20:15;103394.03;;;5.75;56.76
65685;BME280;52405;50.844;-1.062;2023-01-28T06:22:43;103394.31;;;5.78;57.11
65685;BME280;52405;50.844;-1.062;2023-01-28T06:25:09;103400.69;;;5.82;57.64
65685;BME280;52405;50.844;-1.062;2023-01-28T06:27:36;103400.84;;;5.84;57.54
65685;BME280;52405;50.844;-1.062;2023-01-28T06:30:08;103396.72;;;5.86;57.32
65685;BME280;52405;50.844;-1.062;2023-01-28T06:32:33;103395.19;;;5.88;56.88
65685;BME280;52405;50.844;-1.062;2023-01-28T06:34:59;103398.84;;;5.90;57.24
65685;BME280;52405;50.844;-1.062;2023-01-28T06:37:27;103406.88;;;5.93;56.46
65685;BME280;52405;50.844;-1.062;2023-01-28T06:39:52;103400.81;;;5.92;55.94
65685;BME280;52405;50.844;-1.062;2023-01-28T06:42:17;103388.41;;;5.88;56.28
65685;BME280;52405;50.844;-1.062;2023-01-28T06:44:43;103394.63;;;5.90;56.55
65685;BME280;52405;50.844;-1.062;2023-01-28T06:47:08;103404.94;;;5.90;55.74
65685;BME280;52405;50.844;-1.062;2023-01-28T06:49:36;103392.63;;;5.88;56.29
65685;BME280;52405;50.844;-1.062;2023-01-28T06:52:04;103396.88;;;5.87;55.95
65685;BME280;52405;50.844;-1.062;2023-01-28T06:54:29;103393.56;;;5.88;56.04
65685;BME280;52405;50.844;-1.062;2023-01-28T06:56:54;103410.53;;;5.95;56.44
65685;BME280;52405;50.844;-1.062;2023-01-28T06:59:20;103407.34;;;5.89;55.90
65685;BME280;52405;50.844;-1.062;2023-01-28T07:01:46;103407.66;;;5.92;56.25
65685;BME280;52405;50.844;-1.062;2023-01-28T07:04:11;103406.72;;;5.91;55.42
65685;BME280;52405;50.844;-1.062;2023-01-28T07:06:36;103409.47;;;5.93;56.49
65685;BME280;52405;50.844;-1.062;2023-01-28T07:09:02;103415.88;;;5.96;55.54
65685;BME280;52405;50.844;-1.062;2023-01-28T07:11:28;103397.19;;;5.99;56.42
65685;BME280;52405;50.844;-1.062;2023-01-28T07:13:56;103405.69;;;6.07;56.18
65685;BME280;52405;50.844;-1.062;2023-01-28T07:16:21;103392.03;;;5.99;55.06
65685;BME280;52405;50.844;-1.062;2023-01-28T07:18:47;103417.34;;;6.12;55.75
65685;BME280;52405;50.844;-1.062;2023-01-28T07:21:15;103412.50;;;6.15;54.86
65685;BME280;52405;50.844;-1.062;2023-01-28T07:23:40;103382.78;;;6.01;55.51
65685;BME280;52405;50.844;-1.062;2023-01-28T07:26:05;103410.06;;;6.16;55.13
65685;BME280;52405;50.844;-1.062;2023-01-28T07:28:31;103408.38;;;6.17;55.75
65685;BME280;52405;50.844;-1.062;2023-01-28T07:30:59;103411.88;;;6.17;55.08
65685;BME280;52405;50.844;-1.062;2023-01-28T07:33:24;103397.91;;;6.15;55.42
65685;BME280;52405;50.844;-1.062;2023-01-28T07:35:52;103409.13;;;6.25;54.53
65685;BME280;52405;50.844;-1.062;2023-01-28T07:38:20;103422.34;;;6.28;55.39
65685;BME280;52405;50.844;-1.062;2023-01-28T07:40:46;103425.22;;;6.31;54.53
65685;BME280;52405;50.844;-1.062;2023-01-28T07:43:12;103417.63;;;6.32;55.55
65685;BME280;52405;50.844;-1.062;2023-01-28T07:45:39;103417.91;;;6.35;54.97
65685;BME280;52405;50.844;-1.062;2023-01-28T07:48:10;103417.47;;;6.40;54.53
65685;BME280;52405;50.844;-1.062;2023-01-28T07:50:37;103420.16;;;6.41;54.93
65685;BME280;52405;50.844;-1.062;2023-01-28T07:53:07;103421.22;;;6.43;54.88
65685;BME280;52405;50.844;-1.062;2023-01-28T07:55:33;103437.31;;;6.49;55.26
65685;BME280;52405;50.844;-1.062;2023-01-28T07:58:06;103433.81;;;6.49;55.43
65685;BME280;52405;50.844;-1.062;2023-01-28T08:00:34;103430.47;;;6.50;55.08
65685;BME280;52405;50.844;-1.062;2023-01-28T08:03:04;103430.16;;;6.47;55.33
65685;BME280;52405;50.844;-1.062;2023-01-28T08:05:39;103440.03;;;6.51;54.93
65685;BME280;52405;50.844;-1.062;2023-01-28T08:08:06;103436.69;;;6.52;54.42
65685;BME280;52405;50.844;-1.062;2023-01-28T08:10:31;103433.34;;;6.53;55.58
65685;BME280;52405;50.844;-1.062;2023-01-28T08:12:59;103432.72;;;6.55;55.38
65685;BME280;52405;50.844;-1.062;2023-01-28T08:15:28;103432.88;;;6.57;55.04
65685;BME280;52405;50.844;-1.062;2023-01-28T08:17:57;103443.34;;;6.59;55.25
65685;BME280;52405;50.844;-1.062;2023-01-28T08:20:25;103434.56;;;6.56;55.54
65685;BME280;52405;50.844;-1.062;2023-01-28T08:23:06;103411.66;;;6.42;54.32
65685;BME280;52405;50.844;-1.062;2023-01-28T08:25:33;103432.13;;;6.58;54.38
65685;BME280;52405;50.844;-1.062;2023-01-28T08:28:02;103445.03;;;6.58;54.02
65685;BME280;52405;50.844;-1.062;2023-01-28T08:30:28;103426.81;;;6.48;54.38
65685;BME280;52405;50.844;-1.062;2023-01-28T08:32:57;103440.78;;;6.59;54.50
65685;BME280;52405;50.844;-1.062;2023-01-28T08:35:25;103426.47;;;6.62;54.81
65685;BME280;52405;50.844;-1.062;2023-01-28T08:37:52;103431.00;;;6.65;54.47
65685;BME280;52405;50.844;-1.062;2023-01-28T08:40:18;103427.06;;;6.68;54.93
65685;BME280;52405;50.844;-1.062;2023-01-28T08:42:50;103438.44;;;6.70;55.17
65685;BME280;52405;50.844;-1.062;2023-01-28T08:45:17;103425.50;;;6.70;54.90
65685;BME280;52405;50.844;-1.062;2023-01-28T08:47:49;103436.91;;;6.72;54.57
65685;BME280;52405;50.844;-1.062;2023-01-28T08:50:16;103429.03;;;6.71;54.97
65685;BME280;52405;50.844;-1.062;2023-01-28T08:52:42;103427.03;;;6.77;54.59
65685;BME280;52405;50.844;-1.062;2023-01-28T08:55:12;103414.44;;;6.71;54.76
65685;BME280;52405;50.844;-1.062;2023-01-28T08:57:40;103427.59;;;6.83;55.08
65685;BME280;52405;50.844;-1.062;2023-01-28T09:00:09;103413.81;;;6.74;54.37
65685;BME280;52405;50.844;-1.062;2023-01-28T09:02:36;103444.59;;;6.90;54.62
65685;BME280;52405;50.844;-1.062;2023-01-28T09:05:02;103451.84;;;6.94;54.75
65685;BME280;52405;50.844;-1.062;2023-01-28T09:07:28;103446.19;;;6.98;54.65
65685;BME280;52405;50.844;-1.062;2023-01-28T09:09:53;103453.94;;;6.98;53.98
65685;BME280;52405;50.844;-1.062;2023-01-28T09:12:18;103447.41;;;7.02;53.82
65685;BME280;52405;50.844;-1.062;2023-01-28T09:14:46;103435.88;;;6.98;53.13
65685;BME280;52405;50.844;-1.062;2023-01-28T09:17:12;103456.78;;;7.10;53.52
65685;BME280;52405;50.844;-1.062;2023-01-28T09:19:37;103457.06;;;7.13;53.24
65685;BME280;52405;50.844;-1.062;2023-01-28T09:22:03;103434.63;;;7.03;53.40
65685;BME280;52405;50.844;-1.062;2023-01-28T09:24:29;103457.22;;;7.14;53.79
65685;BME280;52405;50.844;-1.062;2023-01-28T09:26:54;103471.63;;;7.21;53.36
65685;BME280;52405;50.844;-1.062;2023-01-28T09:29:20;103471.13;;;7.25;52.99
65685;BME280;52405;50.844;-1.062;2023-01-28T09:31:45;103472.03;;;7.26;53.06
65685;BME280;52405;50.844;-1.062;2023-01-28T09:34:13;103445.22;;;7.15;52.97
65685;BME280;52405;50.844;-1.062;2023-01-28T09:36:39;103461.59;;;7.24;53.25
65685;BME280;52405;50.844;-1.062;2023-01-28T09:39:07;103468.50;;;7.34;53.28
65685;BME280;52405;50.844;-1.062;2023-01-28T09:47:08;103486.81;;;7.46;52.94
65685;BME280;52405;50.844;-1.062;2023-01-28T09:49:42;103463.63;;;7.37;52.84
65685;BME280;52405;50.844;-1.062;2023-01-28T09:52:15;103483.47;;;7.47;52.65
65685;BME280;52405;50.844;-1.062;2023-01-28T09:54:49;103470.47;;;7.37;52.57
65685;BME280;52405;50.844;-1.062;2023-01-28T09:57:23;103497.59;;;7.50;53.12
65685;BME280;52405;50.844;-1.062;2023-01-28T09:59:53;103491.53;;;7.50;52.74
65685;BME280;52405;50.844;-1.062;2023-01-28T10:02:35;103498.16;;;7.57;52.24
65685;BME280;52405;50.844;-1.062;2023-01-28T10:07:56;103506.22;;;7.60;52.79
65685;BME280;52405;50.844;-1.062;2023-01-28T10:10:31;103487.22;;;7.59;52.96
65685;BME280;52405;50.844;-1.062;2023-01-28T10:13:11;103497.56;;;7.59;52.22
65685;BME280;52405;50.844;-1.062;2023-01-28T10:18:21;103508.13;;;7.71;52.55
65685;BME280;52405;50.844;-1.062;2023-01-28T10:20:54;103513.28;;;7.71;52.86
65685;BME280;52405;50.844;-1.062;2023-01-28T10:23:47;103506.56;;;7.73;52.74
65685;BME280;52405;50.844;-1.062;2023-01-28T10:26:27;103498.31;;;7.77;52.28
65685;BME280;52405;50.844;-1.062;2023-01-28T10:29:03;103494.31;;;7.81;52.69
65685;BME280;52405;50.844;-1.062;2023-01-28T10:31:40;103483.50;;;7.85;52.00
65685;BME280;52405;50.844;-1.062;2023-01-28T10:34:08;103460.34;;;7.86;52.04
65685;BME280;52405;50.844;-1.062;2023-01-28T10:36:34;103463.91;;;7.97;52.25
65685;BME280;52405;50.844;-1.062;2023-01-28T10:39:00;103471.81;;;7.99;52.18
65685;BME280;52405;50.844;-1.062;2023-01-28T10:41:25;103446.56;;;7.96;52.61
65685;BME280;52405;50.844;-1.062;2023-01-28T10:43:51;103446.56;;;7.96;51.51
65685;BME280;52405;50.844;-1.062;2023-01-28T10:46:24;103429.44;;;7.88;51.71
65685;BME280;52405;50.844;-1.062;2023-01-28T10:48:57;103430.72;;;8.12;52.09
65685;BME280;52405;50.844;-1.062;2023-01-28T10:51:38;103429.66;;;8.39;51.70
65685;BME280;52405;50.844;-1.062;2023-01-28T10:54:20;103420.84;;;8.66;50.64
65685;BME280;52405;50.844;-1.062;2023-01-28T10:56:48;103421.53;;;8.95;50.49
65685;BME280;52405;50.844;-1.062;2023-01-28T11:02:05;103414.69;;;9.47;48.60
65685;BME280;52405;50.844;-1.062;2023-01-28T11:04:44;103399.69;;;9.64;48.81
65685;BME280;52405;50.844;-1.062;2023-01-28T11:07:18;103402.28;;;9.75;48.05
65685;BME280;52405;50.844;-1.062;2023-01-28T11:09:48;103393.69;;;9.76;47.92
65685;BME280;52405;50.844;-1.062;2023-01-28T11:12:26;103393.69;;;9.86;47.86
65685;BME280;52405;50.844;-1.062;2023-01-28T11:17:21;103388.03;;;10.02;46.88
65685;BME280;52405;50.844;-1.062;2023-01-28T11:19:49;103360.31;;;9.91;47.07
65685;BME280;52405;50.844;-1.062;2023-01-28T11:22:38;103374.03;;;10.00;45.93
65685;BME280;52405;50.844;-1.062;2023-01-28T11:25:16;103365.44;;;10.01;46.11
65685;BME280;52405;50.844;-1.062;2023-01-28T11:27:46;103364.00;;;10.04;46.65
65685;BME280;52405;50.844;-1.062;2023-01-28T11:30:36;103348.91;;;10.11;45.30
65685;BME280;52405;50.844;-1.062;2023-01-28T11:33:18;103343.50;;;10.30;45.86
65685;BME280;52405;50.844;-1.062;2023-01-28T11:35:57;103340.84;;;10.40;45.26
65685;BME280;52405;50.844;-1.062;2023-01-28T11:38:24;103336.03;;;10.45;46.15
65685;BME280;52405;50.844;-1.062;2023-01-28T11:40:54;103333.00;;;10.50;45.70
65685;BME280;52405;50.844;-1.062;2023-01-28T11:43:24;103332.00;;;10.60;45.70
65685;BME280;52405;50.844;-1.062;2023-01-28T11:46:02;103325.72;;;10.68;45.17
65685;BME280;52405;50.844;-1.062;2023-01-28T11:49:21;103332.91;;;10.83;44.82
65685;BME280;52405;50.844;-1.062;2023-01-28T11:57:30;103338.16;;;11.30;44.97
65685;BME280;52405;50.844;-1.062;2023-01-28T12:00:02;103332.38;;;11.34;45.14
65685;BME280;52405;50.844;-1.062;2023-01-28T12:02:50;103337.81;;;11.37;45.02
65685;BME280;52405;50.844;-1.062;2023-01-28T12:05:48;103340.88;;;11.43;44.22
65685;BME280;52405;50.844;-1.062;2023-01-28T12:08:31;103344.53;;;11.45;44.36
65685;BME280;52405;50.844;-1.062;2023-01-28T12:11:21;103351.19;;;11.53;43.96
65685;BME280;52405;50.844;-1.062;2023-01-28T12:14:19;103344.19;;;11.52;44.39
65685;BME280;52405;50.844;-1.062;2023-01-28T12:28:07;103360.78;;;11.31;43.90
65685;BME280;52405;50.844;-1.062;2023-01-28T12:30:56;103362.03;;;11.24;43.88
65685;BME280;52405;50.844;-1.062;2023-01-28T12:33:59;103372.63;;;11.15;44.08
65685;BME280;52405;50.844;-1.062;2023-01-28T12:37:23;103377.38;;;11.09;43.88
65685;BME280;52405;50.844;-1.062;2023-01-28T12:42:40;103370.13;;;11.05;44.48
65685;BME280;52405;50.844;-1.062;2023-01-28T12:45:15;103377.94;;;11.05;44.84
65685;BME280;52405;50.844;-1.062;2023-01-28T12:47:48;103375.91;;;11.01;44.67
65685;BME280;52405;50.844;-1.062;2023-01-28T12:50:20;103372.03;;;10.96;44.91
65685;BME280;52405;50.844;-1.062;2023-01-28T12:52:54;103367.63;;;10.95;44.60
65685;BME280;52405;50.844;-1.062;2023-01-28T12:57:48;103353.75;;;10.72;45.00
65685;BME280;52405;50.844;-1.062;2023-01-28T13:00:33;103361.31;;;10.69;44.91
65685;BME280;52405;50.844;-1.062;2023-01-28T13:06:07;103349.88;;;10.55;45.24
65685;BME280;52405;50.844;-1.062;2023-01-28T13:08:33;103349.03;;;10.45;45.07
65685;BME280;52405;50.844;-1.062;2023-01-28T13:11:00;103343.22;;;10.37;45.75
65685;BME280;52405;50.844;-1.062;2023-01-28T13:13:37;103341.78;;;10.30;45.32
65685;BME280;52405;50.844;-1.062;2023-01-28T13:16:06;103347.16;;;10.21;45.95
65685;BME280;52405;50.844;-1.062;2023-01-28T13:18:45;103346.94;;;10.18;46.14
65685;BME280;52405;50.844;-1.062;2023-01-28T13:21:28;103356.53;;;10.19;46.08
65685;BME280;52405;50.844;-1.062;2023-01-28T13:29:18;103335.88;;;10.21;46.34
65685;BME280;52405;50.844;-1.062;2023-01-28T13:31:48;103330.81;;;10.22;46.33
65685;BME280;52405;50.844;-1.062;2023-01-28T13:37:16;103334.59;;;10.16;46.17
65685;BME280;52405;50.844;-1.062;2023-01-28T13:39:48;103339.78;;;10.16;46.31
65685;BME280;52405;50.844;-1.062;2023-01-28T13:42:22;103320.84;;;10.17;46.34
65685;BME280;52405;50.844;-1.062;2023-01-28T13:44:49;103287.44;;;9.99;46.33
65685;BME280;52405;50.844;-1.062;2023-01-28T13:47:24;103333.16;;;10.19;46.51
65685;BME280;52405;50.844;-1.062;2023-01-28T13:50:10;103325.25;;;10.18;46.33
65685;BME280;52405;50.844;-1.062;2023-01-28T13:53:02;103304.75;;;10.11;46.38
65685;BME280;52405;50.844;-1.062;2023-01-28T13:55:37;103280.31;;;9.97;46.79
65685;BME280;52405;50.844;-1.062;2023-01-28T14:00:54;103322.13;;;10.22;47.14
65685;BME280;52405;50.844;-1.062;2023-01-28T14:12:09;103317.44;;;10.18;46.46
65685;BME280;52405;50.844;-1.062;2023-01-28T14:17:43;103314.84;;;10.18;46.43
65685;BME280;52405;50.844;-1.062;2023-01-28T14:20:37;103309.44;;;10.15;46.27
65685;BME280;52405;50.844;-1.062;2023-01-28T14:23:16;103318.00;;;10.14;45.79
65685;BME280;52405;50.844;-1.062;2023-01-28T14:26:03;103317.22;;;10.15;45.84
65685;BME280;52405;50.844;-1.062;2023-01-28T14:31:11;103317.09;;;10.13;46.12
65685;BME280;52405;50.844;-1.062;2023-01-28T14:33:40;103315.06;;;10.09;46.43
65685;BME280;52405;50.844;-1.062;2023-01-28T14:36:10;103293.44;;;9.98;46.26