sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20866;DHT22;10593;48.398;10.698;2022-09-09T00:01:41;19.40;51.70
20866;DHT22;10593;48.398;10.698;2022-09-09T00:12:58;19.30;51.20
20866;DHT22;10593;48.398;10.698;2022-09-09T00:16:02;19.30;51.20
20866;DHT22;10593;48.398;10.698;2022-09-09T00:21:18;19.30;51.30
20866;DHT22;10593;48.398;10.698;2022-09-09T00:23:53;19.20;51.30
20866;DHT22;10593;48.398;10.698;2022-09-09T00:26:42;19.20;51.50
20866;DHT22;10593;48.398;10.698;2022-09-09T00:29:28;19.20;51.60
20866;DHT22;10593;48.398;10.698;2022-09-09T00:32:15;19.20;51.70
20866;DHT22;10593;48.398;10.698;2022-09-09T00:34:48;19.20;51.70
20866;DHT22;10593;48.398;10.698;2022-09-09T00:37:22;19.10;51.60
20866;DHT22;10593;48.398;10.698;2022-09-09T00:39:53;19.10;51.60
20866;DHT22;10593;48.398;10.698;2022-09-09T00:42:42;19.10;51.70
20866;DHT22;10593;48.398;10.698;2022-09-09T00:45:50;19.10;51.90
20866;DHT22;10593;48.398;10.698;2022-09-09T00:48:22;19.00;52.00
20866;DHT22;10593;48.398;10.698;2022-09-09T00:50:58;19.00;52.00
20866;DHT22;10593;48.398;10.698;2022-09-09T00:56:32;19.00;52.00
20866;DHT22;10593;48.398;10.698;2022-09-09T01:01:36;18.90;52.40
20866;DHT22;10593;48.398;10.698;2022-09-09T01:04:07;19.00;52.60
20866;DHT22;10593;48.398;10.698;2022-09-09T01:06:37;19.00;52.70
20866;DHT22;10593;48.398;10.698;2022-09-09T01:15:12;19.00;52.90
20866;DHT22;10593;48.398;10.698;2022-09-09T01:20:15;18.90;52.80
20866;DHT22;10593;48.398;10.698;2022-09-09T01:26:09;18.90;52.80
20866;DHT22;10593;48.398;10.698;2022-09-09T01:28:55;18.90;52.60
20866;DHT22;10593;48.398;10.698;2022-09-09T01:31:32;18.90;52.40
20866;DHT22;10593;48.398;10.698;2022-09-09T01:34:02;18.90;52.50
20866;DHT22;10593;48.398;10.698;2022-09-09T01:36:44;18.80;52.40
20866;DHT22;10593;48.398;10.698;2022-09-09T01:39:16;18.80;52.40
20866;DHT22;10593;48.398;10.698;2022-09-09T01:41:42;18.80;52.40
20866;DHT22;10593;48.398;10.698;2022-09-09T01:44:08;18.80;52.50
20866;DHT22;10593;48.398;10.698;2022-09-09T01:46:35;18.80;52.50
20866;DHT22;10593;48.398;10.698;2022-09-09T01:49:03;18.70;52.50
20866;DHT22;10593;48.398;10.698;2022-09-09T01:51:31;18.70;52.50
20866;DHT22;10593;48.398;10.698;2022-09-09T01:53:59;18.70;52.40
20866;DHT22;10593;48.398;10.698;2022-09-09T01:56:29;18.70;52.50
20866;DHT22;10593;48.398;10.698;2022-09-09T01:59:13;18.70;52.60
20866;DHT22;10593;48.398;10.698;2022-09-09T02:04:43;18.70;52.90
20866;DHT22;10593;48.398;10.698;2022-09-09T02:07:28;18.70;52.90
20866;DHT22;10593;48.398;10.698;2022-09-09T02:10:15;18.60;53.00
20866;DHT22;10593;48.398;10.698;2022-09-09T02:12:48;18.60;53.10
20866;DHT22;10593;48.398;10.698;2022-09-09T02:15:28;18.60;53.20
20866;DHT22;10593;48.398;10.698;2022-09-09T02:18:01;18.60;53.40
20866;DHT22;10593;48.398;10.698;2022-09-09T02:20:33;18.60;53.30
20866;DHT22;10593;48.398;10.698;2022-09-09T02:23:01;18.60;53.40
20866;DHT22;10593;48.398;10.698;2022-09-09T02:25:29;18.60;53.30
20866;DHT22;10593;48.398;10.698;2022-09-09T02:27:56;18.50;53.00
20866;DHT22;10593;48.398;10.698;2022-09-09T02:30:24;18.50;52.90
20866;DHT22;10593;48.398;10.698;2022-09-09T02:32:52;18.50;52.80
20866;DHT22;10593;48.398;10.698;2022-09-09T02:35:23;18.50;52.70
20866;DHT22;10593;48.398;10.698;2022-09-09T02:37:54;18.50;52.60
20866;DHT22;10593;48.398;10.698;2022-09-09T02:40:24;18.40;52.50
20866;DHT22;10593;48.398;10.698;2022-09-09T02:42:50;18.40;52.50
20866;DHT22;10593;48.398;10.698;2022-09-09T02:45:19;18.40;52.50
20866;DHT22;10593;48.398;10.698;2022-09-09T02:51:27;18.40;52.60
20866;DHT22;10593;48.398;10.698;2022-09-09T02:54:30;18.30;52.60
20866;DHT22;10593;48.398;10.698;2022-09-09T02:57:14;18.30;52.60
20866;DHT22;10593;48.398;10.698;2022-09-09T02:59:44;18.30;52.60
20866;DHT22;10593;48.398;10.698;2022-09-09T03:02:10;18.30;52.50
20866;DHT22;10593;48.398;10.698;2022-09-09T03:04:38;18.20;52.50
20866;DHT22;10593;48.398;10.698;2022-09-09T03:07:04;18.20;52.50
20866;DHT22;10593;48.398;10.698;2022-09-09T03:09:31;18.20;52.50
20866;DHT22;10593;48.398;10.698;2022-09-09T03:11:58;18.20;52.50
20866;DHT22;10593;48.398;10.698;2022-09-09T03:14:24;18.10;52.40
20866;DHT22;10593;48.398;10.698;2022-09-09T03:16:53;18.10;52.40
20866;DHT22;10593;48.398;10.698;2022-09-09T03:19:23;18.10;52.50
20866;DHT22;10593;48.398;10.698;2022-09-09T03:21:49;18.10;52.70
20866;DHT22;10593;48.398;10.698;2022-09-09T03:24:15;18.10;53.40
20866;DHT22;10593;48.398;10.698;2022-09-09T03:26:41;18.10;52.90
20866;DHT22;10593;48.398;10.698;2022-09-09T03:29:10;18.00;52.90
20866;DHT22;10593;48.398;10.698;2022-09-09T03:31:38;18.00;52.90
20866;DHT22;10593;48.398;10.698;2022-09-09T03:34:04;18.00;53.00
20866;DHT22;10593;48.398;10.698;2022-09-09T03:36:32;18.00;53.10
20866;DHT22;10593;48.398;10.698;2022-09-09T03:38:57;18.00;53.00
20866;DHT22;10593;48.398;10.698;2022-09-09T03:41:24;18.00;52.90
20866;DHT22;10593;48.398;10.698;2022-09-09T03:43:51;18.00;52.80
20866;DHT22;10593;48.398;10.698;2022-09-09T03:46:20;18.00;52.70
20866;DHT22;10593;48.398;10.698;2022-09-09T03:48:47;17.90;52.70
20866;DHT22;10593;48.398;10.698;2022-09-09T03:51:13;17.90;52.60
20866;DHT22;10593;48.398;10.698;2022-09-09T03:53:39;17.90;52.60
20866;DHT22;10593;48.398;10.698;2022-09-09T03:56:05;17.90;52.60
20866;DHT22;10593;48.398;10.698;2022-09-09T03:58:33;17.80;52.60
20866;DHT22;10593;48.398;10.698;2022-09-09T04:01:03;17.80;52.70
20866;DHT22;10593;48.398;10.698;2022-09-09T04:03:29;17.80;52.80
20866;DHT22;10593;48.398;10.698;2022-09-09T04:05:57;17.80;52.80
20866;DHT22;10593;48.398;10.698;2022-09-09T04:08:24;17.80;52.90
20866;DHT22;10593;48.398;10.698;2022-09-09T04:10:51;17.80;53.00
20866;DHT22;10593;48.398;10.698;2022-09-09T04:13:18;17.80;53.20
20866;DHT22;10593;48.398;10.698;2022-09-09T04:15:51;17.80;53.50
20866;DHT22;10593;48.398;10.698;2022-09-09T04:18:19;17.80;53.50
20866;DHT22;10593;48.398;10.698;2022-09-09T04:20:50;17.80;53.50
20866;DHT22;10593;48.398;10.698;2022-09-09T04:23:17;17.70;53.50
20866;DHT22;10593;48.398;10.698;2022-09-09T04:25:47;17.70;53.60
20866;DHT22;10593;48.398;10.698;2022-09-09T04:28:15;17.70;53.60
20866;DHT22;10593;48.398;10.698;2022-09-09T04:30:43;17.80;53.60
20866;DHT22;10593;48.398;10.698;2022-09-09T04:33:09;17.70;53.60
20866;DHT22;10593;48.398;10.698;2022-09-09T04:35:38;17.70;53.70
20866;DHT22;10593;48.398;10.698;2022-09-09T04:38:05;17.70;53.90
20866;DHT22;10593;48.398;10.698;2022-09-09T04:40:33;17.70;54.00
20866;DHT22;10593;48.398;10.698;2022-09-09T04:42:59;17.70;54.10
20866;DHT22;10593;48.398;10.698;2022-09-09T04:45:27;17.70;54.30
20866;DHT22;10593;48.398;10.698;2022-09-09T04:47:53;17.70;54.20
20866;DHT22;10593;48.398;10.698;2022-09-09T04:50:19;17.70;54.30
20866;DHT22;10593;48.398;10.698;2022-09-09T04:52:45;17.70;54.40
20866;DHT22;10593;48.398;10.698;2022-09-09T04:55:11;17.70;54.40
20866;DHT22;10593;48.398;10.698;2022-09-09T04:57:38;17.70;54.40
20866;DHT22;10593;48.398;10.698;2022-09-09T05:00:05;17.70;54.40
20866;DHT22;10593;48.398;10.698;2022-09-09T05:02:31;17.70;55.20
20866;DHT22;10593;48.398;10.698;2022-09-09T05:04:57;17.70;54.80
20866;DHT22;10593;48.398;10.698;2022-09-09T05:07:24;17.70;55.00
20866;DHT22;10593;48.398;10.698;2022-09-09T05:09:51;17.70;55.20
20866;DHT22;10593;48.398;10.698;2022-09-09T05:12:17;17.70;55.50
20866;DHT22;10593;48.398;10.698;2022-09-09T05:14:43;17.70;55.50
20866;DHT22;10593;48.398;10.698;2022-09-09T05:17:10;17.70;55.80
20866;DHT22;10593;48.398;10.698;2022-09-09T05:19:36;17.80;55.90
20866;DHT22;10593;48.398;10.698;2022-09-09T05:22:02;17.70;56.00
20866;DHT22;10593;48.398;10.698;2022-09-09T05:24:27;17.80;56.10
20866;DHT22;10593;48.398;10.698;2022-09-09T05:26:53;17.80;56.20
20866;DHT22;10593;48.398;10.698;2022-09-09T05:29:20;17.80;56.30
20866;DHT22;10593;48.398;10.698;2022-09-09T05:31:46;17.80;56.40
20866;DHT22;10593;48.398;10.698;2022-09-09T05:34:12;17.80;57.00
20866;DHT22;10593;48.398;10.698;2022-09-09T05:36:38;17.80;56.40
20866;DHT22;10593;48.398;10.698;2022-09-09T05:39:04;17.80;56.40
20866;DHT22;10593;48.398;10.698;2022-09-09T05:41:29;17.80;56.40
20866;DHT22;10593;48.398;10.698;2022-09-09T05:43:57;17.80;56.40
20866;DHT22;10593;48.398;10.698;2022-09-09T05:46:24;17.90;56.40
20866;DHT22;10593;48.398;10.698;2022-09-09T05:48:51;17.90;57.00
20866;DHT22;10593;48.398;10.698;2022-09-09T05:51:21;17.90;56.40
20866;DHT22;10593;48.398;10.698;2022-09-09T05:53:48;17.90;56.40
20866;DHT22;10593;48.398;10.698;2022-09-09T05:58:48;17.90;56.40
20866;DHT22;10593;48.398;10.698;2022-09-09T06:01:17;17.90;56.40
20866;DHT22;10593;48.398;10.698;2022-09-09T06:03:48;17.90;56.50
20866;DHT22;10593;48.398;10.698;2022-09-09T06:06:20;17.90;56.50
20866;DHT22;10593;48.398;10.698;2022-09-09T06:08:49;17.90;56.60
20866;DHT22;10593;48.398;10.698;2022-09-09T06:11:19;17.90;56.80
20866;DHT22;10593;48.398;10.698;2022-09-09T06:13:52;17.90;57.00
20866;DHT22;10593;48.398;10.698;2022-09-09T06:16:22;17.90;57.30
20866;DHT22;10593;48.398;10.698;2022-09-09T06:18:49;17.90;57.20
20866;DHT22;10593;48.398;10.698;2022-09-09T06:21:18;18.00;57.10
20866;DHT22;10593;48.398;10.698;2022-09-09T06:23:49;18.00;57.00
20866;DHT22;10593;48.398;10.698;2022-09-09T06:26:24;17.90;57.00
20866;DHT22;10593;48.398;10.698;2022-09-09T06:28:53;18.00;57.30
20866;DHT22;10593;48.398;10.698;2022-09-09T06:31:21;18.00;57.30
20866;DHT22;10593;48.398;10.698;2022-09-09T06:33:50;18.00;57.20
20866;DHT22;10593;48.398;10.698;2022-09-09T06:36:21;18.00;57.30
20866;DHT22;10593;48.398;10.698;2022-09-09T06:38:49;18.00;57.50
20866;DHT22;10593;48.398;10.698;2022-09-09T06:41:17;18.00;57.50
20866;DHT22;10593;48.398;10.698;2022-09-09T06:43:44;18.00;57.70
20866;DHT22;10593;48.398;10.698;2022-09-09T06:46:13;18.00;57.90
20866;DHT22;10593;48.398;10.698;2022-09-09T06:48:44;18.00;57.90
20866;DHT22;10593;48.398;10.698;2022-09-09T06:53:40;18.00;57.90
20866;DHT22;10593;48.398;10.698;2022-09-09T06:58:45;18.00;58.30
20866;DHT22;10593;48.398;10.698;2022-09-09T07:01:15;18.00;58.60
20866;DHT22;10593;48.398;10.698;2022-09-09T07:03:45;18.10;59.00
20866;DHT22;10593;48.398;10.698;2022-09-09T07:06:22;18.10;59.10
20866;DHT22;10593;48.398;10.698;2022-09-09T07:08:53;18.10;59.40
20866;DHT22;10593;48.398;10.698;2022-09-09T07:11:26;18.10;59.40
20866;DHT22;10593;48.398;10.698;2022-09-09T07:13:56;18.20;59.40
20866;DHT22;10593;48.398;10.698;2022-09-09T07:16:24;18.10;59.30
20866;DHT22;10593;48.398;10.698;2022-09-09T07:18:51;18.20;59.20
20866;DHT22;10593;48.398;10.698;2022-09-09T07:21:18;18.20;59.50
20866;DHT22;10593;48.398;10.698;2022-09-09T07:23:45;18.20;59.90
20866;DHT22;10593;48.398;10.698;2022-09-09T07:26:15;18.20;59.80
20866;DHT22;10593;48.398;10.698;2022-09-09T07:28:44;18.30;59.90
20866;DHT22;10593;48.398;10.698;2022-09-09T07:31:34;18.30;59.80
20866;DHT22;10593;48.398;10.698;2022-09-09T07:34:02;18.30;60.30
20866;DHT22;10593;48.398;10.698;2022-09-09T07:36:34;18.30;60.00
20866;DHT22;10593;48.398;10.698;2022-09-09T07:39:10;18.30;60.00
20866;DHT22;10593;48.398;10.698;2022-09-09T07:41:41;18.40;60.50
20866;DHT22;10593;48.398;10.698;2022-09-09T07:44:10;18.30;60.10
20866;DHT22;10593;48.398;10.698;2022-09-09T07:46:39;18.40;60.10
20866;DHT22;10593;48.398;10.698;2022-09-09T07:49:05;18.40;60.00
20866;DHT22;10593;48.398;10.698;2022-09-09T07:51:33;18.40;60.50
20866;DHT22;10593;48.398;10.698;2022-09-09T07:54:03;18.40;60.80
20866;DHT22;10593;48.398;10.698;2022-09-09T07:56:33;18.40;60.90
20866;DHT22;10593;48.398;10.698;2022-09-09T07:58:59;18.40;60.90
20866;DHT22;10593;48.398;10.698;2022-09-09T08:01:31;18.40;61.10
20866;DHT22;10593;48.398;10.698;2022-09-09T08:04:03;18.40;61.90
20866;DHT22;10593;48.398;10.698;2022-09-09T08:06:37;18.40;61.90
20866;DHT22;10593;48.398;10.698;2022-09-09T08:09:06;18.50;62.00
20866;DHT22;10593;48.398;10.698;2022-09-09T08:11:33;18.50;62.30
20866;DHT22;10593;48.398;10.698;2022-09-09T08:14:01;18.50;62.20
20866;DHT22;10593;48.398;10.698;2022-09-09T08:16:29;18.50;62.00
20866;DHT22;10593;48.398;10.698;2022-09-09T08:18:57;18.60;62.10
20866;DHT22;10593;48.398;10.698;2022-09-09T08:21:31;18.60;62.10
20866;DHT22;10593;48.398;10.698;2022-09-09T08:24:00;18.60;63.00
20866;DHT22;10593;48.398;10.698;2022-09-09T08:26:35;18.60;62.90
20866;DHT22;10593;48.398;10.698;2022-09-09T08:29:07;18.70;63.80
20866;DHT22;10593;48.398;10.698;2022-09-09T08:31:56;18.80;64.40
20866;DHT22;10593;48.398;10.698;2022-09-09T08:34:24;18.80;64.80
20866;DHT22;10593;48.398;10.698;2022-09-09T08:36:53;18.90;64.80
20866;DHT22;10593;48.398;10.698;2022-09-09T08:39:21;19.00;64.80
20866;DHT22;10593;48.398;10.698;2022-09-09T08:53:03;19.40;64.80
20866;DHT22;10593;48.398;10.698;2022-09-09T08:58:17;19.60;64.70
20866;DHT22;10593;48.398;10.698;2022-09-09T09:08:02;19.80;64.20
20866;DHT22;10593;48.398;10.698;2022-09-09T09:10:39;19.80;64.50
20866;DHT22;10593;48.398;10.698;2022-09-09T09:13:19;19.90;64.50
20866;DHT22;10593;48.398;10.698;2022-09-09T09:15:58;20.00;64.70
20866;DHT22;10593;48.398;10.698;2022-09-09T09:18:27;20.00;64.00
20866;DHT22;10593;48.398;10.698;2022-09-09T09:23:51;20.20;64.00
20866;DHT22;10593;48.398;10.698;2022-09-09T09:26:32;20.20;63.80
20866;DHT22;10593;48.398;10.698;2022-09-09T09:29:08;20.20;63.70
20866;DHT22;10593;48.398;10.698;2022-09-09T09:31:38;20.30;63.60
20866;DHT22;10593;48.398;10.698;2022-09-09T09:34:04;20.40;63.50
20866;DHT22;10593;48.398;10.698;2022-09-09T09:36:45;20.40;63.40
20866;DHT22;10593;48.398;10.698;2022-09-09T09:39:33;20.50;63.20
20866;DHT22;10593;48.398;10.698;2022-09-09T09:42:14;20.50;63.00
20866;DHT22;10593;48.398;10.698;2022-09-09T09:44:42;20.60;62.90
20866;DHT22;10593;48.398;10.698;2022-09-09T09:47:11;20.60;62.80
20866;DHT22;10593;48.398;10.698;2022-09-09T09:49:39;20.60;62.80
20866;DHT22;10593;48.398;10.698;2022-09-09T09:52:17;20.60;62.80
20866;DHT22;10593;48.398;10.698;2022-09-09T09:54:47;20.70;62.50
20866;DHT22;10593;48.398;10.698;2022-09-09T09:57:16;20.70;62.60
20866;DHT22;10593;48.398;10.698;2022-09-09T09:59:43;20.70;62.30
20866;DHT22;10593;48.398;10.698;2022-09-09T10:02:22;20.80;62.30
20866;DHT22;10593;48.398;10.698;2022-09-09T10:05:14;20.70;62.10
20866;DHT22;10593;48.398;10.698;2022-09-09T10:08:04;20.80;62.20
20866;DHT22;10593;48.398;10.698;2022-09-09T10:19:36;20.80;61.40
20866;DHT22;10593;48.398;10.698;2022-09-09T10:22:31;20.90;61.60
20866;DHT22;10593;48.398;10.698;2022-09-09T10:28:03;20.90;61.80
20866;DHT22;10593;48.398;10.698;2022-09-09T10:34:03;20.90;61.00
20866;DHT22;10593;48.398;10.698;2022-09-09T10:37:06;20.90;60.70
20866;DHT22;10593;48.398;10.698;2022-09-09T10:39:56;20.90;61.00
20866;DHT22;10593;48.398;10.698;2022-09-09T10:42:34;20.90;60.60
20866;DHT22;10593;48.398;10.698;2022-09-09T10:45:16;20.90;60.90
20866;DHT22;10593;48.398;10.698;2022-09-09T10:47:59;20.90;60.80
20866;DHT22;10593;48.398;10.698;2022-09-09T10:51:02;20.90;60.50
20866;DHT22;10593;48.398;10.698;2022-09-09T10:53:54;20.90;60.50
20866;DHT22;10593;48.398;10.698;2022-09-09T10:56:29;20.90;60.50
20866;DHT22;10593;48.398;10.698;2022-09-09T10:59:04;20.90;60.50
20866;DHT22;10593;48.398;10.698;2022-09-09T11:01:40;20.90;60.60
20866;DHT22;10593;48.398;10.698;2022-09-09T11:04:33;20.90;60.90
20866;DHT22;10593;48.398;10.698;2022-09-09T11:07:07;20.90;60.90
20866;DHT22;10593;48.398;10.698;2022-09-09T11:09:44;20.90;60.80
20866;DHT22;10593;48.398;10.698;2022-09-09T11:12:19;20.90;60.90
20866;DHT22;10593;48.398;10.698;2022-09-09T11:14:53;21.00;60.60
20866;DHT22;10593;48.398;10.698;2022-09-09T11:17:35;21.00;60.60
20866;DHT22;10593;48.398;10.698;2022-09-09T11:20:11;21.00;60.40
20866;DHT22;10593;48.398;10.698;2022-09-09T11:22:42;21.00;60.00
20866;DHT22;10593;48.398;10.698;2022-09-09T11:25:40;21.10;59.80
20866;DHT22;10593;48.398;10.698;2022-09-09T11:28:27;21.10;59.70
20866;DHT22;10593;48.398;10.698;2022-09-09T11:31:42;21.10;60.10
20866;DHT22;10593;48.398;10.698;2022-09-09T11:34:33;21.10;58.90
20866;DHT22;10593;48.398;10.698;2022-09-09T11:37:23;21.10;58.80
20866;DHT22;10593;48.398;10.698;2022-09-09T11:40:22;21.10;59.00
20866;DHT22;10593;48.398;10.698;2022-09-09T11:42:49;21.10;59.40
20866;DHT22;10593;48.398;10.698;2022-09-09T11:45:28;21.20;59.40
20866;DHT22;10593;48.398;10.698;2022-09-09T11:47:56;21.20;59.40
20866;DHT22;10593;48.398;10.698;2022-09-09T11:52:49;21.20;58.00
20866;DHT22;10593;48.398;10.698;2022-09-09T11:55:30;21.30;57.40
20866;DHT22;10593;48.398;10.698;2022-09-09T11:58:21;21.30;57.20
20866;DHT22;10593;48.398;10.698;2022-09-09T12:00:48;21.30;57.70
20866;DHT22;10593;48.398;10.698;2022-09-09T12:03:47;21.40;57.70
20866;DHT22;10593;48.398;10.698;2022-09-09T12:06:30;21.40;57.00
20866;DHT22;10593;48.398;10.698;2022-09-09T12:09:06;21.50;57.40
20866;DHT22;10593;48.398;10.698;2022-09-09T12:11:44;21.50;57.20
20866;DHT22;10593;48.398;10.698;2022-09-09T12:14:37;21.50;56.90
20866;DHT22;10593;48.398;10.698;2022-09-09T12:17:22;21.50;56.60
20866;DHT22;10593;48.398;10.698;2022-09-09T12:20:03;21.60;55.50
20866;DHT22;10593;48.398;10.698;2022-09-09T12:25:50;21.60;55.90
20866;DHT22;10593;48.398;10.698;2022-09-09T12:28:34;21.70;55.80
20866;DHT22;10593;48.398;10.698;2022-09-09T12:31:39;21.70;56.70
20866;DHT22;10593;48.398;10.698;2022-09-09T12:34:19;21.70;55.50
20866;DHT22;10593;48.398;10.698;2022-09-09T12:39:59;21.70;55.30
20866;DHT22;10593;48.398;10.698;2022-09-09T12:42:28;21.70;55.40
20866;DHT22;10593;48.398;10.698;2022-09-09T12:44:59;21.70;56.00
20866;DHT22;10593;48.398;10.698;2022-09-09T12:47:39;21.80;56.10
20866;DHT22;10593;48.398;10.698;2022-09-09T12:50:21;21.80;56.20
20866;DHT22;10593;48.398;10.698;2022-09-09T12:52:51;21.80;56.40
20866;DHT22;10593;48.398;10.698;2022-09-09T12:55:21;21.80;56.60
20866;DHT22;10593;48.398;10.698;2022-09-09T12:57:51;21.80;55.90
20866;DHT22;10593;48.398;10.698;2022-09-09T13:00:24;21.90;55.90
20866;DHT22;10593;48.398;10.698;2022-09-09T13:02:51;21.90;56.20
20866;DHT22;10593;48.398;10.698;2022-09-09T13:05:27;21.90;55.50
20866;DHT22;10593;48.398;10.698;2022-09-09T13:08:04;22.00;54.90
20866;DHT22;10593;48.398;10.698;2022-09-09T13:13:40;22.00;55.40
20866;DHT22;10593;48.398;10.698;2022-09-09T13:16:31;22.10;55.40
20866;DHT22;10593;48.398;10.698;2022-09-09T13:19:01;22.10;55.10
20866;DHT22;10593;48.398;10.698;2022-09-09T13:21:39;22.10;55.40
20866;DHT22;10593;48.398;10.698;2022-09-09T13:24:19;22.10;55.00
20866;DHT22;10593;48.398;10.698;2022-09-09T13:27:23;22.10;54.70
20866;DHT22;10593;48.398;10.698;2022-09-09T13:29:54;22.10;54.40
20866;DHT22;10593;48.398;10.698;2022-09-09T13:32:23;22.00;54.60
20866;DHT22;10593;48.398;10.698;2022-09-09T13:34:55;22.10;54.70
20866;DHT22;10593;48.398;10.698;2022-09-09T13:37:36;22.10;54.60
20866;DHT22;10593;48.398;10.698;2022-09-09T13:40:04;22.10;54.60
20866;DHT22;10593;48.398;10.698;2022-09-09T13:42:34;22.10;54.60
20866;DHT22;10593;48.398;10.698;2022-09-09T13:45:04;22.10;54.70
20866;DHT22;10593;48.398;10.698;2022-09-09T13:47:35;22.00;55.30
20866;DHT22;10593;48.398;10.698;2022-09-09T13:52:58;22.00;57.30
20866;DHT22;10593;48.398;10.698;2022-09-09T13:55:29;21.90;57.50
20866;DHT22;10593;48.398;10.698;2022-09-09T13:58:03;21.90;56.50
20866;DHT22;10593;48.398;10.698;2022-09-09T14:00:32;21.80;55.40
20866;DHT22;10593;48.398;10.698;2022-09-09T14:02:59;21.70;54.30
20866;DHT22;10593;48.398;10.698;2022-09-09T14:05:27;21.70;54.30
20866;DHT22;10593;48.398;10.698;2022-09-09T14:07:55;21.50;54.60
20866;DHT22;10593;48.398;10.698;2022-09-09T14:10:21;21.40;55.40
20866;DHT22;10593;48.398;10.698;2022-09-09T14:12:47;21.40;55.90
20866;DHT22;10593;48.398;10.698;2022-09-09T14:15:13;21.30;56.40
20866;DHT22;10593;48.398;10.698;2022-09-09T14:17:39;21.20;56.80
20866;DHT22;10593;48.398;10.698;2022-09-09T14:20:07;21.20;57.00
20866;DHT22;10593;48.398;10.698;2022-09-09T14:22:34;21.20;56.80
20866;DHT22;10593;48.398;10.698;2022-09-09T14:25:01;21.20;57.20
20866;DHT22;10593;48.398;10.698;2022-09-09T14:27:27;21.20;57.30
20866;DHT22;10593;48.398;10.698;2022-09-09T14:29:54;21.20;57.20
20866;DHT22;10593;48.398;10.698;2022-09-09T14:32:20;21.20;57.30
20866;DHT22;10593;48.398;10.698;2022-09-09T14:34:46;21.10;57.20
20866;DHT22;10593;48.398;10.698;2022-09-09T14:37:15;21.10;57.40
20866;DHT22;10593;48.398;10.698;2022-09-09T14:39:42;21.10;57.60
20866;DHT22;10593;48.398;10.698;2022-09-09T14:42:13;21.20;58.10
20866;DHT22;10593;48.398;10.698;2022-09-09T14:44:39;21.20;58.40
20866;DHT22;10593;48.398;10.698;2022-09-09T14:47:06;21.20;57.30
20866;DHT22;10593;48.398;10.698;2022-09-09T14:49:36;21.30;57.40
20866;DHT22;10593;48.398;10.698;2022-09-09T14:52:03;21.30;56.80
20866;DHT22;10593;48.398;10.698;2022-09-09T14:54:29;21.30;56.40
20866;DHT22;10593;48.398;10.698;2022-09-09T14:56:56;21.30;56.80
20866;DHT22;10593;48.398;10.698;2022-09-09T14:59:22;21.30;57.20
20866;DHT22;10593;48.398;10.698;2022-09-09T15:01:48;21.30;57.40
20866;DHT22;10593;48.398;10.698;2022-09-09T15:04:14;21.30;57.50
20866;DHT22;10593;48.398;10.698;2022-09-09T15:06:40;21.30;57.90
20866;DHT22;10593;48.398;10.698;2022-09-09T15:09:08;21.30;57.70
20866;DHT22;10593;48.398;10.698;2022-09-09T15:11:36;21.40;57.50
20866;DHT22;10593;48.398;10.698;2022-09-09T15:14:04;21.40;57.50
20866;DHT22;10593;48.398;10.698;2022-09-09T15:16:31;21.40;57.50
20866;DHT22;10593;48.398;10.698;2022-09-09T15:19:01;21.40;57.50
20866;DHT22;10593;48.398;10.698;2022-09-09T15:21:32;21.40;57.50
20866;DHT22;10593;48.398;10.698;2022-09-09T15:23:59;21.40;57.40
20866;DHT22;10593;48.398;10.698;2022-09-09T15:26:26;21.30;57.40
20866;DHT22;10593;48.398;10.698;2022-09-09T15:28:52;21.30;57.40
20866;DHT22;10593;48.398;10.698;2022-09-09T15:31:25;21.30;57.40
20866;DHT22;10593;48.398;10.698;2022-09-09T15:33:55;21.30;57.40
20866;DHT22;10593;48.398;10.698;2022-09-09T15:36:34;21.30;57.40
20866;DHT22;10593;48.398;10.698;2022-09-09T15:39:03;21.30;57.60
20866;DHT22;10593;48.398;10.698;2022-09-09T15:41:33;21.30;57.90
20866;DHT22;10593;48.398;10.698;2022-09-09T15:43:59;21.30;58.00
20866;DHT22;10593;48.398;10.698;2022-09-09T15:46:38;21.30;58.50
20866;DHT22;10593;48.398;10.698;2022-09-09T15:49:08;21.30;59.00
20866;DHT22;10593;48.398;10.698;2022-09-09T15:51:36;21.30;59.00
20866;DHT22;10593;48.398;10.698;2022-09-09T15:54:04;21.30;59.10
20866;DHT22;10593;48.398;10.698;2022-09-09T15:56:30;21.30;59.30
20866;DHT22;10593;48.398;10.698;2022-09-09T15:58:57;21.30;59.80
20866;DHT22;10593;48.398;10.698;2022-09-09T16:01:25;21.30;59.60
20866;DHT22;10593;48.398;10.698;2022-09-09T16:03:52;21.30;59.80
20866;DHT22;10593;48.398;10.698;2022-09-09T16:06:21;21.30;59.90
20866;DHT22;10593;48.398;10.698;2022-09-09T16:08:50;21.30;60.10
20866;DHT22;10593;48.398;10.698;2022-09-09T16:11:38;21.30;60.60
20866;DHT22;10593;48.398;10.698;2022-09-09T16:14:04;21.30;61.00
20866;DHT22;10593;48.398;10.698;2022-09-09T16:16:31;21.30;60.90
20866;DHT22;10593;48.398;10.698;2022-09-09T16:19:04;21.30;61.00
20866;DHT22;10593;48.398;10.698;2022-09-09T16:21:41;21.30;61.40
20866;DHT22;10593;48.398;10.698;2022-09-09T16:24:14;21.30;61.00
20866;DHT22;10593;48.398;10.698;2022-09-09T16:26:46;21.40;61.00
20866;DHT22;10593;48.398;10.698;2022-09-09T16:29:15;21.40;61.20
20866;DHT22;10593;48.398;10.698;2022-09-09T16:31:43;21.40;61.00
20866;DHT22;10593;48.398;10.698;2022-09-09T16:34:09;21.40;61.00
20866;DHT22;10593;48.398;10.698;2022-09-09T16:36:37;21.40;60.90
20866;DHT22;10593;48.398;10.698;2022-09-09T16:39:09;21.40;60.80
20866;DHT22;10593;48.398;10.698;2022-09-09T16:41:38;21.40;60.60
20866;DHT22;10593;48.398;10.698;2022-09-09T16:44:06;21.40;60.50
20866;DHT22;10593;48.398;10.698;2022-09-09T16:46:36;21.40;60.50
20866;DHT22;10593;48.398;10.698;2022-09-09T16:49:09;21.50;60.60
20866;DHT22;10593;48.398;10.698;2022-09-09T16:51:38;21.40;59.80
20866;DHT22;10593;48.398;10.698;2022-09-09T16:54:08;21.40;59.60
20866;DHT22;10593;48.398;10.698;2022-09-09T16:56:37;21.40;59.60
20866;DHT22;10593;48.398;10.698;2022-09-09T16:59:13;21.40;60.00
20866;DHT22;10593;48.398;10.698;2022-09-09T17:01:42;21.40;60.10
20866;DHT22;10593;48.398;10.698;2022-09-09T17:04:13;21.50;60.20
20866;DHT22;10593;48.398;10.698;2022-09-09T17:06:46;21.40;60.10
20866;DHT22;10593;48.398;10.698;2022-09-09T17:09:15;21.40;60.10
20866;DHT22;10593;48.398;10.698;2022-09-09T17:11:41;21.40;60.10
20866;DHT22;10593;48.398;10.698;2022-09-09T17:14:09;21.40;60.40
20866;DHT22;10593;48.398;10.698;2022-09-09T17:16:38;21.30;60.40
20866;DHT22;10593;48.398;10.698;2022-09-09T17:19:05;21.40;60.50
20866;DHT22;10593;48.398;10.698;2022-09-09T17:21:34;21.40;60.80
20866;DHT22;10593;48.398;10.698;2022-09-09T17:24:00;21.30;60.90