sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35700;DHT22;21818;51.078;12.108;2023-12-20T00:00:55;14.20;79.20
35700;DHT22;21818;51.078;12.108;2023-12-20T00:03:20;14.30;79.30
35700;DHT22;21818;51.078;12.108;2023-12-20T00:05:47;14.30;79.30
35700;DHT22;21818;51.078;12.108;2023-12-20T00:08:12;14.30;79.40
35700;DHT22;21818;51.078;12.108;2023-12-20T00:10:38;14.30;79.30
35700;DHT22;21818;51.078;12.108;2023-12-20T00:13:04;14.30;79.40
35700;DHT22;21818;51.078;12.108;2023-12-20T00:15:29;14.30;79.40
35700;DHT22;21818;51.078;12.108;2023-12-20T00:17:55;14.20;79.30
35700;DHT22;21818;51.078;12.108;2023-12-20T00:20:20;14.20;79.30
35700;DHT22;21818;51.078;12.108;2023-12-20T00:22:46;14.20;79.40
35700;DHT22;21818;51.078;12.108;2023-12-20T00:25:11;14.20;79.30
35700;DHT22;21818;51.078;12.108;2023-12-20T00:27:37;14.20;79.40
35700;DHT22;21818;51.078;12.108;2023-12-20T00:30:02;14.10;79.40
35700;DHT22;21818;51.078;12.108;2023-12-20T00:32:28;14.20;79.50
35700;DHT22;21818;51.078;12.108;2023-12-20T00:34:54;14.20;79.40
35700;DHT22;21818;51.078;12.108;2023-12-20T00:37:19;14.20;79.30
35700;DHT22;21818;51.078;12.108;2023-12-20T00:39:45;14.20;79.20
35700;DHT22;21818;51.078;12.108;2023-12-20T00:42:10;14.30;79.20
35700;DHT22;21818;51.078;12.108;2023-12-20T00:44:36;14.30;79.20
35700;DHT22;21818;51.078;12.108;2023-12-20T00:47:02;14.30;79.20
35700;DHT22;21818;51.078;12.108;2023-12-20T00:49:28;14.20;79.30
35700;DHT22;21818;51.078;12.108;2023-12-20T00:51:54;14.20;79.40
35700;DHT22;21818;51.078;12.108;2023-12-20T00:54:19;14.30;79.40
35700;DHT22;21818;51.078;12.108;2023-12-20T00:56:45;14.30;79.40
35700;DHT22;21818;51.078;12.108;2023-12-20T00:59:10;14.30;79.50
35700;DHT22;21818;51.078;12.108;2023-12-20T01:01:36;14.30;79.50
35700;DHT22;21818;51.078;12.108;2023-12-20T01:04:02;14.30;79.60
35700;DHT22;21818;51.078;12.108;2023-12-20T01:06:27;14.20;79.60
35700;DHT22;21818;51.078;12.108;2023-12-20T01:08:53;14.20;79.60
35700;DHT22;21818;51.078;12.108;2023-12-20T01:11:19;14.20;79.60
35700;DHT22;21818;51.078;12.108;2023-12-20T01:13:44;14.20;79.70
35700;DHT22;21818;51.078;12.108;2023-12-20T01:16:13;14.10;79.70
35700;DHT22;21818;51.078;12.108;2023-12-20T01:18:38;14.20;79.70
35700;DHT22;21818;51.078;12.108;2023-12-20T01:21:04;14.20;79.70
35700;DHT22;21818;51.078;12.108;2023-12-20T01:23:30;14.10;79.60
35700;DHT22;21818;51.078;12.108;2023-12-20T01:25:56;14.20;79.70
35700;DHT22;21818;51.078;12.108;2023-12-20T01:28:21;14.10;79.60
35700;DHT22;21818;51.078;12.108;2023-12-20T01:30:47;14.10;79.60
35700;DHT22;21818;51.078;12.108;2023-12-20T01:33:13;14.20;80.10
35700;DHT22;21818;51.078;12.108;2023-12-20T01:35:38;14.20;79.60
35700;DHT22;21818;51.078;12.108;2023-12-20T01:38:04;14.20;79.60
35700;DHT22;21818;51.078;12.108;2023-12-20T01:40:29;14.20;79.60
35700;DHT22;21818;51.078;12.108;2023-12-20T01:43:06;14.20;79.60
35700;DHT22;21818;51.078;12.108;2023-12-20T01:45:32;14.20;79.60
35700;DHT22;21818;51.078;12.108;2023-12-20T01:47:58;14.20;79.60
35700;DHT22;21818;51.078;12.108;2023-12-20T01:50:25;14.20;79.70
35700;DHT22;21818;51.078;12.108;2023-12-20T01:52:51;14.20;79.70
35700;DHT22;21818;51.078;12.108;2023-12-20T01:55:19;14.20;79.80
35700;DHT22;21818;51.078;12.108;2023-12-20T01:57:46;14.20;79.90
35700;DHT22;21818;51.078;12.108;2023-12-20T02:00:13;14.10;79.90
35700;DHT22;21818;51.078;12.108;2023-12-20T02:02:40;14.10;79.90
35700;DHT22;21818;51.078;12.108;2023-12-20T02:05:06;14.20;80.00
35700;DHT22;21818;51.078;12.108;2023-12-20T02:07:32;14.20;80.00
35700;DHT22;21818;51.078;12.108;2023-12-20T02:10:01;14.20;80.00
35700;DHT22;21818;51.078;12.108;2023-12-20T02:12:27;14.20;80.00
35700;DHT22;21818;51.078;12.108;2023-12-20T02:14:53;14.10;80.00
35700;DHT22;21818;51.078;12.108;2023-12-20T02:17:19;14.10;80.10
35700;DHT22;21818;51.078;12.108;2023-12-20T02:19:45;14.10;80.20
35700;DHT22;21818;51.078;12.108;2023-12-20T02:22:11;14.10;80.20
35700;DHT22;21818;51.078;12.108;2023-12-20T02:24:37;14.10;80.20
35700;DHT22;21818;51.078;12.108;2023-12-20T02:27:08;14.10;80.80
35700;DHT22;21818;51.078;12.108;2023-12-20T02:29:34;14.10;80.30
35700;DHT22;21818;51.078;12.108;2023-12-20T02:32:00;14.10;80.20
35700;DHT22;21818;51.078;12.108;2023-12-20T02:34:26;14.20;80.20
35700;DHT22;21818;51.078;12.108;2023-12-20T02:36:52;14.10;80.20
35700;DHT22;21818;51.078;12.108;2023-12-20T02:39:18;14.10;80.20
35700;DHT22;21818;51.078;12.108;2023-12-20T02:41:44;14.10;80.70
35700;DHT22;21818;51.078;12.108;2023-12-20T02:44:10;14.10;80.20
35700;DHT22;21818;51.078;12.108;2023-12-20T02:46:35;14.10;80.20
35700;DHT22;21818;51.078;12.108;2023-12-20T02:49:01;14.00;80.30
35700;DHT22;21818;51.078;12.108;2023-12-20T02:51:26;14.00;80.30
35700;DHT22;21818;51.078;12.108;2023-12-20T02:53:52;14.00;80.40
35700;DHT22;21818;51.078;12.108;2023-12-20T02:56:17;14.00;80.40
35700;DHT22;21818;51.078;12.108;2023-12-20T02:58:43;13.90;80.50
35700;DHT22;21818;51.078;12.108;2023-12-20T03:01:08;13.90;80.50
35700;DHT22;21818;51.078;12.108;2023-12-20T03:03:34;13.90;80.60
35700;DHT22;21818;51.078;12.108;2023-12-20T03:06:00;13.90;80.60
35700;DHT22;21818;51.078;12.108;2023-12-20T03:08:25;13.90;80.50
35700;DHT22;21818;51.078;12.108;2023-12-20T03:10:51;13.80;80.70
35700;DHT22;21818;51.078;12.108;2023-12-20T03:13:16;13.80;80.70
35700;DHT22;21818;51.078;12.108;2023-12-20T03:15:42;13.80;80.80
35700;DHT22;21818;51.078;12.108;2023-12-20T03:18:07;13.80;80.70
35700;DHT22;21818;51.078;12.108;2023-12-20T03:20:33;13.80;80.60
35700;DHT22;21818;51.078;12.108;2023-12-20T03:23:00;13.80;80.70
35700;DHT22;21818;51.078;12.108;2023-12-20T03:25:26;13.80;80.70
35700;DHT22;21818;51.078;12.108;2023-12-20T03:27:52;13.70;80.80
35700;DHT22;21818;51.078;12.108;2023-12-20T03:30:18;13.70;80.90
35700;DHT22;21818;51.078;12.108;2023-12-20T03:32:44;13.70;81.00
35700;DHT22;21818;51.078;12.108;2023-12-20T03:35:10;13.70;81.00
35700;DHT22;21818;51.078;12.108;2023-12-20T03:37:36;13.60;81.00
35700;DHT22;21818;51.078;12.108;2023-12-20T03:40:02;13.60;81.00
35700;DHT22;21818;51.078;12.108;2023-12-20T03:42:28;13.60;81.10
35700;DHT22;21818;51.078;12.108;2023-12-20T03:44:54;13.60;81.30
35700;DHT22;21818;51.078;12.108;2023-12-20T03:47:19;13.60;81.30
35700;DHT22;21818;51.078;12.108;2023-12-20T03:49:45;13.60;81.20
35700;DHT22;21818;51.078;12.108;2023-12-20T03:52:10;13.50;81.20
35700;DHT22;21818;51.078;12.108;2023-12-20T03:54:36;13.50;81.40
35700;DHT22;21818;51.078;12.108;2023-12-20T03:57:02;13.50;81.40
35700;DHT22;21818;51.078;12.108;2023-12-20T03:59:27;13.50;81.50
35700;DHT22;21818;51.078;12.108;2023-12-20T04:01:53;13.50;81.40
35700;DHT22;21818;51.078;12.108;2023-12-20T04:04:19;13.50;81.40
35700;DHT22;21818;51.078;12.108;2023-12-20T04:06:44;13.40;81.40
35700;DHT22;21818;51.078;12.108;2023-12-20T04:09:10;13.40;81.60
35700;DHT22;21818;51.078;12.108;2023-12-20T04:11:36;13.40;81.70
35700;DHT22;21818;51.078;12.108;2023-12-20T04:14:02;13.30;81.70
35700;DHT22;21818;51.078;12.108;2023-12-20T04:16:27;13.30;81.70
35700;DHT22;21818;51.078;12.108;2023-12-20T04:18:53;13.40;81.70
35700;DHT22;21818;51.078;12.108;2023-12-20T04:21:18;13.40;81.70
35700;DHT22;21818;51.078;12.108;2023-12-20T04:23:44;13.30;81.70
35700;DHT22;21818;51.078;12.108;2023-12-20T04:26:10;13.30;81.70
35700;DHT22;21818;51.078;12.108;2023-12-20T04:28:35;13.30;81.70
35700;DHT22;21818;51.078;12.108;2023-12-20T04:31:01;13.30;81.70
35700;DHT22;21818;51.078;12.108;2023-12-20T04:33:26;13.30;81.80
35700;DHT22;21818;51.078;12.108;2023-12-20T04:35:52;13.30;81.80
35700;DHT22;21818;51.078;12.108;2023-12-20T04:38:18;13.30;81.90
35700;DHT22;21818;51.078;12.108;2023-12-20T04:40:43;13.40;81.70
35700;DHT22;21818;51.078;12.108;2023-12-20T04:43:09;13.40;81.50
35700;DHT22;21818;51.078;12.108;2023-12-20T04:45:35;13.40;81.50
35700;DHT22;21818;51.078;12.108;2023-12-20T04:48:01;13.50;81.50
35700;DHT22;21818;51.078;12.108;2023-12-20T04:50:27;13.50;81.40
35700;DHT22;21818;51.078;12.108;2023-12-20T04:52:53;13.50;81.40
35700;DHT22;21818;51.078;12.108;2023-12-20T04:55:19;13.50;81.40
35700;DHT22;21818;51.078;12.108;2023-12-20T04:57:45;13.50;81.50
35700;DHT22;21818;51.078;12.108;2023-12-20T05:00:11;13.60;81.50
35700;DHT22;21818;51.078;12.108;2023-12-20T05:02:37;13.50;81.50
35700;DHT22;21818;51.078;12.108;2023-12-20T05:05:03;13.50;81.60
35700;DHT22;21818;51.078;12.108;2023-12-20T05:07:29;13.60;81.60
35700;DHT22;21818;51.078;12.108;2023-12-20T05:09:54;13.60;81.50
35700;DHT22;21818;51.078;12.108;2023-12-20T05:12:20;13.60;81.50
35700;DHT22;21818;51.078;12.108;2023-12-20T05:14:46;13.60;81.60
35700;DHT22;21818;51.078;12.108;2023-12-20T05:17:12;13.60;81.60
35700;DHT22;21818;51.078;12.108;2023-12-20T05:19:37;13.50;81.50
35700;DHT22;21818;51.078;12.108;2023-12-20T05:22:03;13.50;81.60
35700;DHT22;21818;51.078;12.108;2023-12-20T05:24:29;13.50;81.80
35700;DHT22;21818;51.078;12.108;2023-12-20T05:26:55;13.50;81.80
35700;DHT22;21818;51.078;12.108;2023-12-20T05:29:20;13.50;81.80
35700;DHT22;21818;51.078;12.108;2023-12-20T05:31:46;13.50;81.70
35700;DHT22;21818;51.078;12.108;2023-12-20T05:34:12;13.60;81.70
35700;DHT22;21818;51.078;12.108;2023-12-20T05:36:37;13.60;81.70
35700;DHT22;21818;51.078;12.108;2023-12-20T05:39:04;13.60;81.70
35700;DHT22;21818;51.078;12.108;2023-12-20T05:41:30;13.60;81.70
35700;DHT22;21818;51.078;12.108;2023-12-20T05:43:56;13.60;81.70
35700;DHT22;21818;51.078;12.108;2023-12-20T05:46:23;13.60;81.70
35700;DHT22;21818;51.078;12.108;2023-12-20T05:48:49;13.70;81.80
35700;DHT22;21818;51.078;12.108;2023-12-20T05:51:15;13.70;81.80
35700;DHT22;21818;51.078;12.108;2023-12-20T05:53:40;13.70;81.80
35700;DHT22;21818;51.078;12.108;2023-12-20T05:56:06;13.70;81.80
35700;DHT22;21818;51.078;12.108;2023-12-20T05:58:32;13.70;81.80
35700;DHT22;21818;51.078;12.108;2023-12-20T06:00:58;13.70;81.80
35700;DHT22;21818;51.078;12.108;2023-12-20T06:03:23;13.60;81.80
35700;DHT22;21818;51.078;12.108;2023-12-20T06:05:49;13.60;81.90
35700;DHT22;21818;51.078;12.108;2023-12-20T06:08:15;13.60;81.90
35700;DHT22;21818;51.078;12.108;2023-12-20T06:10:40;13.60;82.00
35700;DHT22;21818;51.078;12.108;2023-12-20T06:13:06;13.50;82.10
35700;DHT22;21818;51.078;12.108;2023-12-20T06:15:32;13.50;82.20
35700;DHT22;21818;51.078;12.108;2023-12-20T06:17:58;13.50;82.20
35700;DHT22;21818;51.078;12.108;2023-12-20T06:20:23;13.50;82.20
35700;DHT22;21818;51.078;12.108;2023-12-20T06:22:50;13.50;82.20
35700;DHT22;21818;51.078;12.108;2023-12-20T06:25:16;13.50;82.20
35700;DHT22;21818;51.078;12.108;2023-12-20T06:27:41;13.40;82.10
35700;DHT22;21818;51.078;12.108;2023-12-20T06:30:07;13.40;82.30
35700;DHT22;21818;51.078;12.108;2023-12-20T06:32:36;13.50;82.20
35700;DHT22;21818;51.078;12.108;2023-12-20T06:35:03;13.50;82.10
35700;DHT22;21818;51.078;12.108;2023-12-20T06:37:30;13.50;82.00
35700;DHT22;21818;51.078;12.108;2023-12-20T06:39:55;13.50;81.80
35700;DHT22;21818;51.078;12.108;2023-12-20T06:42:22;13.50;81.90
35700;DHT22;21818;51.078;12.108;2023-12-20T06:44:48;13.50;81.90
35700;DHT22;21818;51.078;12.108;2023-12-20T06:47:13;13.50;81.80
35700;DHT22;21818;51.078;12.108;2023-12-20T06:49:39;13.40;81.80
35700;DHT22;21818;51.078;12.108;2023-12-20T06:52:05;13.40;81.70
35700;DHT22;21818;51.078;12.108;2023-12-20T06:54:31;13.40;81.80
35700;DHT22;21818;51.078;12.108;2023-12-20T06:56:56;13.50;81.80
35700;DHT22;21818;51.078;12.108;2023-12-20T06:59:22;13.50;81.70
35700;DHT22;21818;51.078;12.108;2023-12-20T07:01:48;13.50;81.50
35700;DHT22;21818;51.078;12.108;2023-12-20T07:04:15;13.40;81.60
35700;DHT22;21818;51.078;12.108;2023-12-20T07:06:40;13.30;81.70
35700;DHT22;21818;51.078;12.108;2023-12-20T07:09:06;13.40;81.70
35700;DHT22;21818;51.078;12.108;2023-12-20T07:11:31;13.40;81.60
35700;DHT22;21818;51.078;12.108;2023-12-20T07:13:57;13.50;81.60
35700;DHT22;21818;51.078;12.108;2023-12-20T07:16:23;13.60;81.40
35700;DHT22;21818;51.078;12.108;2023-12-20T07:18:48;13.70;81.20
35700;DHT22;21818;51.078;12.108;2023-12-20T07:21:14;13.80;81.00
35700;DHT22;21818;51.078;12.108;2023-12-20T07:23:39;13.80;80.80
35700;DHT22;21818;51.078;12.108;2023-12-20T07:26:05;13.90;80.70
35700;DHT22;21818;51.078;12.108;2023-12-20T07:28:31;13.90;80.60
35700;DHT22;21818;51.078;12.108;2023-12-20T07:30:56;13.90;80.50
35700;DHT22;21818;51.078;12.108;2023-12-20T07:33:22;13.90;80.40
35700;DHT22;21818;51.078;12.108;2023-12-20T07:35:48;13.90;80.30
35700;DHT22;21818;51.078;12.108;2023-12-20T07:38:13;14.00;80.40
35700;DHT22;21818;51.078;12.108;2023-12-20T07:40:39;13.90;80.30
35700;DHT22;21818;51.078;12.108;2023-12-20T07:43:04;13.90;80.20
35700;DHT22;21818;51.078;12.108;2023-12-20T07:45:30;14.00;80.30
35700;DHT22;21818;51.078;12.108;2023-12-20T07:47:55;13.90;80.20
35700;DHT22;21818;51.078;12.108;2023-12-20T07:50:21;13.90;80.20
35700;DHT22;21818;51.078;12.108;2023-12-20T07:52:46;14.00;80.20
35700;DHT22;21818;51.078;12.108;2023-12-20T07:55:12;14.00;80.10
35700;DHT22;21818;51.078;12.108;2023-12-20T07:57:38;14.00;80.20
35700;DHT22;21818;51.078;12.108;2023-12-20T08:00:04;14.00;80.10
35700;DHT22;21818;51.078;12.108;2023-12-20T08:02:29;14.00;80.10
35700;DHT22;21818;51.078;12.108;2023-12-20T08:04:55;14.00;80.10
35700;DHT22;21818;51.078;12.108;2023-12-20T08:07:20;14.00;80.10
35700;DHT22;21818;51.078;12.108;2023-12-20T08:09:46;14.00;80.00
35700;DHT22;21818;51.078;12.108;2023-12-20T08:12:11;14.00;80.00
35700;DHT22;21818;51.078;12.108;2023-12-20T08:14:37;14.00;79.90
35700;DHT22;21818;51.078;12.108;2023-12-20T08:17:03;14.00;79.90
35700;DHT22;21818;51.078;12.108;2023-12-20T08:19:28;14.00;79.90
35700;DHT22;21818;51.078;12.108;2023-12-20T08:21:54;14.00;79.80
35700;DHT22;21818;51.078;12.108;2023-12-20T08:24:19;14.00;79.80
35700;DHT22;21818;51.078;12.108;2023-12-20T08:26:45;14.00;79.80
35700;DHT22;21818;51.078;12.108;2023-12-20T08:29:13;14.00;79.80
35700;DHT22;21818;51.078;12.108;2023-12-20T08:31:39;14.00;79.70
35700;DHT22;21818;51.078;12.108;2023-12-20T08:34:04;14.10;79.80
35700;DHT22;21818;51.078;12.108;2023-12-20T08:36:30;14.10;79.70
35700;DHT22;21818;51.078;12.108;2023-12-20T08:38:55;14.10;79.70
35700;DHT22;21818;51.078;12.108;2023-12-20T08:41:21;14.10;79.60
35700;DHT22;21818;51.078;12.108;2023-12-20T08:43:47;14.10;79.60
35700;DHT22;21818;51.078;12.108;2023-12-20T08:46:14;14.10;79.60
35700;DHT22;21818;51.078;12.108;2023-12-20T08:48:39;14.10;79.60
35700;DHT22;21818;51.078;12.108;2023-12-20T08:51:05;14.10;79.50
35700;DHT22;21818;51.078;12.108;2023-12-20T08:53:33;14.10;79.50
35700;DHT22;21818;51.078;12.108;2023-12-20T08:55:59;14.10;79.50
35700;DHT22;21818;51.078;12.108;2023-12-20T08:58:27;14.10;79.50
35700;DHT22;21818;51.078;12.108;2023-12-20T09:00:52;14.10;79.50
35700;DHT22;21818;51.078;12.108;2023-12-20T09:03:18;14.10;79.40
35700;DHT22;21818;51.078;12.108;2023-12-20T09:05:43;14.10;79.40
35700;DHT22;21818;51.078;12.108;2023-12-20T09:08:09;14.10;79.40
35700;DHT22;21818;51.078;12.108;2023-12-20T09:10:36;14.10;79.40
35700;DHT22;21818;51.078;12.108;2023-12-20T09:13:02;14.10;79.40
35700;DHT22;21818;51.078;12.108;2023-12-20T09:15:29;14.10;79.40
35700;DHT22;21818;51.078;12.108;2023-12-20T09:17:55;14.10;79.30
35700;DHT22;21818;51.078;12.108;2023-12-20T09:20:21;14.10;79.30
35700;DHT22;21818;51.078;12.108;2023-12-20T09:22:49;14.10;79.30
35700;DHT22;21818;51.078;12.108;2023-12-20T09:25:14;14.10;79.30
35700;DHT22;21818;51.078;12.108;2023-12-20T09:27:41;14.10;79.30
35700;DHT22;21818;51.078;12.108;2023-12-20T09:30:07;14.10;79.70
35700;DHT22;21818;51.078;12.108;2023-12-20T09:32:33;14.10;79.20
35700;DHT22;21818;51.078;12.108;2023-12-20T09:34:58;14.10;79.10
35700;DHT22;21818;51.078;12.108;2023-12-20T09:37:27;14.10;79.10
35700;DHT22;21818;51.078;12.108;2023-12-20T09:39:54;14.10;79.10
35700;DHT22;21818;51.078;12.108;2023-12-20T09:42:29;14.10;79.00
35700;DHT22;21818;51.078;12.108;2023-12-20T09:45:00;14.10;79.00
35700;DHT22;21818;51.078;12.108;2023-12-20T09:47:27;14.10;79.00
35700;DHT22;21818;51.078;12.108;2023-12-20T09:49:53;14.10;78.90
35700;DHT22;21818;51.078;12.108;2023-12-20T09:52:20;14.10;78.90
35700;DHT22;21818;51.078;12.108;2023-12-20T09:54:49;14.20;78.90
35700;DHT22;21818;51.078;12.108;2023-12-20T09:57:17;14.10;78.80
35700;DHT22;21818;51.078;12.108;2023-12-20T09:59:43;14.10;78.80
35700;DHT22;21818;51.078;12.108;2023-12-20T10:02:13;14.10;78.70
35700;DHT22;21818;51.078;12.108;2023-12-20T10:04:44;14.10;78.70
35700;DHT22;21818;51.078;12.108;2023-12-20T10:07:11;14.10;78.60
35700;DHT22;21818;51.078;12.108;2023-12-20T10:09:37;14.10;78.60
35700;DHT22;21818;51.078;12.108;2023-12-20T10:12:03;14.10;78.60
35700;DHT22;21818;51.078;12.108;2023-12-20T10:14:32;14.10;78.50
35700;DHT22;21818;51.078;12.108;2023-12-20T10:17:04;14.10;78.50
35700;DHT22;21818;51.078;12.108;2023-12-20T10:19:31;14.20;78.50
35700;DHT22;21818;51.078;12.108;2023-12-20T10:22:00;14.10;78.40
35700;DHT22;21818;51.078;12.108;2023-12-20T10:24:28;14.10;78.40
35700;DHT22;21818;51.078;12.108;2023-12-20T10:27:04;14.20;78.40
35700;DHT22;21818;51.078;12.108;2023-12-20T10:29:36;14.20;78.40
35700;DHT22;21818;51.078;12.108;2023-12-20T10:32:21;14.20;78.30
35700;DHT22;21818;51.078;12.108;2023-12-20T10:34:48;14.20;78.30
35700;DHT22;21818;51.078;12.108;2023-12-20T10:37:13;14.20;78.30
35700;DHT22;21818;51.078;12.108;2023-12-20T10:39:39;14.20;78.20
35700;DHT22;21818;51.078;12.108;2023-12-20T10:42:05;14.20;78.20
35700;DHT22;21818;51.078;12.108;2023-12-20T10:44:31;14.20;78.20
35700;DHT22;21818;51.078;12.108;2023-12-20T10:46:56;14.20;78.20
35700;DHT22;21818;51.078;12.108;2023-12-20T10:49:25;14.20;78.10
35700;DHT22;21818;51.078;12.108;2023-12-20T10:51:54;14.20;78.10
35700;DHT22;21818;51.078;12.108;2023-12-20T10:54:20;14.20;78.10
35700;DHT22;21818;51.078;12.108;2023-12-20T10:56:45;14.20;78.10
35700;DHT22;21818;51.078;12.108;2023-12-20T10:59:13;14.20;78.00
35700;DHT22;21818;51.078;12.108;2023-12-20T11:01:42;14.20;78.00
35700;DHT22;21818;51.078;12.108;2023-12-20T11:04:09;14.20;78.00
35700;DHT22;21818;51.078;12.108;2023-12-20T11:09:29;14.20;77.90
35700;DHT22;21818;51.078;12.108;2023-12-20T11:17:11;14.20;77.90
35700;DHT22;21818;51.078;12.108;2023-12-20T11:22:29;14.20;77.80
35700;DHT22;21818;51.078;12.108;2023-12-20T11:24:59;14.20;77.80
35700;DHT22;21818;51.078;12.108;2023-12-20T11:27:27;14.30;77.80
35700;DHT22;21818;51.078;12.108;2023-12-20T11:29:55;14.20;77.70
35700;DHT22;21818;51.078;12.108;2023-12-20T11:35:39;14.30;77.70
35700;DHT22;21818;51.078;12.108;2023-12-20T11:37:46;14.30;78.20
35700;DHT22;21818;51.078;12.108;2023-12-20T11:40:18;14.30;77.60
35700;DHT22;21818;51.078;12.108;2023-12-20T11:42:45;14.30;77.60
35700;DHT22;21818;51.078;12.108;2023-12-20T11:45:13;14.30;77.50
35700;DHT22;21818;51.078;12.108;2023-12-20T11:47:42;14.30;77.50
35700;DHT22;21818;51.078;12.108;2023-12-20T11:50:08;14.40;77.50
35700;DHT22;21818;51.078;12.108;2023-12-20T11:52:33;14.30;77.30
35700;DHT22;21818;51.078;12.108;2023-12-20T11:54:59;14.40;77.40
35700;DHT22;21818;51.078;12.108;2023-12-20T11:57:25;14.40;77.40
35700;DHT22;21818;51.078;12.108;2023-12-20T11:59:51;14.40;77.40
35700;DHT22;21818;51.078;12.108;2023-12-20T12:02:16;14.40;77.30
35700;DHT22;21818;51.078;12.108;2023-12-20T12:04:42;14.40;77.20
35700;DHT22;21818;51.078;12.108;2023-12-20T12:07:08;14.40;77.10
35700;DHT22;21818;51.078;12.108;2023-12-20T12:09:34;14.40;77.00
35700;DHT22;21818;51.078;12.108;2023-12-20T12:11:59;14.40;77.00
35700;DHT22;21818;51.078;12.108;2023-12-20T12:14:25;14.40;77.00
35700;DHT22;21818;51.078;12.108;2023-12-20T12:16:51;14.40;77.00
35700;DHT22;21818;51.078;12.108;2023-12-20T12:19:27;14.40;76.90
35700;DHT22;21818;51.078;12.108;2023-12-20T12:24:36;14.40;76.90
35700;DHT22;21818;51.078;12.108;2023-12-20T12:27:03;14.40;76.90
35700;DHT22;21818;51.078;12.108;2023-12-20T12:29:28;14.40;76.80
35700;DHT22;21818;51.078;12.108;2023-12-20T12:31:54;14.40;77.40
35700;DHT22;21818;51.078;12.108;2023-12-20T12:34:20;14.40;76.80
35700;DHT22;21818;51.078;12.108;2023-12-20T12:36:46;14.40;76.80
35700;DHT22;21818;51.078;12.108;2023-12-20T12:39:18;14.50;76.70
35700;DHT22;21818;51.078;12.108;2023-12-20T12:41:43;14.50;76.60
35700;DHT22;21818;51.078;12.108;2023-12-20T12:44:09;14.50;76.60
35700;DHT22;21818;51.078;12.108;2023-12-20T12:46:35;14.50;76.50
35700;DHT22;21818;51.078;12.108;2023-12-20T12:49:01;14.60;76.50
35700;DHT22;21818;51.078;12.108;2023-12-20T12:51:26;14.60;76.40
35700;DHT22;21818;51.078;12.108;2023-12-20T12:53:53;14.60;76.40
35700;DHT22;21818;51.078;12.108;2023-12-20T12:56:18;14.60;76.30
35700;DHT22;21818;51.078;12.108;2023-12-20T12:58:45;14.60;76.30
35700;DHT22;21818;51.078;12.108;2023-12-20T13:01:10;14.60;76.10
35700;DHT22;21818;51.078;12.108;2023-12-20T13:03:36;14.70;76.10
35700;DHT22;21818;51.078;12.108;2023-12-20T13:06:02;14.70;76.00
35700;DHT22;21818;51.078;12.108;2023-12-20T13:08:29;14.70;76.00
35700;DHT22;21818;51.078;12.108;2023-12-20T13:10:55;14.70;75.90
35700;DHT22;21818;51.078;12.108;2023-12-20T13:13:21;14.70;75.90
35700;DHT22;21818;51.078;12.108;2023-12-20T13:15:46;14.70;75.80
35700;DHT22;21818;51.078;12.108;2023-12-20T13:18:16;14.80;75.80
35700;DHT22;21818;51.078;12.108;2023-12-20T13:20:44;14.80;75.80
35700;DHT22;21818;51.078;12.108;2023-12-20T13:23:09;14.80;75.70
35700;DHT22;21818;51.078;12.108;2023-12-20T13:25:35;14.80;75.70
35700;DHT22;21818;51.078;12.108;2023-12-20T13:28:01;14.80;75.70
35700;DHT22;21818;51.078;12.108;2023-12-20T13:30:28;14.80;75.60
35700;DHT22;21818;51.078;12.108;2023-12-20T13:32:53;14.80;75.60
35700;DHT22;21818;51.078;12.108;2023-12-20T13:35:19;14.80;75.50
35700;DHT22;21818;51.078;12.108;2023-12-20T13:37:45;14.90;75.50
35700;DHT22;21818;51.078;12.108;2023-12-20T13:40:11;14.90;75.50
35700;DHT22;21818;51.078;12.108;2023-12-20T13:42:38;14.90;75.40
35700;DHT22;21818;51.078;12.108;2023-12-20T13:45:04;14.90;75.40
35700;DHT22;21818;51.078;12.108;2023-12-20T13:47:30;14.90;75.80
35700;DHT22;21818;51.078;12.108;2023-12-20T13:49:56;14.90;75.30
35700;DHT22;21818;51.078;12.108;2023-12-20T13:52:22;14.90;75.40
35700;DHT22;21818;51.078;12.108;2023-12-20T13:54:47;14.80;75.40
35700;DHT22;21818;51.078;12.108;2023-12-20T13:57:13;14.80;75.50
35700;DHT22;21818;51.078;12.108;2023-12-20T13:59:38;14.70;75.50
35700;DHT22;21818;51.078;12.108;2023-12-20T14:02:04;14.70;75.60
35700;DHT22;21818;51.078;12.108;2023-12-20T14:04:30;14.70;75.60
35700;DHT22;21818;51.078;12.108;2023-12-20T14:06:56;14.70;75.70
35700;DHT22;21818;51.078;12.108;2023-12-20T14:09:22;14.60;75.60
35700;DHT22;21818;51.078;12.108;2023-12-20T14:11:48;14.60;75.70
35700;DHT22;21818;51.078;12.108;2023-12-20T14:14:14;14.60;75.70
35700;DHT22;21818;51.078;12.108;2023-12-20T14:16:39;14.60;75.70
35700;DHT22;21818;51.078;12.108;2023-12-20T14:19:05;14.60;75.70
35700;DHT22;21818;51.078;12.108;2023-12-20T14:21:33;14.60;76.20
35700;DHT22;21818;51.078;12.108;2023-12-20T14:23:58;14.60;75.70
35700;DHT22;21818;51.078;12.108;2023-12-20T14:26:24;14.60;75.70
35700;DHT22;21818;51.078;12.108;2023-12-20T14:28:50;14.60;75.80
35700;DHT22;21818;51.078;12.108;2023-12-20T14:31:15;14.50;75.70
35700;DHT22;21818;51.078;12.108;2023-12-20T14:33:41;14.60;75.80
35700;DHT22;21818;51.078;12.108;2023-12-20T14:36:08;14.50;75.70
35700;DHT22;21818;51.078;12.108;2023-12-20T14:38:34;14.50;75.80
35700;DHT22;21818;51.078;12.108;2023-12-20T14:41:00;14.60;75.80
35700;DHT22;21818;51.078;12.108;2023-12-20T14:43:28;14.50;75.80
35700;DHT22;21818;51.078;12.108;2023-12-20T14:45:54;14.50;75.80
35700;DHT22;21818;51.078;12.108;2023-12-20T14:48:20;14.50;75.80
35700;DHT22;21818;51.078;12.108;2023-12-20T14:50:46;14.50;75.80
35700;DHT22;21818;51.078;12.108;2023-12-20T14:53:14;14.50;75.80
35700;DHT22;21818;51.078;12.108;2023-12-20T14:55:41;14.50;75.80
35700;DHT22;21818;51.078;12.108;2023-12-20T14:58:07;14.50;75.80
35700;DHT22;21818;51.078;12.108;2023-12-20T15:00:33;14.50;75.80
35700;DHT22;21818;51.078;12.108;2023-12-20T15:02:59;14.50;75.80
35700;DHT22;21818;51.078;12.108;2023-12-20T15:05:24;14.50;75.80
35700;DHT22;21818;51.078;12.108;2023-12-20T15:07:51;14.50;75.80
35700;DHT22;21818;51.078;12.108;2023-12-20T15:10:18;14.50;75.80
35700;DHT22;21818;51.078;12.108;2023-12-20T15:12:43;14.50;75.80
35700;DHT22;21818;51.078;12.108;2023-12-20T15:15:10;14.50;75.80
35700;DHT22;21818;51.078;12.108;2023-12-20T15:17:36;14.50;75.80
35700;DHT22;21818;51.078;12.108;2023-12-20T15:20:02;14.50;75.80
35700;DHT22;21818;51.078;12.108;2023-12-20T15:22:29;14.40;75.80
35700;DHT22;21818;51.078;12.108;2023-12-20T15:24:55;14.40;75.80