sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13223;DHT22;6676;45.192;5.722;2023-04-25T00:02:12;14.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T00:05:05;14.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T00:07:58;14.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T00:10:49;14.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T00:13:41;14.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T00:16:32;14.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T00:19:26;14.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T00:22:18;14.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T00:25:09;14.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T00:28:00;14.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T00:30:51;14.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T00:33:43;14.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T00:36:34;14.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T00:39:25;14.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T00:44:58;14.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T00:47:51;14.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T00:50:44;14.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T00:53:37;14.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T00:56:28;14.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T00:59:20;14.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T01:02:12;14.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T01:05:04;14.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T01:07:57;14.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T01:13:29;13.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T01:16:21;14.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T01:21:54;14.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T01:24:46;14.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T01:27:38;14.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T01:30:30;14.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T01:33:23;13.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T01:36:15;13.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T01:39:07;14.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T01:42:00;14.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T01:44:52;13.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T01:47:44;13.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T01:50:38;13.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T01:53:30;13.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T01:56:23;13.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T01:59:15;13.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T02:02:17;13.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T02:05:09;13.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T02:08:04;13.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T02:10:55;13.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T02:13:48;13.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T02:16:47;13.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T02:19:41;13.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T02:22:32;13.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T02:25:27;13.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T02:30:59;13.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T02:36:44;13.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T02:39:38;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T02:42:29;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T02:45:20;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T02:48:12;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T02:51:03;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T02:53:55;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T02:56:46;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T02:59:39;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T03:02:31;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T03:05:22;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T03:08:14;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T03:11:05;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T03:16:59;12.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T03:19:50;12.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T03:22:41;12.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T03:25:33;12.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T03:28:26;12.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T03:31:17;12.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T03:34:09;12.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T03:37:00;12.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T03:39:54;12.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T03:42:48;12.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T03:45:39;12.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T03:48:31;12.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T03:51:22;12.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T03:54:15;12.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T03:57:07;12.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T04:00:01;12.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T04:02:55;12.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T04:05:47;12.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T04:08:39;12.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T04:11:32;12.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T04:14:23;12.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T04:17:16;12.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T04:20:09;12.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T04:23:02;12.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T04:25:53;12.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T04:28:50;12.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T04:31:49;12.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T04:34:42;12.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T04:37:35;12.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T04:40:28;12.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T04:43:28;12.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T04:46:37;12.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T04:49:50;12.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T04:52:46;12.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T04:55:51;12.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T04:58:44;12.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T05:01:55;12.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T05:04:48;12.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T05:07:59;12.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T05:13:49;12.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T05:16:59;12.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T05:19:53;12.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T05:22:58;12.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T05:25:54;12.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T05:28:59;12.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T05:34:36;12.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T05:37:29;12.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T05:43:09;12.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T05:46:14;12.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T05:49:08;12.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T05:52:05;12.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T05:57:52;12.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T06:00:44;12.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T06:03:36;12.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T06:06:29;12.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T06:09:21;12.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T06:12:14;12.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T06:15:07;12.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T06:18:00;12.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T06:20:53;12.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T06:26:26;12.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T06:29:20;12.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T06:32:11;12.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T06:35:06;12.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T06:37:57;12.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T06:40:49;12.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T06:43:41;12.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T06:46:34;12.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T06:49:27;12.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T06:55:02;12.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T06:58:05;12.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T07:01:15;12.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T07:04:07;12.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T07:07:00;12.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T07:10:08;12.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T07:12:59;12.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T07:15:52;12.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T07:18:45;12.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T07:21:37;12.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T07:24:29;12.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T07:27:22;12.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T07:30:31;12.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T07:33:25;12.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T07:36:16;12.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T07:39:08;12.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T07:42:00;12.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T07:44:52;12.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T07:47:44;12.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T07:50:36;12.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T07:53:27;13.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T07:56:21;12.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T07:59:13;13.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T08:02:06;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T08:04:59;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T08:07:51;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T08:10:42;13.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T08:13:35;13.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T08:16:26;13.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T08:19:19;12.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T08:22:11;13.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T08:25:08;13.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T08:28:00;13.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T08:30:53;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T08:33:46;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T08:36:47;13.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T08:39:46;13.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T08:42:58;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T08:45:54;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T08:48:47;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T08:51:44;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T08:54:36;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T08:57:30;13.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T09:00:23;13.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T09:03:15;13.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T09:06:09;13.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T09:09:04;13.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T09:11:56;13.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T09:15:05;13.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T09:18:23;13.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T09:21:22;14.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T09:24:13;14.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T09:27:07;14.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T09:30:00;14.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T09:32:56;14.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T09:35:49;14.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T09:38:46;14.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T09:41:39;14.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T09:44:32;14.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T09:47:25;14.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T09:50:18;14.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T09:53:12;14.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T09:56:06;14.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T09:58:58;14.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T10:01:50;15.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T10:07:25;15.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T10:13:04;14.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T10:15:56;15.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T10:18:48;15.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T10:21:46;15.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T10:24:38;15.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T10:27:30;15.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T10:30:22;15.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T10:33:18;15.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T10:36:12;14.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T10:39:05;14.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T10:41:59;14.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T10:45:04;14.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T10:47:56;14.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T10:50:48;15.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T10:53:39;15.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T10:56:31;15.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T10:59:38;15.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T11:02:30;15.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T11:05:29;15.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T11:11:03;15.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T11:13:54;15.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T11:16:46;15.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T11:19:37;15.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T11:22:28;15.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T11:25:20;15.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T11:28:20;15.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T11:31:07;15.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T11:34:01;15.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T11:36:53;15.80;98.90
13223;DHT22;6676;45.192;5.722;2023-04-25T11:39:45;15.80;99.50
13223;DHT22;6676;45.192;5.722;2023-04-25T11:42:38;16.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T11:45:31;16.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T11:48:23;16.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T11:51:15;16.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T11:54:06;15.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T11:56:58;15.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T11:59:51;15.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T12:02:43;15.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T12:05:35;15.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T12:08:27;15.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T12:11:22;15.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T12:14:21;15.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T12:17:13;15.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T12:20:09;16.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T12:23:01;16.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-25T12:25:54;16.20;98.60
13223;DHT22;6676;45.192;5.722;2023-04-25T12:28:47;16.20;97.40
13223;DHT22;6676;45.192;5.722;2023-04-25T12:31:38;16.10;95.90
13223;DHT22;6676;45.192;5.722;2023-04-25T12:34:31;16.10;96.00
13223;DHT22;6676;45.192;5.722;2023-04-25T12:37:25;16.10;96.30
13223;DHT22;6676;45.192;5.722;2023-04-25T12:40:16;16.20;95.80
13223;DHT22;6676;45.192;5.722;2023-04-25T12:43:08;16.10;95.90
13223;DHT22;6676;45.192;5.722;2023-04-25T12:46:00;16.10;96.90
13223;DHT22;6676;45.192;5.722;2023-04-25T12:48:51;15.90;97.10
13223;DHT22;6676;45.192;5.722;2023-04-25T12:51:43;16.10;99.10
13223;DHT22;6676;45.192;5.722;2023-04-25T12:54:34;16.40;98.00
13223;DHT22;6676;45.192;5.722;2023-04-25T12:57:25;16.50;97.00
13223;DHT22;6676;45.192;5.722;2023-04-25T13:00:19;16.50;96.20
13223;DHT22;6676;45.192;5.722;2023-04-25T13:03:11;16.40;95.90
13223;DHT22;6676;45.192;5.722;2023-04-25T13:06:04;16.40;97.20
13223;DHT22;6676;45.192;5.722;2023-04-25T13:08:55;16.40;96.10
13223;DHT22;6676;45.192;5.722;2023-04-25T13:11:46;16.50;95.90
13223;DHT22;6676;45.192;5.722;2023-04-25T13:14:41;16.50;96.30
13223;DHT22;6676;45.192;5.722;2023-04-25T13:17:36;16.50;96.10
13223;DHT22;6676;45.192;5.722;2023-04-25T13:20:30;16.50;96.50
13223;DHT22;6676;45.192;5.722;2023-04-25T13:23:25;16.50;96.40
13223;DHT22;6676;45.192;5.722;2023-04-25T13:26:23;16.50;96.40
13223;DHT22;6676;45.192;5.722;2023-04-25T13:29:20;16.50;96.40
13223;DHT22;6676;45.192;5.722;2023-04-25T13:32:15;16.70;96.80
13223;DHT22;6676;45.192;5.722;2023-04-25T13:35:14;16.70;94.80
13223;DHT22;6676;45.192;5.722;2023-04-25T13:38:10;16.60;95.20
13223;DHT22;6676;45.192;5.722;2023-04-25T13:41:05;16.60;94.80
13223;DHT22;6676;45.192;5.722;2023-04-25T13:43:58;16.70;94.20
13223;DHT22;6676;45.192;5.722;2023-04-25T13:46:51;16.60;93.30
13223;DHT22;6676;45.192;5.722;2023-04-25T13:49:44;16.70;93.60
13223;DHT22;6676;45.192;5.722;2023-04-25T13:52:39;16.90;93.80
13223;DHT22;6676;45.192;5.722;2023-04-25T13:55:32;17.20;93.60
13223;DHT22;6676;45.192;5.722;2023-04-25T13:58:26;17.30;93.70
13223;DHT22;6676;45.192;5.722;2023-04-25T14:01:19;17.50;93.80
13223;DHT22;6676;45.192;5.722;2023-04-25T14:04:12;17.90;93.40
13223;DHT22;6676;45.192;5.722;2023-04-25T14:07:05;18.50;92.40
13223;DHT22;6676;45.192;5.722;2023-04-25T14:10:02;18.80;90.50
13223;DHT22;6676;45.192;5.722;2023-04-25T14:12:58;19.00;89.20
13223;DHT22;6676;45.192;5.722;2023-04-25T14:15:53;18.90;88.20
13223;DHT22;6676;45.192;5.722;2023-04-25T14:18:46;18.70;88.90
13223;DHT22;6676;45.192;5.722;2023-04-25T14:21:43;18.70;88.60
13223;DHT22;6676;45.192;5.722;2023-04-25T14:24:37;18.90;89.00
13223;DHT22;6676;45.192;5.722;2023-04-25T14:27:33;19.00;86.80
13223;DHT22;6676;45.192;5.722;2023-04-25T14:30:29;18.90;86.40
13223;DHT22;6676;45.192;5.722;2023-04-25T14:33:23;19.10;85.80
13223;DHT22;6676;45.192;5.722;2023-04-25T14:36:17;19.50;84.40
13223;DHT22;6676;45.192;5.722;2023-04-25T14:39:12;19.50;83.10
13223;DHT22;6676;45.192;5.722;2023-04-25T14:42:08;19.20;83.90
13223;DHT22;6676;45.192;5.722;2023-04-25T14:45:04;19.20;82.30
13223;DHT22;6676;45.192;5.722;2023-04-25T14:48:00;19.20;82.90
13223;DHT22;6676;45.192;5.722;2023-04-25T14:50:54;19.40;83.60
13223;DHT22;6676;45.192;5.722;2023-04-25T14:53:48;19.40;81.60
13223;DHT22;6676;45.192;5.722;2023-04-25T14:56:42;19.50;81.20
13223;DHT22;6676;45.192;5.722;2023-04-25T14:59:35;18.90;81.70
13223;DHT22;6676;45.192;5.722;2023-04-25T15:02:31;18.70;81.90
13223;DHT22;6676;45.192;5.722;2023-04-25T15:05:25;18.40;81.40
13223;DHT22;6676;45.192;5.722;2023-04-25T15:08:21;18.20;83.00
13223;DHT22;6676;45.192;5.722;2023-04-25T15:11:15;18.20;84.50
13223;DHT22;6676;45.192;5.722;2023-04-25T15:14:08;19.10;82.80
13223;DHT22;6676;45.192;5.722;2023-04-25T15:17:02;19.30;81.20
13223;DHT22;6676;45.192;5.722;2023-04-25T15:19:57;19.30;80.60
13223;DHT22;6676;45.192;5.722;2023-04-25T15:22:54;19.70;78.80
13223;DHT22;6676;45.192;5.722;2023-04-25T15:25:46;19.90;77.80
13223;DHT22;6676;45.192;5.722;2023-04-25T15:28:43;20.50;76.00
13223;DHT22;6676;45.192;5.722;2023-04-25T15:31:35;21.30;75.20
13223;DHT22;6676;45.192;5.722;2023-04-25T15:34:27;22.00;71.20
13223;DHT22;6676;45.192;5.722;2023-04-25T15:37:20;21.30;69.80
13223;DHT22;6676;45.192;5.722;2023-04-25T15:40:16;21.20;70.50
13223;DHT22;6676;45.192;5.722;2023-04-25T15:43:08;22.10;69.90
13223;DHT22;6676;45.192;5.722;2023-04-25T15:46:20;21.80;68.10
13223;DHT22;6676;45.192;5.722;2023-04-25T15:49:18;21.90;68.50
13223;DHT22;6676;45.192;5.722;2023-04-25T15:52:17;22.10;67.30
13223;DHT22;6676;45.192;5.722;2023-04-25T15:55:12;22.40;66.80
13223;DHT22;6676;45.192;5.722;2023-04-25T15:58:05;22.30;66.20
13223;DHT22;6676;45.192;5.722;2023-04-25T16:01:02;22.10;65.80
13223;DHT22;6676;45.192;5.722;2023-04-25T16:03:56;21.90;65.90
13223;DHT22;6676;45.192;5.722;2023-04-25T16:06:51;22.10;66.20
13223;DHT22;6676;45.192;5.722;2023-04-25T16:09:55;22.00;66.40
13223;DHT22;6676;45.192;5.722;2023-04-25T16:12:48;21.80;65.70
13223;DHT22;6676;45.192;5.722;2023-04-25T16:15:45;21.70;65.80
13223;DHT22;6676;45.192;5.722;2023-04-25T16:18:51;21.80;65.50
13223;DHT22;6676;45.192;5.722;2023-04-25T16:21:45;21.70;66.00
13223;DHT22;6676;45.192;5.722;2023-04-25T16:24:40;22.10;65.00
13223;DHT22;6676;45.192;5.722;2023-04-25T16:27:33;22.50;64.80
13223;DHT22;6676;45.192;5.722;2023-04-25T16:30:26;22.00;64.20
13223;DHT22;6676;45.192;5.722;2023-04-25T16:33:19;21.10;66.30
13223;DHT22;6676;45.192;5.722;2023-04-25T16:36:14;21.50;66.30
13223;DHT22;6676;45.192;5.722;2023-04-25T16:39:08;21.20;65.90
13223;DHT22;6676;45.192;5.722;2023-04-25T16:42:09;20.40;67.10
13223;DHT22;6676;45.192;5.722;2023-04-25T16:45:02;19.90;68.40
13223;DHT22;6676;45.192;5.722;2023-04-25T16:47:53;20.50;68.30
13223;DHT22;6676;45.192;5.722;2023-04-25T16:50:47;20.00;68.60
13223;DHT22;6676;45.192;5.722;2023-04-25T16:53:38;19.70;69.50
13223;DHT22;6676;45.192;5.722;2023-04-25T16:56:30;19.80;69.70
13223;DHT22;6676;45.192;5.722;2023-04-25T16:59:21;19.60;70.80
13223;DHT22;6676;45.192;5.722;2023-04-25T17:02:13;19.40;70.60
13223;DHT22;6676;45.192;5.722;2023-04-25T17:05:06;18.80;72.10
13223;DHT22;6676;45.192;5.722;2023-04-25T17:07:57;18.20;73.80
13223;DHT22;6676;45.192;5.722;2023-04-25T17:10:49;18.00;74.40
13223;DHT22;6676;45.192;5.722;2023-04-25T17:13:40;18.20;74.80
13223;DHT22;6676;45.192;5.722;2023-04-25T17:16:37;18.40;75.50
13223;DHT22;6676;45.192;5.722;2023-04-25T17:19:29;18.20;75.20
13223;DHT22;6676;45.192;5.722;2023-04-25T17:22:21;17.80;75.30
13223;DHT22;6676;45.192;5.722;2023-04-25T17:25:13;17.50;77.60
13223;DHT22;6676;45.192;5.722;2023-04-25T17:28:05;17.30;78.10
13223;DHT22;6676;45.192;5.722;2023-04-25T17:30:57;17.20;77.80
13223;DHT22;6676;45.192;5.722;2023-04-25T17:33:49;16.90;79.10
13223;DHT22;6676;45.192;5.722;2023-04-25T17:36:40;16.80;79.70
13223;DHT22;6676;45.192;5.722;2023-04-25T17:39:32;16.70;80.70
13223;DHT22;6676;45.192;5.722;2023-04-25T17:45:25;16.40;82.00
13223;DHT22;6676;45.192;5.722;2023-04-25T17:48:18;16.30;82.50
13223;DHT22;6676;45.192;5.722;2023-04-25T17:51:11;16.20;82.60
13223;DHT22;6676;45.192;5.722;2023-04-25T17:54:03;16.20;83.10
13223;DHT22;6676;45.192;5.722;2023-04-25T17:56:54;16.10;82.60
13223;DHT22;6676;45.192;5.722;2023-04-25T17:59:46;16.10;83.50
13223;DHT22;6676;45.192;5.722;2023-04-25T18:02:37;16.00;83.80
13223;DHT22;6676;45.192;5.722;2023-04-25T18:05:28;16.00;83.50
13223;DHT22;6676;45.192;5.722;2023-04-25T18:08:21;15.90;83.60
13223;DHT22;6676;45.192;5.722;2023-04-25T18:11:12;15.80;84.90
13223;DHT22;6676;45.192;5.722;2023-04-25T18:14:04;15.70;85.20
13223;DHT22;6676;45.192;5.722;2023-04-25T18:16:56;15.60;86.50
13223;DHT22;6676;45.192;5.722;2023-04-25T18:19:48;15.50;87.00
13223;DHT22;6676;45.192;5.722;2023-04-25T18:22:40;15.50;87.60
13223;DHT22;6676;45.192;5.722;2023-04-25T18:25:35;15.40;88.40
13223;DHT22;6676;45.192;5.722;2023-04-25T18:28:28;15.30;89.40
13223;DHT22;6676;45.192;5.722;2023-04-25T18:31:20;15.30;89.70
13223;DHT22;6676;45.192;5.722;2023-04-25T18:34:13;15.30;90.20
13223;DHT22;6676;45.192;5.722;2023-04-25T18:37:05;15.20;90.30
13223;DHT22;6676;45.192;5.722;2023-04-25T18:39:56;15.20;90.70
13223;DHT22;6676;45.192;5.722;2023-04-25T18:42:48;15.10;91.10
13223;DHT22;6676;45.192;5.722;2023-04-25T18:45:39;15.00;91.70
13223;DHT22;6676;45.192;5.722;2023-04-25T18:48:31;15.00;91.70
13223;DHT22;6676;45.192;5.722;2023-04-25T18:51:23;14.80;91.90
13223;DHT22;6676;45.192;5.722;2023-04-25T18:54:18;14.80;92.00
13223;DHT22;6676;45.192;5.722;2023-04-25T18:57:10;14.80;92.30
13223;DHT22;6676;45.192;5.722;2023-04-25T19:00:03;14.70;92.30
13223;DHT22;6676;45.192;5.722;2023-04-25T19:02:55;14.60;92.40
13223;DHT22;6676;45.192;5.722;2023-04-25T19:05:49;14.70;92.60
13223;DHT22;6676;45.192;5.722;2023-04-25T19:08:40;14.70;93.00
13223;DHT22;6676;45.192;5.722;2023-04-25T19:11:32;14.60;93.30
13223;DHT22;6676;45.192;5.722;2023-04-25T19:14:23;14.50;93.40
13223;DHT22;6676;45.192;5.722;2023-04-25T19:17:17;14.50;93.60
13223;DHT22;6676;45.192;5.722;2023-04-25T19:20:10;14.40;93.80