sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65706;SDS011;52423;43.512;5.220;2023-05-10T00:01:04;1.70;;;1.60;;
65706;SDS011;52423;43.512;5.220;2023-05-10T00:03:29;1.85;;;1.70;;
65706;SDS011;52423;43.512;5.220;2023-05-10T00:05:55;2.53;;;1.40;;
65706;SDS011;52423;43.512;5.220;2023-05-10T00:08:20;4.53;;;1.67;;
65706;SDS011;52423;43.512;5.220;2023-05-10T00:10:46;1.48;;;1.38;;
65706;SDS011;52423;43.512;5.220;2023-05-10T00:13:11;1.75;;;1.65;;
65706;SDS011;52423;43.512;5.220;2023-05-10T00:15:36;2.20;;;1.67;;
65706;SDS011;52423;43.512;5.220;2023-05-10T00:18:02;6.88;;;1.63;;
65706;SDS011;52423;43.512;5.220;2023-05-10T00:20:27;5.38;;;1.77;;
65706;SDS011;52423;43.512;5.220;2023-05-10T00:22:53;3.55;;;1.50;;
65706;SDS011;52423;43.512;5.220;2023-05-10T00:25:18;2.47;;;1.30;;
65706;SDS011;52423;43.512;5.220;2023-05-10T00:27:43;1.63;;;1.52;;
65706;SDS011;52423;43.512;5.220;2023-05-10T00:30:09;1.73;;;1.60;;
65706;SDS011;52423;43.512;5.220;2023-05-10T00:32:34;3.17;;;1.50;;
65706;SDS011;52423;43.512;5.220;2023-05-10T00:35:00;1.77;;;1.50;;
65706;SDS011;52423;43.512;5.220;2023-05-10T00:37:25;2.33;;;2.13;;
65706;SDS011;52423;43.512;5.220;2023-05-10T00:39:51;2.10;;;2.00;;
65706;SDS011;52423;43.512;5.220;2023-05-10T00:42:16;2.00;;;1.90;;
65706;SDS011;52423;43.512;5.220;2023-05-10T00:44:41;2.63;;;1.92;;
65706;SDS011;52423;43.512;5.220;2023-05-10T00:47:07;2.10;;;1.85;;
65706;SDS011;52423;43.512;5.220;2023-05-10T00:49:33;9.02;;;2.28;;
65706;SDS011;52423;43.512;5.220;2023-05-10T00:51:59;4.07;;;2.17;;
65706;SDS011;52423;43.512;5.220;2023-05-10T00:54:24;7.63;;;2.10;;
65706;SDS011;52423;43.512;5.220;2023-05-10T00:56:50;2.60;;;2.10;;
65706;SDS011;52423;43.512;5.220;2023-05-10T00:59:16;2.33;;;2.13;;
65706;SDS011;52423;43.512;5.220;2023-05-10T01:01:43;6.97;;;2.05;;
65706;SDS011;52423;43.512;5.220;2023-05-10T01:04:10;2.13;;;1.92;;
65706;SDS011;52423;43.512;5.220;2023-05-10T01:06:37;1.88;;;1.77;;
65706;SDS011;52423;43.512;5.220;2023-05-10T01:09:03;2.65;;;1.83;;
65706;SDS011;52423;43.512;5.220;2023-05-10T01:11:28;1.60;;;1.50;;
65706;SDS011;52423;43.512;5.220;2023-05-10T01:13:56;2.42;;;1.90;;
65706;SDS011;52423;43.512;5.220;2023-05-10T01:16:23;4.68;;;1.80;;
65706;SDS011;52423;43.512;5.220;2023-05-10T01:18:49;1.75;;;1.65;;
65706;SDS011;52423;43.512;5.220;2023-05-10T01:21:31;3.38;;;1.73;;
65706;SDS011;52423;43.512;5.220;2023-05-10T01:32:41;1.92;;;1.58;;
65706;SDS011;52423;43.512;5.220;2023-05-10T01:41:10;2.58;;;1.50;;
65706;SDS011;52423;43.512;5.220;2023-05-10T01:46:37;1.70;;;1.30;;
65706;SDS011;52423;43.512;5.220;2023-05-10T01:49:11;5.20;;;1.50;;
65706;SDS011;52423;43.512;5.220;2023-05-10T01:51:51;1.33;;;1.20;;
65706;SDS011;52423;43.512;5.220;2023-05-10T01:54:22;2.80;;;1.10;;
65706;SDS011;52423;43.512;5.220;2023-05-10T01:56:50;1.17;;;1.02;;
65706;SDS011;52423;43.512;5.220;2023-05-10T01:59:20;1.42;;;1.30;;
65706;SDS011;52423;43.512;5.220;2023-05-10T02:01:47;1.33;;;0.90;;
65706;SDS011;52423;43.512;5.220;2023-05-10T02:04:15;3.80;;;1.00;;
65706;SDS011;52423;43.512;5.220;2023-05-10T02:06:42;1.52;;;1.23;;
65706;SDS011;52423;43.512;5.220;2023-05-10T02:09:08;2.10;;;1.00;;
65706;SDS011;52423;43.512;5.220;2023-05-10T02:11:37;1.13;;;1.08;;
65706;SDS011;52423;43.512;5.220;2023-05-10T02:14:05;3.75;;;1.30;;
65706;SDS011;52423;43.512;5.220;2023-05-10T02:16:34;1.23;;;1.08;;
65706;SDS011;52423;43.512;5.220;2023-05-10T02:19:01;2.20;;;1.02;;
65706;SDS011;52423;43.512;5.220;2023-05-10T02:21:27;3.28;;;1.08;;
65706;SDS011;52423;43.512;5.220;2023-05-10T02:23:53;1.42;;;1.00;;
65706;SDS011;52423;43.512;5.220;2023-05-10T02:26:19;0.85;;;0.85;;
65706;SDS011;52423;43.512;5.220;2023-05-10T02:28:46;3.53;;;1.00;;
65706;SDS011;52423;43.512;5.220;2023-05-10T02:31:13;3.22;;;0.90;;
65706;SDS011;52423;43.512;5.220;2023-05-10T02:33:39;1.95;;;0.70;;
65706;SDS011;52423;43.512;5.220;2023-05-10T02:36:07;0.77;;;0.70;;
65706;SDS011;52423;43.512;5.220;2023-05-10T02:38:33;0.65;;;0.65;;
65706;SDS011;52423;43.512;5.220;2023-05-10T02:41:00;1.45;;;1.00;;
65706;SDS011;52423;43.512;5.220;2023-05-10T02:43:27;0.82;;;0.73;;
65706;SDS011;52423;43.512;5.220;2023-05-10T02:45:56;0.65;;;0.65;;
65706;SDS011;52423;43.512;5.220;2023-05-10T02:48:22;0.98;;;0.70;;
65706;SDS011;52423;43.512;5.220;2023-05-10T02:50:47;1.13;;;0.85;;
65706;SDS011;52423;43.512;5.220;2023-05-10T02:53:20;0.80;;;0.75;;
65706;SDS011;52423;43.512;5.220;2023-05-10T02:55:49;1.75;;;0.95;;
65706;SDS011;52423;43.512;5.220;2023-05-10T02:58:16;2.95;;;0.90;;
65706;SDS011;52423;43.512;5.220;2023-05-10T03:00:44;1.23;;;0.82;;
65706;SDS011;52423;43.512;5.220;2023-05-10T03:03:10;1.48;;;0.98;;
65706;SDS011;52423;43.512;5.220;2023-05-10T03:05:35;2.05;;;1.00;;
65706;SDS011;52423;43.512;5.220;2023-05-10T03:08:01;0.85;;;0.85;;
65706;SDS011;52423;43.512;5.220;2023-05-10T03:10:29;1.13;;;0.90;;
65706;SDS011;52423;43.512;5.220;2023-05-10T03:13:31;1.65;;;1.10;;
65706;SDS011;52423;43.512;5.220;2023-05-10T03:16:00;3.35;;;1.08;;
65706;SDS011;52423;43.512;5.220;2023-05-10T03:18:43;2.65;;;1.10;;
65706;SDS011;52423;43.512;5.220;2023-05-10T03:21:29;1.30;;;1.20;;
65706;SDS011;52423;43.512;5.220;2023-05-10T03:26:30;1.95;;;1.00;;
65706;SDS011;52423;43.512;5.220;2023-05-10T03:28:56;1.63;;;1.02;;
65706;SDS011;52423;43.512;5.220;2023-05-10T03:31:24;1.30;;;0.82;;
65706;SDS011;52423;43.512;5.220;2023-05-10T03:33:49;2.17;;;1.15;;
65706;SDS011;52423;43.512;5.220;2023-05-10T03:36:16;5.07;;;0.80;;
65706;SDS011;52423;43.512;5.220;2023-05-10T03:38:41;1.88;;;0.80;;
65706;SDS011;52423;43.512;5.220;2023-05-10T03:41:07;0.75;;;0.75;;
65706;SDS011;52423;43.512;5.220;2023-05-10T03:43:32;1.15;;;0.73;;
65706;SDS011;52423;43.512;5.220;2023-05-10T03:45:58;1.70;;;0.98;;
65706;SDS011;52423;43.512;5.220;2023-05-10T03:48:23;0.80;;;0.80;;
65706;SDS011;52423;43.512;5.220;2023-05-10T03:50:49;1.08;;;0.90;;
65706;SDS011;52423;43.512;5.220;2023-05-10T03:53:14;2.53;;;0.73;;
65706;SDS011;52423;43.512;5.220;2023-05-10T03:55:40;2.17;;;1.02;;
65706;SDS011;52423;43.512;5.220;2023-05-10T03:58:06;1.65;;;1.00;;
65706;SDS011;52423;43.512;5.220;2023-05-10T04:00:31;3.10;;;1.10;;
65706;SDS011;52423;43.512;5.220;2023-05-10T04:02:57;1.40;;;0.95;;
65706;SDS011;52423;43.512;5.220;2023-05-10T04:05:22;2.30;;;1.00;;
65706;SDS011;52423;43.512;5.220;2023-05-10T04:07:48;1.73;;;0.80;;
65706;SDS011;52423;43.512;5.220;2023-05-10T04:10:14;2.25;;;0.80;;
65706;SDS011;52423;43.512;5.220;2023-05-10T04:12:41;1.30;;;0.80;;
65706;SDS011;52423;43.512;5.220;2023-05-10T04:15:06;4.47;;;1.00;;
65706;SDS011;52423;43.512;5.220;2023-05-10T04:17:32;2.38;;;0.80;;
65706;SDS011;52423;43.512;5.220;2023-05-10T04:19:58;0.73;;;0.73;;
65706;SDS011;52423;43.512;5.220;2023-05-10T04:22:23;2.22;;;1.00;;
65706;SDS011;52423;43.512;5.220;2023-05-10T04:24:48;0.70;;;0.70;;
65706;SDS011;52423;43.512;5.220;2023-05-10T04:27:14;1.73;;;0.90;;
65706;SDS011;52423;43.512;5.220;2023-05-10T04:29:39;4.95;;;0.90;;
65706;SDS011;52423;43.512;5.220;2023-05-10T04:32:04;0.60;;;0.52;;
65706;SDS011;52423;43.512;5.220;2023-05-10T04:34:30;0.65;;;0.65;;
65706;SDS011;52423;43.512;5.220;2023-05-10T04:36:55;0.82;;;0.82;;
65706;SDS011;52423;43.512;5.220;2023-05-10T04:39:20;3.45;;;0.70;;
65706;SDS011;52423;43.512;5.220;2023-05-10T04:41:46;1.60;;;0.90;;
65706;SDS011;52423;43.512;5.220;2023-05-10T04:44:11;3.78;;;0.98;;
65706;SDS011;52423;43.512;5.220;2023-05-10T04:46:36;1.48;;;1.30;;
65706;SDS011;52423;43.512;5.220;2023-05-10T04:49:02;1.08;;;1.08;;
65706;SDS011;52423;43.512;5.220;2023-05-10T04:51:27;1.23;;;0.98;;
65706;SDS011;52423;43.512;5.220;2023-05-10T04:53:53;2.90;;;0.95;;
65706;SDS011;52423;43.512;5.220;2023-05-10T04:56:18;1.45;;;1.08;;
65706;SDS011;52423;43.512;5.220;2023-05-10T04:58:44;0.95;;;0.90;;
65706;SDS011;52423;43.512;5.220;2023-05-10T05:01:09;1.02;;;1.00;;
65706;SDS011;52423;43.512;5.220;2023-05-10T05:03:35;4.00;;;0.90;;
65706;SDS011;52423;43.512;5.220;2023-05-10T05:06:01;0.63;;;0.63;;
65706;SDS011;52423;43.512;5.220;2023-05-10T05:08:27;1.50;;;0.90;;
65706;SDS011;52423;43.512;5.220;2023-05-10T05:10:52;0.82;;;0.73;;
65706;SDS011;52423;43.512;5.220;2023-05-10T05:13:18;3.42;;;0.85;;
65706;SDS011;52423;43.512;5.220;2023-05-10T05:15:43;9.35;;;0.98;;
65706;SDS011;52423;43.512;5.220;2023-05-10T05:18:09;1.63;;;1.00;;
65706;SDS011;52423;43.512;5.220;2023-05-10T05:20:34;1.92;;;0.70;;
65706;SDS011;52423;43.512;5.220;2023-05-10T05:23:00;1.33;;;1.10;;
65706;SDS011;52423;43.512;5.220;2023-05-10T05:25:26;1.02;;;0.98;;
65706;SDS011;52423;43.512;5.220;2023-05-10T05:27:51;3.03;;;2.03;;
65706;SDS011;52423;43.512;5.220;2023-05-10T05:30:16;0.73;;;0.70;;
65706;SDS011;52423;43.512;5.220;2023-05-10T05:32:42;2.00;;;0.90;;
65706;SDS011;52423;43.512;5.220;2023-05-10T05:35:07;1.02;;;0.82;;
65706;SDS011;52423;43.512;5.220;2023-05-10T05:37:33;1.42;;;0.80;;
65706;SDS011;52423;43.512;5.220;2023-05-10T05:39:58;2.03;;;0.70;;
65706;SDS011;52423;43.512;5.220;2023-05-10T05:42:26;2.95;;;0.65;;
65706;SDS011;52423;43.512;5.220;2023-05-10T05:44:51;0.60;;;0.60;;
65706;SDS011;52423;43.512;5.220;2023-05-10T05:47:16;2.08;;;0.60;;
65706;SDS011;52423;43.512;5.220;2023-05-10T05:49:42;12.38;;;1.00;;
65706;SDS011;52423;43.512;5.220;2023-05-10T05:52:10;3.90;;;0.85;;
65706;SDS011;52423;43.512;5.220;2023-05-10T05:54:36;4.38;;;1.08;;
65706;SDS011;52423;43.512;5.220;2023-05-10T05:57:01;0.65;;;0.65;;
65706;SDS011;52423;43.512;5.220;2023-05-10T05:59:26;1.20;;;0.90;;
65706;SDS011;52423;43.512;5.220;2023-05-10T06:01:52;3.20;;;1.23;;
65706;SDS011;52423;43.512;5.220;2023-05-10T06:04:17;0.80;;;0.80;;
65706;SDS011;52423;43.512;5.220;2023-05-10T06:06:43;2.95;;;0.88;;
65706;SDS011;52423;43.512;5.220;2023-05-10T06:09:09;4.45;;;0.75;;
65706;SDS011;52423;43.512;5.220;2023-05-10T06:11:35;1.40;;;0.70;;
65706;SDS011;52423;43.512;5.220;2023-05-10T06:14:01;13.43;;;1.35;;
65706;SDS011;52423;43.512;5.220;2023-05-10T06:16:28;2.60;;;0.90;;
65706;SDS011;52423;43.512;5.220;2023-05-10T06:18:54;3.80;;;1.08;;
65706;SDS011;52423;43.512;5.220;2023-05-10T06:21:19;6.35;;;0.93;;
65706;SDS011;52423;43.512;5.220;2023-05-10T06:23:44;2.38;;;0.93;;
65706;SDS011;52423;43.512;5.220;2023-05-10T06:26:10;1.45;;;0.65;;
65706;SDS011;52423;43.512;5.220;2023-05-10T06:28:35;2.75;;;1.00;;
65706;SDS011;52423;43.512;5.220;2023-05-10T06:31:03;7.50;;;0.90;;
65706;SDS011;52423;43.512;5.220;2023-05-10T06:33:29;1.48;;;0.93;;
65706;SDS011;52423;43.512;5.220;2023-05-10T06:35:54;6.30;;;1.33;;
65706;SDS011;52423;43.512;5.220;2023-05-10T06:38:19;2.90;;;0.85;;
65706;SDS011;52423;43.512;5.220;2023-05-10T06:40:45;3.83;;;0.75;;
65706;SDS011;52423;43.512;5.220;2023-05-10T06:43:10;1.98;;;0.80;;
65706;SDS011;52423;43.512;5.220;2023-05-10T06:45:35;1.23;;;1.02;;
65706;SDS011;52423;43.512;5.220;2023-05-10T06:48:01;3.45;;;1.00;;
65706;SDS011;52423;43.512;5.220;2023-05-10T06:50:26;3.88;;;1.20;;
65706;SDS011;52423;43.512;5.220;2023-05-10T06:52:52;5.40;;;1.02;;
65706;SDS011;52423;43.512;5.220;2023-05-10T06:55:17;6.30;;;1.65;;
65706;SDS011;52423;43.512;5.220;2023-05-10T06:57:42;0.98;;;0.80;;
65706;SDS011;52423;43.512;5.220;2023-05-10T07:00:08;3.90;;;0.98;;
65706;SDS011;52423;43.512;5.220;2023-05-10T07:02:34;2.67;;;0.90;;
65706;SDS011;52423;43.512;5.220;2023-05-10T07:05:00;5.40;;;1.33;;
65706;SDS011;52423;43.512;5.220;2023-05-10T07:07:27;1.92;;;1.20;;
65706;SDS011;52423;43.512;5.220;2023-05-10T07:09:52;8.15;;;1.15;;
65706;SDS011;52423;43.512;5.220;2023-05-10T07:12:18;2.70;;;0.73;;
65706;SDS011;52423;43.512;5.220;2023-05-10T07:14:43;5.07;;;0.85;;
65706;SDS011;52423;43.512;5.220;2023-05-10T07:17:09;3.50;;;1.20;;
65706;SDS011;52423;43.512;5.220;2023-05-10T07:19:34;1.98;;;0.85;;
65706;SDS011;52423;43.512;5.220;2023-05-10T07:22:00;3.03;;;0.80;;
65706;SDS011;52423;43.512;5.220;2023-05-10T07:24:26;3.58;;;0.82;;
65706;SDS011;52423;43.512;5.220;2023-05-10T07:26:52;5.20;;;0.90;;
65706;SDS011;52423;43.512;5.220;2023-05-10T07:29:17;0.73;;;0.55;;
65706;SDS011;52423;43.512;5.220;2023-05-10T07:31:42;5.57;;;0.82;;
65706;SDS011;52423;43.512;5.220;2023-05-10T07:34:08;3.83;;;1.10;;
65706;SDS011;52423;43.512;5.220;2023-05-10T07:36:34;1.83;;;0.80;;
65706;SDS011;52423;43.512;5.220;2023-05-10T07:38:59;1.52;;;0.90;;
65706;SDS011;52423;43.512;5.220;2023-05-10T07:41:25;1.40;;;0.57;;
65706;SDS011;52423;43.512;5.220;2023-05-10T07:43:50;1.45;;;1.17;;
65706;SDS011;52423;43.512;5.220;2023-05-10T07:46:16;2.78;;;1.00;;
65706;SDS011;52423;43.512;5.220;2023-05-10T07:48:41;0.80;;;0.70;;
65706;SDS011;52423;43.512;5.220;2023-05-10T07:51:07;3.42;;;0.88;;
65706;SDS011;52423;43.512;5.220;2023-05-10T07:53:34;4.53;;;1.00;;
65706;SDS011;52423;43.512;5.220;2023-05-10T07:56:19;1.50;;;0.90;;
65706;SDS011;52423;43.512;5.220;2023-05-10T07:58:52;1.27;;;0.70;;
65706;SDS011;52423;43.512;5.220;2023-05-10T08:01:18;3.20;;;1.27;;
65706;SDS011;52423;43.512;5.220;2023-05-10T08:03:44;3.63;;;0.82;;
65706;SDS011;52423;43.512;5.220;2023-05-10T08:06:10;3.35;;;1.13;;
65706;SDS011;52423;43.512;5.220;2023-05-10T08:08:35;4.65;;;1.30;;
65706;SDS011;52423;43.512;5.220;2023-05-10T08:11:00;4.15;;;0.82;;
65706;SDS011;52423;43.512;5.220;2023-05-10T08:13:26;1.42;;;0.80;;
65706;SDS011;52423;43.512;5.220;2023-05-10T08:15:51;8.88;;;1.00;;
65706;SDS011;52423;43.512;5.220;2023-05-10T08:18:18;4.82;;;0.55;;
65706;SDS011;52423;43.512;5.220;2023-05-10T08:20:44;2.55;;;0.60;;
65706;SDS011;52423;43.512;5.220;2023-05-10T08:23:09;2.30;;;0.80;;
65706;SDS011;52423;43.512;5.220;2023-05-10T08:25:34;4.45;;;0.90;;
65706;SDS011;52423;43.512;5.220;2023-05-10T08:28:00;5.25;;;1.00;;
65706;SDS011;52423;43.512;5.220;2023-05-10T08:30:25;2.70;;;0.77;;
65706;SDS011;52423;43.512;5.220;2023-05-10T08:32:51;2.58;;;1.20;;
65706;SDS011;52423;43.512;5.220;2023-05-10T08:35:16;5.55;;;1.08;;
65706;SDS011;52423;43.512;5.220;2023-05-10T08:37:41;2.70;;;0.60;;
65706;SDS011;52423;43.512;5.220;2023-05-10T08:40:07;1.30;;;0.93;;
65706;SDS011;52423;43.512;5.220;2023-05-10T08:42:35;2.15;;;0.85;;
65706;SDS011;52423;43.512;5.220;2023-05-10T08:45:05;6.82;;;1.10;;
65706;SDS011;52423;43.512;5.220;2023-05-10T08:47:32;1.73;;;0.75;;
65706;SDS011;52423;43.512;5.220;2023-05-10T08:49:59;2.25;;;0.88;;
65706;SDS011;52423;43.512;5.220;2023-05-10T08:52:26;2.67;;;0.90;;
65706;SDS011;52423;43.512;5.220;2023-05-10T08:54:54;1.83;;;0.82;;
65706;SDS011;52423;43.512;5.220;2023-05-10T08:57:20;4.93;;;1.00;;
65706;SDS011;52423;43.512;5.220;2023-05-10T08:59:46;1.23;;;0.70;;
65706;SDS011;52423;43.512;5.220;2023-05-10T09:02:11;6.95;;;1.02;;
65706;SDS011;52423;43.512;5.220;2023-05-10T09:04:38;1.48;;;0.98;;
65706;SDS011;52423;43.512;5.220;2023-05-10T09:07:04;6.45;;;1.10;;
65706;SDS011;52423;43.512;5.220;2023-05-10T09:09:29;1.83;;;0.80;;
65706;SDS011;52423;43.512;5.220;2023-05-10T09:11:56;3.72;;;1.40;;
65706;SDS011;52423;43.512;5.220;2023-05-10T09:14:23;3.35;;;1.00;;
65706;SDS011;52423;43.512;5.220;2023-05-10T09:16:49;1.45;;;0.50;;
65706;SDS011;52423;43.512;5.220;2023-05-10T09:19:15;2.67;;;0.80;;
65706;SDS011;52423;43.512;5.220;2023-05-10T09:21:41;7.30;;;0.75;;
65706;SDS011;52423;43.512;5.220;2023-05-10T09:24:06;2.25;;;1.27;;
65706;SDS011;52423;43.512;5.220;2023-05-10T09:26:33;1.90;;;0.80;;
65706;SDS011;52423;43.512;5.220;2023-05-10T09:29:00;2.97;;;1.23;;
65706;SDS011;52423;43.512;5.220;2023-05-10T09:31:43;3.70;;;0.93;;
65706;SDS011;52423;43.512;5.220;2023-05-10T09:34:11;5.35;;;0.90;;
65706;SDS011;52423;43.512;5.220;2023-05-10T09:36:51;11.05;;;1.13;;
65706;SDS011;52423;43.512;5.220;2023-05-10T09:39:17;18.95;;;2.30;;
65706;SDS011;52423;43.512;5.220;2023-05-10T09:41:43;13.45;;;1.10;;
65706;SDS011;52423;43.512;5.220;2023-05-10T09:44:09;8.15;;;1.15;;
65706;SDS011;52423;43.512;5.220;2023-05-10T09:46:37;2.35;;;1.17;;
65706;SDS011;52423;43.512;5.220;2023-05-10T09:49:02;5.72;;;1.13;;
65706;SDS011;52423;43.512;5.220;2023-05-10T09:51:28;6.85;;;1.48;;
65706;SDS011;52423;43.512;5.220;2023-05-10T09:54:13;7.15;;;1.10;;
65706;SDS011;52423;43.512;5.220;2023-05-10T09:56:40;3.63;;;1.33;;
65706;SDS011;52423;43.512;5.220;2023-05-10T09:59:07;5.57;;;0.93;;
65706;SDS011;52423;43.512;5.220;2023-05-10T10:01:34;3.53;;;1.15;;
65706;SDS011;52423;43.512;5.220;2023-05-10T10:04:04;3.35;;;0.95;;
65706;SDS011;52423;43.512;5.220;2023-05-10T10:06:34;2.47;;;1.25;;
65706;SDS011;52423;43.512;5.220;2023-05-10T10:09:04;2.28;;;1.23;;
65706;SDS011;52423;43.512;5.220;2023-05-10T10:11:30;7.43;;;1.20;;
65706;SDS011;52423;43.512;5.220;2023-05-10T10:13:56;2.97;;;1.08;;
65706;SDS011;52423;43.512;5.220;2023-05-10T10:16:21;3.75;;;1.38;;
65706;SDS011;52423;43.512;5.220;2023-05-10T10:18:47;8.20;;;1.83;;
65706;SDS011;52423;43.512;5.220;2023-05-10T10:21:13;3.95;;;1.42;;
65706;SDS011;52423;43.512;5.220;2023-05-10T10:23:40;1.92;;;0.88;;
65706;SDS011;52423;43.512;5.220;2023-05-10T10:26:05;5.30;;;1.08;;
65706;SDS011;52423;43.512;5.220;2023-05-10T10:28:47;3.38;;;1.23;;
65706;SDS011;52423;43.512;5.220;2023-05-10T10:36:51;2.97;;;0.98;;
65706;SDS011;52423;43.512;5.220;2023-05-10T10:39:17;2.00;;;0.85;;
65706;SDS011;52423;43.512;5.220;2023-05-10T10:41:51;7.78;;;1.98;;
65706;SDS011;52423;43.512;5.220;2023-05-10T10:44:24;2.35;;;1.35;;
65706;SDS011;52423;43.512;5.220;2023-05-10T10:47:00;3.53;;;1.10;;
65706;SDS011;52423;43.512;5.220;2023-05-10T10:49:50;1.50;;;0.95;;
65706;SDS011;52423;43.512;5.220;2023-05-10T10:52:53;3.03;;;1.10;;
65706;SDS011;52423;43.512;5.220;2023-05-10T10:55:19;4.65;;;0.93;;
65706;SDS011;52423;43.512;5.220;2023-05-10T10:57:50;7.72;;;1.80;;
65706;SDS011;52423;43.512;5.220;2023-05-10T11:08:11;1.95;;;1.00;;
65706;SDS011;52423;43.512;5.220;2023-05-10T11:10:40;1.92;;;1.02;;
65706;SDS011;52423;43.512;5.220;2023-05-10T11:13:13;4.82;;;1.10;;
65706;SDS011;52423;43.512;5.220;2023-05-10T11:15:39;6.55;;;1.08;;
65706;SDS011;52423;43.512;5.220;2023-05-10T11:18:18;2.92;;;1.02;;
65706;SDS011;52423;43.512;5.220;2023-05-10T11:21:00;6.97;;;1.58;;
65706;SDS011;52423;43.512;5.220;2023-05-10T11:26:08;5.20;;;1.40;;
65706;SDS011;52423;43.512;5.220;2023-05-10T11:28:34;1.30;;;0.90;;
65706;SDS011;52423;43.512;5.220;2023-05-10T11:31:06;4.53;;;1.15;;
65706;SDS011;52423;43.512;5.220;2023-05-10T11:33:31;3.40;;;1.55;;
65706;SDS011;52423;43.512;5.220;2023-05-10T11:36:19;7.13;;;1.30;;
65706;SDS011;52423;43.512;5.220;2023-05-10T11:38:47;11.88;;;1.40;;
65706;SDS011;52423;43.512;5.220;2023-05-10T11:41:13;2.13;;;1.00;;
65706;SDS011;52423;43.512;5.220;2023-05-10T11:43:40;1.40;;;0.70;;
65706;SDS011;52423;43.512;5.220;2023-05-10T11:46:07;7.45;;;1.08;;
65706;SDS011;52423;43.512;5.220;2023-05-10T11:48:34;3.90;;;1.20;;
65706;SDS011;52423;43.512;5.220;2023-05-10T11:51:00;2.88;;;0.95;;
65706;SDS011;52423;43.512;5.220;2023-05-10T11:53:27;2.17;;;0.85;;
65706;SDS011;52423;43.512;5.220;2023-05-10T11:55:53;3.58;;;0.80;;
65706;SDS011;52423;43.512;5.220;2023-05-10T11:58:18;3.05;;;0.80;;
65706;SDS011;52423;43.512;5.220;2023-05-10T12:00:44;3.90;;;1.23;;
65706;SDS011;52423;43.512;5.220;2023-05-10T12:03:11;7.32;;;1.20;;
65706;SDS011;52423;43.512;5.220;2023-05-10T12:05:36;3.33;;;1.00;;
65706;SDS011;52423;43.512;5.220;2023-05-10T12:08:12;3.13;;;0.95;;
65706;SDS011;52423;43.512;5.220;2023-05-10T12:10:39;3.45;;;1.30;;
65706;SDS011;52423;43.512;5.220;2023-05-10T12:13:04;1.30;;;0.80;;
65706;SDS011;52423;43.512;5.220;2023-05-10T12:15:30;4.80;;;0.88;;
65706;SDS011;52423;43.512;5.220;2023-05-10T12:17:55;3.33;;;0.93;;
65706;SDS011;52423;43.512;5.220;2023-05-10T12:20:22;3.17;;;0.82;;
65706;SDS011;52423;43.512;5.220;2023-05-10T12:25:18;6.13;;;0.98;;
65706;SDS011;52423;43.512;5.220;2023-05-10T12:27:51;5.85;;;1.15;;
65706;SDS011;52423;43.512;5.220;2023-05-10T12:30:25;3.22;;;0.90;;
65706;SDS011;52423;43.512;5.220;2023-05-10T12:35:49;0.73;;;0.52;;
65706;SDS011;52423;43.512;5.220;2023-05-10T12:41:02;2.65;;;0.98;;
65706;SDS011;52423;43.512;5.220;2023-05-10T12:43:29;10.70;;;1.23;;
65706;SDS011;52423;43.512;5.220;2023-05-10T12:45:54;6.95;;;0.95;;
65706;SDS011;52423;43.512;5.220;2023-05-10T12:48:20;2.53;;;1.00;;
65706;SDS011;52423;43.512;5.220;2023-05-10T12:50:46;2.63;;;0.82;;
65706;SDS011;52423;43.512;5.220;2023-05-10T12:53:12;5.47;;;1.20;;
65706;SDS011;52423;43.512;5.220;2023-05-10T12:55:41;5.60;;;0.98;;
65706;SDS011;52423;43.512;5.220;2023-05-10T12:58:06;10.32;;;1.20;;
65706;SDS011;52423;43.512;5.220;2023-05-10T13:00:32;8.57;;;1.45;;
65706;SDS011;52423;43.512;5.220;2023-05-10T13:02:57;1.92;;;0.75;;
65706;SDS011;52423;43.512;5.220;2023-05-10T13:05:23;3.25;;;1.00;;
65706;SDS011;52423;43.512;5.220;2023-05-10T13:07:48;5.10;;;0.77;;
65706;SDS011;52423;43.512;5.220;2023-05-10T13:10:13;2.08;;;0.90;;
65706;SDS011;52423;43.512;5.220;2023-05-10T13:12:39;6.75;;;1.05;;
65706;SDS011;52423;43.512;5.220;2023-05-10T13:15:04;4.40;;;1.27;;
65706;SDS011;52423;43.512;5.220;2023-05-10T13:17:30;1.50;;;0.63;;
65706;SDS011;52423;43.512;5.220;2023-05-10T13:19:55;1.48;;;1.05;;
65706;SDS011;52423;43.512;5.220;2023-05-10T13:22:21;4.40;;;0.98;;
65706;SDS011;52423;43.512;5.220;2023-05-10T13:24:46;3.97;;;1.13;;
65706;SDS011;52423;43.512;5.220;2023-05-10T13:27:12;6.55;;;0.98;;
65706;SDS011;52423;43.512;5.220;2023-05-10T13:29:37;3.95;;;0.93;;
65706;SDS011;52423;43.512;5.220;2023-05-10T13:32:03;7.88;;;1.08;;
65706;SDS011;52423;43.512;5.220;2023-05-10T13:34:28;4.20;;;0.85;;
65706;SDS011;52423;43.512;5.220;2023-05-10T13:36:54;2.58;;;0.93;;
65706;SDS011;52423;43.512;5.220;2023-05-10T13:39:20;4.88;;;1.02;;
65706;SDS011;52423;43.512;5.220;2023-05-10T13:41:46;4.00;;;1.05;;
65706;SDS011;52423;43.512;5.220;2023-05-10T13:44:12;6.43;;;1.10;;
65706;SDS011;52423;43.512;5.220;2023-05-10T13:46:39;7.03;;;0.90;;
65706;SDS011;52423;43.512;5.220;2023-05-10T13:49:05;2.35;;;1.08;;
65706;SDS011;52423;43.512;5.220;2023-05-10T13:51:30;2.33;;;0.90;;
65706;SDS011;52423;43.512;5.220;2023-05-10T13:53:56;3.05;;;1.10;;
65706;SDS011;52423;43.512;5.220;2023-05-10T13:56:22;4.32;;;1.08;;
65706;SDS011;52423;43.512;5.220;2023-05-10T13:58:48;2.30;;;1.00;;
65706;SDS011;52423;43.512;5.220;2023-05-10T14:01:13;1.00;;;0.82;;
65706;SDS011;52423;43.512;5.220;2023-05-10T14:03:38;2.60;;;0.80;;
65706;SDS011;52423;43.512;5.220;2023-05-10T14:06:04;3.67;;;0.65;;
65706;SDS011;52423;43.512;5.220;2023-05-10T14:08:29;4.47;;;0.80;;
65706;SDS011;52423;43.512;5.220;2023-05-10T14:10:55;1.10;;;0.55;;
65706;SDS011;52423;43.512;5.220;2023-05-10T14:13:21;4.10;;;1.13;;
65706;SDS011;52423;43.512;5.220;2023-05-10T14:15:47;0.95;;;0.70;;
65706;SDS011;52423;43.512;5.220;2023-05-10T14:18:12;8.05;;;0.80;;
65706;SDS011;52423;43.512;5.220;2023-05-10T14:20:38;7.05;;;1.10;;
65706;SDS011;52423;43.512;5.220;2023-05-10T14:23:03;6.63;;;1.05;;
65706;SDS011;52423;43.512;5.220;2023-05-10T14:25:29;5.63;;;1.05;;
65706;SDS011;52423;43.512;5.220;2023-05-10T14:27:54;3.92;;;1.00;;
65706;SDS011;52423;43.512;5.220;2023-05-10T14:30:20;8.35;;;0.90;;
65706;SDS011;52423;43.512;5.220;2023-05-10T14:32:45;4.65;;;1.17;;
65706;SDS011;52423;43.512;5.220;2023-05-10T14:35:11;2.97;;;0.90;;
65706;SDS011;52423;43.512;5.220;2023-05-10T14:37:37;4.78;;;0.77;;
65706;SDS011;52423;43.512;5.220;2023-05-10T14:40:03;1.45;;;1.05;;
65706;SDS011;52423;43.512;5.220;2023-05-10T14:42:29;7.45;;;0.70;;
65706;SDS011;52423;43.512;5.220;2023-05-10T14:44:54;3.88;;;0.90;;
65706;SDS011;52423;43.512;5.220;2023-05-10T14:47:20;4.30;;;1.02;;
65706;SDS011;52423;43.512;5.220;2023-05-10T14:49:45;2.92;;;0.75;;
65706;SDS011;52423;43.512;5.220;2023-05-10T14:52:10;1.65;;;0.77;;
65706;SDS011;52423;43.512;5.220;2023-05-10T14:54:37;6.32;;;1.38;;
65706;SDS011;52423;43.512;5.220;2023-05-10T14:57:02;8.55;;;0.98;;
65706;SDS011;52423;43.512;5.220;2023-05-10T14:59:27;2.55;;;0.70;;
65706;SDS011;52423;43.512;5.220;2023-05-10T15:01:53;5.28;;;0.82;;
65706;SDS011;52423;43.512;5.220;2023-05-10T15:04:18;16.70;;;1.17;;
65706;SDS011;52423;43.512;5.220;2023-05-10T15:06:44;7.85;;;1.13;;
65706;SDS011;52423;43.512;5.220;2023-05-10T15:09:09;17.77;;;1.88;;
65706;SDS011;52423;43.512;5.220;2023-05-10T15:11:35;12.05;;;1.30;;
65706;SDS011;52423;43.512;5.220;2023-05-10T15:14:01;17.13;;;1.52;;
65706;SDS011;52423;43.512;5.220;2023-05-10T15:16:26;4.97;;;0.90;;
65706;SDS011;52423;43.512;5.220;2023-05-10T15:18:52;3.83;;;0.73;;
65706;SDS011;52423;43.512;5.220;2023-05-10T15:21:17;3.67;;;0.98;;
65706;SDS011;52423;43.512;5.220;2023-05-10T15:23:42;2.53;;;0.90;;
65706;SDS011;52423;43.512;5.220;2023-05-10T15:26:08;3.80;;;1.20;;
65706;SDS011;52423;43.512;5.220;2023-05-10T15:28:33;4.00;;;1.15;;
65706;SDS011;52423;43.512;5.220;2023-05-10T15:30:59;1.42;;;0.80;;