sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43319;SDS011;28914;48.722;9.332;2023-11-19T00:01:30;4.07;;;3.73;;
43319;SDS011;28914;48.722;9.332;2023-11-19T00:06:49;6.37;;;5.63;;
43319;SDS011;28914;48.722;9.332;2023-11-19T00:12:08;6.67;;;6.10;;
43319;SDS011;28914;48.722;9.332;2023-11-19T00:17:28;4.90;;;4.50;;
43319;SDS011;28914;48.722;9.332;2023-11-19T00:22:47;13.30;;;7.90;;
43319;SDS011;28914;48.722;9.332;2023-11-19T00:28:09;5.70;;;5.20;;
43319;SDS011;28914;48.722;9.332;2023-11-19T00:33:29;4.67;;;4.27;;
43319;SDS011;28914;48.722;9.332;2023-11-19T00:38:48;4.10;;;3.67;;
43319;SDS011;28914;48.722;9.332;2023-11-19T00:44:07;4.27;;;3.87;;
43319;SDS011;28914;48.722;9.332;2023-11-19T00:49:26;6.10;;;4.00;;
43319;SDS011;28914;48.722;9.332;2023-11-19T00:54:46;3.60;;;3.30;;
43319;SDS011;28914;48.722;9.332;2023-11-19T01:00:05;3.53;;;3.23;;
43319;SDS011;28914;48.722;9.332;2023-11-19T01:05:36;4.43;;;3.67;;
43319;SDS011;28914;48.722;9.332;2023-11-19T01:10:56;3.53;;;3.23;;
43319;SDS011;28914;48.722;9.332;2023-11-19T01:16:15;4.00;;;3.17;;
43319;SDS011;28914;48.722;9.332;2023-11-19T01:21:34;3.33;;;3.00;;
43319;SDS011;28914;48.722;9.332;2023-11-19T01:26:53;3.13;;;2.83;;
43319;SDS011;28914;48.722;9.332;2023-11-19T01:32:12;3.00;;;2.67;;
43319;SDS011;28914;48.722;9.332;2023-11-19T01:37:32;3.27;;;2.97;;
43319;SDS011;28914;48.722;9.332;2023-11-19T01:42:53;2.13;;;1.93;;
43319;SDS011;28914;48.722;9.332;2023-11-19T01:48:13;2.83;;;2.53;;
43319;SDS011;28914;48.722;9.332;2023-11-19T01:53:33;3.10;;;2.53;;
43319;SDS011;28914;48.722;9.332;2023-11-19T01:58:55;4.03;;;2.37;;
43319;SDS011;28914;48.722;9.332;2023-11-19T02:04:16;2.33;;;2.10;;
43319;SDS011;28914;48.722;9.332;2023-11-19T02:09:35;2.50;;;2.20;;
43319;SDS011;28914;48.722;9.332;2023-11-19T02:14:55;2.57;;;2.30;;
43319;SDS011;28914;48.722;9.332;2023-11-19T02:20:17;2.30;;;2.10;;
43319;SDS011;28914;48.722;9.332;2023-11-19T02:25:38;2.17;;;1.77;;
43319;SDS011;28914;48.722;9.332;2023-11-19T02:30:59;2.20;;;2.00;;
43319;SDS011;28914;48.722;9.332;2023-11-19T02:36:18;2.57;;;1.90;;
43319;SDS011;28914;48.722;9.332;2023-11-19T02:41:37;1.77;;;1.50;;
43319;SDS011;28914;48.722;9.332;2023-11-19T02:46:58;2.07;;;1.60;;
43319;SDS011;28914;48.722;9.332;2023-11-19T02:52:18;1.90;;;1.43;;
43319;SDS011;28914;48.722;9.332;2023-11-19T02:57:37;2.47;;;1.50;;
43319;SDS011;28914;48.722;9.332;2023-11-19T03:03:04;1.63;;;1.53;;
43319;SDS011;28914;48.722;9.332;2023-11-19T03:08:36;2.00;;;1.30;;
43319;SDS011;28914;48.722;9.332;2023-11-19T03:13:55;1.93;;;1.47;;
43319;SDS011;28914;48.722;9.332;2023-11-19T03:19:14;1.57;;;1.43;;
43319;SDS011;28914;48.722;9.332;2023-11-19T03:24:34;1.50;;;1.27;;
43319;SDS011;28914;48.722;9.332;2023-11-19T03:29:54;1.63;;;1.20;;
43319;SDS011;28914;48.722;9.332;2023-11-19T03:35:13;2.17;;;1.50;;
43319;SDS011;28914;48.722;9.332;2023-11-19T03:40:32;1.50;;;1.40;;
43319;SDS011;28914;48.722;9.332;2023-11-19T03:45:52;2.80;;;1.43;;
43319;SDS011;28914;48.722;9.332;2023-11-19T03:51:11;2.10;;;1.20;;
43319;SDS011;28914;48.722;9.332;2023-11-19T03:56:34;1.17;;;0.80;;
43319;SDS011;28914;48.722;9.332;2023-11-19T04:01:53;1.53;;;1.40;;
43319;SDS011;28914;48.722;9.332;2023-11-19T04:07:15;1.73;;;1.00;;
43319;SDS011;28914;48.722;9.332;2023-11-19T04:12:35;1.60;;;1.40;;
43319;SDS011;28914;48.722;9.332;2023-11-19T04:17:54;1.57;;;1.37;;
43319;SDS011;28914;48.722;9.332;2023-11-19T04:23:13;2.87;;;1.87;;
43319;SDS011;28914;48.722;9.332;2023-11-19T04:28:32;2.03;;;1.67;;
43319;SDS011;28914;48.722;9.332;2023-11-19T04:33:51;2.03;;;1.70;;
43319;SDS011;28914;48.722;9.332;2023-11-19T04:39:13;1.60;;;1.50;;
43319;SDS011;28914;48.722;9.332;2023-11-19T04:44:34;1.93;;;1.30;;
43319;SDS011;28914;48.722;9.332;2023-11-19T04:49:53;2.07;;;1.27;;
43319;SDS011;28914;48.722;9.332;2023-11-19T04:55:12;1.53;;;0.90;;
43319;SDS011;28914;48.722;9.332;2023-11-19T05:00:33;1.60;;;1.10;;
43319;SDS011;28914;48.722;9.332;2023-11-19T05:05:52;2.40;;;1.23;;
43319;SDS011;28914;48.722;9.332;2023-11-19T05:11:12;1.60;;;1.27;;
43319;SDS011;28914;48.722;9.332;2023-11-19T05:16:37;1.30;;;0.80;;
43319;SDS011;28914;48.722;9.332;2023-11-19T05:21:58;1.17;;;0.80;;
43319;SDS011;28914;48.722;9.332;2023-11-19T05:27:18;1.00;;;0.70;;
43319;SDS011;28914;48.722;9.332;2023-11-19T05:32:37;0.90;;;0.70;;
43319;SDS011;28914;48.722;9.332;2023-11-19T05:37:56;1.10;;;0.90;;
43319;SDS011;28914;48.722;9.332;2023-11-19T05:43:15;1.10;;;0.70;;
43319;SDS011;28914;48.722;9.332;2023-11-19T05:48:35;1.27;;;0.80;;
43319;SDS011;28914;48.722;9.332;2023-11-19T05:53:54;3.53;;;2.27;;
43319;SDS011;28914;48.722;9.332;2023-11-19T05:59:15;2.77;;;1.83;;
43319;SDS011;28914;48.722;9.332;2023-11-19T06:04:36;1.80;;;0.83;;
43319;SDS011;28914;48.722;9.332;2023-11-19T06:09:55;1.23;;;0.73;;
43319;SDS011;28914;48.722;9.332;2023-11-19T06:15:15;0.80;;;0.60;;
43319;SDS011;28914;48.722;9.332;2023-11-19T06:20:34;0.80;;;0.50;;
43319;SDS011;28914;48.722;9.332;2023-11-19T06:25:53;1.43;;;0.60;;
43319;SDS011;28914;48.722;9.332;2023-11-19T06:31:12;0.80;;;0.60;;
43319;SDS011;28914;48.722;9.332;2023-11-19T06:36:34;0.90;;;0.70;;
43319;SDS011;28914;48.722;9.332;2023-11-19T06:41:53;1.00;;;0.60;;
43319;SDS011;28914;48.722;9.332;2023-11-19T06:47:13;0.80;;;0.40;;
43319;SDS011;28914;48.722;9.332;2023-11-19T06:52:32;0.73;;;0.40;;
43319;SDS011;28914;48.722;9.332;2023-11-19T06:57:51;0.90;;;0.57;;
43319;SDS011;28914;48.722;9.332;2023-11-19T07:03:10;1.40;;;0.90;;
43319;SDS011;28914;48.722;9.332;2023-11-19T07:08:29;1.00;;;0.67;;
43319;SDS011;28914;48.722;9.332;2023-11-19T07:13:49;1.17;;;0.60;;
43319;SDS011;28914;48.722;9.332;2023-11-19T07:19:08;1.00;;;0.40;;
43319;SDS011;28914;48.722;9.332;2023-11-19T07:24:29;1.13;;;0.67;;
43319;SDS011;28914;48.722;9.332;2023-11-19T07:29:48;1.00;;;0.60;;
43319;SDS011;28914;48.722;9.332;2023-11-19T07:35:07;1.10;;;0.67;;
43319;SDS011;28914;48.722;9.332;2023-11-19T07:40:26;1.17;;;0.73;;
43319;SDS011;28914;48.722;9.332;2023-11-19T07:45:45;1.00;;;0.60;;
43319;SDS011;28914;48.722;9.332;2023-11-19T07:51:05;1.00;;;0.60;;
43319;SDS011;28914;48.722;9.332;2023-11-19T07:56:25;1.57;;;0.70;;
43319;SDS011;28914;48.722;9.332;2023-11-19T08:01:44;0.90;;;0.60;;
43319;SDS011;28914;48.722;9.332;2023-11-19T08:07:03;0.87;;;0.60;;
43319;SDS011;28914;48.722;9.332;2023-11-19T08:12:22;0.80;;;0.60;;
43319;SDS011;28914;48.722;9.332;2023-11-19T08:17:41;1.20;;;0.60;;
43319;SDS011;28914;48.722;9.332;2023-11-19T08:23:03;1.40;;;0.60;;
43319;SDS011;28914;48.722;9.332;2023-11-19T08:28:23;3.60;;;0.97;;
43319;SDS011;28914;48.722;9.332;2023-11-19T08:33:42;0.90;;;0.63;;
43319;SDS011;28914;48.722;9.332;2023-11-19T08:39:01;5.63;;;5.03;;
43319;SDS011;28914;48.722;9.332;2023-11-19T08:44:21;4.60;;;3.60;;
43319;SDS011;28914;48.722;9.332;2023-11-19T08:49:41;3.10;;;2.73;;
43319;SDS011;28914;48.722;9.332;2023-11-19T08:55:00;2.47;;;2.20;;
43319;SDS011;28914;48.722;9.332;2023-11-19T09:00:19;1.50;;;1.10;;
43319;SDS011;28914;48.722;9.332;2023-11-19T09:05:39;2.10;;;1.60;;
43319;SDS011;28914;48.722;9.332;2023-11-19T09:10:59;1.60;;;1.50;;
43319;SDS011;28914;48.722;9.332;2023-11-19T09:16:18;1.50;;;1.40;;
43319;SDS011;28914;48.722;9.332;2023-11-19T09:21:37;1.50;;;1.20;;
43319;SDS011;28914;48.722;9.332;2023-11-19T09:26:57;1.30;;;1.20;;
43319;SDS011;28914;48.722;9.332;2023-11-19T09:32:16;1.37;;;0.80;;
43319;SDS011;28914;48.722;9.332;2023-11-19T09:37:36;1.50;;;1.00;;
43319;SDS011;28914;48.722;9.332;2023-11-19T09:42:55;1.47;;;0.93;;
43319;SDS011;28914;48.722;9.332;2023-11-19T09:48:16;1.27;;;0.93;;
43319;SDS011;28914;48.722;9.332;2023-11-19T09:53:36;1.87;;;0.80;;
43319;SDS011;28914;48.722;9.332;2023-11-19T09:58:56;1.13;;;0.70;;
43319;SDS011;28914;48.722;9.332;2023-11-19T10:04:15;1.87;;;0.83;;
43319;SDS011;28914;48.722;9.332;2023-11-19T10:09:35;2.40;;;0.70;;
43319;SDS011;28914;48.722;9.332;2023-11-19T10:14:58;1.13;;;0.63;;
43319;SDS011;28914;48.722;9.332;2023-11-19T10:20:17;1.37;;;0.70;;
43319;SDS011;28914;48.722;9.332;2023-11-19T10:25:36;2.30;;;2.20;;
43319;SDS011;28914;48.722;9.332;2023-11-19T10:30:56;1.77;;;1.57;;
43319;SDS011;28914;48.722;9.332;2023-11-19T10:36:15;1.10;;;0.73;;
43319;SDS011;28914;48.722;9.332;2023-11-19T10:41:36;1.10;;;0.87;;
43319;SDS011;28914;48.722;9.332;2023-11-19T10:46:55;1.07;;;0.70;;
43319;SDS011;28914;48.722;9.332;2023-11-19T10:52:18;1.27;;;1.13;;
43319;SDS011;28914;48.722;9.332;2023-11-19T10:57:42;1.00;;;0.80;;
43319;SDS011;28914;48.722;9.332;2023-11-19T11:03:08;1.60;;;0.87;;
43319;SDS011;28914;48.722;9.332;2023-11-19T11:08:29;2.43;;;1.50;;
43319;SDS011;28914;48.722;9.332;2023-11-19T11:13:49;1.80;;;0.90;;
43319;SDS011;28914;48.722;9.332;2023-11-19T11:19:10;2.37;;;2.07;;
43319;SDS011;28914;48.722;9.332;2023-11-19T11:24:51;7.03;;;6.43;;
43319;SDS011;28914;48.722;9.332;2023-11-19T11:30:39;2.27;;;2.07;;
43319;SDS011;28914;48.722;9.332;2023-11-19T11:36:21;2.33;;;0.80;;
43319;SDS011;28914;48.722;9.332;2023-11-19T11:41:41;1.43;;;0.70;;
43319;SDS011;28914;48.722;9.332;2023-11-19T11:47:00;1.77;;;0.60;;
43319;SDS011;28914;48.722;9.332;2023-11-19T11:52:20;1.00;;;0.60;;
43319;SDS011;28914;48.722;9.332;2023-11-19T11:57:39;1.10;;;0.73;;
43319;SDS011;28914;48.722;9.332;2023-11-19T12:03:00;0.90;;;0.60;;
43319;SDS011;28914;48.722;9.332;2023-11-19T12:08:22;1.37;;;0.70;;
43319;SDS011;28914;48.722;9.332;2023-11-19T12:13:52;1.20;;;0.73;;
43319;SDS011;28914;48.722;9.332;2023-11-19T12:19:15;1.60;;;0.90;;
43319;SDS011;28914;48.722;9.332;2023-11-19T12:24:35;1.57;;;0.70;;
43319;SDS011;28914;48.722;9.332;2023-11-19T12:29:54;1.07;;;0.67;;
43319;SDS011;28914;48.722;9.332;2023-11-19T12:35:15;0.80;;;0.50;;
43319;SDS011;28914;48.722;9.332;2023-11-19T12:40:35;1.13;;;0.57;;
43319;SDS011;28914;48.722;9.332;2023-11-19T12:45:54;2.97;;;0.60;;
43319;SDS011;28914;48.722;9.332;2023-11-19T12:51:13;1.00;;;0.63;;
43319;SDS011;28914;48.722;9.332;2023-11-19T12:56:33;1.30;;;0.60;;
43319;SDS011;28914;48.722;9.332;2023-11-19T13:01:58;1.00;;;0.60;;
43319;SDS011;28914;48.722;9.332;2023-11-19T13:07:21;0.90;;;0.60;;
43319;SDS011;28914;48.722;9.332;2023-11-19T13:12:40;1.77;;;0.67;;
43319;SDS011;28914;48.722;9.332;2023-11-19T13:18:00;1.10;;;0.50;;
43319;SDS011;28914;48.722;9.332;2023-11-19T13:23:21;1.37;;;0.60;;
43319;SDS011;28914;48.722;9.332;2023-11-19T13:28:40;1.10;;;0.70;;
43319;SDS011;28914;48.722;9.332;2023-11-19T13:33:59;0.90;;;0.50;;
43319;SDS011;28914;48.722;9.332;2023-11-19T13:39:18;1.50;;;0.60;;
43319;SDS011;28914;48.722;9.332;2023-11-19T13:44:41;2.03;;;1.10;;
43319;SDS011;28914;48.722;9.332;2023-11-19T13:50:00;0.97;;;0.60;;
43319;SDS011;28914;48.722;9.332;2023-11-19T13:55:20;1.97;;;0.70;;
43319;SDS011;28914;48.722;9.332;2023-11-19T14:00:41;1.30;;;0.70;;
43319;SDS011;28914;48.722;9.332;2023-11-19T14:06:01;1.13;;;0.60;;
43319;SDS011;28914;48.722;9.332;2023-11-19T14:11:21;1.40;;;0.77;;
43319;SDS011;28914;48.722;9.332;2023-11-19T14:16:40;1.20;;;0.70;;
43319;SDS011;28914;48.722;9.332;2023-11-19T14:21:59;0.90;;;0.60;;
43319;SDS011;28914;48.722;9.332;2023-11-19T14:27:19;1.47;;;0.73;;
43319;SDS011;28914;48.722;9.332;2023-11-19T14:32:38;1.30;;;0.60;;
43319;SDS011;28914;48.722;9.332;2023-11-19T14:37:58;1.20;;;0.70;;
43319;SDS011;28914;48.722;9.332;2023-11-19T14:43:18;2.13;;;0.70;;
43319;SDS011;28914;48.722;9.332;2023-11-19T14:48:37;0.90;;;0.60;;
43319;SDS011;28914;48.722;9.332;2023-11-19T14:53:56;1.30;;;0.70;;
43319;SDS011;28914;48.722;9.332;2023-11-19T14:59:16;1.00;;;0.50;;
43319;SDS011;28914;48.722;9.332;2023-11-19T15:04:36;1.10;;;0.63;;
43319;SDS011;28914;48.722;9.332;2023-11-19T15:09:55;2.00;;;1.23;;
43319;SDS011;28914;48.722;9.332;2023-11-19T15:15:14;1.77;;;1.00;;
43319;SDS011;28914;48.722;9.332;2023-11-19T15:20:34;1.20;;;0.73;;
43319;SDS011;28914;48.722;9.332;2023-11-19T15:25:54;1.37;;;0.70;;
43319;SDS011;28914;48.722;9.332;2023-11-19T15:31:14;1.30;;;0.90;;
43319;SDS011;28914;48.722;9.332;2023-11-19T15:36:34;1.00;;;0.63;;
43319;SDS011;28914;48.722;9.332;2023-11-19T15:41:54;5.97;;;3.10;;
43319;SDS011;28914;48.722;9.332;2023-11-19T15:47:15;4.10;;;3.53;;
43319;SDS011;28914;48.722;9.332;2023-11-19T15:52:34;5.67;;;3.63;;
43319;SDS011;28914;48.722;9.332;2023-11-19T15:57:54;3.80;;;2.60;;
43319;SDS011;28914;48.722;9.332;2023-11-19T16:03:13;6.60;;;6.00;;
43319;SDS011;28914;48.722;9.332;2023-11-19T16:08:33;5.33;;;4.80;;
43319;SDS011;28914;48.722;9.332;2023-11-19T16:13:52;3.77;;;3.17;;
43319;SDS011;28914;48.722;9.332;2023-11-19T16:19:11;3.23;;;2.93;;
43319;SDS011;28914;48.722;9.332;2023-11-19T16:24:31;3.43;;;2.40;;
43319;SDS011;28914;48.722;9.332;2023-11-19T16:29:50;2.47;;;1.57;;
43319;SDS011;28914;48.722;9.332;2023-11-19T16:35:09;2.57;;;1.53;;
43319;SDS011;28914;48.722;9.332;2023-11-19T16:40:28;3.97;;;2.07;;
43319;SDS011;28914;48.722;9.332;2023-11-19T16:45:47;2.60;;;1.93;;
43319;SDS011;28914;48.722;9.332;2023-11-19T16:51:13;2.40;;;1.90;;
43319;SDS011;28914;48.722;9.332;2023-11-19T16:56:33;3.20;;;1.80;;
43319;SDS011;28914;48.722;9.332;2023-11-19T17:01:52;2.27;;;1.80;;
43319;SDS011;28914;48.722;9.332;2023-11-19T17:07:11;5.03;;;2.60;;
43319;SDS011;28914;48.722;9.332;2023-11-19T17:12:31;2.43;;;1.90;;
43319;SDS011;28914;48.722;9.332;2023-11-19T17:17:50;4.73;;;3.33;;
43319;SDS011;28914;48.722;9.332;2023-11-19T17:23:09;3.37;;;2.87;;
43319;SDS011;28914;48.722;9.332;2023-11-19T17:28:28;3.07;;;2.80;;
43319;SDS011;28914;48.722;9.332;2023-11-19T17:33:47;3.30;;;2.70;;
43319;SDS011;28914;48.722;9.332;2023-11-19T17:39:06;2.43;;;1.93;;
43319;SDS011;28914;48.722;9.332;2023-11-19T17:44:26;3.60;;;2.07;;
43319;SDS011;28914;48.722;9.332;2023-11-19T17:49:45;6.97;;;4.73;;
43319;SDS011;28914;48.722;9.332;2023-11-19T17:55:05;12.00;;;10.90;;
43319;SDS011;28914;48.722;9.332;2023-11-19T18:00:26;11.07;;;9.17;;
43319;SDS011;28914;48.722;9.332;2023-11-19T18:05:46;12.43;;;8.40;;
43319;SDS011;28914;48.722;9.332;2023-11-19T18:11:07;5.47;;;4.97;;
43319;SDS011;28914;48.722;9.332;2023-11-19T18:16:28;4.07;;;3.57;;
43319;SDS011;28914;48.722;9.332;2023-11-19T18:21:47;7.60;;;5.90;;
43319;SDS011;28914;48.722;9.332;2023-11-19T18:27:07;4.33;;;3.10;;
43319;SDS011;28914;48.722;9.332;2023-11-19T18:32:27;2.17;;;1.97;;
43319;SDS011;28914;48.722;9.332;2023-11-19T18:37:46;5.17;;;3.80;;
43319;SDS011;28914;48.722;9.332;2023-11-19T18:43:05;3.70;;;3.40;;
43319;SDS011;28914;48.722;9.332;2023-11-19T18:48:24;2.30;;;2.10;;
43319;SDS011;28914;48.722;9.332;2023-11-19T18:53:43;4.10;;;1.80;;
43319;SDS011;28914;48.722;9.332;2023-11-19T18:59:03;2.80;;;1.87;;
43319;SDS011;28914;48.722;9.332;2023-11-19T19:04:25;2.60;;;1.90;;
43319;SDS011;28914;48.722;9.332;2023-11-19T19:09:47;2.57;;;2.37;;
43319;SDS011;28914;48.722;9.332;2023-11-19T19:15:11;2.93;;;2.17;;
43319;SDS011;28914;48.722;9.332;2023-11-19T19:20:31;2.23;;;2.03;;
43319;SDS011;28914;48.722;9.332;2023-11-19T19:25:50;2.73;;;2.53;;
43319;SDS011;28914;48.722;9.332;2023-11-19T19:31:09;3.77;;;3.47;;
43319;SDS011;28914;48.722;9.332;2023-11-19T19:36:35;6.90;;;6.20;;
43319;SDS011;28914;48.722;9.332;2023-11-19T19:41:54;5.57;;;5.07;;
43319;SDS011;28914;48.722;9.332;2023-11-19T19:47:13;4.40;;;3.60;;
43319;SDS011;28914;48.722;9.332;2023-11-19T19:52:33;4.30;;;3.90;;
43319;SDS011;28914;48.722;9.332;2023-11-19T19:57:54;3.77;;;3.13;;
43319;SDS011;28914;48.722;9.332;2023-11-19T20:03:13;4.83;;;3.33;;
43319;SDS011;28914;48.722;9.332;2023-11-19T20:08:33;3.23;;;2.63;;
43319;SDS011;28914;48.722;9.332;2023-11-19T20:13:52;2.90;;;2.23;;
43319;SDS011;28914;48.722;9.332;2023-11-19T20:19:13;3.33;;;2.90;;
43319;SDS011;28914;48.722;9.332;2023-11-19T20:24:33;2.63;;;2.27;;
43319;SDS011;28914;48.722;9.332;2023-11-19T20:29:52;3.00;;;2.80;;
43319;SDS011;28914;48.722;9.332;2023-11-19T20:35:11;2.70;;;2.50;;
43319;SDS011;28914;48.722;9.332;2023-11-19T20:40:31;3.70;;;3.30;;
43319;SDS011;28914;48.722;9.332;2023-11-19T20:45:50;6.80;;;6.00;;
43319;SDS011;28914;48.722;9.332;2023-11-19T20:51:09;7.33;;;5.73;;
43319;SDS011;28914;48.722;9.332;2023-11-19T20:56:29;5.57;;;5.07;;
43319;SDS011;28914;48.722;9.332;2023-11-19T21:01:48;18.90;;;13.80;;
43319;SDS011;28914;48.722;9.332;2023-11-19T21:07:07;11.63;;;7.90;;
43319;SDS011;28914;48.722;9.332;2023-11-19T21:12:26;7.90;;;5.60;;
43319;SDS011;28914;48.722;9.332;2023-11-19T21:17:46;4.80;;;4.30;;
43319;SDS011;28914;48.722;9.332;2023-11-19T21:23:05;6.30;;;4.40;;
43319;SDS011;28914;48.722;9.332;2023-11-19T21:28:26;5.10;;;4.50;;
43319;SDS011;28914;48.722;9.332;2023-11-19T21:33:46;6.23;;;3.43;;
43319;SDS011;28914;48.722;9.332;2023-11-19T21:39:05;5.40;;;4.93;;
43319;SDS011;28914;48.722;9.332;2023-11-19T21:44:27;2.77;;;2.50;;
43319;SDS011;28914;48.722;9.332;2023-11-19T21:49:45;4.43;;;2.27;;
43319;SDS011;28914;48.722;9.332;2023-11-19T21:55:05;3.53;;;1.33;;
43319;SDS011;28914;48.722;9.332;2023-11-19T22:00:25;4.30;;;1.73;;
43319;SDS011;28914;48.722;9.332;2023-11-19T22:05:44;5.10;;;1.50;;
43319;SDS011;28914;48.722;9.332;2023-11-19T22:11:03;4.50;;;1.93;;
43319;SDS011;28914;48.722;9.332;2023-11-19T22:16:23;5.57;;;2.40;;
43319;SDS011;28914;48.722;9.332;2023-11-19T22:21:42;8.80;;;5.83;;
43319;SDS011;28914;48.722;9.332;2023-11-19T22:27:01;7.87;;;2.93;;
43319;SDS011;28914;48.722;9.332;2023-11-19T22:32:21;3.73;;;1.90;;
43319;SDS011;28914;48.722;9.332;2023-11-19T22:37:40;4.83;;;2.33;;
43319;SDS011;28914;48.722;9.332;2023-11-19T22:42:59;6.43;;;2.03;;
43319;SDS011;28914;48.722;9.332;2023-11-19T22:48:18;4.70;;;2.03;;
43319;SDS011;28914;48.722;9.332;2023-11-19T22:53:38;3.60;;;1.70;;
43319;SDS011;28914;48.722;9.332;2023-11-19T22:58:57;2.37;;;2.00;;
43319;SDS011;28914;48.722;9.332;2023-11-19T23:04:16;5.00;;;1.97;;
43319;SDS011;28914;48.722;9.332;2023-11-19T23:09:35;2.60;;;1.10;;
43319;SDS011;28914;48.722;9.332;2023-11-19T23:14:57;3.47;;;1.70;;
43319;SDS011;28914;48.722;9.332;2023-11-19T23:20:23;1.90;;;1.57;;
43319;SDS011;28914;48.722;9.332;2023-11-19T23:25:42;2.80;;;1.23;;
43319;SDS011;28914;48.722;9.332;2023-11-19T23:31:01;7.30;;;1.90;;
43319;SDS011;28914;48.722;9.332;2023-11-19T23:36:20;3.27;;;1.40;;
43319;SDS011;28914;48.722;9.332;2023-11-19T23:41:40;9.30;;;1.73;;
43319;SDS011;28914;48.722;9.332;2023-11-19T23:46:59;1.73;;;1.30;;
43319;SDS011;28914;48.722;9.332;2023-11-19T23:52:18;2.33;;;1.33;;
43319;SDS011;28914;48.722;9.332;2023-11-19T23:57:37;2.20;;;1.03;;
