sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8736;DHT22;4404;49.308;12.178;2023-10-31T06:13:47;10.30;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T06:15:50;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T06:17:52;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T06:19:54;12.30;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T06:21:56;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T06:23:58;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T06:26:00;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T06:28:02;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T06:30:07;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T06:32:10;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T06:34:11;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T06:36:14;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T06:38:16;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T06:40:18;11.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T06:42:21;11.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T06:44:23;11.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T06:46:28;11.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T06:48:31;11.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T06:50:33;11.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T06:52:36;11.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T06:54:37;11.60;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T06:56:40;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T06:58:42;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T07:00:45;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T07:02:47;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T07:04:50;11.60;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T07:06:52;11.60;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T07:08:58;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T07:11:05;11.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T07:13:08;11.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T07:15:10;11.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T07:17:12;11.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T07:19:16;11.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T07:21:19;11.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T07:23:21;11.30;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T07:25:24;11.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T07:27:26;11.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T07:29:28;11.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T07:31:31;11.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T07:33:33;11.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T07:35:37;11.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T07:37:39;11.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T07:39:42;11.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T07:41:44;11.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T07:43:46;11.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T07:45:49;11.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T07:47:51;11.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T07:49:54;11.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T07:51:58;11.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T07:54:00;11.60;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T07:56:04;11.60;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T07:58:06;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T08:00:11;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T08:02:14;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T08:04:19;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T08:06:22;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T08:08:26;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T08:10:28;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T08:12:30;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T08:14:32;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T08:16:35;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T08:18:37;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T08:20:40;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T08:22:41;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T08:24:45;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T08:26:48;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T08:28:50;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T08:30:53;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T08:32:55;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T08:34:58;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T08:37:01;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T08:39:03;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T08:41:08;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T08:43:15;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T08:45:18;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T08:47:20;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T08:49:23;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T08:51:26;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T08:53:27;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T08:55:30;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T08:57:33;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T08:59:41;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T09:01:48;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T09:03:51;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T09:05:53;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T09:07:55;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T09:09:57;12.30;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T09:12:00;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T09:14:04;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T09:16:09;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T09:18:13;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T09:20:15;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T09:22:18;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T09:24:20;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T09:26:22;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T09:28:25;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T09:30:30;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T09:32:33;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T09:34:36;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T09:36:39;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T09:38:47;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T09:41:08;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T09:43:12;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T09:45:17;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T09:47:23;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T09:49:45;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T09:52:03;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T09:54:08;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T09:56:11;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T09:58:13;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T10:00:16;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T10:02:21;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T10:04:24;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T10:06:27;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T10:08:29;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T10:10:33;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T10:12:35;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T10:14:38;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T10:16:41;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T10:18:45;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T10:20:55;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T10:23:03;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T10:25:06;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T10:27:09;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T10:29:11;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T10:31:14;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T10:33:17;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T10:35:20;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T10:37:22;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T10:39:25;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T10:41:28;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T10:43:34;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T10:45:42;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T10:47:48;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T10:49:54;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T10:52:01;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T10:54:25;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T11:00:57;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T11:03:01;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T11:05:05;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T11:07:10;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T11:09:13;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T11:11:17;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T11:13:22;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T11:15:25;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T11:17:31;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T11:19:35;11.60;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T11:21:53;11.60;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T11:23:59;11.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T11:26:02;11.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T11:28:12;11.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T11:30:21;11.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T11:32:26;11.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T11:34:30;11.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T11:36:31;11.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T11:38:36;11.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T11:40:58;11.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T11:43:03;11.60;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T11:45:09;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T11:47:15;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T11:49:17;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T11:51:40;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T11:53:43;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T11:55:47;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T11:57:49;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T11:59:50;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T12:01:52;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T12:03:55;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T12:05:58;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T12:08:01;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T12:10:03;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T12:12:07;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T12:14:09;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T12:16:12;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T12:18:14;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T12:20:18;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T12:22:20;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T12:24:24;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T12:26:26;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T12:28:30;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T12:30:32;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T12:32:33;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T12:34:35;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T12:36:38;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T12:38:41;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T12:40:44;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T12:42:47;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T12:44:51;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T12:46:54;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T12:48:56;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T12:51:07;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T12:53:10;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T12:55:13;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T12:57:16;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T12:59:19;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T13:01:22;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T13:03:24;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T13:05:27;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T13:07:29;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T13:09:32;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T13:11:36;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T13:13:38;12.30;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T13:15:40;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T13:17:44;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T13:19:47;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T13:21:48;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T13:23:50;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T13:25:52;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T13:27:54;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T13:29:57;12.30;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T13:31:59;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T13:34:03;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T13:36:06;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T13:38:11;12.30;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T13:40:13;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T13:42:15;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T13:44:17;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T13:46:19;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T13:48:21;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T13:50:24;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T13:52:26;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T13:54:29;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T13:56:31;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T13:58:33;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T14:00:35;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T14:02:36;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T14:04:39;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T14:06:44;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T14:08:46;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T14:10:48;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T14:12:51;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T14:14:53;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T14:16:55;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T14:18:58;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T14:20:59;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T14:23:04;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T14:25:07;12.30;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T14:27:13;12.30;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T14:29:16;12.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T14:31:18;12.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T14:33:21;12.30;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T14:35:23;12.30;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T14:37:29;12.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T14:39:33;12.30;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T14:41:37;12.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T14:43:40;12.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T14:45:42;12.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T14:47:44;12.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T14:56:27;12.30;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T14:58:30;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T15:00:32;12.30;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T15:02:34;12.30;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T15:04:36;12.30;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T15:06:39;12.30;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T15:08:41;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T15:10:43;12.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T15:12:46;12.60;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T15:14:49;12.60;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T15:16:51;12.60;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T15:18:54;12.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T15:20:56;12.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T15:22:59;12.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T15:25:01;12.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T15:27:03;12.60;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T15:29:07;12.60;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T15:31:09;12.60;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T15:33:10;12.60;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T15:35:12;12.70;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T15:37:14;12.60;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T15:39:17;12.60;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T15:41:19;12.60;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T15:43:22;12.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T15:45:26;12.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T15:47:27;12.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T15:49:30;12.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T15:51:32;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T15:53:34;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T15:55:39;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T15:57:41;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T15:59:43;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T16:01:46;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T16:03:49;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T16:05:51;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T16:07:54;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T16:09:56;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T16:11:58;12.30;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T16:13:59;12.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T16:16:01;12.30;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T16:18:05;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T16:20:08;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T16:22:10;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T16:24:13;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T16:26:16;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T16:28:18;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T16:30:20;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T16:32:22;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T16:34:25;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T16:36:27;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T16:38:29;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T16:40:31;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T16:42:34;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T16:44:36;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T16:46:43;11.60;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T16:48:46;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T16:50:49;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T16:52:51;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T16:54:53;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T16:56:56;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T16:58:58;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T17:01:01;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T17:03:03;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T17:05:05;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T17:07:09;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T17:09:11;11.60;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T17:11:12;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T17:13:14;11.60;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T17:15:16;11.60;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T17:17:19;11.60;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T17:19:21;11.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T17:21:23;11.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T17:23:26;11.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T17:25:30;11.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T17:27:33;11.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T17:29:36;11.30;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T17:31:38;11.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T17:33:40;11.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T17:35:43;11.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T17:37:46;11.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T17:39:49;11.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T17:41:51;11.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T17:43:53;11.60;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T17:45:56;11.60;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T17:47:58;11.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T17:50:00;11.30;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T17:52:01;11.30;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T17:54:05;11.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T17:56:09;11.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T17:58:11;11.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T18:00:14;11.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T18:02:19;11.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T18:04:21;11.30;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T18:06:23;11.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T18:08:25;11.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T18:10:29;11.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T18:12:31;11.30;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T18:14:34;11.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T18:16:36;10.70;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T18:18:38;10.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T18:20:40;10.30;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T18:22:42;10.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T18:24:46;10.00;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T18:26:49;9.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T18:28:53;9.60;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T18:30:55;9.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T18:32:57;9.70;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T18:35:03;9.60;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T18:37:04;9.60;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T18:39:08;9.60;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T18:41:12;9.70;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T18:43:15;9.70;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T18:45:19;9.70;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T18:47:21;9.70;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T18:49:26;9.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T18:51:28;9.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T18:53:30;9.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T18:55:32;9.70;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T18:57:37;9.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T18:59:39;9.70;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T19:01:42;9.60;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T19:03:48;9.70;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T19:05:50;9.70;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T19:07:52;9.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T19:09:54;9.90;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T19:11:56;10.10;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T19:13:58;10.30;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T19:16:01;10.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T19:18:04;10.40;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T19:20:07;10.30;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T19:22:09;10.30;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T19:24:11;10.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T19:26:13;10.50;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T19:28:16;10.60;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T19:30:18;10.70;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T19:32:20;10.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T19:34:23;10.80;99.90
8736;DHT22;4404;49.308;12.178;2023-10-31T19:36:25;10.80;99.90