sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
983;DHT22;480;48.124;11.578;2023-06-22T00:02:05;22.00;99.90
983;DHT22;480;48.124;11.578;2023-06-22T00:04:32;21.90;99.90
983;DHT22;480;48.124;11.578;2023-06-22T00:06:59;21.80;99.90
983;DHT22;480;48.124;11.578;2023-06-22T00:09:26;21.70;99.90
983;DHT22;480;48.124;11.578;2023-06-22T00:11:53;21.70;99.90
983;DHT22;480;48.124;11.578;2023-06-22T00:14:20;21.80;99.90
983;DHT22;480;48.124;11.578;2023-06-22T00:16:48;21.70;99.90
983;DHT22;480;48.124;11.578;2023-06-22T00:19:20;21.80;99.90
983;DHT22;480;48.124;11.578;2023-06-22T00:21:47;21.80;99.90
983;DHT22;480;48.124;11.578;2023-06-22T00:24:18;21.80;99.90
983;DHT22;480;48.124;11.578;2023-06-22T00:26:45;21.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T00:29:13;21.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T00:31:40;21.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T00:34:08;21.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T00:36:35;21.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T00:39:02;21.40;99.90
983;DHT22;480;48.124;11.578;2023-06-22T00:41:31;21.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T00:43:58;21.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T00:46:25;21.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T00:48:52;21.40;99.90
983;DHT22;480;48.124;11.578;2023-06-22T00:51:24;21.40;99.90
983;DHT22;480;48.124;11.578;2023-06-22T00:53:52;21.30;99.90
983;DHT22;480;48.124;11.578;2023-06-22T00:56:19;21.30;99.90
983;DHT22;480;48.124;11.578;2023-06-22T00:58:50;21.10;99.90
983;DHT22;480;48.124;11.578;2023-06-22T01:01:19;21.20;99.90
983;DHT22;480;48.124;11.578;2023-06-22T01:03:49;21.20;99.90
983;DHT22;480;48.124;11.578;2023-06-22T01:06:21;21.10;99.90
983;DHT22;480;48.124;11.578;2023-06-22T01:09:00;21.10;99.90
983;DHT22;480;48.124;11.578;2023-06-22T01:11:34;21.10;99.90
983;DHT22;480;48.124;11.578;2023-06-22T01:14:08;20.90;99.90
983;DHT22;480;48.124;11.578;2023-06-22T01:16:40;21.00;99.90
983;DHT22;480;48.124;11.578;2023-06-22T01:19:18;20.90;99.90
983;DHT22;480;48.124;11.578;2023-06-22T01:21:49;20.80;99.90
983;DHT22;480;48.124;11.578;2023-06-22T01:24:23;20.80;99.90
983;DHT22;480;48.124;11.578;2023-06-22T01:27:00;20.70;99.90
983;DHT22;480;48.124;11.578;2023-06-22T01:29:33;20.80;99.90
983;DHT22;480;48.124;11.578;2023-06-22T01:32:03;20.80;99.90
983;DHT22;480;48.124;11.578;2023-06-22T01:34:32;20.80;99.90
983;DHT22;480;48.124;11.578;2023-06-22T01:37:01;20.80;99.90
983;DHT22;480;48.124;11.578;2023-06-22T01:39:29;20.80;99.90
983;DHT22;480;48.124;11.578;2023-06-22T01:41:57;20.70;99.90
983;DHT22;480;48.124;11.578;2023-06-22T01:44:25;20.70;99.90
983;DHT22;480;48.124;11.578;2023-06-22T01:46:55;20.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T01:49:22;20.70;99.90
983;DHT22;480;48.124;11.578;2023-06-22T01:51:49;20.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T01:54:17;20.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T01:56:44;20.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T01:59:17;20.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T02:02:02;20.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T02:04:36;20.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T02:07:10;20.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T02:09:43;20.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T02:12:12;20.80;99.90
983;DHT22;480;48.124;11.578;2023-06-22T02:14:40;20.90;99.90
983;DHT22;480;48.124;11.578;2023-06-22T02:17:09;20.90;99.90
983;DHT22;480;48.124;11.578;2023-06-22T02:19:36;20.90;99.90
983;DHT22;480;48.124;11.578;2023-06-22T02:22:04;20.80;99.90
983;DHT22;480;48.124;11.578;2023-06-22T02:24:31;20.90;99.90
983;DHT22;480;48.124;11.578;2023-06-22T02:26:59;21.00;99.90
983;DHT22;480;48.124;11.578;2023-06-22T02:29:27;21.30;99.90
983;DHT22;480;48.124;11.578;2023-06-22T02:31:54;21.30;99.90
983;DHT22;480;48.124;11.578;2023-06-22T02:34:22;21.40;99.90
983;DHT22;480;48.124;11.578;2023-06-22T02:36:50;21.40;99.90
983;DHT22;480;48.124;11.578;2023-06-22T02:39:19;21.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T02:41:48;21.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T02:44:15;21.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T02:46:42;21.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T02:49:09;21.40;99.90
983;DHT22;480;48.124;11.578;2023-06-22T02:51:39;21.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T02:54:06;21.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T02:56:33;21.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T02:59:02;21.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T03:01:29;21.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T03:04:03;21.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T03:06:31;21.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T03:09:00;21.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T03:11:27;21.40;99.90
983;DHT22;480;48.124;11.578;2023-06-22T03:13:54;21.20;99.90
983;DHT22;480;48.124;11.578;2023-06-22T03:16:21;21.30;99.90
983;DHT22;480;48.124;11.578;2023-06-22T03:18:48;21.30;99.90
983;DHT22;480;48.124;11.578;2023-06-22T03:21:15;21.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T03:23:42;21.30;99.90
983;DHT22;480;48.124;11.578;2023-06-22T03:26:11;21.30;99.90
983;DHT22;480;48.124;11.578;2023-06-22T03:28:38;21.20;99.90
983;DHT22;480;48.124;11.578;2023-06-22T03:31:05;21.20;99.90
983;DHT22;480;48.124;11.578;2023-06-22T03:33:33;21.00;99.90
983;DHT22;480;48.124;11.578;2023-06-22T03:36:00;20.80;99.90
983;DHT22;480;48.124;11.578;2023-06-22T03:38:27;20.70;99.90
983;DHT22;480;48.124;11.578;2023-06-22T03:40:55;20.70;99.90
983;DHT22;480;48.124;11.578;2023-06-22T03:43:23;20.80;99.90
983;DHT22;480;48.124;11.578;2023-06-22T03:45:50;21.00;99.90
983;DHT22;480;48.124;11.578;2023-06-22T03:48:17;20.90;99.90
983;DHT22;480;48.124;11.578;2023-06-22T03:50:44;20.70;99.90
983;DHT22;480;48.124;11.578;2023-06-22T03:53:11;20.80;99.90
983;DHT22;480;48.124;11.578;2023-06-22T03:55:42;21.00;99.90
983;DHT22;480;48.124;11.578;2023-06-22T03:58:14;21.10;99.90
983;DHT22;480;48.124;11.578;2023-06-22T04:00:42;21.10;99.90
983;DHT22;480;48.124;11.578;2023-06-22T04:03:09;21.10;99.90
983;DHT22;480;48.124;11.578;2023-06-22T04:05:38;21.30;99.90
983;DHT22;480;48.124;11.578;2023-06-22T04:08:05;21.30;99.90
983;DHT22;480;48.124;11.578;2023-06-22T04:10:32;21.30;99.90
983;DHT22;480;48.124;11.578;2023-06-22T04:12:59;21.20;99.90
983;DHT22;480;48.124;11.578;2023-06-22T04:15:26;21.30;99.90
983;DHT22;480;48.124;11.578;2023-06-22T04:17:55;21.30;99.90
983;DHT22;480;48.124;11.578;2023-06-22T04:20:22;21.30;99.90
983;DHT22;480;48.124;11.578;2023-06-22T04:22:51;21.30;99.90
983;DHT22;480;48.124;11.578;2023-06-22T04:25:18;21.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T04:27:45;21.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T04:30:12;21.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T04:32:40;21.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T04:35:09;21.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T04:37:36;21.30;99.90
983;DHT22;480;48.124;11.578;2023-06-22T04:40:04;21.30;99.90
983;DHT22;480;48.124;11.578;2023-06-22T04:42:37;21.20;99.90
983;DHT22;480;48.124;11.578;2023-06-22T04:45:05;21.20;99.90
983;DHT22;480;48.124;11.578;2023-06-22T04:47:32;20.90;99.90
983;DHT22;480;48.124;11.578;2023-06-22T04:49:59;21.00;99.90
983;DHT22;480;48.124;11.578;2023-06-22T04:52:32;21.20;99.90
983;DHT22;480;48.124;11.578;2023-06-22T04:54:59;20.90;99.90
983;DHT22;480;48.124;11.578;2023-06-22T04:57:26;20.80;99.90
983;DHT22;480;48.124;11.578;2023-06-22T04:59:58;20.80;99.90
983;DHT22;480;48.124;11.578;2023-06-22T05:02:32;20.80;99.90
983;DHT22;480;48.124;11.578;2023-06-22T05:04:59;20.80;99.90
983;DHT22;480;48.124;11.578;2023-06-22T05:07:34;20.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T05:10:01;20.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T05:12:28;20.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T05:14:55;20.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T05:17:22;20.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T05:19:49;20.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T05:22:17;20.70;99.90
983;DHT22;480;48.124;11.578;2023-06-22T05:24:45;20.80;99.90
983;DHT22;480;48.124;11.578;2023-06-22T05:27:13;20.80;99.90
983;DHT22;480;48.124;11.578;2023-06-22T05:29:41;20.90;99.90
983;DHT22;480;48.124;11.578;2023-06-22T05:32:09;20.90;99.90
983;DHT22;480;48.124;11.578;2023-06-22T05:34:36;21.10;99.90
983;DHT22;480;48.124;11.578;2023-06-22T05:37:04;21.10;99.90
983;DHT22;480;48.124;11.578;2023-06-22T05:39:31;21.20;99.90
983;DHT22;480;48.124;11.578;2023-06-22T05:42:00;21.30;99.90
983;DHT22;480;48.124;11.578;2023-06-22T05:44:27;21.40;99.90
983;DHT22;480;48.124;11.578;2023-06-22T05:46:54;21.40;99.90
983;DHT22;480;48.124;11.578;2023-06-22T05:49:21;21.40;99.90
983;DHT22;480;48.124;11.578;2023-06-22T05:51:48;21.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T05:54:15;21.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T05:56:43;21.70;99.90
983;DHT22;480;48.124;11.578;2023-06-22T05:59:11;21.90;99.90
983;DHT22;480;48.124;11.578;2023-06-22T06:01:38;22.10;99.90
983;DHT22;480;48.124;11.578;2023-06-22T06:04:06;22.40;99.90
983;DHT22;480;48.124;11.578;2023-06-22T06:06:34;22.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T06:09:03;22.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T06:11:30;22.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T06:13:57;22.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T06:16:25;22.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T06:18:52;22.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T06:21:21;22.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T06:23:48;22.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T06:26:16;22.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T06:28:43;22.70;99.90
983;DHT22;480;48.124;11.578;2023-06-22T06:31:13;22.90;99.90
983;DHT22;480;48.124;11.578;2023-06-22T06:33:49;22.80;99.90
983;DHT22;480;48.124;11.578;2023-06-22T06:36:16;23.10;99.90
983;DHT22;480;48.124;11.578;2023-06-22T06:38:43;23.30;99.90
983;DHT22;480;48.124;11.578;2023-06-22T06:41:12;23.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T06:43:39;23.70;99.90
983;DHT22;480;48.124;11.578;2023-06-22T06:46:08;23.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T06:48:35;23.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T06:51:03;23.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T06:53:30;23.80;99.90
983;DHT22;480;48.124;11.578;2023-06-22T06:55:57;24.10;99.90
983;DHT22;480;48.124;11.578;2023-06-22T06:58:24;24.20;99.90
983;DHT22;480;48.124;11.578;2023-06-22T07:00:51;24.00;99.90
983;DHT22;480;48.124;11.578;2023-06-22T07:03:18;23.90;99.90
983;DHT22;480;48.124;11.578;2023-06-22T07:05:48;24.10;99.90
983;DHT22;480;48.124;11.578;2023-06-22T07:08:16;24.00;99.90
983;DHT22;480;48.124;11.578;2023-06-22T07:10:46;24.30;99.90
983;DHT22;480;48.124;11.578;2023-06-22T07:13:13;24.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T07:15:40;24.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T07:18:07;24.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T07:20:34;24.80;99.90
983;DHT22;480;48.124;11.578;2023-06-22T07:23:01;24.90;99.90
983;DHT22;480;48.124;11.578;2023-06-22T07:25:30;24.80;99.90
983;DHT22;480;48.124;11.578;2023-06-22T07:27:58;25.00;99.90
983;DHT22;480;48.124;11.578;2023-06-22T07:30:27;25.30;99.90
983;DHT22;480;48.124;11.578;2023-06-22T07:32:54;25.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T07:35:21;25.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T07:37:48;25.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T07:40:14;25.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T07:42:44;25.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T07:45:13;25.70;99.90
983;DHT22;480;48.124;11.578;2023-06-22T07:47:41;25.90;99.90
983;DHT22;480;48.124;11.578;2023-06-22T07:50:08;26.10;99.90
983;DHT22;480;48.124;11.578;2023-06-22T07:52:35;26.40;99.90
983;DHT22;480;48.124;11.578;2023-06-22T07:55:03;26.30;99.90
983;DHT22;480;48.124;11.578;2023-06-22T07:57:30;26.20;99.90
983;DHT22;480;48.124;11.578;2023-06-22T08:00:01;26.00;99.90
983;DHT22;480;48.124;11.578;2023-06-22T08:02:36;26.40;99.90
983;DHT22;480;48.124;11.578;2023-06-22T08:05:06;26.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T08:07:34;26.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T08:10:01;26.40;99.90
983;DHT22;480;48.124;11.578;2023-06-22T08:12:28;26.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T08:14:55;27.10;99.90
983;DHT22;480;48.124;11.578;2023-06-22T08:17:24;27.30;99.90
983;DHT22;480;48.124;11.578;2023-06-22T08:19:51;26.90;99.90
983;DHT22;480;48.124;11.578;2023-06-22T08:22:18;26.80;99.90
983;DHT22;480;48.124;11.578;2023-06-22T08:24:45;27.00;99.90
983;DHT22;480;48.124;11.578;2023-06-22T08:27:12;27.10;99.90
983;DHT22;480;48.124;11.578;2023-06-22T08:29:40;27.40;99.90
983;DHT22;480;48.124;11.578;2023-06-22T08:32:08;27.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T08:34:37;27.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T08:37:07;27.70;99.90
983;DHT22;480;48.124;11.578;2023-06-22T08:39:34;27.70;99.90
983;DHT22;480;48.124;11.578;2023-06-22T08:42:01;27.70;99.90
983;DHT22;480;48.124;11.578;2023-06-22T08:44:28;27.80;99.90
983;DHT22;480;48.124;11.578;2023-06-22T08:46:55;27.80;99.90
983;DHT22;480;48.124;11.578;2023-06-22T08:49:22;27.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T08:51:50;27.80;99.90
983;DHT22;480;48.124;11.578;2023-06-22T08:54:19;27.80;99.90
983;DHT22;480;48.124;11.578;2023-06-22T08:56:46;27.80;99.90
983;DHT22;480;48.124;11.578;2023-06-22T08:59:13;28.00;99.90
983;DHT22;480;48.124;11.578;2023-06-22T09:01:40;28.20;99.90
983;DHT22;480;48.124;11.578;2023-06-22T09:04:11;28.30;99.90
983;DHT22;480;48.124;11.578;2023-06-22T09:06:38;28.40;99.90
983;DHT22;480;48.124;11.578;2023-06-22T09:09:12;28.30;99.90
983;DHT22;480;48.124;11.578;2023-06-22T09:11:40;28.40;99.90
983;DHT22;480;48.124;11.578;2023-06-22T09:14:07;28.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T09:16:34;28.40;99.90
983;DHT22;480;48.124;11.578;2023-06-22T09:19:01;28.40;99.90
983;DHT22;480;48.124;11.578;2023-06-22T09:21:28;28.30;99.90
983;DHT22;480;48.124;11.578;2023-06-22T09:23:55;28.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T09:26:24;28.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T09:28:51;28.70;99.90
983;DHT22;480;48.124;11.578;2023-06-22T09:31:18;28.90;99.90
983;DHT22;480;48.124;11.578;2023-06-22T09:33:51;29.10;99.90
983;DHT22;480;48.124;11.578;2023-06-22T09:36:18;29.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T09:38:45;29.40;99.90
983;DHT22;480;48.124;11.578;2023-06-22T09:41:12;29.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T09:43:40;29.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T09:46:07;29.70;99.90
983;DHT22;480;48.124;11.578;2023-06-22T09:48:35;29.40;99.90
983;DHT22;480;48.124;11.578;2023-06-22T09:51:02;29.50;99.90
983;DHT22;480;48.124;11.578;2023-06-22T09:53:29;29.70;99.90
983;DHT22;480;48.124;11.578;2023-06-22T09:55:56;29.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T09:58:23;29.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T10:00:51;29.80;99.90
983;DHT22;480;48.124;11.578;2023-06-22T10:03:19;30.00;99.90
983;DHT22;480;48.124;11.578;2023-06-22T10:05:46;30.20;99.90
983;DHT22;480;48.124;11.578;2023-06-22T10:08:13;30.40;99.90
983;DHT22;480;48.124;11.578;2023-06-22T10:10:40;30.60;99.90
983;DHT22;480;48.124;11.578;2023-06-22T10:13:09;30.80;99.90
983;DHT22;480;48.124;11.578;2023-06-22T10:15:37;30.70;99.90
983;DHT22;480;48.124;11.578;2023-06-22T10:18:05;30.80;99.90
983;DHT22;480;48.124;11.578;2023-06-22T10:20:32;30.90;99.90
983;DHT22;480;48.124;11.578;2023-06-22T10:22:59;30.70;99.90
983;DHT22;480;48.124;11.578;2023-06-22T10:25:26;31.10;99.90
983;DHT22;480;48.124;11.578;2023-06-22T10:27:54;31.40;99.90
983;DHT22;480;48.124;11.578;2023-06-22T10:30:21;31.60;99.60
983;DHT22;480;48.124;11.578;2023-06-22T10:32:49;31.40;99.90
983;DHT22;480;48.124;11.578;2023-06-22T10:35:17;31.10;99.50
983;DHT22;480;48.124;11.578;2023-06-22T10:37:45;31.40;99.90
983;DHT22;480;48.124;11.578;2023-06-22T10:40:13;31.70;99.90
983;DHT22;480;48.124;11.578;2023-06-22T10:42:40;31.90;99.00
983;DHT22;480;48.124;11.578;2023-06-22T10:45:08;31.80;98.60
983;DHT22;480;48.124;11.578;2023-06-22T10:47:35;31.90;98.80
983;DHT22;480;48.124;11.578;2023-06-22T10:50:03;32.50;98.20
983;DHT22;480;48.124;11.578;2023-06-22T10:52:32;32.60;97.80
983;DHT22;480;48.124;11.578;2023-06-22T10:54:59;32.60;97.00
983;DHT22;480;48.124;11.578;2023-06-22T10:57:26;32.70;97.00
983;DHT22;480;48.124;11.578;2023-06-22T10:59:53;33.10;97.20
983;DHT22;480;48.124;11.578;2023-06-22T11:02:23;33.20;95.90
983;DHT22;480;48.124;11.578;2023-06-22T11:04:50;33.50;96.10
983;DHT22;480;48.124;11.578;2023-06-22T11:07:17;33.60;95.60
983;DHT22;480;48.124;11.578;2023-06-22T11:09:46;33.50;95.60
983;DHT22;480;48.124;11.578;2023-06-22T11:12:13;33.30;96.30
983;DHT22;480;48.124;11.578;2023-06-22T11:14:39;33.50;96.40
983;DHT22;480;48.124;11.578;2023-06-22T11:17:06;33.40;96.50
983;DHT22;480;48.124;11.578;2023-06-22T11:19:33;33.20;96.30
983;DHT22;480;48.124;11.578;2023-06-22T11:22:00;33.30;96.40
983;DHT22;480;48.124;11.578;2023-06-22T11:24:27;33.40;95.90
983;DHT22;480;48.124;11.578;2023-06-22T11:26:56;33.50;95.80
983;DHT22;480;48.124;11.578;2023-06-22T11:29:22;33.70;96.00
983;DHT22;480;48.124;11.578;2023-06-22T11:31:50;33.60;95.20
983;DHT22;480;48.124;11.578;2023-06-22T11:34:17;33.90;95.70
983;DHT22;480;48.124;11.578;2023-06-22T11:36:44;34.30;95.50
983;DHT22;480;48.124;11.578;2023-06-22T11:39:15;34.70;94.70
983;DHT22;480;48.124;11.578;2023-06-22T11:41:42;34.60;94.60
983;DHT22;480;48.124;11.578;2023-06-22T11:44:11;34.80;95.40
983;DHT22;480;48.124;11.578;2023-06-22T11:46:38;34.80;94.40
983;DHT22;480;48.124;11.578;2023-06-22T11:49:05;35.00;94.20
983;DHT22;480;48.124;11.578;2023-06-22T11:51:33;35.10;94.70
983;DHT22;480;48.124;11.578;2023-06-22T11:54:00;35.10;95.20
983;DHT22;480;48.124;11.578;2023-06-22T11:56:27;34.70;95.10
983;DHT22;480;48.124;11.578;2023-06-22T11:58:55;34.80;95.60
983;DHT22;480;48.124;11.578;2023-06-22T12:01:23;35.00;95.20
983;DHT22;480;48.124;11.578;2023-06-22T12:03:50;35.40;95.80
983;DHT22;480;48.124;11.578;2023-06-22T12:06:20;35.70;94.90
983;DHT22;480;48.124;11.578;2023-06-22T12:08:47;35.90;94.20
983;DHT22;480;48.124;11.578;2023-06-22T12:11:15;35.60;94.60
983;DHT22;480;48.124;11.578;2023-06-22T12:13:42;35.10;94.10
983;DHT22;480;48.124;11.578;2023-06-22T12:16:09;34.90;94.80
983;DHT22;480;48.124;11.578;2023-06-22T12:18:39;34.70;94.60
983;DHT22;480;48.124;11.578;2023-06-22T12:21:07;35.00;95.00
983;DHT22;480;48.124;11.578;2023-06-22T12:23:34;35.30;95.20
983;DHT22;480;48.124;11.578;2023-06-22T12:26:01;35.30;94.30
983;DHT22;480;48.124;11.578;2023-06-22T12:28:29;35.50;95.00
983;DHT22;480;48.124;11.578;2023-06-22T12:30:56;35.80;94.30
983;DHT22;480;48.124;11.578;2023-06-22T12:33:23;35.50;94.00
983;DHT22;480;48.124;11.578;2023-06-22T12:35:52;35.60;93.70
983;DHT22;480;48.124;11.578;2023-06-22T12:38:20;35.70;92.90
983;DHT22;480;48.124;11.578;2023-06-22T12:40:47;35.60;93.00
983;DHT22;480;48.124;11.578;2023-06-22T12:43:15;35.30;93.60
983;DHT22;480;48.124;11.578;2023-06-22T12:45:46;35.60;93.70
983;DHT22;480;48.124;11.578;2023-06-22T12:48:13;34.90;93.50
983;DHT22;480;48.124;11.578;2023-06-22T12:50:40;34.90;94.00
983;DHT22;480;48.124;11.578;2023-06-22T12:53:09;34.70;94.10
983;DHT22;480;48.124;11.578;2023-06-22T12:55:36;34.50;94.80
983;DHT22;480;48.124;11.578;2023-06-22T12:58:03;34.50;94.50
983;DHT22;480;48.124;11.578;2023-06-22T13:00:30;34.60;95.20
983;DHT22;480;48.124;11.578;2023-06-22T13:02:59;34.50;95.60
983;DHT22;480;48.124;11.578;2023-06-22T13:05:26;34.40;96.00
983;DHT22;480;48.124;11.578;2023-06-22T13:07:53;34.60;95.90
983;DHT22;480;48.124;11.578;2023-06-22T13:10:21;34.80;95.50
983;DHT22;480;48.124;11.578;2023-06-22T13:12:49;35.00;95.40
983;DHT22;480;48.124;11.578;2023-06-22T13:15:16;35.30;94.70
983;DHT22;480;48.124;11.578;2023-06-22T13:17:45;35.60;94.90
983;DHT22;480;48.124;11.578;2023-06-22T13:20:14;35.40;94.20
983;DHT22;480;48.124;11.578;2023-06-22T13:22:41;35.70;94.10
983;DHT22;480;48.124;11.578;2023-06-22T13:25:09;35.70;93.60
983;DHT22;480;48.124;11.578;2023-06-22T13:27:39;35.80;94.10
983;DHT22;480;48.124;11.578;2023-06-22T13:30:07;35.70;93.60
983;DHT22;480;48.124;11.578;2023-06-22T13:32:36;36.20;93.80
983;DHT22;480;48.124;11.578;2023-06-22T13:35:03;35.80;93.80
983;DHT22;480;48.124;11.578;2023-06-22T13:37:36;35.90;93.80
983;DHT22;480;48.124;11.578;2023-06-22T13:40:04;36.00;93.30
983;DHT22;480;48.124;11.578;2023-06-22T13:42:32;36.00;93.50
983;DHT22;480;48.124;11.578;2023-06-22T13:45:00;35.80;94.10
983;DHT22;480;48.124;11.578;2023-06-22T13:47:28;35.80;94.20
983;DHT22;480;48.124;11.578;2023-06-22T13:49:55;35.70;94.30
983;DHT22;480;48.124;11.578;2023-06-22T13:52:23;36.00;94.00
983;DHT22;480;48.124;11.578;2023-06-22T13:54:53;35.90;94.00
983;DHT22;480;48.124;11.578;2023-06-22T13:57:20;35.60;94.70
983;DHT22;480;48.124;11.578;2023-06-22T13:59:47;36.00;94.30
983;DHT22;480;48.124;11.578;2023-06-22T14:02:16;35.90;94.40
983;DHT22;480;48.124;11.578;2023-06-22T14:04:44;35.80;93.90
983;DHT22;480;48.124;11.578;2023-06-22T14:07:11;36.00;93.60
983;DHT22;480;48.124;11.578;2023-06-22T14:09:38;36.00;93.60
983;DHT22;480;48.124;11.578;2023-06-22T14:12:06;36.00;93.40
983;DHT22;480;48.124;11.578;2023-06-22T14:14:34;36.30;93.30
983;DHT22;480;48.124;11.578;2023-06-22T14:17:02;36.30;93.80
983;DHT22;480;48.124;11.578;2023-06-22T14:19:31;36.10;93.50
983;DHT22;480;48.124;11.578;2023-06-22T14:21:58;36.10;93.30
983;DHT22;480;48.124;11.578;2023-06-22T14:24:25;36.10;92.60
983;DHT22;480;48.124;11.578;2023-06-22T14:26:54;36.10;92.60
983;DHT22;480;48.124;11.578;2023-06-22T14:29:21;36.30;92.90
983;DHT22;480;48.124;11.578;2023-06-22T14:31:49;36.40;92.30
983;DHT22;480;48.124;11.578;2023-06-22T14:34:16;36.30;92.70
983;DHT22;480;48.124;11.578;2023-06-22T14:36:45;35.80;93.00
983;DHT22;480;48.124;11.578;2023-06-22T14:39:11;35.90;93.10
983;DHT22;480;48.124;11.578;2023-06-22T14:41:39;35.70;92.80
983;DHT22;480;48.124;11.578;2023-06-22T14:44:06;35.70;93.30
983;DHT22;480;48.124;11.578;2023-06-22T14:46:33;36.00;93.10
983;DHT22;480;48.124;11.578;2023-06-22T14:49:00;35.50;93.40
983;DHT22;480;48.124;11.578;2023-06-22T14:51:27;35.40;93.50
983;DHT22;480;48.124;11.578;2023-06-22T14:53:55;35.50;93.50
983;DHT22;480;48.124;11.578;2023-06-22T14:56:22;35.20;94.00
983;DHT22;480;48.124;11.578;2023-06-22T14:58:49;34.90;94.20
983;DHT22;480;48.124;11.578;2023-06-22T15:01:17;35.30;94.10
983;DHT22;480;48.124;11.578;2023-06-22T15:03:44;35.60;93.50
983;DHT22;480;48.124;11.578;2023-06-22T15:06:11;35.80;92.80
983;DHT22;480;48.124;11.578;2023-06-22T15:08:39;35.90;92.60
983;DHT22;480;48.124;11.578;2023-06-22T15:11:07;35.80;93.10
983;DHT22;480;48.124;11.578;2023-06-22T15:13:38;36.40;92.30
983;DHT22;480;48.124;11.578;2023-06-22T15:16:06;36.00;92.00
983;DHT22;480;48.124;11.578;2023-06-22T15:18:33;35.50;92.60
983;DHT22;480;48.124;11.578;2023-06-22T15:21:01;35.50;92.10
983;DHT22;480;48.124;11.578;2023-06-22T15:23:28;35.40;92.40
983;DHT22;480;48.124;11.578;2023-06-22T15:25:55;35.30;92.20
983;DHT22;480;48.124;11.578;2023-06-22T15:28:24;35.30;91.80
983;DHT22;480;48.124;11.578;2023-06-22T15:30:51;34.90;91.00
983;DHT22;480;48.124;11.578;2023-06-22T15:33:18;35.00;91.00
983;DHT22;480;48.124;11.578;2023-06-22T15:35:45;35.00;91.40
983;DHT22;480;48.124;11.578;2023-06-22T15:38:12;34.60;92.20
983;DHT22;480;48.124;11.578;2023-06-22T15:40:39;34.60;91.90
983;DHT22;480;48.124;11.578;2023-06-22T15:43:10;34.60;91.70
983;DHT22;480;48.124;11.578;2023-06-22T15:45:38;34.70;92.00
983;DHT22;480;48.124;11.578;2023-06-22T15:48:05;34.80;90.80
983;DHT22;480;48.124;11.578;2023-06-22T15:50:32;34.70;91.60
983;DHT22;480;48.124;11.578;2023-06-22T15:52:59;34.90;91.10
983;DHT22;480;48.124;11.578;2023-06-22T15:55:26;35.20;90.90
983;DHT22;480;48.124;11.578;2023-06-22T15:57:54;35.20;91.10
983;DHT22;480;48.124;11.578;2023-06-22T16:00:21;35.00;91.00
983;DHT22;480;48.124;11.578;2023-06-22T16:02:49;34.70;90.60
983;DHT22;480;48.124;11.578;2023-06-22T16:05:16;34.30;91.10
983;DHT22;480;48.124;11.578;2023-06-22T16:07:43;34.10;91.30
983;DHT22;480;48.124;11.578;2023-06-22T16:10:10;34.00;91.00
983;DHT22;480;48.124;11.578;2023-06-22T16:12:42;33.80;91.30
983;DHT22;480;48.124;11.578;2023-06-22T16:15:10;33.70;91.50
983;DHT22;480;48.124;11.578;2023-06-22T16:17:37;33.30;91.60
983;DHT22;480;48.124;11.578;2023-06-22T16:20:06;33.20;90.90
983;DHT22;480;48.124;11.578;2023-06-22T16:22:34;33.20;91.40