sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25346;DHT22;13300;51.032;3.710;2022-11-11T00:01:46;11.50;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T00:04:18;11.50;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T00:06:45;11.50;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T00:09:10;11.60;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T00:11:44;11.50;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T00:14:12;11.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T00:16:37;11.50;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T00:19:21;11.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T00:22:18;11.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T00:25:16;11.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T00:27:42;11.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T00:30:08;11.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T00:32:34;11.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T00:34:59;11.30;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T00:37:44;11.30;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T00:40:11;11.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T00:42:37;11.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T00:45:03;11.30;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T00:47:29;11.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T00:50:17;11.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T00:53:02;11.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T00:55:29;11.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T00:57:54;11.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T01:00:20;11.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T01:02:46;11.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T01:05:13;11.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T01:07:39;11.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T01:10:05;11.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T01:12:30;11.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T01:14:56;11.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T01:17:43;11.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T01:20:38;11.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T01:28:59;11.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T01:31:31;11.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T01:33:57;11.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T01:36:24;11.30;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T01:38:51;11.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T01:41:18;11.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T01:44:11;11.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T01:54:44;11.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T01:57:33;11.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T02:00:01;11.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T02:02:33;11.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T02:05:00;11.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T02:07:46;10.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T02:10:12;11.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T02:12:37;11.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T02:15:22;11.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T02:17:47;10.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T02:20:14;10.80;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T02:23:25;10.80;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T02:25:31;10.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T02:28:00;10.80;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T02:30:28;10.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T02:32:54;10.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T02:35:21;11.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T02:37:50;11.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T02:40:20;10.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T02:42:47;11.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T02:45:13;10.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T02:47:39;10.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T02:50:05;11.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T02:52:30;10.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T02:54:56;10.80;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T02:57:22;10.80;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T02:59:47;10.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T03:02:13;10.80;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T03:04:38;10.70;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T03:07:04;10.70;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T03:09:30;10.80;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T03:11:55;10.70;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T03:14:21;10.60;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T03:16:47;10.60;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T03:19:31;10.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T03:21:57;10.50;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T03:24:23;10.60;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T03:26:48;10.50;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T03:29:14;10.50;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T03:31:40;10.50;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T03:34:05;10.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T03:36:43;10.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T03:39:28;10.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T03:41:55;10.50;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T03:44:20;10.60;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T03:46:46;10.70;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T03:49:11;10.60;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T03:51:37;10.70;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T03:54:03;10.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T03:56:28;10.50;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T03:58:54;10.50;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T04:01:20;10.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T04:04:04;10.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T04:06:48;10.30;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T04:09:32;10.30;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T04:12:16;10.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T04:14:42;10.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T04:17:26;10.30;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T04:19:52;10.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T04:22:42;10.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T04:25:08;10.30;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T04:27:55;10.30;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T04:30:41;10.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T04:33:07;10.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T04:35:33;10.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T04:37:58;10.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T04:40:43;10.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T04:43:27;10.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T04:45:52;10.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T04:48:18;10.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T04:50:45;10.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T04:53:11;10.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T04:55:37;10.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T04:58:22;10.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T05:00:48;10.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T05:03:14;10.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T05:05:41;10.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T05:08:25;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T05:11:09;10.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T05:13:35;10.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T05:16:20;10.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T05:19:05;10.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T05:21:50;10.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T05:24:17;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T05:27:01;10.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T05:29:27;10.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T05:31:52;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T05:34:18;10.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T05:36:43;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T05:39:09;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T05:41:34;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T05:44:00;10.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T05:46:26;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T05:48:51;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T05:51:36;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T05:54:01;9.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T05:56:27;9.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T05:58:52;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T06:01:18;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T06:03:44;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T06:06:12;9.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T06:08:37;9.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T06:11:03;9.80;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T06:13:29;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T06:15:55;9.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T06:18:21;9.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T06:20:51;9.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T06:23:17;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T06:25:42;9.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T06:28:26;9.80;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T06:30:52;9.80;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T06:33:18;9.80;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T06:35:46;9.80;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T06:38:11;9.80;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T06:40:37;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T06:43:02;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T06:45:29;9.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T06:47:57;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T06:50:22;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T06:52:48;10.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T06:55:14;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T06:57:39;9.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T07:00:05;9.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T07:02:31;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T07:05:00;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T07:07:26;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T07:09:52;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T07:12:20;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T07:14:45;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T07:17:11;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T07:19:36;9.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T07:22:02;9.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T07:24:28;9.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T07:26:53;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T07:29:19;9.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T07:31:44;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T07:34:10;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T07:36:36;9.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T07:39:02;9.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T07:41:27;9.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T07:43:53;9.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T07:46:18;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T07:48:44;9.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T07:51:09;9.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T07:53:35;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T07:56:01;10.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T07:58:29;10.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T08:00:57;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T08:03:34;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T08:06:17;10.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T08:08:46;10.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T08:11:14;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T08:13:41;9.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T08:16:11;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T08:18:40;10.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T08:21:06;10.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T08:23:42;10.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T08:26:11;10.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T08:28:37;10.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T08:31:05;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T08:33:30;9.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T08:35:58;9.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T08:38:49;9.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T08:41:24;10.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T08:44:11;10.30;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T08:49:50;10.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T08:52:16;10.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T08:54:41;10.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T08:57:07;10.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T08:59:35;10.30;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T09:02:01;10.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T09:04:26;10.50;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T09:06:52;10.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T09:09:25;10.60;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T09:11:51;10.70;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T09:14:19;10.80;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T09:16:52;10.60;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T09:19:17;10.60;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T09:21:43;10.80;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T09:24:09;11.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T09:26:55;10.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T09:29:21;10.80;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T09:31:47;11.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T09:34:12;11.30;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T09:36:41;11.50;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T09:39:12;12.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T09:44:08;13.30;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T09:47:00;13.30;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T09:52:29;14.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T09:55:01;14.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T09:57:34;15.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T10:00:05;15.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T10:08:11;15.30;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T10:10:59;14.70;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T10:19:15;14.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T10:21:50;14.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T10:24:32;14.70;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T10:27:03;14.80;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T10:29:41;15.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T10:32:26;15.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T10:34:53;15.30;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T10:37:28;15.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T10:40:04;15.30;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T10:42:32;15.80;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T10:44:58;17.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T10:49:56;17.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T10:52:24;17.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T10:57:34;18.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T11:00:03;17.70;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T11:02:36;18.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T11:05:08;18.50;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T11:07:42;18.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T11:10:32;19.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T11:15:55;20.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T11:18:24;20.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T11:20:55;19.80;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T11:23:37;19.50;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T11:26:03;19.70;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T11:28:29;19.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T11:31:00;18.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T11:33:25;17.50;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T11:35:51;17.30;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T11:38:17;17.60;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T11:40:53;18.80;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T11:43:35;19.30;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T11:46:02;19.30;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T11:48:39;19.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T11:54:01;19.30;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T12:06:35;17.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T12:09:06;17.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T12:11:41;17.60;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T12:19:35;18.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T12:27:33;17.70;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T12:42:53;18.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T12:45:25;17.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T12:48:00;17.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T12:53:03;17.80;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T12:55:39;17.70;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T13:00:44;18.70;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T13:14:05;17.70;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T13:17:01;18.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T13:19:38;17.50;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T13:24:45;17.50;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T13:30:05;17.30;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T13:32:42;17.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T13:35:28;17.30;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T13:37:55;17.70;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T13:40:42;17.30;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T13:43:17;17.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T13:45:49;16.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T13:48:20;16.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T13:53:36;15.70;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T13:56:07;15.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T13:58:38;15.30;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T14:01:06;15.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T14:13:51;15.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T14:17:17;15.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T14:24:45;14.80;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T14:29:34;14.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T14:32:08;14.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T14:44:58;14.50;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T14:47:30;14.60;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T14:49:56;14.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T14:52:40;13.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T14:55:20;13.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T15:21:42;13.50;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T15:26:49;13.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T15:34:38;13.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T15:37:10;13.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T15:39:43;13.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T15:42:11;13.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T15:44:38;13.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T15:47:03;13.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T15:52:09;12.80;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T15:54:48;12.70;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T15:59:53;12.60;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T16:02:20;12.60;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T16:05:12;12.60;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T16:07:36;12.50;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T16:10:07;12.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T16:12:52;12.30;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T16:18:04;12.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T16:20:41;12.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T16:23:08;12.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T16:25:36;12.30;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T16:28:02;12.30;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T16:30:33;12.30;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T16:32:59;12.30;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T16:35:34;12.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T16:38:02;12.50;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T16:40:46;12.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T16:43:33;12.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T16:46:07;12.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T16:51:03;12.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T16:53:35;12.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T16:56:03;12.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T16:58:29;12.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T17:00:58;12.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T17:03:25;11.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T17:05:52;11.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T17:11:07;11.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T17:13:33;11.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T17:16:08;11.80;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T17:18:39;11.80;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T17:21:07;11.80;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T17:23:40;11.80;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T17:26:06;11.70;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T17:28:33;11.70;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T17:31:03;11.60;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T17:33:28;11.60;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T17:35:54;11.60;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T17:38:22;11.60;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T17:43:42;11.50;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T17:46:07;11.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T17:48:35;11.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T17:51:28;11.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T17:53:54;11.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T17:56:20;11.30;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T17:58:45;11.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T18:01:12;11.40;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T18:03:41;11.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T18:06:07;11.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T18:08:36;11.10;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T18:11:03;11.20;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T18:13:30;11.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T18:15:58;11.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T18:18:25;10.80;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T18:24:07;10.70;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T18:26:33;10.70;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T18:29:03;10.70;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T18:31:29;10.70;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T18:33:55;10.60;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T18:39:18;10.70;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T18:41:47;10.70;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T18:44:12;10.80;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T18:46:38;11.00;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T18:49:15;10.90;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T18:51:41;10.80;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T18:54:09;10.60;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T18:56:35;10.60;99.90
25346;DHT22;13300;51.032;3.710;2022-11-11T18:59:07;10.70;99.90