sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34767;SDS011;21755;43.608;1.236;2023-03-01T00:01:49;48.25;;;23.45;;
34767;SDS011;21755;43.608;1.236;2023-03-01T00:04:16;59.40;;;26.58;;
34767;SDS011;21755;43.608;1.236;2023-03-01T00:06:42;65.53;;;29.58;;
34767;SDS011;21755;43.608;1.236;2023-03-01T00:09:11;58.20;;;28.00;;
34767;SDS011;21755;43.608;1.236;2023-03-01T00:11:38;66.97;;;28.88;;
34767;SDS011;21755;43.608;1.236;2023-03-01T00:14:04;52.33;;;24.33;;
34767;SDS011;21755;43.608;1.236;2023-03-01T00:16:35;42.25;;;19.77;;
34767;SDS011;21755;43.608;1.236;2023-03-01T00:19:07;36.03;;;16.85;;
34767;SDS011;21755;43.608;1.236;2023-03-01T00:21:38;30.80;;;14.85;;
34767;SDS011;21755;43.608;1.236;2023-03-01T00:24:04;26.73;;;13.20;;
34767;SDS011;21755;43.608;1.236;2023-03-01T00:26:30;23.67;;;11.55;;
34767;SDS011;21755;43.608;1.236;2023-03-01T00:28:57;24.13;;;12.88;;
34767;SDS011;21755;43.608;1.236;2023-03-01T00:31:25;21.65;;;12.10;;
34767;SDS011;21755;43.608;1.236;2023-03-01T00:33:56;19.65;;;11.38;;
34767;SDS011;21755;43.608;1.236;2023-03-01T00:36:25;17.52;;;9.85;;
34767;SDS011;21755;43.608;1.236;2023-03-01T00:38:52;24.00;;;10.82;;
34767;SDS011;21755;43.608;1.236;2023-03-01T00:41:18;24.00;;;11.40;;
34767;SDS011;21755;43.608;1.236;2023-03-01T00:43:45;26.70;;;10.60;;
34767;SDS011;21755;43.608;1.236;2023-03-01T00:46:13;25.30;;;11.55;;
34767;SDS011;21755;43.608;1.236;2023-03-01T00:48:41;24.00;;;11.43;;
34767;SDS011;21755;43.608;1.236;2023-03-01T00:51:08;19.73;;;8.63;;
34767;SDS011;21755;43.608;1.236;2023-03-01T00:53:36;17.73;;;9.07;;
34767;SDS011;21755;43.608;1.236;2023-03-01T00:56:02;15.07;;;9.60;;
34767;SDS011;21755;43.608;1.236;2023-03-01T00:58:29;16.92;;;9.57;;
34767;SDS011;21755;43.608;1.236;2023-03-01T01:00:55;21.73;;;10.70;;
34767;SDS011;21755;43.608;1.236;2023-03-01T01:03:21;18.60;;;10.07;;
34767;SDS011;21755;43.608;1.236;2023-03-01T01:05:50;20.95;;;10.45;;
34767;SDS011;21755;43.608;1.236;2023-03-01T01:08:16;20.10;;;9.63;;
34767;SDS011;21755;43.608;1.236;2023-03-01T01:10:43;17.20;;;9.07;;
34767;SDS011;21755;43.608;1.236;2023-03-01T01:13:10;21.00;;;9.35;;
34767;SDS011;21755;43.608;1.236;2023-03-01T01:15:36;18.98;;;9.70;;
34767;SDS011;21755;43.608;1.236;2023-03-01T01:18:02;16.88;;;9.55;;
34767;SDS011;21755;43.608;1.236;2023-03-01T01:20:29;18.63;;;9.68;;
34767;SDS011;21755;43.608;1.236;2023-03-01T01:22:55;20.73;;;9.77;;
34767;SDS011;21755;43.608;1.236;2023-03-01T01:25:21;18.20;;;10.20;;
34767;SDS011;21755;43.608;1.236;2023-03-01T01:27:50;14.02;;;8.48;;
34767;SDS011;21755;43.608;1.236;2023-03-01T01:30:16;16.73;;;9.63;;
34767;SDS011;21755;43.608;1.236;2023-03-01T01:32:42;19.98;;;10.02;;
34767;SDS011;21755;43.608;1.236;2023-03-01T01:35:08;19.15;;;9.05;;
34767;SDS011;21755;43.608;1.236;2023-03-01T01:37:34;16.30;;;9.60;;
34767;SDS011;21755;43.608;1.236;2023-03-01T01:40:00;17.40;;;9.18;;
34767;SDS011;21755;43.608;1.236;2023-03-01T01:42:29;16.05;;;8.65;;
34767;SDS011;21755;43.608;1.236;2023-03-01T01:47:52;18.27;;;8.50;;
34767;SDS011;21755;43.608;1.236;2023-03-01T01:50:20;17.83;;;9.25;;
34767;SDS011;21755;43.608;1.236;2023-03-01T01:52:46;18.42;;;8.70;;
34767;SDS011;21755;43.608;1.236;2023-03-01T01:55:16;17.55;;;8.57;;
34767;SDS011;21755;43.608;1.236;2023-03-01T01:57:59;17.77;;;9.30;;
34767;SDS011;21755;43.608;1.236;2023-03-01T02:00:29;20.30;;;9.43;;
34767;SDS011;21755;43.608;1.236;2023-03-01T02:02:56;24.15;;;9.90;;
34767;SDS011;21755;43.608;1.236;2023-03-01T02:08:02;16.42;;;9.07;;
34767;SDS011;21755;43.608;1.236;2023-03-01T02:10:28;19.67;;;8.68;;
34767;SDS011;21755;43.608;1.236;2023-03-01T02:12:58;16.42;;;8.95;;
34767;SDS011;21755;43.608;1.236;2023-03-01T02:15:24;20.30;;;10.25;;
34767;SDS011;21755;43.608;1.236;2023-03-01T02:17:52;17.73;;;9.52;;
34767;SDS011;21755;43.608;1.236;2023-03-01T02:22:50;20.42;;;9.73;;
34767;SDS011;21755;43.608;1.236;2023-03-01T02:25:35;22.48;;;9.43;;
34767;SDS011;21755;43.608;1.236;2023-03-01T02:30:49;23.95;;;10.18;;
34767;SDS011;21755;43.608;1.236;2023-03-01T02:33:35;23.08;;;9.20;;
34767;SDS011;21755;43.608;1.236;2023-03-01T02:36:14;17.17;;;10.05;;
34767;SDS011;21755;43.608;1.236;2023-03-01T02:38:42;14.57;;;8.63;;
34767;SDS011;21755;43.608;1.236;2023-03-01T02:41:09;16.15;;;8.23;;
34767;SDS011;21755;43.608;1.236;2023-03-01T02:43:40;16.08;;;8.27;;
34767;SDS011;21755;43.608;1.236;2023-03-01T02:46:14;15.93;;;8.23;;
34767;SDS011;21755;43.608;1.236;2023-03-01T02:48:55;17.20;;;8.23;;
34767;SDS011;21755;43.608;1.236;2023-03-01T02:54:59;13.80;;;8.38;;
34767;SDS011;21755;43.608;1.236;2023-03-01T02:57:33;18.20;;;9.30;;
34767;SDS011;21755;43.608;1.236;2023-03-01T03:00:11;14.20;;;8.32;;
34767;SDS011;21755;43.608;1.236;2023-03-01T03:02:47;13.32;;;8.15;;
34767;SDS011;21755;43.608;1.236;2023-03-01T03:05:17;14.73;;;7.93;;
34767;SDS011;21755;43.608;1.236;2023-03-01T03:07:45;14.88;;;9.30;;
34767;SDS011;21755;43.608;1.236;2023-03-01T03:10:16;14.88;;;7.85;;
34767;SDS011;21755;43.608;1.236;2023-03-01T03:12:53;17.42;;;8.73;;
34767;SDS011;21755;43.608;1.236;2023-03-01T03:15:24;14.98;;;8.57;;
34767;SDS011;21755;43.608;1.236;2023-03-01T03:17:51;14.25;;;8.18;;
34767;SDS011;21755;43.608;1.236;2023-03-01T03:20:19;15.30;;;8.43;;
34767;SDS011;21755;43.608;1.236;2023-03-01T03:22:47;17.15;;;9.07;;
34767;SDS011;21755;43.608;1.236;2023-03-01T03:25:16;13.02;;;7.88;;
34767;SDS011;21755;43.608;1.236;2023-03-01T03:27:43;16.55;;;9.05;;
34767;SDS011;21755;43.608;1.236;2023-03-01T03:30:11;14.45;;;8.55;;
34767;SDS011;21755;43.608;1.236;2023-03-01T03:32:40;19.02;;;9.23;;
34767;SDS011;21755;43.608;1.236;2023-03-01T03:35:08;16.17;;;8.77;;
34767;SDS011;21755;43.608;1.236;2023-03-01T03:37:36;16.02;;;8.52;;
34767;SDS011;21755;43.608;1.236;2023-03-01T03:40:21;15.48;;;8.32;;
34767;SDS011;21755;43.608;1.236;2023-03-01T03:42:47;16.45;;;8.85;;
34767;SDS011;21755;43.608;1.236;2023-03-01T03:45:13;22.92;;;9.02;;
34767;SDS011;21755;43.608;1.236;2023-03-01T03:47:39;18.25;;;9.57;;
34767;SDS011;21755;43.608;1.236;2023-03-01T03:50:06;21.00;;;9.90;;
34767;SDS011;21755;43.608;1.236;2023-03-01T03:52:32;14.70;;;8.15;;
34767;SDS011;21755;43.608;1.236;2023-03-01T03:54:58;14.30;;;8.63;;
34767;SDS011;21755;43.608;1.236;2023-03-01T03:57:24;17.25;;;8.85;;
34767;SDS011;21755;43.608;1.236;2023-03-01T03:59:50;14.32;;;8.32;;
34767;SDS011;21755;43.608;1.236;2023-03-01T04:02:16;17.92;;;8.82;;
34767;SDS011;21755;43.608;1.236;2023-03-01T04:04:50;16.13;;;8.98;;
34767;SDS011;21755;43.608;1.236;2023-03-01T04:07:16;16.05;;;8.88;;
34767;SDS011;21755;43.608;1.236;2023-03-01T04:09:42;15.48;;;9.23;;
34767;SDS011;21755;43.608;1.236;2023-03-01T04:12:09;16.75;;;8.85;;
34767;SDS011;21755;43.608;1.236;2023-03-01T04:14:35;18.35;;;8.55;;
34767;SDS011;21755;43.608;1.236;2023-03-01T04:17:02;15.57;;;9.13;;
34767;SDS011;21755;43.608;1.236;2023-03-01T04:19:30;19.92;;;9.20;;
34767;SDS011;21755;43.608;1.236;2023-03-01T04:22:04;17.30;;;9.02;;
34767;SDS011;21755;43.608;1.236;2023-03-01T04:24:36;17.55;;;9.15;;
34767;SDS011;21755;43.608;1.236;2023-03-01T04:27:02;17.27;;;9.60;;
34767;SDS011;21755;43.608;1.236;2023-03-01T04:29:28;17.15;;;9.50;;
34767;SDS011;21755;43.608;1.236;2023-03-01T04:31:54;16.02;;;9.85;;
34767;SDS011;21755;43.608;1.236;2023-03-01T04:34:20;19.35;;;9.82;;
34767;SDS011;21755;43.608;1.236;2023-03-01T04:36:46;17.70;;;10.13;;
34767;SDS011;21755;43.608;1.236;2023-03-01T04:39:12;20.67;;;9.82;;
34767;SDS011;21755;43.608;1.236;2023-03-01T04:41:38;17.30;;;9.23;;
34767;SDS011;21755;43.608;1.236;2023-03-01T04:44:06;18.00;;;8.65;;
34767;SDS011;21755;43.608;1.236;2023-03-01T04:46:32;22.48;;;11.00;;
34767;SDS011;21755;43.608;1.236;2023-03-01T04:48:57;18.75;;;9.63;;
34767;SDS011;21755;43.608;1.236;2023-03-01T04:51:23;22.80;;;9.52;;
34767;SDS011;21755;43.608;1.236;2023-03-01T04:53:49;19.67;;;10.10;;
34767;SDS011;21755;43.608;1.236;2023-03-01T04:56:15;18.83;;;9.68;;
34767;SDS011;21755;43.608;1.236;2023-03-01T04:58:45;16.83;;;9.65;;
34767;SDS011;21755;43.608;1.236;2023-03-01T05:01:12;19.25;;;10.00;;
34767;SDS011;21755;43.608;1.236;2023-03-01T05:03:43;15.18;;;9.18;;
34767;SDS011;21755;43.608;1.236;2023-03-01T05:06:10;18.90;;;9.23;;
34767;SDS011;21755;43.608;1.236;2023-03-01T05:08:37;16.75;;;9.10;;
34767;SDS011;21755;43.608;1.236;2023-03-01T05:11:04;17.67;;;9.40;;
34767;SDS011;21755;43.608;1.236;2023-03-01T05:13:30;17.30;;;9.52;;
34767;SDS011;21755;43.608;1.236;2023-03-01T05:15:58;17.67;;;10.25;;
34767;SDS011;21755;43.608;1.236;2023-03-01T05:18:25;17.27;;;9.15;;
34767;SDS011;21755;43.608;1.236;2023-03-01T05:20:53;19.95;;;9.50;;
34767;SDS011;21755;43.608;1.236;2023-03-01T05:23:23;24.95;;;9.50;;
34767;SDS011;21755;43.608;1.236;2023-03-01T05:25:49;22.33;;;10.18;;
34767;SDS011;21755;43.608;1.236;2023-03-01T05:28:17;19.67;;;10.25;;
34767;SDS011;21755;43.608;1.236;2023-03-01T05:30:44;17.70;;;8.73;;
34767;SDS011;21755;43.608;1.236;2023-03-01T05:33:11;17.27;;;9.52;;
34767;SDS011;21755;43.608;1.236;2023-03-01T05:35:41;16.00;;;9.00;;
34767;SDS011;21755;43.608;1.236;2023-03-01T05:38:08;17.88;;;9.48;;
34767;SDS011;21755;43.608;1.236;2023-03-01T05:40:38;17.77;;;9.60;;
34767;SDS011;21755;43.608;1.236;2023-03-01T05:43:05;15.65;;;8.95;;
34767;SDS011;21755;43.608;1.236;2023-03-01T05:45:31;18.77;;;9.65;;
34767;SDS011;21755;43.608;1.236;2023-03-01T05:47:58;15.65;;;8.85;;
34767;SDS011;21755;43.608;1.236;2023-03-01T05:50:25;18.55;;;9.82;;
34767;SDS011;21755;43.608;1.236;2023-03-01T05:55:26;20.13;;;9.70;;
34767;SDS011;21755;43.608;1.236;2023-03-01T05:57:52;17.10;;;9.32;;
34767;SDS011;21755;43.608;1.236;2023-03-01T06:00:19;18.58;;;10.13;;
34767;SDS011;21755;43.608;1.236;2023-03-01T06:02:47;17.65;;;9.48;;
34767;SDS011;21755;43.608;1.236;2023-03-01T06:05:14;17.35;;;9.50;;
34767;SDS011;21755;43.608;1.236;2023-03-01T06:07:41;16.85;;;10.18;;
34767;SDS011;21755;43.608;1.236;2023-03-01T06:10:07;21.23;;;10.80;;
34767;SDS011;21755;43.608;1.236;2023-03-01T06:12:34;25.02;;;10.38;;
34767;SDS011;21755;43.608;1.236;2023-03-01T06:15:02;20.25;;;11.05;;
34767;SDS011;21755;43.608;1.236;2023-03-01T06:17:29;19.15;;;10.38;;
34767;SDS011;21755;43.608;1.236;2023-03-01T06:19:56;20.73;;;11.00;;
34767;SDS011;21755;43.608;1.236;2023-03-01T06:22:22;22.23;;;9.93;;
34767;SDS011;21755;43.608;1.236;2023-03-01T06:24:48;19.83;;;9.80;;
34767;SDS011;21755;43.608;1.236;2023-03-01T06:27:15;17.70;;;10.00;;
34767;SDS011;21755;43.608;1.236;2023-03-01T06:29:41;21.52;;;10.48;;
34767;SDS011;21755;43.608;1.236;2023-03-01T06:32:07;20.88;;;10.50;;
34767;SDS011;21755;43.608;1.236;2023-03-01T06:34:33;19.30;;;10.35;;
34767;SDS011;21755;43.608;1.236;2023-03-01T06:36:59;24.65;;;11.10;;
34767;SDS011;21755;43.608;1.236;2023-03-01T06:39:27;19.15;;;11.07;;
34767;SDS011;21755;43.608;1.236;2023-03-01T06:41:53;20.33;;;11.05;;
34767;SDS011;21755;43.608;1.236;2023-03-01T06:44:19;21.70;;;10.88;;
34767;SDS011;21755;43.608;1.236;2023-03-01T06:46:45;22.83;;;10.55;;
34767;SDS011;21755;43.608;1.236;2023-03-01T06:49:11;21.92;;;11.00;;
34767;SDS011;21755;43.608;1.236;2023-03-01T06:51:37;22.05;;;11.00;;
34767;SDS011;21755;43.608;1.236;2023-03-01T06:54:04;27.33;;;12.85;;
34767;SDS011;21755;43.608;1.236;2023-03-01T06:56:30;27.45;;;12.98;;
34767;SDS011;21755;43.608;1.236;2023-03-01T06:58:57;21.88;;;11.20;;
34767;SDS011;21755;43.608;1.236;2023-03-01T07:01:23;22.98;;;11.23;;
34767;SDS011;21755;43.608;1.236;2023-03-01T07:03:49;19.48;;;10.57;;
34767;SDS011;21755;43.608;1.236;2023-03-01T07:06:15;20.05;;;10.75;;
34767;SDS011;21755;43.608;1.236;2023-03-01T07:08:42;26.45;;;11.68;;
34767;SDS011;21755;43.608;1.236;2023-03-01T07:11:08;24.63;;;11.70;;
34767;SDS011;21755;43.608;1.236;2023-03-01T07:13:34;23.55;;;11.80;;
34767;SDS011;21755;43.608;1.236;2023-03-01T07:16:00;22.48;;;11.48;;
34767;SDS011;21755;43.608;1.236;2023-03-01T07:18:26;20.15;;;11.40;;
34767;SDS011;21755;43.608;1.236;2023-03-01T07:20:52;18.80;;;10.98;;
34767;SDS011;21755;43.608;1.236;2023-03-01T07:23:18;23.15;;;12.02;;
34767;SDS011;21755;43.608;1.236;2023-03-01T07:25:44;23.73;;;11.32;;
34767;SDS011;21755;43.608;1.236;2023-03-01T07:28:15;19.55;;;10.85;;
34767;SDS011;21755;43.608;1.236;2023-03-01T07:30:41;23.23;;;11.73;;
34767;SDS011;21755;43.608;1.236;2023-03-01T07:33:07;29.02;;;14.38;;
34767;SDS011;21755;43.608;1.236;2023-03-01T07:35:33;28.83;;;13.65;;
34767;SDS011;21755;43.608;1.236;2023-03-01T07:37:59;21.48;;;11.27;;
34767;SDS011;21755;43.608;1.236;2023-03-01T07:40:25;22.20;;;11.00;;
34767;SDS011;21755;43.608;1.236;2023-03-01T07:42:54;22.35;;;11.48;;
34767;SDS011;21755;43.608;1.236;2023-03-01T07:45:24;18.80;;;9.50;;
34767;SDS011;21755;43.608;1.236;2023-03-01T07:47:51;40.72;;;15.38;;
34767;SDS011;21755;43.608;1.236;2023-03-01T07:50:17;33.58;;;16.90;;
34767;SDS011;21755;43.608;1.236;2023-03-01T07:52:44;27.20;;;14.52;;
34767;SDS011;21755;43.608;1.236;2023-03-01T07:55:11;25.08;;;12.25;;
34767;SDS011;21755;43.608;1.236;2023-03-01T07:57:37;25.45;;;11.35;;
34767;SDS011;21755;43.608;1.236;2023-03-01T08:00:04;24.45;;;12.18;;
34767;SDS011;21755;43.608;1.236;2023-03-01T08:02:30;21.60;;;10.43;;
34767;SDS011;21755;43.608;1.236;2023-03-01T08:04:56;19.83;;;10.55;;
34767;SDS011;21755;43.608;1.236;2023-03-01T08:07:22;17.45;;;10.13;;
34767;SDS011;21755;43.608;1.236;2023-03-01T08:09:48;16.25;;;9.77;;
34767;SDS011;21755;43.608;1.236;2023-03-01T08:12:14;16.65;;;8.75;;
34767;SDS011;21755;43.608;1.236;2023-03-01T08:14:42;18.38;;;9.18;;
34767;SDS011;21755;43.608;1.236;2023-03-01T08:17:08;15.10;;;8.68;;
34767;SDS011;21755;43.608;1.236;2023-03-01T08:19:34;16.42;;;7.82;;
34767;SDS011;21755;43.608;1.236;2023-03-01T08:22:03;25.67;;;9.00;;
34767;SDS011;21755;43.608;1.236;2023-03-01T08:24:29;15.10;;;8.82;;
34767;SDS011;21755;43.608;1.236;2023-03-01T08:26:55;14.55;;;7.78;;
34767;SDS011;21755;43.608;1.236;2023-03-01T08:29:21;16.08;;;8.00;;
34767;SDS011;21755;43.608;1.236;2023-03-01T08:31:47;12.60;;;7.22;;
34767;SDS011;21755;43.608;1.236;2023-03-01T08:34:14;13.68;;;7.45;;
34767;SDS011;21755;43.608;1.236;2023-03-01T08:36:42;14.55;;;7.78;;
34767;SDS011;21755;43.608;1.236;2023-03-01T08:39:10;11.40;;;7.25;;
34767;SDS011;21755;43.608;1.236;2023-03-01T08:41:38;12.38;;;7.13;;
34767;SDS011;21755;43.608;1.236;2023-03-01T08:44:05;14.52;;;7.18;;
34767;SDS011;21755;43.608;1.236;2023-03-01T08:46:35;15.30;;;6.93;;
34767;SDS011;21755;43.608;1.236;2023-03-01T08:49:07;12.65;;;7.35;;
34767;SDS011;21755;43.608;1.236;2023-03-01T08:51:34;9.93;;;6.97;;
34767;SDS011;21755;43.608;1.236;2023-03-01T08:54:04;13.43;;;6.47;;
34767;SDS011;21755;43.608;1.236;2023-03-01T08:56:31;16.25;;;7.30;;
34767;SDS011;21755;43.608;1.236;2023-03-01T08:58:57;17.33;;;6.63;;
34767;SDS011;21755;43.608;1.236;2023-03-01T09:01:23;16.35;;;7.82;;
34767;SDS011;21755;43.608;1.236;2023-03-01T09:03:49;11.85;;;7.15;;
34767;SDS011;21755;43.608;1.236;2023-03-01T09:06:15;13.05;;;7.53;;
34767;SDS011;21755;43.608;1.236;2023-03-01T09:08:42;12.95;;;7.55;;
34767;SDS011;21755;43.608;1.236;2023-03-01T09:11:10;13.38;;;6.82;;
34767;SDS011;21755;43.608;1.236;2023-03-01T09:13:38;14.40;;;6.50;;
34767;SDS011;21755;43.608;1.236;2023-03-01T09:16:05;14.48;;;6.90;;
34767;SDS011;21755;43.608;1.236;2023-03-01T09:18:32;13.25;;;7.03;;
34767;SDS011;21755;43.608;1.236;2023-03-01T09:21:03;14.55;;;6.72;;
34767;SDS011;21755;43.608;1.236;2023-03-01T09:23:36;12.07;;;6.85;;
34767;SDS011;21755;43.608;1.236;2023-03-01T09:26:04;11.60;;;7.00;;
34767;SDS011;21755;43.608;1.236;2023-03-01T09:28:31;9.77;;;6.10;;
34767;SDS011;21755;43.608;1.236;2023-03-01T09:30:57;11.88;;;6.82;;
34767;SDS011;21755;43.608;1.236;2023-03-01T09:33:24;12.70;;;7.47;;
34767;SDS011;21755;43.608;1.236;2023-03-01T09:35:55;10.75;;;6.70;;
34767;SDS011;21755;43.608;1.236;2023-03-01T09:38:25;11.48;;;6.85;;
34767;SDS011;21755;43.608;1.236;2023-03-01T09:40:52;12.45;;;6.78;;
34767;SDS011;21755;43.608;1.236;2023-03-01T09:43:21;11.57;;;6.60;;
34767;SDS011;21755;43.608;1.236;2023-03-01T09:46:19;11.15;;;6.63;;
34767;SDS011;21755;43.608;1.236;2023-03-01T09:49:09;12.07;;;6.72;;
34767;SDS011;21755;43.608;1.236;2023-03-01T09:52:03;12.05;;;7.00;;
34767;SDS011;21755;43.608;1.236;2023-03-01T09:54:49;13.70;;;7.75;;
34767;SDS011;21755;43.608;1.236;2023-03-01T09:57:43;10.15;;;5.95;;
34767;SDS011;21755;43.608;1.236;2023-03-01T10:03:12;12.68;;;6.97;;
34767;SDS011;21755;43.608;1.236;2023-03-01T10:08:51;10.65;;;6.25;;
34767;SDS011;21755;43.608;1.236;2023-03-01T10:11:26;10.75;;;6.28;;
34767;SDS011;21755;43.608;1.236;2023-03-01T10:14:06;10.70;;;7.03;;
34767;SDS011;21755;43.608;1.236;2023-03-01T10:16:48;11.32;;;6.43;;
34767;SDS011;21755;43.608;1.236;2023-03-01T10:19:31;10.30;;;6.47;;
34767;SDS011;21755;43.608;1.236;2023-03-01T10:22:03;9.48;;;7.00;;
34767;SDS011;21755;43.608;1.236;2023-03-01T10:24:35;16.17;;;7.40;;
34767;SDS011;21755;43.608;1.236;2023-03-01T10:33:06;9.10;;;6.40;;
34767;SDS011;21755;43.608;1.236;2023-03-01T10:35:45;11.18;;;7.40;;
34767;SDS011;21755;43.608;1.236;2023-03-01T10:38:12;10.70;;;7.20;;
34767;SDS011;21755;43.608;1.236;2023-03-01T10:40:53;14.43;;;8.05;;
34767;SDS011;21755;43.608;1.236;2023-03-01T10:43:25;11.05;;;6.53;;
34767;SDS011;21755;43.608;1.236;2023-03-01T10:45:55;9.50;;;6.60;;
34767;SDS011;21755;43.608;1.236;2023-03-01T10:48:22;10.30;;;6.75;;
34767;SDS011;21755;43.608;1.236;2023-03-01T10:53:27;9.63;;;5.63;;
34767;SDS011;21755;43.608;1.236;2023-03-01T10:58:39;10.32;;;6.65;;
34767;SDS011;21755;43.608;1.236;2023-03-01T11:04:03;9.75;;;6.35;;
34767;SDS011;21755;43.608;1.236;2023-03-01T11:06:34;9.43;;;6.28;;
34767;SDS011;21755;43.608;1.236;2023-03-01T11:11:40;8.85;;;6.47;;
34767;SDS011;21755;43.608;1.236;2023-03-01T11:14:15;8.40;;;6.07;;
34767;SDS011;21755;43.608;1.236;2023-03-01T11:16:47;12.15;;;6.43;;
34767;SDS011;21755;43.608;1.236;2023-03-01T11:19:23;10.35;;;6.20;;
34767;SDS011;21755;43.608;1.236;2023-03-01T11:24:18;9.35;;;6.72;;
34767;SDS011;21755;43.608;1.236;2023-03-01T11:26:50;9.52;;;6.25;;
34767;SDS011;21755;43.608;1.236;2023-03-01T11:32:08;14.43;;;6.88;;
34767;SDS011;21755;43.608;1.236;2023-03-01T11:37:32;11.63;;;6.47;;
34767;SDS011;21755;43.608;1.236;2023-03-01T11:40:05;10.68;;;6.82;;
34767;SDS011;21755;43.608;1.236;2023-03-01T11:45:09;9.68;;;6.10;;
34767;SDS011;21755;43.608;1.236;2023-03-01T11:47:50;11.05;;;7.15;;
34767;SDS011;21755;43.608;1.236;2023-03-01T11:56:11;10.27;;;6.35;;
34767;SDS011;21755;43.608;1.236;2023-03-01T11:59:02;10.43;;;6.60;;
34767;SDS011;21755;43.608;1.236;2023-03-01T12:01:43;9.95;;;6.72;;
34767;SDS011;21755;43.608;1.236;2023-03-01T12:04:36;12.15;;;7.00;;
34767;SDS011;21755;43.608;1.236;2023-03-01T12:10:19;12.20;;;6.78;;
34767;SDS011;21755;43.608;1.236;2023-03-01T12:28:59;9.73;;;6.10;;
34767;SDS011;21755;43.608;1.236;2023-03-01T12:37:01;8.98;;;6.55;;
34767;SDS011;21755;43.608;1.236;2023-03-01T12:39:44;9.00;;;5.55;;
34767;SDS011;21755;43.608;1.236;2023-03-01T12:46:14;8.00;;;5.70;;
34767;SDS011;21755;43.608;1.236;2023-03-01T12:48:36;8.98;;;6.03;;
34767;SDS011;21755;43.608;1.236;2023-03-01T12:51:07;12.32;;;6.85;;
34767;SDS011;21755;43.608;1.236;2023-03-01T12:53:41;8.65;;;6.30;;
34767;SDS011;21755;43.608;1.236;2023-03-01T12:56:12;9.57;;;6.25;;
34767;SDS011;21755;43.608;1.236;2023-03-01T13:15:33;8.32;;;5.90;;
34767;SDS011;21755;43.608;1.236;2023-03-01T13:23:09;10.00;;;5.97;;
34767;SDS011;21755;43.608;1.236;2023-03-01T13:26:04;10.13;;;6.70;;
34767;SDS011;21755;43.608;1.236;2023-03-01T13:34:02;8.32;;;6.07;;
34767;SDS011;21755;43.608;1.236;2023-03-01T13:39:05;10.48;;;7.18;;
34767;SDS011;21755;43.608;1.236;2023-03-01T13:42:25;10.65;;;6.72;;
34767;SDS011;21755;43.608;1.236;2023-03-01T13:45:34;10.43;;;6.90;;
34767;SDS011;21755;43.608;1.236;2023-03-01T13:47:59;9.07;;;6.65;;
34767;SDS011;21755;43.608;1.236;2023-03-01T13:50:33;13.00;;;6.40;;
34767;SDS011;21755;43.608;1.236;2023-03-01T13:53:05;9.68;;;6.32;;
34767;SDS011;21755;43.608;1.236;2023-03-01T13:58:26;13.07;;;7.10;;
34767;SDS011;21755;43.608;1.236;2023-03-01T14:00:55;9.13;;;6.65;;
34767;SDS011;21755;43.608;1.236;2023-03-01T14:03:29;26.17;;;7.95;;
34767;SDS011;21755;43.608;1.236;2023-03-01T14:08:31;11.18;;;6.22;;
34767;SDS011;21755;43.608;1.236;2023-03-01T14:19:23;11.55;;;6.07;;
34767;SDS011;21755;43.608;1.236;2023-03-01T14:24:46;11.60;;;6.68;;
34767;SDS011;21755;43.608;1.236;2023-03-01T14:27:15;14.13;;;6.47;;
34767;SDS011;21755;43.608;1.236;2023-03-01T14:29:41;8.82;;;6.60;;
34767;SDS011;21755;43.608;1.236;2023-03-01T14:32:27;8.35;;;5.75;;
34767;SDS011;21755;43.608;1.236;2023-03-01T14:34:54;9.77;;;6.65;;
34767;SDS011;21755;43.608;1.236;2023-03-01T14:39:53;10.50;;;6.55;;
34767;SDS011;21755;43.608;1.236;2023-03-01T14:42:20;9.50;;;6.78;;
34767;SDS011;21755;43.608;1.236;2023-03-01T14:44:49;10.63;;;6.32;;
34767;SDS011;21755;43.608;1.236;2023-03-01T14:47:25;13.07;;;7.13;;
34767;SDS011;21755;43.608;1.236;2023-03-01T14:49:58;10.82;;;6.45;;
34767;SDS011;21755;43.608;1.236;2023-03-01T14:52:30;13.50;;;6.95;;
34767;SDS011;21755;43.608;1.236;2023-03-01T14:55:00;10.52;;;6.28;;
34767;SDS011;21755;43.608;1.236;2023-03-01T14:57:30;9.98;;;6.45;;
34767;SDS011;21755;43.608;1.236;2023-03-01T15:00:00;8.70;;;6.20;;
34767;SDS011;21755;43.608;1.236;2023-03-01T15:02:30;9.38;;;6.53;;
34767;SDS011;21755;43.608;1.236;2023-03-01T15:04:58;9.65;;;5.80;;
34767;SDS011;21755;43.608;1.236;2023-03-01T15:07:31;9.23;;;6.30;;
34767;SDS011;21755;43.608;1.236;2023-03-01T15:09:59;11.82;;;6.00;;
34767;SDS011;21755;43.608;1.236;2023-03-01T15:12:36;8.68;;;5.70;;
34767;SDS011;21755;43.608;1.236;2023-03-01T15:17:58;10.60;;;6.13;;
34767;SDS011;21755;43.608;1.236;2023-03-01T15:20:26;8.68;;;5.90;;
34767;SDS011;21755;43.608;1.236;2023-03-01T15:22:55;10.45;;;6.10;;
34767;SDS011;21755;43.608;1.236;2023-03-01T15:25:25;7.97;;;5.55;;
34767;SDS011;21755;43.608;1.236;2023-03-01T15:27:53;12.68;;;6.45;;
34767;SDS011;21755;43.608;1.236;2023-03-01T15:30:22;8.07;;;5.88;;
34767;SDS011;21755;43.608;1.236;2023-03-01T15:35:48;9.15;;;6.45;;
34767;SDS011;21755;43.608;1.236;2023-03-01T15:41:00;9.73;;;6.47;;
34767;SDS011;21755;43.608;1.236;2023-03-01T15:43:37;11.45;;;6.05;;
34767;SDS011;21755;43.608;1.236;2023-03-01T15:46:16;10.95;;;6.30;;
34767;SDS011;21755;43.608;1.236;2023-03-01T15:48:48;8.48;;;5.90;;
34767;SDS011;21755;43.608;1.236;2023-03-01T15:51:17;9.80;;;6.03;;
34767;SDS011;21755;43.608;1.236;2023-03-01T15:53:50;9.82;;;6.32;;
34767;SDS011;21755;43.608;1.236;2023-03-01T15:56:18;9.90;;;5.95;;
34767;SDS011;21755;43.608;1.236;2023-03-01T15:58:44;8.20;;;5.93;;
34767;SDS011;21755;43.608;1.236;2023-03-01T16:01:13;11.88;;;6.32;;
34767;SDS011;21755;43.608;1.236;2023-03-01T16:03:41;9.27;;;6.60;;
34767;SDS011;21755;43.608;1.236;2023-03-01T16:06:08;9.52;;;6.05;;
34767;SDS011;21755;43.608;1.236;2023-03-01T16:08:35;8.82;;;5.90;;
34767;SDS011;21755;43.608;1.236;2023-03-01T16:11:08;10.18;;;6.75;;
34767;SDS011;21755;43.608;1.236;2023-03-01T16:13:40;9.75;;;5.97;;
34767;SDS011;21755;43.608;1.236;2023-03-01T16:16:07;11.45;;;6.70;;
34767;SDS011;21755;43.608;1.236;2023-03-01T16:18:37;18.35;;;9.30;;
34767;SDS011;21755;43.608;1.236;2023-03-01T16:21:04;9.75;;;6.75;;
34767;SDS011;21755;43.608;1.236;2023-03-01T16:23:30;11.07;;;6.75;;
34767;SDS011;21755;43.608;1.236;2023-03-01T16:25:59;10.05;;;6.32;;
34767;SDS011;21755;43.608;1.236;2023-03-01T16:28:25;9.50;;;6.00;;
34767;SDS011;21755;43.608;1.236;2023-03-01T16:30:51;11.30;;;6.45;;
34767;SDS011;21755;43.608;1.236;2023-03-01T16:33:17;11.32;;;6.35;;
34767;SDS011;21755;43.608;1.236;2023-03-01T16:35:43;8.73;;;6.07;;
34767;SDS011;21755;43.608;1.236;2023-03-01T16:38:09;10.05;;;6.97;;
34767;SDS011;21755;43.608;1.236;2023-03-01T16:40:36;8.27;;;5.90;;
34767;SDS011;21755;43.608;1.236;2023-03-01T16:43:02;8.52;;;6.05;;
34767;SDS011;21755;43.608;1.236;2023-03-01T16:45:29;10.05;;;6.45;;
34767;SDS011;21755;43.608;1.236;2023-03-01T16:48:00;11.43;;;7.10;;
34767;SDS011;21755;43.608;1.236;2023-03-01T16:52:57;12.85;;;7.93;;
34767;SDS011;21755;43.608;1.236;2023-03-01T16:55:23;14.38;;;7.28;;
34767;SDS011;21755;43.608;1.236;2023-03-01T16:57:49;17.67;;;9.60;;
34767;SDS011;21755;43.608;1.236;2023-03-01T17:00:16;17.80;;;8.70;;
34767;SDS011;21755;43.608;1.236;2023-03-01T17:02:42;9.15;;;6.60;;
34767;SDS011;21755;43.608;1.236;2023-03-01T17:05:08;45.85;;;18.10;;
34767;SDS011;21755;43.608;1.236;2023-03-01T17:07:37;15.15;;;7.47;;
34767;SDS011;21755;43.608;1.236;2023-03-01T17:10:04;15.90;;;7.60;;
34767;SDS011;21755;43.608;1.236;2023-03-01T17:12:33;12.13;;;7.57;;