sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2866;SDS011;1441;48.886;8.728;2024-01-10T00:01:31;14.53;;;6.77;;
2866;SDS011;1441;48.886;8.728;2024-01-10T00:03:56;11.33;;;5.53;;
2866;SDS011;1441;48.886;8.728;2024-01-10T00:06:22;9.87;;;5.50;;
2866;SDS011;1441;48.886;8.728;2024-01-10T00:08:48;11.80;;;6.83;;
2866;SDS011;1441;48.886;8.728;2024-01-10T00:11:14;12.40;;;6.10;;
2866;SDS011;1441;48.886;8.728;2024-01-10T00:13:40;11.10;;;6.03;;
2866;SDS011;1441;48.886;8.728;2024-01-10T00:16:06;12.87;;;6.10;;
2866;SDS011;1441;48.886;8.728;2024-01-10T00:18:31;10.97;;;5.70;;
2866;SDS011;1441;48.886;8.728;2024-01-10T00:20:57;9.17;;;6.13;;
2866;SDS011;1441;48.886;8.728;2024-01-10T00:23:23;9.40;;;5.60;;
2866;SDS011;1441;48.886;8.728;2024-01-10T00:25:48;12.13;;;5.47;;
2866;SDS011;1441;48.886;8.728;2024-01-10T00:28:14;10.70;;;5.40;;
2866;SDS011;1441;48.886;8.728;2024-01-10T00:30:44;13.90;;;6.10;;
2866;SDS011;1441;48.886;8.728;2024-01-10T00:33:10;11.13;;;5.80;;
2866;SDS011;1441;48.886;8.728;2024-01-10T00:35:36;10.10;;;5.80;;
2866;SDS011;1441;48.886;8.728;2024-01-10T00:38:02;10.13;;;5.33;;
2866;SDS011;1441;48.886;8.728;2024-01-10T00:40:27;11.57;;;6.03;;
2866;SDS011;1441;48.886;8.728;2024-01-10T00:42:53;8.67;;;5.00;;
2866;SDS011;1441;48.886;8.728;2024-01-10T00:45:18;12.23;;;6.40;;
2866;SDS011;1441;48.886;8.728;2024-01-10T00:47:44;10.70;;;6.10;;
2866;SDS011;1441;48.886;8.728;2024-01-10T00:50:10;10.07;;;5.70;;
2866;SDS011;1441;48.886;8.728;2024-01-10T00:52:35;11.30;;;5.83;;
2866;SDS011;1441;48.886;8.728;2024-01-10T00:55:01;9.60;;;5.33;;
2866;SDS011;1441;48.886;8.728;2024-01-10T00:57:27;11.90;;;6.17;;
2866;SDS011;1441;48.886;8.728;2024-01-10T00:59:52;11.53;;;6.23;;
2866;SDS011;1441;48.886;8.728;2024-01-10T01:02:18;13.90;;;5.87;;
2866;SDS011;1441;48.886;8.728;2024-01-10T01:04:43;10.73;;;5.90;;
2866;SDS011;1441;48.886;8.728;2024-01-10T01:07:09;12.93;;;5.97;;
2866;SDS011;1441;48.886;8.728;2024-01-10T01:09:34;12.83;;;6.23;;
2866;SDS011;1441;48.886;8.728;2024-01-10T01:12:00;12.60;;;5.63;;
2866;SDS011;1441;48.886;8.728;2024-01-10T01:14:26;14.33;;;5.87;;
2866;SDS011;1441;48.886;8.728;2024-01-10T01:16:51;8.03;;;5.10;;
2866;SDS011;1441;48.886;8.728;2024-01-10T01:19:17;13.33;;;5.23;;
2866;SDS011;1441;48.886;8.728;2024-01-10T01:21:43;11.77;;;5.77;;
2866;SDS011;1441;48.886;8.728;2024-01-10T01:24:08;13.67;;;6.10;;
2866;SDS011;1441;48.886;8.728;2024-01-10T01:26:34;11.73;;;6.37;;
2866;SDS011;1441;48.886;8.728;2024-01-10T01:29:00;9.13;;;5.53;;
2866;SDS011;1441;48.886;8.728;2024-01-10T01:31:25;11.30;;;5.70;;
2866;SDS011;1441;48.886;8.728;2024-01-10T01:33:51;13.63;;;6.20;;
2866;SDS011;1441;48.886;8.728;2024-01-10T01:36:17;9.77;;;6.00;;
2866;SDS011;1441;48.886;8.728;2024-01-10T01:38:42;12.73;;;6.47;;
2866;SDS011;1441;48.886;8.728;2024-01-10T01:41:08;11.00;;;5.83;;
2866;SDS011;1441;48.886;8.728;2024-01-10T01:43:34;14.83;;;5.70;;
2866;SDS011;1441;48.886;8.728;2024-01-10T01:46:00;9.97;;;5.87;;
2866;SDS011;1441;48.886;8.728;2024-01-10T01:48:27;11.63;;;6.03;;
2866;SDS011;1441;48.886;8.728;2024-01-10T01:50:57;10.90;;;6.07;;
2866;SDS011;1441;48.886;8.728;2024-01-10T01:53:25;12.67;;;6.40;;
2866;SDS011;1441;48.886;8.728;2024-01-10T01:55:53;11.47;;;4.90;;
2866;SDS011;1441;48.886;8.728;2024-01-10T01:58:22;9.43;;;5.70;;
2866;SDS011;1441;48.886;8.728;2024-01-10T02:00:48;11.93;;;6.33;;
2866;SDS011;1441;48.886;8.728;2024-01-10T02:03:14;13.13;;;5.50;;
2866;SDS011;1441;48.886;8.728;2024-01-10T02:05:40;14.20;;;6.40;;
2866;SDS011;1441;48.886;8.728;2024-01-10T02:08:06;14.20;;;6.40;;
2866;SDS011;1441;48.886;8.728;2024-01-10T02:10:33;13.90;;;5.40;;
2866;SDS011;1441;48.886;8.728;2024-01-10T02:12:59;12.17;;;4.77;;
2866;SDS011;1441;48.886;8.728;2024-01-10T02:15:24;12.13;;;5.57;;
2866;SDS011;1441;48.886;8.728;2024-01-10T02:17:50;11.77;;;6.27;;
2866;SDS011;1441;48.886;8.728;2024-01-10T02:20:16;9.10;;;5.57;;
2866;SDS011;1441;48.886;8.728;2024-01-10T02:22:42;9.80;;;5.40;;
2866;SDS011;1441;48.886;8.728;2024-01-10T02:25:11;12.40;;;6.23;;
2866;SDS011;1441;48.886;8.728;2024-01-10T02:27:38;9.43;;;5.77;;
2866;SDS011;1441;48.886;8.728;2024-01-10T02:30:05;12.00;;;6.07;;
2866;SDS011;1441;48.886;8.728;2024-01-10T02:32:32;10.37;;;5.43;;
2866;SDS011;1441;48.886;8.728;2024-01-10T02:34:58;11.43;;;5.73;;
2866;SDS011;1441;48.886;8.728;2024-01-10T02:37:23;12.20;;;5.87;;
2866;SDS011;1441;48.886;8.728;2024-01-10T02:39:49;12.67;;;5.30;;
2866;SDS011;1441;48.886;8.728;2024-01-10T02:42:15;9.60;;;5.27;;
2866;SDS011;1441;48.886;8.728;2024-01-10T02:44:41;11.23;;;6.73;;
2866;SDS011;1441;48.886;8.728;2024-01-10T02:47:06;9.57;;;5.27;;
2866;SDS011;1441;48.886;8.728;2024-01-10T02:49:33;12.70;;;6.47;;
2866;SDS011;1441;48.886;8.728;2024-01-10T02:51:59;16.53;;;6.20;;
2866;SDS011;1441;48.886;8.728;2024-01-10T02:54:25;11.10;;;5.70;;
2866;SDS011;1441;48.886;8.728;2024-01-10T02:56:50;13.50;;;7.10;;
2866;SDS011;1441;48.886;8.728;2024-01-10T02:59:16;16.40;;;6.77;;
2866;SDS011;1441;48.886;8.728;2024-01-10T03:01:42;11.30;;;6.40;;
2866;SDS011;1441;48.886;8.728;2024-01-10T03:04:07;9.57;;;5.07;;
2866;SDS011;1441;48.886;8.728;2024-01-10T03:06:33;11.10;;;6.07;;
2866;SDS011;1441;48.886;8.728;2024-01-10T03:08:58;14.43;;;5.93;;
2866;SDS011;1441;48.886;8.728;2024-01-10T03:11:24;9.57;;;5.53;;
2866;SDS011;1441;48.886;8.728;2024-01-10T03:13:51;11.13;;;5.67;;
2866;SDS011;1441;48.886;8.728;2024-01-10T03:16:25;9.77;;;5.60;;
2866;SDS011;1441;48.886;8.728;2024-01-10T03:18:50;10.63;;;6.00;;
2866;SDS011;1441;48.886;8.728;2024-01-10T03:21:16;14.00;;;6.00;;
2866;SDS011;1441;48.886;8.728;2024-01-10T03:23:47;11.67;;;5.80;;
2866;SDS011;1441;48.886;8.728;2024-01-10T03:26:13;13.90;;;5.80;;
2866;SDS011;1441;48.886;8.728;2024-01-10T03:28:39;10.00;;;5.23;;
2866;SDS011;1441;48.886;8.728;2024-01-10T03:31:04;12.57;;;6.33;;
2866;SDS011;1441;48.886;8.728;2024-01-10T03:33:30;12.20;;;6.00;;
2866;SDS011;1441;48.886;8.728;2024-01-10T03:35:55;13.53;;;5.80;;
2866;SDS011;1441;48.886;8.728;2024-01-10T03:38:21;15.10;;;6.40;;
2866;SDS011;1441;48.886;8.728;2024-01-10T03:40:46;8.67;;;5.33;;
2866;SDS011;1441;48.886;8.728;2024-01-10T03:43:12;8.90;;;5.43;;
2866;SDS011;1441;48.886;8.728;2024-01-10T03:45:41;13.77;;;6.33;;
2866;SDS011;1441;48.886;8.728;2024-01-10T03:48:07;12.33;;;6.20;;
2866;SDS011;1441;48.886;8.728;2024-01-10T03:50:33;12.67;;;5.87;;
2866;SDS011;1441;48.886;8.728;2024-01-10T03:52:58;13.77;;;6.70;;
2866;SDS011;1441;48.886;8.728;2024-01-10T03:55:24;10.40;;;5.53;;
2866;SDS011;1441;48.886;8.728;2024-01-10T03:57:50;13.97;;;5.63;;
2866;SDS011;1441;48.886;8.728;2024-01-10T04:00:15;16.13;;;6.50;;
2866;SDS011;1441;48.886;8.728;2024-01-10T04:02:41;10.77;;;6.00;;
2866;SDS011;1441;48.886;8.728;2024-01-10T04:05:10;11.80;;;5.43;;
2866;SDS011;1441;48.886;8.728;2024-01-10T04:07:38;12.20;;;6.30;;
2866;SDS011;1441;48.886;8.728;2024-01-10T04:10:06;10.50;;;5.53;;
2866;SDS011;1441;48.886;8.728;2024-01-10T04:12:35;10.33;;;6.03;;
2866;SDS011;1441;48.886;8.728;2024-01-10T04:15:04;11.60;;;6.00;;
2866;SDS011;1441;48.886;8.728;2024-01-10T04:17:30;11.50;;;6.10;;
2866;SDS011;1441;48.886;8.728;2024-01-10T04:19:56;10.77;;;6.13;;
2866;SDS011;1441;48.886;8.728;2024-01-10T04:22:23;8.80;;;5.67;;
2866;SDS011;1441;48.886;8.728;2024-01-10T04:24:49;8.70;;;6.20;;
2866;SDS011;1441;48.886;8.728;2024-01-10T04:27:15;9.20;;;5.60;;
2866;SDS011;1441;48.886;8.728;2024-01-10T04:29:40;10.20;;;5.70;;
2866;SDS011;1441;48.886;8.728;2024-01-10T04:32:06;13.40;;;5.97;;
2866;SDS011;1441;48.886;8.728;2024-01-10T04:34:32;16.37;;;6.80;;
2866;SDS011;1441;48.886;8.728;2024-01-10T04:36:57;12.73;;;6.73;;
2866;SDS011;1441;48.886;8.728;2024-01-10T04:39:23;13.73;;;6.87;;
2866;SDS011;1441;48.886;8.728;2024-01-10T04:41:49;12.57;;;6.47;;
2866;SDS011;1441;48.886;8.728;2024-01-10T04:44:14;12.83;;;5.63;;
2866;SDS011;1441;48.886;8.728;2024-01-10T04:46:40;12.87;;;6.23;;
2866;SDS011;1441;48.886;8.728;2024-01-10T04:49:06;10.40;;;6.40;;
2866;SDS011;1441;48.886;8.728;2024-01-10T04:51:32;11.47;;;5.73;;
2866;SDS011;1441;48.886;8.728;2024-01-10T04:53:58;17.10;;;6.57;;
2866;SDS011;1441;48.886;8.728;2024-01-10T04:56:24;11.43;;;6.90;;
2866;SDS011;1441;48.886;8.728;2024-01-10T04:58:50;16.00;;;6.37;;
2866;SDS011;1441;48.886;8.728;2024-01-10T05:01:15;10.43;;;5.67;;
2866;SDS011;1441;48.886;8.728;2024-01-10T05:03:41;9.67;;;6.00;;
2866;SDS011;1441;48.886;8.728;2024-01-10T05:06:07;12.63;;;5.50;;
2866;SDS011;1441;48.886;8.728;2024-01-10T05:08:32;13.23;;;6.73;;
2866;SDS011;1441;48.886;8.728;2024-01-10T05:10:58;10.87;;;5.80;;
2866;SDS011;1441;48.886;8.728;2024-01-10T05:13:23;11.60;;;6.63;;
2866;SDS011;1441;48.886;8.728;2024-01-10T05:15:49;14.77;;;6.40;;
2866;SDS011;1441;48.886;8.728;2024-01-10T05:18:15;15.10;;;6.27;;
2866;SDS011;1441;48.886;8.728;2024-01-10T05:20:41;10.87;;;6.67;;
2866;SDS011;1441;48.886;8.728;2024-01-10T05:23:07;15.97;;;6.80;;
2866;SDS011;1441;48.886;8.728;2024-01-10T05:25:32;11.63;;;6.30;;
2866;SDS011;1441;48.886;8.728;2024-01-10T05:27:58;11.40;;;5.93;;
2866;SDS011;1441;48.886;8.728;2024-01-10T05:30:23;13.90;;;6.17;;
2866;SDS011;1441;48.886;8.728;2024-01-10T05:32:49;13.43;;;5.90;;
2866;SDS011;1441;48.886;8.728;2024-01-10T05:35:15;12.43;;;6.10;;
2866;SDS011;1441;48.886;8.728;2024-01-10T05:37:40;11.27;;;5.93;;
2866;SDS011;1441;48.886;8.728;2024-01-10T05:40:06;15.10;;;6.47;;
2866;SDS011;1441;48.886;8.728;2024-01-10T05:42:32;11.90;;;6.50;;
2866;SDS011;1441;48.886;8.728;2024-01-10T05:44:58;16.60;;;6.40;;
2866;SDS011;1441;48.886;8.728;2024-01-10T05:47:27;11.10;;;5.90;;
2866;SDS011;1441;48.886;8.728;2024-01-10T05:49:53;10.63;;;6.37;;
2866;SDS011;1441;48.886;8.728;2024-01-10T05:52:19;11.77;;;6.10;;
2866;SDS011;1441;48.886;8.728;2024-01-10T05:54:45;14.03;;;7.53;;
2866;SDS011;1441;48.886;8.728;2024-01-10T05:57:11;12.50;;;6.43;;
2866;SDS011;1441;48.886;8.728;2024-01-10T05:59:36;15.30;;;8.43;;
2866;SDS011;1441;48.886;8.728;2024-01-10T06:02:02;11.93;;;5.90;;
2866;SDS011;1441;48.886;8.728;2024-01-10T06:04:28;12.10;;;6.30;;
2866;SDS011;1441;48.886;8.728;2024-01-10T06:06:59;13.40;;;6.00;;
2866;SDS011;1441;48.886;8.728;2024-01-10T06:09:25;11.70;;;6.23;;
2866;SDS011;1441;48.886;8.728;2024-01-10T06:11:51;13.90;;;6.90;;
2866;SDS011;1441;48.886;8.728;2024-01-10T06:14:16;10.60;;;6.23;;
2866;SDS011;1441;48.886;8.728;2024-01-10T06:16:43;13.50;;;6.70;;
2866;SDS011;1441;48.886;8.728;2024-01-10T06:19:10;13.53;;;6.50;;
2866;SDS011;1441;48.886;8.728;2024-01-10T06:21:36;12.60;;;6.83;;
2866;SDS011;1441;48.886;8.728;2024-01-10T06:24:02;10.20;;;6.10;;
2866;SDS011;1441;48.886;8.728;2024-01-10T06:26:28;13.93;;;7.20;;
2866;SDS011;1441;48.886;8.728;2024-01-10T06:28:54;16.67;;;6.27;;
2866;SDS011;1441;48.886;8.728;2024-01-10T06:31:19;14.17;;;6.40;;
2866;SDS011;1441;48.886;8.728;2024-01-10T06:33:45;13.63;;;6.90;;
2866;SDS011;1441;48.886;8.728;2024-01-10T06:36:11;20.07;;;6.53;;
2866;SDS011;1441;48.886;8.728;2024-01-10T06:38:38;15.27;;;7.00;;
2866;SDS011;1441;48.886;8.728;2024-01-10T06:41:10;13.80;;;6.13;;
2866;SDS011;1441;48.886;8.728;2024-01-10T06:43:39;13.03;;;6.70;;
2866;SDS011;1441;48.886;8.728;2024-01-10T06:46:05;15.27;;;7.17;;
2866;SDS011;1441;48.886;8.728;2024-01-10T06:48:31;16.20;;;6.17;;
2866;SDS011;1441;48.886;8.728;2024-01-10T06:50:57;20.10;;;6.97;;
2866;SDS011;1441;48.886;8.728;2024-01-10T06:53:24;10.17;;;5.20;;
2866;SDS011;1441;48.886;8.728;2024-01-10T06:55:50;14.33;;;6.60;;
2866;SDS011;1441;48.886;8.728;2024-01-10T06:58:15;15.63;;;7.03;;
2866;SDS011;1441;48.886;8.728;2024-01-10T07:00:41;13.73;;;6.43;;
2866;SDS011;1441;48.886;8.728;2024-01-10T07:03:06;13.57;;;6.97;;
2866;SDS011;1441;48.886;8.728;2024-01-10T07:05:32;16.03;;;6.90;;
2866;SDS011;1441;48.886;8.728;2024-01-10T07:07:58;15.83;;;7.53;;
2866;SDS011;1441;48.886;8.728;2024-01-10T07:10:24;15.07;;;6.87;;
2866;SDS011;1441;48.886;8.728;2024-01-10T07:12:53;13.17;;;6.97;;
2866;SDS011;1441;48.886;8.728;2024-01-10T07:15:19;10.97;;;6.50;;
2866;SDS011;1441;48.886;8.728;2024-01-10T07:17:44;14.37;;;7.40;;
2866;SDS011;1441;48.886;8.728;2024-01-10T07:20:10;18.47;;;7.40;;
2866;SDS011;1441;48.886;8.728;2024-01-10T07:22:37;14.47;;;6.57;;
2866;SDS011;1441;48.886;8.728;2024-01-10T07:25:06;10.33;;;6.07;;
2866;SDS011;1441;48.886;8.728;2024-01-10T07:27:33;14.67;;;6.93;;
2866;SDS011;1441;48.886;8.728;2024-01-10T07:29:59;13.77;;;6.73;;
2866;SDS011;1441;48.886;8.728;2024-01-10T07:32:25;15.43;;;6.80;;
2866;SDS011;1441;48.886;8.728;2024-01-10T07:34:50;13.10;;;6.83;;
2866;SDS011;1441;48.886;8.728;2024-01-10T07:37:16;16.87;;;7.60;;
2866;SDS011;1441;48.886;8.728;2024-01-10T07:39:45;22.53;;;7.20;;
2866;SDS011;1441;48.886;8.728;2024-01-10T07:42:11;12.90;;;6.50;;
2866;SDS011;1441;48.886;8.728;2024-01-10T07:44:37;16.67;;;7.03;;
2866;SDS011;1441;48.886;8.728;2024-01-10T07:47:02;15.30;;;7.20;;
2866;SDS011;1441;48.886;8.728;2024-01-10T07:49:28;14.30;;;7.33;;
2866;SDS011;1441;48.886;8.728;2024-01-10T07:51:55;19.00;;;7.60;;
2866;SDS011;1441;48.886;8.728;2024-01-10T07:54:20;13.73;;;7.50;;
2866;SDS011;1441;48.886;8.728;2024-01-10T07:56:46;14.20;;;7.57;;
2866;SDS011;1441;48.886;8.728;2024-01-10T07:59:11;20.47;;;8.40;;
2866;SDS011;1441;48.886;8.728;2024-01-10T08:01:40;11.30;;;6.97;;
2866;SDS011;1441;48.886;8.728;2024-01-10T08:04:09;17.53;;;8.43;;
2866;SDS011;1441;48.886;8.728;2024-01-10T08:06:35;17.27;;;7.47;;
2866;SDS011;1441;48.886;8.728;2024-01-10T08:09:01;14.70;;;7.60;;
2866;SDS011;1441;48.886;8.728;2024-01-10T08:11:29;19.67;;;8.03;;
2866;SDS011;1441;48.886;8.728;2024-01-10T08:13:55;15.27;;;8.50;;
2866;SDS011;1441;48.886;8.728;2024-01-10T08:16:20;15.60;;;7.93;;
2866;SDS011;1441;48.886;8.728;2024-01-10T08:18:46;17.47;;;8.77;;
2866;SDS011;1441;48.886;8.728;2024-01-10T08:21:11;14.90;;;8.43;;
2866;SDS011;1441;48.886;8.728;2024-01-10T08:23:37;16.80;;;8.60;;
2866;SDS011;1441;48.886;8.728;2024-01-10T08:26:03;13.30;;;7.17;;
2866;SDS011;1441;48.886;8.728;2024-01-10T08:28:33;14.13;;;8.10;;
2866;SDS011;1441;48.886;8.728;2024-01-10T08:30:58;14.87;;;8.50;;
2866;SDS011;1441;48.886;8.728;2024-01-10T08:33:24;15.27;;;8.30;;
2866;SDS011;1441;48.886;8.728;2024-01-10T08:35:50;13.10;;;7.90;;
2866;SDS011;1441;48.886;8.728;2024-01-10T08:38:15;16.53;;;9.43;;
2866;SDS011;1441;48.886;8.728;2024-01-10T08:40:41;16.17;;;7.83;;
2866;SDS011;1441;48.886;8.728;2024-01-10T08:43:07;14.30;;;8.43;;
2866;SDS011;1441;48.886;8.728;2024-01-10T08:45:32;16.60;;;7.60;;
2866;SDS011;1441;48.886;8.728;2024-01-10T08:47:58;14.63;;;8.30;;
2866;SDS011;1441;48.886;8.728;2024-01-10T08:50:24;22.37;;;8.60;;
2866;SDS011;1441;48.886;8.728;2024-01-10T08:52:49;15.63;;;8.67;;
2866;SDS011;1441;48.886;8.728;2024-01-10T08:55:15;14.70;;;7.40;;
2866;SDS011;1441;48.886;8.728;2024-01-10T08:57:40;17.27;;;8.03;;
2866;SDS011;1441;48.886;8.728;2024-01-10T09:00:06;15.97;;;7.87;;
2866;SDS011;1441;48.886;8.728;2024-01-10T09:02:35;14.47;;;8.03;;
2866;SDS011;1441;48.886;8.728;2024-01-10T09:05:01;21.33;;;9.07;;
2866;SDS011;1441;48.886;8.728;2024-01-10T09:07:28;19.07;;;9.40;;
2866;SDS011;1441;48.886;8.728;2024-01-10T09:09:53;17.40;;;9.00;;
2866;SDS011;1441;48.886;8.728;2024-01-10T09:12:19;18.23;;;8.23;;
2866;SDS011;1441;48.886;8.728;2024-01-10T09:14:44;15.33;;;8.57;;
2866;SDS011;1441;48.886;8.728;2024-01-10T09:17:10;19.30;;;8.80;;
2866;SDS011;1441;48.886;8.728;2024-01-10T09:19:35;15.63;;;8.50;;
2866;SDS011;1441;48.886;8.728;2024-01-10T09:22:01;17.63;;;9.10;;
2866;SDS011;1441;48.886;8.728;2024-01-10T09:24:26;17.30;;;9.23;;
2866;SDS011;1441;48.886;8.728;2024-01-10T09:26:52;18.20;;;8.83;;
2866;SDS011;1441;48.886;8.728;2024-01-10T09:29:18;16.30;;;9.30;;
2866;SDS011;1441;48.886;8.728;2024-01-10T09:31:44;18.77;;;10.27;;
2866;SDS011;1441;48.886;8.728;2024-01-10T09:34:09;16.30;;;9.37;;
2866;SDS011;1441;48.886;8.728;2024-01-10T09:36:35;18.47;;;9.83;;
2866;SDS011;1441;48.886;8.728;2024-01-10T09:39:00;17.50;;;9.70;;
2866;SDS011;1441;48.886;8.728;2024-01-10T09:41:30;14.97;;;9.80;;
2866;SDS011;1441;48.886;8.728;2024-01-10T09:44:00;17.30;;;9.57;;
2866;SDS011;1441;48.886;8.728;2024-01-10T09:46:26;17.67;;;9.77;;
2866;SDS011;1441;48.886;8.728;2024-01-10T09:48:54;19.97;;;10.20;;
2866;SDS011;1441;48.886;8.728;2024-01-10T09:51:20;19.37;;;9.93;;
2866;SDS011;1441;48.886;8.728;2024-01-10T09:53:48;21.93;;;10.70;;
2866;SDS011;1441;48.886;8.728;2024-01-10T09:56:16;19.00;;;9.67;;
2866;SDS011;1441;48.886;8.728;2024-01-10T09:58:45;15.30;;;9.20;;
2866;SDS011;1441;48.886;8.728;2024-01-10T10:01:13;18.60;;;10.13;;
2866;SDS011;1441;48.886;8.728;2024-01-10T10:03:39;21.00;;;9.93;;
2866;SDS011;1441;48.886;8.728;2024-01-10T10:06:10;19.83;;;11.20;;
2866;SDS011;1441;48.886;8.728;2024-01-10T10:08:35;21.80;;;10.20;;
2866;SDS011;1441;48.886;8.728;2024-01-10T10:11:03;23.60;;;10.20;;
2866;SDS011;1441;48.886;8.728;2024-01-10T10:13:29;21.20;;;10.30;;
2866;SDS011;1441;48.886;8.728;2024-01-10T10:15:58;20.20;;;9.13;;
2866;SDS011;1441;48.886;8.728;2024-01-10T10:18:24;15.83;;;9.43;;
2866;SDS011;1441;48.886;8.728;2024-01-10T10:21:04;17.83;;;10.40;;
2866;SDS011;1441;48.886;8.728;2024-01-10T10:23:33;18.80;;;8.87;;
2866;SDS011;1441;48.886;8.728;2024-01-10T10:25:59;17.60;;;10.03;;
2866;SDS011;1441;48.886;8.728;2024-01-10T10:28:44;18.50;;;10.80;;
2866;SDS011;1441;48.886;8.728;2024-01-10T10:31:09;19.10;;;10.27;;
2866;SDS011;1441;48.886;8.728;2024-01-10T10:33:36;18.03;;;9.77;;
2866;SDS011;1441;48.886;8.728;2024-01-10T10:36:02;16.27;;;9.80;;
2866;SDS011;1441;48.886;8.728;2024-01-10T10:38:28;17.60;;;10.60;;
2866;SDS011;1441;48.886;8.728;2024-01-10T10:40:54;28.97;;;11.73;;
2866;SDS011;1441;48.886;8.728;2024-01-10T10:43:20;17.50;;;9.50;;
2866;SDS011;1441;48.886;8.728;2024-01-10T10:45:48;16.13;;;9.23;;
2866;SDS011;1441;48.886;8.728;2024-01-10T10:48:16;18.80;;;10.70;;
2866;SDS011;1441;48.886;8.728;2024-01-10T10:51:31;21.60;;;11.50;;
2866;SDS011;1441;48.886;8.728;2024-01-10T10:53:56;18.70;;;11.67;;
2866;SDS011;1441;48.886;8.728;2024-01-10T10:56:24;20.67;;;11.53;;
2866;SDS011;1441;48.886;8.728;2024-01-10T10:58:55;17.40;;;10.07;;
2866;SDS011;1441;48.886;8.728;2024-01-10T11:01:21;23.70;;;10.70;;
2866;SDS011;1441;48.886;8.728;2024-01-10T11:03:48;22.93;;;12.10;;
2866;SDS011;1441;48.886;8.728;2024-01-10T11:06:14;19.00;;;10.67;;
2866;SDS011;1441;48.886;8.728;2024-01-10T11:08:45;18.70;;;10.67;;
2866;SDS011;1441;48.886;8.728;2024-01-10T11:14:20;23.77;;;11.83;;
2866;SDS011;1441;48.886;8.728;2024-01-10T11:19:49;22.83;;;11.60;;
2866;SDS011;1441;48.886;8.728;2024-01-10T11:24:47;24.83;;;12.67;;
2866;SDS011;1441;48.886;8.728;2024-01-10T11:27:13;19.50;;;10.97;;
2866;SDS011;1441;48.886;8.728;2024-01-10T11:29:40;20.13;;;10.90;;
2866;SDS011;1441;48.886;8.728;2024-01-10T11:32:12;19.87;;;11.40;;
2866;SDS011;1441;48.886;8.728;2024-01-10T11:34:55;22.53;;;10.93;;
2866;SDS011;1441;48.886;8.728;2024-01-10T11:37:23;20.67;;;11.03;;
2866;SDS011;1441;48.886;8.728;2024-01-10T11:40:15;20.07;;;10.93;;
2866;SDS011;1441;48.886;8.728;2024-01-10T11:43:00;23.97;;;11.40;;
2866;SDS011;1441;48.886;8.728;2024-01-10T11:48:00;18.13;;;10.50;;
2866;SDS011;1441;48.886;8.728;2024-01-10T11:50:26;21.57;;;10.23;;
2866;SDS011;1441;48.886;8.728;2024-01-10T11:52:53;24.70;;;11.80;;
2866;SDS011;1441;48.886;8.728;2024-01-10T11:55:46;20.57;;;11.20;;
2866;SDS011;1441;48.886;8.728;2024-01-10T11:58:19;22.50;;;11.83;;
2866;SDS011;1441;48.886;8.728;2024-01-10T12:00:48;21.67;;;11.33;;
2866;SDS011;1441;48.886;8.728;2024-01-10T12:03:14;29.10;;;11.30;;
2866;SDS011;1441;48.886;8.728;2024-01-10T12:05:41;19.87;;;11.70;;
2866;SDS011;1441;48.886;8.728;2024-01-10T12:08:08;22.67;;;11.73;;
2866;SDS011;1441;48.886;8.728;2024-01-10T12:10:34;19.57;;;11.23;;
2866;SDS011;1441;48.886;8.728;2024-01-10T12:13:03;20.00;;;11.70;;
2866;SDS011;1441;48.886;8.728;2024-01-10T12:15:29;25.07;;;11.87;;
2866;SDS011;1441;48.886;8.728;2024-01-10T12:17:55;25.10;;;11.00;;
2866;SDS011;1441;48.886;8.728;2024-01-10T12:20:20;26.70;;;12.07;;
2866;SDS011;1441;48.886;8.728;2024-01-10T12:22:46;22.90;;;12.60;;
2866;SDS011;1441;48.886;8.728;2024-01-10T12:25:12;18.97;;;11.20;;
2866;SDS011;1441;48.886;8.728;2024-01-10T12:27:38;18.87;;;11.30;;
2866;SDS011;1441;48.886;8.728;2024-01-10T12:30:04;24.00;;;12.57;;
2866;SDS011;1441;48.886;8.728;2024-01-10T12:32:30;21.30;;;11.93;;
2866;SDS011;1441;48.886;8.728;2024-01-10T12:35:00;22.70;;;11.40;;
2866;SDS011;1441;48.886;8.728;2024-01-10T12:37:27;19.10;;;11.13;;
2866;SDS011;1441;48.886;8.728;2024-01-10T12:39:53;22.70;;;11.60;;
2866;SDS011;1441;48.886;8.728;2024-01-10T12:42:18;22.67;;;12.47;;
2866;SDS011;1441;48.886;8.728;2024-01-10T12:44:44;23.57;;;12.23;;
2866;SDS011;1441;48.886;8.728;2024-01-10T12:47:17;21.43;;;11.63;;
2866;SDS011;1441;48.886;8.728;2024-01-10T12:49:44;24.43;;;12.00;;
2866;SDS011;1441;48.886;8.728;2024-01-10T12:52:10;23.80;;;11.57;;
2866;SDS011;1441;48.886;8.728;2024-01-10T12:54:38;22.10;;;12.50;;
2866;SDS011;1441;48.886;8.728;2024-01-10T12:57:04;20.20;;;11.43;;
2866;SDS011;1441;48.886;8.728;2024-01-10T12:59:30;19.87;;;11.50;;
2866;SDS011;1441;48.886;8.728;2024-01-10T13:01:55;22.73;;;10.77;;
2866;SDS011;1441;48.886;8.728;2024-01-10T13:04:22;22.63;;;12.10;;
2866;SDS011;1441;48.886;8.728;2024-01-10T13:06:48;25.30;;;12.83;;
2866;SDS011;1441;48.886;8.728;2024-01-10T13:09:13;29.23;;;11.67;;
2866;SDS011;1441;48.886;8.728;2024-01-10T13:11:39;19.00;;;11.77;;
2866;SDS011;1441;48.886;8.728;2024-01-10T13:14:04;23.23;;;13.40;;
2866;SDS011;1441;48.886;8.728;2024-01-10T13:16:30;19.77;;;11.43;;
2866;SDS011;1441;48.886;8.728;2024-01-10T13:18:55;18.87;;;11.70;;
2866;SDS011;1441;48.886;8.728;2024-01-10T13:21:22;22.70;;;12.80;;
2866;SDS011;1441;48.886;8.728;2024-01-10T13:23:48;23.40;;;12.10;;
2866;SDS011;1441;48.886;8.728;2024-01-10T13:26:13;25.00;;;12.87;;
2866;SDS011;1441;48.886;8.728;2024-01-10T13:28:39;22.57;;;12.43;;
2866;SDS011;1441;48.886;8.728;2024-01-10T13:31:05;25.80;;;14.00;;
2866;SDS011;1441;48.886;8.728;2024-01-10T13:33:31;20.77;;;13.40;;
2866;SDS011;1441;48.886;8.728;2024-01-10T13:35:56;23.00;;;12.87;;
2866;SDS011;1441;48.886;8.728;2024-01-10T13:38:22;23.90;;;14.40;;
2866;SDS011;1441;48.886;8.728;2024-01-10T13:40:49;26.77;;;14.90;;
2866;SDS011;1441;48.886;8.728;2024-01-10T13:43:15;21.93;;;12.90;;
2866;SDS011;1441;48.886;8.728;2024-01-10T13:45:40;25.27;;;14.20;;
2866;SDS011;1441;48.886;8.728;2024-01-10T13:48:07;26.50;;;13.13;;
2866;SDS011;1441;48.886;8.728;2024-01-10T13:50:35;26.07;;;13.17;;
2866;SDS011;1441;48.886;8.728;2024-01-10T13:53:00;23.73;;;13.40;;
2866;SDS011;1441;48.886;8.728;2024-01-10T13:55:27;22.43;;;12.93;;
2866;SDS011;1441;48.886;8.728;2024-01-10T13:57:53;29.67;;;13.70;;
2866;SDS011;1441;48.886;8.728;2024-01-10T14:00:20;25.97;;;13.83;;
2866;SDS011;1441;48.886;8.728;2024-01-10T14:02:46;29.83;;;13.97;;
2866;SDS011;1441;48.886;8.728;2024-01-10T14:05:12;22.73;;;13.00;;
2866;SDS011;1441;48.886;8.728;2024-01-10T14:07:37;25.20;;;14.03;;
2866;SDS011;1441;48.886;8.728;2024-01-10T14:10:03;29.87;;;13.83;;
2866;SDS011;1441;48.886;8.728;2024-01-10T14:12:29;29.27;;;14.37;;
2866;SDS011;1441;48.886;8.728;2024-01-10T14:14:55;32.90;;;14.90;;
2866;SDS011;1441;48.886;8.728;2024-01-10T14:17:21;26.47;;;14.40;;
2866;SDS011;1441;48.886;8.728;2024-01-10T14:19:47;28.13;;;15.17;;
2866;SDS011;1441;48.886;8.728;2024-01-10T14:22:14;25.83;;;14.03;;
2866;SDS011;1441;48.886;8.728;2024-01-10T14:24:42;27.10;;;14.50;;
2866;SDS011;1441;48.886;8.728;2024-01-10T14:27:08;31.83;;;15.00;;
2866;SDS011;1441;48.886;8.728;2024-01-10T14:29:34;29.03;;;14.00;;
2866;SDS011;1441;48.886;8.728;2024-01-10T14:31:59;25.93;;;15.17;;
2866;SDS011;1441;48.886;8.728;2024-01-10T14:34:25;23.87;;;13.80;;
2866;SDS011;1441;48.886;8.728;2024-01-10T14:36:50;25.10;;;14.63;;
2866;SDS011;1441;48.886;8.728;2024-01-10T14:39:16;27.63;;;15.70;;
2866;SDS011;1441;48.886;8.728;2024-01-10T14:41:43;27.67;;;16.57;;
2866;SDS011;1441;48.886;8.728;2024-01-10T14:44:09;26.40;;;16.10;;
2866;SDS011;1441;48.886;8.728;2024-01-10T14:46:35;34.50;;;16.97;;
2866;SDS011;1441;48.886;8.728;2024-01-10T14:49:00;30.10;;;15.20;;
2866;SDS011;1441;48.886;8.728;2024-01-10T14:51:26;27.97;;;15.40;;
2866;SDS011;1441;48.886;8.728;2024-01-10T14:53:52;28.73;;;13.57;;
2866;SDS011;1441;48.886;8.728;2024-01-10T14:56:18;30.00;;;15.80;;
2866;SDS011;1441;48.886;8.728;2024-01-10T14:58:43;27.67;;;15.27;;
2866;SDS011;1441;48.886;8.728;2024-01-10T15:01:09;28.20;;;15.23;;
2866;SDS011;1441;48.886;8.728;2024-01-10T15:03:35;27.50;;;14.53;;
2866;SDS011;1441;48.886;8.728;2024-01-10T15:06:01;29.23;;;14.73;;