sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10299;SDS011;5195;48.562;9.192;2023-11-19T00:02:16;6.60;;;6.10;;
10299;SDS011;5195;48.562;9.192;2023-11-19T00:04:42;6.10;;;5.70;;
10299;SDS011;5195;48.562;9.192;2023-11-19T00:07:08;4.60;;;4.20;;
10299;SDS011;5195;48.562;9.192;2023-11-19T00:09:34;5.00;;;4.60;;
10299;SDS011;5195;48.562;9.192;2023-11-19T00:11:59;2.93;;;2.73;;
10299;SDS011;5195;48.562;9.192;2023-11-19T00:14:26;3.58;;;3.28;;
10299;SDS011;5195;48.562;9.192;2023-11-19T00:16:51;2.67;;;2.57;;
10299;SDS011;5195;48.562;9.192;2023-11-19T00:19:16;2.67;;;2.47;;
10299;SDS011;5195;48.562;9.192;2023-11-19T00:21:42;3.20;;;2.90;;
10299;SDS011;5195;48.562;9.192;2023-11-19T00:24:08;3.13;;;2.60;;
10299;SDS011;5195;48.562;9.192;2023-11-19T00:26:33;3.67;;;2.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T00:29:00;2.07;;;1.97;;
10299;SDS011;5195;48.562;9.192;2023-11-19T00:31:27;2.53;;;2.37;;
10299;SDS011;5195;48.562;9.192;2023-11-19T00:33:53;3.35;;;2.72;;
10299;SDS011;5195;48.562;9.192;2023-11-19T00:36:18;3.40;;;3.20;;
10299;SDS011;5195;48.562;9.192;2023-11-19T00:38:44;3.30;;;3.10;;
10299;SDS011;5195;48.562;9.192;2023-11-19T00:41:09;3.10;;;2.90;;
10299;SDS011;5195;48.562;9.192;2023-11-19T00:43:35;2.25;;;2.15;;
10299;SDS011;5195;48.562;9.192;2023-11-19T00:46:01;3.00;;;2.80;;
10299;SDS011;5195;48.562;9.192;2023-11-19T00:48:26;2.30;;;2.20;;
10299;SDS011;5195;48.562;9.192;2023-11-19T00:50:52;2.93;;;2.70;;
10299;SDS011;5195;48.562;9.192;2023-11-19T00:53:17;2.57;;;2.27;;
10299;SDS011;5195;48.562;9.192;2023-11-19T00:55:43;2.80;;;2.60;;
10299;SDS011;5195;48.562;9.192;2023-11-19T00:58:08;2.87;;;2.67;;
10299;SDS011;5195;48.562;9.192;2023-11-19T01:00:35;3.30;;;3.00;;
10299;SDS011;5195;48.562;9.192;2023-11-19T01:03:00;2.93;;;2.73;;
10299;SDS011;5195;48.562;9.192;2023-11-19T01:05:27;2.90;;;2.70;;
10299;SDS011;5195;48.562;9.192;2023-11-19T01:07:52;2.30;;;2.20;;
10299;SDS011;5195;48.562;9.192;2023-11-19T01:10:18;3.00;;;2.80;;
10299;SDS011;5195;48.562;9.192;2023-11-19T01:12:44;2.58;;;2.37;;
10299;SDS011;5195;48.562;9.192;2023-11-19T01:15:10;3.43;;;2.13;;
10299;SDS011;5195;48.562;9.192;2023-11-19T01:17:38;3.40;;;2.87;;
10299;SDS011;5195;48.562;9.192;2023-11-19T01:20:04;2.83;;;2.43;;
10299;SDS011;5195;48.562;9.192;2023-11-19T01:22:30;2.40;;;1.93;;
10299;SDS011;5195;48.562;9.192;2023-11-19T01:24:55;2.22;;;2.05;;
10299;SDS011;5195;48.562;9.192;2023-11-19T01:27:22;2.65;;;2.53;;
10299;SDS011;5195;48.562;9.192;2023-11-19T01:29:47;2.90;;;2.70;;
10299;SDS011;5195;48.562;9.192;2023-11-19T01:32:13;2.90;;;2.70;;
10299;SDS011;5195;48.562;9.192;2023-11-19T01:34:39;2.90;;;2.70;;
10299;SDS011;5195;48.562;9.192;2023-11-19T01:37:04;3.83;;;3.47;;
10299;SDS011;5195;48.562;9.192;2023-11-19T01:39:30;2.30;;;2.20;;
10299;SDS011;5195;48.562;9.192;2023-11-19T01:41:55;3.20;;;2.90;;
10299;SDS011;5195;48.562;9.192;2023-11-19T01:44:21;2.70;;;1.90;;
10299;SDS011;5195;48.562;9.192;2023-11-19T01:46:46;3.30;;;2.70;;
10299;SDS011;5195;48.562;9.192;2023-11-19T01:49:15;3.27;;;2.97;;
10299;SDS011;5195;48.562;9.192;2023-11-19T01:51:41;2.10;;;2.00;;
10299;SDS011;5195;48.562;9.192;2023-11-19T01:54:06;2.20;;;1.87;;
10299;SDS011;5195;48.562;9.192;2023-11-19T01:56:32;3.10;;;2.60;;
10299;SDS011;5195;48.562;9.192;2023-11-19T01:58:58;2.42;;;2.33;;
10299;SDS011;5195;48.562;9.192;2023-11-19T02:01:23;2.07;;;1.97;;
10299;SDS011;5195;48.562;9.192;2023-11-19T02:03:49;1.30;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T02:06:16;1.60;;;1.53;;
10299;SDS011;5195;48.562;9.192;2023-11-19T02:08:41;1.60;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T02:11:07;2.03;;;1.92;;
10299;SDS011;5195;48.562;9.192;2023-11-19T02:13:33;2.35;;;2.22;;
10299;SDS011;5195;48.562;9.192;2023-11-19T02:15:59;2.00;;;1.90;;
10299;SDS011;5195;48.562;9.192;2023-11-19T02:18:25;2.50;;;2.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T02:20:51;1.90;;;1.80;;
10299;SDS011;5195;48.562;9.192;2023-11-19T02:23:16;1.93;;;1.83;;
10299;SDS011;5195;48.562;9.192;2023-11-19T02:25:42;1.70;;;1.60;;
10299;SDS011;5195;48.562;9.192;2023-11-19T02:28:07;4.40;;;2.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T02:30:33;2.28;;;1.92;;
10299;SDS011;5195;48.562;9.192;2023-11-19T02:32:59;2.23;;;2.03;;
10299;SDS011;5195;48.562;9.192;2023-11-19T02:35:24;2.50;;;2.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T02:37:49;2.40;;;1.95;;
10299;SDS011;5195;48.562;9.192;2023-11-19T02:40:15;1.80;;;1.70;;
10299;SDS011;5195;48.562;9.192;2023-11-19T02:42:41;1.75;;;1.58;;
10299;SDS011;5195;48.562;9.192;2023-11-19T02:45:08;2.20;;;2.10;;
10299;SDS011;5195;48.562;9.192;2023-11-19T02:47:33;1.83;;;1.60;;
10299;SDS011;5195;48.562;9.192;2023-11-19T02:49:59;1.63;;;1.53;;
10299;SDS011;5195;48.562;9.192;2023-11-19T02:52:24;1.55;;;1.45;;
10299;SDS011;5195;48.562;9.192;2023-11-19T02:54:50;1.60;;;1.27;;
10299;SDS011;5195;48.562;9.192;2023-11-19T02:57:16;1.40;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T02:59:42;1.77;;;1.67;;
10299;SDS011;5195;48.562;9.192;2023-11-19T03:02:08;1.30;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T03:04:33;2.20;;;2.10;;
10299;SDS011;5195;48.562;9.192;2023-11-19T03:06:59;2.03;;;1.70;;
10299;SDS011;5195;48.562;9.192;2023-11-19T03:09:24;1.90;;;1.80;;
10299;SDS011;5195;48.562;9.192;2023-11-19T03:11:50;1.87;;;1.77;;
10299;SDS011;5195;48.562;9.192;2023-11-19T03:14:16;3.57;;;1.70;;
10299;SDS011;5195;48.562;9.192;2023-11-19T03:16:45;4.37;;;1.77;;
10299;SDS011;5195;48.562;9.192;2023-11-19T03:19:12;1.30;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T03:21:38;1.90;;;1.80;;
10299;SDS011;5195;48.562;9.192;2023-11-19T03:24:03;1.77;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T03:26:29;2.00;;;1.90;;
10299;SDS011;5195;48.562;9.192;2023-11-19T03:28:55;1.50;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T03:31:20;1.83;;;1.73;;
10299;SDS011;5195;48.562;9.192;2023-11-19T03:33:46;1.27;;;1.17;;
10299;SDS011;5195;48.562;9.192;2023-11-19T03:36:11;1.23;;;1.23;;
10299;SDS011;5195;48.562;9.192;2023-11-19T03:38:37;1.83;;;1.57;;
10299;SDS011;5195;48.562;9.192;2023-11-19T03:41:12;1.70;;;1.60;;
10299;SDS011;5195;48.562;9.192;2023-11-19T03:43:35;1.20;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-11-19T03:46:01;0.85;;;0.80;;
10299;SDS011;5195;48.562;9.192;2023-11-19T03:48:26;1.20;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-11-19T03:50:52;1.70;;;1.60;;
10299;SDS011;5195;48.562;9.192;2023-11-19T03:53:17;1.40;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T03:55:43;1.40;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T03:58:10;1.23;;;1.23;;
10299;SDS011;5195;48.562;9.192;2023-11-19T04:00:35;1.50;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T04:03:01;1.40;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T04:05:26;1.50;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T04:07:52;1.13;;;1.03;;
10299;SDS011;5195;48.562;9.192;2023-11-19T04:10:17;0.95;;;0.73;;
10299;SDS011;5195;48.562;9.192;2023-11-19T04:12:43;0.73;;;0.73;;
10299;SDS011;5195;48.562;9.192;2023-11-19T04:15:09;3.03;;;1.00;;
10299;SDS011;5195;48.562;9.192;2023-11-19T04:17:34;1.20;;;1.00;;
10299;SDS011;5195;48.562;9.192;2023-11-19T04:20:00;1.37;;;1.00;;
10299;SDS011;5195;48.562;9.192;2023-11-19T04:22:27;0.90;;;0.83;;
10299;SDS011;5195;48.562;9.192;2023-11-19T04:24:53;1.00;;;0.90;;
10299;SDS011;5195;48.562;9.192;2023-11-19T04:27:18;0.80;;;0.80;;
10299;SDS011;5195;48.562;9.192;2023-11-19T04:29:44;1.30;;;0.83;;
10299;SDS011;5195;48.562;9.192;2023-11-19T04:32:11;1.60;;;0.97;;
10299;SDS011;5195;48.562;9.192;2023-11-19T04:34:37;0.87;;;0.87;;
10299;SDS011;5195;48.562;9.192;2023-11-19T04:37:02;1.67;;;0.90;;
10299;SDS011;5195;48.562;9.192;2023-11-19T04:39:28;1.17;;;0.90;;
10299;SDS011;5195;48.562;9.192;2023-11-19T04:41:53;0.77;;;0.70;;
10299;SDS011;5195;48.562;9.192;2023-11-19T04:44:19;0.80;;;0.70;;
10299;SDS011;5195;48.562;9.192;2023-11-19T04:46:45;0.50;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T04:49:11;0.50;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T04:51:40;1.80;;;0.90;;
10299;SDS011;5195;48.562;9.192;2023-11-19T04:54:07;0.83;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T04:56:32;0.60;;;0.60;;
10299;SDS011;5195;48.562;9.192;2023-11-19T04:58:58;2.12;;;0.80;;
10299;SDS011;5195;48.562;9.192;2023-11-19T05:01:23;0.50;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T05:03:49;0.68;;;0.68;;
10299;SDS011;5195;48.562;9.192;2023-11-19T05:06:15;1.20;;;0.60;;
10299;SDS011;5195;48.562;9.192;2023-11-19T05:08:41;0.63;;;0.63;;
10299;SDS011;5195;48.562;9.192;2023-11-19T05:11:06;0.50;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T05:13:33;1.00;;;0.60;;
10299;SDS011;5195;48.562;9.192;2023-11-19T05:15:58;1.90;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T05:18:24;0.30;;;0.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T05:20:49;0.50;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T05:23:15;0.50;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T05:25:41;0.40;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T05:28:06;1.13;;;0.53;;
10299;SDS011;5195;48.562;9.192;2023-11-19T05:30:32;1.08;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T05:32:57;0.83;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T05:35:23;0.43;;;0.43;;
10299;SDS011;5195;48.562;9.192;2023-11-19T05:37:48;0.77;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T05:40:14;0.50;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T05:42:40;0.40;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T05:45:05;0.20;;;0.20;;
10299;SDS011;5195;48.562;9.192;2023-11-19T05:47:32;0.80;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T05:49:58;0.50;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T05:52:24;0.73;;;0.60;;
10299;SDS011;5195;48.562;9.192;2023-11-19T05:54:50;0.40;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T05:57:19;1.30;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T05:59:45;0.33;;;0.33;;
10299;SDS011;5195;48.562;9.192;2023-11-19T06:02:11;0.40;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T06:04:37;0.30;;;0.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T06:07:02;0.40;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T06:09:28;2.63;;;0.57;;
10299;SDS011;5195;48.562;9.192;2023-11-19T06:11:54;0.33;;;0.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T06:14:20;0.70;;;0.53;;
10299;SDS011;5195;48.562;9.192;2023-11-19T06:16:46;1.70;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T06:19:12;1.13;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T06:21:37;0.32;;;0.20;;
10299;SDS011;5195;48.562;9.192;2023-11-19T06:24:05;0.32;;;0.32;;
10299;SDS011;5195;48.562;9.192;2023-11-19T06:26:31;0.37;;;0.37;;
10299;SDS011;5195;48.562;9.192;2023-11-19T06:29:02;1.60;;;0.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T06:31:29;0.40;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T06:34:02;0.68;;;0.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T06:36:35;0.40;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T06:39:02;1.93;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T06:41:31;1.07;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T06:43:57;2.10;;;0.55;;
10299;SDS011;5195;48.562;9.192;2023-11-19T06:46:24;1.33;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T06:48:54;2.92;;;0.70;;
10299;SDS011;5195;48.562;9.192;2023-11-19T06:51:21;0.87;;;0.60;;
10299;SDS011;5195;48.562;9.192;2023-11-19T06:53:46;0.75;;;0.47;;
10299;SDS011;5195;48.562;9.192;2023-11-19T06:56:22;0.77;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T06:58:47;0.37;;;0.37;;
10299;SDS011;5195;48.562;9.192;2023-11-19T07:01:13;1.42;;;0.47;;
10299;SDS011;5195;48.562;9.192;2023-11-19T07:03:38;0.73;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T07:06:04;1.70;;;0.60;;
10299;SDS011;5195;48.562;9.192;2023-11-19T07:08:30;1.90;;;0.60;;
10299;SDS011;5195;48.562;9.192;2023-11-19T07:10:56;0.70;;;0.60;;
10299;SDS011;5195;48.562;9.192;2023-11-19T07:13:23;0.87;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T07:15:50;3.50;;;0.53;;
10299;SDS011;5195;48.562;9.192;2023-11-19T07:18:16;1.73;;;0.73;;
10299;SDS011;5195;48.562;9.192;2023-11-19T07:20:42;3.03;;;0.80;;
10299;SDS011;5195;48.562;9.192;2023-11-19T07:23:07;0.95;;;0.80;;
10299;SDS011;5195;48.562;9.192;2023-11-19T07:25:33;1.27;;;0.70;;
10299;SDS011;5195;48.562;9.192;2023-11-19T07:27:58;3.23;;;0.60;;
10299;SDS011;5195;48.562;9.192;2023-11-19T07:30:24;2.50;;;0.63;;
10299;SDS011;5195;48.562;9.192;2023-11-19T07:32:49;2.30;;;0.68;;
10299;SDS011;5195;48.562;9.192;2023-11-19T07:35:15;0.90;;;0.87;;
10299;SDS011;5195;48.562;9.192;2023-11-19T07:37:43;0.57;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T07:40:09;0.67;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T07:42:35;2.00;;;1.03;;
10299;SDS011;5195;48.562;9.192;2023-11-19T07:45:01;1.03;;;0.60;;
10299;SDS011;5195;48.562;9.192;2023-11-19T07:47:27;0.93;;;0.60;;
10299;SDS011;5195;48.562;9.192;2023-11-19T07:49:52;5.27;;;4.47;;
10299;SDS011;5195;48.562;9.192;2023-11-19T07:52:18;8.43;;;7.73;;
10299;SDS011;5195;48.562;9.192;2023-11-19T07:54:44;3.53;;;3.03;;
10299;SDS011;5195;48.562;9.192;2023-11-19T07:57:09;3.60;;;1.10;;
10299;SDS011;5195;48.562;9.192;2023-11-19T07:59:35;2.60;;;1.10;;
10299;SDS011;5195;48.562;9.192;2023-11-19T08:02:00;1.83;;;0.80;;
10299;SDS011;5195;48.562;9.192;2023-11-19T08:04:26;2.78;;;1.98;;
10299;SDS011;5195;48.562;9.192;2023-11-19T08:06:51;12.13;;;11.23;;
10299;SDS011;5195;48.562;9.192;2023-11-19T08:09:17;3.77;;;3.47;;
10299;SDS011;5195;48.562;9.192;2023-11-19T08:11:43;2.73;;;2.60;;
10299;SDS011;5195;48.562;9.192;2023-11-19T08:14:09;7.47;;;7.03;;
10299;SDS011;5195;48.562;9.192;2023-11-19T08:16:38;2.23;;;2.13;;
10299;SDS011;5195;48.562;9.192;2023-11-19T08:19:04;3.23;;;3.03;;
10299;SDS011;5195;48.562;9.192;2023-11-19T08:21:31;2.90;;;1.80;;
10299;SDS011;5195;48.562;9.192;2023-11-19T08:23:58;3.00;;;2.80;;
10299;SDS011;5195;48.562;9.192;2023-11-19T08:26:23;3.37;;;3.08;;
10299;SDS011;5195;48.562;9.192;2023-11-19T08:28:49;2.93;;;2.73;;
10299;SDS011;5195;48.562;9.192;2023-11-19T08:31:15;6.33;;;5.80;;
10299;SDS011;5195;48.562;9.192;2023-11-19T08:33:41;4.53;;;4.17;;
10299;SDS011;5195;48.562;9.192;2023-11-19T08:36:07;4.78;;;4.57;;
10299;SDS011;5195;48.562;9.192;2023-11-19T08:38:33;3.40;;;3.20;;
10299;SDS011;5195;48.562;9.192;2023-11-19T08:40:59;4.03;;;3.83;;
10299;SDS011;5195;48.562;9.192;2023-11-19T08:43:25;3.10;;;1.70;;
10299;SDS011;5195;48.562;9.192;2023-11-19T08:45:50;2.00;;;0.90;;
10299;SDS011;5195;48.562;9.192;2023-11-19T08:48:15;2.03;;;1.00;;
10299;SDS011;5195;48.562;9.192;2023-11-19T08:50:41;0.90;;;0.90;;
10299;SDS011;5195;48.562;9.192;2023-11-19T08:53:07;0.73;;;0.63;;
10299;SDS011;5195;48.562;9.192;2023-11-19T08:55:33;1.60;;;1.10;;
10299;SDS011;5195;48.562;9.192;2023-11-19T08:57:58;1.57;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T09:00:24;1.30;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-11-19T09:02:50;1.20;;;0.93;;
10299;SDS011;5195;48.562;9.192;2023-11-19T09:05:16;0.90;;;0.90;;
10299;SDS011;5195;48.562;9.192;2023-11-19T09:07:42;0.60;;;0.60;;
10299;SDS011;5195;48.562;9.192;2023-11-19T09:10:08;0.80;;;0.80;;
10299;SDS011;5195;48.562;9.192;2023-11-19T09:12:34;0.50;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T09:14:59;2.73;;;1.03;;
10299;SDS011;5195;48.562;9.192;2023-11-19T09:17:25;3.97;;;0.80;;
10299;SDS011;5195;48.562;9.192;2023-11-19T09:19:50;2.53;;;0.90;;
10299;SDS011;5195;48.562;9.192;2023-11-19T09:22:17;2.00;;;1.45;;
10299;SDS011;5195;48.562;9.192;2023-11-19T09:24:42;0.73;;;0.70;;
10299;SDS011;5195;48.562;9.192;2023-11-19T09:27:08;1.80;;;0.60;;
10299;SDS011;5195;48.562;9.192;2023-11-19T09:29:33;1.00;;;0.63;;
10299;SDS011;5195;48.562;9.192;2023-11-19T09:32:00;0.53;;;0.53;;
10299;SDS011;5195;48.562;9.192;2023-11-19T09:34:25;0.83;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T09:36:51;0.60;;;0.53;;
10299;SDS011;5195;48.562;9.192;2023-11-19T09:39:16;1.20;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T09:41:43;0.60;;;0.60;;
10299;SDS011;5195;48.562;9.192;2023-11-19T09:44:08;0.40;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T09:46:34;0.20;;;0.20;;
10299;SDS011;5195;48.562;9.192;2023-11-19T09:48:59;0.40;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T09:51:25;0.40;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T09:53:50;0.30;;;0.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T09:56:16;1.50;;;0.33;;
10299;SDS011;5195;48.562;9.192;2023-11-19T09:58:45;0.97;;;0.33;;
10299;SDS011;5195;48.562;9.192;2023-11-19T10:01:11;0.40;;;0.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T10:03:37;0.80;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T10:06:06;1.70;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T10:08:31;0.90;;;0.35;;
10299;SDS011;5195;48.562;9.192;2023-11-19T10:10:58;0.30;;;0.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T10:13:27;0.40;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T10:15:53;0.40;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T10:18:24;0.70;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T10:20:45;0.50;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T10:23:11;0.83;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T10:25:37;0.60;;;0.43;;
10299;SDS011;5195;48.562;9.192;2023-11-19T10:28:03;0.30;;;0.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T10:30:30;0.30;;;0.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T10:33:06;0.30;;;0.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T10:35:34;0.70;;;0.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T10:38:14;0.50;;;0.32;;
10299;SDS011;5195;48.562;9.192;2023-11-19T10:40:39;3.40;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T10:43:08;0.40;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T10:45:33;0.47;;;0.47;;
10299;SDS011;5195;48.562;9.192;2023-11-19T10:47:59;0.20;;;0.20;;
10299;SDS011;5195;48.562;9.192;2023-11-19T10:50:24;0.30;;;0.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T10:52:50;1.03;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T10:55:16;0.32;;;0.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T10:57:43;0.30;;;0.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T11:00:07;0.50;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T11:02:36;0.40;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T11:05:02;0.90;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T11:07:27;0.50;;;0.37;;
10299;SDS011;5195;48.562;9.192;2023-11-19T11:09:53;0.80;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T11:12:18;1.30;;;0.70;;
10299;SDS011;5195;48.562;9.192;2023-11-19T11:14:44;0.50;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T11:17:09;0.40;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T11:19:36;1.60;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T11:22:01;1.50;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T11:24:34;0.37;;;0.37;;
10299;SDS011;5195;48.562;9.192;2023-11-19T11:29:59;0.60;;;0.60;;
10299;SDS011;5195;48.562;9.192;2023-11-19T11:32:33;0.88;;;0.60;;
10299;SDS011;5195;48.562;9.192;2023-11-19T11:37:46;0.53;;;0.20;;
10299;SDS011;5195;48.562;9.192;2023-11-19T11:40:15;0.40;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T11:42:40;0.30;;;0.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T11:45:07;0.20;;;0.20;;
10299;SDS011;5195;48.562;9.192;2023-11-19T11:50:17;1.10;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T11:55:28;0.30;;;0.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T11:57:54;1.58;;;0.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T12:03:01;1.17;;;0.20;;
10299;SDS011;5195;48.562;9.192;2023-11-19T12:05:27;0.10;;;0.10;;
10299;SDS011;5195;48.562;9.192;2023-11-19T12:07:56;0.30;;;0.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T12:10:21;0.20;;;0.20;;
10299;SDS011;5195;48.562;9.192;2023-11-19T12:12:47;0.43;;;0.20;;
10299;SDS011;5195;48.562;9.192;2023-11-19T12:15:12;0.80;;;0.20;;
10299;SDS011;5195;48.562;9.192;2023-11-19T12:20:07;0.20;;;0.20;;
10299;SDS011;5195;48.562;9.192;2023-11-19T12:22:37;0.20;;;0.20;;
10299;SDS011;5195;48.562;9.192;2023-11-19T12:25:09;0.35;;;0.35;;
10299;SDS011;5195;48.562;9.192;2023-11-19T12:27:43;1.25;;;0.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T12:30:09;0.40;;;0.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T12:32:38;0.83;;;0.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T12:35:07;0.40;;;0.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T12:37:32;0.40;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T12:39:58;0.67;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T12:42:37;0.20;;;0.20;;
10299;SDS011;5195;48.562;9.192;2023-11-19T12:45:04;1.37;;;0.37;;
10299;SDS011;5195;48.562;9.192;2023-11-19T12:47:29;0.83;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T12:49:56;0.30;;;0.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T12:52:23;0.10;;;0.10;;
10299;SDS011;5195;48.562;9.192;2023-11-19T12:54:51;0.50;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T12:57:17;2.22;;;0.60;;
10299;SDS011;5195;48.562;9.192;2023-11-19T12:59:55;1.90;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T13:02:21;0.70;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T13:04:47;2.00;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T13:07:13;1.37;;;0.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T13:09:39;1.58;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T13:12:13;1.23;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T13:14:41;1.30;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T13:17:07;0.40;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T13:19:32;1.65;;;0.60;;
10299;SDS011;5195;48.562;9.192;2023-11-19T13:21:58;0.30;;;0.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T13:24:23;1.00;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T13:26:49;0.52;;;0.45;;
10299;SDS011;5195;48.562;9.192;2023-11-19T13:29:14;0.75;;;0.43;;
10299;SDS011;5195;48.562;9.192;2023-11-19T13:31:41;0.60;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T13:34:06;1.17;;;1.00;;
10299;SDS011;5195;48.562;9.192;2023-11-19T13:36:32;0.80;;;0.73;;
10299;SDS011;5195;48.562;9.192;2023-11-19T13:38:58;0.30;;;0.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T13:41:25;0.83;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T13:43:52;1.23;;;0.52;;
10299;SDS011;5195;48.562;9.192;2023-11-19T13:46:18;0.73;;;0.60;;
10299;SDS011;5195;48.562;9.192;2023-11-19T13:48:44;2.05;;;0.45;;
10299;SDS011;5195;48.562;9.192;2023-11-19T13:51:10;0.80;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T13:53:36;1.10;;;0.60;;
10299;SDS011;5195;48.562;9.192;2023-11-19T13:56:02;0.60;;;0.60;;
10299;SDS011;5195;48.562;9.192;2023-11-19T13:58:29;1.30;;;0.67;;
10299;SDS011;5195;48.562;9.192;2023-11-19T14:00:55;1.10;;;0.60;;
10299;SDS011;5195;48.562;9.192;2023-11-19T14:03:21;1.50;;;0.60;;
10299;SDS011;5195;48.562;9.192;2023-11-19T14:05:46;0.77;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T14:08:12;0.43;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T14:10:38;0.73;;;0.57;;
10299;SDS011;5195;48.562;9.192;2023-11-19T14:13:03;1.70;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T14:15:28;0.90;;;0.60;;
10299;SDS011;5195;48.562;9.192;2023-11-19T14:17:54;0.80;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T14:20:20;1.63;;;0.53;;
10299;SDS011;5195;48.562;9.192;2023-11-19T14:22:45;0.47;;;0.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T14:25:14;0.45;;;0.45;;
10299;SDS011;5195;48.562;9.192;2023-11-19T14:27:40;0.57;;;0.47;;
10299;SDS011;5195;48.562;9.192;2023-11-19T14:30:07;0.30;;;0.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T14:32:32;1.30;;;0.70;;
10299;SDS011;5195;48.562;9.192;2023-11-19T14:34:58;0.60;;;0.60;;
10299;SDS011;5195;48.562;9.192;2023-11-19T14:37:24;3.28;;;0.68;;
10299;SDS011;5195;48.562;9.192;2023-11-19T14:39:49;0.40;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T14:42:15;0.30;;;0.30;;
10299;SDS011;5195;48.562;9.192;2023-11-19T14:44:40;1.23;;;0.60;;
10299;SDS011;5195;48.562;9.192;2023-11-19T14:47:06;1.20;;;0.37;;
10299;SDS011;5195;48.562;9.192;2023-11-19T14:49:32;0.43;;;0.37;;
10299;SDS011;5195;48.562;9.192;2023-11-19T14:51:57;0.85;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T14:54:23;0.55;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T14:56:49;0.50;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T14:59:15;0.47;;;0.47;;
10299;SDS011;5195;48.562;9.192;2023-11-19T15:01:40;0.47;;;0.47;;
10299;SDS011;5195;48.562;9.192;2023-11-19T15:04:06;0.50;;;0.40;;
10299;SDS011;5195;48.562;9.192;2023-11-19T15:06:32;0.60;;;0.60;;
10299;SDS011;5195;48.562;9.192;2023-11-19T15:08:58;0.50;;;0.50;;
10299;SDS011;5195;48.562;9.192;2023-11-19T15:11:23;0.53;;;0.53;;