sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61682;BME280;47577;43.610;25.010;2023-08-06T00:00:24;99019.19;;;23.87;64.01
61682;BME280;47577;43.610;25.010;2023-08-06T00:02:50;99014.59;;;23.96;62.74
61682;BME280;47577;43.610;25.010;2023-08-06T00:05:15;99007.81;;;23.76;63.32
61682;BME280;47577;43.610;25.010;2023-08-06T00:07:50;99021.06;;;23.87;62.96
61682;BME280;47577;43.610;25.010;2023-08-06T00:10:16;99001.38;;;23.68;63.63
61682;BME280;47577;43.610;25.010;2023-08-06T00:12:43;98996.97;;;23.67;62.86
61682;BME280;47577;43.610;25.010;2023-08-06T00:15:09;99007.47;;;23.62;62.97
61682;BME280;47577;43.610;25.010;2023-08-06T00:17:35;99018.81;;;23.41;63.83
61682;BME280;47577;43.610;25.010;2023-08-06T00:20:02;99014.72;;;23.12;64.61
61682;BME280;47577;43.610;25.010;2023-08-06T00:22:35;99023.94;;;22.93;64.97
61682;BME280;47577;43.610;25.010;2023-08-06T00:25:02;99032.66;;;22.71;65.71
61682;BME280;47577;43.610;25.010;2023-08-06T00:27:29;99038.69;;;22.56;66.67
61682;BME280;47577;43.610;25.010;2023-08-06T00:29:54;99034.41;;;22.45;66.52
61682;BME280;47577;43.610;25.010;2023-08-06T00:32:20;99031.69;;;22.37;67.85
61682;BME280;47577;43.610;25.010;2023-08-06T00:34:46;99034.38;;;22.37;67.38
61682;BME280;47577;43.610;25.010;2023-08-06T00:37:12;99042.03;;;22.42;67.61
61682;BME280;47577;43.610;25.010;2023-08-06T00:39:37;99031.88;;;22.44;67.60
61682;BME280;47577;43.610;25.010;2023-08-06T00:42:03;99030.91;;;22.53;66.30
61682;BME280;47577;43.610;25.010;2023-08-06T00:44:29;99027.63;;;22.41;66.93
61682;BME280;47577;43.610;25.010;2023-08-06T00:46:55;99013.59;;;22.46;66.73
61682;BME280;47577;43.610;25.010;2023-08-06T00:49:21;99018.88;;;22.56;66.93
61682;BME280;47577;43.610;25.010;2023-08-06T00:51:47;99015.69;;;22.60;66.69
61682;BME280;47577;43.610;25.010;2023-08-06T00:54:12;99033.50;;;22.63;66.57
61682;BME280;47577;43.610;25.010;2023-08-06T00:56:40;99035.97;;;22.56;67.40
61682;BME280;47577;43.610;25.010;2023-08-06T00:59:07;99038.69;;;22.56;67.10
61682;BME280;47577;43.610;25.010;2023-08-06T01:01:35;99035.94;;;22.48;68.08
61682;BME280;47577;43.610;25.010;2023-08-06T01:04:01;99022.66;;;22.63;66.79
61682;BME280;47577;43.610;25.010;2023-08-06T01:15:16;99043.72;;;22.77;66.79
61682;BME280;47577;43.610;25.010;2023-08-06T01:17:45;99048.47;;;22.83;66.85
61682;BME280;47577;43.610;25.010;2023-08-06T01:20:11;99053.16;;;22.73;68.16
61682;BME280;47577;43.610;25.010;2023-08-06T01:22:36;99045.53;;;22.69;68.73
61682;BME280;47577;43.610;25.010;2023-08-06T01:25:02;99057.00;;;22.62;68.69
61682;BME280;47577;43.610;25.010;2023-08-06T01:27:49;99046.66;;;22.58;69.07
61682;BME280;47577;43.610;25.010;2023-08-06T01:30:19;99056.13;;;22.54;69.37
61682;BME280;47577;43.610;25.010;2023-08-06T01:32:49;99057.31;;;22.59;69.23
61682;BME280;47577;43.610;25.010;2023-08-06T01:35:17;99052.16;;;22.74;68.34
61682;BME280;47577;43.610;25.010;2023-08-06T01:37:44;99061.41;;;22.63;68.30
61682;BME280;47577;43.610;25.010;2023-08-06T01:40:11;99060.25;;;22.66;68.95
61682;BME280;47577;43.610;25.010;2023-08-06T01:42:39;99054.13;;;22.64;68.68
61682;BME280;47577;43.610;25.010;2023-08-06T01:45:06;99042.53;;;22.19;70.58
61682;BME280;47577;43.610;25.010;2023-08-06T01:47:32;99048.91;;;22.36;70.02
61682;BME280;47577;43.610;25.010;2023-08-06T01:49:58;99044.72;;;22.42;69.53
61682;BME280;47577;43.610;25.010;2023-08-06T01:52:23;99046.78;;;22.48;69.97
61682;BME280;47577;43.610;25.010;2023-08-06T01:54:49;99047.47;;;22.50;69.23
61682;BME280;47577;43.610;25.010;2023-08-06T01:57:14;99038.53;;;22.58;69.65
61682;BME280;47577;43.610;25.010;2023-08-06T01:59:40;99025.84;;;22.58;68.38
61682;BME280;47577;43.610;25.010;2023-08-06T02:02:06;99018.72;;;22.57;69.49
61682;BME280;47577;43.610;25.010;2023-08-06T02:04:31;99020.03;;;22.45;68.84
61682;BME280;47577;43.610;25.010;2023-08-06T02:06:57;99024.59;;;22.44;69.39
61682;BME280;47577;43.610;25.010;2023-08-06T02:09:22;99032.41;;;22.48;69.08
61682;BME280;47577;43.610;25.010;2023-08-06T02:11:48;99019.56;;;22.58;68.82
61682;BME280;47577;43.610;25.010;2023-08-06T02:14:14;99026.22;;;22.63;68.05
61682;BME280;47577;43.610;25.010;2023-08-06T02:16:39;99021.41;;;22.49;69.19
61682;BME280;47577;43.610;25.010;2023-08-06T02:19:05;99010.56;;;22.49;69.10
61682;BME280;47577;43.610;25.010;2023-08-06T02:21:31;98995.69;;;22.45;68.97
61682;BME280;47577;43.610;25.010;2023-08-06T02:23:56;98996.97;;;22.33;69.38
61682;BME280;47577;43.610;25.010;2023-08-06T02:26:22;99005.97;;;22.41;68.90
61682;BME280;47577;43.610;25.010;2023-08-06T02:28:47;99023.22;;;22.40;69.42
61682;BME280;47577;43.610;25.010;2023-08-06T02:31:13;99015.06;;;22.32;69.86
61682;BME280;47577;43.610;25.010;2023-08-06T02:33:39;99017.63;;;22.34;69.71
61682;BME280;47577;43.610;25.010;2023-08-06T02:36:04;99014.34;;;21.78;72.18
61682;BME280;47577;43.610;25.010;2023-08-06T02:38:31;99037.22;;;22.09;70.52
61682;BME280;47577;43.610;25.010;2023-08-06T02:40:57;99040.97;;;22.17;70.31
61682;BME280;47577;43.610;25.010;2023-08-06T02:43:22;99027.25;;;22.10;70.37
61682;BME280;47577;43.610;25.010;2023-08-06T02:45:48;99046.88;;;22.12;70.72
61682;BME280;47577;43.610;25.010;2023-08-06T02:48:14;99055.63;;;22.06;70.53
61682;BME280;47577;43.610;25.010;2023-08-06T02:50:40;99055.59;;;21.80;71.17
61682;BME280;47577;43.610;25.010;2023-08-06T02:53:07;99043.94;;;21.79;72.09
61682;BME280;47577;43.610;25.010;2023-08-06T02:55:34;99054.22;;;21.76;71.64
61682;BME280;47577;43.610;25.010;2023-08-06T02:58:01;99055.16;;;21.66;71.62
61682;BME280;47577;43.610;25.010;2023-08-06T03:00:27;99048.13;;;21.55;72.17
61682;BME280;47577;43.610;25.010;2023-08-06T03:02:53;99041.66;;;21.48;72.18
61682;BME280;47577;43.610;25.010;2023-08-06T03:05:18;99039.69;;;21.41;73.20
61682;BME280;47577;43.610;25.010;2023-08-06T03:07:44;99026.84;;;21.43;72.45
61682;BME280;47577;43.610;25.010;2023-08-06T03:10:10;99030.72;;;21.40;72.54
61682;BME280;47577;43.610;25.010;2023-08-06T03:12:35;99024.66;;;21.10;73.52
61682;BME280;47577;43.610;25.010;2023-08-06T03:15:01;99014.28;;;21.15;73.47
61682;BME280;47577;43.610;25.010;2023-08-06T03:17:27;99015.34;;;21.41;72.49
61682;BME280;47577;43.610;25.010;2023-08-06T03:19:52;99001.44;;;21.35;72.63
61682;BME280;47577;43.610;25.010;2023-08-06T03:22:18;99001.91;;;21.31;72.39
61682;BME280;47577;43.610;25.010;2023-08-06T03:24:44;99001.81;;;21.41;72.38
61682;BME280;47577;43.610;25.010;2023-08-06T03:27:09;99001.81;;;21.41;72.34
61682;BME280;47577;43.610;25.010;2023-08-06T03:29:35;99009.94;;;21.23;72.53
61682;BME280;47577;43.610;25.010;2023-08-06T03:32:00;99019.56;;;21.07;73.19
61682;BME280;47577;43.610;25.010;2023-08-06T03:34:26;99014.88;;;21.09;72.91
61682;BME280;47577;43.610;25.010;2023-08-06T03:36:52;99008.88;;;21.15;73.07
61682;BME280;47577;43.610;25.010;2023-08-06T03:39:17;99029.63;;;21.33;72.04
61682;BME280;47577;43.610;25.010;2023-08-06T03:41:43;99024.28;;;21.41;71.87
61682;BME280;47577;43.610;25.010;2023-08-06T03:44:08;99015.19;;;21.24;71.89
61682;BME280;47577;43.610;25.010;2023-08-06T03:46:34;99026.78;;;21.34;72.14
61682;BME280;47577;43.610;25.010;2023-08-06T03:49:00;99026.25;;;21.31;72.19
61682;BME280;47577;43.610;25.010;2023-08-06T03:51:26;99037.75;;;21.33;72.13
61682;BME280;47577;43.610;25.010;2023-08-06T03:53:52;99031.25;;;21.44;71.21
61682;BME280;47577;43.610;25.010;2023-08-06T03:56:17;99014.16;;;21.07;72.86
61682;BME280;47577;43.610;25.010;2023-08-06T03:58:43;99021.97;;;21.28;72.76
61682;BME280;47577;43.610;25.010;2023-08-06T04:01:09;99035.06;;;21.51;71.46
61682;BME280;47577;43.610;25.010;2023-08-06T04:03:34;99020.44;;;21.44;71.70
61682;BME280;47577;43.610;25.010;2023-08-06T04:06:02;99012.59;;;21.50;71.43
61682;BME280;47577;43.610;25.010;2023-08-06T04:08:28;99012.81;;;21.57;71.16
61682;BME280;47577;43.610;25.010;2023-08-06T04:10:54;99019.69;;;21.69;70.90
61682;BME280;47577;43.610;25.010;2023-08-06T04:13:20;99038.53;;;21.79;71.00
61682;BME280;47577;43.610;25.010;2023-08-06T04:15:45;99031.38;;;21.96;69.95
61682;BME280;47577;43.610;25.010;2023-08-06T04:18:11;99042.50;;;22.11;69.14
61682;BME280;47577;43.610;25.010;2023-08-06T04:20:44;99050.16;;;22.24;69.23
61682;BME280;47577;43.610;25.010;2023-08-06T04:23:10;99051.50;;;22.20;68.46
61682;BME280;47577;43.610;25.010;2023-08-06T04:25:36;99042.50;;;22.11;69.13
61682;BME280;47577;43.610;25.010;2023-08-06T04:28:02;99039.28;;;22.16;69.18
61682;BME280;47577;43.610;25.010;2023-08-06T04:30:28;99031.59;;;22.03;69.83
61682;BME280;47577;43.610;25.010;2023-08-06T04:32:53;99030.13;;;22.08;69.35
61682;BME280;47577;43.610;25.010;2023-08-06T04:35:19;99024.66;;;22.00;70.04
61682;BME280;47577;43.610;25.010;2023-08-06T04:37:44;99015.03;;;22.06;70.12
61682;BME280;47577;43.610;25.010;2023-08-06T04:40:10;99014.81;;;21.99;70.82
61682;BME280;47577;43.610;25.010;2023-08-06T04:42:36;99010.59;;;21.97;70.80
61682;BME280;47577;43.610;25.010;2023-08-06T04:45:02;99009.56;;;21.98;71.06
61682;BME280;47577;43.610;25.010;2023-08-06T04:47:28;99005.13;;;21.70;72.37
61682;BME280;47577;43.610;25.010;2023-08-06T04:49:53;99007.28;;;21.85;72.55
61682;BME280;47577;43.610;25.010;2023-08-06T04:52:19;99007.88;;;21.97;71.55
61682;BME280;47577;43.610;25.010;2023-08-06T04:54:45;98997.59;;;22.00;72.25
61682;BME280;47577;43.610;25.010;2023-08-06T04:57:10;98995.59;;;22.10;72.16
61682;BME280;47577;43.610;25.010;2023-08-06T04:59:36;98998.25;;;22.28;71.33
61682;BME280;47577;43.610;25.010;2023-08-06T05:02:02;98999.88;;;22.39;71.02
61682;BME280;47577;43.610;25.010;2023-08-06T05:04:27;99007.38;;;22.54;70.99
61682;BME280;47577;43.610;25.010;2023-08-06T05:06:53;98993.41;;;22.75;69.54
61682;BME280;47577;43.610;25.010;2023-08-06T05:09:19;98992.28;;;22.94;69.38
61682;BME280;47577;43.610;25.010;2023-08-06T05:11:46;98990.41;;;22.94;70.31
61682;BME280;47577;43.610;25.010;2023-08-06T05:14:12;98981.06;;;22.89;70.28
61682;BME280;47577;43.610;25.010;2023-08-06T05:16:38;98977.22;;;22.99;69.48
61682;BME280;47577;43.610;25.010;2023-08-06T05:19:03;98991.81;;;23.07;69.41
61682;BME280;47577;43.610;25.010;2023-08-06T05:21:29;98994.69;;;23.05;69.26
61682;BME280;47577;43.610;25.010;2023-08-06T05:23:55;98993.66;;;23.06;69.30
61682;BME280;47577;43.610;25.010;2023-08-06T05:26:20;98979.97;;;23.16;69.93
61682;BME280;47577;43.610;25.010;2023-08-06T05:28:47;98993.69;;;23.23;70.10
61682;BME280;47577;43.610;25.010;2023-08-06T05:31:13;99004.75;;;23.29;69.80
61682;BME280;47577;43.610;25.010;2023-08-06T05:33:38;98980.53;;;23.52;68.55
61682;BME280;47577;43.610;25.010;2023-08-06T05:36:04;98978.66;;;23.53;70.23
61682;BME280;47577;43.610;25.010;2023-08-06T05:38:30;98966.09;;;23.77;68.09
61682;BME280;47577;43.610;25.010;2023-08-06T05:40:56;98981.53;;;23.93;68.31
61682;BME280;47577;43.610;25.010;2023-08-06T05:43:22;98991.38;;;23.94;68.18
61682;BME280;47577;43.610;25.010;2023-08-06T05:45:49;98996.09;;;24.00;68.77
61682;BME280;47577;43.610;25.010;2023-08-06T05:48:16;98986.81;;;23.94;68.11
61682;BME280;47577;43.610;25.010;2023-08-06T05:50:41;98990.19;;;23.63;70.20
61682;BME280;47577;43.610;25.010;2023-08-06T05:53:07;98996.09;;;23.42;71.49
61682;BME280;47577;43.610;25.010;2023-08-06T05:55:33;98990.31;;;23.21;72.75
61682;BME280;47577;43.610;25.010;2023-08-06T05:57:59;98999.81;;;23.16;72.71
61682;BME280;47577;43.610;25.010;2023-08-06T06:00:24;99012.88;;;23.29;72.38
61682;BME280;47577;43.610;25.010;2023-08-06T06:02:50;99014.88;;;23.19;72.29
61682;BME280;47577;43.610;25.010;2023-08-06T06:05:16;99017.16;;;22.89;74.34
61682;BME280;47577;43.610;25.010;2023-08-06T06:07:41;99013.81;;;22.95;73.59
61682;BME280;47577;43.610;25.010;2023-08-06T06:10:07;99026.28;;;22.88;74.67
61682;BME280;47577;43.610;25.010;2023-08-06T06:12:33;99016.34;;;22.97;74.46
61682;BME280;47577;43.610;25.010;2023-08-06T06:14:59;99021.28;;;22.59;76.47
61682;BME280;47577;43.610;25.010;2023-08-06T06:17:27;99012.84;;;22.70;76.92
61682;BME280;47577;43.610;25.010;2023-08-06T06:19:52;99008.53;;;22.51;76.81
61682;BME280;47577;43.610;25.010;2023-08-06T06:22:18;99022.81;;;22.61;77.26
61682;BME280;47577;43.610;25.010;2023-08-06T06:24:43;99026.69;;;22.59;77.42
61682;BME280;47577;43.610;25.010;2023-08-06T06:27:09;99016.56;;;22.69;76.96
61682;BME280;47577;43.610;25.010;2023-08-06T06:29:35;98998.31;;;22.71;77.35
61682;BME280;47577;43.610;25.010;2023-08-06T06:32:00;99007.03;;;22.99;75.82
61682;BME280;47577;43.610;25.010;2023-08-06T06:34:26;99016.78;;;23.27;75.15
61682;BME280;47577;43.610;25.010;2023-08-06T06:36:52;98999.22;;;23.05;76.00
61682;BME280;47577;43.610;25.010;2023-08-06T06:39:18;98998.31;;;23.39;74.97
61682;BME280;47577;43.610;25.010;2023-08-06T06:41:43;98990.34;;;23.53;74.19
61682;BME280;47577;43.610;25.010;2023-08-06T06:44:09;98987.09;;;23.74;73.69
61682;BME280;47577;43.610;25.010;2023-08-06T06:46:35;98987.28;;;23.65;73.94
61682;BME280;47577;43.610;25.010;2023-08-06T06:49:01;98986.44;;;23.89;73.29
61682;BME280;47577;43.610;25.010;2023-08-06T06:51:26;98995.56;;;24.13;71.96
61682;BME280;47577;43.610;25.010;2023-08-06T06:53:52;98987.09;;;24.16;71.65
61682;BME280;47577;43.610;25.010;2023-08-06T06:56:18;99000.13;;;24.28;71.26
61682;BME280;47577;43.610;25.010;2023-08-06T06:58:43;98991.09;;;24.36;70.93
61682;BME280;47577;43.610;25.010;2023-08-06T07:01:09;98991.06;;;24.44;70.68
61682;BME280;47577;43.610;25.010;2023-08-06T07:03:37;98984.28;;;24.40;71.33
61682;BME280;47577;43.610;25.010;2023-08-06T07:06:03;98981.84;;;24.54;70.35
61682;BME280;47577;43.610;25.010;2023-08-06T07:08:29;98979.84;;;24.48;70.57
61682;BME280;47577;43.610;25.010;2023-08-06T07:11:05;98985.22;;;24.72;69.72
61682;BME280;47577;43.610;25.010;2023-08-06T07:13:32;98995.91;;;24.74;70.14
61682;BME280;47577;43.610;25.010;2023-08-06T07:15:58;98994.81;;;24.83;69.50
61682;BME280;47577;43.610;25.010;2023-08-06T07:18:24;98997.88;;;24.88;69.88
61682;BME280;47577;43.610;25.010;2023-08-06T07:20:51;99009.22;;;24.92;69.46
61682;BME280;47577;43.610;25.010;2023-08-06T07:23:18;99021.28;;;24.89;69.80
61682;BME280;47577;43.610;25.010;2023-08-06T07:25:43;99061.25;;;24.80;70.22
61682;BME280;47577;43.610;25.010;2023-08-06T07:28:10;99095.97;;;24.70;72.65
61682;BME280;47577;43.610;25.010;2023-08-06T07:30:38;99135.19;;;24.51;74.23
61682;BME280;47577;43.610;25.010;2023-08-06T07:33:04;99145.56;;;24.15;78.02
61682;BME280;47577;43.610;25.010;2023-08-06T07:35:30;99119.09;;;23.84;78.09
61682;BME280;47577;43.610;25.010;2023-08-06T07:37:55;99066.09;;;23.47;79.88
61682;BME280;47577;43.610;25.010;2023-08-06T07:40:21;99048.63;;;22.82;82.52
61682;BME280;47577;43.610;25.010;2023-08-06T07:42:47;99044.94;;;22.49;85.33
61682;BME280;47577;43.610;25.010;2023-08-06T07:45:14;99059.94;;;22.17;85.12
61682;BME280;47577;43.610;25.010;2023-08-06T07:47:39;99077.75;;;21.83;88.76
61682;BME280;47577;43.610;25.010;2023-08-06T07:50:05;99116.13;;;21.97;90.16
61682;BME280;47577;43.610;25.010;2023-08-06T07:52:31;99138.22;;;22.10;89.52
61682;BME280;47577;43.610;25.010;2023-08-06T07:54:57;99142.38;;;22.04;88.16
61682;BME280;47577;43.610;25.010;2023-08-06T07:57:22;99128.63;;;21.62;91.90
61682;BME280;47577;43.610;25.010;2023-08-06T07:59:48;99099.09;;;21.05;93.59
61682;BME280;47577;43.610;25.010;2023-08-06T08:02:14;99097.63;;;21.10;93.39
61682;BME280;47577;43.610;25.010;2023-08-06T08:04:39;99112.75;;;21.03;94.51
61682;BME280;47577;43.610;25.010;2023-08-06T08:07:05;99140.13;;;20.90;96.06
61682;BME280;47577;43.610;25.010;2023-08-06T08:09:31;99186.75;;;20.82;95.90
61682;BME280;47577;43.610;25.010;2023-08-06T08:11:56;99199.59;;;20.61;97.64
61682;BME280;47577;43.610;25.010;2023-08-06T08:14:23;99264.28;;;20.23;100.00
61682;BME280;47577;43.610;25.010;2023-08-06T08:16:48;99253.00;;;19.99;100.00
61682;BME280;47577;43.610;25.010;2023-08-06T08:19:14;99234.56;;;19.94;100.00
61682;BME280;47577;43.610;25.010;2023-08-06T08:21:39;99210.13;;;19.76;100.00
61682;BME280;47577;43.610;25.010;2023-08-06T08:24:05;99168.41;;;19.80;100.00
61682;BME280;47577;43.610;25.010;2023-08-06T08:49:30;99172.88;;;21.05;99.73
61682;BME280;47577;43.610;25.010;2023-08-06T08:51:57;99175.41;;;21.16;100.00
61682;BME280;47577;43.610;25.010;2023-08-06T08:54:25;99162.94;;;21.06;98.57
61682;BME280;47577;43.610;25.010;2023-08-06T08:56:51;99136.97;;;20.95;100.00
61682;BME280;47577;43.610;25.010;2023-08-06T08:59:17;99133.25;;;20.96;99.01
61682;BME280;47577;43.610;25.010;2023-08-06T09:01:46;99119.94;;;20.85;100.00
61682;BME280;47577;43.610;25.010;2023-08-06T09:04:17;99134.66;;;20.72;100.00
61682;BME280;47577;43.610;25.010;2023-08-06T09:06:46;99151.50;;;20.84;100.00
61682;BME280;47577;43.610;25.010;2023-08-06T09:09:17;99144.94;;;20.96;100.00
61682;BME280;47577;43.610;25.010;2023-08-06T09:11:47;99141.25;;;20.88;100.00
61682;BME280;47577;43.610;25.010;2023-08-06T09:14:14;99121.25;;;20.80;100.00
61682;BME280;47577;43.610;25.010;2023-08-06T09:16:40;99107.41;;;20.46;100.00
61682;BME280;47577;43.610;25.010;2023-08-06T09:19:12;99105.59;;;20.37;100.00
61682;BME280;47577;43.610;25.010;2023-08-06T09:21:41;99101.09;;;20.65;100.00
61682;BME280;47577;43.610;25.010;2023-08-06T09:24:11;99103.47;;;20.78;100.00
61682;BME280;47577;43.610;25.010;2023-08-06T09:26:38;99116.72;;;20.71;100.00
61682;BME280;47577;43.610;25.010;2023-08-06T09:29:05;99084.63;;;20.58;100.00
61682;BME280;47577;43.610;25.010;2023-08-06T09:31:42;99102.47;;;20.41;100.00
61682;BME280;47577;43.610;25.010;2023-08-06T09:34:14;99101.97;;;20.08;100.00
61682;BME280;47577;43.610;25.010;2023-08-06T09:36:43;99116.56;;;20.25;100.00
61682;BME280;47577;43.610;25.010;2023-08-06T09:39:21;99128.31;;;20.34;100.00
61682;BME280;47577;43.610;25.010;2023-08-06T09:41:47;99129.72;;;20.38;100.00
61682;BME280;47577;43.610;25.010;2023-08-06T09:44:20;99131.63;;;20.28;99.82
61682;BME280;47577;43.610;25.010;2023-08-06T09:46:53;99142.09;;;20.31;99.35
61682;BME280;47577;43.610;25.010;2023-08-06T09:49:20;99126.53;;;20.15;98.99
61682;BME280;47577;43.610;25.010;2023-08-06T09:51:47;99122.63;;;20.37;100.00
61682;BME280;47577;43.610;25.010;2023-08-06T09:54:17;99123.38;;;20.10;99.33
61682;BME280;47577;43.610;25.010;2023-08-06T09:56:44;99132.03;;;20.23;100.00
61682;BME280;47577;43.610;25.010;2023-08-06T09:59:10;99131.75;;;20.36;100.00
61682;BME280;47577;43.610;25.010;2023-08-06T10:01:38;99146.88;;;20.57;100.00
61682;BME280;47577;43.610;25.010;2023-08-06T10:04:05;99161.44;;;20.93;100.00
61682;BME280;47577;43.610;25.010;2023-08-06T10:06:36;99158.94;;;21.10;98.88
61682;BME280;47577;43.610;25.010;2023-08-06T10:09:06;99164.59;;;21.16;96.01
61682;BME280;47577;43.610;25.010;2023-08-06T10:11:31;99179.94;;;21.44;98.88
61682;BME280;47577;43.610;25.010;2023-08-06T10:14:20;99170.91;;;21.63;98.61
61682;BME280;47577;43.610;25.010;2023-08-06T10:16:47;99153.81;;;21.62;97.55
61682;BME280;47577;43.610;25.010;2023-08-06T10:19:13;99149.13;;;21.82;92.78
61682;BME280;47577;43.610;25.010;2023-08-06T10:21:41;99151.53;;;21.85;93.36
61682;BME280;47577;43.610;25.010;2023-08-06T10:24:07;99150.03;;;21.55;89.60
61682;BME280;47577;43.610;25.010;2023-08-06T10:26:36;99139.38;;;21.26;91.99
61682;BME280;47577;43.610;25.010;2023-08-06T10:29:35;99120.16;;;21.29;89.95
61682;BME280;47577;43.610;25.010;2023-08-06T10:32:01;99108.66;;;21.27;92.56
61682;BME280;47577;43.610;25.010;2023-08-06T10:37:36;99124.63;;;21.48;93.58
61682;BME280;47577;43.610;25.010;2023-08-06T10:40:02;99134.00;;;21.44;92.57
61682;BME280;47577;43.610;25.010;2023-08-06T10:42:29;99123.34;;;21.42;91.77
61682;BME280;47577;43.610;25.010;2023-08-06T10:45:14;99102.53;;;21.25;92.83
61682;BME280;47577;43.610;25.010;2023-08-06T10:47:41;99103.19;;;21.36;92.15
61682;BME280;47577;43.610;25.010;2023-08-06T10:50:07;99113.66;;;21.40;93.99
61682;BME280;47577;43.610;25.010;2023-08-06T10:52:36;99120.38;;;21.35;93.37
61682;BME280;47577;43.610;25.010;2023-08-06T10:55:02;99121.53;;;21.33;94.20
61682;BME280;47577;43.610;25.010;2023-08-06T10:57:27;99125.16;;;21.51;94.84
61682;BME280;47577;43.610;25.010;2023-08-06T10:59:53;99134.66;;;21.55;92.13
61682;BME280;47577;43.610;25.010;2023-08-06T11:02:18;99132.44;;;21.69;93.20
61682;BME280;47577;43.610;25.010;2023-08-06T11:04:44;99118.03;;;21.68;90.57
61682;BME280;47577;43.610;25.010;2023-08-06T11:07:10;99110.00;;;21.59;92.26
61682;BME280;47577;43.610;25.010;2023-08-06T11:09:37;99107.56;;;21.37;94.14
61682;BME280;47577;43.610;25.010;2023-08-06T11:12:02;99117.22;;;21.68;93.92
61682;BME280;47577;43.610;25.010;2023-08-06T11:14:31;99106.75;;;21.91;94.76
61682;BME280;47577;43.610;25.010;2023-08-06T11:16:57;99122.72;;;22.20;93.13
61682;BME280;47577;43.610;25.010;2023-08-06T11:19:23;99108.00;;;22.41;90.48
61682;BME280;47577;43.610;25.010;2023-08-06T11:21:50;99125.28;;;22.66;86.65
61682;BME280;47577;43.610;25.010;2023-08-06T11:24:17;99109.75;;;22.76;86.45
61682;BME280;47577;43.610;25.010;2023-08-06T11:26:42;99113.34;;;22.93;86.55
61682;BME280;47577;43.610;25.010;2023-08-06T11:29:10;99129.41;;;22.87;82.48
61682;BME280;47577;43.610;25.010;2023-08-06T11:31:36;99136.28;;;22.99;84.65
61682;BME280;47577;43.610;25.010;2023-08-06T11:34:01;99140.22;;;23.13;83.31
61682;BME280;47577;43.610;25.010;2023-08-06T11:36:36;99151.00;;;23.05;82.87
61682;BME280;47577;43.610;25.010;2023-08-06T11:39:03;99148.41;;;23.21;81.37
61682;BME280;47577;43.610;25.010;2023-08-06T11:41:32;99156.16;;;23.50;81.78
61682;BME280;47577;43.610;25.010;2023-08-06T11:44:02;99158.38;;;23.63;80.92
61682;BME280;47577;43.610;25.010;2023-08-06T11:46:28;99158.63;;;24.03;81.66
61682;BME280;47577;43.610;25.010;2023-08-06T11:48:55;99148.44;;;24.30;83.85
61682;BME280;47577;43.610;25.010;2023-08-06T11:51:24;99146.72;;;24.53;79.82
61682;BME280;47577;43.610;25.010;2023-08-06T11:53:57;99160.66;;;24.58;76.80
61682;BME280;47577;43.610;25.010;2023-08-06T11:56:24;99149.28;;;24.46;75.52
61682;BME280;47577;43.610;25.010;2023-08-06T11:58:51;99151.50;;;24.51;75.54
61682;BME280;47577;43.610;25.010;2023-08-06T12:01:16;99152.66;;;24.65;73.74
61682;BME280;47577;43.610;25.010;2023-08-06T12:03:43;99152.28;;;24.85;77.45
61682;BME280;47577;43.610;25.010;2023-08-06T12:06:08;99161.38;;;25.08;72.47
61682;BME280;47577;43.610;25.010;2023-08-06T12:08:34;99166.44;;;25.28;73.65
61682;BME280;47577;43.610;25.010;2023-08-06T12:11:00;99162.00;;;25.35;67.22
61682;BME280;47577;43.610;25.010;2023-08-06T12:13:25;99160.75;;;25.46;68.52
61682;BME280;47577;43.610;25.010;2023-08-06T12:15:51;99147.03;;;25.62;73.26
61682;BME280;47577;43.610;25.010;2023-08-06T12:18:19;99144.88;;;25.81;71.53
61682;BME280;47577;43.610;25.010;2023-08-06T12:20:45;99140.00;;;25.99;73.17
61682;BME280;47577;43.610;25.010;2023-08-06T12:23:11;99138.06;;;26.31;70.33
61682;BME280;47577;43.610;25.010;2023-08-06T12:25:40;99136.16;;;26.32;64.91
61682;BME280;47577;43.610;25.010;2023-08-06T12:28:07;99136.75;;;26.04;66.53
61682;BME280;47577;43.610;25.010;2023-08-06T12:30:33;99129.16;;;26.37;65.67
61682;BME280;47577;43.610;25.010;2023-08-06T12:32:59;99119.19;;;26.59;69.21
61682;BME280;47577;43.610;25.010;2023-08-06T12:35:25;99123.63;;;26.60;64.65
61682;BME280;47577;43.610;25.010;2023-08-06T12:37:51;99121.41;;;26.26;63.79
61682;BME280;47577;43.610;25.010;2023-08-06T12:40:20;99122.66;;;26.00;66.71
61682;BME280;47577;43.610;25.010;2023-08-06T12:42:46;99105.34;;;26.16;69.37
61682;BME280;47577;43.610;25.010;2023-08-06T12:45:12;99105.81;;;26.20;65.38
61682;BME280;47577;43.610;25.010;2023-08-06T12:47:37;99101.91;;;26.52;68.38
61682;BME280;47577;43.610;25.010;2023-08-06T12:50:03;99110.88;;;26.91;67.45
61682;BME280;47577;43.610;25.010;2023-08-06T12:52:29;99104.28;;;27.15;67.45
61682;BME280;47577;43.610;25.010;2023-08-06T12:54:55;99095.91;;;27.31;63.57
61682;BME280;47577;43.610;25.010;2023-08-06T12:57:20;99097.16;;;26.99;63.15
61682;BME280;47577;43.610;25.010;2023-08-06T12:59:46;99104.38;;;26.92;61.21
61682;BME280;47577;43.610;25.010;2023-08-06T13:02:11;99090.31;;;26.73;62.83
61682;BME280;47577;43.610;25.010;2023-08-06T13:04:37;99096.78;;;27.02;65.10
61682;BME280;47577;43.610;25.010;2023-08-06T13:07:03;99088.41;;;27.04;65.08
61682;BME280;47577;43.610;25.010;2023-08-06T13:09:28;99081.00;;;27.49;65.60
61682;BME280;47577;43.610;25.010;2023-08-06T13:11:55;99083.19;;;27.82;65.99
61682;BME280;47577;43.610;25.010;2023-08-06T13:14:20;99081.13;;;28.05;64.76
61682;BME280;47577;43.610;25.010;2023-08-06T13:16:46;99073.75;;;28.27;60.78
61682;BME280;47577;43.610;25.010;2023-08-06T13:19:12;99056.94;;;28.31;61.00
61682;BME280;47577;43.610;25.010;2023-08-06T13:24:07;99069.78;;;28.58;60.57