sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22963;SDS011;11648;49.306;6.934;2022-12-07T00:01:12;10.70;;;6.63;;
22963;SDS011;11648;49.306;6.934;2022-12-07T00:03:40;10.57;;;6.90;;
22963;SDS011;11648;49.306;6.934;2022-12-07T00:06:09;10.10;;;6.43;;
22963;SDS011;11648;49.306;6.934;2022-12-07T00:08:37;10.33;;;6.53;;
22963;SDS011;11648;49.306;6.934;2022-12-07T00:13:42;10.37;;;7.17;;
22963;SDS011;11648;49.306;6.934;2022-12-07T00:16:16;11.83;;;6.73;;
22963;SDS011;11648;49.306;6.934;2022-12-07T00:18:44;10.73;;;7.20;;
22963;SDS011;11648;49.306;6.934;2022-12-07T00:21:12;11.17;;;6.80;;
22963;SDS011;11648;49.306;6.934;2022-12-07T00:23:44;11.73;;;7.23;;
22963;SDS011;11648;49.306;6.934;2022-12-07T00:26:23;11.50;;;8.67;;
22963;SDS011;11648;49.306;6.934;2022-12-07T00:28:57;10.83;;;7.57;;
22963;SDS011;11648;49.306;6.934;2022-12-07T00:31:29;9.80;;;6.50;;
22963;SDS011;11648;49.306;6.934;2022-12-07T00:34:05;11.50;;;6.80;;
22963;SDS011;11648;49.306;6.934;2022-12-07T00:36:33;10.13;;;6.30;;
22963;SDS011;11648;49.306;6.934;2022-12-07T00:39:00;9.60;;;6.67;;
22963;SDS011;11648;49.306;6.934;2022-12-07T00:41:28;10.30;;;6.70;;
22963;SDS011;11648;49.306;6.934;2022-12-07T00:43:56;12.50;;;6.73;;
22963;SDS011;11648;49.306;6.934;2022-12-07T00:46:24;8.40;;;5.93;;
22963;SDS011;11648;49.306;6.934;2022-12-07T00:48:51;9.73;;;6.53;;
22963;SDS011;11648;49.306;6.934;2022-12-07T00:51:20;8.80;;;6.30;;
22963;SDS011;11648;49.306;6.934;2022-12-07T00:53:50;9.03;;;5.87;;
22963;SDS011;11648;49.306;6.934;2022-12-07T00:56:18;9.50;;;6.13;;
22963;SDS011;11648;49.306;6.934;2022-12-07T00:58:59;10.60;;;6.90;;
22963;SDS011;11648;49.306;6.934;2022-12-07T01:01:29;10.90;;;6.87;;
22963;SDS011;11648;49.306;6.934;2022-12-07T01:03:58;10.77;;;6.60;;
22963;SDS011;11648;49.306;6.934;2022-12-07T01:06:27;10.00;;;6.67;;
22963;SDS011;11648;49.306;6.934;2022-12-07T01:08:55;12.40;;;7.23;;
22963;SDS011;11648;49.306;6.934;2022-12-07T01:11:23;10.27;;;6.57;;
22963;SDS011;11648;49.306;6.934;2022-12-07T01:13:52;9.53;;;6.50;;
22963;SDS011;11648;49.306;6.934;2022-12-07T01:16:20;10.63;;;7.30;;
22963;SDS011;11648;49.306;6.934;2022-12-07T01:18:49;12.67;;;7.20;;
22963;SDS011;11648;49.306;6.934;2022-12-07T01:21:18;10.93;;;6.83;;
22963;SDS011;11648;49.306;6.934;2022-12-07T01:23:47;11.83;;;7.33;;
22963;SDS011;11648;49.306;6.934;2022-12-07T01:26:16;10.87;;;7.33;;
22963;SDS011;11648;49.306;6.934;2022-12-07T01:28:45;11.33;;;6.60;;
22963;SDS011;11648;49.306;6.934;2022-12-07T01:31:13;10.00;;;6.60;;
22963;SDS011;11648;49.306;6.934;2022-12-07T01:33:42;12.73;;;7.57;;
22963;SDS011;11648;49.306;6.934;2022-12-07T01:36:15;11.50;;;7.53;;
22963;SDS011;11648;49.306;6.934;2022-12-07T01:38:56;10.80;;;6.83;;
22963;SDS011;11648;49.306;6.934;2022-12-07T01:41:26;12.17;;;7.33;;
22963;SDS011;11648;49.306;6.934;2022-12-07T01:46:51;9.80;;;7.00;;
22963;SDS011;11648;49.306;6.934;2022-12-07T01:49:33;11.37;;;6.80;;
22963;SDS011;11648;49.306;6.934;2022-12-07T01:54:49;12.97;;;7.53;;
22963;SDS011;11648;49.306;6.934;2022-12-07T01:57:19;12.17;;;7.40;;
22963;SDS011;11648;49.306;6.934;2022-12-07T01:59:48;14.23;;;7.67;;
22963;SDS011;11648;49.306;6.934;2022-12-07T02:02:25;10.90;;;7.37;;
22963;SDS011;11648;49.306;6.934;2022-12-07T02:04:59;12.70;;;8.10;;
22963;SDS011;11648;49.306;6.934;2022-12-07T02:07:28;13.20;;;8.17;;
22963;SDS011;11648;49.306;6.934;2022-12-07T02:09:56;12.37;;;8.00;;
22963;SDS011;11648;49.306;6.934;2022-12-07T02:12:23;13.23;;;8.10;;
22963;SDS011;11648;49.306;6.934;2022-12-07T02:14:51;15.13;;;8.40;;
22963;SDS011;11648;49.306;6.934;2022-12-07T02:25:14;13.90;;;7.33;;
22963;SDS011;11648;49.306;6.934;2022-12-07T02:28:06;11.53;;;7.23;;
22963;SDS011;11648;49.306;6.934;2022-12-07T02:30:35;11.30;;;7.20;;
22963;SDS011;11648;49.306;6.934;2022-12-07T02:33:13;13.43;;;7.30;;
22963;SDS011;11648;49.306;6.934;2022-12-07T02:35:48;13.40;;;7.30;;
22963;SDS011;11648;49.306;6.934;2022-12-07T02:38:23;12.53;;;7.47;;
22963;SDS011;11648;49.306;6.934;2022-12-07T02:40:58;11.47;;;7.10;;
22963;SDS011;11648;49.306;6.934;2022-12-07T02:43:33;11.73;;;6.90;;
22963;SDS011;11648;49.306;6.934;2022-12-07T02:46:06;10.93;;;6.73;;
22963;SDS011;11648;49.306;6.934;2022-12-07T02:48:36;12.73;;;7.70;;
22963;SDS011;11648;49.306;6.934;2022-12-07T02:51:05;12.53;;;6.77;;
22963;SDS011;11648;49.306;6.934;2022-12-07T03:07:29;11.27;;;7.17;;
22963;SDS011;11648;49.306;6.934;2022-12-07T03:12:44;12.87;;;7.03;;
22963;SDS011;11648;49.306;6.934;2022-12-07T03:15:18;12.00;;;7.27;;
22963;SDS011;11648;49.306;6.934;2022-12-07T03:17:52;12.23;;;7.87;;
22963;SDS011;11648;49.306;6.934;2022-12-07T03:20:23;12.40;;;7.63;;
22963;SDS011;11648;49.306;6.934;2022-12-07T03:22:52;11.60;;;7.43;;
22963;SDS011;11648;49.306;6.934;2022-12-07T03:25:20;12.40;;;7.73;;
22963;SDS011;11648;49.306;6.934;2022-12-07T03:27:53;14.07;;;8.10;;
22963;SDS011;11648;49.306;6.934;2022-12-07T03:30:24;13.43;;;7.60;;
22963;SDS011;11648;49.306;6.934;2022-12-07T03:33:20;14.27;;;7.80;;
22963;SDS011;11648;49.306;6.934;2022-12-07T03:36:01;14.40;;;8.10;;
22963;SDS011;11648;49.306;6.934;2022-12-07T03:38:34;13.47;;;8.20;;
22963;SDS011;11648;49.306;6.934;2022-12-07T03:41:07;12.20;;;7.90;;
22963;SDS011;11648;49.306;6.934;2022-12-07T03:43:44;12.77;;;8.30;;
22963;SDS011;11648;49.306;6.934;2022-12-07T03:46:19;13.53;;;7.73;;
22963;SDS011;11648;49.306;6.934;2022-12-07T03:48:56;13.70;;;7.80;;
22963;SDS011;11648;49.306;6.934;2022-12-07T03:51:34;14.37;;;7.53;;
22963;SDS011;11648;49.306;6.934;2022-12-07T03:54:19;13.37;;;7.80;;
22963;SDS011;11648;49.306;6.934;2022-12-07T03:56:54;13.73;;;8.37;;
22963;SDS011;11648;49.306;6.934;2022-12-07T03:59:23;14.37;;;8.43;;
22963;SDS011;11648;49.306;6.934;2022-12-07T04:01:52;14.63;;;8.00;;
22963;SDS011;11648;49.306;6.934;2022-12-07T04:04:21;12.87;;;7.53;;
22963;SDS011;11648;49.306;6.934;2022-12-07T04:06:51;12.87;;;7.27;;
22963;SDS011;11648;49.306;6.934;2022-12-07T04:09:18;14.27;;;7.80;;
22963;SDS011;11648;49.306;6.934;2022-12-07T04:11:45;13.83;;;8.43;;
22963;SDS011;11648;49.306;6.934;2022-12-07T04:14:12;14.67;;;8.30;;
22963;SDS011;11648;49.306;6.934;2022-12-07T04:16:51;13.87;;;8.23;;
22963;SDS011;11648;49.306;6.934;2022-12-07T04:19:20;15.93;;;8.23;;
22963;SDS011;11648;49.306;6.934;2022-12-07T04:21:49;14.17;;;8.40;;
22963;SDS011;11648;49.306;6.934;2022-12-07T04:24:16;13.67;;;7.60;;
22963;SDS011;11648;49.306;6.934;2022-12-07T04:26:43;14.27;;;7.93;;
22963;SDS011;11648;49.306;6.934;2022-12-07T04:29:10;14.67;;;8.70;;
22963;SDS011;11648;49.306;6.934;2022-12-07T04:31:38;13.37;;;8.40;;
22963;SDS011;11648;49.306;6.934;2022-12-07T04:34:05;13.53;;;8.20;;
22963;SDS011;11648;49.306;6.934;2022-12-07T04:36:33;14.10;;;8.27;;
22963;SDS011;11648;49.306;6.934;2022-12-07T04:39:00;15.03;;;8.03;;
22963;SDS011;11648;49.306;6.934;2022-12-07T04:41:27;14.40;;;7.93;;
22963;SDS011;11648;49.306;6.934;2022-12-07T04:43:54;15.83;;;7.80;;
22963;SDS011;11648;49.306;6.934;2022-12-07T04:46:25;13.17;;;8.00;;
22963;SDS011;11648;49.306;6.934;2022-12-07T04:48:53;13.57;;;8.23;;
22963;SDS011;11648;49.306;6.934;2022-12-07T04:51:24;12.93;;;8.17;;
22963;SDS011;11648;49.306;6.934;2022-12-07T04:53:53;13.07;;;8.20;;
22963;SDS011;11648;49.306;6.934;2022-12-07T04:56:21;14.90;;;8.50;;
22963;SDS011;11648;49.306;6.934;2022-12-07T04:58:48;13.57;;;8.23;;
22963;SDS011;11648;49.306;6.934;2022-12-07T05:01:17;16.03;;;8.70;;
22963;SDS011;11648;49.306;6.934;2022-12-07T05:03:44;12.80;;;8.23;;
22963;SDS011;11648;49.306;6.934;2022-12-07T05:06:11;14.77;;;8.43;;
22963;SDS011;11648;49.306;6.934;2022-12-07T05:08:39;13.30;;;8.10;;
22963;SDS011;11648;49.306;6.934;2022-12-07T05:11:07;14.50;;;8.73;;
22963;SDS011;11648;49.306;6.934;2022-12-07T05:13:34;13.23;;;8.37;;
22963;SDS011;11648;49.306;6.934;2022-12-07T05:16:02;15.03;;;8.17;;
22963;SDS011;11648;49.306;6.934;2022-12-07T05:18:29;15.33;;;8.63;;
22963;SDS011;11648;49.306;6.934;2022-12-07T05:20:56;12.63;;;8.07;;
22963;SDS011;11648;49.306;6.934;2022-12-07T05:23:22;14.57;;;9.63;;
22963;SDS011;11648;49.306;6.934;2022-12-07T05:25:49;13.20;;;8.50;;
22963;SDS011;11648;49.306;6.934;2022-12-07T05:28:16;14.00;;;8.33;;
22963;SDS011;11648;49.306;6.934;2022-12-07T05:30:43;14.77;;;8.07;;
22963;SDS011;11648;49.306;6.934;2022-12-07T05:33:09;14.53;;;8.50;;
22963;SDS011;11648;49.306;6.934;2022-12-07T05:35:36;14.73;;;8.47;;
22963;SDS011;11648;49.306;6.934;2022-12-07T05:38:04;14.50;;;8.50;;
22963;SDS011;11648;49.306;6.934;2022-12-07T05:40:30;14.53;;;8.73;;
22963;SDS011;11648;49.306;6.934;2022-12-07T05:42:57;16.50;;;9.83;;
22963;SDS011;11648;49.306;6.934;2022-12-07T05:45:30;14.80;;;9.60;;
22963;SDS011;11648;49.306;6.934;2022-12-07T05:47:57;15.40;;;9.47;;
22963;SDS011;11648;49.306;6.934;2022-12-07T05:50:24;16.23;;;8.87;;
22963;SDS011;11648;49.306;6.934;2022-12-07T05:52:59;14.80;;;9.33;;
22963;SDS011;11648;49.306;6.934;2022-12-07T05:55:26;15.90;;;9.37;;
22963;SDS011;11648;49.306;6.934;2022-12-07T05:57:53;14.90;;;8.80;;
22963;SDS011;11648;49.306;6.934;2022-12-07T06:00:38;15.27;;;9.77;;
22963;SDS011;11648;49.306;6.934;2022-12-07T06:03:05;16.47;;;9.50;;
22963;SDS011;11648;49.306;6.934;2022-12-07T06:05:32;18.37;;;10.00;;
22963;SDS011;11648;49.306;6.934;2022-12-07T06:07:58;16.37;;;10.10;;
22963;SDS011;11648;49.306;6.934;2022-12-07T06:10:31;16.43;;;10.27;;
22963;SDS011;11648;49.306;6.934;2022-12-07T06:12:58;21.90;;;14.57;;
22963;SDS011;11648;49.306;6.934;2022-12-07T06:15:24;18.20;;;11.07;;
22963;SDS011;11648;49.306;6.934;2022-12-07T06:17:51;17.23;;;10.83;;
22963;SDS011;11648;49.306;6.934;2022-12-07T06:20:18;19.93;;;11.10;;
22963;SDS011;11648;49.306;6.934;2022-12-07T06:22:44;18.10;;;11.13;;
22963;SDS011;11648;49.306;6.934;2022-12-07T06:25:11;20.30;;;12.87;;
22963;SDS011;11648;49.306;6.934;2022-12-07T06:27:38;19.80;;;12.87;;
22963;SDS011;11648;49.306;6.934;2022-12-07T06:30:04;19.40;;;11.57;;
22963;SDS011;11648;49.306;6.934;2022-12-07T06:32:33;18.00;;;14.23;;
22963;SDS011;11648;49.306;6.934;2022-12-07T06:35:00;17.87;;;13.27;;
22963;SDS011;11648;49.306;6.934;2022-12-07T06:37:27;17.17;;;11.80;;
22963;SDS011;11648;49.306;6.934;2022-12-07T06:39:54;17.47;;;10.27;;
22963;SDS011;11648;49.306;6.934;2022-12-07T06:42:20;18.53;;;11.70;;
22963;SDS011;11648;49.306;6.934;2022-12-07T06:44:47;18.53;;;11.77;;
22963;SDS011;11648;49.306;6.934;2022-12-07T06:47:14;18.90;;;11.63;;
22963;SDS011;11648;49.306;6.934;2022-12-07T06:50:00;19.67;;;10.97;;
22963;SDS011;11648;49.306;6.934;2022-12-07T06:52:28;21.27;;;11.87;;
22963;SDS011;11648;49.306;6.934;2022-12-07T06:54:54;21.20;;;12.93;;
22963;SDS011;11648;49.306;6.934;2022-12-07T06:57:21;18.03;;;12.17;;
22963;SDS011;11648;49.306;6.934;2022-12-07T06:59:49;18.70;;;11.60;;
22963;SDS011;11648;49.306;6.934;2022-12-07T07:02:15;17.20;;;10.60;;
22963;SDS011;11648;49.306;6.934;2022-12-07T07:04:42;18.87;;;11.07;;
22963;SDS011;11648;49.306;6.934;2022-12-07T07:07:09;18.33;;;10.90;;
22963;SDS011;11648;49.306;6.934;2022-12-07T07:09:36;23.33;;;13.27;;
22963;SDS011;11648;49.306;6.934;2022-12-07T07:12:02;23.53;;;12.23;;
22963;SDS011;11648;49.306;6.934;2022-12-07T07:14:29;21.03;;;12.03;;
22963;SDS011;11648;49.306;6.934;2022-12-07T07:16:56;19.00;;;11.73;;
22963;SDS011;11648;49.306;6.934;2022-12-07T07:19:23;20.00;;;12.33;;
22963;SDS011;11648;49.306;6.934;2022-12-07T07:21:49;17.73;;;11.30;;
22963;SDS011;11648;49.306;6.934;2022-12-07T07:24:16;21.83;;;13.43;;
22963;SDS011;11648;49.306;6.934;2022-12-07T07:26:43;20.90;;;11.70;;
22963;SDS011;11648;49.306;6.934;2022-12-07T07:29:10;20.70;;;12.47;;
22963;SDS011;11648;49.306;6.934;2022-12-07T07:31:39;17.87;;;11.03;;
22963;SDS011;11648;49.306;6.934;2022-12-07T07:34:06;20.47;;;12.53;;
22963;SDS011;11648;49.306;6.934;2022-12-07T07:36:33;19.30;;;11.90;;
22963;SDS011;11648;49.306;6.934;2022-12-07T07:38:59;20.23;;;12.47;;
22963;SDS011;11648;49.306;6.934;2022-12-07T07:41:26;20.03;;;11.90;;
22963;SDS011;11648;49.306;6.934;2022-12-07T07:43:53;18.93;;;11.70;;
22963;SDS011;11648;49.306;6.934;2022-12-07T07:46:19;23.63;;;12.93;;
22963;SDS011;11648;49.306;6.934;2022-12-07T07:48:46;21.67;;;12.87;;
22963;SDS011;11648;49.306;6.934;2022-12-07T07:51:13;22.83;;;13.43;;
22963;SDS011;11648;49.306;6.934;2022-12-07T07:53:40;20.90;;;12.53;;
22963;SDS011;11648;49.306;6.934;2022-12-07T07:56:07;20.67;;;12.27;;
22963;SDS011;11648;49.306;6.934;2022-12-07T07:58:34;19.30;;;11.83;;
22963;SDS011;11648;49.306;6.934;2022-12-07T08:01:08;20.30;;;12.63;;
22963;SDS011;11648;49.306;6.934;2022-12-07T08:03:35;19.00;;;11.77;;
22963;SDS011;11648;49.306;6.934;2022-12-07T08:06:02;23.07;;;12.70;;
22963;SDS011;11648;49.306;6.934;2022-12-07T08:08:30;20.20;;;12.00;;
22963;SDS011;11648;49.306;6.934;2022-12-07T08:10:57;20.83;;;12.37;;
22963;SDS011;11648;49.306;6.934;2022-12-07T08:13:26;21.83;;;12.47;;
22963;SDS011;11648;49.306;6.934;2022-12-07T08:15:57;18.13;;;11.73;;
22963;SDS011;11648;49.306;6.934;2022-12-07T08:18:24;21.17;;;12.20;;
22963;SDS011;11648;49.306;6.934;2022-12-07T08:20:51;21.23;;;12.17;;
22963;SDS011;11648;49.306;6.934;2022-12-07T08:23:18;19.77;;;12.23;;
22963;SDS011;11648;49.306;6.934;2022-12-07T08:25:44;19.77;;;12.73;;
22963;SDS011;11648;49.306;6.934;2022-12-07T08:28:11;24.10;;;13.63;;
22963;SDS011;11648;49.306;6.934;2022-12-07T08:30:38;22.10;;;12.83;;
22963;SDS011;11648;49.306;6.934;2022-12-07T08:33:04;27.03;;;13.53;;
22963;SDS011;11648;49.306;6.934;2022-12-07T08:35:32;24.60;;;14.63;;
22963;SDS011;11648;49.306;6.934;2022-12-07T08:38:00;23.97;;;14.17;;
22963;SDS011;11648;49.306;6.934;2022-12-07T08:40:28;22.20;;;13.23;;
22963;SDS011;11648;49.306;6.934;2022-12-07T08:42:55;25.00;;;14.03;;
22963;SDS011;11648;49.306;6.934;2022-12-07T08:45:22;22.10;;;13.10;;
22963;SDS011;11648;49.306;6.934;2022-12-07T08:47:57;21.57;;;13.17;;
22963;SDS011;11648;49.306;6.934;2022-12-07T08:50:29;23.70;;;14.33;;
22963;SDS011;11648;49.306;6.934;2022-12-07T08:52:58;25.83;;;14.03;;
22963;SDS011;11648;49.306;6.934;2022-12-07T08:55:27;27.17;;;15.13;;
22963;SDS011;11648;49.306;6.934;2022-12-07T08:57:55;28.57;;;15.87;;
22963;SDS011;11648;49.306;6.934;2022-12-07T09:00:24;23.93;;;14.10;;
22963;SDS011;11648;49.306;6.934;2022-12-07T09:02:53;27.67;;;15.27;;
22963;SDS011;11648;49.306;6.934;2022-12-07T09:05:20;25.70;;;14.63;;
22963;SDS011;11648;49.306;6.934;2022-12-07T09:07:48;26.33;;;14.80;;
22963;SDS011;11648;49.306;6.934;2022-12-07T09:10:17;26.30;;;15.50;;
22963;SDS011;11648;49.306;6.934;2022-12-07T09:12:44;25.23;;;14.53;;
22963;SDS011;11648;49.306;6.934;2022-12-07T09:15:11;26.93;;;15.10;;
22963;SDS011;11648;49.306;6.934;2022-12-07T09:17:38;23.30;;;14.27;;
22963;SDS011;11648;49.306;6.934;2022-12-07T09:20:05;25.50;;;14.97;;
22963;SDS011;11648;49.306;6.934;2022-12-07T09:22:32;23.10;;;14.60;;
22963;SDS011;11648;49.306;6.934;2022-12-07T09:24:59;23.57;;;13.97;;
22963;SDS011;11648;49.306;6.934;2022-12-07T09:27:26;25.37;;;15.47;;
22963;SDS011;11648;49.306;6.934;2022-12-07T09:29:53;27.57;;;15.80;;
22963;SDS011;11648;49.306;6.934;2022-12-07T09:32:20;26.50;;;15.37;;
22963;SDS011;11648;49.306;6.934;2022-12-07T09:34:47;25.07;;;14.60;;
22963;SDS011;11648;49.306;6.934;2022-12-07T09:37:14;25.60;;;14.70;;
22963;SDS011;11648;49.306;6.934;2022-12-07T09:39:40;24.73;;;14.00;;
22963;SDS011;11648;49.306;6.934;2022-12-07T09:42:28;27.37;;;14.83;;
22963;SDS011;11648;49.306;6.934;2022-12-07T09:44:59;27.37;;;14.97;;
22963;SDS011;11648;49.306;6.934;2022-12-07T09:47:26;25.33;;;14.60;;
22963;SDS011;11648;49.306;6.934;2022-12-07T09:49:55;23.27;;;13.47;;
22963;SDS011;11648;49.306;6.934;2022-12-07T09:52:31;23.27;;;13.60;;
22963;SDS011;11648;49.306;6.934;2022-12-07T09:55:09;21.57;;;12.77;;
22963;SDS011;11648;49.306;6.934;2022-12-07T09:57:45;25.40;;;13.40;;
22963;SDS011;11648;49.306;6.934;2022-12-07T10:00:15;24.80;;;13.87;;
22963;SDS011;11648;49.306;6.934;2022-12-07T10:02:46;24.37;;;14.73;;
22963;SDS011;11648;49.306;6.934;2022-12-07T10:05:18;26.03;;;15.00;;
22963;SDS011;11648;49.306;6.934;2022-12-07T10:07:50;24.00;;;14.77;;
22963;SDS011;11648;49.306;6.934;2022-12-07T10:10:19;24.33;;;14.60;;
22963;SDS011;11648;49.306;6.934;2022-12-07T10:13:01;20.77;;;12.47;;
22963;SDS011;11648;49.306;6.934;2022-12-07T10:15:52;26.33;;;14.03;;
22963;SDS011;11648;49.306;6.934;2022-12-07T10:21:29;24.53;;;14.37;;
22963;SDS011;11648;49.306;6.934;2022-12-07T10:29:30;22.70;;;13.50;;
22963;SDS011;11648;49.306;6.934;2022-12-07T10:31:59;23.27;;;13.37;;
22963;SDS011;11648;49.306;6.934;2022-12-07T10:34:36;20.03;;;12.37;;
22963;SDS011;11648;49.306;6.934;2022-12-07T10:42:16;18.20;;;11.03;;
22963;SDS011;11648;49.306;6.934;2022-12-07T10:44:45;20.90;;;11.33;;
22963;SDS011;11648;49.306;6.934;2022-12-07T11:04:03;16.73;;;9.90;;
22963;SDS011;11648;49.306;6.934;2022-12-07T11:11:48;15.87;;;8.77;;
22963;SDS011;11648;49.306;6.934;2022-12-07T11:17:17;12.30;;;7.00;;
22963;SDS011;11648;49.306;6.934;2022-12-07T11:19:55;12.37;;;7.67;;
22963;SDS011;11648;49.306;6.934;2022-12-07T11:25:28;12.50;;;7.17;;
22963;SDS011;11648;49.306;6.934;2022-12-07T11:31:09;11.77;;;7.10;;
22963;SDS011;11648;49.306;6.934;2022-12-07T11:33:47;11.13;;;6.70;;
22963;SDS011;11648;49.306;6.934;2022-12-07T11:41:24;8.73;;;4.80;;
22963;SDS011;11648;49.306;6.934;2022-12-07T11:47:27;7.67;;;4.77;;
22963;SDS011;11648;49.306;6.934;2022-12-07T11:52:53;12.33;;;6.83;;
22963;SDS011;11648;49.306;6.934;2022-12-07T12:00:51;10.43;;;6.53;;
22963;SDS011;11648;49.306;6.934;2022-12-07T12:03:38;8.33;;;5.37;;
22963;SDS011;11648;49.306;6.934;2022-12-07T12:06:18;10.17;;;5.50;;
22963;SDS011;11648;49.306;6.934;2022-12-07T12:08:46;9.03;;;5.30;;
22963;SDS011;11648;49.306;6.934;2022-12-07T12:14:53;9.67;;;4.73;;
22963;SDS011;11648;49.306;6.934;2022-12-07T12:17:30;9.53;;;4.70;;
22963;SDS011;11648;49.306;6.934;2022-12-07T12:25:41;8.77;;;4.83;;
22963;SDS011;11648;49.306;6.934;2022-12-07T12:28:50;7.17;;;4.57;;
22963;SDS011;11648;49.306;6.934;2022-12-07T12:33:49;8.83;;;5.10;;
22963;SDS011;11648;49.306;6.934;2022-12-07T12:36:19;7.80;;;4.40;;
22963;SDS011;11648;49.306;6.934;2022-12-07T12:54:19;8.07;;;5.43;;
22963;SDS011;11648;49.306;6.934;2022-12-07T13:02:25;7.53;;;4.60;;
22963;SDS011;11648;49.306;6.934;2022-12-07T13:04:54;9.67;;;5.27;;
22963;SDS011;11648;49.306;6.934;2022-12-07T13:15:33;10.13;;;5.40;;
22963;SDS011;11648;49.306;6.934;2022-12-07T13:26:00;7.13;;;5.10;;
22963;SDS011;11648;49.306;6.934;2022-12-07T13:28:49;8.67;;;5.13;;
22963;SDS011;11648;49.306;6.934;2022-12-07T13:31:47;9.00;;;4.60;;
22963;SDS011;11648;49.306;6.934;2022-12-07T13:37:00;8.73;;;4.80;;
22963;SDS011;11648;49.306;6.934;2022-12-07T13:39:28;11.57;;;7.13;;
22963;SDS011;11648;49.306;6.934;2022-12-07T13:41:56;13.50;;;7.70;;
22963;SDS011;11648;49.306;6.934;2022-12-07T13:44:26;10.83;;;5.60;;
22963;SDS011;11648;49.306;6.934;2022-12-07T13:47:12;9.50;;;4.93;;
22963;SDS011;11648;49.306;6.934;2022-12-07T13:49:49;10.27;;;5.50;;
22963;SDS011;11648;49.306;6.934;2022-12-07T13:52:27;10.73;;;4.93;;
22963;SDS011;11648;49.306;6.934;2022-12-07T13:57:39;8.47;;;5.50;;
22963;SDS011;11648;49.306;6.934;2022-12-07T14:00:14;9.00;;;5.27;;
22963;SDS011;11648;49.306;6.934;2022-12-07T14:03:04;10.40;;;5.37;;
22963;SDS011;11648;49.306;6.934;2022-12-07T14:06:05;10.57;;;5.87;;
22963;SDS011;11648;49.306;6.934;2022-12-07T14:08:32;11.17;;;5.77;;
22963;SDS011;11648;49.306;6.934;2022-12-07T14:10:59;10.27;;;5.43;;
22963;SDS011;11648;49.306;6.934;2022-12-07T14:15:56;10.53;;;5.63;;
22963;SDS011;11648;49.306;6.934;2022-12-07T14:18:36;9.47;;;4.67;;
22963;SDS011;11648;49.306;6.934;2022-12-07T14:23:32;7.83;;;4.77;;
22963;SDS011;11648;49.306;6.934;2022-12-07T14:26:05;11.27;;;5.40;;
22963;SDS011;11648;49.306;6.934;2022-12-07T14:28:34;9.07;;;5.00;;
22963;SDS011;11648;49.306;6.934;2022-12-07T14:31:02;9.37;;;5.20;;
22963;SDS011;11648;49.306;6.934;2022-12-07T14:33:34;9.43;;;5.80;;
22963;SDS011;11648;49.306;6.934;2022-12-07T14:36:01;9.90;;;5.47;;
22963;SDS011;11648;49.306;6.934;2022-12-07T14:38:27;10.83;;;6.30;;
22963;SDS011;11648;49.306;6.934;2022-12-07T14:40:54;9.57;;;5.17;;
22963;SDS011;11648;49.306;6.934;2022-12-07T14:43:42;8.57;;;5.03;;
22963;SDS011;11648;49.306;6.934;2022-12-07T14:46:29;9.73;;;5.20;;
22963;SDS011;11648;49.306;6.934;2022-12-07T14:48:55;8.87;;;5.17;;
22963;SDS011;11648;49.306;6.934;2022-12-07T14:51:42;15.10;;;6.93;;
22963;SDS011;11648;49.306;6.934;2022-12-07T14:54:31;12.10;;;6.10;;
22963;SDS011;11648;49.306;6.934;2022-12-07T14:56:59;14.57;;;6.93;;
22963;SDS011;11648;49.306;6.934;2022-12-07T14:59:26;14.70;;;6.70;;
22963;SDS011;11648;49.306;6.934;2022-12-07T15:01:52;9.93;;;5.80;;
22963;SDS011;11648;49.306;6.934;2022-12-07T15:04:19;10.87;;;5.97;;
22963;SDS011;11648;49.306;6.934;2022-12-07T15:06:56;10.87;;;6.43;;
22963;SDS011;11648;49.306;6.934;2022-12-07T15:09:27;10.63;;;6.13;;
22963;SDS011;11648;49.306;6.934;2022-12-07T15:11:54;9.90;;;5.10;;
22963;SDS011;11648;49.306;6.934;2022-12-07T15:14:21;7.67;;;4.67;;
22963;SDS011;11648;49.306;6.934;2022-12-07T15:16:47;10.13;;;5.70;;
22963;SDS011;11648;49.306;6.934;2022-12-07T15:19:34;11.93;;;5.80;;
22963;SDS011;11648;49.306;6.934;2022-12-07T15:22:01;10.57;;;6.00;;
22963;SDS011;11648;49.306;6.934;2022-12-07T15:24:28;11.80;;;6.43;;
22963;SDS011;11648;49.306;6.934;2022-12-07T15:26:55;12.93;;;6.30;;
22963;SDS011;11648;49.306;6.934;2022-12-07T15:29:22;11.37;;;6.30;;
22963;SDS011;11648;49.306;6.934;2022-12-07T15:31:50;11.23;;;6.57;;
22963;SDS011;11648;49.306;6.934;2022-12-07T15:34:23;12.03;;;6.47;;
22963;SDS011;11648;49.306;6.934;2022-12-07T15:36:51;11.10;;;6.17;;
22963;SDS011;11648;49.306;6.934;2022-12-07T15:39:18;11.33;;;6.27;;
22963;SDS011;11648;49.306;6.934;2022-12-07T15:41:45;11.97;;;6.67;;
22963;SDS011;11648;49.306;6.934;2022-12-07T15:44:12;11.10;;;5.53;;
22963;SDS011;11648;49.306;6.934;2022-12-07T15:46:58;9.37;;;5.37;;
22963;SDS011;11648;49.306;6.934;2022-12-07T15:49:26;10.73;;;5.37;;
22963;SDS011;11648;49.306;6.934;2022-12-07T15:51:53;8.97;;;4.70;;
22963;SDS011;11648;49.306;6.934;2022-12-07T15:56:48;8.40;;;4.70;;
22963;SDS011;11648;49.306;6.934;2022-12-07T15:59:15;11.83;;;6.00;;
22963;SDS011;11648;49.306;6.934;2022-12-07T16:01:42;10.80;;;5.90;;
22963;SDS011;11648;49.306;6.934;2022-12-07T16:04:09;9.47;;;5.50;;
22963;SDS011;11648;49.306;6.934;2022-12-07T16:06:36;8.30;;;4.43;;
22963;SDS011;11648;49.306;6.934;2022-12-07T16:09:03;11.37;;;4.70;;
22963;SDS011;11648;49.306;6.934;2022-12-07T16:11:31;9.30;;;4.50;;
22963;SDS011;11648;49.306;6.934;2022-12-07T16:13:58;8.10;;;4.73;;
22963;SDS011;11648;49.306;6.934;2022-12-07T16:16:25;10.10;;;5.13;;
22963;SDS011;11648;49.306;6.934;2022-12-07T16:18:52;7.50;;;4.73;;
22963;SDS011;11648;49.306;6.934;2022-12-07T16:21:19;7.97;;;4.37;;
22963;SDS011;11648;49.306;6.934;2022-12-07T16:23:51;9.33;;;5.20;;
22963;SDS011;11648;49.306;6.934;2022-12-07T16:26:19;11.17;;;5.20;;
22963;SDS011;11648;49.306;6.934;2022-12-07T16:28:51;11.10;;;5.10;;
22963;SDS011;11648;49.306;6.934;2022-12-07T16:31:20;12.67;;;5.57;;
22963;SDS011;11648;49.306;6.934;2022-12-07T16:33:49;10.73;;;5.90;;
22963;SDS011;11648;49.306;6.934;2022-12-07T16:36:16;10.13;;;6.40;;
22963;SDS011;11648;49.306;6.934;2022-12-07T16:39:03;11.10;;;6.57;;
22963;SDS011;11648;49.306;6.934;2022-12-07T16:41:31;11.40;;;6.57;;
22963;SDS011;11648;49.306;6.934;2022-12-07T16:44:02;10.67;;;6.37;;
22963;SDS011;11648;49.306;6.934;2022-12-07T16:46:31;11.53;;;6.53;;
22963;SDS011;11648;49.306;6.934;2022-12-07T16:48:59;11.10;;;6.97;;
22963;SDS011;11648;49.306;6.934;2022-12-07T16:51:26;14.03;;;6.83;;
22963;SDS011;11648;49.306;6.934;2022-12-07T16:53:53;12.83;;;6.97;;
22963;SDS011;11648;49.306;6.934;2022-12-07T16:56:20;11.87;;;6.80;;
22963;SDS011;11648;49.306;6.934;2022-12-07T16:58:47;9.13;;;6.07;;
22963;SDS011;11648;49.306;6.934;2022-12-07T17:01:16;13.10;;;7.37;;
22963;SDS011;11648;49.306;6.934;2022-12-07T17:03:45;12.53;;;6.70;;
22963;SDS011;11648;49.306;6.934;2022-12-07T17:08:43;12.87;;;6.57;;
22963;SDS011;11648;49.306;6.934;2022-12-07T17:11:14;13.50;;;6.90;;
22963;SDS011;11648;49.306;6.934;2022-12-07T17:13:43;13.73;;;7.40;;
22963;SDS011;11648;49.306;6.934;2022-12-07T17:16:28;13.10;;;6.73;;
22963;SDS011;11648;49.306;6.934;2022-12-07T17:18:56;11.93;;;7.03;;
22963;SDS011;11648;49.306;6.934;2022-12-07T17:21:23;14.90;;;7.70;;
22963;SDS011;11648;49.306;6.934;2022-12-07T17:23:50;13.33;;;7.30;;
22963;SDS011;11648;49.306;6.934;2022-12-07T17:26:19;11.93;;;8.57;;
22963;SDS011;11648;49.306;6.934;2022-12-07T17:28:50;14.57;;;7.90;;
22963;SDS011;11648;49.306;6.934;2022-12-07T17:31:17;14.50;;;8.20;;