sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7169;SDS011;3626;42.656;23.312;2023-04-24T00:00:01;14.10;;;8.32;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:00:08;14.03;;;8.40;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:00:15;15.50;;;8.46;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:00:22;15.47;;;8.38;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:00:28;15.20;;;8.37;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:00:36;16.63;;;8.40;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:00:43;17.93;;;8.43;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:00:50;18.23;;;8.40;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:00:56;18.55;;;8.55;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:01:02;18.96;;;8.82;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:01:08;18.93;;;8.80;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:01:14;17.10;;;8.65;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:01:20;16.83;;;8.60;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:01:25;16.95;;;8.70;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:01:31;16.70;;;8.57;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:01:39;14.43;;;8.57;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:01:45;14.27;;;8.50;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:01:51;14.67;;;8.53;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:01:57;14.87;;;8.60;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:02:03;14.98;;;8.38;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:02:11;14.80;;;8.47;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:02:18;15.10;;;8.57;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:02:24;14.67;;;8.40;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:02:30;14.14;;;8.30;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:02:37;15.48;;;8.30;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:02:43;16.20;;;8.48;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:02:51;15.80;;;8.53;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:02:57;15.83;;;8.40;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:03:03;16.10;;;8.30;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:03:08;16.33;;;8.25;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:03:14;15.77;;;8.20;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:03:20;15.77;;;8.23;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:03:27;16.18;;;8.38;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:03:33;16.45;;;8.48;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:03:39;15.23;;;8.53;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:03:45;15.90;;;8.53;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:03:51;15.95;;;8.50;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:03:56;16.38;;;8.63;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:04:04;17.07;;;9.00;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:04:10;17.67;;;8.97;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:04:16;18.45;;;9.07;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:04:23;18.80;;;9.00;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:04:31;18.18;;;8.90;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:04:36;18.20;;;8.80;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:04:45;17.27;;;8.77;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:04:51;16.70;;;8.57;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:04:57;15.73;;;8.40;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:05:07;14.44;;;8.30;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:05:14;14.07;;;8.40;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:05:20;13.30;;;8.44;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:05:27;13.70;;;8.60;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:05:32;13.82;;;8.60;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:05:39;13.40;;;8.50;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:05:45;13.75;;;8.57;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:05:51;14.60;;;8.80;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:05:57;14.75;;;8.75;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:06:04;15.07;;;8.85;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:06:10;15.04;;;8.78;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:06:16;14.60;;;8.60;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:06:22;14.23;;;8.43;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:06:29;13.90;;;8.40;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:06:38;13.77;;;8.41;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:06:43;13.63;;;8.32;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:06:54;13.37;;;8.30;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:07:02;13.33;;;8.47;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:07:07;13.52;;;8.50;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:07:14;13.32;;;8.60;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:07:21;13.78;;;8.70;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:07:27;13.93;;;8.73;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:07:33;13.90;;;8.70;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:07:39;14.10;;;8.75;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:07:45;14.73;;;8.90;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:07:50;15.07;;;8.88;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:07:57;14.97;;;8.67;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:08:03;14.40;;;8.45;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:08:11;14.34;;;8.22;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:08:16;14.65;;;8.00;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:08:22;15.10;;;8.10;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:08:28;15.03;;;8.13;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:08:34;15.07;;;8.25;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:08:40;14.82;;;8.07;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:08:46;14.48;;;8.00;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:08:52;15.75;;;8.00;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:08:58;15.77;;;8.07;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:09:04;16.02;;;8.00;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:09:10;16.23;;;8.10;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:09:15;16.05;;;8.20;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:09:21;15.73;;;8.18;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:09:27;15.60;;;8.27;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:09:33;16.03;;;8.40;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:09:39;16.73;;;8.40;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:09:45;17.02;;;8.40;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:09:51;15.52;;;8.45;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:09:57;16.00;;;8.70;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:10:03;15.63;;;8.80;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:10:10;15.33;;;9.03;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:10:16;15.44;;;9.00;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:10:21;15.30;;;8.93;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:10:27;15.10;;;8.75;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:10:33;14.63;;;8.43;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:10:39;13.57;;;8.27;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:10:46;13.80;;;8.32;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:10:52;13.50;;;8.26;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:10:57;12.88;;;8.07;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:11:03;13.00;;;8.00;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:11:10;14.00;;;8.00;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:11:16;13.48;;;7.90;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:11:23;14.06;;;7.96;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:11:29;14.57;;;8.17;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:11:35;14.70;;;8.20;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:11:41;14.57;;;8.30;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:11:47;14.55;;;8.40;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:11:54;15.16;;;8.50;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:12:01;16.07;;;8.40;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:12:09;14.93;;;8.30;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:12:14;14.87;;;8.30;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:12:20;14.93;;;8.40;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:12:27;14.50;;;8.40;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:12:33;14.85;;;8.40;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:12:38;15.03;;;8.33;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:12:47;14.89;;;8.20;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:12:53;14.15;;;7.97;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:12:58;13.07;;;7.90;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:13:04;13.15;;;7.90;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:13:10;13.10;;;7.80;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:13:16;13.83;;;7.90;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:13:24;14.15;;;7.90;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:13:30;14.75;;;8.07;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:13:36;14.52;;;8.07;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:13:42;14.75;;;8.10;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:13:49;14.50;;;8.10;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:13:55;15.65;;;8.23;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:14:01;15.73;;;8.18;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:14:06;16.70;;;8.17;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:14:12;17.83;;;8.13;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:14:18;17.58;;;7.95;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:14:24;16.42;;;7.80;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:14:29;15.80;;;7.50;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:14:35;15.80;;;7.50;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:14:41;15.73;;;7.50;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:14:47;16.38;;;7.60;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:14:53;15.68;;;7.70;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:14:58;15.80;;;7.83;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:15:05;15.57;;;7.88;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:15:11;13.50;;;7.90;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:15:17;13.88;;;7.93;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:15:24;14.37;;;8.07;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:15:31;14.93;;;8.30;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:15:37;14.63;;;8.23;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:15:42;14.23;;;8.10;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:15:48;14.30;;;8.07;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:15:54;14.82;;;8.07;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:16:00;14.65;;;7.97;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:16:06;14.73;;;8.07;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:16:12;14.43;;;8.07;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:16:17;14.00;;;8.03;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:16:23;14.45;;;7.97;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:16:29;14.27;;;7.78;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:16:36;14.43;;;7.80;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:16:41;14.87;;;7.83;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:16:47;15.98;;;7.90;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:16:53;15.30;;;7.80;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:16:58;16.63;;;7.97;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:17:07;16.80;;;8.00;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:17:13;16.65;;;8.00;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:17:18;16.65;;;8.00;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:17:25;17.38;;;8.20;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:17:30;17.00;;;8.20;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:17:36;16.77;;;8.15;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:17:42;16.87;;;8.40;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:17:48;15.98;;;8.50;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:17:54;15.65;;;8.43;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:18:00;14.70;;;8.60;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:18:06;15.07;;;8.67;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:18:12;14.95;;;8.57;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:18:18;14.93;;;8.60;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:18:23;13.90;;;8.35;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:18:29;14.30;;;8.47;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:18:35;14.52;;;8.70;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:18:41;14.52;;;8.85;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:18:46;14.13;;;8.63;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:18:53;14.58;;;8.96;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:18:58;15.00;;;8.90;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:19:05;15.38;;;9.12;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:19:11;15.60;;;9.20;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:19:17;15.97;;;9.20;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:19:26;16.53;;;9.40;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:19:33;17.80;;;9.30;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:19:39;17.45;;;9.10;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:19:45;17.98;;;9.07;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:19:50;18.23;;;8.82;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:19:56;17.43;;;8.53;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:20:03;17.42;;;8.36;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:20:11;16.97;;;8.23;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:20:18;16.90;;;8.20;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:20:24;16.70;;;8.13;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:20:30;15.30;;;8.00;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:20:37;15.94;;;8.24;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:20:43;15.88;;;8.30;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:20:49;14.57;;;8.43;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:20:55;14.60;;;8.57;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:21:01;14.68;;;8.82;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:21:07;14.53;;;9.10;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:21:13;14.18;;;9.10;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:21:20;14.60;;;9.20;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:21:26;14.77;;;9.60;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:21:32;14.88;;;9.73;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:21:38;14.37;;;9.67;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:21:45;15.10;;;9.70;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:21:50;15.60;;;9.70;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:21:56;15.57;;;9.70;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:22:02;15.50;;;9.55;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:22:08;16.15;;;9.88;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:22:16;16.50;;;10.07;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:22:21;16.13;;;10.02;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:22:27;15.57;;;9.80;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:22:33;15.80;;;9.70;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:22:39;15.67;;;9.50;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:22:45;15.45;;;9.52;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:22:50;14.90;;;9.35;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:22:56;14.93;;;9.27;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:23:02;15.38;;;9.27;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:23:08;16.98;;;8.93;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:23:13;16.83;;;8.73;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:23:19;16.43;;;8.60;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:23:25;16.55;;;8.57;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:23:32;17.24;;;8.66;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:23:37;17.30;;;8.75;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:23:43;17.75;;;9.00;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:23:49;17.90;;;9.20;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:23:55;18.35;;;9.27;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:24:01;18.20;;;9.35;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:24:06;16.05;;;9.23;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:24:14;15.80;;;9.27;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:24:19;16.25;;;9.40;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:24:26;15.80;;;9.40;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:24:31;15.68;;;9.13;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:24:37;16.07;;;9.20;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:24:43;15.93;;;9.15;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:24:49;16.00;;;9.10;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:24:54;15.85;;;9.10;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:25:00;15.83;;;9.10;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:25:07;15.20;;;9.10;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:25:13;15.20;;;9.00;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:25:19;15.07;;;9.00;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:25:25;15.60;;;9.00;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:25:30;15.50;;;9.25;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:25:36;14.88;;;9.20;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:25:42;14.83;;;9.10;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:25:49;14.15;;;8.77;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:25:55;13.60;;;8.72;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:26:01;13.55;;;8.40;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:26:07;14.05;;;8.43;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:26:13;14.07;;;8.50;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:26:19;14.80;;;8.37;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:26:24;13.95;;;8.23;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:26:31;13.58;;;7.94;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:26:37;13.77;;;8.00;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:26:42;14.23;;;8.05;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:26:48;14.23;;;8.10;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:26:54;14.45;;;8.07;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:27:00;14.20;;;8.10;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:27:07;14.82;;;8.18;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:27:13;15.13;;;8.27;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:27:18;14.65;;;8.32;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:27:24;15.15;;;8.55;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:27:30;15.38;;;8.77;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:27:36;16.33;;;8.83;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:27:42;16.40;;;8.90;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:27:47;16.75;;;8.88;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:27:53;16.58;;;8.75;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:27:59;16.83;;;8.80;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:28:06;15.88;;;8.68;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:28:11;15.25;;;8.60;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:28:17;14.82;;;8.65;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:28:23;14.95;;;8.63;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:28:29;14.83;;;8.70;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:28:34;15.65;;;8.60;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:28:40;16.58;;;8.60;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:28:46;16.25;;;8.57;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:28:52;17.10;;;8.82;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:28:58;17.07;;;8.90;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:29:03;17.60;;;9.00;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:29:09;18.58;;;9.15;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:29:16;18.54;;;9.20;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:29:22;18.87;;;9.20;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:29:27;18.67;;;9.02;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:29:36;15.93;;;8.90;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:29:42;15.23;;;8.77;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:29:47;15.23;;;8.80;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:29:53;15.60;;;8.80;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:29:59;15.60;;;8.80;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:30:05;15.32;;;8.57;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:30:11;14.60;;;8.50;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:30:17;14.45;;;8.20;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:30:23;13.50;;;8.10;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:30:29;13.40;;;8.00;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:30:35;14.03;;;8.13;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:30:42;15.80;;;8.36;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:30:47;15.10;;;8.15;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:30:53;14.00;;;8.10;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:30:59;13.88;;;8.13;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:31:05;14.20;;;8.17;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:31:10;14.68;;;8.20;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:31:16;14.98;;;8.38;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:31:22;15.13;;;8.40;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:31:28;15.50;;;8.57;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:31:33;15.65;;;8.55;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:31:39;14.53;;;8.23;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:31:45;14.70;;;8.38;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:31:51;15.02;;;8.48;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:31:57;15.47;;;8.70;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:32:02;16.05;;;9.10;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:32:08;15.93;;;9.10;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:32:15;15.57;;;9.00;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:32:21;15.65;;;9.10;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:32:26;16.30;;;9.20;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:32:32;16.55;;;9.02;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:32:38;15.48;;;8.93;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:32:44;16.07;;;9.10;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:32:49;15.93;;;9.13;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:32:55;15.35;;;8.93;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:33:01;14.45;;;8.50;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:33:07;14.40;;;8.40;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:33:13;14.67;;;8.53;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:33:19;15.03;;;8.60;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:33:25;15.40;;;8.55;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:33:31;15.02;;;8.50;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:33:37;15.38;;;8.57;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:33:42;15.30;;;8.70;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:33:48;15.35;;;8.70;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:33:55;16.58;;;8.96;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:34:01;17.00;;;9.20;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:34:07;17.83;;;9.25;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:34:13;18.17;;;9.33;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:34:19;18.50;;;9.10;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:34:24;17.53;;;8.93;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:34:30;17.23;;;8.77;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:34:37;17.00;;;8.77;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:34:43;16.42;;;8.57;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:34:49;16.42;;;8.48;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:34:55;15.70;;;8.43;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:35:00;16.67;;;8.37;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:35:06;17.20;;;8.45;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:35:13;17.50;;;8.40;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:35:19;17.10;;;8.50;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:35:25;17.17;;;8.43;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:35:31;18.02;;;8.77;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:35:37;19.40;;;8.88;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:35:42;19.70;;;8.90;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:35:48;19.17;;;8.70;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:35:54;18.73;;;8.63;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:36:00;17.77;;;8.55;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:36:06;16.20;;;8.32;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:36:12;15.40;;;8.25;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:36:17;15.30;;;8.10;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:36:25;16.85;;;8.33;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:36:32;15.97;;;8.03;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:36:37;14.03;;;8.00;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:36:44;14.17;;;8.07;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:36:50;14.63;;;8.45;;
7169;SDS011;3626;42.656;23.312;2023-04-24T00:36:57;14.60;;;8.48;;