sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71204;SDS011;58935;54.498;18.544;2023-05-29T00:00:20;6.60;;;3.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T00:02:46;9.70;;;3.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T00:05:13;7.70;;;4.00;;
71204;SDS011;58935;54.498;18.544;2023-05-29T00:07:40;7.70;;;3.70;;
71204;SDS011;58935;54.498;18.544;2023-05-29T00:10:07;11.10;;;4.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T00:12:35;5.90;;;3.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T00:15:02;11.10;;;3.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T00:17:30;8.60;;;3.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T00:19:59;9.90;;;3.50;;
71204;SDS011;58935;54.498;18.544;2023-05-29T00:22:26;6.90;;;3.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T00:24:52;8.10;;;3.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T00:27:18;6.50;;;3.10;;
71204;SDS011;58935;54.498;18.544;2023-05-29T00:29:45;9.50;;;3.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T00:32:11;8.30;;;3.80;;
71204;SDS011;58935;54.498;18.544;2023-05-29T00:34:37;8.20;;;3.10;;
71204;SDS011;58935;54.498;18.544;2023-05-29T00:37:02;6.20;;;3.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T00:39:28;7.60;;;3.70;;
71204;SDS011;58935;54.498;18.544;2023-05-29T00:41:54;8.10;;;3.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T00:44:21;8.90;;;3.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T00:46:48;5.20;;;3.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T00:49:16;7.80;;;4.00;;
71204;SDS011;58935;54.498;18.544;2023-05-29T00:51:43;8.30;;;3.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T00:54:12;5.70;;;3.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T00:56:42;11.20;;;3.50;;
71204;SDS011;58935;54.498;18.544;2023-05-29T00:59:09;14.20;;;3.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T01:01:36;5.30;;;2.90;;
71204;SDS011;58935;54.498;18.544;2023-05-29T01:04:03;7.10;;;3.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T01:06:32;6.40;;;3.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T01:08:58;7.10;;;3.70;;
71204;SDS011;58935;54.498;18.544;2023-05-29T01:11:31;8.70;;;3.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T01:14:08;9.60;;;3.90;;
71204;SDS011;58935;54.498;18.544;2023-05-29T01:16:42;9.90;;;3.50;;
71204;SDS011;58935;54.498;18.544;2023-05-29T01:22:06;7.00;;;3.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T01:24:49;6.80;;;3.70;;
71204;SDS011;58935;54.498;18.544;2023-05-29T01:27:19;7.00;;;3.70;;
71204;SDS011;58935;54.498;18.544;2023-05-29T01:29:50;9.30;;;4.10;;
71204;SDS011;58935;54.498;18.544;2023-05-29T01:32:18;6.90;;;3.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T01:34:45;8.50;;;3.70;;
71204;SDS011;58935;54.498;18.544;2023-05-29T01:37:10;6.40;;;3.10;;
71204;SDS011;58935;54.498;18.544;2023-05-29T01:39:36;10.90;;;4.00;;
71204;SDS011;58935;54.498;18.544;2023-05-29T01:42:02;5.80;;;3.80;;
71204;SDS011;58935;54.498;18.544;2023-05-29T01:44:30;7.90;;;3.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T01:46:57;8.50;;;3.50;;
71204;SDS011;58935;54.498;18.544;2023-05-29T01:49:24;7.00;;;3.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T01:51:50;8.20;;;3.90;;
71204;SDS011;58935;54.498;18.544;2023-05-29T01:54:16;8.70;;;3.90;;
71204;SDS011;58935;54.498;18.544;2023-05-29T01:56:41;7.40;;;3.80;;
71204;SDS011;58935;54.498;18.544;2023-05-29T01:59:07;9.70;;;4.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T02:01:38;8.90;;;4.00;;
71204;SDS011;58935;54.498;18.544;2023-05-29T02:04:05;13.70;;;3.90;;
71204;SDS011;58935;54.498;18.544;2023-05-29T02:06:30;7.20;;;3.70;;
71204;SDS011;58935;54.498;18.544;2023-05-29T02:08:58;8.30;;;4.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T02:11:24;7.20;;;4.10;;
71204;SDS011;58935;54.498;18.544;2023-05-29T02:13:51;5.30;;;3.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T02:16:17;12.70;;;4.00;;
71204;SDS011;58935;54.498;18.544;2023-05-29T02:18:48;9.00;;;3.70;;
71204;SDS011;58935;54.498;18.544;2023-05-29T02:21:13;9.70;;;4.00;;
71204;SDS011;58935;54.498;18.544;2023-05-29T02:23:41;9.60;;;4.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T02:26:07;9.70;;;3.90;;
71204;SDS011;58935;54.498;18.544;2023-05-29T02:28:32;9.80;;;4.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T02:31:03;6.10;;;3.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T02:33:29;14.50;;;4.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T02:35:54;6.00;;;2.90;;
71204;SDS011;58935;54.498;18.544;2023-05-29T02:38:20;5.50;;;3.50;;
71204;SDS011;58935;54.498;18.544;2023-05-29T02:40:46;7.80;;;3.90;;
71204;SDS011;58935;54.498;18.544;2023-05-29T02:43:12;7.40;;;3.90;;
71204;SDS011;58935;54.498;18.544;2023-05-29T02:45:39;8.70;;;3.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T02:48:05;9.50;;;3.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T02:50:31;8.00;;;3.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T02:52:57;6.00;;;3.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T02:55:22;9.40;;;3.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T02:57:48;9.60;;;3.90;;
71204;SDS011;58935;54.498;18.544;2023-05-29T03:00:16;7.00;;;3.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T03:02:43;6.10;;;3.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T03:05:08;7.10;;;3.10;;
71204;SDS011;58935;54.498;18.544;2023-05-29T03:07:34;6.60;;;3.00;;
71204;SDS011;58935;54.498;18.544;2023-05-29T03:10:00;7.30;;;2.90;;
71204;SDS011;58935;54.498;18.544;2023-05-29T03:12:26;7.10;;;2.70;;
71204;SDS011;58935;54.498;18.544;2023-05-29T03:14:52;7.60;;;3.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T03:17:19;8.50;;;3.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T03:19:45;4.50;;;2.70;;
71204;SDS011;58935;54.498;18.544;2023-05-29T03:22:11;7.60;;;2.90;;
71204;SDS011;58935;54.498;18.544;2023-05-29T03:24:36;6.90;;;2.90;;
71204;SDS011;58935;54.498;18.544;2023-05-29T03:27:03;8.70;;;3.00;;
71204;SDS011;58935;54.498;18.544;2023-05-29T03:29:31;5.80;;;3.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T03:31:57;10.60;;;3.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T03:34:23;9.00;;;3.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T03:36:48;9.20;;;2.80;;
71204;SDS011;58935;54.498;18.544;2023-05-29T03:39:14;11.10;;;3.10;;
71204;SDS011;58935;54.498;18.544;2023-05-29T03:41:40;9.70;;;3.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T03:44:05;12.50;;;3.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T03:46:31;8.80;;;3.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T03:48:57;9.90;;;3.10;;
71204;SDS011;58935;54.498;18.544;2023-05-29T03:51:25;7.80;;;2.50;;
71204;SDS011;58935;54.498;18.544;2023-05-29T03:53:50;9.30;;;2.70;;
71204;SDS011;58935;54.498;18.544;2023-05-29T03:56:16;6.50;;;2.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T03:58:41;4.60;;;2.70;;
71204;SDS011;58935;54.498;18.544;2023-05-29T04:01:06;10.20;;;2.80;;
71204;SDS011;58935;54.498;18.544;2023-05-29T04:03:33;7.80;;;2.80;;
71204;SDS011;58935;54.498;18.544;2023-05-29T04:05:59;10.60;;;3.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T04:08:24;5.20;;;2.50;;
71204;SDS011;58935;54.498;18.544;2023-05-29T04:10:51;8.50;;;3.00;;
71204;SDS011;58935;54.498;18.544;2023-05-29T04:13:19;7.20;;;2.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T04:15:46;9.60;;;3.50;;
71204;SDS011;58935;54.498;18.544;2023-05-29T04:18:11;6.00;;;2.50;;
71204;SDS011;58935;54.498;18.544;2023-05-29T04:20:37;7.50;;;2.80;;
71204;SDS011;58935;54.498;18.544;2023-05-29T04:23:02;7.30;;;2.80;;
71204;SDS011;58935;54.498;18.544;2023-05-29T04:25:28;5.90;;;2.50;;
71204;SDS011;58935;54.498;18.544;2023-05-29T04:27:53;7.40;;;2.50;;
71204;SDS011;58935;54.498;18.544;2023-05-29T04:30:19;6.40;;;2.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T04:32:45;9.20;;;3.00;;
71204;SDS011;58935;54.498;18.544;2023-05-29T04:35:12;7.00;;;2.80;;
71204;SDS011;58935;54.498;18.544;2023-05-29T04:37:38;5.50;;;2.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T04:40:06;7.70;;;2.70;;
71204;SDS011;58935;54.498;18.544;2023-05-29T04:42:37;7.20;;;2.50;;
71204;SDS011;58935;54.498;18.544;2023-05-29T04:45:04;9.60;;;2.70;;
71204;SDS011;58935;54.498;18.544;2023-05-29T04:47:31;8.80;;;2.50;;
71204;SDS011;58935;54.498;18.544;2023-05-29T04:49:59;6.40;;;2.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T04:52:25;6.40;;;2.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T04:54:54;6.90;;;2.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T04:57:22;9.00;;;2.70;;
71204;SDS011;58935;54.498;18.544;2023-05-29T04:59:48;7.50;;;2.70;;
71204;SDS011;58935;54.498;18.544;2023-05-29T05:02:13;10.10;;;2.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T05:04:39;9.60;;;2.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T05:07:05;15.50;;;3.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T05:09:31;7.50;;;2.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T05:11:57;12.10;;;2.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T05:14:23;7.00;;;2.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T05:16:48;7.80;;;2.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T05:19:14;12.50;;;2.90;;
71204;SDS011;58935;54.498;18.544;2023-05-29T05:21:39;7.60;;;2.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T05:24:05;8.00;;;2.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T05:26:31;5.20;;;2.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T05:28:58;5.10;;;2.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T05:31:24;8.10;;;2.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T05:33:50;13.10;;;2.90;;
71204;SDS011;58935;54.498;18.544;2023-05-29T05:36:16;10.90;;;2.70;;
71204;SDS011;58935;54.498;18.544;2023-05-29T05:38:41;9.70;;;2.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T05:41:07;5.60;;;2.50;;
71204;SDS011;58935;54.498;18.544;2023-05-29T05:43:32;10.10;;;2.50;;
71204;SDS011;58935;54.498;18.544;2023-05-29T05:46:00;12.20;;;2.70;;
71204;SDS011;58935;54.498;18.544;2023-05-29T05:48:25;8.70;;;2.50;;
71204;SDS011;58935;54.498;18.544;2023-05-29T05:50:51;9.50;;;1.90;;
71204;SDS011;58935;54.498;18.544;2023-05-29T05:53:16;11.80;;;2.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T05:55:43;9.00;;;3.10;;
71204;SDS011;58935;54.498;18.544;2023-05-29T05:58:09;9.20;;;2.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T06:00:34;13.80;;;2.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T06:03:00;8.30;;;2.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T06:05:29;7.80;;;2.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T06:07:55;6.40;;;2.10;;
71204;SDS011;58935;54.498;18.544;2023-05-29T06:10:21;3.40;;;2.10;;
71204;SDS011;58935;54.498;18.544;2023-05-29T06:12:47;11.90;;;2.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T06:15:12;5.60;;;1.90;;
71204;SDS011;58935;54.498;18.544;2023-05-29T06:17:38;7.60;;;2.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T06:20:05;10.50;;;2.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T06:22:35;6.90;;;2.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T06:25:01;10.80;;;2.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T06:27:27;12.90;;;2.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T06:29:53;7.20;;;2.00;;
71204;SDS011;58935;54.498;18.544;2023-05-29T06:32:18;9.70;;;2.50;;
71204;SDS011;58935;54.498;18.544;2023-05-29T06:34:43;6.60;;;2.10;;
71204;SDS011;58935;54.498;18.544;2023-05-29T06:37:09;6.60;;;2.10;;
71204;SDS011;58935;54.498;18.544;2023-05-29T06:39:34;11.50;;;2.50;;
71204;SDS011;58935;54.498;18.544;2023-05-29T06:42:02;5.30;;;1.90;;
71204;SDS011;58935;54.498;18.544;2023-05-29T06:44:28;11.90;;;2.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T06:46:56;6.80;;;1.80;;
71204;SDS011;58935;54.498;18.544;2023-05-29T06:49:22;6.40;;;1.90;;
71204;SDS011;58935;54.498;18.544;2023-05-29T06:51:47;4.40;;;1.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T06:54:12;6.30;;;2.10;;
71204;SDS011;58935;54.498;18.544;2023-05-29T06:56:39;4.00;;;1.80;;
71204;SDS011;58935;54.498;18.544;2023-05-29T06:59:04;4.60;;;1.80;;
71204;SDS011;58935;54.498;18.544;2023-05-29T07:01:30;5.00;;;2.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T07:03:55;6.70;;;1.80;;
71204;SDS011;58935;54.498;18.544;2023-05-29T07:06:21;2.80;;;1.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T07:08:46;9.20;;;2.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T07:11:12;10.40;;;2.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T07:13:37;4.80;;;1.80;;
71204;SDS011;58935;54.498;18.544;2023-05-29T07:16:03;5.60;;;2.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T07:18:30;12.10;;;2.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T07:20:56;11.40;;;2.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T07:23:22;5.70;;;2.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T07:25:49;4.70;;;2.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T07:28:14;6.00;;;2.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T07:30:40;8.40;;;2.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T07:33:05;12.10;;;1.80;;
71204;SDS011;58935;54.498;18.544;2023-05-29T07:35:31;3.50;;;1.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T07:37:58;5.60;;;1.90;;
71204;SDS011;58935;54.498;18.544;2023-05-29T07:40:24;3.60;;;1.50;;
71204;SDS011;58935;54.498;18.544;2023-05-29T07:42:49;13.30;;;1.90;;
71204;SDS011;58935;54.498;18.544;2023-05-29T07:45:17;9.30;;;1.70;;
71204;SDS011;58935;54.498;18.544;2023-05-29T07:47:42;2.60;;;1.50;;
71204;SDS011;58935;54.498;18.544;2023-05-29T07:50:08;4.50;;;1.50;;
71204;SDS011;58935;54.498;18.544;2023-05-29T07:52:35;3.80;;;1.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T07:55:01;3.00;;;1.70;;
71204;SDS011;58935;54.498;18.544;2023-05-29T07:57:27;6.60;;;1.70;;
71204;SDS011;58935;54.498;18.544;2023-05-29T07:59:53;5.10;;;1.80;;
71204;SDS011;58935;54.498;18.544;2023-05-29T08:02:19;3.60;;;1.80;;
71204;SDS011;58935;54.498;18.544;2023-05-29T08:04:46;5.60;;;1.90;;
71204;SDS011;58935;54.498;18.544;2023-05-29T08:07:11;3.20;;;1.70;;
71204;SDS011;58935;54.498;18.544;2023-05-29T08:09:37;4.00;;;1.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T08:12:03;2.70;;;1.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T08:14:29;4.00;;;1.50;;
71204;SDS011;58935;54.498;18.544;2023-05-29T08:16:54;4.40;;;1.70;;
71204;SDS011;58935;54.498;18.544;2023-05-29T08:19:19;2.80;;;1.80;;
71204;SDS011;58935;54.498;18.544;2023-05-29T08:21:45;4.80;;;1.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T08:24:11;3.50;;;1.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T08:26:36;2.50;;;1.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T08:29:02;4.50;;;2.10;;
71204;SDS011;58935;54.498;18.544;2023-05-29T08:31:29;3.50;;;1.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T08:33:55;5.10;;;1.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T08:36:25;7.70;;;1.90;;
71204;SDS011;58935;54.498;18.544;2023-05-29T08:38:51;4.80;;;1.50;;
71204;SDS011;58935;54.498;18.544;2023-05-29T08:41:21;2.70;;;1.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T08:43:52;4.90;;;1.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T08:46:18;3.80;;;1.80;;
71204;SDS011;58935;54.498;18.544;2023-05-29T08:48:48;3.00;;;1.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T08:51:19;5.00;;;1.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T08:53:47;2.40;;;1.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T08:56:12;2.70;;;1.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T08:58:38;3.80;;;1.50;;
71204;SDS011;58935;54.498;18.544;2023-05-29T09:01:06;4.50;;;1.50;;
71204;SDS011;58935;54.498;18.544;2023-05-29T09:03:36;5.60;;;1.70;;
71204;SDS011;58935;54.498;18.544;2023-05-29T09:06:03;4.20;;;1.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T09:08:29;4.80;;;1.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T09:10:55;4.70;;;1.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T09:13:22;3.00;;;1.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T09:15:50;5.40;;;1.50;;
71204;SDS011;58935;54.498;18.544;2023-05-29T09:18:16;6.30;;;1.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T09:20:45;7.60;;;1.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T09:23:10;3.70;;;1.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T09:25:40;2.60;;;1.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T09:28:08;3.10;;;1.10;;
71204;SDS011;58935;54.498;18.544;2023-05-29T09:30:39;7.00;;;2.90;;
71204;SDS011;58935;54.498;18.544;2023-05-29T09:33:08;7.60;;;2.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T09:35:40;7.00;;;2.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T09:38:10;6.20;;;2.50;;
71204;SDS011;58935;54.498;18.544;2023-05-29T09:40:39;7.50;;;2.70;;
71204;SDS011;58935;54.498;18.544;2023-05-29T09:43:10;8.60;;;2.00;;
71204;SDS011;58935;54.498;18.544;2023-05-29T09:45:41;6.50;;;1.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T09:48:14;7.90;;;2.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T09:53:25;8.40;;;1.70;;
71204;SDS011;58935;54.498;18.544;2023-05-29T09:55:56;9.30;;;2.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T09:58:25;5.70;;;2.10;;
71204;SDS011;58935;54.498;18.544;2023-05-29T10:03:23;7.00;;;2.00;;
71204;SDS011;58935;54.498;18.544;2023-05-29T10:08:27;6.00;;;2.00;;
71204;SDS011;58935;54.498;18.544;2023-05-29T10:11:00;6.40;;;1.90;;
71204;SDS011;58935;54.498;18.544;2023-05-29T10:13:30;7.10;;;2.10;;
71204;SDS011;58935;54.498;18.544;2023-05-29T10:16:03;12.00;;;2.70;;
71204;SDS011;58935;54.498;18.544;2023-05-29T10:21:04;6.10;;;1.90;;
71204;SDS011;58935;54.498;18.544;2023-05-29T10:23:32;5.10;;;1.70;;
71204;SDS011;58935;54.498;18.544;2023-05-29T10:28:36;3.60;;;1.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T10:31:09;8.30;;;1.80;;
71204;SDS011;58935;54.498;18.544;2023-05-29T10:33:52;6.30;;;1.80;;
71204;SDS011;58935;54.498;18.544;2023-05-29T10:36:35;8.20;;;1.90;;
71204;SDS011;58935;54.498;18.544;2023-05-29T10:39:08;9.30;;;2.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T10:41:33;4.20;;;1.80;;
71204;SDS011;58935;54.498;18.544;2023-05-29T10:47:11;8.70;;;2.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T10:49:37;5.80;;;2.00;;
71204;SDS011;58935;54.498;18.544;2023-05-29T10:52:03;11.50;;;2.10;;
71204;SDS011;58935;54.498;18.544;2023-05-29T10:54:40;4.80;;;1.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T10:57:16;8.20;;;2.50;;
71204;SDS011;58935;54.498;18.544;2023-05-29T10:59:41;9.30;;;2.10;;
71204;SDS011;58935;54.498;18.544;2023-05-29T11:02:10;9.80;;;2.10;;
71204;SDS011;58935;54.498;18.544;2023-05-29T11:04:38;6.20;;;1.90;;
71204;SDS011;58935;54.498;18.544;2023-05-29T11:10:11;4.30;;;1.80;;
71204;SDS011;58935;54.498;18.544;2023-05-29T11:12:56;10.40;;;2.10;;
71204;SDS011;58935;54.498;18.544;2023-05-29T11:15:25;6.60;;;1.80;;
71204;SDS011;58935;54.498;18.544;2023-05-29T11:17:51;8.50;;;2.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T11:20:36;8.90;;;1.80;;
71204;SDS011;58935;54.498;18.544;2023-05-29T11:23:14;5.10;;;1.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T11:25:44;10.80;;;2.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T11:28:13;5.20;;;1.50;;
71204;SDS011;58935;54.498;18.544;2023-05-29T11:30:42;4.90;;;1.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T11:33:22;7.10;;;2.00;;
71204;SDS011;58935;54.498;18.544;2023-05-29T11:35:55;3.40;;;1.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T11:40:50;4.90;;;1.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T11:43:17;10.40;;;1.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T11:45:42;5.50;;;2.00;;
71204;SDS011;58935;54.498;18.544;2023-05-29T11:48:08;5.00;;;1.70;;
71204;SDS011;58935;54.498;18.544;2023-05-29T11:53:13;8.50;;;1.80;;
71204;SDS011;58935;54.498;18.544;2023-05-29T12:00:48;6.00;;;2.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T12:03:16;6.40;;;2.10;;
71204;SDS011;58935;54.498;18.544;2023-05-29T12:05:45;4.20;;;1.80;;
71204;SDS011;58935;54.498;18.544;2023-05-29T12:08:13;7.00;;;2.00;;
71204;SDS011;58935;54.498;18.544;2023-05-29T12:10:47;8.40;;;2.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T12:13:13;9.30;;;2.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T12:15:43;7.60;;;2.10;;
71204;SDS011;58935;54.498;18.544;2023-05-29T12:18:09;5.90;;;2.10;;
71204;SDS011;58935;54.498;18.544;2023-05-29T12:20:37;7.20;;;2.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T12:23:03;9.90;;;2.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T12:25:28;11.00;;;2.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T12:27:56;13.20;;;2.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T12:30:23;10.70;;;2.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T12:32:51;11.60;;;2.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T12:35:19;7.70;;;1.80;;
71204;SDS011;58935;54.498;18.544;2023-05-29T12:37:53;9.30;;;2.10;;
71204;SDS011;58935;54.498;18.544;2023-05-29T12:40:28;9.90;;;2.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T12:42:57;11.40;;;2.50;;
71204;SDS011;58935;54.498;18.544;2023-05-29T12:45:25;10.80;;;2.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T12:47:55;11.50;;;2.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T12:50:23;6.20;;;1.90;;
71204;SDS011;58935;54.498;18.544;2023-05-29T12:52:55;9.60;;;2.10;;
71204;SDS011;58935;54.498;18.544;2023-05-29T12:55:24;8.20;;;2.00;;
71204;SDS011;58935;54.498;18.544;2023-05-29T12:57:51;8.50;;;2.70;;
71204;SDS011;58935;54.498;18.544;2023-05-29T13:00:17;9.70;;;2.10;;
71204;SDS011;58935;54.498;18.544;2023-05-29T13:02:44;9.20;;;2.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T13:05:10;9.10;;;1.80;;
71204;SDS011;58935;54.498;18.544;2023-05-29T13:07:36;7.50;;;2.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T13:10:01;14.10;;;2.50;;
71204;SDS011;58935;54.498;18.544;2023-05-29T13:12:27;8.60;;;2.10;;
71204;SDS011;58935;54.498;18.544;2023-05-29T13:14:53;6.20;;;1.90;;
71204;SDS011;58935;54.498;18.544;2023-05-29T13:17:21;10.10;;;2.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T13:19:46;8.00;;;2.10;;
71204;SDS011;58935;54.498;18.544;2023-05-29T13:22:15;6.30;;;1.80;;
71204;SDS011;58935;54.498;18.544;2023-05-29T13:24:41;4.80;;;1.70;;
71204;SDS011;58935;54.498;18.544;2023-05-29T13:27:06;6.00;;;2.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T13:29:34;7.70;;;2.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T13:32:00;5.80;;;1.90;;
71204;SDS011;58935;54.498;18.544;2023-05-29T13:34:26;8.90;;;1.80;;
71204;SDS011;58935;54.498;18.544;2023-05-29T13:36:55;9.30;;;2.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T13:39:21;13.90;;;2.50;;
71204;SDS011;58935;54.498;18.544;2023-05-29T13:41:46;5.90;;;2.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T13:44:12;6.80;;;1.90;;
71204;SDS011;58935;54.498;18.544;2023-05-29T13:46:37;9.80;;;2.70;;
71204;SDS011;58935;54.498;18.544;2023-05-29T13:49:03;9.20;;;2.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T13:51:28;6.00;;;2.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T13:53:53;6.40;;;1.90;;
71204;SDS011;58935;54.498;18.544;2023-05-29T13:56:21;9.90;;;2.80;;
71204;SDS011;58935;54.498;18.544;2023-05-29T13:58:47;9.60;;;2.00;;
71204;SDS011;58935;54.498;18.544;2023-05-29T14:01:13;9.00;;;2.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T14:03:39;9.00;;;2.50;;
71204;SDS011;58935;54.498;18.544;2023-05-29T14:06:05;12.70;;;2.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T14:08:30;12.90;;;3.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T14:10:56;11.20;;;2.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T14:13:21;9.20;;;2.90;;
71204;SDS011;58935;54.498;18.544;2023-05-29T14:15:47;6.20;;;2.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T14:18:14;11.70;;;2.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T14:20:40;8.10;;;2.80;;
71204;SDS011;58935;54.498;18.544;2023-05-29T14:23:06;9.40;;;2.50;;
71204;SDS011;58935;54.498;18.544;2023-05-29T14:25:34;10.00;;;2.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T14:27:59;16.00;;;2.40;;
71204;SDS011;58935;54.498;18.544;2023-05-29T14:30:27;7.40;;;2.00;;
71204;SDS011;58935;54.498;18.544;2023-05-29T14:32:52;8.60;;;2.00;;
71204;SDS011;58935;54.498;18.544;2023-05-29T14:35:18;6.20;;;2.10;;
71204;SDS011;58935;54.498;18.544;2023-05-29T14:37:43;3.90;;;1.80;;
71204;SDS011;58935;54.498;18.544;2023-05-29T14:40:09;8.20;;;2.00;;
71204;SDS011;58935;54.498;18.544;2023-05-29T14:42:35;9.60;;;2.10;;
71204;SDS011;58935;54.498;18.544;2023-05-29T14:45:00;5.40;;;1.90;;
71204;SDS011;58935;54.498;18.544;2023-05-29T14:47:26;8.10;;;2.30;;
71204;SDS011;58935;54.498;18.544;2023-05-29T14:49:51;6.70;;;2.10;;
71204;SDS011;58935;54.498;18.544;2023-05-29T14:52:16;5.50;;;2.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T14:54:42;7.30;;;2.50;;
71204;SDS011;58935;54.498;18.544;2023-05-29T14:57:07;6.00;;;1.60;;
71204;SDS011;58935;54.498;18.544;2023-05-29T14:59:33;8.00;;;1.90;;
71204;SDS011;58935;54.498;18.544;2023-05-29T15:01:58;6.00;;;2.20;;
71204;SDS011;58935;54.498;18.544;2023-05-29T15:04:25;7.20;;;2.60;;