sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12493;SDS011;8260;51.422;6.786;2022-07-23T00:01:28;8.90;;;6.50;;
12493;SDS011;8260;51.422;6.786;2022-07-23T00:03:56;7.40;;;6.05;;
12493;SDS011;8260;51.422;6.786;2022-07-23T00:06:25;7.47;;;5.82;;
12493;SDS011;8260;51.422;6.786;2022-07-23T00:08:53;6.75;;;6.03;;
12493;SDS011;8260;51.422;6.786;2022-07-23T00:11:22;7.45;;;6.30;;
12493;SDS011;8260;51.422;6.786;2022-07-23T00:13:51;7.55;;;6.22;;
12493;SDS011;8260;51.422;6.786;2022-07-23T00:16:21;7.88;;;6.65;;
12493;SDS011;8260;51.422;6.786;2022-07-23T00:18:51;7.07;;;6.20;;
12493;SDS011;8260;51.422;6.786;2022-07-23T00:21:19;9.23;;;6.15;;
12493;SDS011;8260;51.422;6.786;2022-07-23T00:23:47;8.85;;;6.68;;
12493;SDS011;8260;51.422;6.786;2022-07-23T00:26:16;8.88;;;6.57;;
12493;SDS011;8260;51.422;6.786;2022-07-23T00:28:44;7.65;;;6.82;;
12493;SDS011;8260;51.422;6.786;2022-07-23T00:31:14;7.43;;;6.72;;
12493;SDS011;8260;51.422;6.786;2022-07-23T00:33:43;11.00;;;6.65;;
12493;SDS011;8260;51.422;6.786;2022-07-23T00:36:11;10.13;;;7.88;;
12493;SDS011;8260;51.422;6.786;2022-07-23T00:38:39;8.93;;;6.15;;
12493;SDS011;8260;51.422;6.786;2022-07-23T00:41:08;7.20;;;6.50;;
12493;SDS011;8260;51.422;6.786;2022-07-23T00:43:36;9.10;;;6.80;;
12493;SDS011;8260;51.422;6.786;2022-07-23T00:46:05;7.38;;;6.18;;
12493;SDS011;8260;51.422;6.786;2022-07-23T00:48:35;7.43;;;6.72;;
12493;SDS011;8260;51.422;6.786;2022-07-23T00:51:03;6.60;;;6.00;;
12493;SDS011;8260;51.422;6.786;2022-07-23T00:53:32;8.93;;;6.90;;
12493;SDS011;8260;51.422;6.786;2022-07-23T00:56:00;7.07;;;6.38;;
12493;SDS011;8260;51.422;6.786;2022-07-23T00:58:29;7.43;;;6.65;;
12493;SDS011;8260;51.422;6.786;2022-07-23T01:00:57;7.07;;;6.38;;
12493;SDS011;8260;51.422;6.786;2022-07-23T01:03:26;7.80;;;6.80;;
12493;SDS011;8260;51.422;6.786;2022-07-23T01:05:55;8.55;;;6.80;;
12493;SDS011;8260;51.422;6.786;2022-07-23T01:08:25;7.78;;;6.60;;
12493;SDS011;8260;51.422;6.786;2022-07-23T01:10:53;8.73;;;7.25;;
12493;SDS011;8260;51.422;6.786;2022-07-23T01:13:21;9.68;;;7.00;;
12493;SDS011;8260;51.422;6.786;2022-07-23T01:15:50;7.55;;;6.65;;
12493;SDS011;8260;51.422;6.786;2022-07-23T01:18:18;7.22;;;6.38;;
12493;SDS011;8260;51.422;6.786;2022-07-23T01:20:47;9.93;;;6.82;;
12493;SDS011;8260;51.422;6.786;2022-07-23T01:23:16;8.52;;;6.85;;
12493;SDS011;8260;51.422;6.786;2022-07-23T01:25:48;10.00;;;7.18;;
12493;SDS011;8260;51.422;6.786;2022-07-23T01:28:16;9.10;;;6.82;;
12493;SDS011;8260;51.422;6.786;2022-07-23T01:30:46;8.45;;;7.35;;
12493;SDS011;8260;51.422;6.786;2022-07-23T01:33:14;8.07;;;7.00;;
12493;SDS011;8260;51.422;6.786;2022-07-23T01:35:43;9.32;;;7.40;;
12493;SDS011;8260;51.422;6.786;2022-07-23T01:38:11;8.48;;;7.47;;
12493;SDS011;8260;51.422;6.786;2022-07-23T01:40:41;9.10;;;7.80;;
12493;SDS011;8260;51.422;6.786;2022-07-23T01:43:11;7.53;;;6.68;;
12493;SDS011;8260;51.422;6.786;2022-07-23T01:45:40;9.40;;;7.57;;
12493;SDS011;8260;51.422;6.786;2022-07-23T01:48:10;8.20;;;7.40;;
12493;SDS011;8260;51.422;6.786;2022-07-23T01:50:39;9.32;;;7.40;;
12493;SDS011;8260;51.422;6.786;2022-07-23T01:53:07;9.48;;;7.07;;
12493;SDS011;8260;51.422;6.786;2022-07-23T01:55:36;7.05;;;6.35;;
12493;SDS011;8260;51.422;6.786;2022-07-23T01:58:05;8.18;;;7.13;;
12493;SDS011;8260;51.422;6.786;2022-07-23T02:00:34;10.25;;;7.90;;
12493;SDS011;8260;51.422;6.786;2022-07-23T02:03:02;8.75;;;7.15;;
12493;SDS011;8260;51.422;6.786;2022-07-23T02:05:35;9.52;;;7.50;;
12493;SDS011;8260;51.422;6.786;2022-07-23T02:08:04;8.73;;;7.82;;
12493;SDS011;8260;51.422;6.786;2022-07-23T02:10:32;8.63;;;7.30;;
12493;SDS011;8260;51.422;6.786;2022-07-23T02:13:01;10.77;;;7.78;;
12493;SDS011;8260;51.422;6.786;2022-07-23T02:15:30;13.07;;;8.23;;
12493;SDS011;8260;51.422;6.786;2022-07-23T02:17:59;9.77;;;8.10;;
12493;SDS011;8260;51.422;6.786;2022-07-23T02:20:27;9.73;;;8.20;;
12493;SDS011;8260;51.422;6.786;2022-07-23T02:22:56;10.45;;;7.28;;
12493;SDS011;8260;51.422;6.786;2022-07-23T02:25:24;8.32;;;7.40;;
12493;SDS011;8260;51.422;6.786;2022-07-23T02:27:53;9.73;;;7.43;;
12493;SDS011;8260;51.422;6.786;2022-07-23T02:30:21;11.23;;;7.88;;
12493;SDS011;8260;51.422;6.786;2022-07-23T02:32:51;8.80;;;7.75;;
12493;SDS011;8260;51.422;6.786;2022-07-23T02:35:19;8.60;;;7.65;;
12493;SDS011;8260;51.422;6.786;2022-07-23T02:37:48;8.80;;;7.20;;
12493;SDS011;8260;51.422;6.786;2022-07-23T02:40:16;10.27;;;8.18;;
12493;SDS011;8260;51.422;6.786;2022-07-23T02:42:45;12.27;;;8.85;;
12493;SDS011;8260;51.422;6.786;2022-07-23T02:45:13;14.18;;;8.43;;
12493;SDS011;8260;51.422;6.786;2022-07-23T02:47:42;10.05;;;8.27;;
12493;SDS011;8260;51.422;6.786;2022-07-23T02:50:11;8.95;;;8.02;;
12493;SDS011;8260;51.422;6.786;2022-07-23T02:52:40;10.20;;;7.72;;
12493;SDS011;8260;51.422;6.786;2022-07-23T02:55:08;8.63;;;7.78;;
12493;SDS011;8260;51.422;6.786;2022-07-23T02:57:37;10.57;;;7.68;;
12493;SDS011;8260;51.422;6.786;2022-07-23T03:00:06;9.43;;;8.38;;
12493;SDS011;8260;51.422;6.786;2022-07-23T03:02:34;10.85;;;8.02;;
12493;SDS011;8260;51.422;6.786;2022-07-23T03:05:03;9.15;;;7.88;;
12493;SDS011;8260;51.422;6.786;2022-07-23T03:07:33;17.05;;;8.15;;
12493;SDS011;8260;51.422;6.786;2022-07-23T03:10:02;9.60;;;7.88;;
12493;SDS011;8260;51.422;6.786;2022-07-23T03:12:31;10.50;;;8.07;;
12493;SDS011;8260;51.422;6.786;2022-07-23T03:14:59;10.20;;;8.30;;
12493;SDS011;8260;51.422;6.786;2022-07-23T03:17:28;8.48;;;7.38;;
12493;SDS011;8260;51.422;6.786;2022-07-23T03:19:56;10.07;;;8.20;;
12493;SDS011;8260;51.422;6.786;2022-07-23T03:22:24;9.02;;;7.30;;
12493;SDS011;8260;51.422;6.786;2022-07-23T03:24:54;10.93;;;7.70;;
12493;SDS011;8260;51.422;6.786;2022-07-23T03:27:23;10.10;;;7.90;;
12493;SDS011;8260;51.422;6.786;2022-07-23T03:29:52;8.93;;;8.02;;
12493;SDS011;8260;51.422;6.786;2022-07-23T03:32:21;8.68;;;7.72;;
12493;SDS011;8260;51.422;6.786;2022-07-23T03:34:49;11.25;;;7.50;;
12493;SDS011;8260;51.422;6.786;2022-07-23T03:37:18;9.30;;;7.72;;
12493;SDS011;8260;51.422;6.786;2022-07-23T03:39:47;8.45;;;7.50;;
12493;SDS011;8260;51.422;6.786;2022-07-23T03:42:17;10.77;;;7.63;;
12493;SDS011;8260;51.422;6.786;2022-07-23T03:44:45;11.60;;;8.13;;
12493;SDS011;8260;51.422;6.786;2022-07-23T03:47:14;10.35;;;6.97;;
12493;SDS011;8260;51.422;6.786;2022-07-23T03:49:43;8.68;;;7.80;;
12493;SDS011;8260;51.422;6.786;2022-07-23T03:52:11;8.07;;;7.28;;
12493;SDS011;8260;51.422;6.786;2022-07-23T03:54:40;8.07;;;7.30;;
12493;SDS011;8260;51.422;6.786;2022-07-23T03:57:08;9.20;;;7.80;;
12493;SDS011;8260;51.422;6.786;2022-07-23T03:59:38;11.00;;;8.63;;
12493;SDS011;8260;51.422;6.786;2022-07-23T04:02:06;9.50;;;8.15;;
12493;SDS011;8260;51.422;6.786;2022-07-23T04:04:35;10.88;;;8.70;;
12493;SDS011;8260;51.422;6.786;2022-07-23T04:07:03;9.23;;;8.00;;
12493;SDS011;8260;51.422;6.786;2022-07-23T04:09:33;9.18;;;7.75;;
12493;SDS011;8260;51.422;6.786;2022-07-23T04:12:01;13.55;;;8.95;;
12493;SDS011;8260;51.422;6.786;2022-07-23T04:14:30;9.93;;;8.07;;
12493;SDS011;8260;51.422;6.786;2022-07-23T04:17:00;10.68;;;8.05;;
12493;SDS011;8260;51.422;6.786;2022-07-23T04:19:28;8.98;;;7.88;;
12493;SDS011;8260;51.422;6.786;2022-07-23T04:21:57;12.35;;;8.40;;
12493;SDS011;8260;51.422;6.786;2022-07-23T04:24:26;10.43;;;8.80;;
12493;SDS011;8260;51.422;6.786;2022-07-23T04:26:54;10.02;;;8.35;;
12493;SDS011;8260;51.422;6.786;2022-07-23T04:29:22;9.50;;;8.50;;
12493;SDS011;8260;51.422;6.786;2022-07-23T04:31:51;11.10;;;7.85;;
12493;SDS011;8260;51.422;6.786;2022-07-23T04:34:21;10.60;;;8.65;;
12493;SDS011;8260;51.422;6.786;2022-07-23T04:36:49;10.13;;;9.20;;
12493;SDS011;8260;51.422;6.786;2022-07-23T04:39:17;9.27;;;8.38;;
12493;SDS011;8260;51.422;6.786;2022-07-23T04:41:48;9.55;;;8.52;;
12493;SDS011;8260;51.422;6.786;2022-07-23T04:44:16;10.15;;;8.43;;
12493;SDS011;8260;51.422;6.786;2022-07-23T04:46:45;10.98;;;9.10;;
12493;SDS011;8260;51.422;6.786;2022-07-23T04:49:16;10.60;;;8.98;;
12493;SDS011;8260;51.422;6.786;2022-07-23T04:51:45;9.75;;;8.65;;
12493;SDS011;8260;51.422;6.786;2022-07-23T04:54:14;9.93;;;8.93;;
12493;SDS011;8260;51.422;6.786;2022-07-23T04:56:43;9.02;;;8.13;;
12493;SDS011;8260;51.422;6.786;2022-07-23T04:59:12;10.07;;;8.95;;
12493;SDS011;8260;51.422;6.786;2022-07-23T05:01:40;11.30;;;9.13;;
12493;SDS011;8260;51.422;6.786;2022-07-23T05:04:09;11.80;;;8.82;;
12493;SDS011;8260;51.422;6.786;2022-07-23T05:06:37;9.55;;;8.57;;
12493;SDS011;8260;51.422;6.786;2022-07-23T05:09:07;11.27;;;9.15;;
12493;SDS011;8260;51.422;6.786;2022-07-23T05:11:35;17.60;;;10.32;;
12493;SDS011;8260;51.422;6.786;2022-07-23T05:14:04;12.75;;;10.13;;
12493;SDS011;8260;51.422;6.786;2022-07-23T05:16:32;10.25;;;9.00;;
12493;SDS011;8260;51.422;6.786;2022-07-23T05:19:01;9.48;;;8.57;;
12493;SDS011;8260;51.422;6.786;2022-07-23T05:21:30;10.63;;;9.55;;
12493;SDS011;8260;51.422;6.786;2022-07-23T05:23:59;11.45;;;9.80;;
12493;SDS011;8260;51.422;6.786;2022-07-23T05:26:28;11.50;;;10.27;;
12493;SDS011;8260;51.422;6.786;2022-07-23T05:28:57;10.77;;;9.68;;
12493;SDS011;8260;51.422;6.786;2022-07-23T05:31:25;11.35;;;9.95;;
12493;SDS011;8260;51.422;6.786;2022-07-23T05:33:54;11.35;;;10.15;;
12493;SDS011;8260;51.422;6.786;2022-07-23T05:36:22;10.80;;;9.70;;
12493;SDS011;8260;51.422;6.786;2022-07-23T05:38:51;11.13;;;9.93;;
12493;SDS011;8260;51.422;6.786;2022-07-23T05:41:19;11.63;;;10.48;;
12493;SDS011;8260;51.422;6.786;2022-07-23T05:43:49;12.45;;;11.15;;
12493;SDS011;8260;51.422;6.786;2022-07-23T05:46:18;15.68;;;11.52;;
12493;SDS011;8260;51.422;6.786;2022-07-23T05:48:46;13.88;;;12.15;;
12493;SDS011;8260;51.422;6.786;2022-07-23T05:51:19;15.00;;;10.75;;
12493;SDS011;8260;51.422;6.786;2022-07-23T05:53:47;13.07;;;10.70;;
12493;SDS011;8260;51.422;6.786;2022-07-23T05:56:16;12.73;;;11.40;;
12493;SDS011;8260;51.422;6.786;2022-07-23T05:58:44;11.85;;;10.68;;
12493;SDS011;8260;51.422;6.786;2022-07-23T06:01:14;13.27;;;11.18;;
12493;SDS011;8260;51.422;6.786;2022-07-23T06:03:43;12.00;;;10.75;;
12493;SDS011;8260;51.422;6.786;2022-07-23T06:06:11;13.82;;;12.00;;
12493;SDS011;8260;51.422;6.786;2022-07-23T06:08:40;14.10;;;12.32;;
12493;SDS011;8260;51.422;6.786;2022-07-23T06:11:09;14.65;;;11.43;;
12493;SDS011;8260;51.422;6.786;2022-07-23T06:13:37;13.30;;;11.65;;
12493;SDS011;8260;51.422;6.786;2022-07-23T06:16:06;16.73;;;13.13;;
12493;SDS011;8260;51.422;6.786;2022-07-23T06:18:36;18.10;;;12.75;;
12493;SDS011;8260;51.422;6.786;2022-07-23T06:21:04;13.15;;;11.57;;
12493;SDS011;8260;51.422;6.786;2022-07-23T06:23:52;16.17;;;12.77;;
12493;SDS011;8260;51.422;6.786;2022-07-23T06:26:21;21.08;;;14.05;;
12493;SDS011;8260;51.422;6.786;2022-07-23T06:28:49;17.65;;;13.88;;
12493;SDS011;8260;51.422;6.786;2022-07-23T06:31:18;16.05;;;12.50;;
12493;SDS011;8260;51.422;6.786;2022-07-23T06:33:48;15.70;;;13.05;;
12493;SDS011;8260;51.422;6.786;2022-07-23T06:36:16;15.57;;;13.77;;
12493;SDS011;8260;51.422;6.786;2022-07-23T06:38:45;19.60;;;15.48;;
12493;SDS011;8260;51.422;6.786;2022-07-23T06:41:14;20.58;;;16.30;;
12493;SDS011;8260;51.422;6.786;2022-07-23T06:43:42;19.23;;;15.02;;
12493;SDS011;8260;51.422;6.786;2022-07-23T06:46:11;18.75;;;14.77;;
12493;SDS011;8260;51.422;6.786;2022-07-23T06:48:39;17.73;;;15.13;;
12493;SDS011;8260;51.422;6.786;2022-07-23T06:51:09;18.30;;;15.60;;
12493;SDS011;8260;51.422;6.786;2022-07-23T06:53:38;18.00;;;16.15;;
12493;SDS011;8260;51.422;6.786;2022-07-23T06:56:07;18.65;;;15.88;;
12493;SDS011;8260;51.422;6.786;2022-07-23T06:58:35;15.68;;;13.98;;
12493;SDS011;8260;51.422;6.786;2022-07-23T07:01:04;18.65;;;15.25;;
12493;SDS011;8260;51.422;6.786;2022-07-23T07:03:32;15.98;;;14.27;;
12493;SDS011;8260;51.422;6.786;2022-07-23T07:06:01;16.92;;;13.18;;
12493;SDS011;8260;51.422;6.786;2022-07-23T07:08:31;21.13;;;15.63;;
12493;SDS011;8260;51.422;6.786;2022-07-23T07:10:59;18.50;;;14.63;;
12493;SDS011;8260;51.422;6.786;2022-07-23T07:13:27;16.90;;;13.10;;
12493;SDS011;8260;51.422;6.786;2022-07-23T07:15:56;16.73;;;14.98;;
12493;SDS011;8260;51.422;6.786;2022-07-23T07:18:24;17.90;;;14.73;;
12493;SDS011;8260;51.422;6.786;2022-07-23T07:20:53;17.98;;;13.32;;
12493;SDS011;8260;51.422;6.786;2022-07-23T07:23:22;16.08;;;13.98;;
12493;SDS011;8260;51.422;6.786;2022-07-23T07:25:51;18.95;;;14.40;;
12493;SDS011;8260;51.422;6.786;2022-07-23T07:28:20;18.13;;;14.38;;
12493;SDS011;8260;51.422;6.786;2022-07-23T07:30:48;19.65;;;14.50;;
12493;SDS011;8260;51.422;6.786;2022-07-23T07:33:17;15.45;;;12.75;;
12493;SDS011;8260;51.422;6.786;2022-07-23T07:35:45;18.63;;;14.20;;
12493;SDS011;8260;51.422;6.786;2022-07-23T07:38:14;17.95;;;13.63;;
12493;SDS011;8260;51.422;6.786;2022-07-23T07:40:42;26.60;;;22.20;;
12493;SDS011;8260;51.422;6.786;2022-07-23T07:43:12;24.20;;;19.85;;
12493;SDS011;8260;51.422;6.786;2022-07-23T07:45:40;27.48;;;20.98;;
12493;SDS011;8260;51.422;6.786;2022-07-23T07:48:09;29.00;;;22.80;;
12493;SDS011;8260;51.422;6.786;2022-07-23T07:50:37;27.77;;;21.90;;
12493;SDS011;8260;51.422;6.786;2022-07-23T07:53:06;27.38;;;22.65;;
12493;SDS011;8260;51.422;6.786;2022-07-23T07:55:35;26.23;;;19.35;;
12493;SDS011;8260;51.422;6.786;2022-07-23T07:58:03;30.75;;;24.20;;
12493;SDS011;8260;51.422;6.786;2022-07-23T08:00:33;28.95;;;23.65;;
12493;SDS011;8260;51.422;6.786;2022-07-23T08:03:02;29.13;;;21.38;;
12493;SDS011;8260;51.422;6.786;2022-07-23T08:05:31;25.00;;;20.35;;
12493;SDS011;8260;51.422;6.786;2022-07-23T08:08:00;21.35;;;19.15;;
12493;SDS011;8260;51.422;6.786;2022-07-23T08:10:28;17.13;;;14.68;;
12493;SDS011;8260;51.422;6.786;2022-07-23T08:12:58;15.82;;;13.65;;
12493;SDS011;8260;51.422;6.786;2022-07-23T08:15:27;13.68;;;10.52;;
12493;SDS011;8260;51.422;6.786;2022-07-23T08:17:58;14.70;;;12.15;;
12493;SDS011;8260;51.422;6.786;2022-07-23T08:20:28;11.02;;;9.93;;
12493;SDS011;8260;51.422;6.786;2022-07-23T08:22:57;16.80;;;11.02;;
12493;SDS011;8260;51.422;6.786;2022-07-23T08:25:26;12.18;;;10.20;;
12493;SDS011;8260;51.422;6.786;2022-07-23T08:27:55;9.43;;;7.40;;
12493;SDS011;8260;51.422;6.786;2022-07-23T08:30:24;10.25;;;6.55;;
12493;SDS011;8260;51.422;6.786;2022-07-23T08:32:54;8.13;;;6.93;;
12493;SDS011;8260;51.422;6.786;2022-07-23T08:35:27;9.30;;;6.30;;
12493;SDS011;8260;51.422;6.786;2022-07-23T08:37:58;12.52;;;5.97;;
12493;SDS011;8260;51.422;6.786;2022-07-23T08:40:27;7.82;;;5.97;;
12493;SDS011;8260;51.422;6.786;2022-07-23T08:42:56;7.25;;;5.35;;
12493;SDS011;8260;51.422;6.786;2022-07-23T08:45:25;7.07;;;5.20;;
12493;SDS011;8260;51.422;6.786;2022-07-23T08:47:54;8.13;;;5.32;;
12493;SDS011;8260;51.422;6.786;2022-07-23T08:50:23;10.02;;;5.88;;
12493;SDS011;8260;51.422;6.786;2022-07-23T08:52:55;9.70;;;5.93;;
12493;SDS011;8260;51.422;6.786;2022-07-23T08:55:24;9.95;;;6.13;;
12493;SDS011;8260;51.422;6.786;2022-07-23T08:57:53;8.18;;;5.45;;
12493;SDS011;8260;51.422;6.786;2022-07-23T09:00:22;9.85;;;5.47;;
12493;SDS011;8260;51.422;6.786;2022-07-23T09:02:50;8.52;;;5.40;;
12493;SDS011;8260;51.422;6.786;2022-07-23T09:05:19;7.80;;;5.43;;
12493;SDS011;8260;51.422;6.786;2022-07-23T09:08:05;9.23;;;5.13;;
12493;SDS011;8260;51.422;6.786;2022-07-23T09:10:42;10.18;;;7.00;;
12493;SDS011;8260;51.422;6.786;2022-07-23T09:13:22;11.57;;;7.32;;
12493;SDS011;8260;51.422;6.786;2022-07-23T09:15:51;10.27;;;6.60;;
12493;SDS011;8260;51.422;6.786;2022-07-23T09:18:27;9.48;;;6.72;;
12493;SDS011;8260;51.422;6.786;2022-07-23T09:21:05;8.60;;;6.40;;
12493;SDS011;8260;51.422;6.786;2022-07-23T09:23:38;10.07;;;6.43;;
12493;SDS011;8260;51.422;6.786;2022-07-23T09:26:17;7.45;;;5.13;;
12493;SDS011;8260;51.422;6.786;2022-07-23T09:28:55;9.30;;;5.22;;
12493;SDS011;8260;51.422;6.786;2022-07-23T09:31:24;8.38;;;5.10;;
12493;SDS011;8260;51.422;6.786;2022-07-23T09:34:01;7.65;;;5.20;;
12493;SDS011;8260;51.422;6.786;2022-07-23T09:36:34;8.23;;;5.90;;
12493;SDS011;8260;51.422;6.786;2022-07-23T09:39:04;10.45;;;5.70;;
12493;SDS011;8260;51.422;6.786;2022-07-23T09:41:36;6.80;;;5.65;;
12493;SDS011;8260;51.422;6.786;2022-07-23T09:44:09;8.40;;;5.55;;
12493;SDS011;8260;51.422;6.786;2022-07-23T09:46:38;5.57;;;4.30;;
12493;SDS011;8260;51.422;6.786;2022-07-23T09:49:11;7.25;;;4.35;;
12493;SDS011;8260;51.422;6.786;2022-07-23T09:51:43;5.97;;;3.90;;
12493;SDS011;8260;51.422;6.786;2022-07-23T09:54:21;5.68;;;4.10;;
12493;SDS011;8260;51.422;6.786;2022-07-23T09:56:50;5.70;;;4.00;;
12493;SDS011;8260;51.422;6.786;2022-07-23T09:59:21;8.10;;;3.78;;
12493;SDS011;8260;51.422;6.786;2022-07-23T10:01:52;7.03;;;4.40;;
12493;SDS011;8260;51.422;6.786;2022-07-23T10:04:21;6.40;;;4.00;;
12493;SDS011;8260;51.422;6.786;2022-07-23T10:06:51;8.98;;;4.15;;
12493;SDS011;8260;51.422;6.786;2022-07-23T10:09:23;5.05;;;3.45;;
12493;SDS011;8260;51.422;6.786;2022-07-23T10:11:52;5.32;;;3.85;;
12493;SDS011;8260;51.422;6.786;2022-07-23T10:14:22;7.55;;;4.32;;
12493;SDS011;8260;51.422;6.786;2022-07-23T10:16:51;6.88;;;3.70;;
12493;SDS011;8260;51.422;6.786;2022-07-23T10:19:19;5.20;;;4.03;;
12493;SDS011;8260;51.422;6.786;2022-07-23T10:21:50;5.57;;;3.60;;
12493;SDS011;8260;51.422;6.786;2022-07-23T10:24:21;6.13;;;3.47;;
12493;SDS011;8260;51.422;6.786;2022-07-23T10:26:58;5.72;;;3.63;;
12493;SDS011;8260;51.422;6.786;2022-07-23T10:29:33;5.28;;;3.40;;
12493;SDS011;8260;51.422;6.786;2022-07-23T10:32:05;6.00;;;3.67;;
12493;SDS011;8260;51.422;6.786;2022-07-23T10:34:39;4.70;;;4.00;;
12493;SDS011;8260;51.422;6.786;2022-07-23T10:37:12;4.30;;;3.90;;
12493;SDS011;8260;51.422;6.786;2022-07-23T10:39:47;5.10;;;3.00;;
12493;SDS011;8260;51.422;6.786;2022-07-23T10:42:17;4.07;;;2.72;;
12493;SDS011;8260;51.422;6.786;2022-07-23T10:44:48;6.55;;;3.47;;
12493;SDS011;8260;51.422;6.786;2022-07-23T10:47:21;7.07;;;4.10;;
12493;SDS011;8260;51.422;6.786;2022-07-23T10:50:19;5.68;;;4.00;;
12493;SDS011;8260;51.422;6.786;2022-07-23T10:55:39;5.72;;;3.70;;
12493;SDS011;8260;51.422;6.786;2022-07-23T10:58:09;6.28;;;3.22;;
12493;SDS011;8260;51.422;6.786;2022-07-23T11:00:38;5.32;;;2.97;;
12493;SDS011;8260;51.422;6.786;2022-07-23T11:03:29;8.48;;;3.63;;
12493;SDS011;8260;51.422;6.786;2022-07-23T11:05:58;5.70;;;2.63;;
12493;SDS011;8260;51.422;6.786;2022-07-23T11:08:27;3.47;;;2.60;;
12493;SDS011;8260;51.422;6.786;2022-07-23T11:10:56;3.45;;;2.75;;
12493;SDS011;8260;51.422;6.786;2022-07-23T11:16:22;2.45;;;2.25;;
12493;SDS011;8260;51.422;6.786;2022-07-23T11:18:55;4.80;;;2.50;;
12493;SDS011;8260;51.422;6.786;2022-07-23T11:21:39;5.60;;;2.45;;
12493;SDS011;8260;51.422;6.786;2022-07-23T11:24:09;3.00;;;2.58;;
12493;SDS011;8260;51.422;6.786;2022-07-23T11:26:42;3.25;;;2.50;;
12493;SDS011;8260;51.422;6.786;2022-07-23T11:32:01;4.32;;;2.17;;
12493;SDS011;8260;51.422;6.786;2022-07-23T11:34:30;2.65;;;1.92;;
12493;SDS011;8260;51.422;6.786;2022-07-23T11:36:59;3.53;;;2.50;;
12493;SDS011;8260;51.422;6.786;2022-07-23T11:39:29;3.40;;;2.75;;
12493;SDS011;8260;51.422;6.786;2022-07-23T11:41:58;4.60;;;2.78;;
12493;SDS011;8260;51.422;6.786;2022-07-23T11:44:27;4.25;;;2.55;;
12493;SDS011;8260;51.422;6.786;2022-07-23T11:46:55;3.80;;;2.30;;
12493;SDS011;8260;51.422;6.786;2022-07-23T11:49:26;4.47;;;2.65;;
12493;SDS011;8260;51.422;6.786;2022-07-23T11:52:04;3.13;;;2.50;;
12493;SDS011;8260;51.422;6.786;2022-07-23T11:54:33;4.57;;;2.70;;
12493;SDS011;8260;51.422;6.786;2022-07-23T11:57:05;6.28;;;2.72;;
12493;SDS011;8260;51.422;6.786;2022-07-23T11:59:34;4.63;;;2.40;;
12493;SDS011;8260;51.422;6.786;2022-07-23T12:02:05;3.67;;;2.50;;
12493;SDS011;8260;51.422;6.786;2022-07-23T12:04:38;3.95;;;2.78;;
12493;SDS011;8260;51.422;6.786;2022-07-23T12:09:50;4.82;;;3.40;;
12493;SDS011;8260;51.422;6.786;2022-07-23T12:12:19;4.60;;;3.33;;
12493;SDS011;8260;51.422;6.786;2022-07-23T12:14:48;5.75;;;3.60;;
12493;SDS011;8260;51.422;6.786;2022-07-23T12:17:17;6.22;;;3.50;;
12493;SDS011;8260;51.422;6.786;2022-07-23T12:19:47;3.17;;;2.60;;
12493;SDS011;8260;51.422;6.786;2022-07-23T12:22:15;4.55;;;2.90;;
12493;SDS011;8260;51.422;6.786;2022-07-23T12:24:54;4.00;;;2.63;;
12493;SDS011;8260;51.422;6.786;2022-07-23T12:27:23;3.75;;;2.88;;
12493;SDS011;8260;51.422;6.786;2022-07-23T12:29:52;3.63;;;2.83;;
12493;SDS011;8260;51.422;6.786;2022-07-23T12:32:21;3.80;;;2.85;;
12493;SDS011;8260;51.422;6.786;2022-07-23T12:35:02;3.45;;;2.50;;
12493;SDS011;8260;51.422;6.786;2022-07-23T12:37:32;2.35;;;2.15;;
12493;SDS011;8260;51.422;6.786;2022-07-23T12:40:20;5.57;;;2.80;;
12493;SDS011;8260;51.422;6.786;2022-07-23T12:42:49;4.00;;;3.15;;
12493;SDS011;8260;51.422;6.786;2022-07-23T12:45:17;3.17;;;2.65;;
12493;SDS011;8260;51.422;6.786;2022-07-23T12:47:56;2.85;;;2.60;;
12493;SDS011;8260;51.422;6.786;2022-07-23T12:50:44;4.13;;;2.90;;
12493;SDS011;8260;51.422;6.786;2022-07-23T12:53:15;3.75;;;2.70;;
12493;SDS011;8260;51.422;6.786;2022-07-23T12:55:50;3.28;;;2.70;;
12493;SDS011;8260;51.422;6.786;2022-07-23T12:58:40;3.95;;;3.10;;
12493;SDS011;8260;51.422;6.786;2022-07-23T13:01:10;4.35;;;2.70;;
12493;SDS011;8260;51.422;6.786;2022-07-23T13:03:59;4.65;;;2.65;;
12493;SDS011;8260;51.422;6.786;2022-07-23T13:06:30;5.43;;;2.80;;
12493;SDS011;8260;51.422;6.786;2022-07-23T13:08:58;2.65;;;2.33;;
12493;SDS011;8260;51.422;6.786;2022-07-23T13:11:28;3.47;;;2.40;;
12493;SDS011;8260;51.422;6.786;2022-07-23T13:13:57;3.33;;;2.55;;
12493;SDS011;8260;51.422;6.786;2022-07-23T13:16:27;6.45;;;2.50;;
12493;SDS011;8260;51.422;6.786;2022-07-23T13:18:56;3.25;;;2.42;;
12493;SDS011;8260;51.422;6.786;2022-07-23T13:21:26;3.33;;;2.65;;
12493;SDS011;8260;51.422;6.786;2022-07-23T13:23:56;3.50;;;2.72;;
12493;SDS011;8260;51.422;6.786;2022-07-23T13:26:25;2.80;;;2.60;;
12493;SDS011;8260;51.422;6.786;2022-07-23T13:28:53;2.65;;;2.42;;
12493;SDS011;8260;51.422;6.786;2022-07-23T13:31:22;3.38;;;2.78;;
12493;SDS011;8260;51.422;6.786;2022-07-23T13:33:51;3.53;;;2.83;;
12493;SDS011;8260;51.422;6.786;2022-07-23T13:36:19;4.07;;;2.80;;
12493;SDS011;8260;51.422;6.786;2022-07-23T13:38:48;5.15;;;2.72;;
12493;SDS011;8260;51.422;6.786;2022-07-23T13:41:18;4.97;;;2.97;;
12493;SDS011;8260;51.422;6.786;2022-07-23T13:43:46;5.05;;;3.53;;
12493;SDS011;8260;51.422;6.786;2022-07-23T13:46:15;3.88;;;3.10;;
12493;SDS011;8260;51.422;6.786;2022-07-23T13:48:46;3.83;;;3.00;;
12493;SDS011;8260;51.422;6.786;2022-07-23T13:51:15;4.22;;;3.03;;
12493;SDS011;8260;51.422;6.786;2022-07-23T13:53:45;2.80;;;2.60;;
12493;SDS011;8260;51.422;6.786;2022-07-23T13:56:15;3.80;;;2.70;;
12493;SDS011;8260;51.422;6.786;2022-07-23T13:58:45;3.08;;;2.60;;
12493;SDS011;8260;51.422;6.786;2022-07-23T14:01:14;2.97;;;2.60;;
12493;SDS011;8260;51.422;6.786;2022-07-23T14:03:43;3.33;;;2.70;;
12493;SDS011;8260;51.422;6.786;2022-07-23T14:06:12;3.65;;;3.00;;
12493;SDS011;8260;51.422;6.786;2022-07-23T14:08:42;3.15;;;2.70;;
12493;SDS011;8260;51.422;6.786;2022-07-23T14:11:11;3.72;;;2.80;;
12493;SDS011;8260;51.422;6.786;2022-07-23T14:13:40;3.38;;;3.08;;
12493;SDS011;8260;51.422;6.786;2022-07-23T14:16:10;3.60;;;2.92;;
12493;SDS011;8260;51.422;6.786;2022-07-23T14:18:38;2.92;;;2.65;;
12493;SDS011;8260;51.422;6.786;2022-07-23T14:21:07;4.53;;;3.30;;
12493;SDS011;8260;51.422;6.786;2022-07-23T14:23:35;3.33;;;3.03;;
12493;SDS011;8260;51.422;6.786;2022-07-23T14:26:04;4.05;;;2.85;;
12493;SDS011;8260;51.422;6.786;2022-07-23T14:28:33;3.72;;;2.70;;
12493;SDS011;8260;51.422;6.786;2022-07-23T14:31:01;3.13;;;2.60;;
12493;SDS011;8260;51.422;6.786;2022-07-23T14:33:32;3.85;;;3.10;;
12493;SDS011;8260;51.422;6.786;2022-07-23T14:36:00;3.65;;;3.05;;
12493;SDS011;8260;51.422;6.786;2022-07-23T14:38:29;3.75;;;3.08;;
12493;SDS011;8260;51.422;6.786;2022-07-23T14:40:58;4.45;;;3.45;;
12493;SDS011;8260;51.422;6.786;2022-07-23T14:43:26;3.97;;;3.33;;
12493;SDS011;8260;51.422;6.786;2022-07-23T14:45:54;4.93;;;2.95;;
12493;SDS011;8260;51.422;6.786;2022-07-23T14:48:23;4.32;;;3.50;;
12493;SDS011;8260;51.422;6.786;2022-07-23T14:50:54;5.40;;;3.70;;
12493;SDS011;8260;51.422;6.786;2022-07-23T14:53:23;3.53;;;3.22;;
12493;SDS011;8260;51.422;6.786;2022-07-23T14:55:51;6.43;;;3.30;;
12493;SDS011;8260;51.422;6.786;2022-07-23T14:58:20;4.30;;;3.00;;
12493;SDS011;8260;51.422;6.786;2022-07-23T15:00:49;2.90;;;2.60;;
12493;SDS011;8260;51.422;6.786;2022-07-23T15:03:17;3.35;;;2.95;;
12493;SDS011;8260;51.422;6.786;2022-07-23T15:05:46;3.15;;;2.65;;
12493;SDS011;8260;51.422;6.786;2022-07-23T15:08:16;4.05;;;3.30;;
12493;SDS011;8260;51.422;6.786;2022-07-23T15:10:49;2.95;;;2.65;;
12493;SDS011;8260;51.422;6.786;2022-07-23T15:13:17;5.13;;;3.15;;
12493;SDS011;8260;51.422;6.786;2022-07-23T15:15:46;3.40;;;3.10;;
12493;SDS011;8260;51.422;6.786;2022-07-23T15:18:34;3.15;;;2.90;;
12493;SDS011;8260;51.422;6.786;2022-07-23T15:21:03;3.30;;;3.00;;