sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16099;SDS011;8154;50.830;12.082;2023-02-28T00:52:26;1.50;;;1.40;;
16099;SDS011;8154;50.830;12.082;2023-02-28T00:54:52;1.50;;;1.40;;
16099;SDS011;8154;50.830;12.082;2023-02-28T00:57:18;1.40;;;1.30;;
16099;SDS011;8154;50.830;12.082;2023-02-28T00:59:44;1.30;;;1.20;;
16099;SDS011;8154;50.830;12.082;2023-02-28T01:02:10;1.25;;;1.23;;
16099;SDS011;8154;50.830;12.082;2023-02-28T01:04:36;1.60;;;1.50;;
16099;SDS011;8154;50.830;12.082;2023-02-28T01:07:03;1.60;;;1.50;;
16099;SDS011;8154;50.830;12.082;2023-02-28T01:09:29;1.40;;;1.30;;
16099;SDS011;8154;50.830;12.082;2023-02-28T01:11:56;1.50;;;1.40;;
16099;SDS011;8154;50.830;12.082;2023-02-28T01:14:22;1.40;;;1.30;;
16099;SDS011;8154;50.830;12.082;2023-02-28T01:16:48;1.50;;;1.40;;
16099;SDS011;8154;50.830;12.082;2023-02-28T01:19:14;1.42;;;1.33;;
16099;SDS011;8154;50.830;12.082;2023-02-28T01:21:39;1.40;;;1.30;;
16099;SDS011;8154;50.830;12.082;2023-02-28T01:24:07;1.40;;;1.30;;
16099;SDS011;8154;50.830;12.082;2023-02-28T01:26:33;1.45;;;1.35;;
16099;SDS011;8154;50.830;12.082;2023-02-28T01:28:59;1.40;;;1.30;;
16099;SDS011;8154;50.830;12.082;2023-02-28T01:31:25;1.13;;;1.13;;
16099;SDS011;8154;50.830;12.082;2023-02-28T01:33:52;1.40;;;1.30;;
16099;SDS011;8154;50.830;12.082;2023-02-28T01:36:19;1.48;;;1.38;;
16099;SDS011;8154;50.830;12.082;2023-02-28T01:38:47;1.40;;;1.30;;
16099;SDS011;8154;50.830;12.082;2023-02-28T01:41:18;1.35;;;1.25;;
16099;SDS011;8154;50.830;12.082;2023-02-28T01:46:15;1.40;;;1.30;;
16099;SDS011;8154;50.830;12.082;2023-02-28T01:48:42;1.30;;;1.20;;
16099;SDS011;8154;50.830;12.082;2023-02-28T01:51:24;1.30;;;1.20;;
16099;SDS011;8154;50.830;12.082;2023-02-28T01:53:59;1.30;;;1.20;;
16099;SDS011;8154;50.830;12.082;2023-02-28T01:56:30;1.20;;;1.20;;
16099;SDS011;8154;50.830;12.082;2023-02-28T01:59:00;1.50;;;1.40;;
16099;SDS011;8154;50.830;12.082;2023-02-28T02:01:28;1.40;;;1.30;;
16099;SDS011;8154;50.830;12.082;2023-02-28T02:03:57;1.40;;;1.30;;
16099;SDS011;8154;50.830;12.082;2023-02-28T02:06:30;1.40;;;1.30;;
16099;SDS011;8154;50.830;12.082;2023-02-28T02:09:01;1.30;;;1.20;;
16099;SDS011;8154;50.830;12.082;2023-02-28T02:11:28;1.40;;;1.30;;
16099;SDS011;8154;50.830;12.082;2023-02-28T02:14:13;1.50;;;1.40;;
16099;SDS011;8154;50.830;12.082;2023-02-28T02:25:17;1.20;;;1.17;;
16099;SDS011;8154;50.830;12.082;2023-02-28T02:28:03;1.30;;;1.20;;
16099;SDS011;8154;50.830;12.082;2023-02-28T02:36:18;1.30;;;1.20;;
16099;SDS011;8154;50.830;12.082;2023-02-28T02:38:51;1.30;;;1.20;;
16099;SDS011;8154;50.830;12.082;2023-02-28T02:41:36;1.23;;;1.20;;
16099;SDS011;8154;50.830;12.082;2023-02-28T02:44:26;1.40;;;1.30;;
16099;SDS011;8154;50.830;12.082;2023-02-28T02:47:10;1.30;;;1.20;;
16099;SDS011;8154;50.830;12.082;2023-02-28T02:49:42;1.30;;;1.20;;
16099;SDS011;8154;50.830;12.082;2023-02-28T02:52:13;1.20;;;1.20;;
16099;SDS011;8154;50.830;12.082;2023-02-28T02:54:43;1.20;;;1.20;;
16099;SDS011;8154;50.830;12.082;2023-02-28T02:57:35;1.38;;;1.27;;
16099;SDS011;8154;50.830;12.082;2023-02-28T03:00:06;1.33;;;1.30;;
16099;SDS011;8154;50.830;12.082;2023-02-28T03:02:34;1.38;;;1.27;;
16099;SDS011;8154;50.830;12.082;2023-02-28T03:05:08;1.13;;;1.13;;
16099;SDS011;8154;50.830;12.082;2023-02-28T03:07:44;1.30;;;1.20;;
16099;SDS011;8154;50.830;12.082;2023-02-28T03:10:30;1.30;;;1.20;;
16099;SDS011;8154;50.830;12.082;2023-02-28T03:18:21;1.35;;;1.25;;
16099;SDS011;8154;50.830;12.082;2023-02-28T03:21:03;1.20;;;1.20;;
16099;SDS011;8154;50.830;12.082;2023-02-28T03:23:42;1.40;;;1.30;;
16099;SDS011;8154;50.830;12.082;2023-02-28T03:26:20;1.30;;;1.20;;
16099;SDS011;8154;50.830;12.082;2023-02-28T03:31:17;1.30;;;1.20;;
16099;SDS011;8154;50.830;12.082;2023-02-28T03:33:51;1.30;;;1.20;;
16099;SDS011;8154;50.830;12.082;2023-02-28T03:36:24;1.50;;;1.40;;
16099;SDS011;8154;50.830;12.082;2023-02-28T03:39:07;1.40;;;1.30;;
16099;SDS011;8154;50.830;12.082;2023-02-28T03:41:36;1.30;;;1.20;;
16099;SDS011;8154;50.830;12.082;2023-02-28T03:44:20;1.40;;;1.30;;
16099;SDS011;8154;50.830;12.082;2023-02-28T03:47:03;1.30;;;1.20;;
16099;SDS011;8154;50.830;12.082;2023-02-28T03:49:51;1.30;;;1.20;;
16099;SDS011;8154;50.830;12.082;2023-02-28T05:51:48;1.45;;;1.35;;
16099;SDS011;8154;50.830;12.082;2023-02-28T05:54:14;1.58;;;1.48;;
16099;SDS011;8154;50.830;12.082;2023-02-28T05:56:40;1.40;;;1.30;;
16099;SDS011;8154;50.830;12.082;2023-02-28T05:59:09;1.50;;;1.40;;
16099;SDS011;8154;50.830;12.082;2023-02-28T06:01:37;1.45;;;1.35;;
16099;SDS011;8154;50.830;12.082;2023-02-28T06:04:08;1.38;;;1.27;;
16099;SDS011;8154;50.830;12.082;2023-02-28T06:06:36;1.40;;;1.30;;
16099;SDS011;8154;50.830;12.082;2023-02-28T06:09:05;1.50;;;1.40;;
16099;SDS011;8154;50.830;12.082;2023-02-28T06:11:33;1.42;;;1.33;;
16099;SDS011;8154;50.830;12.082;2023-02-28T06:13:59;1.20;;;1.20;;
16099;SDS011;8154;50.830;12.082;2023-02-28T06:16:27;1.42;;;1.33;;
16099;SDS011;8154;50.830;12.082;2023-02-28T06:18:58;1.60;;;1.50;;
16099;SDS011;8154;50.830;12.082;2023-02-28T06:21:28;1.52;;;1.42;;
16099;SDS011;8154;50.830;12.082;2023-02-28T06:23:55;1.40;;;1.30;;
16099;SDS011;8154;50.830;12.082;2023-02-28T06:26:23;1.42;;;1.33;;
16099;SDS011;8154;50.830;12.082;2023-02-28T06:28:49;1.60;;;1.50;;
16099;SDS011;8154;50.830;12.082;2023-02-28T06:31:16;1.40;;;1.30;;
16099;SDS011;8154;50.830;12.082;2023-02-28T06:33:45;1.63;;;1.52;;
16099;SDS011;8154;50.830;12.082;2023-02-28T06:36:13;1.48;;;1.38;;
16099;SDS011;8154;50.830;12.082;2023-02-28T06:38:40;1.50;;;1.40;;
16099;SDS011;8154;50.830;12.082;2023-02-28T06:41:07;1.60;;;1.50;;
16099;SDS011;8154;50.830;12.082;2023-02-28T06:43:35;1.45;;;1.35;;
16099;SDS011;8154;50.830;12.082;2023-02-28T06:46:07;1.42;;;1.33;;
16099;SDS011;8154;50.830;12.082;2023-02-28T06:48:34;1.50;;;1.40;;
16099;SDS011;8154;50.830;12.082;2023-02-28T06:51:01;1.50;;;1.40;;
16099;SDS011;8154;50.830;12.082;2023-02-28T06:53:33;1.75;;;1.60;;
16099;SDS011;8154;50.830;12.082;2023-02-28T06:56:03;1.50;;;1.40;;
16099;SDS011;8154;50.830;12.082;2023-02-28T06:58:33;1.35;;;1.25;;
16099;SDS011;8154;50.830;12.082;2023-02-28T07:01:00;1.63;;;1.52;;
16099;SDS011;8154;50.830;12.082;2023-02-28T07:03:27;1.60;;;1.50;;
16099;SDS011;8154;50.830;12.082;2023-02-28T07:05:53;1.60;;;1.50;;
16099;SDS011;8154;50.830;12.082;2023-02-28T07:08:25;1.40;;;1.30;;
16099;SDS011;8154;50.830;12.082;2023-02-28T07:10:53;1.50;;;1.40;;
16099;SDS011;8154;50.830;12.082;2023-02-28T07:13:22;1.60;;;1.50;;
16099;SDS011;8154;50.830;12.082;2023-02-28T07:15:52;1.60;;;1.50;;
16099;SDS011;8154;50.830;12.082;2023-02-28T07:18:22;1.60;;;1.50;;
16099;SDS011;8154;50.830;12.082;2023-02-28T07:20:49;1.70;;;1.60;;
16099;SDS011;8154;50.830;12.082;2023-02-28T07:23:15;1.50;;;1.40;;
16099;SDS011;8154;50.830;12.082;2023-02-28T07:25:42;1.52;;;1.42;;
16099;SDS011;8154;50.830;12.082;2023-02-28T07:28:08;1.48;;;1.38;;
16099;SDS011;8154;50.830;12.082;2023-02-28T07:30:34;1.60;;;1.50;;
16099;SDS011;8154;50.830;12.082;2023-02-28T07:33:01;1.50;;;1.40;;
16099;SDS011;8154;50.830;12.082;2023-02-28T07:35:27;1.48;;;1.38;;
16099;SDS011;8154;50.830;12.082;2023-02-28T07:37:53;1.40;;;1.30;;
16099;SDS011;8154;50.830;12.082;2023-02-28T07:40:19;1.40;;;1.30;;
16099;SDS011;8154;50.830;12.082;2023-02-28T07:42:45;1.50;;;1.40;;
16099;SDS011;8154;50.830;12.082;2023-02-28T07:45:11;1.40;;;1.30;;
16099;SDS011;8154;50.830;12.082;2023-02-28T07:47:39;1.60;;;1.50;;
16099;SDS011;8154;50.830;12.082;2023-02-28T07:50:05;1.50;;;1.40;;
16099;SDS011;8154;50.830;12.082;2023-02-28T11:54:52;2.60;;;2.40;;
16099;SDS011;8154;50.830;12.082;2023-02-28T11:57:40;2.65;;;2.45;;
16099;SDS011;8154;50.830;12.082;2023-02-28T12:03:04;2.50;;;2.30;;
16099;SDS011;8154;50.830;12.082;2023-02-28T12:06:09;2.60;;;2.40;;
16099;SDS011;8154;50.830;12.082;2023-02-28T12:11:52;2.70;;;2.50;;
16099;SDS011;8154;50.830;12.082;2023-02-28T12:17:38;3.08;;;2.88;;
16099;SDS011;8154;50.830;12.082;2023-02-28T12:25:22;2.92;;;2.60;;
16099;SDS011;8154;50.830;12.082;2023-02-28T12:28:03;2.50;;;2.30;;
16099;SDS011;8154;50.830;12.082;2023-02-28T12:30:31;2.70;;;2.50;;
16099;SDS011;8154;50.830;12.082;2023-02-28T12:33:21;2.70;;;2.50;;
16099;SDS011;8154;50.830;12.082;2023-02-28T12:38:27;2.90;;;2.70;;
16099;SDS011;8154;50.830;12.082;2023-02-28T12:43:38;2.70;;;2.50;;
16099;SDS011;8154;50.830;12.082;2023-02-28T12:46:11;2.50;;;2.30;;
16099;SDS011;8154;50.830;12.082;2023-02-28T12:48:44;2.90;;;2.70;;
16099;SDS011;8154;50.830;12.082;2023-02-28T12:51:22;2.75;;;2.55;;
16099;SDS011;8154;50.830;12.082;2023-02-28T12:59:22;2.72;;;2.53;;
16099;SDS011;8154;50.830;12.082;2023-02-28T13:09:57;2.90;;;2.70;;
16099;SDS011;8154;50.830;12.082;2023-02-28T13:12:26;2.67;;;2.47;;
16099;SDS011;8154;50.830;12.082;2023-02-28T13:15:01;2.70;;;2.50;;
16099;SDS011;8154;50.830;12.082;2023-02-28T13:17:42;2.88;;;2.67;;
16099;SDS011;8154;50.830;12.082;2023-02-28T13:20:16;2.90;;;2.70;;
16099;SDS011;8154;50.830;12.082;2023-02-28T13:22:49;2.47;;;2.28;;
16099;SDS011;8154;50.830;12.082;2023-02-28T13:27:54;2.53;;;2.33;;
16099;SDS011;8154;50.830;12.082;2023-02-28T13:33:35;2.60;;;2.40;;
16099;SDS011;8154;50.830;12.082;2023-02-28T13:46:34;2.50;;;2.30;;
16099;SDS011;8154;50.830;12.082;2023-02-28T13:51:52;2.85;;;2.65;;
16099;SDS011;8154;50.830;12.082;2023-02-28T14:37:37;3.20;;;2.95;;
16099;SDS011;8154;50.830;12.082;2023-02-28T14:55:34;3.17;;;2.97;;
16099;SDS011;8154;50.830;12.082;2023-02-28T14:58:02;3.30;;;3.00;;
16099;SDS011;8154;50.830;12.082;2023-02-28T15:00:35;3.30;;;3.00;;
16099;SDS011;8154;50.830;12.082;2023-02-28T15:06:06;3.00;;;2.80;;
16099;SDS011;8154;50.830;12.082;2023-02-28T15:08:44;3.03;;;2.83;;
16099;SDS011;8154;50.830;12.082;2023-02-28T15:11:20;3.30;;;3.00;;
16099;SDS011;8154;50.830;12.082;2023-02-28T15:13:51;3.70;;;3.40;;
16099;SDS011;8154;50.830;12.082;2023-02-28T15:19:16;3.97;;;3.67;;
16099;SDS011;8154;50.830;12.082;2023-02-28T15:22:00;4.30;;;3.90;;
16099;SDS011;8154;50.830;12.082;2023-02-28T15:24:32;4.13;;;3.83;;
16099;SDS011;8154;50.830;12.082;2023-02-28T15:27:13;4.47;;;4.07;;
16099;SDS011;8154;50.830;12.082;2023-02-28T15:29:51;4.10;;;3.80;;
16099;SDS011;8154;50.830;12.082;2023-02-28T15:34:59;4.50;;;4.10;;
16099;SDS011;8154;50.830;12.082;2023-02-28T15:37:53;4.30;;;4.00;;
16099;SDS011;8154;50.830;12.082;2023-02-28T15:43:27;4.65;;;4.25;;
16099;SDS011;8154;50.830;12.082;2023-02-28T15:56:38;3.97;;;3.67;;
16099;SDS011;8154;50.830;12.082;2023-02-28T15:59:13;4.53;;;4.13;;
16099;SDS011;8154;50.830;12.082;2023-02-28T16:01:44;3.97;;;3.67;;
16099;SDS011;8154;50.830;12.082;2023-02-28T16:04:14;4.00;;;3.70;;
16099;SDS011;8154;50.830;12.082;2023-02-28T16:09:12;3.85;;;3.55;;
16099;SDS011;8154;50.830;12.082;2023-02-28T16:11:45;4.07;;;3.78;;
16099;SDS011;8154;50.830;12.082;2023-02-28T16:14:15;4.15;;;3.75;;
16099;SDS011;8154;50.830;12.082;2023-02-28T16:16:44;4.35;;;3.95;;
16099;SDS011;8154;50.830;12.082;2023-02-28T16:19:12;4.47;;;4.07;;
16099;SDS011;8154;50.830;12.082;2023-02-28T16:21:38;4.00;;;3.70;;
16099;SDS011;8154;50.830;12.082;2023-02-28T16:24:05;3.97;;;3.67;;
16099;SDS011;8154;50.830;12.082;2023-02-28T16:26:31;3.97;;;3.67;;
16099;SDS011;8154;50.830;12.082;2023-02-28T16:29:00;4.00;;;3.70;;
16099;SDS011;8154;50.830;12.082;2023-02-28T16:31:28;3.90;;;3.60;;
16099;SDS011;8154;50.830;12.082;2023-02-28T16:33:54;4.25;;;3.90;;
16099;SDS011;8154;50.830;12.082;2023-02-28T16:36:23;4.00;;;3.70;;
16099;SDS011;8154;50.830;12.082;2023-02-28T16:38:53;4.00;;;3.70;;
16099;SDS011;8154;50.830;12.082;2023-02-28T16:41:20;4.40;;;4.00;;
16099;SDS011;8154;50.830;12.082;2023-02-28T16:43:51;3.58;;;3.28;;
16099;SDS011;8154;50.830;12.082;2023-02-28T16:46:19;3.63;;;3.33;;
16099;SDS011;8154;50.830;12.082;2023-02-28T16:48:46;3.90;;;3.60;;
16099;SDS011;8154;50.830;12.082;2023-02-28T16:51:17;3.90;;;3.60;;
16099;SDS011;8154;50.830;12.082;2023-02-28T16:53:44;3.90;;;3.60;;
16099;SDS011;8154;50.830;12.082;2023-02-28T16:56:20;3.92;;;3.63;;
16099;SDS011;8154;50.830;12.082;2023-02-28T16:58:49;3.83;;;3.53;;
16099;SDS011;8154;50.830;12.082;2023-02-28T17:01:16;3.80;;;3.50;;
16099;SDS011;8154;50.830;12.082;2023-02-28T17:03:47;3.65;;;3.35;;
16099;SDS011;8154;50.830;12.082;2023-02-28T17:06:24;3.60;;;3.30;;
16099;SDS011;8154;50.830;12.082;2023-02-28T17:08:54;4.05;;;3.75;;
16099;SDS011;8154;50.830;12.082;2023-02-28T17:11:21;3.80;;;3.50;;
16099;SDS011;8154;50.830;12.082;2023-02-28T17:13:48;3.50;;;3.20;;
16099;SDS011;8154;50.830;12.082;2023-02-28T17:16:20;3.92;;;3.63;;
16099;SDS011;8154;50.830;12.082;2023-02-28T17:18:54;3.70;;;3.40;;
16099;SDS011;8154;50.830;12.082;2023-02-28T17:21:22;3.85;;;3.55;;
16099;SDS011;8154;50.830;12.082;2023-02-28T17:23:48;3.65;;;3.35;;
16099;SDS011;8154;50.830;12.082;2023-02-28T17:26:16;3.53;;;3.22;;
16099;SDS011;8154;50.830;12.082;2023-02-28T17:28:46;3.60;;;3.30;;
16099;SDS011;8154;50.830;12.082;2023-02-28T17:31:13;3.55;;;3.25;;
16099;SDS011;8154;50.830;12.082;2023-02-28T17:33:39;3.67;;;3.38;;
16099;SDS011;8154;50.830;12.082;2023-02-28T17:36:06;3.60;;;3.30;;
16099;SDS011;8154;50.830;12.082;2023-02-28T17:38:37;3.75;;;3.45;;
16099;SDS011;8154;50.830;12.082;2023-02-28T17:41:03;3.75;;;3.45;;
16099;SDS011;8154;50.830;12.082;2023-02-28T17:43:29;3.60;;;3.30;;
16099;SDS011;8154;50.830;12.082;2023-02-28T17:45:57;3.53;;;3.22;;
16099;SDS011;8154;50.830;12.082;2023-02-28T17:48:24;3.63;;;3.33;;
16099;SDS011;8154;50.830;12.082;2023-02-28T17:50:50;3.85;;;3.55;;
16099;SDS011;8154;50.830;12.082;2023-02-28T17:53:17;3.45;;;3.17;;
16099;SDS011;8154;50.830;12.082;2023-02-28T17:55:43;3.47;;;3.20;;
16099;SDS011;8154;50.830;12.082;2023-02-28T22:01:03;4.03;;;3.72;;
16099;SDS011;8154;50.830;12.082;2023-02-28T22:03:30;3.70;;;3.40;;
16099;SDS011;8154;50.830;12.082;2023-02-28T22:05:56;3.72;;;3.42;;
16099;SDS011;8154;50.830;12.082;2023-02-28T22:08:22;3.72;;;3.42;;
16099;SDS011;8154;50.830;12.082;2023-02-28T22:10:49;3.90;;;3.60;;
16099;SDS011;8154;50.830;12.082;2023-02-28T22:13:16;3.78;;;3.45;;
16099;SDS011;8154;50.830;12.082;2023-02-28T22:15:42;3.50;;;3.20;;
16099;SDS011;8154;50.830;12.082;2023-02-28T22:18:08;3.72;;;3.42;;
16099;SDS011;8154;50.830;12.082;2023-02-28T22:20:34;3.78;;;3.47;;
16099;SDS011;8154;50.830;12.082;2023-02-28T22:23:00;3.72;;;3.42;;
16099;SDS011;8154;50.830;12.082;2023-02-28T22:25:28;3.72;;;3.42;;
16099;SDS011;8154;50.830;12.082;2023-02-28T22:27:54;3.95;;;3.65;;
16099;SDS011;8154;50.830;12.082;2023-02-28T22:30:20;3.92;;;3.63;;
16099;SDS011;8154;50.830;12.082;2023-02-28T22:32:46;4.00;;;3.63;;
16099;SDS011;8154;50.830;12.082;2023-02-28T22:35:12;3.80;;;3.50;;
16099;SDS011;8154;50.830;12.082;2023-02-28T22:37:39;3.70;;;3.40;;
16099;SDS011;8154;50.830;12.082;2023-02-28T22:40:05;3.90;;;3.60;;
16099;SDS011;8154;50.830;12.082;2023-02-28T22:42:32;3.78;;;3.47;;
16099;SDS011;8154;50.830;12.082;2023-02-28T22:44:59;3.80;;;3.50;;
16099;SDS011;8154;50.830;12.082;2023-02-28T22:47:25;3.60;;;3.30;;
16099;SDS011;8154;50.830;12.082;2023-02-28T22:49:51;3.70;;;3.40;;
16099;SDS011;8154;50.830;12.082;2023-02-28T22:52:17;3.90;;;3.60;;
16099;SDS011;8154;50.830;12.082;2023-02-28T22:54:43;3.63;;;3.33;;
16099;SDS011;8154;50.830;12.082;2023-02-28T22:57:14;3.80;;;3.50;;
