sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36442;DHT22;64346;50.820;16.274;2023-07-31T00:00:04;17.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T00:02:52;17.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T00:05:22;17.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T00:07:51;17.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T00:10:18;17.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T00:12:46;17.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T00:15:14;17.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T00:17:42;17.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T00:20:09;17.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T00:22:37;17.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T00:25:04;17.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T00:27:34;17.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T00:30:01;17.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T00:32:29;17.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T00:34:56;17.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T00:37:26;17.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T00:39:53;17.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T00:42:24;17.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T00:44:53;17.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T00:47:21;17.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T00:49:48;17.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T00:52:16;17.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T00:54:43;17.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T00:57:11;17.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T00:59:38;17.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T01:02:08;17.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T01:04:35;17.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T01:09:37;17.20;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T01:12:07;17.20;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T01:14:36;17.20;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T01:17:03;17.20;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T01:19:31;17.20;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T01:28:04;17.10;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T01:30:34;17.00;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T01:33:03;17.10;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T01:35:30;17.00;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T01:37:58;17.00;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T01:40:25;16.90;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T01:42:52;16.80;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T01:45:19;16.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T01:47:47;16.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T01:50:14;16.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T01:52:44;16.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T01:55:11;16.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T01:57:39;16.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T02:00:06;16.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T02:02:36;16.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T02:05:04;16.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T02:07:32;16.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T02:09:59;16.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T02:12:26;16.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T02:14:54;16.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T02:17:21;16.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T02:19:48;16.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T02:22:18;16.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T02:24:51;16.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T02:27:18;16.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T02:29:45;16.20;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T02:32:15;16.20;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T02:34:42;16.20;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T02:37:10;16.10;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T02:39:37;16.10;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T02:42:05;16.00;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T02:44:32;16.00;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T02:47:00;16.00;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T02:49:27;16.00;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T02:51:55;15.90;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T02:54:22;15.90;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T02:56:49;15.90;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T02:59:19;15.80;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T03:01:49;15.80;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T03:04:17;15.80;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T03:06:45;15.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T03:09:12;15.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T03:11:39;15.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T03:14:06;15.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T03:16:36;15.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T03:19:06;15.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T03:21:39;15.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T03:24:06;15.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T03:26:33;15.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T03:29:00;15.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T03:31:28;15.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T03:33:55;15.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T03:36:22;15.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T03:38:53;15.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T03:41:23;15.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T03:43:51;15.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T03:46:21;15.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T03:48:49;15.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T03:51:17;15.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T03:53:44;15.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T03:56:12;15.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T03:58:41;15.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T04:01:09;15.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T04:03:36;15.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T04:06:03;15.90;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T04:08:33;15.80;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T04:11:03;15.80;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T04:13:30;15.90;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T04:16:00;16.00;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T04:18:27;16.00;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T04:20:57;16.10;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T04:23:26;16.20;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T04:25:54;16.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T04:28:21;16.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T04:30:49;16.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T04:33:19;16.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T04:35:55;16.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T04:38:25;16.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T04:40:52;16.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T04:43:19;16.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T04:45:47;16.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T04:48:15;16.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T04:50:44;16.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T04:53:12;16.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T04:55:39;16.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T04:58:06;16.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T05:00:34;16.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T05:03:01;16.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T05:05:29;16.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T05:07:56;16.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T05:10:26;16.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T05:12:55;16.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T05:15:23;16.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T05:17:55;16.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T05:20:24;16.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T05:22:52;16.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T05:25:19;16.80;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T05:27:49;16.90;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T05:30:18;17.00;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T05:32:45;17.10;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T05:35:13;17.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T05:37:40;17.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T05:40:08;17.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T05:42:35;17.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T05:45:02;17.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T05:47:34;17.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T05:50:01;17.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T05:52:31;17.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T05:54:58;17.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T05:57:26;17.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T05:59:53;17.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T06:02:20;17.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T06:04:48;17.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T06:07:15;17.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T06:09:42;17.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T06:12:09;17.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T06:14:37;17.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T06:17:04;17.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T06:19:34;17.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T06:22:01;17.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T06:24:29;17.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T06:27:01;17.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T06:29:28;17.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T06:31:55;17.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T06:34:23;17.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T06:36:50;17.20;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T06:39:18;17.20;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T06:41:45;17.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T06:44:12;17.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T06:46:39;17.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T06:49:07;17.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T06:51:34;17.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T06:54:02;17.20;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T06:56:31;17.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T06:58:59;17.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T07:01:26;17.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T07:03:54;17.80;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T07:06:23;18.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T07:08:53;19.00;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T07:11:23;19.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T07:13:50;19.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T07:16:18;19.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T07:18:45;20.00;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T07:21:32;20.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T07:24:00;21.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T07:26:27;21.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T07:28:58;21.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T07:31:28;22.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T07:33:55;23.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T07:36:23;24.10;98.50
36442;DHT22;64346;50.820;16.274;2023-07-31T07:38:52;23.70;98.30
36442;DHT22;64346;50.820;16.274;2023-07-31T07:41:19;23.20;98.50
36442;DHT22;64346;50.820;16.274;2023-07-31T07:43:50;22.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T07:46:17;22.10;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T07:48:46;22.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T07:51:16;22.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T07:53:44;22.20;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T07:56:13;21.90;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T07:58:41;21.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T08:01:08;21.20;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T08:03:35;20.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T08:06:03;20.10;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T08:08:30;19.80;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T08:11:00;19.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T08:13:30;19.20;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T08:15:57;19.10;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T08:18:25;18.90;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T08:20:52;18.90;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T08:23:20;18.80;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T08:25:47;18.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T08:28:14;18.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T08:30:47;18.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T08:33:15;18.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T08:35:42;18.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T08:38:12;18.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T08:40:39;18.80;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T08:43:08;18.90;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T08:45:35;19.00;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T08:48:09;19.00;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T08:50:40;18.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T08:53:07;18.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T08:55:35;18.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T08:58:04;18.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T09:00:34;18.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T09:03:14;18.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T09:05:43;18.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T09:08:12;18.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T09:10:46;18.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T09:13:17;18.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T09:15:45;18.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T09:18:15;18.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T09:20:44;18.10;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T09:23:13;18.10;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T09:25:45;18.20;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T09:28:16;18.10;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T09:30:49;17.80;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T09:33:23;17.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T09:35:50;17.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T09:38:17;17.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T09:40:47;17.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T09:43:21;17.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T09:45:55;17.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T09:48:23;17.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T09:50:51;17.80;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T09:53:28;18.00;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T09:55:58;18.00;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T09:58:29;18.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T10:00:58;18.20;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T10:03:26;18.20;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T10:05:56;18.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T10:08:28;18.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T10:10:58;18.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T10:13:27;18.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T10:15:59;18.80;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T10:18:27;18.80;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T10:20:56;18.90;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T10:23:24;19.00;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T10:25:53;19.00;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T10:28:21;19.20;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T10:30:49;19.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T10:33:20;19.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T10:35:48;19.80;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T10:38:18;19.80;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T10:40:45;20.00;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T10:43:24;20.20;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T10:45:54;20.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T10:48:24;20.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T10:50:59;20.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T10:53:30;20.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T10:56:09;20.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T10:58:37;20.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T11:01:07;20.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T11:03:47;20.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T11:06:16;20.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T11:08:47;20.80;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T11:11:16;20.80;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T11:13:50;20.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T11:16:20;20.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T11:18:48;20.90;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T11:21:20;20.90;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T11:23:56;21.20;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T11:26:27;21.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T11:28:57;21.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T11:31:27;21.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T11:34:05;21.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T11:36:32;21.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T11:39:09;21.20;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T11:41:40;21.20;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T11:44:10;21.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T11:47:03;21.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T11:49:34;21.80;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T11:52:06;22.00;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T11:54:34;22.10;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T11:57:04;22.10;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T11:59:32;22.10;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T12:02:04;22.00;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T12:04:31;22.00;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T12:07:03;21.90;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T12:09:30;21.90;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T12:11:57;21.90;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T12:14:28;22.00;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T12:17:00;21.90;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T12:19:28;21.90;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T12:21:57;21.90;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T12:24:26;21.90;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T12:26:56;21.80;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T12:29:23;21.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T12:32:24;21.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T12:34:54;21.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T12:37:23;21.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T12:39:51;21.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T12:42:18;21.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T12:44:51;21.80;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T12:47:22;21.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T12:49:50;21.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T12:52:18;21.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T12:54:45;21.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T12:57:13;21.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T12:59:42;21.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T13:02:10;21.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T13:04:37;21.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T13:07:07;21.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T13:09:36;21.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T13:12:03;21.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T13:14:31;21.60;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T13:16:58;21.70;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T13:19:28;21.80;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T13:21:57;21.90;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T13:24:25;22.00;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T13:26:56;22.10;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T13:29:26;22.00;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T13:31:53;22.00;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T13:34:21;22.10;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T13:36:48;22.10;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T13:39:22;22.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T13:41:52;22.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T13:44:19;22.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T13:46:48;22.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T13:49:16;22.50;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T13:51:45;22.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T13:54:13;22.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T13:56:40;22.20;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T13:59:10;22.20;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T14:01:40;22.20;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T14:04:07;22.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T14:06:35;22.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T14:09:03;22.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T14:11:31;22.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T14:14:01;22.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T14:16:28;22.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T14:18:58;22.20;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T14:21:26;22.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T14:23:53;22.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T14:26:23;22.20;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T14:28:50;22.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T14:31:17;22.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T14:33:45;22.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T14:36:12;22.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T14:38:40;22.20;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T14:41:07;22.10;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T14:43:34;22.00;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T14:46:01;22.00;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T14:48:29;22.00;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T14:51:03;22.00;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T14:53:31;22.10;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T14:56:01;22.20;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T14:58:32;22.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T15:00:59;22.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T15:03:29;22.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T15:05:59;22.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T15:08:28;22.40;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T15:10:55;22.30;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T15:13:23;22.20;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T15:15:53;22.10;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T15:18:20;22.10;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T15:20:47;22.00;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T15:23:14;22.00;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T15:25:42;22.00;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T15:28:11;21.90;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T15:30:39;22.00;99.90
36442;DHT22;64346;50.820;16.274;2023-07-31T15:33:10;21.90;99.90